createdAt,value
2017-08-27T00:02:09.203Z,20.50
2017-08-27T00:04:37.119Z,20.50
2017-08-27T00:07:04.688Z,20.60
2017-08-27T00:12:20.818Z,20.60
2017-08-27T00:14:48.102Z,20.60
2017-08-27T00:17:15.503Z,20.60
2017-08-27T00:19:42.405Z,20.50
2017-08-27T00:22:09.860Z,20.50
2017-08-27T00:24:37.549Z,20.50
2017-08-27T00:29:34.938Z,20.50
2017-08-27T00:32:01.836Z,20.50
2017-08-27T00:34:29.101Z,20.50
2017-08-27T00:36:58.107Z,20.50
2017-08-27T00:42:16.431Z,20.50
2017-08-27T00:44:43.313Z,20.50
2017-08-27T00:47:10.833Z,20.50
2017-08-27T00:49:37.698Z,20.50
2017-08-27T00:52:05.573Z,20.50
2017-08-27T00:54:32.453Z,20.50
2017-08-27T00:57:00.103Z,20.50
2017-08-27T00:59:27.366Z,20.50
2017-08-27T01:01:55.006Z,20.50
2017-08-27T01:06:54.462Z,20.50
2017-08-27T01:12:15.238Z,20.50
2017-08-27T01:14:42.499Z,20.50
2017-08-27T01:17:09.758Z,20.50
2017-08-27T01:19:36.663Z,20.50
2017-08-27T01:22:03.535Z,20.50
2017-08-27T01:24:32.178Z,20.50
2017-08-27T01:26:59.435Z,20.50
2017-08-27T01:29:26.331Z,20.50
2017-08-27T01:31:53.862Z,20.50
2017-08-27T01:34:23.329Z,20.50
2017-08-27T01:36:50.197Z,20.50
2017-08-27T01:39:21.838Z,20.50
2017-08-27T01:41:50.470Z,20.50
2017-08-27T01:44:17.332Z,20.50
2017-08-27T01:46:44.912Z,20.50
2017-08-27T01:49:12.932Z,20.50
2017-08-27T01:51:39.828Z,20.50
2017-08-27T01:54:06.704Z,20.50
2017-08-27T01:56:33.602Z,20.50
2017-08-27T01:59:00.474Z,20.50
2017-08-27T02:03:59.487Z,20.50
2017-08-27T02:06:26.405Z,20.50
2017-08-27T02:08:54.874Z,20.50
2017-08-27T02:11:22.339Z,20.50
2017-08-27T02:13:52.863Z,20.50
2017-08-27T02:18:49.225Z,20.50
2017-08-27T02:21:16.112Z,20.50
2017-08-27T02:23:45.566Z,20.50
2017-08-27T02:26:13.683Z,20.50
2017-08-27T02:28:43.034Z,20.50
2017-08-27T02:31:09.907Z,20.50
2017-08-27T02:33:37.903Z,20.50
2017-08-27T02:36:05.182Z,20.50
2017-08-27T02:38:33.062Z,20.50
2017-08-27T02:41:00.971Z,20.50
2017-08-27T02:43:28.475Z,20.50
2017-08-27T02:45:57.100Z,20.50
2017-08-27T02:50:54.892Z,20.50
2017-08-27T02:53:22.163Z,20.50
2017-08-27T02:55:49.127Z,20.50
2017-08-27T02:58:17.062Z,20.50
2017-08-27T03:00:47.182Z,20.50
2017-08-27T03:03:16.906Z,20.50
2017-08-27T03:05:46.040Z,20.40
2017-08-27T03:10:47.174Z,20.50
2017-08-27T03:13:14.042Z,20.50
2017-08-27T03:15:41.304Z,20.40
2017-08-27T03:18:08.177Z,20.50
2017-08-27T03:20:35.458Z,20.50
2017-08-27T03:23:03.223Z,20.40
2017-08-27T03:25:31.338Z,20.50
2017-08-27T03:27:59.278Z,20.50
2017-08-27T03:32:55.454Z,20.50
2017-08-27T03:35:22.320Z,20.50
2017-08-27T03:37:50.631Z,20.50
2017-08-27T03:40:27.732Z,20.50
2017-08-27T03:42:59.919Z,20.50
2017-08-27T03:45:27.263Z,20.50
2017-08-27T03:47:54.530Z,20.50
2017-08-27T03:50:27.882Z,20.50
2017-08-27T03:52:55.159Z,20.50
2017-08-27T03:57:51.283Z,20.40
2017-08-27T04:00:18.554Z,20.40
2017-08-27T04:02:46.191Z,20.40
2017-08-27T04:05:13.736Z,20.40
2017-08-27T04:12:58.451Z,20.50
2017-08-27T04:15:25.372Z,20.40
2017-08-27T04:17:52.250Z,20.40
2017-08-27T04:20:20.917Z,20.40
2017-08-27T04:22:47.783Z,20.40
2017-08-27T04:25:15.046Z,20.40
2017-08-27T04:27:42.594Z,20.40
2017-08-27T04:30:12.338Z,20.40
2017-08-27T04:32:40.498Z,20.40
2017-08-27T04:35:09.270Z,20.40
2017-08-27T04:37:36.610Z,20.40
2017-08-27T04:42:51.470Z,20.50
2017-08-27T04:45:19.144Z,20.40
2017-08-27T04:47:47.134Z,20.40
2017-08-27T04:50:14.027Z,20.40
2017-08-27T04:52:40.903Z,20.40
2017-08-27T04:55:07.791Z,20.40
2017-08-27T04:57:34.666Z,20.40
2017-08-27T05:00:01.563Z,20.40
2017-08-27T05:02:29.678Z,20.40
2017-08-27T05:04:56.978Z,20.40
2017-08-27T05:07:24.235Z,20.40
2017-08-27T05:09:51.759Z,20.40
2017-08-27T05:12:18.630Z,20.40
2017-08-27T05:14:46.371Z,20.40
2017-08-27T05:17:14.538Z,20.40
2017-08-27T05:19:42.295Z,20.40
2017-08-27T05:22:09.162Z,20.40
2017-08-27T05:24:39.034Z,20.40
2017-08-27T05:27:05.911Z,20.40
2017-08-27T05:29:33.575Z,20.40
2017-08-27T05:32:02.383Z,20.40
2017-08-27T05:34:29.248Z,20.40
2017-08-27T05:36:57.299Z,20.40
2017-08-27T05:39:25.323Z,20.40
2017-08-27T05:41:52.657Z,20.40
2017-08-27T05:46:48.870Z,20.40
2017-08-27T05:49:15.766Z,20.40
2017-08-27T05:51:42.685Z,20.40
2017-08-27T05:54:09.950Z,20.40
2017-08-27T05:56:37.511Z,20.40
2017-08-27T05:59:04.779Z,20.40
2017-08-27T06:01:31.642Z,20.40
2017-08-27T06:03:59.168Z,20.40
2017-08-27T06:06:27.647Z,20.40
2017-08-27T06:08:55.660Z,20.40
2017-08-27T06:11:22.954Z,20.40
2017-08-27T06:13:50.387Z,20.40
2017-08-27T06:16:18.051Z,20.40
2017-08-27T06:21:14.227Z,20.40
2017-08-27T06:23:41.517Z,20.40
2017-08-27T06:26:08.382Z,20.40
2017-08-27T06:31:15.212Z,20.40
2017-08-27T06:33:42.483Z,20.40
2017-08-27T06:36:09.361Z,20.40
2017-08-27T06:38:36.264Z,20.40
2017-08-27T06:43:33.023Z,20.40
2017-08-27T06:45:59.896Z,20.40
2017-08-27T06:48:27.167Z,20.40
2017-08-27T06:50:55.314Z,20.40
2017-08-27T06:53:22.591Z,20.40
2017-08-27T06:55:51.030Z,20.40
2017-08-27T06:58:18.355Z,20.40
2017-08-27T07:00:45.239Z,20.40
2017-08-27T07:03:12.654Z,20.40
2017-08-27T07:05:39.995Z,20.40
2017-08-27T07:08:06.893Z,20.40
2017-08-27T07:13:20.190Z,20.40
2017-08-27T07:15:48.311Z,20.40
2017-08-27T07:18:16.532Z,20.40
2017-08-27T07:20:45.190Z,20.40
2017-08-27T07:23:13.674Z,20.40
2017-08-27T07:25:42.043Z,20.40
2017-08-27T07:30:53.883Z,20.40
2017-08-27T07:33:23.428Z,20.40
2017-08-27T07:35:53.790Z,20.40
2017-08-27T07:38:24.318Z,20.40
2017-08-27T07:40:51.957Z,20.40
2017-08-27T07:43:20.511Z,20.40
2017-08-27T07:45:47.830Z,20.40
2017-08-27T07:50:47.211Z,20.40
2017-08-27T07:53:14.083Z,20.40
2017-08-27T07:55:41.715Z,20.40
2017-08-27T07:58:09.917Z,20.40
2017-08-27T08:00:37.218Z,20.40
2017-08-27T08:03:04.091Z,20.40
2017-08-27T08:05:31.459Z,20.40
2017-08-27T08:07:58.352Z,20.40
2017-08-27T08:13:01.899Z,20.50
2017-08-27T08:15:29.507Z,20.40
2017-08-27T08:17:56.875Z,20.40
2017-08-27T08:20:25.762Z,20.50
2017-08-27T08:22:53.235Z,20.40
2017-08-27T08:25:20.866Z,20.50
2017-08-27T08:27:48.159Z,20.40
2017-08-27T08:30:15.888Z,20.40
2017-08-27T08:32:44.182Z,20.50
2017-08-27T08:37:40.125Z,20.50
2017-08-27T08:42:58.188Z,20.50
2017-08-27T08:45:25.663Z,20.50
2017-08-27T08:47:52.537Z,20.50
2017-08-27T08:50:21.118Z,20.50
2017-08-27T08:52:47.982Z,20.50
2017-08-27T08:55:17.172Z,20.50
2017-08-27T08:57:45.172Z,20.50
2017-08-27T09:00:12.075Z,20.40
2017-08-27T09:02:38.958Z,20.50
2017-08-27T09:05:05.874Z,20.40
2017-08-27T09:07:33.878Z,20.50
2017-08-27T09:10:00.791Z,20.50
2017-08-27T09:12:28.446Z,20.50
2017-08-27T09:14:55.966Z,20.50
2017-08-27T09:17:23.711Z,20.50
2017-08-27T09:19:51.511Z,20.50
2017-08-27T09:22:18.771Z,20.50
2017-08-27T09:24:45.664Z,20.50
2017-08-27T09:27:12.566Z,20.50
2017-08-27T09:29:39.462Z,20.50
2017-08-27T09:32:07.459Z,20.50
2017-08-27T09:34:35.341Z,20.50
2017-08-27T09:37:04.796Z,20.50
2017-08-27T09:39:36.475Z,20.50
2017-08-27T09:42:05.553Z,20.50
2017-08-27T09:44:39.935Z,20.50
2017-08-27T09:47:07.462Z,20.50
2017-08-27T09:49:34.884Z,20.50
2017-08-27T09:52:01.787Z,20.50
2017-08-27T09:54:29.375Z,20.50
2017-08-27T09:56:58.814Z,20.50
2017-08-27T09:59:26.453Z,20.50
2017-08-27T10:01:57.815Z,20.50
2017-08-27T10:04:24.690Z,20.50
2017-08-27T10:06:54.794Z,20.50
2017-08-27T10:11:55.435Z,20.50
2017-08-27T10:14:23.601Z,20.50
2017-08-27T10:16:51.832Z,20.50
2017-08-27T10:19:19.219Z,20.50
2017-08-27T10:21:47.243Z,20.50
2017-08-27T10:24:14.119Z,20.50
2017-08-27T10:26:41.759Z,20.50
2017-08-27T10:29:15.134Z,20.50
2017-08-27T10:31:41.994Z,20.50
2017-08-27T10:34:10.122Z,20.50
2017-08-27T10:36:38.511Z,20.60
2017-08-27T10:39:05.802Z,20.50
2017-08-27T10:41:34.180Z,20.50
2017-08-27T10:44:01.066Z,20.50
2017-08-27T10:46:27.966Z,20.50
2017-08-27T10:48:55.404Z,20.60
2017-08-27T10:51:23.099Z,20.60
2017-08-27T10:53:49.991Z,20.60
2017-08-27T10:56:17.630Z,20.60
2017-08-27T10:58:46.215Z,20.60
2017-08-27T11:01:13.863Z,20.60
2017-08-27T11:03:42.615Z,20.60
2017-08-27T11:06:10.079Z,20.60
2017-08-27T11:13:57.943Z,20.60
2017-08-27T11:16:24.816Z,20.60
2017-08-27T11:18:52.503Z,20.60
2017-08-27T11:21:20.557Z,20.60
2017-08-27T11:23:49.050Z,20.60
2017-08-27T11:26:16.336Z,20.60
2017-08-27T11:28:43.970Z,20.60
2017-08-27T11:31:12.738Z,20.60
2017-08-27T11:33:40.008Z,20.60
2017-08-27T11:36:07.953Z,20.60
2017-08-27T11:38:35.619Z,20.60
2017-08-27T11:41:04.697Z,20.60
2017-08-27T11:46:00.967Z,20.60
2017-08-27T11:48:28.222Z,20.60
2017-08-27T11:50:56.971Z,20.60
2017-08-27T11:53:24.231Z,20.60
2017-08-27T11:55:51.102Z,20.60
2017-08-27T11:58:19.136Z,20.60
2017-08-27T12:00:47.181Z,20.60
2017-08-27T12:03:14.075Z,20.60
2017-08-27T12:05:41.649Z,20.70
2017-08-27T12:08:10.571Z,20.70
2017-08-27T12:10:37.916Z,20.70
2017-08-27T12:13:05.223Z,20.70
2017-08-27T12:15:32.898Z,20.70
2017-08-27T12:18:00.166Z,20.70
2017-08-27T12:20:27.438Z,20.70
2017-08-27T12:22:54.762Z,20.70
2017-08-27T12:25:21.655Z,20.70
2017-08-27T12:27:48.956Z,20.70
2017-08-27T12:32:45.219Z,20.70
2017-08-27T12:35:12.763Z,20.70
2017-08-27T12:37:40.766Z,20.70
2017-08-27T12:40:07.664Z,20.70
2017-08-27T12:42:34.530Z,20.70
2017-08-27T12:45:01.915Z,20.70
2017-08-27T12:47:28.778Z,20.70
2017-08-27T12:49:55.651Z,20.70
2017-08-27T12:52:22.902Z,20.70
2017-08-27T12:54:51.940Z,20.70
2017-08-27T12:57:21.176Z,20.70
2017-08-27T12:59:48.900Z,20.70
2017-08-27T13:02:16.187Z,20.80
2017-08-27T13:04:43.600Z,20.70
2017-08-27T13:07:12.022Z,20.70
2017-08-27T13:09:39.278Z,20.80
2017-08-27T13:14:35.050Z,20.80
2017-08-27T13:17:05.155Z,20.80
2017-08-27T13:19:33.831Z,20.80
2017-08-27T13:22:01.090Z,20.80
2017-08-27T13:24:28.875Z,20.80
2017-08-27T13:26:57.940Z,20.80
2017-08-27T13:29:25.990Z,20.80
2017-08-27T13:31:52.866Z,20.80
2017-08-27T13:34:20.903Z,20.80
2017-08-27T13:36:49.666Z,20.80
2017-08-27T13:41:45.862Z,20.80
2017-08-27T13:44:12.722Z,20.80
2017-08-27T13:46:42.335Z,20.90
2017-08-27T13:49:11.741Z,20.90
2017-08-27T13:51:40.220Z,20.90
2017-08-27T13:54:09.110Z,20.90
2017-08-27T13:56:37.867Z,20.80
2017-08-27T13:59:05.129Z,20.80
2017-08-27T14:01:34.100Z,20.90
2017-08-27T14:04:02.299Z,20.90
2017-08-27T14:06:29.940Z,20.90
2017-08-27T14:08:57.661Z,20.90
2017-08-27T14:11:25.304Z,20.90
2017-08-27T14:13:53.307Z,20.90
2017-08-27T14:16:20.226Z,20.90
2017-08-27T14:18:51.286Z,20.90
2017-08-27T14:21:18.915Z,20.90
2017-08-27T14:23:50.058Z,20.90
2017-08-27T14:26:18.083Z,20.90
2017-08-27T14:28:47.394Z,20.90
2017-08-27T14:31:14.270Z,20.90
2017-08-27T14:36:10.258Z,20.90
2017-08-27T14:38:37.797Z,20.90
2017-08-27T14:41:05.443Z,20.90
2017-08-27T14:43:32.854Z,20.90
2017-08-27T14:46:00.114Z,20.90
2017-08-27T14:48:28.811Z,20.90
2017-08-27T14:53:28.735Z,20.90
2017-08-27T14:55:56.763Z,20.90
2017-08-27T14:58:25.133Z,20.90
2017-08-27T15:00:52.499Z,20.90
2017-08-27T15:03:19.768Z,20.90
2017-08-27T15:05:47.052Z,20.90
2017-08-27T15:08:14.754Z,21.00
2017-08-27T15:10:43.026Z,20.90
2017-08-27T15:13:10.666Z,21.00
2017-08-27T15:15:38.070Z,21.00
2017-08-27T15:18:09.042Z,21.00
2017-08-27T15:20:36.975Z,21.00
2017-08-27T15:23:04.235Z,21.00
2017-08-27T15:25:32.318Z,21.00
2017-08-27T15:30:35.383Z,21.00
2017-08-27T15:33:02.252Z,21.00
2017-08-27T15:35:29.176Z,21.00
2017-08-27T15:37:56.039Z,21.00
2017-08-27T15:40:23.514Z,21.00
2017-08-27T15:42:51.539Z,21.00
2017-08-27T15:45:18.799Z,21.00
2017-08-27T15:47:46.588Z,21.00
2017-08-27T15:50:14.861Z,21.10
2017-08-27T15:52:42.185Z,21.10
2017-08-27T15:55:09.642Z,21.10
2017-08-27T15:57:37.670Z,21.10
2017-08-27T16:00:04.551Z,21.10
2017-08-27T16:02:31.438Z,21.20
2017-08-27T16:05:00.923Z,21.20
2017-08-27T16:07:29.618Z,21.20
2017-08-27T16:12:46.303Z,21.20
2017-08-27T16:15:13.715Z,21.20
2017-08-27T16:17:41.718Z,21.20
2017-08-27T16:20:10.715Z,21.20
2017-08-27T16:22:37.628Z,21.20
2017-08-27T16:25:07.507Z,21.20
2017-08-27T16:27:34.387Z,21.20
2017-08-27T16:30:03.336Z,21.20
2017-08-27T16:32:31.001Z,21.20
2017-08-27T16:34:59.135Z,21.20
2017-08-27T16:37:26.083Z,21.20
2017-08-27T16:42:44.185Z,21.30
2017-08-27T16:45:12.590Z,21.20
2017-08-27T16:47:40.135Z,21.20
2017-08-27T16:50:07.510Z,21.20
2017-08-27T16:57:37.574Z,21.30
2017-08-27T17:00:06.489Z,21.30
2017-08-27T17:02:34.941Z,21.30
2017-08-27T17:05:01.869Z,21.30
2017-08-27T17:07:28.759Z,21.30
2017-08-27T17:09:56.463Z,21.30
2017-08-27T17:12:24.681Z,21.30
2017-08-27T17:14:52.411Z,21.30
2017-08-27T17:17:20.824Z,21.30
2017-08-27T17:19:48.160Z,21.30
2017-08-27T17:22:15.056Z,21.30
2017-08-27T17:24:42.026Z,21.30
2017-08-27T17:27:09.304Z,21.30
2017-08-27T17:29:36.230Z,21.30
2017-08-27T17:32:03.115Z,21.30
2017-08-27T17:34:30.047Z,21.30
2017-08-27T17:36:56.915Z,21.30
2017-08-27T17:39:24.419Z,21.30
2017-08-27T17:41:51.314Z,21.30
2017-08-27T17:44:18.214Z,21.20
2017-08-27T17:46:45.983Z,21.30
2017-08-27T17:49:14.362Z,21.30
2017-08-27T17:51:41.672Z,21.30
2017-08-27T17:54:08.948Z,21.20
2017-08-27T17:56:35.856Z,21.30
2017-08-27T17:59:02.730Z,21.20
2017-08-27T18:01:30.423Z,21.20
2017-08-27T18:03:57.769Z,21.30
2017-08-27T18:06:25.442Z,21.30
2017-08-27T18:08:52.367Z,21.30
2017-08-27T18:11:19.446Z,21.30
2017-08-27T18:13:46.745Z,21.30
2017-08-27T18:16:13.631Z,21.20
2017-08-27T18:21:09.693Z,21.30
2017-08-27T18:26:05.722Z,21.20
2017-08-27T18:28:33.039Z,21.30
2017-08-27T18:31:01.942Z,21.20
2017-08-27T18:38:27.267Z,21.30
2017-08-27T18:40:54.540Z,21.30
2017-08-27T18:43:21.443Z,21.20
2017-08-27T18:45:49.107Z,21.20
2017-08-27T18:48:15.995Z,21.20
2017-08-27T18:50:43.291Z,21.20
2017-08-27T18:53:10.178Z,21.20
2017-08-27T18:55:37.091Z,21.20
2017-08-27T18:58:08.718Z,21.20
2017-08-27T19:03:07.552Z,21.20
2017-08-27T19:05:34.431Z,21.20
2017-08-27T19:08:01.740Z,21.20
2017-08-27T19:10:29.214Z,21.20
2017-08-27T19:12:57.481Z,21.20
2017-08-27T19:15:25.109Z,21.20
2017-08-27T19:17:55.345Z,21.20
2017-08-27T19:20:22.230Z,21.20
2017-08-27T19:22:49.485Z,21.20
2017-08-27T19:25:16.742Z,21.20
2017-08-27T19:27:45.171Z,21.20
2017-08-27T19:30:12.025Z,21.20
2017-08-27T19:32:40.406Z,21.20
2017-08-27T19:37:57.102Z,21.20
2017-08-27T19:40:24.374Z,21.20
2017-08-27T19:42:51.638Z,21.20
2017-08-27T19:45:19.272Z,21.20
2017-08-27T19:47:46.133Z,21.20
2017-08-27T19:50:13.466Z,21.20
2017-08-27T19:52:44.028Z,21.20
2017-08-27T19:55:12.981Z,21.20
2017-08-27T19:57:39.843Z,21.20
2017-08-27T20:00:08.154Z,21.20
2017-08-27T20:02:35.049Z,21.20
2017-08-27T20:05:01.912Z,21.20
2017-08-27T20:07:28.792Z,21.20
2017-08-27T20:09:55.669Z,21.20
2017-08-27T20:12:23.297Z,21.20
2017-08-27T20:14:50.596Z,21.20
2017-08-27T20:17:18.284Z,21.20
2017-08-27T20:19:45.142Z,21.20
2017-08-27T20:22:12.000Z,21.20
2017-08-27T20:24:40.260Z,21.20
2017-08-27T20:27:07.117Z,21.20
2017-08-27T20:29:34.270Z,21.10
2017-08-27T20:32:01.489Z,21.10
2017-08-27T20:34:30.615Z,21.10
2017-08-27T20:36:57.537Z,21.20
2017-08-27T20:39:25.164Z,21.10
2017-08-27T20:41:52.829Z,21.10
2017-08-27T20:44:19.753Z,21.10
2017-08-27T20:46:47.009Z,21.10
2017-08-27T20:49:14.267Z,21.10
2017-08-27T20:51:41.148Z,21.10
2017-08-27T20:54:08.025Z,21.10
2017-08-27T20:56:35.281Z,21.10
2017-08-27T20:59:03.660Z,21.00
2017-08-27T21:01:30.517Z,21.00
2017-08-27T21:03:57.413Z,21.10
2017-08-27T21:06:24.274Z,21.00
2017-08-27T21:08:52.198Z,21.00
2017-08-27T21:11:19.481Z,21.00
2017-08-27T21:13:47.624Z,21.00
2017-08-27T21:16:14.877Z,21.00
2017-08-27T21:18:41.750Z,21.00
2017-08-27T21:21:08.628Z,21.00
2017-08-27T21:23:35.881Z,21.00
2017-08-27T21:26:02.743Z,21.00
2017-08-27T21:28:30.062Z,21.00
2017-08-27T21:30:56.970Z,21.00
2017-08-27T21:33:24.227Z,21.00
2017-08-27T21:35:55.395Z,21.10
2017-08-27T21:38:22.681Z,21.00
2017-08-27T21:43:18.441Z,21.00
2017-08-27T21:45:45.702Z,21.00
2017-08-27T21:48:12.961Z,21.00
2017-08-27T21:50:40.237Z,21.00
2017-08-27T21:53:07.112Z,21.00
2017-08-27T21:55:33.976Z,21.00
2017-08-27T21:58:00.832Z,21.00
2017-08-27T22:00:27.746Z,21.00
2017-08-27T22:02:55.045Z,20.90
2017-08-27T22:08:12.917Z,21.00
2017-08-27T22:10:39.783Z,21.00
2017-08-27T22:13:08.161Z,21.00
2017-08-27T22:15:35.421Z,20.90
2017-08-27T22:18:02.681Z,21.00
2017-08-27T22:20:29.610Z,20.90
2017-08-27T22:22:58.457Z,20.90
2017-08-27T22:25:25.308Z,20.90
2017-08-27T22:27:53.248Z,20.90
2017-08-27T22:30:21.277Z,20.90
2017-08-27T22:32:48.153Z,20.90
2017-08-27T22:35:16.148Z,20.90
2017-08-27T22:37:45.891Z,20.90
2017-08-27T22:40:13.514Z,20.90
2017-08-27T22:42:40.397Z,20.90
2017-08-27T22:45:09.421Z,20.90
2017-08-27T22:47:36.805Z,20.90
2017-08-27T22:50:03.661Z,20.90
2017-08-27T22:52:30.520Z,20.90
2017-08-27T22:54:57.385Z,20.90
2017-08-27T22:57:24.313Z,20.90
2017-08-27T22:59:51.171Z,20.90
2017-08-27T23:02:18.429Z,20.90
2017-08-27T23:04:46.453Z,20.90
2017-08-27T23:07:19.721Z,20.90
2017-08-27T23:09:46.585Z,20.90
2017-08-27T23:12:13.925Z,20.90
2017-08-27T23:14:40.797Z,20.90
2017-08-27T23:17:07.654Z,20.90
2017-08-27T23:19:34.516Z,20.90
2017-08-27T23:22:01.773Z,20.90
2017-08-27T23:24:29.037Z,20.90
2017-08-27T23:26:55.901Z,20.90
2017-08-27T23:29:22.805Z,20.90
2017-08-27T23:34:18.302Z,20.90
2017-08-27T23:36:45.565Z,20.90
2017-08-27T23:39:12.454Z,20.90
2017-08-27T23:41:40.661Z,20.90
2017-08-27T23:44:07.569Z,20.80
2017-08-27T23:46:34.429Z,20.90
2017-08-27T23:49:01.353Z,20.80
2017-08-27T23:51:28.629Z,20.90
2017-08-27T23:53:55.489Z,20.90
2017-08-27T23:56:22.382Z,20.80
2017-08-27T23:58:49.273Z,20.80
