createdAt,value
2023-02-12T00:01:25.782Z,1.20
2023-02-12T00:03:53.456Z,1.30
2023-02-12T00:06:21.001Z,1.20
2023-02-12T00:08:51.522Z,1.30
2023-02-12T00:11:21.656Z,1.30
2023-02-12T00:13:49.656Z,1.30
2023-02-12T00:16:20.250Z,1.30
2023-02-12T00:18:48.187Z,1.30
2023-02-12T00:21:15.433Z,1.30
2023-02-12T00:23:42.912Z,1.30
2023-02-12T00:26:16.996Z,1.30
2023-02-12T00:28:49.039Z,1.30
2023-02-12T00:31:20.514Z,1.30
2023-02-12T00:33:49.001Z,1.30
2023-02-12T00:36:19.581Z,1.30
2023-02-12T00:38:48.098Z,1.30
2023-02-12T00:41:15.962Z,1.30
2023-02-12T00:43:43.225Z,1.30
2023-02-12T00:46:10.666Z,1.30
2023-02-12T00:48:38.174Z,1.30
2023-02-12T00:51:05.985Z,1.20
2023-02-12T00:53:34.216Z,1.30
2023-02-12T00:56:02.128Z,1.30
2023-02-12T00:58:29.431Z,1.30
2023-02-12T01:00:56.766Z,1.30
2023-02-12T01:03:25.197Z,1.30
2023-02-12T01:05:53.520Z,1.40
2023-02-12T01:08:21.954Z,1.40
2023-02-12T01:11:03.590Z,1.50
2023-02-12T01:13:32.457Z,1.40
2023-02-12T01:16:09.112Z,1.50
2023-02-12T01:18:37.882Z,1.50
2023-02-12T01:21:15.042Z,1.50
2023-02-12T01:23:43.284Z,1.50
2023-02-12T01:26:11.821Z,1.50
2023-02-12T01:28:44.124Z,1.50
2023-02-12T01:31:20.592Z,1.50
2023-02-12T01:33:50.200Z,1.50
2023-02-12T01:36:17.915Z,1.50
2023-02-12T01:38:47.526Z,1.50
2023-02-12T01:41:26.930Z,1.50
2023-02-12T01:44:12.377Z,1.50
2023-02-12T01:46:40.433Z,1.50
2023-02-12T01:49:14.328Z,1.50
2023-02-12T01:51:42.804Z,1.50
2023-02-12T01:54:13.659Z,1.50
2023-02-12T01:56:42.373Z,1.50
2023-02-12T01:59:11.968Z,1.50
2023-02-12T02:01:39.569Z,1.40
2023-02-12T02:04:13.600Z,1.40
2023-02-12T02:06:59.538Z,1.40
2023-02-12T02:09:28.613Z,1.40
2023-02-12T02:12:14.978Z,1.40
2023-02-12T02:14:43.263Z,1.40
2023-02-12T02:17:24.376Z,1.40
2023-02-12T02:20:12.676Z,1.40
2023-02-12T02:23:09.801Z,1.40
2023-02-12T02:25:37.311Z,1.40
2023-02-12T02:28:19.968Z,1.30
2023-02-12T02:30:51.656Z,1.30
2023-02-12T02:33:21.889Z,1.30
2023-02-12T02:36:05.553Z,1.40
2023-02-12T02:39:13.979Z,1.40
2023-02-12T02:41:49.598Z,1.40
2023-02-12T02:44:32.812Z,1.40
2023-02-12T02:47:02.690Z,1.40
2023-02-12T02:49:40.668Z,1.40
2023-02-12T02:52:12.512Z,1.30
2023-02-12T02:54:48.908Z,1.30
2023-02-12T02:57:28.829Z,1.30
2023-02-12T03:00:04.295Z,1.30
2023-02-12T03:02:38.949Z,1.30
2023-02-12T03:05:16.224Z,1.20
2023-02-12T03:08:01.626Z,1.30
2023-02-12T03:10:38.725Z,1.30
2023-02-12T03:13:37.934Z,1.30
2023-02-12T03:16:26.622Z,1.10
2023-02-12T03:19:02.523Z,1.10
2023-02-12T03:21:48.624Z,1.10
2023-02-12T03:24:28.405Z,1.10
2023-02-12T03:27:11.772Z,1.10
2023-02-12T03:29:39.608Z,1.00
2023-02-12T03:32:06.933Z,0.90
2023-02-12T03:34:48.478Z,0.80
2023-02-12T03:37:27.653Z,0.90
2023-02-12T03:40:20.909Z,0.80
2023-02-12T03:43:20.765Z,0.80
2023-02-12T03:45:48.060Z,0.70
2023-02-12T03:48:37.491Z,0.70
2023-02-12T03:51:29.128Z,0.70
2023-02-12T03:53:56.753Z,0.70
2023-02-12T03:56:36.590Z,0.60
2023-02-12T03:59:04.942Z,0.60
2023-02-12T04:01:34.404Z,0.60
2023-02-12T04:04:06.123Z,0.60
2023-02-12T04:06:34.273Z,0.60
2023-02-12T04:09:11.453Z,0.60
2023-02-12T04:11:41.783Z,0.50
2023-02-12T04:14:15.462Z,0.50
2023-02-12T04:16:54.834Z,0.50
2023-02-12T04:19:51.508Z,0.50
2023-02-12T04:22:45.714Z,0.50
2023-02-12T04:25:49.066Z,0.40
2023-02-12T04:28:48.976Z,0.40
2023-02-12T04:31:23.235Z,0.30
2023-02-12T04:33:56.839Z,0.30
2023-02-12T04:36:30.062Z,0.30
2023-02-12T04:39:11.275Z,0.30
2023-02-12T04:41:42.015Z,0.30
2023-02-12T04:44:38.432Z,0.20
2023-02-12T04:47:05.931Z,0.20
2023-02-12T04:49:33.274Z,0.20
2023-02-12T04:52:00.813Z,0.20
2023-02-12T04:54:28.147Z,0.20
2023-02-12T04:56:57.430Z,0.30
2023-02-12T04:59:24.715Z,0.30
2023-02-12T05:01:52.397Z,0.30
2023-02-12T05:04:20.335Z,0.30
2023-02-12T05:06:54.873Z,0.30
2023-02-12T05:09:22.141Z,0.40
2023-02-12T05:11:49.754Z,0.40
2023-02-12T05:14:16.964Z,0.30
2023-02-12T05:16:44.361Z,0.40
2023-02-12T05:19:12.272Z,0.40
2023-02-12T05:21:39.719Z,0.40
2023-02-12T05:24:07.559Z,0.40
2023-02-12T05:26:35.859Z,0.40
2023-02-12T05:29:03.650Z,0.40
2023-02-12T05:31:31.372Z,0.40
2023-02-12T05:33:59.918Z,0.40
2023-02-12T05:36:27.338Z,0.40
2023-02-12T05:38:58.746Z,0.40
2023-02-12T05:41:26.091Z,0.40
2023-02-12T05:43:53.968Z,0.50
2023-02-12T05:46:22.564Z,0.50
2023-02-12T05:48:50.070Z,0.50
2023-02-12T05:51:22.019Z,0.50
2023-02-12T05:53:56.088Z,0.50
2023-02-12T05:56:26.091Z,0.60
2023-02-12T05:59:21.912Z,0.60
2023-02-12T06:01:51.606Z,0.60
2023-02-12T06:04:25.641Z,0.60
2023-02-12T06:06:54.246Z,0.60
2023-02-12T06:09:22.035Z,0.60
2023-02-12T06:11:49.371Z,0.60
2023-02-12T06:14:19.699Z,0.70
2023-02-12T06:16:51.690Z,0.60
2023-02-12T06:19:20.363Z,0.70
2023-02-12T06:21:47.663Z,0.60
2023-02-12T06:24:16.486Z,0.60
2023-02-12T06:26:44.103Z,0.70
2023-02-12T06:29:13.351Z,0.70
2023-02-12T06:31:41.221Z,0.60
2023-02-12T06:34:10.605Z,0.70
2023-02-12T06:36:40.427Z,0.70
2023-02-12T06:39:08.600Z,0.70
2023-02-12T06:41:35.920Z,0.80
2023-02-12T06:44:03.825Z,0.80
2023-02-12T06:46:31.659Z,0.80
2023-02-12T06:49:00.766Z,0.80
2023-02-12T06:51:29.465Z,0.80
2023-02-12T06:53:57.907Z,0.90
2023-02-12T06:56:26.265Z,1.00
2023-02-12T06:58:56.922Z,1.00
2023-02-12T07:01:27.397Z,1.00
2023-02-12T07:04:04.960Z,1.00
2023-02-12T07:06:34.993Z,1.00
2023-02-12T07:09:03.496Z,1.00
2023-02-12T07:11:36.872Z,1.10
2023-02-12T07:14:07.457Z,1.10
2023-02-12T07:16:34.912Z,1.20
2023-02-12T07:19:02.304Z,1.20
2023-02-12T07:21:29.521Z,1.30
2023-02-12T07:23:56.760Z,1.30
2023-02-12T07:26:24.509Z,1.30
2023-02-12T07:28:52.107Z,1.30
2023-02-12T07:31:23.961Z,1.40
2023-02-12T07:33:55.840Z,1.50
2023-02-12T07:36:24.233Z,1.50
2023-02-12T07:38:51.509Z,1.60
2023-02-12T07:41:30.403Z,1.60
2023-02-12T07:44:10.429Z,1.70
2023-02-12T07:46:46.220Z,1.80
2023-02-12T07:49:18.884Z,1.90
2023-02-12T07:51:47.180Z,2.00
2023-02-12T07:54:15.009Z,2.10
2023-02-12T07:56:43.761Z,2.30
2023-02-12T07:59:12.906Z,2.60
2023-02-12T08:01:44.207Z,3.10
2023-02-12T08:04:14.068Z,3.90
2023-02-12T08:06:43.649Z,4.30
2023-02-12T08:09:13.995Z,5.00
2023-02-12T08:11:42.636Z,6.40
2023-02-12T08:14:13.136Z,7.30
2023-02-12T08:16:41.806Z,7.30
2023-02-12T08:19:18.606Z,7.40
2023-02-12T08:21:51.207Z,7.30
2023-02-12T08:24:18.965Z,8.50
2023-02-12T08:26:46.296Z,9.50
2023-02-12T08:29:17.434Z,10.60
2023-02-12T08:31:47.451Z,11.70
2023-02-12T08:34:21.443Z,11.70
2023-02-12T08:36:50.563Z,12.50
2023-02-12T08:39:19.237Z,12.90
2023-02-12T08:41:47.121Z,14.20
2023-02-12T08:44:15.430Z,15.20
2023-02-12T08:46:48.326Z,16.00
2023-02-12T08:49:18.172Z,16.90
2023-02-12T08:51:48.888Z,18.10
2023-02-12T08:54:22.721Z,19.00
2023-02-12T08:56:50.997Z,18.80
2023-02-12T08:59:18.873Z,17.00
2023-02-12T09:01:46.176Z,19.00
2023-02-12T09:04:21.699Z,19.80
2023-02-12T09:06:50.077Z,17.00
2023-02-12T09:09:18.148Z,15.80
2023-02-12T09:11:45.816Z,16.20
2023-02-12T09:14:16.567Z,17.30
2023-02-12T09:16:43.962Z,18.30
2023-02-12T09:19:13.567Z,21.20
2023-02-12T09:21:41.380Z,23.20
2023-02-12T09:24:08.863Z,24.50
2023-02-12T09:26:36.333Z,25.50
2023-02-12T09:29:04.892Z,26.20
2023-02-12T09:31:33.605Z,26.70
2023-02-12T09:34:04.053Z,27.30
2023-02-12T09:36:31.749Z,27.90
2023-02-12T09:38:59.637Z,28.40
2023-02-12T09:41:43.005Z,29.10
2023-02-12T09:44:32.718Z,28.20
2023-02-12T09:47:11.445Z,26.90
2023-02-12T09:49:38.795Z,24.90
2023-02-12T09:52:12.748Z,23.90
2023-02-12T09:54:41.516Z,25.50
2023-02-12T09:57:38.889Z,27.10
2023-02-12T10:00:08.435Z,26.00
2023-02-12T10:02:40.827Z,24.40
2023-02-12T10:05:35.126Z,24.80
2023-02-12T10:08:14.993Z,26.60
2023-02-12T10:11:00.682Z,26.60
2023-02-12T10:13:37.213Z,27.10
2023-02-12T10:16:32.722Z,27.90
2023-02-12T10:19:17.774Z,26.60
2023-02-12T10:22:17.516Z,27.50
2023-02-12T10:24:53.924Z,28.60
2023-02-12T10:27:26.176Z,29.60
2023-02-12T10:29:54.565Z,30.70
2023-02-12T10:32:27.757Z,31.80
2023-02-12T10:34:55.673Z,32.00
2023-02-12T10:37:42.016Z,32.90
2023-02-12T10:40:18.447Z,33.20
2023-02-12T10:42:47.857Z,33.10
2023-02-12T10:45:16.154Z,33.50
2023-02-12T10:47:44.686Z,33.90
2023-02-12T10:50:22.367Z,33.70
2023-02-12T10:52:58.411Z,33.90
2023-02-12T10:55:27.680Z,34.10
2023-02-12T10:57:55.782Z,32.80
2023-02-12T11:00:25.230Z,31.00
2023-02-12T11:03:11.632Z,32.20
2023-02-12T11:05:39.949Z,31.70
2023-02-12T11:08:08.176Z,31.80
2023-02-12T11:10:41.613Z,31.30
2023-02-12T11:13:23.148Z,31.30
2023-02-12T11:15:51.004Z,31.00
2023-02-12T11:18:25.444Z,30.70
2023-02-12T11:20:58.927Z,28.50
2023-02-12T11:23:26.451Z,28.10
2023-02-12T11:26:01.270Z,24.70
2023-02-12T11:28:31.159Z,24.10
2023-02-12T11:31:00.375Z,22.10
2023-02-12T11:33:29.274Z,21.70
2023-02-12T11:36:12.859Z,21.00
2023-02-12T11:38:48.065Z,20.10
2023-02-12T11:41:36.913Z,19.70
2023-02-12T11:44:33.927Z,19.10
2023-02-12T11:47:07.171Z,18.80
2023-02-12T11:49:38.475Z,18.70
2023-02-12T11:52:06.681Z,18.60
2023-02-12T11:54:46.505Z,18.40
2023-02-12T11:57:32.709Z,18.20
2023-02-12T12:00:01.599Z,17.90
2023-02-12T12:02:33.638Z,17.60
2023-02-12T12:05:06.136Z,17.30
2023-02-12T12:07:35.690Z,17.40
2023-02-12T12:10:12.935Z,17.30
2023-02-12T12:12:49.732Z,17.00
2023-02-12T12:15:40.860Z,16.90
2023-02-12T12:18:36.502Z,16.80
2023-02-12T12:21:09.936Z,16.80
2023-02-12T12:24:15.940Z,16.70
2023-02-12T12:26:47.742Z,16.40
2023-02-12T12:29:24.758Z,16.40
2023-02-12T12:32:00.998Z,16.30
2023-02-12T12:34:30.352Z,16.00
2023-02-12T12:36:58.076Z,15.70
2023-02-12T12:39:25.329Z,15.50
2023-02-12T12:42:11.683Z,15.20
2023-02-12T12:44:58.082Z,14.80
2023-02-12T12:47:28.624Z,14.80
2023-02-12T12:49:55.848Z,14.50
2023-02-12T12:52:42.518Z,14.50
2023-02-12T12:55:29.216Z,14.50
2023-02-12T12:58:13.567Z,14.20
2023-02-12T13:00:53.944Z,14.20
2023-02-12T13:03:24.613Z,14.40
2023-02-12T13:05:56.131Z,14.40
2023-02-12T13:08:33.722Z,14.30
2023-02-12T13:11:09.300Z,14.20
2023-02-12T13:13:43.675Z,14.10
2023-02-12T13:16:26.421Z,13.90
2023-02-12T13:19:02.585Z,13.70
2023-02-12T13:22:02.781Z,13.60
2023-02-12T13:24:41.178Z,13.50
2023-02-12T13:27:14.554Z,13.40
2023-02-12T13:29:49.018Z,13.40
2023-02-12T13:32:23.286Z,13.50
2023-02-12T13:34:53.839Z,13.40
2023-02-12T13:37:26.401Z,13.20
2023-02-12T13:39:57.909Z,13.20
2023-02-12T13:42:45.361Z,13.10
2023-02-12T13:45:13.573Z,13.00
2023-02-12T13:48:03.192Z,13.00
2023-02-12T13:50:43.182Z,13.00
2023-02-12T13:53:14.447Z,13.10
2023-02-12T13:55:49.713Z,13.00
2023-02-12T13:58:31.932Z,12.90
2023-02-12T14:01:13.009Z,12.80
2023-02-12T14:03:41.503Z,12.80
2023-02-12T14:06:19.590Z,12.70
2023-02-12T14:08:57.300Z,12.70
2023-02-12T14:11:26.619Z,12.70
2023-02-12T14:13:57.279Z,12.60
2023-02-12T14:16:31.294Z,12.60
2023-02-12T14:19:17.981Z,12.50
2023-02-12T14:21:45.937Z,12.60
2023-02-12T14:24:32.161Z,12.50
2023-02-12T14:27:00.299Z,12.50
2023-02-12T14:29:34.502Z,12.40
2023-02-12T14:32:03.072Z,12.40
2023-02-12T14:34:39.651Z,12.30
2023-02-12T14:37:12.242Z,12.30
2023-02-12T14:39:40.343Z,12.30
2023-02-12T14:42:11.207Z,12.30
2023-02-12T14:44:46.656Z,12.30
2023-02-12T14:47:30.158Z,12.20
2023-02-12T14:50:24.264Z,12.20
2023-02-12T14:52:53.943Z,12.20
2023-02-12T14:55:34.942Z,12.10
2023-02-12T14:58:05.486Z,12.10
2023-02-12T15:00:35.692Z,12.10
2023-02-12T15:03:06.311Z,12.00
2023-02-12T15:05:47.536Z,12.00
2023-02-12T15:08:31.021Z,12.00
2023-02-12T15:11:06.034Z,11.80
2023-02-12T15:13:52.791Z,11.80
2023-02-12T15:16:22.244Z,11.70
2023-02-12T15:18:49.979Z,11.70
2023-02-12T15:21:32.345Z,11.70
2023-02-12T15:24:03.668Z,11.70
2023-02-12T15:26:33.628Z,11.70
2023-02-12T15:29:01.742Z,11.60
2023-02-12T15:31:31.651Z,11.50
2023-02-12T15:34:01.292Z,11.40
2023-02-12T15:36:30.862Z,11.40
2023-02-12T15:38:59.935Z,11.30
2023-02-12T15:41:27.952Z,11.20
2023-02-12T15:43:56.129Z,11.00
2023-02-12T15:46:24.921Z,11.00
2023-02-12T15:48:56.140Z,10.90
2023-02-12T15:51:27.593Z,10.90
2023-02-12T15:54:04.438Z,10.70
2023-02-12T15:56:34.496Z,10.70
2023-02-12T15:59:03.319Z,10.60
2023-02-12T16:01:35.721Z,10.60
2023-02-12T16:04:05.992Z,10.50
2023-02-12T16:06:35.239Z,10.40
2023-02-12T16:09:07.868Z,10.30
2023-02-12T16:11:37.734Z,10.20
2023-02-12T16:14:08.221Z,10.20
2023-02-12T16:16:49.618Z,10.10
2023-02-12T16:19:22.784Z,9.90
2023-02-12T16:22:10.160Z,9.80
2023-02-12T16:24:46.537Z,9.60
2023-02-12T16:27:22.112Z,9.50
2023-02-12T16:29:53.749Z,9.40
2023-02-12T16:32:31.944Z,9.30
2023-02-12T16:35:05.001Z,9.00
2023-02-12T16:37:43.966Z,8.90
2023-02-12T16:40:14.908Z,8.80
2023-02-12T16:42:49.389Z,8.80
2023-02-12T16:45:32.250Z,8.70
2023-02-12T16:48:15.051Z,8.50
2023-02-12T16:50:48.295Z,8.40
2023-02-12T16:53:24.848Z,8.30
2023-02-12T16:55:53.064Z,8.00
2023-02-12T16:58:20.926Z,7.90
2023-02-12T17:00:49.500Z,7.90
2023-02-12T17:03:18.350Z,7.50
2023-02-12T17:05:46.624Z,7.40
2023-02-12T17:08:16.036Z,7.30
2023-02-12T17:10:45.607Z,7.30
2023-02-12T17:13:13.998Z,7.20
2023-02-12T17:15:44.366Z,7.20
2023-02-12T17:18:15.604Z,7.30
2023-02-12T17:20:44.987Z,7.30
2023-02-12T17:23:15.944Z,6.90
2023-02-12T17:25:43.439Z,6.80
2023-02-12T17:28:11.509Z,6.70
2023-02-12T17:30:40.757Z,6.60
2023-02-12T17:33:09.025Z,6.40
2023-02-12T17:35:43.832Z,6.40
2023-02-12T17:38:11.671Z,6.50
2023-02-12T17:40:39.915Z,6.50
2023-02-12T17:43:12.848Z,6.50
2023-02-12T17:45:43.759Z,6.40
2023-02-12T17:48:12.930Z,6.40
2023-02-12T17:50:41.113Z,6.20
2023-02-12T17:53:09.718Z,6.20
2023-02-12T17:55:41.178Z,6.30
2023-02-12T17:58:09.425Z,6.30
2023-02-12T18:00:37.903Z,6.30
2023-02-12T18:03:06.321Z,6.00
2023-02-12T18:05:34.546Z,5.90
2023-02-12T18:08:04.177Z,5.90
2023-02-12T18:10:31.796Z,5.70
2023-02-12T18:13:00.229Z,5.60
2023-02-12T18:15:28.537Z,5.60
2023-02-12T18:18:01.560Z,5.60
2023-02-12T18:20:30.324Z,5.50
2023-02-12T18:23:02.209Z,5.20
2023-02-12T18:25:31.049Z,5.10
2023-02-12T18:28:01.975Z,5.00
2023-02-12T18:30:31.314Z,5.00
2023-02-12T18:33:01.050Z,5.00
2023-02-12T18:35:29.805Z,4.90
2023-02-12T18:37:57.954Z,4.80
2023-02-12T18:40:27.455Z,4.70
2023-02-12T18:42:55.943Z,4.70
2023-02-12T18:45:26.985Z,4.70
2023-02-12T18:47:57.967Z,4.60
2023-02-12T18:50:27.534Z,4.60
2023-02-12T18:52:56.195Z,4.50
2023-02-12T18:55:27.037Z,4.40
2023-02-12T18:57:56.769Z,4.40
2023-02-12T19:00:25.235Z,4.40
2023-02-12T19:02:54.537Z,4.30
2023-02-12T19:05:38.302Z,4.30
2023-02-12T19:08:07.179Z,4.30
2023-02-12T19:10:39.865Z,4.30
2023-02-12T19:13:11.423Z,4.20
2023-02-12T19:15:43.517Z,4.20
2023-02-12T19:18:13.761Z,4.20
2023-02-12T19:20:45.678Z,4.20
2023-02-12T19:23:17.717Z,4.10
2023-02-12T19:25:45.956Z,3.90
2023-02-12T19:28:15.865Z,3.90
2023-02-12T19:30:46.108Z,3.90
2023-02-12T19:33:15.276Z,3.80
2023-02-12T19:35:43.437Z,3.80
2023-02-12T19:38:11.588Z,3.80
2023-02-12T19:40:39.956Z,3.80
2023-02-12T19:43:10.117Z,3.70
2023-02-12T19:45:40.067Z,3.60
2023-02-12T19:48:08.406Z,3.50
2023-02-12T19:50:36.905Z,3.50
2023-02-12T19:53:05.705Z,3.50
2023-02-12T19:55:37.732Z,3.40
2023-02-12T19:58:07.407Z,3.30
2023-02-12T20:00:35.737Z,3.30
2023-02-12T20:03:04.373Z,3.20
2023-02-12T20:05:32.645Z,3.20
2023-02-12T20:08:01.504Z,3.10
2023-02-12T20:10:29.573Z,3.10
2023-02-12T20:12:59.303Z,3.10
2023-02-12T20:15:30.713Z,3.10
2023-02-12T20:18:00.275Z,3.10
2023-02-12T20:20:30.064Z,3.00
2023-02-12T20:22:58.721Z,2.90
2023-02-12T20:25:27.763Z,2.80
2023-02-12T20:27:56.081Z,2.70
2023-02-12T20:30:25.879Z,2.70
2023-02-12T20:32:53.665Z,2.70
2023-02-12T20:35:24.000Z,2.70
2023-02-12T20:37:52.372Z,2.60
2023-02-12T20:40:23.865Z,2.60
2023-02-12T20:42:52.047Z,2.50
2023-02-12T20:45:20.354Z,2.50
2023-02-12T20:47:48.501Z,2.50
2023-02-12T20:50:16.713Z,2.50
2023-02-12T20:52:46.079Z,2.50
2023-02-12T20:55:14.494Z,2.40
2023-02-12T20:57:42.814Z,2.30
2023-02-12T21:00:15.491Z,2.20
2023-02-12T21:02:43.184Z,2.20
2023-02-12T21:05:12.750Z,2.20
2023-02-12T21:07:41.092Z,2.00
2023-02-12T21:10:09.402Z,2.00
2023-02-12T21:12:39.244Z,2.00
2023-02-12T21:15:07.356Z,2.00
2023-02-12T21:17:35.806Z,2.00
2023-02-12T21:20:07.686Z,2.00
2023-02-12T21:22:36.747Z,1.90
2023-02-12T21:25:06.889Z,1.80
2023-02-12T21:27:40.295Z,1.90
2023-02-12T21:30:09.547Z,1.80
2023-02-12T21:32:37.620Z,1.80
2023-02-12T21:35:05.674Z,1.70
2023-02-12T21:37:34.555Z,1.70
2023-02-12T21:40:02.097Z,1.60
2023-02-12T21:42:31.081Z,1.60
2023-02-12T21:44:58.885Z,1.50
2023-02-12T21:47:27.502Z,1.50
2023-02-12T21:49:55.024Z,1.50
2023-02-12T21:52:22.827Z,1.40
2023-02-12T21:54:50.443Z,1.40
2023-02-12T21:57:20.380Z,1.40
2023-02-12T21:59:47.625Z,1.30
2023-02-12T22:02:15.230Z,1.30
2023-02-12T22:04:45.257Z,1.30
2023-02-12T22:07:12.815Z,1.30
2023-02-12T22:09:40.305Z,1.30
2023-02-12T22:12:07.516Z,1.30
2023-02-12T22:14:35.247Z,1.20
2023-02-12T22:17:02.473Z,1.10
2023-02-12T22:19:29.758Z,1.10
2023-02-12T22:21:57.072Z,1.00
2023-02-12T22:24:24.206Z,1.10
2023-02-12T22:26:51.445Z,1.00
2023-02-12T22:29:18.732Z,1.00
2023-02-12T22:31:46.796Z,0.90
2023-02-12T22:34:16.766Z,0.90
2023-02-12T22:36:43.971Z,0.90
2023-02-12T22:39:13.177Z,0.90
2023-02-12T22:41:42.193Z,0.80
2023-02-12T22:44:10.292Z,0.80
2023-02-12T22:46:37.504Z,0.80
2023-02-12T22:49:04.672Z,0.70
2023-02-12T22:51:32.475Z,0.70
2023-02-12T22:54:00.445Z,0.70
2023-02-12T22:56:27.768Z,0.60
2023-02-12T22:58:56.456Z,0.60
2023-02-12T23:01:23.791Z,0.60
2023-02-12T23:03:51.698Z,0.50
2023-02-12T23:06:19.954Z,0.40
2023-02-12T23:08:51.183Z,0.50
2023-02-12T23:11:19.095Z,0.50
2023-02-12T23:13:46.327Z,0.40
2023-02-12T23:16:13.939Z,0.40
2023-02-12T23:18:41.306Z,0.40
2023-02-12T23:21:08.870Z,0.40
2023-02-12T23:23:36.080Z,0.30
2023-02-12T23:26:03.455Z,0.30
2023-02-12T23:28:31.065Z,0.20
2023-02-12T23:30:58.987Z,0.30
2023-02-12T23:33:26.703Z,0.30
2023-02-12T23:35:54.048Z,0.30
2023-02-12T23:38:21.212Z,0.20
2023-02-12T23:40:48.665Z,0.20
2023-02-12T23:43:16.040Z,0.20
2023-02-12T23:45:44.656Z,0.20
2023-02-12T23:48:12.388Z,0.20
2023-02-12T23:50:39.869Z,0.10
2023-02-12T23:53:07.401Z,0.10
2023-02-12T23:55:36.173Z,0.10
2023-02-12T23:58:04.104Z,0.10
