createdAt,value
2017-10-02T00:02:04.043Z,8.80
2017-10-02T00:04:31.854Z,8.80
2017-10-02T00:06:59.320Z,8.80
2017-10-02T00:09:26.810Z,8.70
2017-10-02T00:11:54.302Z,8.70
2017-10-02T00:14:22.560Z,8.80
2017-10-02T00:16:50.839Z,8.80
2017-10-02T00:19:18.332Z,8.80
2017-10-02T00:21:45.802Z,8.80
2017-10-02T00:24:13.274Z,8.80
2017-10-02T00:26:40.766Z,8.80
2017-10-02T00:29:08.329Z,8.80
2017-10-02T00:31:35.806Z,8.80
2017-10-02T00:34:04.078Z,8.70
2017-10-02T00:36:32.318Z,8.70
2017-10-02T00:38:59.790Z,8.70
2017-10-02T00:41:27.281Z,8.70
2017-10-02T00:43:54.760Z,8.70
2017-10-02T00:46:22.229Z,8.60
2017-10-02T00:48:49.729Z,8.60
2017-10-02T00:51:17.205Z,8.60
2017-10-02T00:53:44.743Z,8.60
2017-10-02T00:56:12.233Z,8.50
2017-10-02T00:58:39.700Z,8.50
2017-10-02T01:01:07.223Z,8.60
2017-10-02T01:03:35.488Z,8.60
2017-10-02T01:06:02.967Z,8.60
2017-10-02T01:08:31.218Z,8.70
2017-10-02T01:10:58.714Z,8.70
2017-10-02T01:13:26.186Z,8.70
2017-10-02T01:15:53.662Z,8.80
2017-10-02T01:18:21.163Z,8.80
2017-10-02T01:20:48.638Z,8.80
2017-10-02T01:23:16.898Z,8.90
2017-10-02T01:25:44.387Z,8.90
2017-10-02T01:28:11.856Z,8.90
2017-10-02T01:30:39.334Z,8.90
2017-10-02T01:33:06.934Z,9.00
2017-10-02T01:35:35.222Z,8.90
2017-10-02T01:38:03.458Z,8.90
2017-10-02T01:40:30.949Z,8.90
2017-10-02T01:42:59.194Z,8.90
2017-10-02T01:45:26.685Z,8.90
2017-10-02T01:47:54.982Z,8.90
2017-10-02T01:50:22.453Z,8.90
2017-10-02T01:52:49.976Z,8.90
2017-10-02T01:55:18.251Z,8.90
2017-10-02T01:57:46.493Z,9.00
2017-10-02T02:00:13.987Z,9.00
2017-10-02T02:02:43.429Z,9.00
2017-10-02T02:05:10.902Z,9.00
2017-10-02T02:07:38.407Z,9.00
2017-10-02T02:10:06.679Z,9.10
2017-10-02T02:12:34.994Z,9.10
2017-10-02T02:15:02.519Z,9.10
2017-10-02T02:17:30.791Z,9.10
2017-10-02T02:19:58.302Z,9.10
2017-10-02T02:22:25.802Z,9.10
2017-10-02T02:24:53.293Z,9.10
2017-10-02T02:27:20.826Z,9.10
2017-10-02T02:29:48.394Z,9.10
2017-10-02T02:32:16.650Z,9.20
2017-10-02T02:34:44.118Z,9.10
2017-10-02T02:37:11.689Z,9.10
2017-10-02T02:39:39.942Z,9.20
2017-10-02T02:42:07.410Z,9.20
2017-10-02T02:44:34.979Z,9.20
2017-10-02T02:47:03.245Z,9.30
2017-10-02T02:49:30.809Z,9.30
2017-10-02T02:51:59.087Z,9.40
2017-10-02T02:54:27.366Z,9.40
2017-10-02T02:56:55.645Z,9.40
2017-10-02T02:59:23.917Z,9.50
2017-10-02T03:01:51.411Z,9.40
2017-10-02T03:04:18.886Z,9.50
2017-10-02T03:06:46.370Z,9.60
2017-10-02T03:09:14.874Z,9.60
2017-10-02T03:11:42.433Z,9.60
2017-10-02T03:14:09.905Z,9.70
2017-10-02T03:16:38.189Z,9.70
2017-10-02T03:19:05.734Z,9.70
2017-10-02T03:21:33.975Z,9.80
2017-10-02T03:24:01.563Z,9.80
2017-10-02T03:26:29.123Z,9.90
2017-10-02T03:28:56.593Z,9.90
2017-10-02T03:31:24.919Z,10.00
2017-10-02T03:33:52.399Z,10.00
2017-10-02T03:36:19.876Z,10.10
2017-10-02T03:38:47.373Z,10.10
2017-10-02T03:41:15.886Z,10.10
2017-10-02T03:43:43.374Z,10.10
2017-10-02T03:46:11.638Z,10.10
2017-10-02T03:48:39.147Z,10.10
2017-10-02T03:51:06.626Z,10.10
2017-10-02T03:53:34.142Z,10.10
2017-10-02T03:56:02.401Z,10.10
2017-10-02T03:58:29.874Z,10.00
2017-10-02T04:00:58.154Z,10.00
2017-10-02T04:03:26.389Z,10.00
2017-10-02T04:05:53.863Z,10.00
2017-10-02T04:08:21.357Z,10.00
2017-10-02T04:10:48.830Z,9.90
2017-10-02T04:13:16.346Z,9.90
2017-10-02T04:15:44.631Z,10.00
2017-10-02T04:18:12.872Z,10.00
2017-10-02T04:20:40.346Z,9.90
2017-10-02T04:23:07.837Z,10.00
2017-10-02T04:25:35.309Z,10.00
2017-10-02T04:28:02.783Z,10.00
2017-10-02T04:30:30.282Z,10.00
2017-10-02T04:32:57.756Z,10.10
2017-10-02T04:35:25.987Z,10.20
2017-10-02T04:37:53.484Z,10.10
2017-10-02T04:40:21.726Z,10.20
2017-10-02T04:42:49.207Z,10.20
2017-10-02T04:45:16.772Z,10.20
2017-10-02T04:47:44.334Z,10.20
2017-10-02T04:50:11.850Z,10.20
2017-10-02T04:52:39.406Z,10.20
2017-10-02T04:55:06.879Z,10.30
2017-10-02T04:57:34.358Z,10.30
2017-10-02T05:00:01.926Z,10.30
2017-10-02T05:02:30.213Z,10.30
2017-10-02T05:04:58.458Z,10.30
2017-10-02T05:07:26.049Z,10.30
2017-10-02T05:09:54.328Z,10.40
2017-10-02T05:12:22.571Z,10.40
2017-10-02T05:14:50.098Z,10.40
2017-10-02T05:17:17.622Z,10.40
2017-10-02T05:19:45.863Z,10.40
2017-10-02T05:22:13.363Z,10.40
2017-10-02T05:24:41.633Z,10.40
2017-10-02T05:27:09.899Z,10.50
2017-10-02T05:29:37.390Z,10.50
2017-10-02T05:32:04.919Z,10.50
2017-10-02T05:34:33.155Z,10.50
2017-10-02T05:37:00.669Z,10.50
2017-10-02T05:39:28.936Z,10.50
2017-10-02T05:41:57.182Z,10.60
2017-10-02T05:44:24.682Z,10.50
2017-10-02T05:46:52.931Z,10.60
2017-10-02T05:49:20.498Z,10.60
2017-10-02T05:51:49.186Z,10.70
2017-10-02T05:54:18.358Z,10.80
2017-10-02T05:56:45.850Z,10.80
2017-10-02T05:59:14.114Z,10.80
2017-10-02T06:01:41.590Z,10.70
2017-10-02T06:04:09.834Z,10.90
2017-10-02T06:06:37.364Z,10.90
2017-10-02T06:09:04.844Z,11.00
2017-10-02T06:11:32.580Z,11.10
2017-10-02T06:14:00.074Z,11.10
2017-10-02T06:16:27.653Z,11.30
2017-10-02T06:18:55.902Z,11.60
2017-10-02T06:21:23.643Z,11.50
2017-10-02T06:23:51.517Z,11.70
2017-10-02T06:26:19.921Z,11.80
2017-10-02T06:28:47.413Z,11.80
2017-10-02T06:31:15.669Z,12.00
2017-10-02T06:33:43.941Z,12.10
2017-10-02T06:36:11.511Z,12.10
2017-10-02T06:38:39.755Z,12.40
2017-10-02T06:41:07.235Z,12.40
2017-10-02T06:43:34.737Z,12.60
2017-10-02T06:46:02.212Z,12.70
2017-10-02T06:48:29.694Z,12.90
2017-10-02T06:50:57.390Z,12.90
2017-10-02T06:53:25.653Z,13.40
2017-10-02T06:55:53.130Z,13.30
2017-10-02T06:58:21.390Z,13.70
2017-10-02T07:00:50.594Z,13.80
2017-10-02T07:03:18.844Z,13.90
2017-10-02T07:05:46.342Z,13.90
2017-10-02T07:08:13.882Z,14.10
2017-10-02T07:10:41.357Z,14.10
2017-10-02T07:13:09.722Z,14.30
2017-10-02T07:15:37.967Z,14.50
2017-10-02T07:18:06.217Z,14.50
2017-10-02T07:20:33.717Z,14.40
2017-10-02T07:23:01.296Z,14.40
2017-10-02T07:25:29.539Z,14.70
2017-10-02T07:27:57.040Z,14.60
2017-10-02T07:30:25.287Z,14.60
2017-10-02T07:32:52.760Z,14.60
2017-10-02T07:35:21.688Z,14.80
2017-10-02T07:37:49.226Z,14.80
2017-10-02T07:40:17.483Z,14.90
2017-10-02T07:42:45.762Z,15.00
2017-10-02T07:45:13.235Z,14.90
2017-10-02T07:47:41.479Z,15.10
2017-10-02T07:50:09.051Z,15.10
2017-10-02T07:52:36.615Z,15.20
2017-10-02T07:55:04.890Z,15.40
2017-10-02T07:57:32.384Z,15.40
2017-10-02T07:59:59.866Z,15.20
2017-10-02T08:02:27.372Z,15.10
2017-10-02T08:04:55.630Z,15.40
2017-10-02T08:07:23.114Z,15.40
2017-10-02T08:09:52.878Z,15.60
2017-10-02T08:12:20.369Z,15.50
2017-10-02T08:14:48.623Z,15.90
2017-10-02T08:17:17.642Z,16.00
2017-10-02T08:19:45.920Z,16.00
2017-10-02T08:22:14.198Z,16.10
2017-10-02T08:24:42.438Z,15.90
2017-10-02T08:27:09.933Z,15.90
2017-10-02T08:29:38.174Z,16.00
2017-10-02T08:32:06.690Z,16.00
2017-10-02T08:34:34.955Z,15.90
2017-10-02T08:37:02.528Z,15.90
2017-10-02T08:39:30.775Z,15.90
2017-10-02T08:41:58.274Z,15.80
2017-10-02T08:44:26.531Z,15.80
2017-10-02T08:46:54.013Z,15.80
2017-10-02T08:49:23.197Z,16.10
2017-10-02T08:51:51.439Z,16.10
2017-10-02T08:54:18.916Z,16.00
2017-10-02T08:56:46.480Z,16.10
2017-10-02T08:59:13.951Z,16.20
2017-10-02T09:01:42.190Z,16.50
2017-10-02T09:04:09.774Z,16.50
2017-10-02T09:06:37.334Z,16.40
2017-10-02T09:09:04.810Z,16.30
2017-10-02T09:11:33.174Z,16.60
2017-10-02T09:14:01.414Z,16.60
2017-10-02T09:16:28.892Z,16.50
2017-10-02T09:18:56.466Z,16.60
2017-10-02T09:21:23.946Z,16.50
2017-10-02T09:23:51.429Z,16.30
2017-10-02T09:26:18.931Z,16.10
2017-10-02T09:28:46.414Z,16.10
2017-10-02T09:31:14.653Z,16.30
2017-10-02T09:33:42.283Z,16.30
2017-10-02T09:36:09.760Z,16.50
2017-10-02T09:38:37.249Z,16.70
2017-10-02T09:41:04.743Z,16.90
2017-10-02T09:43:32.219Z,17.20
2017-10-02T09:45:59.727Z,17.30
2017-10-02T09:48:27.215Z,17.30
2017-10-02T09:50:55.543Z,17.40
2017-10-02T09:53:23.007Z,17.40
2017-10-02T09:55:51.322Z,17.90
2017-10-02T09:58:18.795Z,17.80
2017-10-02T10:00:46.318Z,17.90
2017-10-02T10:03:14.585Z,18.20
2017-10-02T10:05:46.318Z,18.20
2017-10-02T10:08:13.823Z,18.00
2017-10-02T10:10:42.074Z,18.00
2017-10-02T10:13:09.644Z,17.90
2017-10-02T10:15:37.884Z,18.10
2017-10-02T10:18:05.374Z,18.10
2017-10-02T10:20:32.942Z,18.70
2017-10-02T10:23:01.178Z,19.10
2017-10-02T10:25:28.674Z,19.10
2017-10-02T10:27:56.910Z,20.10
2017-10-02T10:30:24.390Z,20.00
2017-10-02T10:32:51.877Z,20.10
2017-10-02T10:35:19.563Z,20.60
2017-10-02T10:37:47.089Z,20.80
2017-10-02T10:40:15.355Z,22.30
2017-10-02T10:42:43.583Z,22.90
2017-10-02T10:45:11.059Z,22.80
2017-10-02T10:47:38.551Z,24.00
2017-10-02T10:50:06.131Z,25.00
2017-10-02T10:52:34.367Z,25.80
2017-10-02T10:55:01.947Z,25.80
2017-10-02T10:57:30.224Z,26.10
2017-10-02T10:59:58.467Z,27.30
2017-10-02T11:02:26.981Z,27.30
2017-10-02T11:04:54.546Z,26.40
2017-10-02T11:07:22.790Z,23.60
2017-10-02T11:09:50.278Z,23.60
2017-10-02T11:12:17.751Z,23.30
2017-10-02T11:14:46.008Z,21.80
2017-10-02T11:17:13.570Z,21.80
2017-10-02T11:19:41.054Z,21.10
2017-10-02T11:22:08.590Z,20.90
2017-10-02T11:24:36.872Z,20.80
2017-10-02T11:27:05.145Z,20.80
2017-10-02T11:29:33.672Z,21.10
2017-10-02T11:32:01.186Z,21.00
2017-10-02T11:34:29.425Z,22.10
2017-10-02T11:36:57.737Z,22.10
2017-10-02T11:39:26.019Z,21.60
2017-10-02T11:41:54.263Z,21.20
2017-10-02T11:44:21.856Z,21.20
2017-10-02T11:46:50.167Z,21.90
2017-10-02T11:49:17.638Z,21.90
2017-10-02T11:51:45.111Z,22.80
2017-10-02T11:54:12.607Z,23.80
2017-10-02T11:56:41.559Z,25.00
2017-10-02T11:59:09.059Z,24.90
2017-10-02T12:01:36.551Z,24.70
2017-10-02T12:04:04.027Z,24.20
2017-10-02T12:06:31.503Z,24.00
2017-10-02T12:08:59.466Z,23.20
2017-10-02T12:11:27.200Z,22.70
2017-10-02T12:13:54.679Z,22.20
2017-10-02T12:16:22.278Z,22.00
2017-10-02T12:18:49.835Z,21.70
2017-10-02T12:21:18.070Z,21.10
2017-10-02T12:23:45.563Z,21.10
2017-10-02T12:26:14.542Z,21.00
2017-10-02T12:28:42.010Z,21.00
2017-10-02T12:31:09.502Z,20.70
2017-10-02T12:33:36.966Z,20.60
2017-10-02T12:36:04.442Z,20.50
2017-10-02T12:38:32.774Z,20.40
2017-10-02T12:41:01.014Z,20.40
2017-10-02T12:43:28.510Z,20.40
2017-10-02T12:45:56.770Z,20.60
2017-10-02T12:48:24.241Z,20.60
2017-10-02T12:50:52.477Z,20.50
2017-10-02T12:53:19.975Z,20.50
2017-10-02T12:55:47.449Z,20.80
2017-10-02T12:58:15.690Z,20.60
2017-10-02T13:00:43.182Z,20.60
2017-10-02T13:03:11.449Z,20.60
2017-10-02T13:05:39.695Z,20.80
2017-10-02T13:08:07.183Z,20.70
2017-10-02T13:10:35.419Z,20.80
2017-10-02T13:13:02.895Z,20.80
2017-10-02T13:15:30.809Z,20.70
2017-10-02T13:17:58.378Z,20.60
2017-10-02T13:20:25.852Z,20.80
2017-10-02T13:22:53.359Z,20.80
2017-10-02T13:25:21.622Z,20.80
2017-10-02T13:27:50.600Z,20.70
2017-10-02T13:30:18.190Z,20.70
2017-10-02T13:32:46.426Z,21.10
2017-10-02T13:35:13.903Z,21.00
2017-10-02T13:37:42.175Z,21.10
2017-10-02T13:40:09.698Z,21.10
2017-10-02T13:42:37.166Z,21.10
2017-10-02T13:45:04.654Z,21.00
2017-10-02T13:47:32.133Z,20.80
2017-10-02T13:50:00.374Z,20.80
2017-10-02T13:52:27.878Z,20.80
2017-10-02T13:54:56.124Z,20.50
2017-10-02T13:57:23.708Z,20.50
2017-10-02T13:59:51.961Z,20.20
2017-10-02T14:02:19.545Z,20.20
2017-10-02T14:04:47.786Z,19.80
2017-10-02T14:07:15.275Z,19.80
2017-10-02T14:09:43.509Z,19.60
2017-10-02T14:12:10.982Z,19.60
2017-10-02T14:14:38.465Z,19.50
2017-10-02T14:17:06.753Z,19.50
2017-10-02T14:19:34.991Z,19.40
2017-10-02T14:22:02.815Z,19.40
2017-10-02T14:24:30.342Z,19.30
2017-10-02T14:26:57.811Z,19.20
2017-10-02T14:29:26.074Z,19.00
2017-10-02T14:31:53.547Z,19.00
2017-10-02T14:34:21.822Z,19.10
2017-10-02T14:36:50.079Z,19.10
2017-10-02T14:39:19.078Z,19.10
2017-10-02T14:41:46.542Z,19.10
2017-10-02T14:44:14.802Z,19.20
2017-10-02T14:46:42.278Z,19.10
2017-10-02T14:49:10.518Z,19.00
2017-10-02T14:51:38.012Z,19.00
2017-10-02T14:54:06.282Z,18.80
2017-10-02T14:56:34.625Z,18.70
2017-10-02T14:59:02.124Z,18.70
2017-10-02T15:01:30.394Z,18.50
2017-10-02T15:03:57.866Z,18.50
2017-10-02T15:06:26.131Z,18.40
2017-10-02T15:08:54.456Z,18.30
2017-10-02T15:11:21.931Z,18.30
2017-10-02T15:13:49.519Z,18.10
2017-10-02T15:16:16.991Z,18.00
2017-10-02T15:18:45.229Z,17.80
2017-10-02T15:21:12.715Z,17.80
2017-10-02T15:23:40.183Z,17.70
2017-10-02T15:26:08.423Z,17.50
2017-10-02T15:28:36.010Z,17.50
2017-10-02T15:31:03.509Z,17.40
2017-10-02T15:33:30.982Z,17.30
2017-10-02T15:35:58.466Z,17.30
2017-10-02T15:38:25.950Z,17.30
2017-10-02T15:40:54.205Z,17.10
2017-10-02T15:43:21.810Z,17.10
2017-10-02T15:45:49.282Z,17.10
2017-10-02T15:48:16.796Z,17.00
2017-10-02T15:50:45.088Z,17.00
2017-10-02T15:53:13.322Z,17.00
2017-10-02T15:55:40.914Z,16.90
2017-10-02T15:58:09.286Z,16.90
2017-10-02T16:00:36.763Z,16.80
2017-10-02T16:03:05.006Z,16.80
2017-10-02T16:05:32.595Z,16.80
2017-10-02T16:08:00.863Z,16.70
2017-10-02T16:10:29.107Z,16.70
2017-10-02T16:12:56.758Z,16.70
2017-10-02T16:15:24.294Z,16.70
2017-10-02T16:17:51.957Z,16.70
2017-10-02T16:20:19.473Z,16.60
2017-10-02T16:22:47.709Z,16.50
2017-10-02T16:25:15.179Z,16.50
2017-10-02T16:27:42.766Z,16.50
2017-10-02T16:30:11.050Z,16.40
2017-10-02T16:32:39.327Z,16.40
2017-10-02T16:35:08.100Z,16.40
2017-10-02T16:37:36.300Z,16.40
2017-10-02T16:40:04.542Z,16.30
2017-10-02T16:42:32.062Z,16.30
2017-10-02T16:44:59.526Z,16.30
2017-10-02T16:47:27.045Z,16.30
2017-10-02T16:49:55.298Z,16.10
2017-10-02T16:52:22.778Z,16.10
2017-10-02T16:54:51.054Z,16.00
2017-10-02T16:57:19.310Z,15.90
2017-10-02T16:59:46.796Z,15.90
2017-10-02T17:02:15.042Z,15.90
2017-10-02T17:04:42.621Z,15.90
2017-10-02T17:07:11.389Z,15.80
2017-10-02T17:09:40.405Z,15.70
2017-10-02T17:12:09.508Z,15.60
2017-10-02T17:14:38.663Z,15.60
2017-10-02T17:17:06.159Z,15.60
2017-10-02T17:19:34.419Z,15.50
2017-10-02T17:22:01.887Z,15.50
2017-10-02T17:24:29.359Z,15.50
2017-10-02T17:26:57.615Z,15.50
2017-10-02T17:29:26.602Z,15.50
2017-10-02T17:31:54.178Z,15.50
2017-10-02T17:34:22.450Z,15.40
2017-10-02T17:36:49.990Z,15.40
2017-10-02T17:39:17.470Z,15.40
2017-10-02T17:41:45.022Z,15.30
2017-10-02T17:44:14.088Z,15.10
2017-10-02T17:46:42.402Z,15.10
2017-10-02T17:49:10.870Z,15.10
2017-10-02T17:51:38.342Z,15.00
2017-10-02T17:54:06.614Z,15.00
2017-10-02T17:56:34.889Z,15.00
2017-10-02T17:59:02.366Z,15.00
2017-10-02T18:01:30.604Z,15.00
2017-10-02T18:03:58.094Z,15.00
2017-10-02T18:06:26.348Z,14.90
2017-10-02T18:08:53.816Z,14.90
2017-10-02T18:11:21.311Z,14.90
2017-10-02T18:13:48.840Z,14.90
2017-10-02T18:16:17.087Z,14.90
2017-10-02T18:18:44.677Z,14.90
2017-10-02T18:21:12.933Z,14.90
2017-10-02T18:23:41.400Z,14.90
2017-10-02T18:26:08.983Z,14.90
2017-10-02T18:28:36.451Z,14.90
2017-10-02T18:31:04.690Z,14.90
2017-10-02T18:33:32.190Z,14.90
2017-10-02T18:36:00.454Z,14.90
2017-10-02T18:38:27.943Z,14.80
2017-10-02T18:40:55.434Z,14.90
2017-10-02T18:43:22.907Z,14.90
2017-10-02T18:45:50.386Z,14.90
2017-10-02T18:48:17.890Z,14.80
2017-10-02T18:50:45.466Z,14.80
2017-10-02T18:53:12.938Z,14.90
2017-10-02T18:55:40.430Z,14.80
2017-10-02T18:58:08.666Z,14.90
2017-10-02T19:00:36.167Z,14.80
2017-10-02T19:03:04.432Z,14.80
2017-10-02T19:05:32.694Z,14.80
2017-10-02T19:08:00.166Z,14.80
2017-10-02T19:10:27.664Z,14.80
2017-10-02T19:12:55.147Z,14.80
2017-10-02T19:15:22.626Z,14.80
2017-10-02T19:17:50.120Z,14.80
2017-10-02T19:20:18.377Z,14.80
2017-10-02T19:22:45.911Z,14.80
2017-10-02T19:25:14.623Z,14.80
2017-10-02T19:27:42.187Z,14.80
2017-10-02T19:30:10.475Z,14.80
2017-10-02T19:32:38.738Z,14.80
2017-10-02T19:35:06.991Z,14.70
2017-10-02T19:37:34.463Z,14.70
2017-10-02T19:40:01.961Z,14.70
2017-10-02T19:42:29.435Z,14.70
2017-10-02T19:44:56.906Z,14.70
2017-10-02T19:47:24.411Z,14.60
2017-10-02T19:49:51.893Z,14.60
2017-10-02T19:52:19.434Z,14.60
2017-10-02T19:54:48.506Z,14.60
2017-10-02T19:57:16.010Z,14.60
2017-10-02T19:59:43.487Z,14.50
2017-10-02T20:02:10.998Z,14.50
2017-10-02T20:04:39.273Z,14.50
2017-10-02T20:07:07.553Z,14.50
2017-10-02T20:09:35.875Z,14.40
2017-10-02T20:12:03.351Z,14.40
2017-10-02T20:14:30.846Z,14.40
2017-10-02T20:16:59.102Z,14.40
2017-10-02T20:19:26.578Z,14.40
2017-10-02T20:21:54.825Z,14.40
2017-10-02T20:24:22.319Z,14.40
2017-10-02T20:26:50.943Z,14.40
2017-10-02T20:29:18.529Z,14.40
2017-10-02T20:31:47.451Z,14.30
2017-10-02T20:34:16.611Z,14.40
2017-10-02T20:36:44.087Z,14.30
2017-10-02T20:39:11.659Z,14.40
2017-10-02T20:41:39.139Z,14.40
2017-10-02T20:44:07.379Z,14.40
2017-10-02T20:46:34.871Z,14.40
2017-10-02T20:49:03.112Z,14.30
2017-10-02T20:51:30.589Z,14.30
2017-10-02T20:53:58.079Z,14.40
2017-10-02T20:56:25.606Z,14.40
2017-10-02T20:58:53.887Z,14.40
2017-10-02T21:01:22.158Z,14.40
2017-10-02T21:03:49.626Z,14.40
2017-10-02T21:06:18.814Z,14.50
2017-10-02T21:08:46.308Z,14.50
2017-10-02T21:11:13.786Z,14.50
2017-10-02T21:13:41.290Z,14.50
2017-10-02T21:16:08.850Z,14.50
2017-10-02T21:18:36.326Z,14.50
2017-10-02T21:21:04.567Z,14.50
2017-10-02T21:23:32.067Z,14.50
2017-10-02T21:25:59.556Z,14.50
2017-10-02T21:28:27.022Z,14.50
2017-10-02T21:30:54.617Z,14.50
2017-10-02T21:33:22.093Z,14.60
2017-10-02T21:35:49.651Z,14.50
2017-10-02T21:38:17.918Z,14.60
2017-10-02T21:40:46.187Z,14.60
2017-10-02T21:43:14.462Z,14.50
2017-10-02T21:45:41.959Z,14.50
2017-10-02T21:48:09.483Z,14.60
2017-10-02T21:50:36.951Z,14.50
2017-10-02T21:53:05.211Z,14.50
2017-10-02T21:55:32.696Z,14.50
2017-10-02T21:58:00.229Z,14.50
2017-10-02T22:00:27.737Z,14.50
2017-10-02T22:02:55.211Z,14.50
2017-10-02T22:05:22.683Z,14.50
2017-10-02T22:07:51.088Z,14.50
2017-10-02T22:10:19.334Z,14.50
2017-10-02T22:12:46.802Z,14.50
2017-10-02T22:15:15.066Z,14.50
2017-10-02T22:17:42.534Z,14.50
2017-10-02T22:20:10.114Z,14.50
2017-10-02T22:22:37.611Z,14.50
2017-10-02T22:25:05.140Z,14.50
2017-10-02T22:27:33.380Z,14.50
2017-10-02T22:30:00.908Z,14.50
2017-10-02T22:32:28.382Z,14.50
2017-10-02T22:34:55.885Z,14.50
2017-10-02T22:37:23.449Z,14.60
2017-10-02T22:39:51.008Z,14.50
2017-10-02T22:42:18.476Z,14.60
2017-10-02T22:44:46.738Z,14.50
2017-10-02T22:47:14.213Z,14.60
2017-10-02T22:49:42.449Z,14.60
2017-10-02T22:52:09.939Z,14.60
2017-10-02T22:54:38.179Z,14.60
2017-10-02T22:57:05.651Z,14.60
2017-10-02T22:59:33.166Z,14.60
2017-10-02T23:02:00.638Z,14.60
2017-10-02T23:04:28.106Z,14.60
2017-10-02T23:06:56.622Z,14.70
2017-10-02T23:09:24.859Z,14.70
2017-10-02T23:11:52.358Z,14.70
2017-10-02T23:14:20.653Z,14.70
2017-10-02T23:16:48.878Z,14.70
2017-10-02T23:19:16.355Z,14.70
2017-10-02T23:21:44.324Z,14.80
2017-10-02T23:24:11.898Z,14.80
2017-10-02T23:26:39.458Z,14.70
2017-10-02T23:29:07.741Z,14.70
2017-10-02T23:31:36.109Z,14.80
2017-10-02T23:34:03.579Z,14.70
2017-10-02T23:36:31.846Z,14.80
2017-10-02T23:38:59.313Z,14.80
2017-10-02T23:41:27.563Z,14.90
2017-10-02T23:43:55.687Z,14.80
2017-10-02T23:46:23.163Z,14.90
2017-10-02T23:48:50.637Z,14.90
2017-10-02T23:51:18.203Z,14.90
2017-10-02T23:53:45.681Z,14.80
2017-10-02T23:56:13.928Z,14.80
2017-10-02T23:58:41.521Z,14.80
