createdAt,value
2023-01-09T00:02:12.191Z,45.80
2023-01-09T00:05:14.493Z,45.70
2023-01-09T00:08:17.609Z,45.80
2023-01-09T00:11:19.381Z,45.70
2023-01-09T00:14:22.211Z,45.60
2023-01-09T00:17:23.745Z,45.60
2023-01-09T00:20:25.031Z,45.30
2023-01-09T00:23:27.194Z,45.80
2023-01-09T00:26:29.261Z,45.50
2023-01-09T00:29:31.867Z,45.30
2023-01-09T00:32:33.441Z,45.30
2023-01-09T00:35:34.790Z,45.00
2023-01-09T00:38:37.596Z,45.50
2023-01-09T00:41:41.179Z,44.90
2023-01-09T00:44:48.455Z,44.50
2023-01-09T00:47:51.735Z,44.70
2023-01-09T00:50:55.467Z,44.90
2023-01-09T00:53:57.682Z,44.90
2023-01-09T00:56:59.413Z,44.80
2023-01-09T01:00:01.480Z,44.80
2023-01-09T01:03:03.198Z,44.70
2023-01-09T01:06:19.507Z,44.60
2023-01-09T01:09:21.510Z,44.70
2023-01-09T01:12:22.984Z,44.70
2023-01-09T01:15:28.519Z,44.90
2023-01-09T01:18:30.027Z,44.70
2023-01-09T01:21:31.270Z,44.60
2023-01-09T01:24:33.383Z,44.80
2023-01-09T01:27:34.798Z,44.50
2023-01-09T01:30:37.813Z,44.00
2023-01-09T01:33:39.422Z,44.00
2023-01-09T01:36:40.719Z,43.80
2023-01-09T01:39:42.889Z,44.60
2023-01-09T01:42:46.660Z,44.00
2023-01-09T01:45:48.112Z,43.50
2023-01-09T01:48:54.404Z,43.30
2023-01-09T01:51:55.835Z,43.20
2023-01-09T01:54:57.962Z,43.30
2023-01-09T01:58:05.176Z,43.00
2023-01-09T02:01:07.411Z,43.00
2023-01-09T02:04:09.610Z,42.90
2023-01-09T02:07:11.397Z,42.80
2023-01-09T02:10:14.915Z,42.60
2023-01-09T02:13:16.761Z,42.60
2023-01-09T02:16:33.045Z,42.40
2023-01-09T02:20:11.217Z,42.20
2023-01-09T02:23:40.421Z,42.10
2023-01-09T02:26:59.927Z,42.20
2023-01-09T02:30:21.898Z,42.00
2023-01-09T02:33:35.252Z,42.10
2023-01-09T02:36:47.233Z,41.90
2023-01-09T02:39:54.809Z,41.80
2023-01-09T02:42:58.282Z,41.80
2023-01-09T02:46:00.319Z,41.80
2023-01-09T02:49:01.858Z,41.80
2023-01-09T02:52:14.155Z,41.70
2023-01-09T02:55:24.620Z,42.00
2023-01-09T02:58:39.542Z,41.80
2023-01-09T03:01:51.387Z,41.70
2023-01-09T03:05:01.247Z,41.60
2023-01-09T03:08:06.396Z,41.70
2023-01-09T03:11:08.529Z,41.60
2023-01-09T03:14:14.996Z,41.60
2023-01-09T03:17:25.209Z,41.40
2023-01-09T03:20:27.195Z,41.60
2023-01-09T03:23:45.492Z,41.70
2023-01-09T03:26:47.215Z,41.60
2023-01-09T03:29:48.752Z,41.70
2023-01-09T03:32:50.619Z,41.90
2023-01-09T03:35:52.009Z,42.10
2023-01-09T03:38:53.620Z,42.00
2023-01-09T03:41:54.872Z,41.80
2023-01-09T03:44:56.266Z,42.10
2023-01-09T03:47:58.651Z,41.90
2023-01-09T03:51:00.140Z,41.80
2023-01-09T03:54:01.633Z,41.80
2023-01-09T03:57:03.114Z,41.70
2023-01-09T04:00:04.762Z,41.70
2023-01-09T04:03:15.047Z,41.80
2023-01-09T04:06:16.500Z,41.60
2023-01-09T04:09:18.058Z,41.60
2023-01-09T04:12:19.324Z,41.40
2023-01-09T04:18:52.425Z,41.80
2023-01-09T04:21:53.672Z,43.90
2023-01-09T04:24:54.982Z,44.30
2023-01-09T04:35:58.156Z,44.70
2023-01-09T04:38:59.514Z,46.90
2023-01-09T04:42:00.917Z,46.70
2023-01-09T04:45:02.319Z,46.70
2023-01-09T04:48:03.834Z,46.80
2023-01-09T04:51:05.764Z,46.70
2023-01-09T04:54:07.074Z,46.60
2023-01-09T04:57:08.511Z,47.50
2023-01-09T05:00:11.341Z,46.80
2023-01-09T05:03:12.566Z,46.60
2023-01-09T05:06:14.446Z,46.80
2023-01-09T05:09:15.714Z,46.80
2023-01-09T05:12:17.105Z,46.90
2023-01-09T05:15:18.416Z,47.00
2023-01-09T05:18:19.693Z,46.90
2023-01-09T05:21:21.582Z,47.10
2023-01-09T05:24:22.846Z,46.90
2023-01-09T05:27:24.183Z,47.00
2023-01-09T05:30:25.414Z,46.90
2023-01-09T05:33:26.658Z,47.00
2023-01-09T05:36:28.943Z,47.00
2023-01-09T05:39:30.207Z,46.90
2023-01-09T05:42:31.676Z,47.10
2023-01-09T05:45:32.992Z,47.00
2023-01-09T05:48:34.271Z,47.10
2023-01-09T05:51:36.163Z,47.30
2023-01-09T05:54:37.451Z,47.10
2023-01-09T05:57:38.811Z,47.40
2023-01-09T06:00:40.125Z,47.10
2023-01-09T06:03:41.379Z,47.20
2023-01-09T06:06:43.204Z,47.20
2023-01-09T06:09:44.493Z,47.30
2023-01-09T06:12:47.201Z,47.30
2023-01-09T06:15:48.646Z,47.10
2023-01-09T06:18:49.965Z,47.10
2023-01-09T06:21:52.925Z,47.40
2023-01-09T06:24:54.131Z,47.30
2023-01-09T06:27:55.503Z,47.40
2023-01-09T06:30:56.835Z,47.30
2023-01-09T06:33:58.163Z,47.50
2023-01-09T06:37:00.040Z,47.40
2023-01-09T06:40:01.407Z,47.40
2023-01-09T06:43:02.838Z,47.90
2023-01-09T06:46:05.032Z,47.40
2023-01-09T06:49:09.834Z,47.20
2023-01-09T06:52:11.732Z,47.30
2023-01-09T06:55:13.051Z,47.40
2023-01-09T06:58:14.416Z,47.20
2023-01-09T07:01:15.793Z,47.40
2023-01-09T07:04:17.199Z,47.60
2023-01-09T07:07:19.610Z,47.30
2023-01-09T07:10:20.890Z,47.40
2023-01-09T07:13:22.299Z,47.30
2023-01-09T07:16:23.606Z,47.50
2023-01-09T07:19:24.887Z,47.30
2023-01-09T07:22:27.048Z,47.60
2023-01-09T07:25:28.296Z,47.30
2023-01-09T07:28:29.670Z,47.60
2023-01-09T07:31:30.970Z,47.20
2023-01-09T07:34:32.260Z,47.50
2023-01-09T07:37:34.194Z,47.30
2023-01-09T07:40:35.522Z,47.20
2023-01-09T07:43:37.599Z,47.20
2023-01-09T07:46:39.129Z,47.10
2023-01-09T07:49:40.406Z,47.00
2023-01-09T07:52:44.189Z,47.30
2023-01-09T07:55:45.444Z,47.10
2023-01-09T07:58:46.819Z,47.30
2023-01-09T08:01:48.215Z,47.20
2023-01-09T08:04:49.769Z,47.50
2023-01-09T08:07:51.719Z,46.10
2023-01-09T08:10:54.555Z,47.20
2023-01-09T08:13:56.000Z,47.00
2023-01-09T08:16:58.329Z,47.40
2023-01-09T08:20:00.613Z,47.00
2023-01-09T08:23:03.404Z,47.30
2023-01-09T08:26:05.288Z,47.10
2023-01-09T08:29:06.683Z,47.00
2023-01-09T08:32:08.327Z,47.00
2023-01-09T08:35:09.777Z,47.10
2023-01-09T08:38:12.883Z,46.80
2023-01-09T08:41:24.158Z,44.30
2023-01-09T08:44:41.250Z,46.40
2023-01-09T08:47:42.675Z,45.80
2023-01-09T08:50:43.978Z,45.50
2023-01-09T08:53:46.346Z,45.70
2023-01-09T08:56:47.783Z,45.80
2023-01-09T08:59:49.099Z,45.50
2023-01-09T09:02:51.335Z,45.30
2023-01-09T09:05:52.650Z,45.60
2023-01-09T09:08:54.811Z,45.60
2023-01-09T09:11:56.138Z,45.80
2023-01-09T09:15:12.252Z,45.40
2023-01-09T09:18:35.123Z,45.50
2023-01-09T09:21:36.476Z,43.30
2023-01-09T09:24:38.323Z,45.50
2023-01-09T09:27:39.887Z,45.60
2023-01-09T09:30:41.900Z,45.10
2023-01-09T09:33:43.144Z,46.00
2023-01-09T09:36:44.472Z,45.30
2023-01-09T09:39:46.398Z,45.30
2023-01-09T09:43:14.177Z,45.20
2023-01-09T09:46:20.641Z,45.00
2023-01-09T09:49:26.368Z,44.80
2023-01-09T09:52:30.806Z,44.60
2023-01-09T09:55:33.877Z,44.50
2023-01-09T09:58:38.211Z,44.00
2023-01-09T10:01:42.275Z,44.50
2023-01-09T10:04:47.643Z,44.50
2023-01-09T10:07:50.437Z,44.50
2023-01-09T10:10:53.233Z,44.40
2023-01-09T10:14:22.853Z,44.50
2023-01-09T10:17:34.647Z,44.40
2023-01-09T10:20:51.852Z,44.50
2023-01-09T10:23:58.618Z,44.40
2023-01-09T10:27:05.962Z,44.40
2023-01-09T10:30:16.211Z,44.50
2023-01-09T10:33:26.949Z,44.20
2023-01-09T10:36:34.383Z,44.60
2023-01-09T10:39:38.461Z,44.50
2023-01-09T10:42:43.166Z,44.50
2023-01-09T10:45:49.934Z,44.60
2023-01-09T10:48:53.914Z,44.50
2023-01-09T10:52:00.628Z,44.50
2023-01-09T10:55:04.779Z,44.30
2023-01-09T10:58:10.869Z,44.10
2023-01-09T11:01:12.258Z,44.60
2023-01-09T11:04:18.816Z,44.30
2023-01-09T11:07:21.114Z,44.30
2023-01-09T11:10:22.411Z,44.30
2023-01-09T11:13:28.795Z,44.50
2023-01-09T11:16:30.146Z,42.20
2023-01-09T11:19:32.650Z,44.30
2023-01-09T11:22:42.418Z,44.20
2023-01-09T11:25:51.186Z,44.20
2023-01-09T11:29:05.128Z,44.50
2023-01-09T11:32:19.104Z,44.60
2023-01-09T11:35:22.600Z,44.60
2023-01-09T11:38:24.049Z,44.60
2023-01-09T11:41:27.410Z,44.70
2023-01-09T11:44:30.654Z,44.40
2023-01-09T11:47:37.796Z,45.00
2023-01-09T11:50:39.127Z,44.70
2023-01-09T11:53:43.209Z,45.00
2023-01-09T11:56:45.656Z,44.60
2023-01-09T11:59:47.593Z,44.80
2023-01-09T12:02:53.856Z,44.60
2023-01-09T12:08:59.231Z,59.40
2023-01-09T12:12:02.741Z,61.30
2023-01-09T12:15:15.771Z,61.30
2023-01-09T12:18:23.248Z,61.20
2023-01-09T12:21:30.396Z,61.10
2023-01-09T12:24:39.301Z,61.20
2023-01-09T12:27:53.111Z,61.20
2023-01-09T12:31:01.464Z,61.40
2023-01-09T12:34:06.684Z,61.00
2023-01-09T12:37:17.293Z,61.20
2023-01-09T12:40:26.794Z,61.00
2023-01-09T12:43:33.558Z,61.10
2023-01-09T12:46:41.505Z,61.00
2023-01-09T12:49:46.525Z,61.20
2023-01-09T13:06:49.215Z,58.90
2023-01-09T13:30:44.076Z,58.40
2023-01-09T13:33:48.510Z,60.50
2023-01-09T13:36:51.311Z,60.70
2023-01-09T13:39:55.280Z,60.60
2023-01-09T13:42:57.943Z,60.80
2023-01-09T13:46:00.202Z,60.60
2023-01-09T13:49:02.852Z,61.10
2023-01-09T13:52:04.540Z,60.80
2023-01-09T13:55:20.708Z,61.00
2023-01-09T13:58:24.169Z,60.80
2023-01-09T14:01:39.705Z,60.90
2023-01-09T14:04:43.392Z,60.90
2023-01-09T14:07:46.625Z,60.90
2023-01-09T14:10:49.118Z,60.90
2023-01-09T14:13:54.777Z,60.90
2023-01-09T14:16:58.363Z,60.90
2023-01-09T14:20:02.122Z,61.10
2023-01-09T14:23:35.182Z,61.10
2023-01-09T14:26:41.862Z,60.70
2023-01-09T14:29:44.565Z,61.00
2023-01-09T14:32:55.119Z,60.90
2023-01-09T14:36:02.887Z,60.90
2023-01-09T14:39:07.163Z,60.90
2023-01-09T14:42:15.026Z,60.80
2023-01-09T14:45:18.638Z,60.80
2023-01-09T14:48:22.210Z,60.90
2023-01-09T14:51:44.295Z,58.30
2023-01-09T14:54:47.764Z,58.70
2023-01-09T14:57:53.897Z,60.70
2023-01-09T15:00:58.045Z,60.50
2023-01-09T15:04:00.779Z,60.50
2023-01-09T15:07:02.637Z,60.70
2023-01-09T15:10:06.115Z,60.60
2023-01-09T16:33:52.822Z,49.20
2023-01-09T16:36:54.255Z,51.00
2023-01-09T16:43:27.127Z,48.70
2023-01-09T16:46:28.615Z,48.50
2023-01-09T16:49:30.602Z,48.40
2023-01-09T16:52:31.902Z,48.40
2023-01-09T16:55:33.237Z,68.10
2023-01-09T16:58:35.190Z,67.20
2023-01-09T17:01:36.466Z,67.30
2023-01-09T17:04:38.495Z,67.50
2023-01-09T17:07:39.794Z,67.60
2023-01-09T17:10:41.054Z,67.40
2023-01-09T17:13:42.362Z,67.70
2023-01-09T17:16:45.139Z,67.30
2023-01-09T17:19:47.243Z,67.50
2023-01-09T17:22:48.518Z,67.60
2023-01-09T17:26:05.540Z,67.60
2023-01-09T17:29:06.890Z,67.50
2023-01-09T17:32:10.715Z,67.80
2023-01-09T17:35:13.296Z,67.70
2023-01-09T17:38:14.805Z,67.80
2023-01-09T17:41:16.213Z,67.50
2023-01-09T17:44:17.471Z,66.80
2023-01-09T17:47:18.741Z,67.60
2023-01-09T17:50:20.797Z,67.70
2023-01-09T17:53:23.982Z,67.60
2023-01-09T17:56:27.033Z,67.90
2023-01-09T17:59:29.452Z,67.60
2023-01-09T18:02:30.737Z,67.90
2023-01-09T18:05:33.273Z,67.70
2023-01-09T18:08:34.733Z,67.80
2023-01-09T18:11:35.984Z,67.60
2023-01-09T18:14:38.173Z,67.90
2023-01-09T18:17:39.574Z,67.50
2023-01-09T18:20:42.372Z,68.00
2023-01-09T18:23:44.055Z,67.70
2023-01-09T18:26:45.329Z,68.00
2023-01-09T18:29:46.820Z,67.90
2023-01-09T18:32:48.068Z,68.00
2023-01-09T18:35:50.114Z,67.70
2023-01-09T18:38:52.489Z,67.90
2023-01-09T18:41:53.768Z,67.80
2023-01-09T18:44:55.041Z,67.90
2023-01-09T18:47:56.274Z,67.90
2023-01-09T18:51:02.124Z,67.90
2023-01-09T18:54:03.994Z,67.60
2023-01-09T18:57:05.288Z,67.70
2023-01-09T19:00:07.698Z,67.60
2023-01-09T19:03:12.802Z,67.70
2023-01-09T19:06:14.735Z,67.60
2023-01-09T19:09:16.083Z,67.70
2023-01-09T19:12:17.311Z,67.40
2023-01-09T19:15:18.679Z,67.90
2023-01-09T19:18:19.921Z,67.50
2023-01-09T19:21:22.807Z,67.90
2023-01-09T19:24:24.582Z,67.70
2023-01-09T19:27:27.575Z,67.80
2023-01-09T19:30:28.901Z,67.50
2023-01-09T19:33:30.177Z,67.90
2023-01-09T19:36:32.230Z,67.50
2023-01-09T19:39:33.570Z,67.70
2023-01-09T19:42:34.996Z,67.50
2023-01-09T19:45:37.825Z,67.90
2023-01-09T19:48:39.156Z,67.60
2023-01-09T19:51:41.630Z,67.90
2023-01-09T19:54:42.857Z,67.90
2023-01-09T19:57:44.396Z,67.90
2023-01-09T20:00:45.787Z,67.60
2023-01-09T20:03:47.771Z,68.00
2023-01-09T20:06:49.853Z,67.70
2023-01-09T20:09:51.150Z,68.00
2023-01-09T20:12:52.502Z,68.30
2023-01-09T20:15:53.870Z,68.10
2023-01-09T20:18:57.571Z,67.00
2023-01-09T20:21:59.642Z,66.90
2023-01-09T20:25:01.022Z,66.60
2023-01-09T20:28:02.315Z,66.70
2023-01-09T20:31:04.973Z,66.50
2023-01-09T20:34:06.301Z,66.50
2023-01-09T20:37:08.430Z,66.40
2023-01-09T20:40:10.094Z,66.60
2023-01-09T20:43:11.745Z,66.50
2023-01-09T20:46:13.413Z,66.50
2023-01-09T20:49:17.256Z,66.60
2023-01-09T20:52:21.724Z,66.30
2023-01-09T20:55:23.000Z,66.60
2023-01-09T20:58:24.251Z,66.70
2023-01-09T21:01:25.825Z,66.30
2023-01-09T21:04:28.726Z,66.40
2023-01-09T21:07:30.929Z,66.50
2023-01-09T21:10:32.187Z,63.40
2023-01-09T21:13:33.555Z,62.30
2023-01-09T21:16:34.870Z,61.30
2023-01-09T21:19:36.261Z,60.90
2023-01-09T21:22:38.346Z,60.70
2023-01-09T21:25:40.183Z,60.30
2023-01-09T21:28:46.013Z,60.10
2023-01-09T21:31:47.334Z,59.90
2023-01-09T21:34:48.646Z,60.10
2023-01-09T21:37:50.696Z,59.70
2023-01-09T21:40:53.061Z,59.50
2023-01-09T21:44:09.004Z,59.30
2023-01-09T21:47:10.339Z,59.40
2023-01-09T21:50:11.653Z,59.30
2023-01-09T21:53:13.526Z,59.00
2023-01-09T21:56:14.845Z,59.10
2023-01-09T21:59:16.237Z,59.30
2023-01-09T22:02:17.494Z,59.10
2023-01-09T22:05:18.757Z,59.20
2023-01-09T22:08:20.737Z,59.00
2023-01-09T22:11:22.355Z,58.90
2023-01-09T22:14:23.585Z,58.80
2023-01-09T22:17:24.836Z,58.80
2023-01-09T22:20:26.285Z,58.70
2023-01-09T22:23:28.257Z,58.20
2023-01-09T22:26:29.478Z,58.80
2023-01-09T22:29:30.790Z,58.70
2023-01-09T22:32:32.015Z,58.60
2023-01-09T22:35:33.283Z,58.70
2023-01-09T22:38:36.032Z,58.60
2023-01-09T22:41:37.271Z,58.40
2023-01-09T22:44:38.634Z,58.50
2023-01-09T22:47:39.897Z,58.40
2023-01-09T22:50:41.136Z,58.40
2023-01-09T22:53:43.042Z,58.50
2023-01-09T22:56:44.278Z,58.20
2023-01-09T22:59:45.562Z,58.30
2023-01-09T23:02:47.580Z,58.40
2023-01-09T23:05:49.003Z,58.40
2023-01-09T23:08:51.993Z,58.00
2023-01-09T23:12:07.927Z,57.90
2023-01-09T23:15:09.517Z,57.70
2023-01-09T23:18:10.888Z,57.60
2023-01-09T23:21:12.203Z,57.30
2023-01-09T23:24:14.752Z,56.60
2023-01-09T23:27:16.032Z,56.00
2023-01-09T23:30:17.399Z,56.00
2023-01-09T23:33:20.323Z,55.60
2023-01-09T23:36:21.810Z,55.10
2023-01-09T23:39:23.886Z,55.10
2023-01-09T23:42:39.485Z,55.10
2023-01-09T23:45:41.604Z,54.60
2023-01-09T23:48:42.919Z,54.80
2023-01-09T23:51:45.466Z,54.90
2023-01-09T23:54:47.304Z,54.80
2023-01-09T23:57:53.793Z,54.60
