createdAt,value
2018-09-17T00:00:25.745Z,0
2018-09-17T00:01:27.840Z,0
2018-09-17T00:02:29.945Z,0
2018-09-17T00:03:32.040Z,0
2018-09-17T00:04:34.529Z,0
2018-09-17T00:05:36.632Z,0
2018-09-17T00:06:38.718Z,0
2018-09-17T00:07:40.829Z,0
2018-09-17T00:08:43.608Z,0
2018-09-17T00:09:45.695Z,0
2018-09-17T00:10:47.789Z,0
2018-09-17T00:11:49.900Z,0
2018-09-17T00:12:51.994Z,0
2018-09-17T00:13:54.101Z,0
2018-09-17T00:14:56.519Z,0
2018-09-17T00:15:58.609Z,0
2018-09-17T00:17:00.707Z,0
2018-09-17T00:18:03.200Z,0
2018-09-17T00:19:05.285Z,0
2018-09-17T00:20:07.388Z,0
2018-09-17T00:21:09.489Z,0
2018-09-17T00:22:11.581Z,0
2018-09-17T00:23:13.695Z,0
2018-09-17T00:24:15.793Z,0
2018-09-17T00:25:17.883Z,0
2018-09-17T00:26:19.976Z,0
2018-09-17T00:27:22.477Z,0
2018-09-17T00:28:24.569Z,0
2018-09-17T00:29:27.358Z,0
2018-09-17T00:30:29.776Z,0
2018-09-17T00:31:31.859Z,0
2018-09-17T00:32:33.964Z,0
2018-09-17T00:33:36.352Z,0
2018-09-17T00:34:38.456Z,0
2018-09-17T00:35:41.236Z,0
2018-09-17T00:36:43.728Z,0
2018-09-17T00:37:45.830Z,0
2018-09-17T00:38:47.934Z,0
2018-09-17T00:39:50.022Z,0
2018-09-17T00:40:52.419Z,0
2018-09-17T00:41:54.524Z,0
2018-09-17T00:42:56.612Z,0
2018-09-17T00:43:58.715Z,0
2018-09-17T00:45:00.817Z,0
2018-09-17T00:46:02.911Z,0
2018-09-17T00:47:05.306Z,0
2018-09-17T00:48:07.697Z,0
2018-09-17T00:49:09.785Z,0
2018-09-17T00:50:11.887Z,0
2018-09-17T00:51:13.993Z,0
2018-09-17T00:52:16.372Z,0
2018-09-17T00:53:19.052Z,0
2018-09-17T00:54:21.543Z,0
2018-09-17T00:55:23.634Z,0
2018-09-17T00:56:25.748Z,0
2018-09-17T00:57:27.845Z,0
2018-09-17T00:58:29.942Z,0
2018-09-17T00:59:32.037Z,0
2018-09-17T01:00:34.463Z,0
2018-09-17T01:01:36.556Z,0
2018-09-17T01:02:38.657Z,0
2018-09-17T01:03:40.760Z,0
2018-09-17T01:04:42.852Z,0
2018-09-17T01:05:44.953Z,0
2018-09-17T01:06:47.050Z,0
2018-09-17T01:07:49.152Z,0
2018-09-17T01:08:51.527Z,0
2018-09-17T01:09:54.033Z,0
2018-09-17T01:10:56.128Z,0
2018-09-17T01:11:58.519Z,0
2018-09-17T01:13:00.919Z,0
2018-09-17T01:14:03.013Z,0
2018-09-17T01:15:05.111Z,0
2018-09-17T01:16:07.876Z,0
2018-09-17T01:17:10.262Z,0
2018-09-17T01:18:12.373Z,0
2018-09-17T01:19:14.465Z,0
2018-09-17T01:20:16.571Z,0
2018-09-17T01:21:18.956Z,0
2018-09-17T01:22:21.050Z,0
2018-09-17T01:23:23.145Z,0
2018-09-17T01:24:25.248Z,0
2018-09-17T01:25:27.335Z,0
2018-09-17T01:26:29.730Z,0
2018-09-17T01:27:32.121Z,0
2018-09-17T01:28:34.600Z,0
2018-09-17T01:29:36.712Z,0
2018-09-17T01:30:39.341Z,0
2018-09-17T01:31:41.319Z,0
2018-09-17T01:32:43.793Z,0
2018-09-17T01:33:45.903Z,0
2018-09-17T01:34:47.985Z,0
2018-09-17T01:35:50.088Z,0
2018-09-17T01:36:52.194Z,0
2018-09-17T01:37:54.856Z,0
2018-09-17T01:38:57.252Z,0
2018-09-17T01:39:59.639Z,0
2018-09-17T01:41:01.746Z,0
2018-09-17T01:42:03.846Z,0
2018-09-17T01:43:05.957Z,0
2018-09-17T01:44:08.055Z,0
2018-09-17T01:45:10.147Z,0
2018-09-17T01:46:12.683Z,0
2018-09-17T01:47:14.751Z,0
2018-09-17T01:48:16.847Z,0
2018-09-17T01:49:18.956Z,0
2018-09-17T01:50:21.051Z,0
2018-09-17T01:51:23.859Z,0
2018-09-17T01:52:25.961Z,0
2018-09-17T01:53:28.051Z,0
2018-09-17T01:54:30.150Z,0
2018-09-17T01:55:32.253Z,0
2018-09-17T01:56:34.352Z,0
2018-09-17T01:57:37.023Z,0
2018-09-17T01:58:39.427Z,0
2018-09-17T01:59:41.833Z,0
2018-09-17T02:00:43.968Z,0
2018-09-17T02:01:46.028Z,0
2018-09-17T02:02:48.401Z,0
2018-09-17T02:03:50.805Z,0
2018-09-17T02:04:52.909Z,0
2018-09-17T02:05:55.325Z,0
2018-09-17T02:06:57.407Z,0
2018-09-17T02:08:00.376Z,0
2018-09-17T02:09:02.488Z,0
2018-09-17T02:10:04.988Z,0
2018-09-17T02:11:07.543Z,0
2018-09-17T02:12:09.638Z,0
2018-09-17T02:13:11.741Z,0
2018-09-17T02:14:13.846Z,0
2018-09-17T02:15:15.954Z,0
2018-09-17T02:16:18.042Z,0
2018-09-17T02:17:20.430Z,0
2018-09-17T02:18:22.831Z,0
2018-09-17T02:19:24.918Z,0
2018-09-17T02:20:27.021Z,0
2018-09-17T02:21:29.120Z,0
2018-09-17T02:22:31.213Z,0
2018-09-17T02:23:33.598Z,0
2018-09-17T02:24:35.701Z,0
2018-09-17T02:25:37.797Z,0
2018-09-17T02:26:39.902Z,0
2018-09-17T02:27:42.000Z,0
2018-09-17T02:28:44.386Z,0
2018-09-17T02:29:46.773Z,0
2018-09-17T02:30:48.864Z,0
2018-09-17T02:31:51.653Z,0
2018-09-17T02:32:53.751Z,0
2018-09-17T02:33:55.846Z,0
2018-09-17T02:34:57.951Z,0
2018-09-17T02:36:00.040Z,0
2018-09-17T02:37:02.431Z,0
2018-09-17T02:38:04.817Z,0
2018-09-17T02:39:07.241Z,0
2018-09-17T02:40:09.611Z,0
2018-09-17T02:41:11.714Z,0
2018-09-17T02:42:14.119Z,0
2018-09-17T02:43:16.803Z,0
2018-09-17T02:44:18.919Z,0
2018-09-17T02:45:21.007Z,0
2018-09-17T02:46:23.503Z,0
2018-09-17T02:47:25.598Z,0
2018-09-17T02:48:28.010Z,0
2018-09-17T02:49:30.610Z,0
2018-09-17T02:50:33.307Z,0
2018-09-17T02:51:35.711Z,0
2018-09-17T02:52:38.190Z,0
2018-09-17T02:53:40.767Z,0
2018-09-17T02:54:42.797Z,0
2018-09-17T02:55:44.887Z,0
2018-09-17T02:56:48.058Z,0
2018-09-17T02:57:50.867Z,0
2018-09-17T02:58:52.965Z,0
2018-09-17T02:59:55.365Z,0
2018-09-17T03:00:57.461Z,0
2018-09-17T03:01:59.552Z,0
2018-09-17T03:03:01.944Z,0
2018-09-17T03:04:04.439Z,0
2018-09-17T03:05:06.838Z,0
2018-09-17T03:06:09.514Z,0
2018-09-17T03:07:12.288Z,0
2018-09-17T03:08:14.399Z,0
2018-09-17T03:09:16.864Z,0
2018-09-17T03:10:18.965Z,0
2018-09-17T03:11:21.362Z,0
2018-09-17T03:12:23.466Z,0
2018-09-17T03:13:25.836Z,0
2018-09-17T03:14:27.941Z,0
2018-09-17T03:15:30.039Z,0
2018-09-17T03:16:32.124Z,0
2018-09-17T03:17:34.526Z,0
2018-09-17T03:18:36.616Z,0
2018-09-17T03:19:38.712Z,0
2018-09-17T03:20:41.205Z,0
2018-09-17T03:21:43.321Z,0
2018-09-17T03:22:45.406Z,0
2018-09-17T03:23:47.803Z,0
2018-09-17T03:24:49.902Z,0
2018-09-17T03:25:51.991Z,0
2018-09-17T03:26:54.482Z,0
2018-09-17T03:27:56.969Z,0
2018-09-17T03:28:59.055Z,0
2018-09-17T03:30:01.448Z,0
2018-09-17T03:31:04.539Z,0
2018-09-17T03:32:06.956Z,0
2018-09-17T03:33:09.067Z,0
2018-09-17T03:34:11.448Z,0
2018-09-17T03:35:13.533Z,0
2018-09-17T03:36:15.624Z,0
2018-09-17T03:37:17.735Z,0
2018-09-17T03:38:20.102Z,0
2018-09-17T03:39:22.492Z,0
2018-09-17T03:40:24.879Z,0
2018-09-17T03:41:26.967Z,0
2018-09-17T03:42:29.471Z,0
2018-09-17T03:43:31.573Z,0
2018-09-17T03:44:33.977Z,0
2018-09-17T03:45:36.460Z,0
2018-09-17T03:46:38.644Z,0
2018-09-17T03:47:40.701Z,0
2018-09-17T03:48:43.187Z,0
2018-09-17T03:49:45.273Z,0
2018-09-17T03:50:47.676Z,0
2018-09-17T03:51:50.055Z,0
2018-09-17T03:52:52.151Z,0
2018-09-17T03:53:54.542Z,0
2018-09-17T03:54:56.657Z,0
2018-09-17T03:55:58.742Z,0
2018-09-17T03:57:00.852Z,0
2018-09-17T03:58:02.948Z,0
2018-09-17T03:59:05.030Z,0
2018-09-17T04:00:07.132Z,0
2018-09-17T04:01:09.226Z,0
2018-09-17T04:02:11.320Z,0
2018-09-17T04:03:13.416Z,0
2018-09-17T04:04:15.521Z,0
2018-09-17T04:05:17.617Z,0
2018-09-17T04:06:19.724Z,0
2018-09-17T04:07:22.239Z,0
2018-09-17T04:08:24.603Z,0
2018-09-17T04:09:26.702Z,0
2018-09-17T04:10:29.101Z,0
2018-09-17T04:11:31.476Z,0
2018-09-17T04:12:33.581Z,0
2018-09-17T04:13:36.076Z,0
2018-09-17T04:14:38.166Z,0
2018-09-17T04:15:40.273Z,0
2018-09-17T04:16:42.361Z,0
2018-09-17T04:17:44.460Z,0
2018-09-17T04:18:46.540Z,0
2018-09-17T04:19:48.650Z,0
2018-09-17T04:20:50.735Z,0
2018-09-17T04:21:53.226Z,0
2018-09-17T04:22:55.620Z,0
2018-09-17T04:23:57.700Z,0
2018-09-17T04:25:00.105Z,0
2018-09-17T04:26:02.806Z,0
2018-09-17T04:27:04.908Z,0
2018-09-17T04:28:06.989Z,0
2018-09-17T04:29:09.144Z,0
2018-09-17T04:30:11.232Z,0
2018-09-17T04:31:13.614Z,0
2018-09-17T04:32:15.728Z,0
2018-09-17T04:33:17.807Z,0
2018-09-17T04:34:20.192Z,0
2018-09-17T04:35:22.295Z,0
2018-09-17T04:36:24.393Z,0
2018-09-17T04:37:26.882Z,0
2018-09-17T04:38:28.979Z,0
2018-09-17T04:39:31.066Z,0
2018-09-17T04:40:33.160Z,0
2018-09-17T04:41:35.262Z,0
2018-09-17T04:42:37.359Z,0
2018-09-17T04:43:39.449Z,0
2018-09-17T04:44:41.560Z,0
2018-09-17T04:45:43.949Z,0
2018-09-17T04:46:46.046Z,0
2018-09-17T04:47:48.144Z,1
2018-09-17T04:48:50.222Z,1
2018-09-17T04:49:52.623Z,1
2018-09-17T04:50:54.718Z,1
2018-09-17T04:51:56.820Z,1
2018-09-17T04:52:58.900Z,1
2018-09-17T04:54:01.393Z,1
2018-09-17T04:55:03.782Z,1
2018-09-17T04:56:06.172Z,2
2018-09-17T04:57:08.601Z,2
2018-09-17T04:58:10.654Z,2
2018-09-17T04:59:12.745Z,2
2018-09-17T05:00:15.235Z,3
2018-09-17T05:01:17.341Z,3
2018-09-17T05:02:19.430Z,3
2018-09-17T05:03:21.518Z,3
2018-09-17T05:04:23.609Z,4
2018-09-17T05:05:26.005Z,4
2018-09-17T05:06:28.090Z,4
2018-09-17T05:07:30.183Z,4
2018-09-17T05:08:32.289Z,5
2018-09-17T05:09:34.771Z,5
2018-09-17T05:10:36.857Z,5
2018-09-17T05:11:39.258Z,6
2018-09-17T05:12:41.344Z,6
2018-09-17T05:13:43.439Z,7
2018-09-17T05:14:45.542Z,7
2018-09-17T05:15:47.634Z,8
2018-09-17T05:16:49.719Z,8
2018-09-17T05:17:51.823Z,8
2018-09-17T05:18:53.911Z,9
2018-09-17T05:19:56.001Z,9
2018-09-17T05:20:58.103Z,10
2018-09-17T05:22:00.472Z,10
2018-09-17T05:23:02.861Z,11
2018-09-17T05:24:05.244Z,11
2018-09-17T05:25:07.732Z,11
2018-09-17T05:26:09.812Z,11
2018-09-17T05:27:11.912Z,12
2018-09-17T05:28:14.007Z,12
2018-09-17T05:29:16.088Z,13
2018-09-17T05:30:18.603Z,13
2018-09-17T05:31:20.688Z,14
2018-09-17T05:32:23.085Z,14
2018-09-17T05:33:25.456Z,15
2018-09-17T05:34:27.569Z,15
2018-09-17T05:35:29.654Z,16
2018-09-17T05:36:31.751Z,17
2018-09-17T05:37:34.145Z,16
2018-09-17T05:38:36.224Z,17
2018-09-17T05:39:38.324Z,17
2018-09-17T05:40:40.423Z,17
2018-09-17T05:41:42.836Z,17
2018-09-17T05:42:44.932Z,17
2018-09-17T05:43:47.019Z,18
2018-09-17T05:44:49.122Z,18
2018-09-17T05:45:51.210Z,18
2018-09-17T05:46:53.307Z,20
2018-09-17T05:47:55.404Z,19
2018-09-17T05:48:57.495Z,19
2018-09-17T05:49:59.581Z,19
2018-09-17T05:51:01.982Z,20
2018-09-17T05:52:04.384Z,21
2018-09-17T05:53:06.789Z,20
2018-09-17T05:54:09.180Z,21
2018-09-17T05:55:11.268Z,19
2018-09-17T05:56:13.673Z,19
2018-09-17T05:57:15.769Z,19
2018-09-17T05:58:17.874Z,20
2018-09-17T05:59:19.956Z,20
2018-09-17T06:00:22.060Z,20
2018-09-17T06:01:24.156Z,20
2018-09-17T06:02:26.537Z,20
2018-09-17T06:03:28.647Z,20
2018-09-17T06:04:31.427Z,21
2018-09-17T06:05:33.544Z,21
2018-09-17T06:06:35.624Z,21
2018-09-17T06:07:37.745Z,22
2018-09-17T06:08:39.834Z,22
2018-09-17T06:09:41.995Z,23
2018-09-17T06:10:44.045Z,23
2018-09-17T06:11:46.181Z,23
2018-09-17T06:12:48.237Z,24
2018-09-17T06:13:50.721Z,24
2018-09-17T06:14:52.806Z,25
2018-09-17T06:15:54.901Z,25
2018-09-17T06:16:57.079Z,25
2018-09-17T06:17:59.175Z,25
2018-09-17T06:19:01.264Z,25
2018-09-17T06:20:03.361Z,26
2018-09-17T06:21:05.473Z,26
2018-09-17T06:22:07.571Z,27
2018-09-17T06:23:10.287Z,27
2018-09-17T06:24:12.762Z,28
2018-09-17T06:25:14.851Z,28
2018-09-17T06:26:16.945Z,29
2018-09-17T06:27:19.340Z,29
2018-09-17T06:28:21.422Z,30
2018-09-17T06:29:24.119Z,30
2018-09-17T06:30:26.219Z,31
2018-09-17T06:31:28.733Z,31
2018-09-17T06:32:30.814Z,31
2018-09-17T06:33:32.920Z,31
2018-09-17T06:34:35.304Z,31
2018-09-17T06:35:37.396Z,32
2018-09-17T06:36:39.508Z,32
2018-09-17T06:37:41.648Z,33
2018-09-17T06:38:43.691Z,34
2018-09-17T06:39:45.789Z,35
2018-09-17T06:40:48.291Z,35
2018-09-17T06:41:50.378Z,36
2018-09-17T06:42:52.485Z,36
2018-09-17T06:43:54.590Z,37
2018-09-17T06:44:57.026Z,37
2018-09-17T06:45:59.093Z,37
2018-09-17T06:47:01.193Z,38
2018-09-17T06:48:03.575Z,38
2018-09-17T06:49:05.985Z,38
2018-09-17T06:50:08.091Z,38
2018-09-17T06:51:10.188Z,39
2018-09-17T06:52:12.298Z,39
2018-09-17T06:53:14.392Z,39
2018-09-17T06:54:17.056Z,40
2018-09-17T06:55:19.156Z,40
2018-09-17T06:56:21.648Z,40
2018-09-17T06:57:23.734Z,41
2018-09-17T06:58:25.832Z,41
2018-09-17T06:59:27.937Z,43
2018-09-17T07:00:30.031Z,42
2018-09-17T07:01:32.455Z,43
2018-09-17T07:02:34.560Z,44
2018-09-17T07:03:36.665Z,45
2018-09-17T07:04:38.760Z,46
2018-09-17T07:05:41.164Z,46
2018-09-17T07:06:43.255Z,47
2018-09-17T07:07:45.356Z,47
2018-09-17T07:08:47.754Z,48
2018-09-17T07:09:50.128Z,48
2018-09-17T07:10:52.239Z,49
2018-09-17T07:11:54.339Z,49
2018-09-17T07:12:56.446Z,49
2018-09-17T07:13:58.548Z,50
2018-09-17T07:15:00.706Z,49
2018-09-17T07:16:03.198Z,50
2018-09-17T07:17:05.690Z,50
2018-09-17T07:18:08.344Z,50
2018-09-17T07:19:10.328Z,51
2018-09-17T07:20:12.425Z,51
2018-09-17T07:21:14.539Z,52
2018-09-17T07:22:16.931Z,53
2018-09-17T07:23:19.024Z,53
2018-09-17T07:24:21.178Z,52
2018-09-17T07:25:23.664Z,53
2018-09-17T07:26:25.721Z,53
2018-09-17T07:27:27.830Z,54
2018-09-17T07:28:30.226Z,54
2018-09-17T07:29:32.712Z,54
2018-09-17T07:30:35.146Z,55
2018-09-17T07:31:37.249Z,55
2018-09-17T07:32:39.365Z,56
2018-09-17T07:33:41.780Z,57
2018-09-17T07:34:43.900Z,60
2018-09-17T07:35:46.320Z,62
2018-09-17T07:36:48.429Z,67
2018-09-17T07:37:50.519Z,69
2018-09-17T07:38:52.652Z,70
2018-09-17T07:39:54.750Z,72
2018-09-17T07:40:57.252Z,76
2018-09-17T07:42:00.088Z,81
2018-09-17T07:43:02.459Z,82
2018-09-17T07:44:04.570Z,82
2018-09-17T07:45:06.672Z,81
2018-09-17T07:46:08.779Z,77
2018-09-17T07:47:10.866Z,79
2018-09-17T07:48:13.275Z,78
2018-09-17T07:49:15.379Z,78
2018-09-17T07:50:17.482Z,77
2018-09-17T07:51:19.602Z,85
2018-09-17T07:52:21.697Z,96
2018-09-17T07:53:23.816Z,102
2018-09-17T07:54:25.916Z,115
2018-09-17T07:55:28.023Z,121
2018-09-17T07:56:30.694Z,124
2018-09-17T07:57:32.810Z,131
2018-09-17T07:58:34.902Z,137
2018-09-17T07:59:37.586Z,140
2018-09-17T08:00:39.698Z,145
2018-09-17T08:01:41.799Z,139
2018-09-17T08:02:43.897Z,144
2018-09-17T08:03:46.022Z,136
2018-09-17T08:04:48.122Z,141
2018-09-17T08:05:50.614Z,129
2018-09-17T08:06:52.725Z,124
2018-09-17T08:07:54.814Z,128
2018-09-17T08:08:57.213Z,126
2018-09-17T08:09:59.321Z,132
2018-09-17T08:11:01.733Z,135
2018-09-17T08:12:03.825Z,137
2018-09-17T08:13:06.729Z,128
2018-09-17T08:14:08.833Z,133
2018-09-17T08:15:10.929Z,128
2018-09-17T08:16:13.053Z,125
2018-09-17T08:17:15.461Z,134
2018-09-17T08:18:17.955Z,127
2018-09-17T08:19:20.061Z,135
2018-09-17T08:20:22.493Z,138
2018-09-17T08:21:24.886Z,151
2018-09-17T08:22:26.998Z,158
2018-09-17T08:23:29.393Z,165
2018-09-17T08:24:32.033Z,160
2018-09-17T08:25:34.122Z,161
2018-09-17T08:26:36.191Z,165
2018-09-17T08:27:38.289Z,164
2018-09-17T08:28:40.400Z,170
2018-09-17T08:29:42.514Z,184
2018-09-17T08:30:44.616Z,198
2018-09-17T08:31:46.721Z,191
2018-09-17T08:32:48.826Z,189
2018-09-17T08:33:50.926Z,200
2018-09-17T08:34:53.424Z,205
2018-09-17T08:35:55.543Z,207
2018-09-17T08:36:57.641Z,200
2018-09-17T08:37:59.752Z,193
2018-09-17T08:39:01.862Z,194
2018-09-17T08:40:04.347Z,205
2018-09-17T08:41:06.467Z,214
2018-09-17T08:42:08.575Z,215
2018-09-17T08:43:10.979Z,212
2018-09-17T08:44:13.466Z,207
2018-09-17T08:45:15.586Z,202
2018-09-17T08:46:18.086Z,203
2018-09-17T08:47:20.196Z,231
2018-09-17T08:48:22.310Z,251
2018-09-17T08:49:24.813Z,265
2018-09-17T08:50:26.914Z,248
2018-09-17T08:51:29.025Z,249
2018-09-17T08:52:31.130Z,251
2018-09-17T08:53:33.252Z,263
2018-09-17T08:54:35.358Z,264
2018-09-17T08:55:37.474Z,192
2018-09-17T08:56:39.887Z,108
2018-09-17T08:57:42.290Z,91
2018-09-17T08:58:44.410Z,131
2018-09-17T08:59:46.809Z,166
2018-09-17T09:00:48.915Z,245
2018-09-17T09:01:51.032Z,261
2018-09-17T09:02:53.148Z,260
2018-09-17T09:03:55.299Z,281
2018-09-17T09:04:57.385Z,287
2018-09-17T09:05:59.498Z,268
2018-09-17T09:07:01.600Z,295
2018-09-17T09:08:03.713Z,287
2018-09-17T09:09:05.827Z,282
2018-09-17T09:10:07.928Z,292
2018-09-17T09:11:10.352Z,291
2018-09-17T09:12:12.471Z,285
2018-09-17T09:13:14.574Z,295
2018-09-17T09:14:16.707Z,296
2018-09-17T09:15:19.495Z,296
2018-09-17T09:16:21.897Z,289
2018-09-17T09:17:24.024Z,299
2018-09-17T09:18:26.127Z,298
2018-09-17T09:19:28.985Z,292
2018-09-17T09:20:31.064Z,290
2018-09-17T09:21:33.579Z,293
2018-09-17T09:22:35.679Z,301
2018-09-17T09:23:37.802Z,300
2018-09-17T09:24:39.915Z,318
2018-09-17T09:25:42.029Z,328
2018-09-17T09:26:44.127Z,321
2018-09-17T09:27:46.253Z,312
2018-09-17T09:28:48.951Z,318
2018-09-17T09:29:51.059Z,304
2018-09-17T09:30:53.648Z,299
2018-09-17T09:31:55.698Z,282
2018-09-17T09:32:58.592Z,273
2018-09-17T09:34:00.719Z,274
2018-09-17T09:35:02.836Z,284
2018-09-17T09:36:04.939Z,298
2018-09-17T09:37:07.055Z,323
2018-09-17T09:38:09.628Z,339
2018-09-17T09:39:11.694Z,319
2018-09-17T09:40:13.819Z,307
2018-09-17T09:41:15.935Z,315
2018-09-17T09:42:18.331Z,322
2018-09-17T09:43:20.458Z,305
2018-09-17T09:44:22.956Z,310
2018-09-17T09:45:25.072Z,331
2018-09-17T09:46:27.645Z,340
2018-09-17T09:47:29.716Z,334
2018-09-17T09:48:31.851Z,326
2018-09-17T09:49:34.268Z,343
2018-09-17T09:50:36.682Z,353
2018-09-17T09:51:38.793Z,353
2018-09-17T09:52:41.300Z,346
2018-09-17T09:53:43.732Z,328
2018-09-17T09:54:45.839Z,326
2018-09-17T09:55:48.266Z,327
2018-09-17T09:56:50.371Z,292
2018-09-17T09:57:52.492Z,260
2018-09-17T09:58:54.890Z,285
2018-09-17T09:59:57.028Z,247
2018-09-17T10:00:59.130Z,282
2018-09-17T10:02:01.248Z,268
2018-09-17T10:03:03.364Z,257
2018-09-17T10:04:05.467Z,309
2018-09-17T10:05:07.586Z,355
2018-09-17T10:06:09.993Z,343
2018-09-17T10:07:12.116Z,333
2018-09-17T10:08:14.227Z,349
2018-09-17T10:09:16.332Z,295
2018-09-17T10:10:18.451Z,262
2018-09-17T10:11:20.566Z,304
2018-09-17T10:12:23.063Z,282
2018-09-17T10:13:25.188Z,275
2018-09-17T10:14:27.305Z,275
2018-09-17T10:15:29.409Z,288
2018-09-17T10:16:31.540Z,261
2018-09-17T10:17:33.653Z,267
2018-09-17T10:18:35.761Z,323
2018-09-17T10:19:37.885Z,344
2018-09-17T10:20:39.985Z,337
2018-09-17T10:21:42.107Z,332
2018-09-17T10:22:44.216Z,302
2018-09-17T10:23:46.341Z,308
2018-09-17T10:24:48.436Z,372
2018-09-17T10:25:50.570Z,346
2018-09-17T10:26:52.677Z,350
2018-09-17T10:27:55.172Z,342
2018-09-17T10:28:57.305Z,326
2018-09-17T10:29:59.486Z,373
2018-09-17T10:31:01.916Z,369
2018-09-17T10:32:04.029Z,339
2018-09-17T10:33:06.156Z,347
2018-09-17T10:34:08.267Z,344
2018-09-17T10:35:10.390Z,337
2018-09-17T10:36:12.513Z,332
2018-09-17T10:37:14.628Z,335
2018-09-17T10:38:16.752Z,309
2018-09-17T10:39:18.869Z,298
2018-09-17T10:40:20.982Z,305
2018-09-17T10:41:23.105Z,295
2018-09-17T10:42:25.612Z,305
2018-09-17T10:43:27.729Z,327
2018-09-17T10:44:29.838Z,309
2018-09-17T10:45:31.953Z,284
2018-09-17T10:46:34.081Z,273
2018-09-17T10:47:36.199Z,270
2018-09-17T10:48:38.307Z,266
2018-09-17T10:49:40.440Z,264
2018-09-17T10:50:42.557Z,257
2018-09-17T10:51:44.982Z,245
2018-09-17T10:52:47.105Z,231
2018-09-17T10:53:49.497Z,237
2018-09-17T10:54:51.620Z,209
2018-09-17T10:55:53.736Z,203
2018-09-17T10:56:55.859Z,199
2018-09-17T10:57:57.969Z,219
2018-09-17T10:59:00.097Z,255
2018-09-17T11:00:02.219Z,268
2018-09-17T11:01:04.332Z,265
2018-09-17T11:02:06.850Z,280
2018-09-17T11:03:08.954Z,289
2018-09-17T11:04:11.071Z,285
2018-09-17T11:05:13.580Z,294
2018-09-17T11:06:15.715Z,323
2018-09-17T11:07:18.109Z,291
2018-09-17T11:08:20.248Z,271
2018-09-17T11:09:22.347Z,292
2018-09-17T11:10:24.459Z,291
2018-09-17T11:11:26.872Z,292
2018-09-17T11:12:28.989Z,301
2018-09-17T11:13:31.100Z,321
2018-09-17T11:14:33.213Z,347
2018-09-17T11:15:35.340Z,331
2018-09-17T11:16:37.457Z,324
2018-09-17T11:17:40.103Z,331
2018-09-17T11:18:42.159Z,325
2018-09-17T11:19:44.577Z,337
2018-09-17T11:20:46.694Z,323
2018-09-17T11:21:48.805Z,311
2018-09-17T11:22:50.930Z,311
2018-09-17T11:23:53.042Z,307
2018-09-17T11:24:55.447Z,280
2018-09-17T11:25:58.153Z,275
2018-09-17T11:27:00.257Z,265
2018-09-17T11:28:02.381Z,260
2018-09-17T11:29:04.501Z,262
2018-09-17T11:30:06.627Z,265
2018-09-17T11:31:09.032Z,269
2018-09-17T11:32:11.450Z,256
2018-09-17T11:33:13.572Z,246
2018-09-17T11:34:15.984Z,232
2018-09-17T11:35:18.120Z,218
2018-09-17T11:36:20.226Z,230
2018-09-17T11:37:22.341Z,248
2018-09-17T11:38:24.451Z,261
2018-09-17T11:39:26.577Z,232
2018-09-17T11:40:28.687Z,232
2018-09-17T11:41:31.481Z,237
2018-09-17T11:42:33.600Z,248
2018-09-17T11:43:35.994Z,247
2018-09-17T11:44:38.531Z,260
2018-09-17T11:45:40.642Z,247
2018-09-17T11:46:42.751Z,243
2018-09-17T11:47:44.866Z,222
2018-09-17T11:48:46.991Z,240
2018-09-17T11:49:49.102Z,243
2018-09-17T11:50:51.226Z,236
2018-09-17T11:51:53.353Z,236
2018-09-17T11:52:55.463Z,244
2018-09-17T11:53:57.653Z,237
2018-09-17T11:54:59.700Z,226
2018-09-17T11:56:01.806Z,246
2018-09-17T11:57:03.931Z,254
2018-09-17T11:58:06.055Z,244
2018-09-17T11:59:08.162Z,241
2018-09-17T12:00:10.290Z,249
2018-09-17T12:01:12.397Z,244
2018-09-17T12:02:14.552Z,254
2018-09-17T12:03:16.620Z,258
2018-09-17T12:04:18.754Z,259
2018-09-17T12:05:20.863Z,266
2018-09-17T12:06:22.980Z,260
2018-09-17T12:07:25.115Z,254
2018-09-17T12:08:27.222Z,245
2018-09-17T12:09:29.354Z,263
2018-09-17T12:10:31.465Z,266
2018-09-17T12:11:33.587Z,255
2018-09-17T12:12:35.692Z,262
2018-09-17T12:13:37.822Z,255
2018-09-17T12:14:39.936Z,250
2018-09-17T12:15:42.050Z,251
2018-09-17T12:16:44.190Z,242
2018-09-17T12:17:46.295Z,229
2018-09-17T12:18:48.407Z,226
2018-09-17T12:19:50.536Z,225
2018-09-17T12:20:53.353Z,229
2018-09-17T12:21:55.485Z,228
2018-09-17T12:22:57.606Z,227
2018-09-17T12:23:59.775Z,220
2018-09-17T12:25:02.272Z,219
2018-09-17T12:26:04.398Z,217
2018-09-17T12:27:06.527Z,224
2018-09-17T12:28:08.636Z,213
2018-09-17T12:29:10.771Z,194
2018-09-17T12:30:12.884Z,194
2018-09-17T12:31:15.000Z,190
2018-09-17T12:32:17.132Z,196
2018-09-17T12:33:19.264Z,195
2018-09-17T12:34:21.358Z,184
2018-09-17T12:35:23.762Z,179
2018-09-17T12:36:26.180Z,179
2018-09-17T12:37:28.301Z,196
2018-09-17T12:38:30.411Z,191
2018-09-17T12:39:32.831Z,174
2018-09-17T12:40:34.958Z,216
2018-09-17T12:41:37.065Z,238
2018-09-17T12:42:39.191Z,129
2018-09-17T12:43:41.305Z,230
2018-09-17T12:44:43.425Z,143
2018-09-17T12:45:45.889Z,120
2018-09-17T12:46:48.332Z,118
2018-09-17T12:47:50.455Z,139
2018-09-17T12:48:52.576Z,144
2018-09-17T12:49:54.717Z,125
2018-09-17T12:50:56.836Z,123
2018-09-17T12:51:58.953Z,114
2018-09-17T12:53:01.471Z,112
2018-09-17T12:54:03.585Z,117
2018-09-17T12:55:05.688Z,102
2018-09-17T12:56:07.805Z,118
2018-09-17T12:57:09.950Z,161
2018-09-17T12:58:12.478Z,129
2018-09-17T12:59:14.586Z,101
2018-09-17T13:00:16.700Z,156
2018-09-17T13:01:18.815Z,136
2018-09-17T13:02:20.950Z,122
2018-09-17T13:03:23.535Z,140
2018-09-17T13:04:25.889Z,116
2018-09-17T13:05:28.013Z,115
2018-09-17T13:06:30.117Z,95
2018-09-17T13:07:32.627Z,85
2018-09-17T13:08:34.745Z,117
2018-09-17T13:09:36.869Z,145
2018-09-17T13:10:38.977Z,138
2018-09-17T13:11:41.111Z,185
2018-09-17T13:12:43.909Z,149
2018-09-17T13:13:46.307Z,169
2018-09-17T13:14:49.283Z,87
2018-09-17T13:15:51.357Z,178
2018-09-17T13:16:53.472Z,178
2018-09-17T13:17:55.891Z,208
2018-09-17T13:18:57.993Z,158
2018-09-17T13:20:00.425Z,197
2018-09-17T13:21:02.848Z,177
2018-09-17T13:22:04.959Z,130
2018-09-17T13:23:07.086Z,155
2018-09-17T13:24:09.589Z,92
2018-09-17T13:25:11.709Z,141
2018-09-17T13:26:13.832Z,92
2018-09-17T13:27:15.950Z,104
2018-09-17T13:28:18.056Z,113
2018-09-17T13:29:20.472Z,120
2018-09-17T13:30:22.963Z,111
2018-09-17T13:31:25.081Z,100
2018-09-17T13:32:27.615Z,90
2018-09-17T13:33:30.046Z,87
2018-09-17T13:34:32.159Z,90
2018-09-17T13:35:34.289Z,89
2018-09-17T13:36:36.421Z,83
2018-09-17T13:37:38.515Z,82
2018-09-17T13:38:41.325Z,80
2018-09-17T13:39:43.426Z,80
2018-09-17T13:40:45.548Z,77
2018-09-17T13:41:47.662Z,77
2018-09-17T13:42:50.107Z,78
2018-09-17T13:43:52.259Z,93
2018-09-17T13:44:54.689Z,85
2018-09-17T13:45:56.828Z,85
2018-09-17T13:46:59.000Z,89
2018-09-17T13:48:01.157Z,85
2018-09-17T13:49:03.272Z,83
2018-09-17T13:50:05.390Z,77
2018-09-17T13:51:07.495Z,76
2018-09-17T13:52:09.924Z,81
2018-09-17T13:53:12.055Z,78
2018-09-17T13:54:14.158Z,75
2018-09-17T13:55:16.741Z,80
2018-09-17T13:56:19.333Z,78
2018-09-17T13:57:21.445Z,74
2018-09-17T13:58:23.562Z,78
2018-09-17T13:59:26.054Z,84
2018-09-17T14:00:28.149Z,77
2018-09-17T14:01:30.841Z,83
2018-09-17T14:02:32.966Z,82
2018-09-17T14:03:35.399Z,77
2018-09-17T14:04:37.515Z,82
2018-09-17T14:05:39.664Z,94
2018-09-17T14:06:42.116Z,74
2018-09-17T14:07:44.205Z,71
2018-09-17T14:08:46.331Z,77
2018-09-17T14:09:48.443Z,84
2018-09-17T14:10:50.556Z,97
2018-09-17T14:11:52.698Z,70
2018-09-17T14:12:54.808Z,69
2018-09-17T14:13:56.913Z,73
2018-09-17T14:14:59.028Z,68
2018-09-17T14:16:01.150Z,67
2018-09-17T14:17:03.259Z,66
2018-09-17T14:18:05.388Z,66
2018-09-17T14:19:07.806Z,66
2018-09-17T14:20:10.313Z,67
2018-09-17T14:21:12.471Z,65
2018-09-17T14:22:14.554Z,64
2018-09-17T14:23:17.100Z,63
2018-09-17T14:24:19.204Z,61
2018-09-17T14:25:21.309Z,64
2018-09-17T14:26:23.514Z,65
2018-09-17T14:27:25.549Z,87
2018-09-17T14:28:27.679Z,82
2018-09-17T14:29:29.802Z,69
2018-09-17T14:30:32.210Z,120
2018-09-17T14:31:35.063Z,107
2018-09-17T14:32:37.268Z,83
2018-09-17T14:33:39.607Z,77
2018-09-17T14:34:42.128Z,73
2018-09-17T14:35:44.242Z,76
2018-09-17T14:36:46.349Z,79
2018-09-17T14:37:48.883Z,69
2018-09-17T14:38:50.995Z,122
2018-09-17T14:39:53.111Z,131
2018-09-17T14:40:55.269Z,143
2018-09-17T14:41:57.351Z,170
2018-09-17T14:42:59.470Z,178
2018-09-17T14:44:01.592Z,167
2018-09-17T14:45:03.698Z,174
2018-09-17T14:46:05.963Z,166