createdAt,value
2023-05-05T00:00:08.534Z,98129.00
2023-05-05T00:00:18.488Z,98129.00
2023-05-05T00:00:28.487Z,98125.00
2023-05-05T00:00:38.534Z,98127.00
2023-05-05T00:00:48.551Z,98127.00
2023-05-05T00:00:58.574Z,98129.00
2023-05-05T00:01:08.608Z,98125.00
2023-05-05T00:01:18.644Z,98125.00
2023-05-05T00:01:28.638Z,98125.00
2023-05-05T00:01:38.660Z,98127.00
2023-05-05T00:01:48.715Z,98129.00
2023-05-05T00:01:58.746Z,98127.00
2023-05-05T00:02:08.799Z,98125.00
2023-05-05T00:02:18.860Z,98121.00
2023-05-05T00:02:28.975Z,98125.00
2023-05-05T00:02:39.176Z,98125.00
2023-05-05T00:02:49.067Z,98125.00
2023-05-05T00:02:59.228Z,98125.00
2023-05-05T00:03:09.349Z,98123.00
2023-05-05T00:03:19.347Z,98119.00
2023-05-05T00:03:29.500Z,98123.00
2023-05-05T00:03:39.598Z,98121.00
2023-05-05T00:03:49.906Z,98123.00
2023-05-05T00:04:00.016Z,98123.00
2023-05-05T00:04:10.103Z,98121.00
2023-05-05T00:04:20.364Z,98121.00
2023-05-05T00:04:30.324Z,98121.00
2023-05-05T00:04:40.339Z,98119.00
2023-05-05T00:04:50.324Z,98117.00
2023-05-05T00:05:00.336Z,98123.00
2023-05-05T00:05:10.336Z,98121.00
2023-05-05T00:05:20.454Z,98121.00
2023-05-05T00:05:30.481Z,98121.00
2023-05-05T00:05:40.482Z,98119.00
2023-05-05T00:05:50.482Z,98119.00
2023-05-05T00:06:00.764Z,98119.00
2023-05-05T00:06:10.771Z,98123.00
2023-05-05T00:06:20.776Z,98121.00
2023-05-05T00:06:30.801Z,98119.00
2023-05-05T00:06:40.958Z,98121.00
2023-05-05T00:06:50.958Z,98119.00
2023-05-05T00:07:00.965Z,98119.00
2023-05-05T00:07:10.965Z,98119.00
2023-05-05T00:07:21.261Z,98121.00
2023-05-05T00:07:31.001Z,98117.00
2023-05-05T00:07:41.272Z,98117.00
2023-05-05T00:07:51.287Z,98117.00
2023-05-05T00:08:01.294Z,98117.00
2023-05-05T00:08:11.307Z,98117.00
2023-05-05T00:08:21.312Z,98115.00
2023-05-05T00:08:31.326Z,98117.00
2023-05-05T00:08:41.332Z,98117.00
2023-05-05T00:08:51.355Z,98115.00
2023-05-05T00:09:01.378Z,98117.00
2023-05-05T00:09:11.379Z,98117.00
2023-05-05T00:09:21.381Z,98117.00
2023-05-05T00:09:31.405Z,98117.00
2023-05-05T00:09:41.411Z,98117.00
2023-05-05T00:09:51.419Z,98117.00
2023-05-05T00:10:01.834Z,98117.00
2023-05-05T00:10:11.633Z,98117.00
2023-05-05T00:10:21.698Z,98117.00
2023-05-05T00:10:31.951Z,98117.00
2023-05-05T00:10:41.956Z,98117.00
2023-05-05T00:10:51.999Z,98115.00
2023-05-05T00:11:02.031Z,98115.00
2023-05-05T00:11:12.038Z,98115.00
2023-05-05T00:11:22.749Z,98115.00
2023-05-05T00:11:32.132Z,98113.00
2023-05-05T00:11:42.266Z,98115.00
2023-05-05T00:11:52.275Z,98113.00
2023-05-05T00:12:02.400Z,98113.00
2023-05-05T00:12:12.412Z,98115.00
2023-05-05T00:12:22.423Z,98113.00
2023-05-05T00:12:32.446Z,98115.00
2023-05-05T00:12:42.532Z,98115.00
2023-05-05T00:12:52.677Z,98117.00
2023-05-05T00:13:02.612Z,98115.00
2023-05-05T00:13:12.700Z,98115.00
2023-05-05T00:13:22.724Z,98115.00
2023-05-05T00:13:32.730Z,98113.00
2023-05-05T00:13:42.737Z,98113.00
2023-05-05T00:13:52.744Z,98113.00
2023-05-05T00:14:02.755Z,98113.00
2023-05-05T00:14:12.755Z,98113.00
2023-05-05T00:14:22.772Z,98113.00
2023-05-05T00:14:32.809Z,98111.00
2023-05-05T00:14:42.820Z,98111.00
2023-05-05T00:14:52.824Z,98111.00
2023-05-05T00:15:02.822Z,98109.00
2023-05-05T00:15:12.844Z,98111.00
2023-05-05T00:15:22.855Z,98109.00
2023-05-05T00:15:32.869Z,98111.00
2023-05-05T00:15:42.876Z,98113.00
2023-05-05T00:15:52.884Z,98111.00
2023-05-05T00:16:02.891Z,98111.00
2023-05-05T00:16:12.884Z,98111.00
2023-05-05T00:16:23.001Z,98109.00
2023-05-05T00:16:33.111Z,98107.00
2023-05-05T00:16:43.040Z,98111.00
2023-05-05T00:16:53.104Z,98111.00
2023-05-05T00:17:03.172Z,98107.00
2023-05-05T00:17:13.314Z,98109.00
2023-05-05T00:17:23.530Z,98109.00
2023-05-05T00:17:33.563Z,98109.00
2023-05-05T00:17:43.638Z,98109.00
2023-05-05T00:17:53.702Z,98107.00
2023-05-05T00:18:03.759Z,98109.00
2023-05-05T00:18:13.755Z,98109.00
2023-05-05T00:18:23.772Z,98105.00
2023-05-05T00:18:33.782Z,98107.00
2023-05-05T00:18:43.789Z,98109.00
2023-05-05T00:18:53.809Z,98105.00
2023-05-05T00:19:03.809Z,98107.00
2023-05-05T00:19:13.842Z,98107.00
2023-05-05T00:19:23.829Z,98109.00
2023-05-05T00:19:33.848Z,98109.00
2023-05-05T00:19:43.855Z,98105.00
2023-05-05T00:19:53.859Z,98109.00
2023-05-05T00:20:03.868Z,98111.00
2023-05-05T00:20:13.909Z,98109.00
2023-05-05T00:20:23.891Z,98107.00
2023-05-05T00:20:33.915Z,98105.00
2023-05-05T00:20:43.909Z,98107.00
2023-05-05T00:20:53.949Z,98107.00
2023-05-05T00:21:03.936Z,98103.00
2023-05-05T00:21:14.076Z,98103.00
2023-05-05T00:21:24.330Z,98105.00
2023-05-05T00:21:34.335Z,98105.00
2023-05-05T00:21:44.365Z,98105.00
2023-05-05T00:21:54.360Z,98105.00
2023-05-05T00:22:04.365Z,98101.00
2023-05-05T00:22:14.356Z,98105.00
2023-05-05T00:22:24.371Z,98105.00
2023-05-05T00:22:34.377Z,98103.00
2023-05-05T00:22:44.368Z,98105.00
2023-05-05T00:22:54.371Z,98103.00
2023-05-05T00:23:04.386Z,98105.00
2023-05-05T00:23:14.397Z,98105.00
2023-05-05T00:23:24.410Z,98103.00
2023-05-05T00:23:34.408Z,98103.00
2023-05-05T00:23:44.424Z,98103.00
2023-05-05T00:23:54.426Z,98103.00
2023-05-05T00:24:04.436Z,98103.00
2023-05-05T00:24:14.438Z,98105.00
2023-05-05T00:24:24.470Z,98105.00
2023-05-05T00:24:34.473Z,98103.00
2023-05-05T00:24:44.493Z,98103.00
2023-05-05T00:24:54.511Z,98103.00
2023-05-05T00:25:04.520Z,98103.00
2023-05-05T00:25:14.512Z,98105.00
2023-05-05T00:25:24.523Z,98103.00
2023-05-05T00:25:34.525Z,98105.00
2023-05-05T00:25:44.543Z,98105.00
2023-05-05T00:25:54.552Z,98103.00
2023-05-05T00:26:04.564Z,98103.00
2023-05-05T00:26:14.564Z,98103.00
2023-05-05T00:26:24.578Z,98103.00
2023-05-05T00:26:34.596Z,98101.00
2023-05-05T00:26:44.625Z,98103.00
2023-05-05T00:26:54.751Z,98105.00
2023-05-05T00:27:04.751Z,98103.00
2023-05-05T00:27:14.767Z,98107.00
2023-05-05T00:27:24.772Z,98105.00
2023-05-05T00:27:34.781Z,98105.00
2023-05-05T00:27:45.032Z,98107.00
2023-05-05T00:27:55.162Z,98107.00
2023-05-05T00:28:05.172Z,98105.00
2023-05-05T00:28:15.440Z,98105.00
2023-05-05T00:28:25.440Z,98105.00
2023-05-05T00:28:35.568Z,98105.00
2023-05-05T00:28:45.830Z,98105.00
2023-05-05T00:28:55.964Z,98105.00
2023-05-05T00:29:05.958Z,98105.00
2023-05-05T00:29:16.222Z,98105.00
2023-05-05T00:29:26.226Z,98107.00
2023-05-05T00:29:36.235Z,98105.00
2023-05-05T00:29:46.235Z,98103.00
2023-05-05T00:29:56.272Z,98103.00
2023-05-05T00:30:06.564Z,98103.00
2023-05-05T00:30:16.398Z,98105.00
2023-05-05T00:30:26.415Z,98105.00
2023-05-05T00:30:36.512Z,98105.00
2023-05-05T00:30:46.648Z,98103.00
2023-05-05T00:30:56.866Z,98103.00
2023-05-05T00:31:06.900Z,98103.00
2023-05-05T00:31:16.947Z,98103.00
2023-05-05T00:31:27.063Z,98105.00
2023-05-05T00:31:37.137Z,98105.00
2023-05-05T00:31:47.158Z,98103.00
2023-05-05T00:31:57.292Z,98103.00
2023-05-05T00:32:07.314Z,98101.00
2023-05-05T00:32:17.322Z,98103.00
2023-05-05T00:32:27.351Z,98105.00
2023-05-05T00:32:37.747Z,98103.00
2023-05-05T00:32:47.678Z,98101.00
2023-05-05T00:32:57.762Z,98103.00
2023-05-05T00:33:07.773Z,98101.00
2023-05-05T00:33:17.786Z,98107.00
2023-05-05T00:33:27.881Z,98105.00
2023-05-05T00:33:37.881Z,98101.00
2023-05-05T00:33:47.889Z,98101.00
2023-05-05T00:33:57.892Z,98103.00
2023-05-05T00:34:07.896Z,98103.00
2023-05-05T00:34:17.907Z,98101.00
2023-05-05T00:34:27.914Z,98101.00
2023-05-05T00:34:37.924Z,98101.00
2023-05-05T00:34:47.946Z,98101.00
2023-05-05T00:34:57.962Z,98101.00
2023-05-05T00:35:07.968Z,98103.00
2023-05-05T00:35:17.998Z,98101.00
2023-05-05T00:35:27.989Z,98101.00
2023-05-05T00:35:38.019Z,98101.00
2023-05-05T00:35:48.031Z,98101.00
2023-05-05T00:35:58.042Z,98099.00
2023-05-05T00:36:08.051Z,98101.00
2023-05-05T00:36:18.183Z,98101.00
2023-05-05T00:36:28.175Z,98099.00
2023-05-05T00:36:38.432Z,98101.00
2023-05-05T00:36:48.458Z,98101.00
2023-05-05T00:36:58.562Z,98101.00
2023-05-05T00:37:08.842Z,98103.00
2023-05-05T00:37:18.842Z,98101.00
2023-05-05T00:37:28.842Z,98101.00
2023-05-05T00:37:38.853Z,98099.00
2023-05-05T00:37:48.862Z,98097.00
2023-05-05T00:37:58.879Z,98097.00
2023-05-05T00:38:08.873Z,98099.00
2023-05-05T00:38:19.007Z,98097.00
2023-05-05T00:38:28.992Z,98099.00
2023-05-05T00:38:39.000Z,98101.00
2023-05-05T00:38:49.266Z,98099.00
2023-05-05T00:38:59.261Z,98099.00
2023-05-05T00:39:09.279Z,98099.00
2023-05-05T00:39:19.291Z,98099.00
2023-05-05T00:39:29.381Z,98093.00
2023-05-05T00:39:39.384Z,98097.00
2023-05-05T00:39:49.386Z,98095.00
2023-05-05T00:39:59.401Z,98093.00
2023-05-05T00:40:09.615Z,98093.00
2023-05-05T00:40:19.521Z,98095.00
2023-05-05T00:40:29.545Z,98093.00
2023-05-05T00:40:39.549Z,98093.00
2023-05-05T00:40:49.550Z,98095.00
2023-05-05T00:40:59.559Z,98091.00
2023-05-05T00:41:09.561Z,98095.00
2023-05-05T00:41:19.564Z,98093.00
2023-05-05T00:41:29.571Z,98093.00
2023-05-05T00:41:39.624Z,98093.00
2023-05-05T00:41:49.634Z,98093.00
2023-05-05T00:41:59.754Z,98095.00
2023-05-05T00:42:09.773Z,98095.00
2023-05-05T00:42:19.766Z,98093.00
2023-05-05T00:42:29.765Z,98095.00
2023-05-05T00:42:39.886Z,98095.00
2023-05-05T00:42:50.026Z,98097.00
2023-05-05T00:43:00.039Z,98099.00
2023-05-05T00:43:10.029Z,98095.00
2023-05-05T00:43:20.410Z,98097.00
2023-05-05T00:43:30.419Z,98093.00
2023-05-05T00:43:40.426Z,98097.00
2023-05-05T00:43:50.444Z,98093.00
2023-05-05T00:44:00.464Z,98095.00
2023-05-05T00:44:10.468Z,98095.00
2023-05-05T00:44:20.541Z,98095.00
2023-05-05T00:44:30.643Z,98093.00
2023-05-05T00:44:40.617Z,98097.00
2023-05-05T00:44:50.627Z,98095.00
2023-05-05T00:45:00.637Z,98097.00
2023-05-05T00:45:10.655Z,98093.00
2023-05-05T00:45:20.658Z,98095.00
2023-05-05T00:45:30.778Z,98095.00
2023-05-05T00:45:40.766Z,98097.00
2023-05-05T00:45:50.764Z,98097.00
2023-05-05T00:46:00.946Z,98097.00
2023-05-05T00:46:11.247Z,98099.00
2023-05-05T00:46:21.276Z,98097.00
2023-05-05T00:46:31.304Z,98095.00
2023-05-05T00:46:41.402Z,98099.00
2023-05-05T00:46:51.452Z,98097.00
2023-05-05T00:47:01.499Z,98097.00
2023-05-05T00:47:11.487Z,98099.00
2023-05-05T00:47:21.497Z,98099.00
2023-05-05T00:47:31.529Z,98099.00
2023-05-05T00:47:41.584Z,98099.00
2023-05-05T00:47:51.654Z,98099.00
2023-05-05T00:48:01.897Z,98099.00
2023-05-05T00:48:11.732Z,98099.00
2023-05-05T00:48:21.788Z,98101.00
2023-05-05T00:48:31.792Z,98101.00
2023-05-05T00:48:41.913Z,98097.00
2023-05-05T00:48:51.950Z,98097.00
2023-05-05T00:49:02.197Z,98097.00
2023-05-05T00:49:12.256Z,98097.00
2023-05-05T00:49:22.343Z,98097.00
2023-05-05T00:49:32.693Z,98097.00
2023-05-05T00:49:42.727Z,98097.00
2023-05-05T00:49:52.734Z,98097.00
2023-05-05T00:50:02.746Z,98097.00
2023-05-05T00:50:12.751Z,98095.00
2023-05-05T00:50:22.778Z,98095.00
2023-05-05T00:50:32.781Z,98095.00
2023-05-05T00:50:42.801Z,98097.00
2023-05-05T00:50:52.830Z,98097.00
2023-05-05T00:51:02.840Z,98093.00
2023-05-05T00:51:12.847Z,98095.00
2023-05-05T00:51:22.983Z,98097.00
2023-05-05T00:51:32.980Z,98093.00
2023-05-05T00:51:42.985Z,98093.00
2023-05-05T00:51:53.012Z,98093.00
2023-05-05T00:52:02.996Z,98093.00
2023-05-05T00:52:13.006Z,98093.00
2023-05-05T00:52:23.313Z,98091.00
2023-05-05T00:52:33.333Z,98093.00
2023-05-05T00:52:43.334Z,98097.00
2023-05-05T00:52:53.372Z,98091.00
2023-05-05T00:53:03.393Z,98095.00
2023-05-05T00:53:13.392Z,98091.00
2023-05-05T00:53:23.398Z,98091.00
2023-05-05T00:53:33.416Z,98095.00
2023-05-05T00:53:43.418Z,98093.00
2023-05-05T00:53:53.442Z,98095.00
2023-05-05T00:54:03.432Z,98097.00
2023-05-05T00:54:13.450Z,98093.00
2023-05-05T00:54:23.457Z,98095.00
2023-05-05T00:54:33.454Z,98093.00
2023-05-05T00:54:43.482Z,98093.00
2023-05-05T00:54:53.495Z,98091.00
2023-05-05T00:55:03.505Z,98093.00
2023-05-05T00:55:13.529Z,98095.00
2023-05-05T00:55:23.547Z,98097.00
2023-05-05T00:55:33.541Z,98095.00
2023-05-05T00:55:43.535Z,98093.00
2023-05-05T00:55:53.563Z,98095.00
2023-05-05T00:56:03.570Z,98093.00
2023-05-05T00:56:13.561Z,98093.00
2023-05-05T00:56:23.957Z,98093.00
2023-05-05T00:56:33.979Z,98095.00
2023-05-05T00:56:43.997Z,98095.00
2023-05-05T00:56:54.010Z,98095.00
2023-05-05T00:57:04.026Z,98095.00
2023-05-05T00:57:14.019Z,98095.00
2023-05-05T00:57:24.046Z,98095.00
2023-05-05T00:57:34.054Z,98093.00
2023-05-05T00:57:44.115Z,98093.00
2023-05-05T00:57:54.116Z,98097.00
2023-05-05T00:58:04.135Z,98095.00
2023-05-05T00:58:14.160Z,98097.00
2023-05-05T00:58:24.151Z,98095.00
2023-05-05T00:58:34.153Z,98097.00
2023-05-05T00:58:44.184Z,98095.00
2023-05-05T00:58:54.166Z,98095.00
2023-05-05T00:59:04.176Z,98095.00
2023-05-05T00:59:14.188Z,98097.00
2023-05-05T00:59:24.208Z,98095.00
2023-05-05T00:59:34.206Z,98095.00
2023-05-05T00:59:44.204Z,98099.00
2023-05-05T00:59:54.222Z,98101.00
2023-05-05T01:00:04.354Z,98101.00
2023-05-05T01:00:14.353Z,98095.00
2023-05-05T01:00:24.621Z,98093.00
2023-05-05T01:00:34.617Z,98095.00
2023-05-05T01:00:44.619Z,98095.00
2023-05-05T01:00:54.626Z,98097.00
2023-05-05T01:01:04.629Z,98095.00
2023-05-05T01:01:14.790Z,98095.00
2023-05-05T01:01:24.856Z,98097.00
2023-05-05T01:01:34.912Z,98097.00
2023-05-05T01:01:44.977Z,98095.00
2023-05-05T01:01:54.993Z,98097.00
2023-05-05T01:02:05.341Z,98097.00
2023-05-05T01:02:15.358Z,98097.00
2023-05-05T01:02:25.431Z,98097.00
2023-05-05T01:02:35.771Z,98097.00
2023-05-05T01:02:45.916Z,98095.00
2023-05-05T01:02:56.018Z,98095.00
2023-05-05T01:03:05.916Z,98097.00
2023-05-05T01:03:15.970Z,98097.00
2023-05-05T01:03:26.015Z,98095.00
2023-05-05T01:03:36.188Z,98095.00
2023-05-05T01:03:46.199Z,98097.00
2023-05-05T01:03:56.129Z,98097.00
2023-05-05T01:04:06.453Z,98097.00
2023-05-05T01:04:16.191Z,98099.00
2023-05-05T01:04:26.206Z,98097.00
2023-05-05T01:04:36.212Z,98097.00
2023-05-05T01:04:46.211Z,98097.00
2023-05-05T01:04:56.236Z,98099.00
2023-05-05T01:05:06.258Z,98097.00
2023-05-05T01:05:16.303Z,98097.00
2023-05-05T01:05:26.317Z,98099.00
2023-05-05T01:05:36.322Z,98097.00
2023-05-05T01:05:46.349Z,98097.00
2023-05-05T01:05:56.334Z,98095.00
2023-05-05T01:06:06.345Z,98095.00
2023-05-05T01:06:16.346Z,98097.00
2023-05-05T01:06:26.365Z,98097.00
2023-05-05T01:06:36.376Z,98095.00
2023-05-05T01:06:46.394Z,98095.00
2023-05-05T01:06:56.422Z,98095.00
2023-05-05T01:07:06.407Z,98095.00
2023-05-05T01:07:16.411Z,98093.00
2023-05-05T01:07:26.415Z,98095.00
2023-05-05T01:07:36.543Z,98095.00
2023-05-05T01:07:46.804Z,98093.00
2023-05-05T01:07:56.938Z,98093.00
2023-05-05T01:08:06.967Z,98093.00
2023-05-05T01:08:17.251Z,98093.00
2023-05-05T01:08:27.264Z,98093.00
2023-05-05T01:08:37.272Z,98095.00
2023-05-05T01:08:47.293Z,98095.00
2023-05-05T01:08:57.296Z,98091.00
2023-05-05T01:09:07.344Z,98091.00
2023-05-05T01:09:17.357Z,98093.00
2023-05-05T01:09:27.367Z,98093.00
2023-05-05T01:09:37.361Z,98095.00
2023-05-05T01:09:47.356Z,98093.00
2023-05-05T01:10:11.008Z,98095.00
2023-05-05T01:10:18.834Z,98097.00
2023-05-05T01:10:20.723Z,98097.00
2023-05-05T01:10:27.812Z,98095.00
2023-05-05T01:10:37.706Z,98095.00
2023-05-05T01:10:47.706Z,98097.00
2023-05-05T01:10:57.967Z,98095.00
2023-05-05T01:11:08.012Z,98095.00
2023-05-05T01:11:17.994Z,98093.00
2023-05-05T01:11:28.011Z,98095.00
2023-05-05T01:11:38.016Z,98095.00
2023-05-05T01:11:48.014Z,98093.00
2023-05-05T01:11:58.132Z,98095.00
2023-05-05T01:12:08.161Z,98095.00
2023-05-05T01:12:18.187Z,98093.00
2023-05-05T01:12:28.178Z,98093.00
2023-05-05T01:12:38.462Z,98095.00
2023-05-05T01:12:48.490Z,98095.00
2023-05-05T01:12:58.527Z,98095.00
2023-05-05T01:13:08.597Z,98095.00
2023-05-05T01:13:18.534Z,98093.00
2023-05-05T01:13:28.556Z,98093.00
2023-05-05T01:13:38.570Z,98093.00
2023-05-05T01:13:48.686Z,98093.00
2023-05-05T01:13:58.802Z,98089.00
2023-05-05T01:14:08.811Z,98093.00
2023-05-05T01:14:19.056Z,98091.00
2023-05-05T01:14:29.048Z,98093.00
2023-05-05T01:14:39.176Z,98093.00
2023-05-05T01:14:49.462Z,98093.00
2023-05-05T01:14:59.453Z,98093.00
2023-05-05T01:15:09.458Z,98093.00
2023-05-05T01:15:19.476Z,98091.00
2023-05-05T01:15:29.483Z,98091.00
2023-05-05T01:15:39.483Z,98089.00
2023-05-05T01:15:49.493Z,98091.00
2023-05-05T01:15:59.507Z,98089.00
2023-05-05T01:16:09.559Z,98091.00
2023-05-05T01:16:19.634Z,98091.00
2023-05-05T01:16:29.713Z,98089.00
2023-05-05T01:16:39.802Z,98091.00
2023-05-05T01:16:49.846Z,98089.00
2023-05-05T01:16:59.848Z,98088.00
2023-05-05T01:17:09.853Z,98089.00
2023-05-05T01:17:19.857Z,98089.00
2023-05-05T01:17:29.885Z,98089.00
2023-05-05T01:17:40.158Z,98088.00
2023-05-05T01:17:50.186Z,98091.00
2023-05-05T01:18:00.312Z,98089.00
2023-05-05T01:18:10.236Z,98088.00
2023-05-05T01:18:20.251Z,98089.00
2023-05-05T01:18:30.291Z,98089.00
2023-05-05T01:18:40.288Z,98088.00
2023-05-05T01:18:50.322Z,98089.00
2023-05-05T01:19:00.327Z,98088.00
2023-05-05T01:19:10.331Z,98088.00
2023-05-05T01:19:20.706Z,98089.00
2023-05-05T01:19:30.719Z,98089.00
2023-05-05T01:19:40.784Z,98089.00
2023-05-05T01:19:50.790Z,98089.00
2023-05-05T01:20:00.858Z,98089.00
2023-05-05T01:20:11.078Z,98091.00
2023-05-05T01:20:21.052Z,98091.00
2023-05-05T01:20:31.139Z,98091.00
2023-05-05T01:20:41.165Z,98091.00
2023-05-05T01:20:51.167Z,98093.00
2023-05-05T01:21:01.436Z,98093.00
2023-05-05T01:21:11.446Z,98091.00
2023-05-05T01:21:21.453Z,98095.00
2023-05-05T01:21:31.481Z,98095.00
2023-05-05T01:21:41.479Z,98095.00
2023-05-05T01:21:51.489Z,98091.00
2023-05-05T01:22:01.641Z,98097.00
2023-05-05T01:22:11.636Z,98093.00
2023-05-05T01:22:21.646Z,98095.00
2023-05-05T01:22:31.635Z,98095.00
2023-05-05T01:22:41.897Z,98095.00
2023-05-05T01:22:51.909Z,98097.00
2023-05-05T01:23:01.922Z,98097.00
2023-05-05T01:23:11.935Z,98097.00
2023-05-05T01:23:21.943Z,98097.00
2023-05-05T01:23:31.960Z,98095.00
2023-05-05T01:23:41.967Z,98097.00
2023-05-05T01:23:51.967Z,98095.00
2023-05-05T01:24:02.092Z,98097.00
2023-05-05T01:24:12.122Z,98099.00
2023-05-05T01:24:22.371Z,98099.00
2023-05-05T01:24:32.394Z,98097.00
2023-05-05T01:24:42.391Z,98097.00
2023-05-05T01:24:52.393Z,98099.00
2023-05-05T01:25:02.420Z,98097.00
2023-05-05T01:25:12.410Z,98097.00
2023-05-05T01:25:22.531Z,98097.00
2023-05-05T01:25:32.537Z,98097.00
2023-05-05T01:25:42.545Z,98097.00
2023-05-05T01:25:52.558Z,98099.00
2023-05-05T01:26:02.822Z,98099.00
2023-05-05T01:26:12.832Z,98099.00
2023-05-05T01:26:22.850Z,98099.00
2023-05-05T01:26:32.848Z,98099.00
2023-05-05T01:26:42.975Z,98095.00
2023-05-05T01:26:52.997Z,98097.00
2023-05-05T01:27:03.000Z,98097.00
2023-05-05T01:27:13.016Z,98097.00
2023-05-05T01:27:23.028Z,98099.00
2023-05-05T01:27:33.021Z,98097.00
2023-05-05T01:27:43.299Z,98097.00
2023-05-05T01:27:53.312Z,98097.00
2023-05-05T01:28:03.316Z,98099.00
2023-05-05T01:28:13.333Z,98097.00
2023-05-05T01:28:23.338Z,98097.00
2023-05-05T01:28:33.348Z,98097.00
2023-05-05T01:28:43.356Z,98097.00
2023-05-05T01:28:53.372Z,98099.00
2023-05-05T01:29:03.396Z,98099.00
2023-05-05T01:29:13.384Z,98099.00
2023-05-05T01:29:23.411Z,98101.00
2023-05-05T01:29:33.420Z,98099.00
2023-05-05T01:29:43.418Z,98099.00
2023-05-05T01:29:53.428Z,98101.00
2023-05-05T01:30:03.452Z,98097.00
2023-05-05T01:30:13.526Z,98101.00
2023-05-05T01:30:23.530Z,98097.00
2023-05-05T01:30:33.544Z,98101.00
2023-05-05T01:30:43.561Z,98099.00
2023-05-05T01:30:53.549Z,98101.00
2023-05-05T01:31:03.569Z,98101.00
2023-05-05T01:31:13.604Z,98099.00
2023-05-05T01:31:23.668Z,98099.00
2023-05-05T01:31:33.765Z,98099.00
2023-05-05T01:31:43.811Z,98101.00
2023-05-05T01:31:53.897Z,98101.00
2023-05-05T01:32:03.973Z,98099.00
2023-05-05T01:32:13.929Z,98101.00
2023-05-05T01:32:23.976Z,98099.00
2023-05-05T01:32:33.988Z,98101.00
2023-05-05T01:32:44.054Z,98101.00
2023-05-05T01:32:54.095Z,98099.00
2023-05-05T01:33:04.169Z,98099.00
2023-05-05T01:33:14.164Z,98099.00
2023-05-05T01:33:24.280Z,98103.00
2023-05-05T01:33:34.291Z,98099.00
2023-05-05T01:33:44.305Z,98099.00
2023-05-05T01:33:54.301Z,98099.00
2023-05-05T01:34:04.570Z,98099.00
2023-05-05T01:34:14.580Z,98103.00
2023-05-05T01:34:24.602Z,98099.00
2023-05-05T01:34:34.645Z,98099.00
2023-05-05T01:34:44.638Z,98101.00
2023-05-05T01:34:54.642Z,98103.00
2023-05-05T01:35:04.657Z,98099.00
2023-05-05T01:35:14.673Z,98103.00
2023-05-05T01:35:24.799Z,98101.00
2023-05-05T01:35:34.799Z,98101.00
2023-05-05T01:35:45.060Z,98101.00
2023-05-05T01:35:55.073Z,98101.00
2023-05-05T01:36:05.080Z,98103.00
2023-05-05T01:36:15.069Z,98103.00
2023-05-05T01:36:25.075Z,98103.00
2023-05-05T01:36:35.076Z,98103.00
2023-05-05T01:36:45.089Z,98099.00
2023-05-05T01:36:55.105Z,98103.00
2023-05-05T01:37:05.136Z,98103.00
2023-05-05T01:37:15.125Z,98103.00
2023-05-05T01:37:25.135Z,98101.00
2023-05-05T01:37:35.141Z,98101.00
2023-05-05T01:37:45.158Z,98099.00
2023-05-05T01:37:55.167Z,98101.00
2023-05-05T01:38:05.176Z,98101.00
2023-05-05T01:38:15.206Z,98103.00
2023-05-05T01:38:25.201Z,98101.00
2023-05-05T01:38:35.188Z,98099.00
2023-05-05T01:38:45.199Z,98099.00
2023-05-05T01:38:55.205Z,98099.00
2023-05-05T01:39:05.202Z,98097.00
2023-05-05T01:39:15.222Z,98099.00
2023-05-05T01:39:25.343Z,98099.00
2023-05-05T01:39:35.355Z,98099.00
2023-05-05T01:39:45.630Z,98099.00
2023-05-05T01:39:55.627Z,98101.00
2023-05-05T01:40:05.840Z,98099.00
2023-05-05T01:40:16.020Z,98099.00
2023-05-05T01:40:26.022Z,98099.00
2023-05-05T01:40:36.039Z,98099.00
2023-05-05T01:40:46.042Z,98099.00
2023-05-05T01:40:56.052Z,98099.00
2023-05-05T01:41:06.053Z,98099.00
2023-05-05T01:41:16.061Z,98101.00
2023-05-05T01:41:26.062Z,98099.00
2023-05-05T01:41:36.068Z,98097.00
2023-05-05T01:41:46.069Z,98099.00
2023-05-05T01:41:56.132Z,98103.00
2023-05-05T01:42:06.147Z,98099.00
2023-05-05T01:42:16.152Z,98099.00
2023-05-05T01:42:26.166Z,98099.00
2023-05-05T01:42:36.177Z,98099.00
2023-05-05T01:42:46.307Z,98101.00
2023-05-05T01:42:56.310Z,98099.00
2023-05-05T01:43:06.571Z,98101.00
2023-05-05T01:43:16.552Z,98101.00
2023-05-05T01:43:26.672Z,98101.00
2023-05-05T01:43:36.931Z,98101.00
2023-05-05T01:43:46.948Z,98101.00
2023-05-05T01:43:56.964Z,98103.00
2023-05-05T01:44:06.957Z,98101.00
2023-05-05T01:44:17.087Z,98101.00
2023-05-05T01:44:27.088Z,98103.00
2023-05-05T01:44:37.119Z,98103.00
2023-05-05T01:44:47.113Z,98101.00
2023-05-05T01:44:57.129Z,98103.00
2023-05-05T01:45:07.148Z,98101.00
2023-05-05T01:45:17.386Z,98101.00
2023-05-05T01:45:27.445Z,98101.00
2023-05-05T01:45:37.445Z,98101.00
2023-05-05T01:45:47.477Z,98103.00
2023-05-05T01:45:57.531Z,98101.00
2023-05-05T01:46:07.614Z,98103.00
2023-05-05T01:46:17.692Z,98105.00
2023-05-05T01:46:27.760Z,98103.00
2023-05-05T01:46:37.786Z,98103.00
2023-05-05T01:46:47.792Z,98103.00
2023-05-05T01:46:58.051Z,98101.00
2023-05-05T01:47:08.051Z,98101.00
2023-05-05T01:47:18.174Z,98103.00
2023-05-05T01:47:28.461Z,98103.00
2023-05-05T01:47:38.502Z,98103.00
2023-05-05T01:47:48.551Z,98103.00
2023-05-05T01:47:58.606Z,98103.00
2023-05-05T01:48:08.659Z,98105.00
2023-05-05T01:48:18.654Z,98105.00
2023-05-05T01:48:28.655Z,98105.00
2023-05-05T01:48:41.031Z,98105.00
2023-05-05T01:48:48.803Z,98107.00
2023-05-05T01:48:58.817Z,98105.00
2023-05-05T01:49:08.816Z,98105.00
2023-05-05T01:49:18.828Z,98107.00
2023-05-05T01:49:28.849Z,98105.00
2023-05-05T01:49:38.880Z,98107.00
2023-05-05T01:49:48.875Z,98107.00
2023-05-05T01:49:58.886Z,98107.00
2023-05-05T01:50:09.258Z,98107.00
2023-05-05T01:50:18.929Z,98107.00
2023-05-05T01:50:28.938Z,98107.00
2023-05-05T01:50:39.062Z,98105.00
2023-05-05T01:50:49.055Z,98109.00
2023-05-05T01:50:59.064Z,98109.00
2023-05-05T01:51:09.075Z,98105.00
2023-05-05T01:51:19.087Z,98107.00
2023-05-05T01:51:29.091Z,98105.00
2023-05-05T01:51:39.356Z,98107.00
2023-05-05T01:51:49.353Z,98107.00
2023-05-05T01:51:59.367Z,98107.00
2023-05-05T01:52:09.404Z,98107.00
2023-05-05T01:52:19.398Z,98109.00
2023-05-05T01:52:29.404Z,98107.00
2023-05-05T01:52:39.418Z,98111.00
2023-05-05T01:52:49.447Z,98109.00
2023-05-05T01:52:59.453Z,98107.00
2023-05-05T01:53:09.457Z,98109.00
2023-05-05T01:53:19.478Z,98105.00
2023-05-05T01:53:29.482Z,98109.00
2023-05-05T01:53:39.498Z,98109.00
2023-05-05T01:53:49.562Z,98107.00
2023-05-05T01:53:59.559Z,98109.00
2023-05-05T01:54:09.558Z,98107.00
2023-05-05T01:54:19.569Z,98107.00
2023-05-05T01:54:29.566Z,98107.00
2023-05-05T01:54:39.580Z,98107.00
2023-05-05T01:54:49.587Z,98105.00
2023-05-05T01:54:59.588Z,98107.00
2023-05-05T01:55:09.582Z,98103.00
2023-05-05T01:55:19.592Z,98109.00
2023-05-05T01:55:29.598Z,98109.00
2023-05-05T01:55:39.601Z,98107.00
2023-05-05T01:55:49.608Z,98107.00
2023-05-05T01:55:59.626Z,98107.00
2023-05-05T01:56:09.637Z,98109.00
2023-05-05T01:56:19.644Z,98107.00
2023-05-05T01:56:29.664Z,98107.00
2023-05-05T01:56:39.662Z,98107.00
2023-05-05T01:56:49.674Z,98107.00
2023-05-05T01:56:59.687Z,98109.00
2023-05-05T01:57:09.686Z,98109.00
2023-05-05T01:57:19.699Z,98107.00
2023-05-05T01:57:29.709Z,98107.00
2023-05-05T01:57:39.721Z,98109.00
2023-05-05T01:57:49.729Z,98109.00
2023-05-05T01:57:59.744Z,98107.00