createdAt,value
2023-03-05T00:01:05.224Z,31.30
2023-03-05T00:05:05.327Z,31.23
2023-03-05T00:09:05.351Z,31.22
2023-03-05T00:13:05.389Z,31.18
2023-03-05T00:17:05.457Z,31.18
2023-03-05T00:21:05.529Z,31.15
2023-03-05T00:25:05.592Z,31.13
2023-03-05T00:29:05.645Z,31.18
2023-03-05T00:33:05.759Z,31.09
2023-03-05T00:37:05.838Z,31.07
2023-03-05T00:41:05.905Z,31.13
2023-03-05T00:45:05.962Z,31.00
2023-03-05T00:49:06.145Z,31.01
2023-03-05T00:53:06.181Z,31.01
2023-03-05T00:57:06.292Z,30.94
2023-03-05T01:01:06.393Z,30.89
2023-03-05T01:05:06.503Z,30.89
2023-03-05T01:09:06.587Z,30.89
2023-03-05T01:13:06.640Z,30.86
2023-03-05T01:17:06.717Z,30.85
2023-03-05T01:21:06.832Z,30.80
2023-03-05T01:25:06.859Z,30.80
2023-03-05T01:29:06.939Z,30.72
2023-03-05T01:33:07.026Z,30.68
2023-03-05T01:37:07.109Z,30.71
2023-03-05T01:41:07.189Z,30.68
2023-03-05T01:45:07.291Z,30.68
2023-03-05T01:49:07.353Z,30.62
2023-03-05T01:53:07.417Z,30.59
2023-03-05T01:57:07.549Z,30.57
2023-03-05T02:01:07.649Z,30.52
2023-03-05T02:05:07.719Z,30.48
2023-03-05T02:09:07.832Z,30.48
2023-03-05T02:13:07.909Z,30.49
2023-03-05T02:17:07.932Z,30.43
2023-03-05T02:21:08.012Z,30.39
2023-03-05T02:25:08.080Z,30.45
2023-03-05T02:29:08.209Z,30.43
2023-03-05T02:33:08.243Z,30.40
2023-03-05T02:37:08.299Z,30.33
2023-03-05T02:41:08.411Z,30.33
2023-03-05T02:45:08.485Z,30.30
2023-03-05T02:49:08.513Z,30.25
2023-03-05T02:53:08.605Z,30.24
2023-03-05T02:57:08.666Z,30.22
2023-03-05T03:01:08.766Z,30.16
2023-03-05T03:05:08.815Z,30.16
2023-03-05T03:09:08.905Z,30.19
2023-03-05T03:13:08.974Z,30.10
2023-03-05T03:17:09.060Z,30.09
2023-03-05T03:21:09.124Z,30.14
2023-03-05T03:25:09.194Z,30.05
2023-03-05T03:29:09.289Z,30.04
2023-03-05T03:33:09.407Z,30.05
2023-03-05T03:37:09.448Z,30.07
2023-03-05T03:41:09.628Z,30.04
2023-03-05T03:45:09.633Z,30.01
2023-03-05T03:49:09.687Z,29.92
2023-03-05T03:53:09.801Z,29.90
2023-03-05T03:57:09.918Z,29.90
2023-03-05T04:01:10.020Z,29.86
2023-03-05T04:05:10.144Z,29.84
2023-03-05T04:09:10.248Z,29.79
2023-03-05T04:13:10.326Z,29.82
2023-03-05T04:17:10.500Z,29.73
2023-03-05T04:21:10.560Z,29.73
2023-03-05T04:25:10.698Z,29.73
2023-03-05T04:29:10.832Z,29.75
2023-03-05T04:33:10.952Z,29.66
2023-03-05T04:37:11.055Z,29.64
2023-03-05T04:41:11.190Z,29.58
2023-03-05T04:45:11.284Z,29.61
2023-03-05T04:49:11.387Z,29.61
2023-03-05T04:53:11.512Z,29.57
2023-03-05T04:57:11.607Z,29.58
2023-03-05T05:01:11.703Z,29.51
2023-03-05T05:05:11.798Z,29.43
2023-03-05T05:09:11.923Z,29.48
2023-03-05T05:13:12.040Z,29.46
2023-03-05T05:17:12.155Z,29.40
2023-03-05T05:21:12.260Z,29.44
2023-03-05T05:25:12.374Z,29.35
2023-03-05T05:29:12.447Z,29.37
2023-03-05T05:33:12.567Z,29.31
2023-03-05T05:37:12.669Z,29.26
2023-03-05T05:41:12.853Z,29.23
2023-03-05T05:45:13.007Z,29.20
2023-03-05T05:49:13.047Z,29.26
2023-03-05T05:53:13.212Z,29.23
2023-03-05T05:57:13.328Z,29.22
2023-03-05T06:01:13.412Z,29.15
2023-03-05T06:05:13.553Z,29.19
2023-03-05T06:09:13.704Z,29.14
2023-03-05T06:13:13.770Z,29.13
2023-03-05T06:17:21.911Z,29.15
2023-03-05T06:21:14.913Z,29.08
2023-03-05T06:25:13.849Z,29.10
2023-03-05T06:29:13.808Z,29.04
2023-03-05T06:33:13.910Z,28.99
2023-03-05T06:37:14.046Z,29.04
2023-03-05T06:41:14.197Z,29.02
2023-03-05T06:45:14.303Z,29.01
2023-03-05T06:49:14.454Z,29.01
2023-03-05T06:53:14.582Z,28.97
2023-03-05T06:57:14.705Z,28.90
2023-03-05T07:01:14.873Z,28.95
2023-03-05T07:05:15.012Z,28.92
2023-03-05T07:09:15.163Z,28.93
2023-03-05T07:13:15.294Z,28.90
2023-03-05T07:17:15.469Z,28.86
2023-03-05T07:21:15.583Z,28.89
2023-03-05T07:25:15.789Z,28.84
2023-03-05T07:29:15.876Z,28.86
2023-03-05T07:33:16.030Z,28.75
2023-03-05T07:37:16.195Z,27.75
2023-03-05T07:41:16.364Z,27.98
2023-03-05T07:45:16.506Z,27.81
2023-03-05T07:49:16.579Z,27.74
2023-03-05T07:53:16.704Z,27.96
2023-03-05T07:57:16.733Z,27.80
2023-03-05T08:01:16.815Z,27.81
2023-03-05T08:05:16.942Z,27.84
2023-03-05T08:09:16.969Z,27.85
2023-03-05T08:13:16.943Z,27.90
2023-03-05T08:17:16.892Z,28.03
2023-03-05T08:21:16.856Z,28.16
2023-03-05T08:25:16.852Z,28.25
2023-03-05T08:29:16.832Z,28.13
2023-03-05T08:33:16.781Z,28.31
2023-03-05T08:37:16.687Z,28.29
2023-03-05T08:41:16.723Z,28.04
2023-03-05T08:45:16.682Z,28.16
2023-03-05T08:49:16.607Z,27.93
2023-03-05T08:53:16.550Z,27.92
2023-03-05T08:57:16.540Z,28.10
2023-03-05T09:01:16.534Z,27.96
2023-03-05T09:05:16.490Z,27.98
2023-03-05T09:09:16.469Z,27.88
2023-03-05T09:13:16.657Z,27.84
2023-03-05T09:17:16.816Z,27.76
2023-03-05T09:21:16.905Z,27.75
2023-03-05T09:25:17.034Z,27.67
2023-03-05T09:29:17.132Z,27.63
2023-03-05T09:33:17.174Z,27.60
2023-03-05T09:37:17.243Z,27.57
2023-03-05T09:41:17.266Z,27.53
2023-03-05T09:45:17.274Z,27.48
2023-03-05T09:49:17.270Z,27.46
2023-03-05T09:53:17.269Z,27.43
2023-03-05T09:57:17.311Z,27.48
2023-03-05T10:01:17.429Z,27.41
2023-03-05T10:05:17.448Z,27.39
2023-03-05T10:09:17.396Z,27.35
2023-03-05T10:13:17.357Z,27.43
2023-03-05T10:17:17.323Z,27.36
2023-03-05T10:21:17.292Z,27.34
2023-03-05T10:25:17.253Z,27.37
2023-03-05T10:29:17.200Z,27.38
2023-03-05T10:33:17.175Z,27.47
2023-03-05T10:37:17.157Z,27.38
2023-03-05T10:41:17.094Z,27.43
2023-03-05T10:45:17.109Z,27.43
2023-03-05T10:49:17.059Z,27.49
2023-03-05T10:53:17.008Z,27.50
2023-03-05T10:57:16.967Z,27.50
2023-03-05T11:01:17.025Z,27.52
2023-03-05T11:05:16.976Z,27.54
2023-03-05T11:09:17.020Z,27.57
2023-03-05T11:13:17.031Z,27.49
2023-03-05T11:17:17.002Z,27.58
2023-03-05T11:21:17.198Z,27.59
2023-03-05T11:25:17.221Z,27.59
2023-03-05T11:29:17.187Z,27.61
2023-03-05T11:33:17.217Z,27.58
2023-03-05T11:37:17.304Z,27.60
2023-03-05T11:41:17.315Z,27.59
2023-03-05T11:45:17.488Z,27.56
2023-03-05T11:49:17.479Z,27.59
2023-03-05T11:53:17.450Z,27.58
2023-03-05T11:57:17.397Z,27.58
2023-03-05T12:01:17.377Z,27.55
2023-03-05T12:05:17.365Z,27.50
2023-03-05T12:09:17.292Z,27.51
2023-03-05T12:13:17.227Z,27.47
2023-03-05T12:17:17.198Z,27.48
2023-03-05T12:21:17.225Z,27.48
2023-03-05T12:25:17.147Z,27.42
2023-03-05T12:29:17.113Z,27.41
2023-03-05T12:33:17.201Z,27.40
2023-03-05T12:37:17.330Z,27.42
2023-03-05T12:41:17.454Z,27.37
2023-03-05T12:45:17.719Z,27.29
2023-03-05T12:49:17.723Z,27.29
2023-03-05T12:53:17.855Z,27.17
2023-03-05T12:57:17.961Z,27.22
2023-03-05T13:01:18.070Z,27.16
2023-03-05T13:05:18.185Z,27.15
2023-03-05T13:09:18.368Z,27.06
2023-03-05T13:13:20.588Z,27.10
2023-03-05T13:17:18.431Z,26.98
2023-03-05T13:21:18.539Z,27.01
2023-03-05T13:25:18.579Z,26.96
2023-03-05T13:29:18.664Z,26.93
2023-03-05T13:33:18.715Z,26.99
2023-03-05T13:37:18.829Z,26.93
2023-03-05T13:41:19.121Z,26.90
2023-03-05T13:45:19.016Z,26.87
2023-03-05T13:49:19.124Z,26.83
2023-03-05T13:53:19.084Z,26.85
2023-03-05T13:57:19.409Z,26.91
2023-03-05T14:01:19.427Z,27.00
2023-03-05T14:05:19.896Z,27.04
2023-03-05T14:09:19.590Z,27.17
2023-03-05T14:13:19.763Z,27.14
2023-03-05T14:17:19.961Z,27.23
2023-03-05T14:21:19.921Z,27.21
2023-03-05T14:25:19.865Z,27.28
2023-03-05T14:29:19.828Z,27.35
2023-03-05T14:33:19.812Z,27.26
2023-03-05T14:37:19.749Z,27.28
2023-03-05T14:41:19.731Z,27.26
2023-03-05T14:45:19.677Z,27.29
2023-03-05T14:49:19.692Z,27.31
2023-03-05T14:53:19.647Z,27.26
2023-03-05T14:57:19.600Z,27.26
2023-03-05T15:01:19.563Z,27.25
2023-03-05T15:05:19.493Z,27.26
2023-03-05T15:09:19.460Z,27.23
2023-03-05T15:13:19.455Z,27.26
2023-03-05T15:17:19.397Z,27.26
2023-03-05T15:21:19.331Z,27.26
2023-03-05T15:25:19.366Z,27.30
2023-03-05T15:29:19.349Z,27.34
2023-03-05T15:33:19.404Z,27.28
2023-03-05T15:37:19.437Z,27.28
2023-03-05T15:41:19.461Z,27.34
2023-03-05T15:45:19.505Z,27.34
2023-03-05T15:49:19.568Z,27.30
2023-03-05T15:53:19.620Z,27.32
2023-03-05T15:57:19.667Z,27.36
2023-03-05T16:01:19.756Z,27.36
2023-03-05T16:05:19.814Z,27.43
2023-03-05T16:09:19.910Z,27.43
2023-03-05T16:13:21.747Z,27.49
2023-03-05T16:17:20.065Z,27.52
2023-03-05T16:21:20.175Z,27.51
2023-03-05T16:25:20.280Z,27.50
2023-03-05T16:29:20.352Z,27.47
2023-03-05T16:33:20.647Z,27.48
2023-03-05T16:37:20.646Z,27.51
2023-03-05T16:41:22.527Z,27.51
2023-03-05T16:45:20.918Z,27.45
2023-03-05T16:49:21.074Z,27.52
2023-03-05T16:53:21.186Z,27.59
2023-03-05T16:57:21.354Z,27.47
2023-03-05T17:01:21.579Z,27.56
2023-03-05T17:05:21.687Z,27.52
2023-03-05T17:09:21.851Z,27.58
2023-03-05T17:13:22.025Z,27.54
2023-03-05T17:17:22.203Z,27.59
2023-03-05T17:21:22.436Z,27.56
2023-03-05T17:25:22.618Z,27.60
2023-03-05T17:29:22.844Z,27.48
2023-03-05T17:33:23.079Z,27.46
2023-03-05T17:37:23.236Z,27.51
2023-03-05T17:41:23.484Z,27.53
2023-03-05T17:45:23.734Z,27.56
2023-03-05T17:49:23.653Z,27.61
2023-03-05T17:53:23.626Z,27.58
2023-03-05T17:57:23.659Z,27.45
2023-03-05T18:01:23.613Z,27.50
2023-03-05T18:05:23.495Z,27.62
2023-03-05T18:09:23.494Z,27.45
2023-03-05T18:13:23.447Z,27.51
2023-03-05T18:17:23.405Z,27.27
2023-03-05T18:21:23.374Z,27.28
2023-03-05T18:25:23.374Z,27.31
2023-03-05T18:29:23.310Z,27.19
2023-03-05T18:33:23.329Z,27.09
2023-03-05T18:37:23.338Z,27.15
2023-03-05T18:41:24.332Z,27.10
2023-03-05T18:45:23.468Z,27.04
2023-03-05T18:49:23.476Z,27.02
2023-03-05T18:53:23.519Z,27.04
2023-03-05T18:57:23.464Z,26.98
2023-03-05T19:01:23.529Z,27.06
2023-03-05T19:05:23.498Z,27.00
2023-03-05T19:09:23.425Z,27.08
2023-03-05T19:13:23.475Z,26.99
2023-03-05T19:17:23.475Z,26.93
2023-03-05T19:21:23.498Z,26.82
2023-03-05T19:25:23.488Z,26.79
2023-03-05T19:29:23.591Z,26.82
2023-03-05T19:33:25.018Z,26.76
2023-03-05T19:37:23.681Z,26.77
2023-03-05T19:41:23.708Z,26.73
2023-03-05T19:45:23.792Z,26.70
2023-03-05T19:49:23.809Z,26.74
2023-03-05T19:53:23.909Z,26.65
2023-03-05T19:57:23.968Z,26.61
2023-03-05T20:01:24.080Z,26.68
2023-03-05T20:05:24.094Z,26.62
2023-03-05T20:09:24.216Z,26.57
2023-03-05T20:13:24.277Z,26.42
2023-03-05T20:17:24.378Z,26.45
2023-03-05T20:21:24.485Z,26.48
2023-03-05T20:25:24.558Z,26.40
2023-03-05T20:29:24.643Z,26.30
2023-03-05T20:33:24.761Z,26.31
2023-03-05T20:37:24.891Z,26.16
2023-03-05T20:41:25.009Z,26.24
2023-03-05T20:45:25.179Z,26.13
2023-03-05T20:49:25.334Z,26.26
2023-03-05T20:53:25.457Z,26.26
2023-03-05T20:57:25.631Z,26.08
2023-03-05T21:01:25.761Z,26.47
2023-03-05T21:05:25.895Z,26.44
2023-03-05T21:09:26.057Z,26.59
2023-03-05T21:13:26.210Z,26.43
2023-03-05T21:17:26.386Z,26.50
2023-03-05T21:21:26.513Z,26.56
2023-03-05T21:25:26.702Z,26.59
2023-03-05T21:29:26.826Z,26.59
2023-03-05T21:33:27.030Z,26.56
2023-03-05T21:37:27.200Z,26.35
2023-03-05T21:41:27.403Z,26.37
2023-03-05T21:45:27.626Z,26.52
2023-03-05T21:49:27.778Z,26.48
2023-03-05T21:53:27.953Z,26.46
2023-03-05T21:57:28.188Z,26.55
2023-03-05T22:01:28.385Z,26.46
2023-03-05T22:05:28.578Z,26.36
2023-03-05T22:09:28.795Z,26.37
2023-03-05T22:13:28.993Z,26.36
2023-03-05T22:17:29.177Z,26.31
2023-03-05T22:21:29.402Z,26.34
2023-03-05T22:25:29.640Z,26.28
2023-03-05T22:29:29.603Z,26.27
2023-03-05T22:33:29.542Z,26.31
2023-03-05T22:37:29.530Z,26.17
2023-03-05T22:41:29.483Z,26.22
2023-03-05T22:45:29.460Z,26.17
2023-03-05T22:49:29.418Z,26.13
2023-03-05T22:53:29.349Z,26.11
2023-03-05T22:57:29.341Z,26.13
2023-03-05T23:01:29.289Z,25.96
2023-03-05T23:05:29.290Z,26.01
2023-03-05T23:09:29.421Z,26.05
2023-03-05T23:13:29.652Z,26.01
2023-03-05T23:17:29.608Z,25.99
2023-03-05T23:21:29.596Z,25.95
2023-03-05T23:25:29.518Z,25.94
2023-03-05T23:29:29.574Z,25.91
2023-03-05T23:33:29.467Z,25.91
2023-03-05T23:37:29.397Z,25.93
2023-03-05T23:41:29.391Z,25.79
2023-03-05T23:45:29.349Z,25.87
2023-03-05T23:49:29.352Z,25.79
2023-03-05T23:53:29.349Z,25.78
2023-03-05T23:57:29.336Z,25.87
