createdAt,value
2018-07-12T00:01:23.684Z,4.70
2018-07-12T00:03:50.406Z,4.50
2018-07-12T00:06:17.127Z,4.60
2018-07-12T00:08:43.851Z,4.63
2018-07-12T00:11:10.728Z,4.73
2018-07-12T00:13:37.440Z,5.37
2018-07-12T00:16:04.179Z,4.20
2018-07-12T00:18:30.902Z,4.87
2018-07-12T00:20:57.685Z,5.07
2018-07-12T00:23:24.410Z,4.93
2018-07-12T00:25:51.147Z,5.23
2018-07-12T00:28:17.853Z,4.80
2018-07-12T00:30:44.602Z,4.97
2018-07-12T00:33:11.313Z,5.00
2018-07-12T00:35:38.104Z,4.27
2018-07-12T00:38:04.837Z,5.20
2018-07-12T00:40:31.590Z,4.90
2018-07-12T00:42:58.326Z,4.90
2018-07-12T00:45:25.049Z,5.03
2018-07-12T00:47:51.798Z,4.40
2018-07-12T00:50:18.521Z,4.60
2018-07-12T00:52:45.279Z,4.20
2018-07-12T00:55:12.025Z,5.03
2018-07-12T00:57:38.764Z,5.20
2018-07-12T01:00:05.477Z,5.83
2018-07-12T01:02:32.214Z,5.03
2018-07-12T01:04:58.989Z,4.80
2018-07-12T01:07:25.745Z,4.33
2018-07-12T01:09:52.497Z,5.43
2018-07-12T01:12:19.261Z,5.87
2018-07-12T01:14:45.981Z,5.20
2018-07-12T01:17:12.736Z,5.93
2018-07-12T01:19:39.488Z,5.53
2018-07-12T01:22:06.220Z,5.07
2018-07-12T01:24:33.166Z,6.53
2018-07-12T01:26:59.881Z,4.73
2018-07-12T01:29:26.618Z,5.77
2018-07-12T01:31:53.331Z,4.37
2018-07-12T01:34:20.068Z,4.90
2018-07-12T01:36:46.785Z,5.33
2018-07-12T01:39:13.513Z,4.13
2018-07-12T01:41:40.277Z,4.80
2018-07-12T01:44:07.000Z,4.43
2018-07-12T01:46:33.742Z,4.27
2018-07-12T01:49:00.539Z,4.53
2018-07-12T01:51:27.242Z,3.90
2018-07-12T01:53:54.001Z,4.60
2018-07-12T01:56:20.718Z,4.53
2018-07-12T01:58:47.440Z,5.13
2018-07-12T02:01:14.177Z,4.70
2018-07-12T02:03:40.915Z,5.13
2018-07-12T02:06:07.645Z,5.33
2018-07-12T02:08:34.375Z,4.80
2018-07-12T02:11:01.102Z,6.20
2018-07-12T02:13:27.868Z,5.37
2018-07-12T02:15:54.637Z,5.97
2018-07-12T02:18:21.365Z,6.00
2018-07-12T02:20:48.093Z,5.60
2018-07-12T02:23:14.816Z,5.50
2018-07-12T02:25:41.550Z,6.17
2018-07-12T02:28:08.277Z,5.77
2018-07-12T02:30:35.301Z,5.60
2018-07-12T02:33:02.306Z,5.17
2018-07-12T02:35:29.022Z,6.57
2018-07-12T02:37:56.034Z,6.05
2018-07-12T02:40:23.055Z,5.67
2018-07-12T02:42:49.797Z,5.60
2018-07-12T02:45:16.536Z,5.90
2018-07-12T02:47:43.254Z,5.23
2018-07-12T02:50:09.992Z,5.77
2018-07-12T02:52:36.710Z,6.13
2018-07-12T02:55:03.473Z,6.03
2018-07-12T02:57:30.430Z,6.60
2018-07-12T02:59:57.300Z,6.23
2018-07-12T03:02:24.056Z,6.07
2018-07-12T03:04:50.754Z,6.13
2018-07-12T03:07:17.483Z,6.43
2018-07-12T03:09:44.207Z,5.97
2018-07-12T03:12:10.928Z,6.47
2018-07-12T03:14:37.659Z,6.60
2018-07-12T03:17:04.444Z,6.13
2018-07-12T03:19:31.292Z,6.73
2018-07-12T03:21:58.047Z,6.00
2018-07-12T03:24:24.769Z,6.30
2018-07-12T03:26:51.694Z,6.10
2018-07-12T03:29:18.415Z,6.50
2018-07-12T03:31:45.161Z,7.33
2018-07-12T03:34:11.889Z,6.73
2018-07-12T03:36:38.606Z,6.37
2018-07-12T03:39:05.401Z,6.50
2018-07-12T03:41:32.117Z,6.43
2018-07-12T03:43:58.840Z,7.00
2018-07-12T03:46:25.556Z,5.97
2018-07-12T03:48:52.291Z,7.43
2018-07-12T03:51:19.032Z,6.43
2018-07-12T03:53:45.869Z,7.30
2018-07-12T03:56:12.578Z,7.07
2018-07-12T03:58:39.357Z,6.40
2018-07-12T04:01:06.360Z,7.05
2018-07-12T04:03:33.427Z,7.50
2018-07-12T04:06:00.573Z,6.33
2018-07-12T04:08:27.649Z,7.33
2018-07-12T04:10:54.695Z,7.60
2018-07-12T04:13:21.885Z,6.22
2018-07-12T04:15:48.627Z,6.17
2018-07-12T04:18:15.341Z,6.00
2018-07-12T04:20:42.081Z,6.73
2018-07-12T04:23:08.822Z,5.80
2018-07-12T04:25:35.562Z,5.17
2018-07-12T04:28:02.270Z,5.30
2018-07-12T04:30:29.005Z,5.17
2018-07-12T04:32:55.829Z,5.10
2018-07-12T04:35:22.555Z,5.80
2018-07-12T04:37:49.363Z,5.37
2018-07-12T04:40:16.223Z,5.67
2018-07-12T04:42:42.931Z,5.30
2018-07-12T04:45:09.653Z,4.97
2018-07-12T04:47:36.383Z,5.87
2018-07-12T04:50:03.112Z,5.90
2018-07-12T04:52:29.851Z,5.23
2018-07-12T04:54:56.603Z,5.17
2018-07-12T04:57:23.326Z,5.33
2018-07-12T04:59:50.054Z,5.30
2018-07-12T05:02:16.766Z,5.13
2018-07-12T05:04:43.480Z,4.87
2018-07-12T05:07:10.220Z,5.50
2018-07-12T05:09:36.983Z,4.70
2018-07-12T05:12:03.706Z,4.37
2018-07-12T05:14:30.420Z,4.90
2018-07-12T05:16:57.162Z,5.80
2018-07-12T05:19:23.892Z,3.60
2018-07-12T05:21:50.693Z,3.90
2018-07-12T05:24:17.562Z,4.97
2018-07-12T05:26:44.337Z,4.70
2018-07-12T05:29:11.125Z,3.87
2018-07-12T05:31:37.848Z,4.63
2018-07-12T05:34:04.644Z,3.60
2018-07-12T05:37:04.680Z,4.60
2018-07-12T05:39:32.012Z,3.47
2018-07-12T05:41:59.298Z,4.10
2018-07-12T05:44:26.539Z,3.43
2018-07-12T05:46:53.788Z,4.50
2018-07-12T05:49:21.080Z,4.10
2018-07-12T05:51:48.329Z,3.77
2018-07-12T05:54:16.776Z,3.83
2018-07-12T05:56:44.224Z,3.77
2018-07-12T05:59:11.482Z,3.50
2018-07-12T06:01:44.408Z,3.90
2018-07-12T06:04:11.676Z,3.93
2018-07-12T06:06:38.927Z,4.20
2018-07-12T06:09:07.060Z,3.33
2018-07-12T06:11:34.284Z,3.60
2018-07-12T06:14:01.892Z,3.50
2018-07-12T06:16:29.159Z,3.00
2018-07-12T06:18:56.498Z,3.33
2018-07-12T06:21:23.980Z,3.50
2018-07-12T06:23:51.228Z,2.93
2018-07-12T06:26:18.847Z,3.00
2018-07-12T06:28:46.229Z,3.27
2018-07-12T06:31:13.485Z,3.27
2018-07-12T06:33:40.736Z,6.13
2018-07-12T06:36:07.985Z,2.93
2018-07-12T06:38:35.261Z,2.30
2018-07-12T06:41:02.553Z,2.63
2018-07-12T06:43:29.825Z,2.70
2018-07-12T06:45:57.591Z,2.63
2018-07-12T06:48:24.875Z,2.50
2018-07-12T06:50:52.134Z,3.20
2018-07-12T06:53:19.479Z,3.03
2018-07-12T06:55:46.836Z,2.97
2018-07-12T06:58:14.097Z,3.10
2018-07-12T07:00:41.375Z,3.40
2018-07-12T07:03:09.102Z,2.60
2018-07-12T07:05:36.370Z,2.60
2018-07-12T07:08:03.611Z,3.73
2018-07-12T07:10:30.918Z,4.00
2018-07-12T07:12:58.195Z,3.47
2018-07-12T07:15:25.454Z,2.97
2018-07-12T07:17:52.715Z,2.70
2018-07-12T07:20:19.954Z,2.80
2018-07-12T07:22:47.215Z,2.67
2018-07-12T07:25:14.475Z,2.67
2018-07-12T07:27:41.705Z,2.80
2018-07-12T07:30:08.971Z,2.83
2018-07-12T07:32:36.243Z,2.50
2018-07-12T07:35:03.475Z,2.40
2018-07-12T07:37:30.767Z,2.63
2018-07-12T07:39:58.012Z,2.53
2018-07-12T07:42:25.308Z,2.60
2018-07-12T07:44:52.581Z,2.97
2018-07-12T07:47:19.869Z,2.43
2018-07-12T07:49:47.635Z,1.80
2018-07-12T07:52:14.882Z,1.87
2018-07-12T07:54:42.154Z,2.27
2018-07-12T07:57:09.576Z,2.50
2018-07-12T07:59:37.004Z,2.33
2018-07-12T08:02:04.268Z,2.40
2018-07-12T08:04:31.537Z,1.90
2018-07-12T08:06:58.796Z,2.37
2018-07-12T08:09:26.038Z,2.60
2018-07-12T08:11:53.555Z,2.47
2018-07-12T08:14:20.867Z,2.43
2018-07-12T08:16:48.093Z,2.47
2018-07-12T08:19:15.687Z,2.20
2018-07-12T08:21:42.911Z,2.70
2018-07-12T08:24:10.166Z,2.70
2018-07-12T08:26:37.492Z,2.30
2018-07-12T08:29:04.865Z,2.37
2018-07-12T08:31:32.138Z,2.83
2018-07-12T08:33:59.394Z,2.30
2018-07-12T08:36:26.666Z,2.60
2018-07-12T08:38:53.922Z,2.17
2018-07-12T08:41:21.194Z,2.43
2018-07-12T08:43:48.463Z,2.27
2018-07-12T08:46:15.864Z,2.90
2018-07-12T08:48:43.298Z,2.67
2018-07-12T08:51:10.659Z,3.00
2018-07-12T08:53:37.894Z,2.80
2018-07-12T08:56:05.171Z,2.73
2018-07-12T08:58:32.518Z,2.23
2018-07-12T09:00:59.777Z,2.70
2018-07-12T09:03:27.040Z,3.27
2018-07-12T09:05:54.311Z,3.10
2018-07-12T09:08:21.626Z,3.10
2018-07-12T09:10:48.994Z,3.60
2018-07-12T09:13:16.277Z,2.63
2018-07-12T09:15:43.545Z,2.80
2018-07-12T09:18:11.033Z,2.73
2018-07-12T09:20:38.299Z,2.60
2018-07-12T09:23:05.589Z,2.33
2018-07-12T09:25:33.004Z,3.17
2018-07-12T09:28:00.313Z,2.70
2018-07-12T09:30:27.651Z,3.00
2018-07-12T09:32:54.956Z,3.07
2018-07-12T09:35:22.260Z,2.87
2018-07-12T09:37:49.559Z,2.13
2018-07-12T09:40:16.805Z,2.90
2018-07-12T09:42:44.065Z,2.47
2018-07-12T09:45:11.352Z,3.00
2018-07-12T09:47:38.667Z,2.07
2018-07-12T09:50:06.135Z,2.50
2018-07-12T09:52:34.478Z,2.73
2018-07-12T09:55:02.233Z,3.50
2018-07-12T09:57:35.273Z,3.23
2018-07-12T10:00:02.903Z,3.10
2018-07-12T10:02:35.750Z,2.60
2018-07-12T10:05:02.996Z,2.53
2018-07-12T10:07:35.710Z,2.60
2018-07-12T10:10:03.233Z,3.10
2018-07-12T10:12:37.741Z,2.50
2018-07-12T10:15:09.077Z,2.77
2018-07-12T10:17:37.263Z,2.80
2018-07-12T10:20:05.485Z,2.93
2018-07-12T10:22:32.795Z,2.73
2018-07-12T10:25:00.155Z,2.70
2018-07-12T10:27:27.922Z,2.60
2018-07-12T10:29:55.208Z,3.03
2018-07-12T10:32:22.656Z,3.07
2018-07-12T10:34:49.993Z,2.73
2018-07-12T10:37:17.519Z,2.90
2018-07-12T10:39:44.771Z,3.10
2018-07-12T10:42:12.045Z,3.07
2018-07-12T10:44:39.317Z,3.07
2018-07-12T10:47:06.625Z,2.50
2018-07-12T10:49:33.878Z,2.13
2018-07-12T10:52:01.144Z,2.97
2018-07-12T10:54:28.441Z,2.60
2018-07-12T10:56:55.752Z,2.73
2018-07-12T10:59:23.090Z,2.90
2018-07-12T11:01:50.382Z,3.00
2018-07-12T11:04:17.656Z,2.47
2018-07-12T11:06:44.906Z,2.60
2018-07-12T11:09:12.281Z,2.60
2018-07-12T11:11:39.627Z,3.33
2018-07-12T11:14:06.895Z,3.27
2018-07-12T11:16:34.117Z,2.70
2018-07-12T11:19:01.417Z,3.20
2018-07-12T11:21:28.692Z,2.70
2018-07-12T11:23:55.990Z,2.70
2018-07-12T11:26:23.247Z,3.00
2018-07-12T11:28:50.798Z,2.83
2018-07-12T11:31:18.109Z,2.90
2018-07-12T11:33:48.702Z,3.00
2018-07-12T11:36:16.017Z,3.37
2018-07-12T11:38:44.185Z,3.27
2018-07-12T11:41:11.763Z,3.70
2018-07-12T11:43:39.116Z,3.17
2018-07-12T11:46:08.557Z,3.57
2018-07-12T11:48:37.000Z,3.50
2018-07-12T11:51:04.274Z,3.90
2018-07-12T11:53:31.570Z,3.60
2018-07-12T11:55:58.835Z,3.00
2018-07-12T11:58:26.335Z,3.00
2018-07-12T12:00:55.026Z,3.00
2018-07-12T12:03:22.327Z,3.63
2018-07-12T12:05:49.626Z,3.33
2018-07-12T12:08:16.913Z,3.70
2018-07-12T12:10:45.046Z,3.13
2018-07-12T12:13:12.504Z,8.67
2018-07-12T12:15:39.802Z,3.90
2018-07-12T12:18:07.060Z,3.27
2018-07-12T12:20:34.592Z,4.30
2018-07-12T12:23:01.879Z,4.10
2018-07-12T12:25:29.390Z,3.77
2018-07-12T12:27:57.273Z,3.60
2018-07-12T12:30:24.534Z,3.70
2018-07-12T12:32:51.849Z,3.20
2018-07-12T12:35:19.204Z,3.17
2018-07-12T12:37:46.456Z,3.30
2018-07-12T12:40:13.754Z,3.73
2018-07-12T12:42:41.217Z,4.50
2018-07-12T12:45:08.518Z,3.33
2018-07-12T12:47:36.114Z,3.63
2018-07-12T12:50:03.414Z,2.70
2018-07-12T12:52:30.710Z,3.07
2018-07-12T12:54:57.967Z,3.20
2018-07-12T12:57:25.241Z,3.13
2018-07-12T12:59:52.534Z,2.70
2018-07-12T13:02:19.841Z,2.80
2018-07-12T13:04:47.097Z,2.87
2018-07-12T13:07:14.373Z,2.50
2018-07-12T13:09:41.711Z,2.90
2018-07-12T13:12:09.081Z,2.27
2018-07-12T13:14:36.531Z,2.43
2018-07-12T13:17:03.811Z,2.80
2018-07-12T13:19:31.075Z,3.30
2018-07-12T13:21:58.431Z,3.57
2018-07-12T13:24:25.691Z,2.43
2018-07-12T13:26:53.005Z,2.47
2018-07-12T13:29:20.254Z,2.53
2018-07-12T13:31:47.573Z,2.80
2018-07-12T13:34:15.009Z,2.53
2018-07-12T13:36:42.474Z,2.63
2018-07-12T13:39:10.295Z,2.63
2018-07-12T13:41:37.578Z,2.13
2018-07-12T13:44:10.597Z,2.70
2018-07-12T13:46:37.951Z,2.33
2018-07-12T13:49:05.365Z,2.47
2018-07-12T13:51:32.718Z,3.57
2018-07-12T13:54:00.038Z,2.60
2018-07-12T13:56:27.329Z,3.30
2018-07-12T13:58:54.600Z,2.70
2018-07-12T14:01:21.859Z,2.73
2018-07-12T14:03:49.142Z,2.87
2018-07-12T14:06:16.755Z,2.80
2018-07-12T14:08:44.162Z,3.20
2018-07-12T14:11:11.434Z,2.77
2018-07-12T14:13:38.818Z,3.00
2018-07-12T14:16:06.125Z,2.87
2018-07-12T14:18:33.660Z,3.80
2018-07-12T14:21:00.914Z,2.80
2018-07-12T14:23:28.152Z,3.80
2018-07-12T14:25:55.418Z,3.13
2018-07-12T14:28:22.659Z,3.13
2018-07-12T14:30:49.935Z,3.30
2018-07-12T14:33:17.444Z,2.87
2018-07-12T14:35:44.699Z,4.17
2018-07-12T14:38:12.032Z,3.60
2018-07-12T14:40:39.257Z,3.30
2018-07-12T14:43:06.507Z,3.07
2018-07-12T14:45:33.851Z,2.87
2018-07-12T14:48:01.110Z,2.50
2018-07-12T14:50:28.436Z,2.60
2018-07-12T14:52:55.700Z,2.90
2018-07-12T14:55:22.988Z,2.60
2018-07-12T14:57:50.237Z,3.10
2018-07-12T15:00:17.510Z,2.60
2018-07-12T15:02:44.881Z,3.30
2018-07-12T15:05:12.288Z,2.40
2018-07-12T15:07:39.565Z,3.00
2018-07-12T15:10:06.811Z,3.10
2018-07-12T15:12:34.257Z,3.10
2018-07-12T15:15:01.682Z,3.20
2018-07-12T15:17:28.964Z,3.20
2018-07-12T15:19:56.275Z,3.27
2018-07-12T15:22:23.748Z,3.30
2018-07-12T15:24:50.982Z,3.00
2018-07-12T15:27:18.242Z,3.13
2018-07-12T15:29:45.750Z,3.00
2018-07-12T15:32:13.203Z,2.40
2018-07-12T15:34:40.505Z,2.77
2018-07-12T15:37:08.163Z,3.10
2018-07-12T15:39:35.511Z,2.90
2018-07-12T15:42:02.754Z,2.40
2018-07-12T15:44:30.032Z,2.87
2018-07-12T15:46:57.283Z,2.40
2018-07-12T15:49:24.565Z,2.60
2018-07-12T15:51:51.853Z,2.07
2018-07-12T15:54:19.133Z,2.97
2018-07-12T15:56:46.469Z,2.20
2018-07-12T15:59:13.747Z,2.37
2018-07-12T16:01:41.085Z,3.17
2018-07-12T16:04:08.370Z,2.60
2018-07-12T16:06:35.664Z,2.80
2018-07-12T16:09:03.592Z,2.67
2018-07-12T16:11:30.898Z,2.20
2018-07-12T16:13:58.171Z,2.40
2018-07-12T16:16:25.487Z,2.40
2018-07-12T16:18:52.784Z,2.30
2018-07-12T16:21:20.133Z,2.33
2018-07-12T16:23:47.430Z,2.47
2018-07-12T16:26:14.684Z,2.47
2018-07-12T16:28:42.074Z,2.60
2018-07-12T16:31:09.338Z,2.27
2018-07-12T16:33:36.617Z,1.90
2018-07-12T16:36:04.165Z,2.50
2018-07-12T16:38:31.458Z,2.43
2018-07-12T16:40:58.778Z,2.23
2018-07-12T16:43:26.072Z,2.23
2018-07-12T16:45:53.342Z,2.20
2018-07-12T16:48:20.658Z,2.30
2018-07-12T16:50:47.997Z,2.47
2018-07-12T16:53:15.280Z,2.10
2018-07-12T16:55:42.590Z,3.23
2018-07-12T16:58:09.908Z,2.17
2018-07-12T17:00:37.157Z,2.27
2018-07-12T17:03:04.459Z,1.70
2018-07-12T17:05:31.733Z,2.00
2018-07-12T17:07:59.016Z,2.90
2018-07-12T17:10:26.278Z,3.53
2018-07-12T17:12:53.556Z,1.93
2018-07-12T17:15:20.860Z,2.80
2018-07-12T17:17:48.145Z,2.27
2018-07-12T17:20:15.470Z,2.27
2018-07-12T17:22:42.735Z,5.40
2018-07-12T17:25:10.010Z,1.90
2018-07-12T17:27:37.307Z,2.27
2018-07-12T17:30:04.640Z,2.50
2018-07-12T17:32:31.894Z,2.10
2018-07-12T17:34:59.216Z,2.13
2018-07-12T17:37:26.488Z,2.07
2018-07-12T17:39:53.804Z,2.30
2018-07-12T17:42:21.056Z,2.10
2018-07-12T17:44:48.471Z,2.10
2018-07-12T17:47:18.276Z,3.10
2018-07-12T17:49:46.079Z,2.30
2018-07-12T17:52:13.757Z,2.10
2018-07-12T17:54:41.029Z,2.10
2018-07-12T17:57:08.333Z,1.77
2018-07-12T17:59:35.627Z,1.87
2018-07-12T18:02:02.932Z,2.20
2018-07-12T18:04:30.402Z,1.70
2018-07-12T18:06:57.660Z,2.10
2018-07-12T18:09:25.063Z,2.23
2018-07-12T18:11:52.332Z,2.50
2018-07-12T18:14:19.677Z,2.60
2018-07-12T18:16:47.118Z,2.40
2018-07-12T18:19:14.603Z,2.27
2018-07-12T18:21:41.935Z,2.20
2018-07-12T18:24:09.205Z,2.10
2018-07-12T18:26:36.503Z,2.10
2018-07-12T18:29:03.821Z,3.40
2018-07-12T18:31:31.132Z,3.07
2018-07-12T18:33:58.415Z,2.13
2018-07-12T18:36:25.879Z,2.10
2018-07-12T18:38:53.148Z,2.00
2018-07-12T18:41:20.437Z,3.70
2018-07-12T18:43:47.735Z,2.87
2018-07-12T18:46:15.097Z,2.60
2018-07-12T18:48:42.905Z,2.43
2018-07-12T18:51:10.196Z,2.30
2018-07-12T18:53:37.621Z,2.13
2018-07-12T18:56:04.969Z,2.80
2018-07-12T18:58:32.270Z,7.70
2018-07-12T19:01:00.463Z,6.63
2018-07-12T19:03:27.789Z,11.40
2018-07-12T19:05:55.091Z,8.80
2018-07-12T19:08:22.403Z,9.50
2018-07-12T19:10:51.468Z,6.13
2018-07-12T19:13:18.934Z,5.37
2018-07-12T19:15:46.256Z,6.00
2018-07-12T19:18:13.645Z,5.03
2018-07-12T19:20:41.150Z,5.27
2018-07-12T19:23:08.615Z,2.77
2018-07-12T19:25:36.155Z,5.87
2018-07-12T19:28:03.448Z,5.47
2018-07-12T19:30:30.828Z,3.27
2018-07-12T19:32:58.391Z,3.67
2018-07-12T19:35:26.040Z,4.47
2018-07-12T19:37:53.371Z,4.13
2018-07-12T19:40:20.784Z,4.30
2018-07-12T19:42:48.165Z,3.77
2018-07-12T19:45:15.950Z,3.40
2018-07-12T19:47:43.494Z,3.50
2018-07-12T19:50:10.902Z,3.33
2018-07-12T19:52:38.388Z,5.70
2018-07-12T19:55:05.813Z,4.13
2018-07-12T19:57:33.214Z,2.50
2018-07-12T20:00:00.781Z,3.13
2018-07-12T20:02:28.178Z,3.20
2018-07-12T20:04:55.493Z,2.77
2018-07-12T20:07:22.849Z,2.50
2018-07-12T20:09:50.182Z,2.97
2018-07-12T20:12:17.598Z,3.03
2018-07-12T20:14:45.271Z,3.67
2018-07-12T20:17:12.805Z,3.30
2018-07-12T20:19:40.168Z,11.00
2018-07-12T20:22:07.479Z,3.20
2018-07-12T20:24:34.876Z,3.73
2018-07-12T20:27:02.160Z,2.90
2018-07-12T20:29:29.465Z,2.97
2018-07-12T20:31:56.735Z,3.67
2018-07-12T20:34:24.015Z,4.07
2018-07-12T20:36:51.320Z,3.33
2018-07-12T20:39:18.827Z,4.00
2018-07-12T20:41:46.331Z,3.50
2018-07-12T20:44:13.733Z,3.90
2018-07-12T20:46:41.003Z,3.70
2018-07-12T20:49:08.294Z,3.97
2018-07-12T20:51:35.603Z,4.67
2018-07-12T20:54:02.936Z,4.37
2018-07-12T20:56:30.197Z,3.97
2018-07-12T20:58:57.493Z,3.60
2018-07-12T21:01:24.851Z,3.50
2018-07-12T21:03:52.298Z,3.80
2018-07-12T21:06:19.552Z,4.10
2018-07-12T21:08:46.836Z,3.57
2018-07-12T21:11:14.348Z,3.47
2018-07-12T21:13:41.615Z,3.13
2018-07-12T21:16:08.951Z,3.67
2018-07-12T21:18:36.208Z,3.83
2018-07-12T21:21:03.983Z,4.37
2018-07-12T21:23:31.278Z,4.17
2018-07-12T21:25:58.792Z,4.23
2018-07-12T21:28:26.065Z,3.83
2018-07-12T21:30:53.348Z,4.00
2018-07-12T21:33:20.681Z,3.57
2018-07-12T21:35:48.136Z,3.43
2018-07-12T21:38:15.466Z,3.50
2018-07-12T21:40:42.742Z,3.23
2018-07-12T21:43:10.027Z,4.00
2018-07-12T21:45:37.269Z,3.80
2018-07-12T21:48:04.595Z,3.20
2018-07-12T21:50:32.160Z,3.87
2018-07-12T21:52:59.413Z,4.33
2018-07-12T21:55:26.685Z,5.27
2018-07-12T21:57:53.935Z,4.30
2018-07-12T22:00:21.253Z,4.30
2018-07-12T22:02:48.592Z,4.70
2018-07-12T22:05:15.992Z,4.40
2018-07-12T22:07:48.851Z,3.27
2018-07-12T22:10:16.233Z,3.63
2018-07-12T22:12:43.506Z,3.37
2018-07-12T22:15:10.848Z,3.07
2018-07-12T22:17:38.114Z,3.30
2018-07-12T22:20:05.355Z,3.60
2018-07-12T22:22:32.614Z,3.53
2018-07-12T22:24:59.903Z,3.50
2018-07-12T22:27:27.158Z,3.80
2018-07-12T22:29:54.448Z,3.60
2018-07-12T22:32:21.847Z,3.13
2018-07-12T22:34:49.098Z,3.10
2018-07-12T22:37:16.425Z,2.97
2018-07-12T22:39:43.692Z,2.77
2018-07-12T22:42:11.125Z,2.97
2018-07-12T22:44:38.364Z,3.13
2018-07-12T22:47:05.618Z,3.17
2018-07-12T22:49:32.874Z,2.70
2018-07-12T22:52:00.139Z,3.40
2018-07-12T22:54:27.380Z,2.83
2018-07-12T22:56:54.676Z,3.53
2018-07-12T22:59:22.075Z,3.37
2018-07-12T23:01:49.330Z,3.60
2018-07-12T23:04:16.583Z,4.70
2018-07-12T23:06:43.859Z,3.67
2018-07-12T23:09:11.273Z,3.60
2018-07-12T23:11:38.515Z,3.10
2018-07-12T23:14:05.766Z,3.67
2018-07-12T23:16:33.019Z,4.17
2018-07-12T23:19:00.278Z,3.27
2018-07-12T23:21:27.513Z,4.33
2018-07-12T23:23:54.770Z,4.50
2018-07-12T23:26:22.021Z,2.93
2018-07-12T23:28:49.298Z,3.07
2018-07-12T23:31:16.569Z,3.47
2018-07-12T23:33:45.031Z,3.23
2018-07-12T23:36:12.273Z,3.70
2018-07-12T23:38:39.537Z,3.30
2018-07-12T23:41:06.779Z,3.60
2018-07-12T23:43:34.047Z,3.70
2018-07-12T23:46:01.281Z,4.13
2018-07-12T23:48:28.531Z,3.63
2018-07-12T23:50:55.986Z,3.27
2018-07-12T23:53:23.229Z,3.70
2018-07-12T23:55:50.457Z,3.57
2018-07-12T23:58:17.712Z,3.63
