createdAt,value
2018-10-01T00:00:18.193Z,0.00
2018-10-01T00:01:18.192Z,0.00
2018-10-01T00:02:18.159Z,0.00
2018-10-01T00:03:18.196Z,0.00
2018-10-01T00:04:18.110Z,0.00
2018-10-01T00:05:18.090Z,0.00
2018-10-01T00:06:18.064Z,0.00
2018-10-01T00:07:18.045Z,0.00
2018-10-01T00:08:18.022Z,0.00
2018-10-01T00:09:18.017Z,0.00
2018-10-01T00:10:17.979Z,0.00
2018-10-01T00:11:17.970Z,0.00
2018-10-01T00:12:17.945Z,0.00
2018-10-01T00:13:17.915Z,0.00
2018-10-01T00:14:17.906Z,0.00
2018-10-01T00:15:17.882Z,0.00
2018-10-01T00:16:17.860Z,0.00
2018-10-01T00:17:17.843Z,0.00
2018-10-01T00:18:17.803Z,0.00
2018-10-01T00:19:17.785Z,0.00
2018-10-01T00:20:17.776Z,0.00
2018-10-01T00:21:17.754Z,0.00
2018-10-01T00:22:17.724Z,0.00
2018-10-01T00:23:17.702Z,0.00
2018-10-01T00:24:17.690Z,0.00
2018-10-01T00:25:17.671Z,0.00
2018-10-01T00:26:17.642Z,0.00
2018-10-01T00:27:17.608Z,0.00
2018-10-01T00:28:17.608Z,0.00
2018-10-01T00:29:17.582Z,0.00
2018-10-01T00:30:17.556Z,0.00
2018-10-01T00:31:17.535Z,0.00
2018-10-01T00:32:17.514Z,0.00
2018-10-01T00:33:17.486Z,0.00
2018-10-01T00:34:17.475Z,0.00
2018-10-01T00:35:17.455Z,0.00
2018-10-01T00:36:17.424Z,0.00
2018-10-01T00:37:17.412Z,0.00
2018-10-01T00:38:17.396Z,0.00
2018-10-01T00:39:17.370Z,0.00
2018-10-01T00:40:17.402Z,0.00
2018-10-01T00:41:17.318Z,0.00
2018-10-01T00:42:17.301Z,0.00
2018-10-01T00:43:17.267Z,0.00
2018-10-01T00:44:17.250Z,0.00
2018-10-01T00:45:17.231Z,0.00
2018-10-01T00:46:17.208Z,0.00
2018-10-01T00:47:17.182Z,0.00
2018-10-01T00:48:17.164Z,0.00
2018-10-01T00:49:17.154Z,0.00
2018-10-01T00:50:17.124Z,0.00
2018-10-01T00:51:17.095Z,0.00
2018-10-01T00:52:17.076Z,0.00
2018-10-01T00:53:17.056Z,0.00
2018-10-01T00:54:17.039Z,0.00
2018-10-01T00:55:17.023Z,0.00
2018-10-01T00:56:17.004Z,0.00
2018-10-01T00:57:16.981Z,0.00
2018-10-01T00:58:16.944Z,0.00
2018-10-01T00:59:16.926Z,0.00
2018-10-01T01:00:16.917Z,0.00
2018-10-01T01:01:16.889Z,0.00
2018-10-01T01:02:16.871Z,0.00
2018-10-01T01:03:16.848Z,0.00
2018-10-01T01:04:16.829Z,0.00
2018-10-01T01:05:16.794Z,0.00
2018-10-01T01:06:16.782Z,0.00
2018-10-01T01:07:16.751Z,0.00
2018-10-01T01:08:16.740Z,0.00
2018-10-01T01:09:16.725Z,0.00
2018-10-01T01:10:16.690Z,0.00
2018-10-01T01:11:16.665Z,0.00
2018-10-01T01:12:16.649Z,0.00
2018-10-01T01:13:16.630Z,0.00
2018-10-01T01:14:16.607Z,0.00
2018-10-01T01:15:16.578Z,0.00
2018-10-01T01:16:16.558Z,0.00
2018-10-01T01:17:16.548Z,0.00
2018-10-01T01:18:16.523Z,0.00
2018-10-01T01:19:16.496Z,0.00
2018-10-01T01:20:16.461Z,0.00
2018-10-01T01:21:16.448Z,0.00
2018-10-01T01:22:16.442Z,0.00
2018-10-01T01:23:16.417Z,0.00
2018-10-01T01:24:16.396Z,0.00
2018-10-01T01:25:16.372Z,0.00
2018-10-01T01:26:16.341Z,0.00
2018-10-01T01:27:16.332Z,0.00
2018-10-01T01:28:16.305Z,0.00
2018-10-01T01:29:16.268Z,0.00
2018-10-01T01:30:16.263Z,0.00
2018-10-01T01:31:16.224Z,0.00
2018-10-01T01:32:16.218Z,0.00
2018-10-01T01:33:16.187Z,0.00
2018-10-01T01:34:16.183Z,0.00
2018-10-01T01:35:16.160Z,0.00
2018-10-01T01:36:16.132Z,0.00
2018-10-01T01:37:16.110Z,0.00
2018-10-01T01:38:16.094Z,0.00
2018-10-01T01:39:16.066Z,0.00
2018-10-01T01:40:16.035Z,0.00
2018-10-01T01:41:16.027Z,0.00
2018-10-01T01:42:16.003Z,0.00
2018-10-01T01:43:15.981Z,0.00
2018-10-01T01:44:15.952Z,0.00
2018-10-01T01:45:15.942Z,0.00
2018-10-01T01:46:15.908Z,0.00
2018-10-01T01:47:15.902Z,0.00
2018-10-01T01:48:15.874Z,0.00
2018-10-01T01:49:15.843Z,0.00
2018-10-01T01:50:15.835Z,0.00
2018-10-01T01:51:15.797Z,0.00
2018-10-01T01:52:15.788Z,0.00
2018-10-01T01:53:15.769Z,0.00
2018-10-01T01:54:15.734Z,0.00
2018-10-01T01:55:15.711Z,0.00
2018-10-01T01:56:15.704Z,0.00
2018-10-01T01:57:15.671Z,0.00
2018-10-01T01:58:15.648Z,0.00
2018-10-01T01:59:15.641Z,0.00
2018-10-01T02:00:15.602Z,0.00
2018-10-01T02:01:15.584Z,0.00
2018-10-01T02:02:15.570Z,0.00
2018-10-01T02:03:15.555Z,0.00
2018-10-01T02:04:15.526Z,0.00
2018-10-01T02:05:15.504Z,0.00
2018-10-01T02:06:15.484Z,0.00
2018-10-01T02:07:15.449Z,0.00
2018-10-01T02:08:15.427Z,0.00
2018-10-01T02:09:15.418Z,0.00
2018-10-01T02:10:15.392Z,0.00
2018-10-01T02:11:15.363Z,0.00
2018-10-01T02:12:15.340Z,0.00
2018-10-01T02:13:15.330Z,0.00
2018-10-01T02:14:15.299Z,0.00
2018-10-01T02:15:15.292Z,0.00
2018-10-01T02:16:15.265Z,0.00
2018-10-01T02:17:15.241Z,0.00
2018-10-01T02:18:15.222Z,0.00
2018-10-01T02:19:15.200Z,0.00
2018-10-01T02:20:15.185Z,0.00
2018-10-01T02:21:15.147Z,0.00
2018-10-01T02:22:15.140Z,0.00
2018-10-01T02:23:15.113Z,0.00
2018-10-01T02:24:15.097Z,0.00
2018-10-01T02:25:15.070Z,0.00
2018-10-01T02:26:15.048Z,0.00
2018-10-01T02:27:15.022Z,0.00
2018-10-01T02:28:15.007Z,0.00
2018-10-01T02:29:14.972Z,0.00
2018-10-01T02:30:14.961Z,0.00
2018-10-01T02:31:14.929Z,0.00
2018-10-01T02:32:14.915Z,0.00
2018-10-01T02:33:14.887Z,0.00
2018-10-01T02:34:14.916Z,0.00
2018-10-01T02:35:14.858Z,0.00
2018-10-01T02:36:14.838Z,0.00
2018-10-01T02:37:14.807Z,0.00
2018-10-01T02:38:14.790Z,0.00
2018-10-01T02:39:14.755Z,0.00
2018-10-01T02:40:14.733Z,0.00
2018-10-01T02:41:14.728Z,0.00
2018-10-01T02:42:14.698Z,0.00
2018-10-01T02:43:14.677Z,0.00
2018-10-01T02:44:14.649Z,0.00
2018-10-01T02:45:14.625Z,0.00
2018-10-01T02:46:14.603Z,0.00
2018-10-01T02:47:14.592Z,0.00
2018-10-01T02:48:14.574Z,0.00
2018-10-01T02:49:14.556Z,0.00
2018-10-01T02:50:14.520Z,0.00
2018-10-01T02:51:14.498Z,0.00
2018-10-01T02:52:14.474Z,0.00
2018-10-01T02:53:14.462Z,0.00
2018-10-01T02:54:14.437Z,0.00
2018-10-01T02:55:14.419Z,0.00
2018-10-01T02:56:14.396Z,0.00
2018-10-01T02:57:14.389Z,0.00
2018-10-01T02:58:14.347Z,0.00
2018-10-01T02:59:14.336Z,0.00
2018-10-01T03:00:14.294Z,0.00
2018-10-01T03:01:14.280Z,0.00
2018-10-01T03:02:14.274Z,0.00
2018-10-01T03:03:14.245Z,0.00
2018-10-01T03:04:14.208Z,0.00
2018-10-01T03:05:14.204Z,0.00
2018-10-01T03:06:14.183Z,0.00
2018-10-01T03:07:14.148Z,0.00
2018-10-01T03:08:14.142Z,0.00
2018-10-01T03:09:14.103Z,0.00
2018-10-01T03:10:14.092Z,0.00
2018-10-01T03:11:14.076Z,0.00
2018-10-01T03:12:14.069Z,0.00
2018-10-01T03:13:14.029Z,0.00
2018-10-01T03:14:13.995Z,0.00
2018-10-01T03:15:13.982Z,0.00
2018-10-01T03:16:13.967Z,0.00
2018-10-01T03:17:13.940Z,0.00
2018-10-01T03:18:13.916Z,0.00
2018-10-01T03:19:13.881Z,0.00
2018-10-01T03:20:13.877Z,0.00
2018-10-01T03:21:13.856Z,0.00
2018-10-01T03:22:13.835Z,0.00
2018-10-01T03:23:13.808Z,0.00
2018-10-01T03:24:13.783Z,0.00
2018-10-01T03:25:13.773Z,0.00
2018-10-01T03:26:13.734Z,0.00
2018-10-01T03:27:13.719Z,0.00
2018-10-01T03:28:13.690Z,0.00
2018-10-01T03:29:13.685Z,0.00
2018-10-01T03:30:13.652Z,0.00
2018-10-01T03:31:13.639Z,0.00
2018-10-01T03:32:13.621Z,0.00
2018-10-01T03:33:13.594Z,0.00
2018-10-01T03:34:13.564Z,0.00
2018-10-01T03:35:13.554Z,0.00
2018-10-01T03:36:13.518Z,0.00
2018-10-01T03:37:13.516Z,0.00
2018-10-01T03:38:13.475Z,0.00
2018-10-01T03:39:13.453Z,0.00
2018-10-01T03:40:13.584Z,0.00
2018-10-01T03:41:13.423Z,0.00
2018-10-01T03:42:13.400Z,0.00
2018-10-01T03:43:13.380Z,0.00
2018-10-01T03:44:13.353Z,0.00
2018-10-01T03:45:13.341Z,0.00
2018-10-01T03:46:13.312Z,0.00
2018-10-01T03:47:13.291Z,0.00
2018-10-01T03:48:13.271Z,0.00
2018-10-01T03:49:13.246Z,0.00
2018-10-01T03:50:13.232Z,0.00
2018-10-01T03:51:13.213Z,0.00
2018-10-01T03:52:13.178Z,0.00
2018-10-01T03:53:13.164Z,0.00
2018-10-01T03:54:13.141Z,0.00
2018-10-01T03:55:13.114Z,0.00
2018-10-01T03:56:13.097Z,0.00
2018-10-01T03:57:13.072Z,0.00
2018-10-01T03:58:13.055Z,0.00
2018-10-01T03:59:13.042Z,0.00
2018-10-01T04:00:13.019Z,0.00
2018-10-01T04:01:12.991Z,0.00
2018-10-01T04:02:12.959Z,0.00
2018-10-01T04:03:12.942Z,0.00
2018-10-01T04:04:12.911Z,0.00
2018-10-01T04:05:12.912Z,0.00
2018-10-01T04:06:12.884Z,0.00
2018-10-01T04:07:12.865Z,0.00
2018-10-01T04:08:12.827Z,0.00
2018-10-01T04:09:12.821Z,0.00
2018-10-01T04:10:12.804Z,0.00
2018-10-01T04:11:12.776Z,0.00
2018-10-01T04:12:12.760Z,0.00
2018-10-01T04:13:12.735Z,0.00
2018-10-01T04:14:12.718Z,0.00
2018-10-01T04:15:12.698Z,0.00
2018-10-01T04:16:12.673Z,0.00
2018-10-01T04:17:12.647Z,0.00
2018-10-01T04:18:12.628Z,0.00
2018-10-01T04:19:12.803Z,0.00
2018-10-01T04:20:12.584Z,0.00
2018-10-01T04:21:12.565Z,0.00
2018-10-01T04:22:12.527Z,0.00
2018-10-01T04:23:12.507Z,0.00
2018-10-01T04:24:12.490Z,0.00
2018-10-01T04:25:12.474Z,0.00
2018-10-01T04:26:12.451Z,0.00
2018-10-01T04:27:12.420Z,0.00
2018-10-01T04:28:12.415Z,0.00
2018-10-01T04:29:12.407Z,0.00
2018-10-01T04:30:12.358Z,0.00
2018-10-01T04:31:12.340Z,0.00
2018-10-01T04:32:12.327Z,0.00
2018-10-01T04:33:12.295Z,0.00
2018-10-01T04:34:12.283Z,0.00
2018-10-01T04:35:12.252Z,0.00
2018-10-01T04:36:12.246Z,0.00
2018-10-01T04:37:12.226Z,0.00
2018-10-01T04:38:12.197Z,0.00
2018-10-01T04:39:12.166Z,0.00
2018-10-01T04:40:12.160Z,0.00
2018-10-01T04:41:12.131Z,0.00
2018-10-01T04:42:12.113Z,0.00
2018-10-01T04:43:12.095Z,0.00
2018-10-01T04:44:12.071Z,0.00
2018-10-01T04:45:12.048Z,0.00
2018-10-01T04:46:12.025Z,0.00
2018-10-01T04:47:12.009Z,0.00
2018-10-01T04:48:11.972Z,0.00
2018-10-01T04:49:11.971Z,0.00
2018-10-01T04:50:11.936Z,0.00
2018-10-01T04:51:11.916Z,0.00
2018-10-01T04:52:11.937Z,0.00
2018-10-01T04:53:11.869Z,0.00
2018-10-01T04:54:11.854Z,0.00
2018-10-01T04:55:11.834Z,0.00
2018-10-01T04:56:11.811Z,0.00
2018-10-01T04:57:11.785Z,0.00
2018-10-01T04:58:11.798Z,0.00
2018-10-01T04:59:11.744Z,0.00
2018-10-01T05:00:11.727Z,0.00
2018-10-01T05:01:11.708Z,0.00
2018-10-01T05:02:11.688Z,0.00
2018-10-01T05:03:11.656Z,0.00
2018-10-01T05:04:11.639Z,0.00
2018-10-01T05:05:11.614Z,0.00
2018-10-01T05:06:11.670Z,0.00
2018-10-01T05:07:11.575Z,0.00
2018-10-01T05:08:11.555Z,0.00
2018-10-01T05:09:11.541Z,0.00
2018-10-01T05:10:11.507Z,0.00
2018-10-01T05:11:11.480Z,0.00
2018-10-01T05:12:11.472Z,0.00
2018-10-01T05:13:11.446Z,0.00
2018-10-01T05:14:11.414Z,0.00
2018-10-01T05:15:11.404Z,0.00
2018-10-01T05:16:11.374Z,0.00
2018-10-01T05:17:11.355Z,0.00
2018-10-01T05:18:11.334Z,0.00
2018-10-01T05:19:11.309Z,0.00
2018-10-01T05:20:11.299Z,0.00
2018-10-01T05:21:11.277Z,0.00
2018-10-01T05:22:11.241Z,0.00
2018-10-01T05:23:11.231Z,0.00
2018-10-01T05:24:11.215Z,0.00
2018-10-01T05:25:11.174Z,0.00
2018-10-01T05:26:11.167Z,0.00
2018-10-01T05:27:11.260Z,0.00
2018-10-01T05:28:11.115Z,0.00
2018-10-01T05:29:11.106Z,0.00
2018-10-01T05:30:11.067Z,0.00
2018-10-01T05:31:11.046Z,0.00
2018-10-01T05:32:11.024Z,0.00
2018-10-01T05:33:11.015Z,0.00
2018-10-01T05:34:10.984Z,0.00
2018-10-01T05:35:10.971Z,0.00
2018-10-01T05:36:10.940Z,0.00
2018-10-01T05:37:10.931Z,0.00
2018-10-01T05:38:10.911Z,0.00
2018-10-01T05:39:10.887Z,0.00
2018-10-01T05:40:10.851Z,0.00
2018-10-01T05:41:10.844Z,0.00
2018-10-01T05:42:10.816Z,0.00
2018-10-01T05:43:10.793Z,0.00
2018-10-01T05:44:10.773Z,0.00
2018-10-01T05:45:10.745Z,0.00
2018-10-01T05:46:10.736Z,0.00
2018-10-01T05:47:10.707Z,0.00
2018-10-01T05:48:10.694Z,0.00
2018-10-01T05:49:10.667Z,0.00
2018-10-01T05:50:10.648Z,0.00
2018-10-01T05:51:10.620Z,0.00
2018-10-01T05:52:10.609Z,0.00
2018-10-01T05:53:10.587Z,0.00
2018-10-01T05:54:10.550Z,0.00
2018-10-01T05:55:10.533Z,0.00
2018-10-01T05:56:10.522Z,0.00
2018-10-01T05:57:10.486Z,0.00
2018-10-01T05:58:10.568Z,0.00
2018-10-01T05:59:10.457Z,0.00
2018-10-01T06:00:10.453Z,0.00
2018-10-01T06:01:10.401Z,0.00
2018-10-01T06:02:10.391Z,0.00
2018-10-01T06:03:10.360Z,0.00
2018-10-01T06:04:10.339Z,0.00
2018-10-01T06:05:10.317Z,0.00
2018-10-01T06:06:10.310Z,0.00
2018-10-01T06:07:10.269Z,0.00
2018-10-01T06:08:10.245Z,0.00
2018-10-01T06:09:10.231Z,0.00
2018-10-01T06:10:10.215Z,0.00
2018-10-01T06:11:10.199Z,0.00
2018-10-01T06:12:10.168Z,0.00
2018-10-01T06:13:10.153Z,0.00
2018-10-01T06:14:10.129Z,0.00
2018-10-01T06:15:10.109Z,0.00
2018-10-01T06:16:10.074Z,0.00
2018-10-01T06:17:10.065Z,0.00
2018-10-01T06:18:10.037Z,0.00
2018-10-01T06:19:10.007Z,0.00
2018-10-01T06:20:09.993Z,0.00
2018-10-01T06:21:09.975Z,0.00
2018-10-01T06:22:09.949Z,0.00
2018-10-01T06:23:09.932Z,0.00
2018-10-01T06:24:09.915Z,0.00
2018-10-01T06:25:09.889Z,0.00
2018-10-01T06:26:09.873Z,0.00
2018-10-01T06:27:09.838Z,0.00
2018-10-01T06:28:09.817Z,0.00
2018-10-01T06:29:09.793Z,0.00
2018-10-01T06:30:09.773Z,0.00
2018-10-01T06:31:09.766Z,0.00
2018-10-01T06:32:09.744Z,0.00
2018-10-01T06:33:09.729Z,0.00
2018-10-01T06:34:09.687Z,0.00
2018-10-01T06:35:09.677Z,0.00
2018-10-01T06:36:09.674Z,0.00
2018-10-01T06:37:09.626Z,0.00
2018-10-01T06:38:09.652Z,0.00
2018-10-01T06:39:09.579Z,0.00
2018-10-01T06:40:09.575Z,0.00
2018-10-01T06:41:09.546Z,0.00
2018-10-01T06:42:09.563Z,0.00
2018-10-01T06:43:09.515Z,0.00
2018-10-01T06:44:09.470Z,0.00
2018-10-01T06:45:09.451Z,0.00
2018-10-01T06:46:09.430Z,0.00
2018-10-01T06:47:09.415Z,0.00
2018-10-01T06:48:09.400Z,0.00
2018-10-01T06:49:09.363Z,0.00
2018-10-01T06:50:09.350Z,0.00
2018-10-01T06:51:09.365Z,0.00
2018-10-01T06:52:09.307Z,0.00
2018-10-01T06:53:09.275Z,0.00
2018-10-01T06:54:09.267Z,0.00
2018-10-01T06:55:09.243Z,0.00
2018-10-01T06:56:09.225Z,0.00
2018-10-01T06:57:09.204Z,0.00
2018-10-01T06:58:09.172Z,0.00
2018-10-01T06:59:09.149Z,0.00
2018-10-01T07:00:09.132Z,0.00
2018-10-01T07:01:09.121Z,0.00
2018-10-01T07:02:09.086Z,0.00
2018-10-01T07:03:09.064Z,0.00
2018-10-01T07:04:09.039Z,0.00
2018-10-01T07:05:09.028Z,0.00
2018-10-01T07:06:08.996Z,0.00
2018-10-01T07:07:08.987Z,0.00
2018-10-01T07:08:08.964Z,0.00
2018-10-01T07:09:08.940Z,0.00
2018-10-01T07:10:08.923Z,0.00
2018-10-01T07:11:08.970Z,0.00
2018-10-01T07:12:08.867Z,0.00
2018-10-01T07:13:08.854Z,0.00
2018-10-01T07:14:08.837Z,0.00
2018-10-01T07:15:08.811Z,0.00
2018-10-01T07:16:08.782Z,0.00
2018-10-01T07:17:08.876Z,0.00
2018-10-01T07:18:08.736Z,0.00
2018-10-01T07:19:08.713Z,0.00
2018-10-01T07:20:08.708Z,0.00
2018-10-01T07:21:08.666Z,0.00
2018-10-01T07:22:08.657Z,0.00
2018-10-01T07:23:08.766Z,0.00
2018-10-01T07:24:08.609Z,0.00
2018-10-01T07:25:08.598Z,0.00
2018-10-01T07:26:08.565Z,0.00
2018-10-01T07:27:08.545Z,0.00
2018-10-01T07:28:08.539Z,0.00
2018-10-01T07:29:08.514Z,0.00
2018-10-01T07:30:08.478Z,0.00
2018-10-01T07:31:08.458Z,0.00
2018-10-01T07:32:08.445Z,0.00
2018-10-01T07:33:08.416Z,0.00
2018-10-01T07:34:08.397Z,0.00
2018-10-01T07:35:08.365Z,0.00
2018-10-01T07:36:08.353Z,0.00
2018-10-01T07:37:08.323Z,0.00
2018-10-01T07:38:08.309Z,0.00
2018-10-01T07:39:08.371Z,0.00
2018-10-01T07:40:08.265Z,0.00
2018-10-01T07:41:08.255Z,0.00
2018-10-01T07:42:08.235Z,0.00
2018-10-01T07:43:08.215Z,0.00
2018-10-01T07:44:08.193Z,0.00
2018-10-01T07:45:08.351Z,0.00
2018-10-01T07:46:08.207Z,0.00
2018-10-01T07:47:08.142Z,0.00
2018-10-01T07:48:08.099Z,0.00
2018-10-01T07:49:08.069Z,0.00
2018-10-01T07:50:08.059Z,0.00
2018-10-01T07:51:08.191Z,0.00
2018-10-01T07:52:08.009Z,0.00
2018-10-01T07:53:07.996Z,0.00
2018-10-01T07:54:07.969Z,0.00
2018-10-01T07:55:07.944Z,0.00
2018-10-01T07:56:07.917Z,0.00
2018-10-01T07:57:07.924Z,0.00
2018-10-01T07:58:07.885Z,0.00
2018-10-01T07:59:07.855Z,0.00
2018-10-01T08:00:08.169Z,0.00
2018-10-01T08:01:07.824Z,0.00
2018-10-01T08:02:07.851Z,0.00
2018-10-01T08:03:07.771Z,0.00
2018-10-01T08:04:07.749Z,0.00
2018-10-01T08:05:07.725Z,0.00
2018-10-01T08:06:07.703Z,0.00
2018-10-01T08:07:07.683Z,0.00
2018-10-01T08:08:07.767Z,0.00
2018-10-01T08:09:07.640Z,0.00
2018-10-01T08:10:07.626Z,0.00
2018-10-01T08:11:07.608Z,0.00
2018-10-01T08:12:07.569Z,0.00
2018-10-01T08:13:07.551Z,0.00
2018-10-01T08:14:07.606Z,0.00
2018-10-01T08:15:07.512Z,0.00
2018-10-01T08:16:07.483Z,0.00
2018-10-01T08:17:07.464Z,0.00
2018-10-01T08:18:07.459Z,0.00
2018-10-01T08:19:07.425Z,0.00
2018-10-01T08:20:07.442Z,0.00
2018-10-01T08:21:07.380Z,0.00
2018-10-01T08:22:07.371Z,0.00
2018-10-01T08:23:07.335Z,0.00
2018-10-01T08:24:07.314Z,0.00
2018-10-01T08:25:07.308Z,0.00
2018-10-01T08:26:07.328Z,0.00
2018-10-01T08:27:07.269Z,0.00
2018-10-01T08:28:07.244Z,0.00
2018-10-01T08:29:07.244Z,0.00
2018-10-01T08:30:07.198Z,0.00
2018-10-01T08:31:07.166Z,0.00
2018-10-01T08:32:07.204Z,0.00
2018-10-01T08:33:07.134Z,0.00
2018-10-01T08:34:07.109Z,0.00
2018-10-01T08:35:07.128Z,0.00
2018-10-01T08:36:07.072Z,0.00
2018-10-01T08:37:07.052Z,0.00
2018-10-01T08:38:07.041Z,0.00
2018-10-01T08:39:07.005Z,0.00
2018-10-01T08:40:06.990Z,0.00
2018-10-01T08:41:07.022Z,0.00
2018-10-01T08:42:06.944Z,0.00
2018-10-01T08:43:06.913Z,0.00
2018-10-01T08:44:06.945Z,0.00
2018-10-01T08:45:06.869Z,0.00
2018-10-01T08:46:06.860Z,0.00
2018-10-01T08:47:06.912Z,0.00
2018-10-01T08:48:06.814Z,0.00
2018-10-01T08:49:06.787Z,5.63
2018-10-01T08:50:06.795Z,5.63
2018-10-01T08:51:06.751Z,5.63
2018-10-01T08:52:06.771Z,5.63
2018-10-01T08:53:06.772Z,5.63
2018-10-01T08:54:06.680Z,5.63
2018-10-01T08:55:06.666Z,11.25
2018-10-01T08:56:06.708Z,11.25
2018-10-01T08:57:06.620Z,11.25
2018-10-01T08:58:06.600Z,11.25
2018-10-01T08:59:06.629Z,16.88
2018-10-01T09:00:06.567Z,16.88
2018-10-01T09:01:06.566Z,22.50
2018-10-01T09:02:06.555Z,22.50
2018-10-01T09:03:06.490Z,28.13
2018-10-01T09:04:06.466Z,28.13
2018-10-01T09:05:06.464Z,33.75
2018-10-01T09:06:06.428Z,39.38
2018-10-01T09:07:06.414Z,39.38
2018-10-01T09:08:06.441Z,45.00
2018-10-01T09:09:06.370Z,50.63
2018-10-01T09:10:06.345Z,56.25
2018-10-01T09:11:06.339Z,61.88
2018-10-01T09:12:06.299Z,61.88
2018-10-01T09:13:06.277Z,61.88
2018-10-01T09:14:06.314Z,67.50
2018-10-01T09:15:06.240Z,67.50
2018-10-01T09:16:06.219Z,73.13
2018-10-01T09:17:06.223Z,78.75
2018-10-01T09:18:06.165Z,78.75
2018-10-01T09:19:06.152Z,78.75
2018-10-01T09:20:06.152Z,78.75
2018-10-01T09:21:06.144Z,84.38
2018-10-01T09:22:06.097Z,84.38
2018-10-01T09:23:06.145Z,90.00
2018-10-01T09:24:06.042Z,90.00
2018-10-01T09:25:06.025Z,90.00
2018-10-01T09:26:06.095Z,90.00
2018-10-01T09:27:05.983Z,95.63
2018-10-01T09:28:05.968Z,101.25
2018-10-01T09:29:05.995Z,106.88
2018-10-01T09:30:05.916Z,112.50
2018-10-01T09:31:06.020Z,118.13
2018-10-01T09:32:05.925Z,123.75
2018-10-01T09:33:05.860Z,123.75
2018-10-01T09:34:05.831Z,129.38
2018-10-01T09:35:05.834Z,129.38
2018-10-01T09:36:05.791Z,135.00
2018-10-01T09:37:05.764Z,140.63
2018-10-01T09:38:05.797Z,140.63
2018-10-01T09:39:05.737Z,146.25
2018-10-01T09:40:05.757Z,151.88
2018-10-01T09:41:05.680Z,157.50
2018-10-01T09:42:05.689Z,163.13
2018-10-01T09:43:05.653Z,168.75
2018-10-01T09:44:05.638Z,174.38
2018-10-01T09:45:05.609Z,174.38
2018-10-01T09:46:05.600Z,180.00
2018-10-01T09:47:05.556Z,180.00
2018-10-01T09:48:05.665Z,185.63
2018-10-01T09:49:05.515Z,180.00
2018-10-01T09:50:05.544Z,180.00
2018-10-01T09:51:05.482Z,185.63
2018-10-01T09:52:05.516Z,180.00
2018-10-01T09:53:05.444Z,180.00
2018-10-01T09:54:05.428Z,174.38
2018-10-01T09:55:05.399Z,168.75
2018-10-01T09:56:05.414Z,168.75
2018-10-01T09:57:05.347Z,174.38
2018-10-01T09:58:05.425Z,174.38
2018-10-01T09:59:05.315Z,180.00
2018-10-01T10:00:05.288Z,191.25
2018-10-01T10:01:05.275Z,185.63
2018-10-01T10:02:05.331Z,191.25
2018-10-01T10:03:05.223Z,196.88
2018-10-01T10:04:05.328Z,196.88
2018-10-01T10:05:05.192Z,196.88
2018-10-01T10:06:05.160Z,202.50
2018-10-01T10:07:05.153Z,202.50
2018-10-01T10:08:05.177Z,208.13
2018-10-01T10:09:05.102Z,208.13
2018-10-01T10:10:05.128Z,208.13
2018-10-01T10:11:05.071Z,208.13
2018-10-01T10:12:05.048Z,208.13
2018-10-01T10:13:05.029Z,208.13
2018-10-01T10:14:05.053Z,202.50
2018-10-01T10:15:04.994Z,196.88
2018-10-01T10:16:04.981Z,185.63
2018-10-01T10:17:04.988Z,180.00
2018-10-01T10:18:05.039Z,174.38
2018-10-01T10:19:04.907Z,168.75
2018-10-01T10:20:04.901Z,163.13
2018-10-01T10:21:04.849Z,157.50
2018-10-01T10:22:04.887Z,151.88
2018-10-01T10:23:04.813Z,151.88
2018-10-01T10:24:04.909Z,151.88
2018-10-01T10:25:04.791Z,146.25
2018-10-01T10:26:04.765Z,146.25
2018-10-01T10:27:04.777Z,140.63
2018-10-01T10:28:04.763Z,135.00
2018-10-01T10:29:04.688Z,135.00
2018-10-01T10:30:04.665Z,129.38
2018-10-01T10:31:04.651Z,129.38
2018-10-01T10:32:04.633Z,135.00
2018-10-01T10:33:04.605Z,135.00
2018-10-01T10:34:04.654Z,140.63
2018-10-01T10:35:04.576Z,146.25
2018-10-01T10:36:04.560Z,151.88
2018-10-01T10:37:04.523Z,151.88
2018-10-01T10:38:04.549Z,157.50
2018-10-01T10:39:04.477Z,157.50
2018-10-01T10:40:04.468Z,157.50
2018-10-01T10:41:04.446Z,163.13
2018-10-01T10:42:04.429Z,168.75
2018-10-01T10:43:04.410Z,174.38
2018-10-01T10:44:04.480Z,180.00
2018-10-01T10:45:04.352Z,185.63
2018-10-01T10:46:04.333Z,191.25
2018-10-01T10:47:04.320Z,196.88
2018-10-01T10:48:04.353Z,208.13
2018-10-01T10:49:04.270Z,208.13
2018-10-01T10:50:04.316Z,219.38
2018-10-01T10:51:04.234Z,230.63
2018-10-01T10:52:04.202Z,241.88
2018-10-01T10:53:04.195Z,258.75
2018-10-01T10:54:04.172Z,275.63
2018-10-01T10:55:04.142Z,286.88
2018-10-01T10:56:04.166Z,281.25
2018-10-01T10:57:04.254Z,275.63
2018-10-01T10:58:04.088Z,286.88
2018-10-01T10:59:04.063Z,303.75
2018-10-01T11:00:04.037Z,326.25
2018-10-01T11:01:04.019Z,348.75
2018-10-01T11:02:04.001Z,365.63
2018-10-01T11:03:03.969Z,382.50
2018-10-01T11:04:03.959Z,360.00
2018-10-01T11:05:03.921Z,337.50
2018-10-01T11:06:03.905Z,315.00
2018-10-01T11:07:03.959Z,298.13
2018-10-01T11:08:03.915Z,298.13
2018-10-01T11:09:03.848Z,315.00
2018-10-01T11:10:03.825Z,320.63
2018-10-01T11:11:03.801Z,303.75
2018-10-01T11:12:03.795Z,275.63
2018-10-01T11:13:03.762Z,258.75
2018-10-01T11:14:03.858Z,264.38
2018-10-01T11:15:03.956Z,275.63
2018-10-01T11:16:03.708Z,298.13
2018-10-01T11:17:03.731Z,315.00
2018-10-01T11:18:03.716Z,315.00
2018-10-01T11:19:03.778Z,309.38
2018-10-01T11:20:03.706Z,315.00
2018-10-01T11:21:03.626Z,320.63
2018-10-01T11:22:03.708Z,326.25
2018-10-01T11:23:03.558Z,320.63
2018-10-01T11:24:03.531Z,337.50
2018-10-01T11:25:03.509Z,348.75
2018-10-01T11:26:03.506Z,360.00
2018-10-01T11:27:03.504Z,360.00
2018-10-01T11:28:03.451Z,365.63
2018-10-01T11:29:03.563Z,376.88
2018-10-01T11:30:03.405Z,388.13
2018-10-01T11:31:03.399Z,388.13
2018-10-01T11:32:03.455Z,393.75
2018-10-01T11:33:03.390Z,399.38
2018-10-01T11:34:03.378Z,416.25
2018-10-01T11:35:03.457Z,450.00
2018-10-01T11:36:03.300Z,495.00
2018-10-01T11:37:03.276Z,511.88
2018-10-01T11:38:03.238Z,517.50
2018-10-01T11:39:03.309Z,540.00
2018-10-01T11:40:03.197Z,556.88
2018-10-01T11:41:03.191Z,556.88
2018-10-01T11:42:03.152Z,556.88
2018-10-01T11:43:03.145Z,545.63
2018-10-01T11:44:03.125Z,528.75
2018-10-01T11:45:03.138Z,517.50
2018-10-01T11:46:03.088Z,511.88
2018-10-01T11:47:03.062Z,517.50
2018-10-01T11:48:03.049Z,528.75
2018-10-01T11:49:03.026Z,540.00
2018-10-01T11:50:02.992Z,556.88
2018-10-01T11:51:03.050Z,579.38
2018-10-01T11:52:02.957Z,630.00
2018-10-01T11:53:02.940Z,675.00
2018-10-01T11:54:02.929Z,714.38
2018-10-01T11:55:02.895Z,736.88
2018-10-01T11:56:02.873Z,753.75
2018-10-01T11:57:02.917Z,759.38
2018-10-01T11:58:02.839Z,759.38
2018-10-01T11:59:02.823Z,731.25
2018-10-01T12:00:02.792Z,697.50
2018-10-01T12:01:02.773Z,652.50
2018-10-01T12:02:02.758Z,624.38
2018-10-01T12:03:02.759Z,630.00
2018-10-01T12:04:02.732Z,652.50
2018-10-01T12:05:02.696Z,646.88
2018-10-01T12:06:02.678Z,646.88
2018-10-01T12:07:02.657Z,658.13
2018-10-01T12:08:02.654Z,669.38
2018-10-01T12:09:02.623Z,528.75
2018-10-01T12:10:02.680Z,562.50
2018-10-01T12:11:02.597Z,556.88
2018-10-01T12:12:02.562Z,568.13
2018-10-01T12:13:02.542Z,585.00
2018-10-01T12:14:02.523Z,590.63
2018-10-01T12:15:02.561Z,607.50
2018-10-01T12:16:02.779Z,624.38
2018-10-01T12:17:02.474Z,630.00
2018-10-01T12:18:02.458Z,658.13
2018-10-01T12:19:02.438Z,669.38
2018-10-01T12:20:02.405Z,461.25
2018-10-01T12:21:02.457Z,540.00
2018-10-01T12:22:02.391Z,528.75
2018-10-01T12:23:02.360Z,725.63
2018-10-01T12:24:02.328Z,753.75
2018-10-01T12:25:02.367Z,776.25
2018-10-01T12:26:02.298Z,759.38
2018-10-01T12:27:02.288Z,793.13
2018-10-01T12:28:02.257Z,787.50
2018-10-01T12:29:02.250Z,776.25
2018-10-01T12:30:02.216Z,736.88
2018-10-01T12:31:02.208Z,691.88
2018-10-01T12:32:02.180Z,562.50
2018-10-01T12:33:02.206Z,523.13
2018-10-01T12:34:02.156Z,517.50
2018-10-01T12:35:02.194Z,495.00
2018-10-01T12:36:02.110Z,466.88
2018-10-01T12:37:02.088Z,495.00
2018-10-01T12:38:02.071Z,427.50
2018-10-01T12:39:02.057Z,556.88
2018-10-01T12:40:02.035Z,551.25
2018-10-01T12:41:02.026Z,596.25
2018-10-01T12:42:01.998Z,585.00
2018-10-01T12:43:02.114Z,585.00
2018-10-01T12:44:01.974Z,590.63
2018-10-01T12:45:01.986Z,601.88
2018-10-01T12:46:01.930Z,641.25
2018-10-01T12:47:01.903Z,585.00
2018-10-01T12:48:01.894Z,630.00
2018-10-01T12:49:01.873Z,652.50
2018-10-01T12:50:01.857Z,517.50
2018-10-01T12:51:01.831Z,500.63
2018-10-01T12:52:01.806Z,562.50
2018-10-01T12:53:01.793Z,691.88
2018-10-01T12:54:01.771Z,945.00
2018-10-01T12:55:01.756Z,978.75
2018-10-01T12:56:01.742Z,973.13
2018-10-01T12:57:01.770Z,928.13
2018-10-01T12:58:01.697Z,894.38
2018-10-01T12:59:01.689Z,900.00
2018-10-01T13:00:01.655Z,939.38
2018-10-01T13:01:01.648Z,928.13
2018-10-01T13:02:01.624Z,911.25