createdAt,value
2022-10-07T00:00:00.818Z,55547.96
2022-10-07T00:01:03.170Z,55595.08
2022-10-07T00:02:05.902Z,55448.70
2022-10-07T00:03:08.201Z,54823.08
2022-10-07T00:05:26.124Z,54604.54
2022-10-07T00:06:28.666Z,55175.98
2022-10-07T00:07:30.985Z,55191.02
2022-10-07T00:08:33.890Z,55125.85
2022-10-07T00:09:36.114Z,55259.20
2022-10-07T00:10:38.368Z,55892.89
2022-10-07T00:11:40.601Z,56448.47
2022-10-07T00:12:42.992Z,56710.24
2022-10-07T00:13:45.344Z,56630.00
2022-10-07T00:14:47.537Z,56693.19
2022-10-07T00:15:50.028Z,56634.02
2022-10-07T00:16:52.630Z,56624.99
2022-10-07T00:17:55.148Z,56670.12
2022-10-07T00:18:57.489Z,56628.00
2022-10-07T00:19:59.960Z,56594.90
2022-10-07T00:21:02.211Z,56545.75
2022-10-07T00:22:04.712Z,56414.37
2022-10-07T00:23:07.217Z,56455.49
2022-10-07T00:24:09.370Z,56566.82
2022-10-07T00:25:11.661Z,56762.39
2022-10-07T00:26:14.003Z,56602.92
2022-10-07T00:27:16.308Z,56480.57
2022-10-07T00:28:18.962Z,56571.83
2022-10-07T00:29:21.203Z,56852.66
2022-10-07T00:30:23.418Z,57247.87
2022-10-07T00:31:25.706Z,57541.80
2022-10-07T00:32:27.954Z,58015.33
2022-10-07T00:33:30.349Z,58058.47
2022-10-07T00:34:32.616Z,57821.70
2022-10-07T00:35:34.889Z,57616.03
2022-10-07T00:36:37.177Z,57367.25
2022-10-07T00:37:39.514Z,57372.26
2022-10-07T00:38:42.112Z,57324.11
2022-10-07T00:39:44.469Z,57475.59
2022-10-07T00:40:46.732Z,57580.92
2022-10-07T00:41:49.014Z,57755.48
2022-10-07T00:42:51.411Z,57748.46
2022-10-07T00:43:53.902Z,57610.01
2022-10-07T00:44:56.212Z,57674.22
2022-10-07T00:45:58.548Z,57839.75
2022-10-07T00:47:00.882Z,57944.09
2022-10-07T00:48:03.107Z,57936.07
2022-10-07T00:49:05.565Z,58012.32
2022-10-07T00:50:07.939Z,57785.58
2022-10-07T00:51:10.163Z,57566.87
2022-10-07T00:52:12.681Z,57635.09
2022-10-07T00:53:15.140Z,57776.55
2022-10-07T00:54:17.480Z,57883.90
2022-10-07T00:55:19.688Z,57878.88
2022-10-07T00:56:22.185Z,57437.46
2022-10-07T00:57:24.416Z,57144.55
2022-10-07T00:58:26.682Z,57114.46
2022-10-07T00:59:31.779Z,57260.91
2022-10-07T01:00:34.135Z,57421.41
2022-10-07T01:01:36.400Z,57362.23
2022-10-07T01:02:38.941Z,57174.64
2022-10-07T01:03:41.330Z,57238.84
2022-10-07T01:04:43.984Z,57438.47
2022-10-07T01:05:46.432Z,57427.43
2022-10-07T01:06:49.392Z,57334.14
2022-10-07T01:07:53.277Z,57235.84
2022-10-07T01:08:55.524Z,57300.04
2022-10-07T01:09:59.778Z,57169.63
2022-10-07T01:11:02.324Z,57090.39
2022-10-07T01:12:04.561Z,57168.63
2022-10-07T01:13:06.841Z,57268.94
2022-10-07T01:14:09.151Z,57380.29
2022-10-07T01:15:28.362Z,57358.21
2022-10-07T01:16:30.724Z,57365.24
2022-10-07T01:17:42.279Z,57499.66
2022-10-07T01:18:53.741Z,57642.12
2022-10-07T01:19:56.027Z,57581.92
2022-10-07T01:21:00.314Z,57712.34
2022-10-07T01:22:02.578Z,57598.98
2022-10-07T01:23:05.041Z,57445.49
2022-10-07T01:24:07.302Z,57500.67
2022-10-07T01:25:09.579Z,57619.04
2022-10-07T01:26:11.962Z,57723.38
2022-10-07T01:27:14.212Z,57834.74
2022-10-07T01:28:16.832Z,57907.98
2022-10-07T01:29:19.427Z,57741.44
2022-10-07T01:30:22.301Z,57730.40
2022-10-07T01:31:24.746Z,57772.54
2022-10-07T01:32:27.224Z,57787.59
2022-10-07T01:34:50.300Z,57652.15
2022-10-07T01:35:52.736Z,57731.40
2022-10-07T01:36:56.274Z,57973.19
2022-10-07T01:38:08.745Z,58101.62
2022-10-07T01:39:10.960Z,58183.89
2022-10-07T01:40:15.710Z,58736.77
2022-10-07T01:41:18.224Z,59025.79
2022-10-07T01:42:20.867Z,59295.76
2022-10-07T01:43:23.106Z,59564.74
2022-10-07T01:44:25.752Z,59780.54
2022-10-07T01:45:28.031Z,60246.31
2022-10-07T01:46:30.945Z,60554.51
2022-10-07T01:47:33.336Z,60769.36
2022-10-07T01:48:35.721Z,60817.55
2022-10-07T01:49:38.439Z,61016.36
2022-10-07T01:52:02.487Z,61633.91
2022-10-07T01:53:05.124Z,61823.71
2022-10-07T01:55:32.477Z,61855.84
2022-10-07T01:56:34.820Z,62097.88
2022-10-07T01:57:37.098Z,62174.21
2022-10-07T01:58:39.750Z,62435.36
2022-10-07T01:59:42.213Z,62544.84
2022-10-07T02:00:44.431Z,62634.24
2022-10-07T02:01:46.743Z,62765.82
2022-10-07T02:02:49.020Z,62874.31
2022-10-07T02:04:00.893Z,63045.09
2022-10-07T02:05:04.449Z,63149.57
2022-10-07T02:06:09.422Z,63325.37
2022-10-07T02:07:11.910Z,63349.49
2022-10-07T02:08:14.272Z,63435.89
2022-10-07T02:13:27.670Z,63691.09
2022-10-07T02:14:39.612Z,63700.13
2022-10-07T02:15:52.953Z,63677.02
2022-10-07T02:17:00.021Z,63631.81
2022-10-07T02:18:02.288Z,63714.20
2022-10-07T02:19:04.880Z,63643.86
2022-10-07T02:20:07.407Z,63617.74
2022-10-07T02:21:09.813Z,63606.69
2022-10-07T02:22:12.219Z,63573.53
2022-10-07T02:23:14.504Z,63577.55
2022-10-07T02:24:16.723Z,63555.45
2022-10-07T02:25:19.342Z,63547.41
2022-10-07T02:26:21.810Z,63541.38
2022-10-07T02:27:24.989Z,63568.51
2022-10-07T02:28:27.593Z,63539.37
2022-10-07T02:29:29.914Z,63571.52
2022-10-07T02:30:32.507Z,63518.27
2022-10-07T02:31:34.862Z,63504.21
2022-10-07T02:32:37.316Z,63514.25
2022-10-07T02:33:44.103Z,63462.01
2022-10-07T02:34:46.441Z,63450.96
2022-10-07T02:35:48.979Z,63226.92
2022-10-07T02:36:51.411Z,63131.48
2022-10-07T02:37:54.146Z,63062.17
2022-10-07T02:38:56.685Z,62993.86
2022-10-07T02:39:59.149Z,63098.33
2022-10-07T02:41:03.244Z,63006.91
2022-10-07T02:42:05.691Z,62860.25
2022-10-07T02:43:08.355Z,62788.93
2022-10-07T02:44:10.860Z,62662.36
2022-10-07T02:46:35.108Z,62496.62
2022-10-07T02:47:38.669Z,62542.83
2022-10-07T02:48:41.015Z,62447.41
2022-10-07T02:49:51.891Z,62339.93
2022-10-07T02:50:54.103Z,62323.87
2022-10-07T02:53:25.213Z,62283.69
2022-10-07T02:54:27.616Z,62365.05
2022-10-07T02:55:29.827Z,62232.46
2022-10-07T02:56:32.196Z,62207.36
2022-10-07T02:57:34.670Z,62234.48
2022-10-07T02:58:37.019Z,62194.30
2022-10-07T02:59:39.273Z,62209.37
2022-10-07T03:00:42.818Z,62205.35
2022-10-07T03:01:50.017Z,62197.31
2022-10-07T03:02:55.257Z,62211.37
2022-10-07T03:03:57.945Z,62111.95
2022-10-07T03:05:00.209Z,62115.96
2022-10-07T03:06:02.473Z,62057.71
2022-10-07T03:07:04.788Z,62024.57
2022-10-07T03:08:07.119Z,62021.55
2022-10-07T03:09:09.589Z,61998.46
2022-10-07T03:11:40.201Z,61908.07
2022-10-07T03:12:42.578Z,61922.13
2022-10-07T03:15:06.269Z,61803.62
2022-10-07T03:16:08.774Z,61847.81
2022-10-07T03:17:11.301Z,61784.54
2022-10-07T03:18:14.068Z,61799.61
2022-10-07T03:19:17.100Z,61774.50
2022-10-07T03:21:41.332Z,61714.25
2022-10-07T03:22:43.736Z,61745.38
2022-10-07T03:23:46.303Z,61646.96
2022-10-07T03:24:49.254Z,61613.82
2022-10-07T03:27:12.022Z,61510.39
2022-10-07T03:28:14.345Z,61572.65
2022-10-07T03:29:17.373Z,61502.36
2022-10-07T03:30:24.163Z,61445.12
2022-10-07T03:31:23.906Z,61383.86
2022-10-07T03:33:46.700Z,61190.06
2022-10-07T03:34:49.185Z,61223.20
2022-10-07T03:38:32.814Z,58169.84
2022-10-07T03:39:35.049Z,57935.07
2022-10-07T03:40:37.636Z,57811.66
2022-10-07T03:41:39.983Z,57738.43
2022-10-07T03:44:02.891Z,56161.65
2022-10-07T03:47:51.192Z,55994.18
2022-10-07T08:37:19.108Z,53609.24
2022-10-07T08:38:22.167Z,53706.45
2022-10-07T08:39:25.978Z,53718.48
2022-10-07T08:40:28.958Z,53693.43
2022-10-07T08:41:32.341Z,53751.55
2022-10-07T08:42:36.022Z,53714.47
2022-10-07T08:43:39.217Z,53741.53
2022-10-07T08:44:42.291Z,53714.47
2022-10-07T08:45:45.581Z,53717.48
2022-10-07T08:46:48.669Z,53715.47
2022-10-07T08:47:52.043Z,53700.44
2022-10-07T08:48:55.537Z,53728.50
2022-10-07T08:49:58.813Z,53704.45
2022-10-07T08:51:02.204Z,53724.50
2022-10-07T08:52:05.699Z,53739.53
2022-10-07T08:53:08.976Z,53702.45
2022-10-07T08:54:12.267Z,53742.54
2022-10-07T08:55:15.748Z,53741.53
2022-10-07T08:56:19.129Z,53710.46
2022-10-07T08:57:22.223Z,53705.45
2022-10-07T08:58:25.594Z,53711.46
2022-10-07T08:59:28.783Z,53729.50
2022-10-07T09:00:32.070Z,53711.46
2022-10-07T09:01:35.270Z,53725.50
2022-10-07T09:02:38.249Z,53713.47
2022-10-07T09:03:41.407Z,53707.46
2022-10-07T09:04:44.577Z,53748.55
2022-10-07T09:05:47.663Z,53745.54
2022-10-07T09:06:50.747Z,53733.51
2022-10-07T09:07:54.350Z,53695.43
2022-10-07T09:08:57.427Z,53727.50
2022-10-07T09:10:00.827Z,53711.46
2022-10-07T09:11:07.871Z,53743.54
2022-10-07T09:12:08.805Z,53741.53
2022-10-07T09:13:11.879Z,53719.48
2022-10-07T09:14:15.063Z,53724.50
2022-10-07T09:15:18.176Z,53738.52
2022-10-07T09:16:21.334Z,53729.50
2022-10-07T09:17:24.208Z,53692.42
2022-10-07T09:18:27.382Z,53751.55
2022-10-07T09:19:30.272Z,53716.48
2022-10-07T09:20:33.244Z,53746.54
2022-10-07T09:21:36.009Z,53725.50
2022-10-07T09:22:39.115Z,53767.59
2022-10-07T09:23:42.267Z,53704.45
2022-10-07T09:24:45.561Z,53722.49
2022-10-07T09:25:48.730Z,53768.59
2022-10-07T09:26:51.611Z,53738.52
2022-10-07T09:27:54.706Z,53715.47
2022-10-07T09:28:57.989Z,53691.42
2022-10-07T09:30:01.153Z,53722.49
2022-10-07T09:31:04.395Z,53741.53
2022-10-07T09:32:07.410Z,53731.51
2022-10-07T09:33:10.807Z,53766.59
2022-10-07T09:34:14.910Z,53698.44
2022-10-07T09:35:18.514Z,53756.57
2022-10-07T09:36:23.214Z,53731.51
2022-10-07T09:37:26.299Z,53720.48
2022-10-07T09:38:29.681Z,53697.43
2022-10-07T09:39:32.664Z,53741.53
2022-10-07T09:40:35.945Z,53701.44
2022-10-07T09:41:39.127Z,53735.52
2022-10-07T09:42:41.999Z,53731.51
2022-10-07T09:43:44.981Z,53728.50
2022-10-07T09:44:48.372Z,53704.45
2022-10-07T09:45:51.768Z,53754.56
2022-10-07T09:46:55.225Z,53731.51
2022-10-07T09:47:58.229Z,53746.54
2022-10-07T09:49:01.911Z,53722.49
2022-10-07T09:50:05.237Z,53721.49
2022-10-07T09:51:08.474Z,53754.56
2022-10-07T09:52:11.867Z,53768.59
2022-10-07T09:53:15.262Z,53741.53
2022-10-07T09:54:18.244Z,53755.56
2022-10-07T09:55:21.714Z,53745.54
2022-10-07T09:56:26.071Z,53746.54
2022-10-07T09:57:29.625Z,53751.55
2022-10-07T09:58:32.899Z,53740.53
2022-10-07T09:59:35.827Z,53757.57
2022-10-07T10:00:38.952Z,53759.57
2022-10-07T10:01:42.037Z,53719.48
2022-10-07T10:02:44.957Z,53715.47
2022-10-07T10:03:48.016Z,53737.52
2022-10-07T10:04:50.988Z,53755.56
2022-10-07T10:05:54.160Z,53781.62
2022-10-07T10:06:57.854Z,53753.56
2022-10-07T10:08:01.339Z,53765.59
2022-10-07T10:09:05.048Z,53763.58
2022-10-07T10:10:08.189Z,53761.58
2022-10-07T10:11:11.404Z,53759.57
2022-10-07T10:12:14.574Z,53769.59
2022-10-07T10:13:18.087Z,53724.50
2022-10-07T10:14:21.249Z,53737.52
2022-10-07T10:15:24.321Z,53761.58
2022-10-07T10:16:27.348Z,53729.50
2022-10-07T10:17:30.380Z,53762.58
2022-10-07T10:18:34.064Z,53799.66
2022-10-07T10:19:37.562Z,53766.59
2022-10-07T10:20:40.990Z,53765.59
2022-10-07T10:21:44.131Z,53767.59
2022-10-07T10:22:47.784Z,53782.62
2022-10-07T10:23:51.019Z,53744.54
2022-10-07T10:24:54.427Z,53767.59
2022-10-07T10:25:57.827Z,53763.58
2022-10-07T10:27:01.375Z,53775.61
2022-10-07T10:28:04.203Z,53793.65
2022-10-07T10:29:07.120Z,53743.54
2022-10-07T10:30:10.400Z,53736.52
2022-10-07T10:31:13.745Z,53723.49
2022-10-07T10:32:16.658Z,53749.55
2022-10-07T10:33:19.843Z,53798.66
2022-10-07T10:34:23.022Z,53749.55
2022-10-07T10:35:25.807Z,53739.53
2022-10-07T10:36:28.786Z,53730.51
2022-10-07T10:37:32.983Z,53759.57
2022-10-07T10:38:36.261Z,53746.54
2022-10-07T10:39:39.250Z,53774.61
2022-10-07T10:40:42.329Z,53761.58
2022-10-07T10:41:45.408Z,53771.60
2022-10-07T10:42:48.628Z,53753.56
2022-10-07T10:43:51.770Z,53786.63
2022-10-07T10:44:54.745Z,53759.57
2022-10-07T10:45:58.029Z,53780.62
2022-10-07T10:47:01.405Z,53764.58
2022-10-07T10:48:04.286Z,53767.59
2022-10-07T10:49:07.792Z,53750.55
2022-10-07T10:50:11.061Z,53762.58
2022-10-07T10:51:14.460Z,53779.62
2022-10-07T10:52:17.643Z,53742.54
2022-10-07T10:53:20.824Z,53749.55
2022-10-07T10:54:24.205Z,53770.60
2022-10-07T10:55:27.593Z,53774.61
2022-10-07T10:56:30.982Z,53769.59
2022-10-07T10:57:34.268Z,53747.55
2022-10-07T10:58:37.655Z,53722.49
2022-10-07T10:59:40.933Z,53752.55
2022-10-07T11:00:44.116Z,53771.60
2022-10-07T11:01:47.450Z,53779.62
2022-10-07T11:02:50.629Z,53761.58
2022-10-07T11:03:53.666Z,53788.64
2022-10-07T11:04:56.840Z,53762.58
2022-10-07T11:06:00.337Z,53743.54
2022-10-07T11:07:03.613Z,53736.52
2022-10-07T11:08:06.901Z,53775.61
2022-10-07T11:09:10.197Z,53777.61
2022-10-07T11:10:13.889Z,53785.63
2022-10-07T11:11:17.370Z,53743.54
2022-10-07T11:12:20.450Z,53771.60
2022-10-07T11:13:23.671Z,53739.53
2022-10-07T11:14:27.016Z,53741.53
2022-10-07T11:15:30.213Z,53771.60
2022-10-07T11:16:33.691Z,53753.56
2022-10-07T11:17:37.184Z,53756.57
2022-10-07T11:18:40.468Z,53778.61
2022-10-07T11:19:43.845Z,53745.54
2022-10-07T11:20:47.033Z,53761.58
2022-10-07T11:21:50.410Z,53744.54
2022-10-07T11:22:53.602Z,53765.59
2022-10-07T11:23:56.585Z,53782.62
2022-10-07T11:24:59.968Z,53712.47
2022-10-07T11:26:03.147Z,53746.54
2022-10-07T11:27:06.941Z,53746.54
2022-10-07T11:28:10.463Z,53757.57
2022-10-07T11:29:13.616Z,53749.55
2022-10-07T11:30:17.064Z,53791.64
2022-10-07T11:31:20.257Z,53817.70
2022-10-07T11:32:23.672Z,53787.64
2022-10-07T11:33:27.252Z,53775.61
2022-10-07T11:34:30.543Z,53779.62
2022-10-07T11:35:33.636Z,53783.62
2022-10-07T11:36:37.115Z,53771.60
2022-10-07T11:37:40.198Z,53763.58
2022-10-07T11:38:43.688Z,53783.62
2022-10-07T11:39:46.864Z,53787.64
2022-10-07T11:40:50.556Z,53739.53
2022-10-07T11:41:53.740Z,53740.53
2022-10-07T11:42:56.514Z,53757.57
2022-10-07T11:43:59.800Z,53781.62
2022-10-07T11:45:02.975Z,53773.60
2022-10-07T11:46:11.194Z,53781.62
2022-10-07T11:47:10.674Z,53754.56
2022-10-07T11:48:14.262Z,53739.53
2022-10-07T11:49:17.657Z,53730.51
2022-10-07T11:50:21.030Z,53763.58
2022-10-07T11:51:24.115Z,53786.63
2022-10-07T11:52:27.084Z,53761.58
2022-10-07T11:53:30.174Z,53758.57
2022-10-07T11:54:33.793Z,53783.62
2022-10-07T11:55:37.244Z,53791.64
2022-10-07T11:56:40.541Z,53782.62
2022-10-07T11:57:44.038Z,53816.70
2022-10-07T11:58:47.310Z,53780.62
2022-10-07T11:59:50.794Z,53791.64
2022-10-07T12:00:53.980Z,53778.61
2022-10-07T12:01:57.518Z,53750.55
2022-10-07T12:03:01.325Z,53795.65
2022-10-07T12:04:04.961Z,53808.68
2022-10-07T12:05:08.349Z,53761.58
2022-10-07T12:06:11.781Z,53789.64
2022-10-07T12:07:14.914Z,53791.64
2022-10-07T12:08:18.106Z,53761.58
2022-10-07T12:09:21.106Z,53771.60
2022-10-07T12:10:24.455Z,53778.61
2022-10-07T12:11:27.950Z,53791.64
2022-10-07T12:12:31.032Z,53780.62
2022-10-07T12:13:34.318Z,53828.73
2022-10-07T12:14:37.387Z,53774.61
2022-10-07T12:15:40.567Z,53787.64
2022-10-07T12:16:44.343Z,53805.68
2022-10-07T12:17:47.757Z,53770.60
2022-10-07T12:18:50.937Z,53778.61
2022-10-07T12:19:54.222Z,53813.69
2022-10-07T12:20:57.911Z,53795.65
2022-10-07T12:22:01.306Z,53795.65
2022-10-07T12:23:04.386Z,53808.68
2022-10-07T12:24:07.691Z,53797.66
2022-10-07T12:25:11.399Z,53759.57
2022-10-07T12:26:14.637Z,53795.65
2022-10-07T12:27:17.924Z,53761.58
2022-10-07T12:28:21.266Z,53794.65
2022-10-07T12:29:24.519Z,53773.60
2022-10-07T12:30:27.468Z,53801.67
2022-10-07T12:31:30.609Z,53806.68
2022-10-07T12:32:33.738Z,53803.67
2022-10-07T12:33:37.132Z,53791.64
2022-10-07T12:34:40.513Z,53785.63
2022-10-07T12:35:43.908Z,53807.68
2022-10-07T12:36:47.177Z,53831.73
2022-10-07T12:37:50.690Z,53809.68
2022-10-07T12:38:54.567Z,53779.62
2022-10-07T12:39:58.160Z,53777.61
2022-10-07T12:41:01.958Z,53799.66
2022-10-07T12:42:05.237Z,53773.60
2022-10-07T12:43:09.235Z,53801.67
2022-10-07T12:44:13.035Z,53793.65
2022-10-07T12:45:16.525Z,53814.70
2022-10-07T12:46:19.810Z,53793.65
2022-10-07T12:47:22.993Z,53811.69
2022-10-07T12:48:26.782Z,53813.69
2022-10-07T12:49:30.088Z,53815.70
2022-10-07T12:50:34.177Z,53823.71
2022-10-07T12:51:37.302Z,53799.66
2022-10-07T12:52:40.336Z,53818.70
2022-10-07T12:53:43.100Z,53773.60
2022-10-07T12:54:46.287Z,53821.71
2022-10-07T12:55:49.485Z,53816.70
2022-10-07T12:56:52.657Z,53836.75
2022-10-07T12:57:59.109Z,53835.74
2022-10-07T12:59:02.604Z,53819.71
2022-10-07T13:00:05.774Z,53817.70
2022-10-07T13:01:09.152Z,53816.70
2022-10-07T13:02:12.567Z,53820.71
2022-10-07T13:03:16.145Z,53846.77
2022-10-07T13:04:19.326Z,53852.78
2022-10-07T13:05:22.812Z,53853.78
2022-10-07T13:06:26.199Z,53828.73
2022-10-07T13:07:29.694Z,53852.78
2022-10-07T13:08:32.665Z,53839.75
2022-10-07T13:09:35.742Z,53849.77
2022-10-07T13:10:38.822Z,53860.80
2022-10-07T13:11:46.907Z,53860.80
2022-10-07T13:12:47.579Z,53831.73
2022-10-07T13:13:51.854Z,53852.78
2022-10-07T13:14:55.141Z,53863.80
2022-10-07T13:15:58.324Z,53870.82
2022-10-07T13:17:01.812Z,53887.86
2022-10-07T13:18:09.931Z,53877.84
2022-10-07T13:19:09.918Z,53891.87
2022-10-07T13:20:15.046Z,53888.86
2022-10-07T13:21:18.736Z,53893.87
2022-10-07T13:22:22.018Z,53878.84
2022-10-07T13:23:27.414Z,53921.94
2022-10-07T13:24:30.124Z,53895.88
2022-10-07T13:25:34.131Z,53948.00
2022-10-07T13:26:37.817Z,53909.91
2022-10-07T13:27:41.307Z,53927.95
2022-10-07T13:28:45.266Z,53948.00
2022-10-07T13:29:48.389Z,53933.96
2022-10-07T13:30:51.574Z,53944.99
2022-10-07T13:31:54.967Z,53962.03
2022-10-07T13:32:58.342Z,53993.10
2022-10-07T13:34:01.450Z,53979.07
2022-10-07T13:35:04.905Z,53966.04
2022-10-07T13:36:08.506Z,53996.11
2022-10-07T13:37:11.890Z,53994.10
2022-10-07T13:38:15.170Z,53999.11
2022-10-07T13:39:18.252Z,53958.02
2022-10-07T13:40:21.842Z,53986.08
2022-10-07T13:41:25.028Z,53982.07
2022-10-07T13:42:28.309Z,54022.16
2022-10-07T13:43:31.603Z,54007.13
2022-10-07T13:44:35.697Z,54026.18
2022-10-07T13:45:38.709Z,54033.19
2022-10-07T13:46:42.068Z,54056.25
2022-10-07T13:47:45.457Z,54050.23
2022-10-07T13:48:48.632Z,54040.21
2022-10-07T13:49:52.122Z,54013.14
2022-10-07T13:50:55.394Z,54068.27
2022-10-07T13:51:58.597Z,54072.28
2022-10-07T13:53:01.868Z,54072.28
2022-10-07T13:54:05.057Z,54060.25
2022-10-07T13:55:08.433Z,54083.30
2022-10-07T13:56:11.463Z,54076.29
2022-10-07T13:57:17.909Z,54053.23
2022-10-07T13:58:19.523Z,54079.30
2022-10-07T13:59:22.902Z,54112.37
2022-10-07T14:00:25.884Z,54102.35
2022-10-07T14:01:29.212Z,54100.35
2022-10-07T14:02:36.408Z,54110.37
2022-10-07T14:03:37.083Z,54101.35
2022-10-07T14:04:40.147Z,54105.36
2022-10-07T14:05:43.224Z,54117.39
2022-10-07T14:06:46.419Z,54108.36
2022-10-07T14:07:49.486Z,54096.34
2022-10-07T14:08:52.673Z,54131.42
2022-10-07T14:09:55.850Z,54128.41
2022-10-07T14:10:59.037Z,54150.46
2022-10-07T14:12:02.306Z,54133.42
2022-10-07T14:13:05.505Z,54143.45
2022-10-07T14:14:08.479Z,54143.45
2022-10-07T14:15:11.548Z,54161.49
2022-10-07T14:16:14.768Z,54142.44
2022-10-07T14:17:17.906Z,54157.48
2022-10-07T14:18:20.998Z,54153.47
2022-10-07T14:19:24.220Z,54154.47
2022-10-07T14:20:27.666Z,54147.45
2022-10-07T14:21:30.752Z,54184.54
2022-10-07T14:22:34.233Z,54152.46
2022-10-07T14:23:37.626Z,54168.50
2022-10-07T14:24:41.011Z,54205.59
2022-10-07T14:25:46.900Z,54202.58
2022-10-07T14:26:49.215Z,54209.60
2022-10-07T14:27:52.598Z,54207.59
2022-10-07T14:28:55.888Z,54208.60
2022-10-07T14:29:59.238Z,54207.59
2022-10-07T14:31:02.625Z,54219.62
2022-10-07T14:32:05.740Z,54227.64
2022-10-07T14:33:09.124Z,54206.59
2022-10-07T14:34:12.400Z,54236.66
2022-10-07T14:35:15.482Z,54258.71
2022-10-07T14:36:18.469Z,54217.62
2022-10-07T14:37:21.641Z,54230.65
2022-10-07T14:38:25.147Z,54227.64
2022-10-07T14:39:28.213Z,54233.66
2022-10-07T14:40:31.297Z,54234.66
2022-10-07T14:41:34.273Z,54232.65
2022-10-07T14:42:37.353Z,54257.71
2022-10-07T14:43:40.125Z,54224.64
2022-10-07T14:44:43.236Z,54284.78
2022-10-07T14:45:46.356Z,54231.65
2022-10-07T14:46:49.463Z,54233.66
2022-10-07T14:47:52.946Z,54298.81
2022-10-07T14:48:56.137Z,54257.71
2022-10-07T14:49:59.275Z,54264.73
2022-10-07T14:51:02.604Z,54258.71
2022-10-07T14:52:05.885Z,54280.77
2022-10-07T14:53:09.064Z,54281.77
2022-10-07T14:54:12.452Z,54268.74
2022-10-07T14:55:15.426Z,54266.73
2022-10-07T14:56:18.715Z,54272.75
2022-10-07T14:57:21.894Z,54265.73
2022-10-07T14:58:24.880Z,54269.74
2022-10-07T14:59:28.052Z,54236.66
2022-10-07T15:00:33.747Z,54283.77
2022-10-07T15:01:35.442Z,54282.77
2022-10-07T15:02:38.880Z,54247.69
2022-10-07T15:03:41.744Z,54221.63
2022-10-07T15:04:45.091Z,54254.71
2022-10-07T15:05:48.373Z,54270.74
2022-10-07T15:06:51.272Z,54235.66
2022-10-07T15:07:54.233Z,54255.71
2022-10-07T15:08:57.103Z,54250.70
2022-10-07T15:10:00.174Z,54237.66
2022-10-07T15:11:03.454Z,54240.67
2022-10-07T15:12:06.953Z,54213.61
2022-10-07T15:13:13.237Z,54212.61
2022-10-07T15:14:14.746Z,54204.59
2022-10-07T15:15:17.826Z,54233.66
2022-10-07T15:16:21.098Z,54210.60
2022-10-07T15:17:23.992Z,54211.61
2022-10-07T15:18:27.066Z,54220.62
2022-10-07T15:19:30.047Z,54194.57
2022-10-07T15:20:33.134Z,54183.54
2022-10-07T15:21:36.105Z,54186.55
2022-10-07T15:22:38.877Z,54192.56
2022-10-07T15:23:41.947Z,54182.54
2022-10-07T15:24:45.338Z,54179.53
2022-10-07T15:25:48.630Z,54181.54
2022-10-07T15:26:51.606Z,54156.48
2022-10-07T15:27:54.886Z,54139.44
2022-10-07T15:28:57.958Z,54148.46
2022-10-07T15:30:00.740Z,54178.53
2022-10-07T15:31:03.853Z,54110.37
2022-10-07T15:32:07.003Z,54134.43
2022-10-07T15:33:10.287Z,54143.45
2022-10-07T15:34:13.263Z,54147.45
2022-10-07T15:35:16.235Z,54139.44
2022-10-07T15:36:19.629Z,54129.41
2022-10-07T15:37:22.698Z,54144.45
2022-10-07T15:38:25.474Z,54112.37
2022-10-07T15:39:28.459Z,54131.42
2022-10-07T15:40:31.526Z,54120.39
2022-10-07T15:41:34.515Z,54137.43
2022-10-07T15:42:37.486Z,54152.46
2022-10-07T15:43:40.777Z,54135.43
2022-10-07T15:44:43.948Z,54106.36
2022-10-07T15:45:47.197Z,54116.38
2022-10-07T15:46:50.421Z,54106.36
2022-10-07T15:47:58.122Z,54128.41
2022-10-07T15:48:57.803Z,54062.26
2022-10-07T15:50:00.997Z,54103.35
2022-10-07T15:51:04.163Z,54084.31
2022-10-07T15:52:07.350Z,54117.39
2022-10-07T15:53:10.637Z,54073.29
2022-10-07T15:54:13.819Z,54077.29
2022-10-07T15:55:16.892Z,54072.28
2022-10-07T15:56:20.175Z,54083.30
2022-10-07T15:57:22.956Z,54055.24
2022-10-07T15:58:26.032Z,54064.26
2022-10-07T15:59:29.107Z,54072.28
2022-10-07T16:00:32.088Z,54080.30
2022-10-07T16:01:35.098Z,54033.19
2022-10-07T16:02:38.366Z,54034.19
2022-10-07T16:03:41.529Z,54035.20
2022-10-07T16:04:44.816Z,54065.27
2022-10-07T16:05:48.203Z,54029.18
2022-10-07T16:06:51.180Z,54042.21
2022-10-07T16:07:53.946Z,54037.20
2022-10-07T16:08:57.333Z,54056.25
2022-10-07T16:10:00.311Z,54038.20
2022-10-07T16:11:03.699Z,54038.20
2022-10-07T16:12:06.990Z,54018.16
2022-10-07T16:13:10.061Z,54042.21
2022-10-07T16:14:13.247Z,54052.23
2022-10-07T16:15:16.014Z,54030.18
2022-10-07T16:16:19.157Z,54011.14
2022-10-07T16:17:22.175Z,54014.15
2022-10-07T16:18:25.256Z,54012.14
2022-10-07T16:19:28.338Z,54018.16
2022-10-07T16:20:31.416Z,54004.12
2022-10-07T16:21:34.704Z,54018.16
2022-10-07T16:22:37.573Z,53986.08
2022-10-07T16:23:40.357Z,54031.19
2022-10-07T16:24:43.635Z,54007.13
2022-10-07T16:25:46.714Z,53998.11
2022-10-07T16:26:49.788Z,53994.10
2022-10-07T16:27:52.976Z,54025.17
2022-10-07T16:28:56.259Z,53990.09
2022-10-07T16:29:59.137Z,54020.16
2022-10-07T16:31:02.035Z,54016.15
2022-10-07T16:32:05.124Z,53986.08
2022-10-07T16:33:08.075Z,54018.16
2022-10-07T16:34:11.549Z,53963.03
2022-10-07T16:35:14.421Z,53972.05
2022-10-07T16:36:17.701Z,53999.11
2022-10-07T16:37:20.899Z,53999.11
2022-10-07T16:38:23.554Z,54004.12
2022-10-07T16:39:26.642Z,53982.07
2022-10-07T16:40:29.510Z,54011.14
2022-10-07T16:41:32.903Z,54000.11
2022-10-07T16:42:35.986Z,53978.06
2022-10-07T16:43:38.964Z,53988.09
2022-10-07T16:44:42.143Z,53999.11
2022-10-07T16:45:44.846Z,53983.08
2022-10-07T16:46:47.763Z,53972.05
2022-10-07T16:47:50.976Z,53995.11
2022-10-07T16:48:53.737Z,53986.08
2022-10-07T16:49:57.024Z,53987.09
2022-10-07T16:51:00.004Z,53972.05
2022-10-07T16:52:03.287Z,53967.04
2022-10-07T16:53:06.152Z,53994.10
2022-10-07T16:54:09.245Z,53992.10
2022-10-07T16:55:12.616Z,53966.04
2022-10-07T16:56:15.708Z,53968.04
2022-10-07T16:57:18.781Z,53986.08
2022-10-07T16:58:22.380Z,53940.98
2022-10-07T16:59:25.566Z,53989.09
2022-10-07T17:00:28.647Z,53991.09
2022-10-07T17:01:31.833Z,53995.11
2022-10-07T17:02:35.106Z,53974.05
2022-10-07T17:03:38.378Z,53949.00
2022-10-07T17:04:41.466Z,53982.07
2022-10-07T17:05:44.759Z,53990.09
2022-10-07T17:06:47.625Z,54010.14
2022-10-07T17:07:50.862Z,53958.02
2022-10-07T17:08:53.787Z,53977.06
2022-10-07T17:09:56.966Z,53976.06
2022-10-07T17:11:00.063Z,53959.02
2022-10-07T17:12:03.018Z,53980.07
2022-10-07T17:13:06.620Z,53990.09
2022-10-07T17:14:10.312Z,53999.11
2022-10-07T17:15:13.084Z,53976.06
2022-10-07T17:16:16.322Z,53966.04
2022-10-07T17:17:19.757Z,53959.02
2022-10-07T17:18:22.932Z,53986.08
2022-10-07T17:19:26.010Z,53972.05
2022-10-07T17:20:28.988Z,54001.12
2022-10-07T17:21:32.476Z,53990.09
2022-10-07T17:22:35.352Z,53982.07
2022-10-07T17:23:38.748Z,53983.08
2022-10-07T17:24:41.619Z,53932.96
2022-10-07T17:25:44.694Z,53928.95
2022-10-07T17:26:47.676Z,53954.01
2022-10-07T17:27:50.541Z,53945.99
2022-10-07T17:28:53.624Z,53937.97
2022-10-07T17:29:56.912Z,53928.95
2022-10-07T17:30:59.998Z,53948.00
2022-10-07T17:32:03.066Z,53933.96
2022-10-07T17:33:06.044Z,53931.96
2022-10-07T17:34:09.170Z,53932.96
2022-10-07T17:35:12.611Z,53936.97
2022-10-07T17:36:16.100Z,53913.92