createdAt,value
2022-10-20T00:00:58.181Z,100.00
2022-10-20T00:02:01.799Z,100.00
2022-10-20T00:03:03.770Z,100.00
2022-10-20T00:04:07.601Z,100.00
2022-10-20T00:05:10.228Z,100.00
2022-10-20T00:06:16.209Z,100.00
2022-10-20T00:07:18.074Z,100.00
2022-10-20T00:08:21.258Z,100.00
2022-10-20T00:09:23.066Z,100.00
2022-10-20T00:10:24.753Z,100.00
2022-10-20T00:11:29.026Z,100.00
2022-10-20T00:12:30.879Z,100.00
2022-10-20T00:13:33.237Z,100.00
2022-10-20T00:14:35.182Z,100.00
2022-10-20T00:15:36.912Z,100.00
2022-10-20T00:16:40.294Z,100.00
2022-10-20T00:17:42.525Z,100.00
2022-10-20T00:18:47.570Z,100.00
2022-10-20T00:19:50.113Z,100.00
2022-10-20T00:20:52.412Z,100.00
2022-10-20T00:21:55.959Z,100.00
2022-10-20T00:22:59.990Z,100.00
2022-10-20T00:24:03.630Z,100.00
2022-10-20T00:25:05.767Z,100.00
2022-10-20T00:26:24.337Z,100.00
2022-10-20T00:27:26.673Z,100.00
2022-10-20T00:28:28.553Z,100.00
2022-10-20T00:29:30.320Z,100.00
2022-10-20T00:30:35.036Z,100.00
2022-10-20T00:31:36.971Z,100.00
2022-10-20T00:32:40.318Z,100.00
2022-10-20T00:33:42.357Z,100.00
2022-10-20T00:34:44.317Z,100.00
2022-10-20T00:35:47.746Z,100.00
2022-10-20T00:36:51.652Z,100.00
2022-10-20T00:37:55.255Z,100.00
2022-10-20T00:39:06.029Z,100.00
2022-10-20T00:40:16.299Z,100.00
2022-10-20T00:41:21.159Z,100.00
2022-10-20T00:42:23.640Z,100.00
2022-10-20T00:44:00.161Z,100.00
2022-10-20T00:45:14.086Z,100.00
2022-10-20T00:46:22.538Z,100.00
2022-10-20T00:47:57.639Z,100.00
2022-10-20T00:49:09.226Z,100.00
2022-10-20T00:50:21.886Z,100.00
2022-10-20T00:51:28.549Z,100.00
2022-10-20T00:52:31.399Z,100.00
2022-10-20T00:53:35.017Z,100.00
2022-10-20T00:54:38.686Z,100.00
2022-10-20T00:55:43.157Z,100.00
2022-10-20T00:56:47.502Z,100.00
2022-10-20T00:57:52.451Z,100.00
2022-10-20T00:58:54.714Z,100.00
2022-10-20T01:00:02.371Z,100.00
2022-10-20T01:01:06.473Z,100.00
2022-10-20T01:02:10.578Z,100.00
2022-10-20T01:03:36.346Z,100.00
2022-10-20T01:04:38.769Z,100.00
2022-10-20T01:05:40.577Z,100.00
2022-10-20T01:06:42.514Z,100.00
2022-10-20T01:07:44.195Z,100.00
2022-10-20T01:08:46.358Z,100.00
2022-10-20T01:09:48.697Z,100.00
2022-10-20T01:11:07.497Z,100.00
2022-10-20T01:12:30.788Z,100.00
2022-10-20T01:13:41.337Z,100.00
2022-10-20T01:14:56.120Z,100.00
2022-10-20T01:16:19.385Z,100.00
2022-10-20T01:17:26.604Z,100.00
2022-10-20T01:18:42.132Z,100.00
2022-10-20T01:20:11.167Z,100.00
2022-10-20T01:21:18.707Z,100.00
2022-10-20T01:22:45.466Z,100.00
2022-10-20T01:23:52.921Z,100.00
2022-10-20T01:25:31.573Z,100.00
2022-10-20T01:26:59.422Z,100.00
2022-10-20T01:28:12.556Z,100.00
2022-10-20T01:29:26.166Z,100.00
2022-10-20T01:30:28.303Z,100.00
2022-10-20T01:31:58.246Z,100.00
2022-10-20T01:33:22.639Z,100.00
2022-10-20T01:34:46.872Z,100.00
2022-10-20T01:36:12.709Z,100.00
2022-10-20T01:37:28.147Z,100.00
2022-10-20T01:38:51.874Z,100.00
2022-10-20T01:40:01.910Z,100.00
2022-10-20T01:41:06.828Z,100.00
2022-10-20T01:42:16.658Z,100.00
2022-10-20T01:43:22.556Z,100.00
2022-10-20T01:44:27.008Z,100.00
2022-10-20T01:45:32.802Z,100.00
2022-10-20T01:46:37.482Z,100.00
2022-10-20T01:47:43.140Z,100.00
2022-10-20T01:48:46.641Z,100.00
2022-10-20T01:49:50.013Z,100.00
2022-10-20T01:50:52.227Z,100.00
2022-10-20T01:51:58.389Z,100.00
2022-10-20T01:53:11.684Z,100.00
2022-10-20T01:54:32.950Z,100.00
2022-10-20T01:55:35.700Z,100.00
2022-10-20T01:56:45.572Z,100.00
2022-10-20T01:57:57.406Z,100.00
2022-10-20T01:59:08.183Z,100.00
2022-10-20T02:00:12.593Z,100.00
2022-10-20T02:01:58.813Z,100.00
2022-10-20T02:03:30.604Z,100.00
2022-10-20T02:04:44.829Z,100.00
2022-10-20T02:06:13.755Z,100.00
2022-10-20T02:07:24.897Z,100.00
2022-10-20T02:08:42.304Z,100.00
2022-10-20T02:11:03.150Z,100.00
2022-10-20T02:12:09.812Z,100.00
2022-10-20T02:13:14.236Z,100.00
2022-10-20T02:14:20.593Z,100.00
2022-10-20T02:15:25.975Z,100.00
2022-10-20T02:16:32.007Z,100.00
2022-10-20T02:17:35.701Z,100.00
2022-10-20T02:18:42.803Z,100.00
2022-10-20T02:19:46.593Z,100.00
2022-10-20T02:20:53.133Z,100.00
2022-10-20T02:21:57.592Z,100.00
2022-10-20T02:23:03.193Z,100.00
2022-10-20T02:24:08.737Z,100.00
2022-10-20T02:25:12.254Z,100.00
2022-10-20T02:26:16.567Z,100.00
2022-10-20T02:27:27.866Z,100.00
2022-10-20T02:28:32.960Z,100.00
2022-10-20T02:29:42.506Z,100.00
2022-10-20T02:30:46.047Z,100.00
2022-10-20T02:31:48.606Z,100.00
2022-10-20T02:32:53.732Z,100.00
2022-10-20T02:33:57.046Z,100.00
2022-10-20T02:35:02.153Z,100.00
2022-10-20T02:36:13.513Z,100.00
2022-10-20T02:38:18.793Z,100.00
2022-10-20T02:39:22.635Z,100.00
2022-10-20T02:40:25.018Z,100.00
2022-10-20T02:41:26.961Z,100.00
2022-10-20T02:42:30.501Z,100.00
2022-10-20T02:43:32.937Z,100.00
2022-10-20T02:44:34.630Z,100.00
2022-10-20T02:45:36.314Z,100.00
2022-10-20T02:46:38.581Z,100.00
2022-10-20T02:47:40.485Z,100.00
2022-10-20T02:48:42.486Z,100.00
2022-10-20T02:49:44.435Z,100.00
2022-10-20T02:50:46.071Z,100.00
2022-10-20T02:51:50.183Z,100.00
2022-10-20T02:52:53.310Z,100.00
2022-10-20T02:53:56.843Z,100.00
2022-10-20T02:55:00.347Z,100.00
2022-10-20T02:56:02.049Z,100.00
2022-10-20T02:57:04.638Z,100.00
2022-10-20T02:58:06.671Z,100.00
2022-10-20T02:59:13.305Z,100.00
2022-10-20T03:00:15.431Z,100.00
2022-10-20T03:01:17.922Z,100.00
2022-10-20T03:02:19.897Z,100.00
2022-10-20T03:03:21.845Z,100.00
2022-10-20T03:04:23.715Z,100.00
2022-10-20T03:05:27.190Z,100.00
2022-10-20T03:06:30.068Z,100.00
2022-10-20T03:07:31.928Z,100.00
2022-10-20T03:08:33.955Z,100.00
2022-10-20T03:09:35.530Z,100.00
2022-10-20T03:10:39.187Z,100.00
2022-10-20T03:11:41.272Z,100.00
2022-10-20T03:12:44.359Z,100.00
2022-10-20T03:13:45.933Z,100.00
2022-10-20T03:14:47.668Z,100.00
2022-10-20T03:15:49.285Z,100.00
2022-10-20T03:16:51.624Z,100.00
2022-10-20T03:17:54.294Z,100.00
2022-10-20T03:18:58.799Z,100.00
2022-10-20T03:20:08.339Z,100.00
2022-10-20T03:21:09.862Z,100.00
2022-10-20T03:22:11.639Z,100.00
2022-10-20T03:23:15.208Z,100.00
2022-10-20T03:24:20.245Z,100.00
2022-10-20T03:25:21.830Z,100.00
2022-10-20T03:26:23.658Z,100.00
2022-10-20T03:27:25.201Z,100.00
2022-10-20T03:28:26.875Z,100.00
2022-10-20T03:29:29.045Z,100.00
2022-10-20T03:30:30.935Z,100.00
2022-10-20T03:31:32.837Z,100.00
2022-10-20T03:32:35.176Z,100.00
2022-10-20T03:33:39.120Z,100.00
2022-10-20T03:34:40.946Z,100.00
2022-10-20T03:35:42.841Z,100.00
2022-10-20T03:36:44.769Z,100.00
2022-10-20T03:37:46.982Z,100.00
2022-10-20T03:38:48.626Z,100.00
2022-10-20T03:39:50.169Z,100.00
2022-10-20T03:40:52.084Z,100.00
2022-10-20T03:41:57.915Z,100.00
2022-10-20T03:42:59.652Z,100.00
2022-10-20T03:44:01.707Z,100.00
2022-10-20T03:45:03.719Z,100.00
2022-10-20T03:46:08.614Z,100.00
2022-10-20T03:47:11.050Z,100.00
2022-10-20T03:48:12.938Z,100.00
2022-10-20T03:49:14.743Z,100.00
2022-10-20T03:50:20.385Z,100.00
2022-10-20T03:51:23.581Z,100.00
2022-10-20T03:52:29.509Z,100.00
2022-10-20T03:53:32.886Z,100.00
2022-10-20T03:54:39.116Z,100.00
2022-10-20T03:55:45.121Z,100.00
2022-10-20T03:56:52.326Z,100.00
2022-10-20T03:57:54.258Z,100.00
2022-10-20T03:58:57.147Z,100.00
2022-10-20T04:00:06.696Z,100.00
2022-10-20T04:01:15.767Z,100.00
2022-10-20T04:02:41.599Z,100.00
2022-10-20T04:03:45.408Z,100.00
2022-10-20T04:04:48.221Z,100.00
2022-10-20T04:05:50.137Z,100.00
2022-10-20T04:06:53.191Z,100.00
2022-10-20T04:07:55.890Z,100.00
2022-10-20T04:08:57.613Z,100.00
2022-10-20T04:10:04.624Z,100.00
2022-10-20T04:11:07.256Z,100.00
2022-10-20T04:12:11.470Z,100.00
2022-10-20T04:13:13.563Z,100.00
2022-10-20T04:14:15.638Z,100.00
2022-10-20T04:15:19.109Z,100.00
2022-10-20T04:16:21.362Z,100.00
2022-10-20T04:17:24.556Z,100.00
2022-10-20T04:18:26.157Z,100.00
2022-10-20T04:19:29.878Z,100.00
2022-10-20T04:20:31.827Z,100.00
2022-10-20T04:21:37.067Z,100.00
2022-10-20T04:22:41.204Z,100.00
2022-10-20T04:23:44.353Z,100.00
2022-10-20T04:24:46.339Z,100.00
2022-10-20T04:25:49.346Z,100.00
2022-10-20T04:26:51.236Z,100.00
2022-10-20T04:27:53.097Z,100.00
2022-10-20T04:28:57.508Z,100.00
2022-10-20T04:30:01.390Z,100.00
2022-10-20T04:31:03.471Z,100.00
2022-10-20T04:32:05.818Z,100.00
2022-10-20T04:33:07.826Z,100.00
2022-10-20T04:34:09.901Z,100.00
2022-10-20T04:35:12.251Z,100.00
2022-10-20T04:36:15.990Z,100.00
2022-10-20T04:37:18.491Z,100.00
2022-10-20T04:38:21.792Z,100.00
2022-10-20T04:39:26.308Z,100.00
2022-10-20T04:40:28.086Z,100.00
2022-10-20T04:41:31.091Z,100.00
2022-10-20T04:42:32.972Z,100.00
2022-10-20T04:43:35.641Z,100.00
2022-10-20T04:44:39.590Z,100.00
2022-10-20T04:45:42.435Z,100.00
2022-10-20T04:46:48.635Z,100.00
2022-10-20T04:47:54.470Z,100.00
2022-10-20T04:48:56.109Z,100.00
2022-10-20T04:50:07.196Z,100.00
2022-10-20T04:51:11.779Z,100.00
2022-10-20T04:52:14.509Z,100.00
2022-10-20T04:53:16.218Z,100.00
2022-10-20T04:54:18.361Z,100.00
2022-10-20T04:55:20.664Z,100.00
2022-10-20T04:56:23.340Z,100.00
2022-10-20T04:57:26.685Z,100.00
2022-10-20T04:58:28.672Z,100.00
2022-10-20T04:59:30.244Z,100.00
2022-10-20T05:00:32.182Z,100.00
2022-10-20T05:01:36.525Z,100.00
2022-10-20T05:02:38.713Z,100.00
2022-10-20T05:03:41.005Z,100.00
2022-10-20T05:04:42.534Z,100.00
2022-10-20T05:05:44.167Z,100.00
2022-10-20T05:06:45.968Z,100.00
2022-10-20T05:07:49.760Z,100.00
2022-10-20T05:08:54.126Z,100.00
2022-10-20T05:10:00.462Z,100.00
2022-10-20T05:11:03.689Z,100.00
2022-10-20T05:12:05.710Z,100.00
2022-10-20T05:13:08.862Z,100.00
2022-10-20T05:14:11.520Z,100.00
2022-10-20T05:15:13.268Z,100.00
2022-10-20T05:16:17.804Z,100.00
2022-10-20T05:17:22.528Z,100.00
2022-10-20T05:18:26.127Z,100.00
2022-10-20T05:19:28.103Z,100.00
2022-10-20T05:20:36.809Z,100.00
2022-10-20T05:21:45.596Z,100.00
2022-10-20T05:22:47.582Z,100.00
2022-10-20T05:23:50.101Z,100.00
2022-10-20T05:24:58.409Z,100.00
2022-10-20T05:26:12.664Z,100.00
2022-10-20T05:27:16.602Z,100.00
2022-10-20T05:28:18.155Z,100.00
2022-10-20T05:29:20.473Z,100.00
2022-10-20T05:30:22.179Z,100.00
2022-10-20T05:31:27.575Z,100.00
2022-10-20T05:32:32.312Z,100.00
2022-10-20T05:33:37.754Z,100.00
2022-10-20T05:34:39.649Z,100.00
2022-10-20T05:35:41.508Z,100.00
2022-10-20T05:36:44.191Z,100.00
2022-10-20T05:37:46.378Z,100.00
2022-10-20T05:38:48.955Z,100.00
2022-10-20T05:39:50.992Z,100.00
2022-10-20T05:40:52.639Z,100.00
2022-10-20T05:41:54.309Z,100.00
2022-10-20T05:43:00.040Z,100.00
2022-10-20T05:44:04.501Z,100.00
2022-10-20T05:45:07.715Z,100.00
2022-10-20T05:46:09.919Z,100.00
2022-10-20T05:47:15.176Z,100.00
2022-10-20T05:48:17.387Z,100.00
2022-10-20T05:49:19.265Z,100.00
2022-10-20T05:50:22.333Z,100.00
2022-10-20T05:51:26.513Z,100.00
2022-10-20T05:52:36.279Z,100.00
2022-10-20T05:53:40.762Z,100.00
2022-10-20T05:54:42.912Z,100.00
2022-10-20T05:55:47.025Z,100.00
2022-10-20T05:56:48.666Z,100.00
2022-10-20T05:57:52.499Z,100.00
2022-10-20T05:58:57.659Z,100.00
2022-10-20T05:59:59.615Z,100.00
2022-10-20T06:01:20.709Z,100.00
2022-10-20T06:02:22.518Z,100.00
2022-10-20T06:03:28.120Z,100.00
2022-10-20T06:04:31.334Z,100.00
2022-10-20T06:05:33.446Z,100.00
2022-10-20T06:06:36.158Z,100.00
2022-10-20T06:07:37.856Z,100.00
2022-10-20T06:08:42.796Z,100.00
2022-10-20T06:09:44.459Z,100.00
2022-10-20T06:10:47.315Z,100.00
2022-10-20T06:11:51.436Z,100.00
2022-10-20T06:12:53.475Z,100.00
2022-10-20T06:13:56.666Z,100.00
2022-10-20T06:14:58.438Z,100.00
2022-10-20T06:16:16.070Z,100.00
2022-10-20T06:17:18.450Z,100.00
2022-10-20T06:18:20.133Z,100.00
2022-10-20T06:19:23.740Z,100.00
2022-10-20T06:20:25.534Z,100.00
2022-10-20T06:21:30.765Z,100.00
2022-10-20T06:22:33.192Z,100.00
2022-10-20T06:23:36.875Z,100.00
2022-10-20T06:24:41.528Z,100.00
2022-10-20T06:25:46.148Z,100.00
2022-10-20T06:26:48.309Z,100.00
2022-10-20T06:27:55.431Z,100.00
2022-10-20T06:29:03.659Z,100.00
2022-10-20T06:30:08.715Z,100.00
2022-10-20T06:31:23.401Z,100.00
2022-10-20T06:32:25.551Z,100.00
2022-10-20T06:33:31.751Z,100.00
2022-10-20T06:34:36.611Z,100.00
2022-10-20T06:35:38.739Z,100.00
2022-10-20T06:36:47.898Z,100.00
2022-10-20T06:37:50.839Z,100.00
2022-10-20T06:38:57.811Z,100.00
2022-10-20T06:39:59.906Z,100.00
2022-10-20T06:41:04.122Z,100.00
2022-10-20T06:42:11.244Z,100.00
2022-10-20T06:43:14.203Z,100.00
2022-10-20T06:44:24.889Z,100.00
2022-10-20T06:45:26.867Z,100.00
2022-10-20T06:46:31.372Z,100.00
2022-10-20T06:47:33.005Z,100.00
2022-10-20T06:48:36.327Z,100.00
2022-10-20T06:49:43.836Z,100.00
2022-10-20T06:50:45.983Z,100.00
2022-10-20T06:51:50.538Z,100.00
2022-10-20T06:52:52.883Z,100.00
2022-10-20T06:53:56.771Z,100.00
2022-10-20T06:54:58.718Z,100.00
2022-10-20T06:56:04.030Z,100.00
2022-10-20T06:57:06.001Z,100.00
2022-10-20T06:58:10.297Z,100.00
2022-10-20T06:59:12.254Z,100.00
2022-10-20T07:00:19.119Z,100.00
2022-10-20T07:01:25.252Z,100.00
2022-10-20T07:02:27.567Z,100.00
2022-10-20T07:03:33.570Z,100.00
2022-10-20T07:04:35.341Z,100.00
2022-10-20T07:05:37.135Z,100.00
2022-10-20T07:06:41.881Z,100.00
2022-10-20T07:07:44.493Z,100.00
2022-10-20T07:08:47.214Z,100.00
2022-10-20T07:09:49.277Z,100.00
2022-10-20T07:11:05.046Z,100.00
2022-10-20T07:12:06.808Z,100.00
2022-10-20T07:13:09.743Z,100.00
2022-10-20T07:14:22.621Z,100.00
2022-10-20T07:15:24.510Z,100.00
2022-10-20T07:16:28.427Z,100.00
2022-10-20T07:17:30.382Z,100.00
2022-10-20T07:18:36.080Z,100.00
2022-10-20T07:19:39.634Z,100.00
2022-10-20T07:20:41.465Z,100.00
2022-10-20T07:21:45.502Z,100.00
2022-10-20T07:22:47.612Z,100.00
2022-10-20T07:23:50.881Z,100.00
2022-10-20T07:24:54.865Z,100.00
2022-10-20T07:26:38.391Z,100.00
2022-10-20T07:27:40.126Z,100.00
2022-10-20T07:28:45.082Z,100.00
2022-10-20T07:29:46.901Z,100.00
2022-10-20T07:30:49.143Z,100.00
2022-10-20T07:31:50.917Z,100.00
2022-10-20T07:32:52.471Z,100.00
2022-10-20T07:34:13.181Z,100.00
2022-10-20T07:35:16.078Z,100.00
2022-10-20T07:36:21.101Z,100.00
2022-10-20T07:37:23.073Z,100.00
2022-10-20T07:38:25.197Z,100.00
2022-10-20T07:39:27.541Z,100.00
2022-10-20T07:40:30.066Z,100.00
2022-10-20T07:41:33.896Z,100.00
2022-10-20T07:42:38.853Z,100.00
2022-10-20T07:43:41.821Z,100.00
2022-10-20T07:44:43.506Z,100.00
2022-10-20T07:45:45.455Z,100.00
2022-10-20T07:46:47.587Z,100.00
2022-10-20T07:47:50.158Z,100.00
2022-10-20T07:48:52.207Z,100.00
2022-10-20T07:49:54.858Z,100.00
2022-10-20T07:51:28.699Z,100.00
2022-10-20T07:52:31.636Z,100.00
2022-10-20T07:53:34.316Z,100.00
2022-10-20T07:54:36.261Z,100.00
2022-10-20T07:55:39.195Z,100.00
2022-10-20T07:56:44.994Z,100.00
2022-10-20T07:57:47.965Z,100.00
2022-10-20T07:58:49.776Z,100.00
2022-10-20T07:59:51.668Z,100.00
2022-10-20T08:00:54.054Z,100.00
2022-10-20T08:01:56.233Z,100.00
2022-10-20T08:03:00.034Z,100.00
2022-10-20T08:04:02.566Z,100.00
2022-10-20T08:05:04.669Z,100.00
2022-10-20T08:06:08.434Z,100.00
2022-10-20T08:07:11.345Z,100.00
2022-10-20T08:08:14.840Z,100.00
2022-10-20T08:09:17.876Z,100.00
2022-10-20T08:10:19.753Z,100.00
2022-10-20T08:11:25.153Z,100.00
2022-10-20T08:12:27.167Z,100.00
2022-10-20T08:13:29.659Z,100.00
2022-10-20T08:14:33.905Z,100.00
2022-10-20T08:15:37.589Z,100.00
2022-10-20T08:16:44.460Z,100.00
2022-10-20T08:17:46.464Z,100.00
2022-10-20T08:18:52.707Z,100.00
2022-10-20T08:21:14.671Z,100.00
2022-10-20T08:22:16.446Z,100.00
2022-10-20T08:23:18.709Z,100.00
2022-10-20T08:24:20.473Z,100.00
2022-10-20T08:25:22.861Z,100.00
2022-10-20T08:26:26.990Z,100.00
2022-10-20T08:27:28.899Z,100.00
2022-10-20T08:28:30.839Z,100.00
2022-10-20T08:29:32.961Z,100.00
2022-10-20T08:30:37.927Z,100.00
2022-10-20T08:31:43.261Z,100.00
2022-10-20T08:32:46.134Z,100.00
2022-10-20T08:33:52.331Z,100.00
2022-10-20T08:34:58.820Z,100.00
2022-10-20T08:36:07.352Z,100.00
2022-10-20T08:37:10.475Z,100.00
2022-10-20T08:38:12.299Z,100.00
2022-10-20T08:39:14.628Z,100.00
2022-10-20T08:40:19.781Z,100.00
2022-10-20T08:41:27.124Z,100.00
2022-10-20T08:42:39.388Z,100.00
2022-10-20T08:43:42.524Z,100.00
2022-10-20T08:44:47.191Z,100.00
2022-10-20T08:45:51.346Z,100.00
2022-10-20T08:46:53.500Z,100.00
2022-10-20T08:47:58.871Z,100.00
2022-10-20T08:49:02.233Z,100.00
2022-10-20T08:50:10.154Z,100.00
2022-10-20T08:51:44.188Z,100.00
2022-10-20T08:53:32.918Z,100.00
2022-10-20T08:54:43.951Z,100.00
2022-10-20T08:55:55.312Z,100.00
2022-10-20T08:58:24.694Z,100.00
2022-10-20T08:59:34.714Z,100.00
2022-10-20T09:00:38.463Z,100.00
2022-10-20T09:01:41.029Z,100.00
2022-10-20T09:02:43.020Z,100.00
2022-10-20T09:03:47.849Z,100.00
2022-10-20T09:05:01.110Z,100.00
2022-10-20T09:06:29.180Z,100.00
2022-10-20T09:07:37.318Z,100.00
2022-10-20T09:08:41.120Z,100.00
2022-10-20T09:09:43.219Z,100.00
2022-10-20T09:10:50.970Z,100.00
2022-10-20T09:12:01.015Z,100.00
2022-10-20T09:13:11.654Z,100.00
2022-10-20T09:14:13.546Z,100.00
2022-10-20T09:15:17.925Z,100.00
2022-10-20T09:16:55.663Z,100.00
2022-10-20T09:18:05.089Z,100.00
2022-10-20T09:19:15.473Z,100.00
2022-10-20T09:20:38.855Z,100.00
2022-10-20T09:21:42.904Z,100.00
2022-10-20T09:22:45.860Z,100.00
2022-10-20T09:23:52.663Z,100.00
2022-10-20T09:24:58.508Z,100.00
2022-10-20T09:26:00.360Z,99.48
2022-10-20T09:27:30.067Z,99.57
2022-10-20T09:28:42.925Z,98.42
2022-10-20T09:29:51.142Z,97.76
2022-10-20T09:30:56.906Z,96.10
2022-10-20T09:32:03.722Z,95.48
2022-10-20T09:33:28.740Z,95.17
2022-10-20T09:34:32.809Z,92.73
2022-10-20T09:35:36.442Z,92.70
2022-10-20T09:36:40.987Z,92.01
2022-10-20T09:37:46.028Z,90.16
2022-10-20T09:38:50.130Z,88.97
2022-10-20T09:39:57.322Z,89.82
2022-10-20T09:41:10.917Z,88.82
2022-10-20T09:42:15.532Z,89.26
2022-10-20T09:43:18.501Z,89.90
2022-10-20T09:44:25.142Z,90.78
2022-10-20T09:45:30.200Z,90.64
2022-10-20T09:46:40.152Z,88.41
2022-10-20T09:47:48.064Z,89.61
2022-10-20T09:48:52.007Z,90.65
2022-10-20T09:50:01.440Z,92.87
2022-10-20T09:51:06.207Z,94.35
2022-10-20T09:52:30.665Z,94.81
2022-10-20T09:53:48.761Z,97.19
2022-10-20T09:54:55.191Z,99.41
2022-10-20T09:55:56.929Z,100.00
2022-10-20T09:57:16.937Z,100.00
2022-10-20T09:58:33.118Z,100.00
2022-10-20T09:59:40.718Z,100.00
2022-10-20T10:00:54.750Z,100.00
2022-10-20T10:02:04.711Z,100.00
2022-10-20T10:03:22.315Z,100.00
2022-10-20T10:04:36.823Z,100.00
2022-10-20T10:05:39.119Z,100.00
2022-10-20T10:06:44.765Z,100.00
2022-10-20T10:07:59.392Z,100.00
2022-10-20T10:09:02.593Z,100.00
2022-10-20T10:10:34.634Z,100.00
2022-10-20T10:11:37.052Z,100.00
2022-10-20T10:12:39.114Z,100.00
2022-10-20T10:13:44.870Z,100.00
2022-10-20T10:15:40.748Z,100.00
2022-10-20T10:16:43.462Z,100.00
2022-10-20T10:17:45.365Z,100.00
2022-10-20T10:18:57.328Z,100.00
2022-10-20T10:20:00.525Z,100.00
2022-10-20T10:21:09.284Z,100.00
2022-10-20T10:22:12.833Z,100.00
2022-10-20T10:23:18.885Z,100.00
2022-10-20T10:24:31.135Z,100.00
2022-10-20T10:25:33.218Z,100.00
2022-10-20T10:26:38.317Z,100.00
2022-10-20T10:27:41.333Z,100.00
2022-10-20T10:28:43.014Z,100.00
2022-10-20T10:29:44.883Z,100.00
2022-10-20T10:30:49.491Z,100.00
2022-10-20T10:32:02.333Z,100.00
2022-10-20T10:33:28.586Z,100.00
2022-10-20T10:34:47.647Z,100.00
2022-10-20T10:35:51.241Z,100.00
2022-10-20T10:36:54.448Z,100.00
2022-10-20T10:37:59.209Z,100.00
2022-10-20T10:39:04.826Z,100.00
2022-10-20T10:40:35.381Z,100.00
2022-10-20T10:41:54.411Z,100.00
2022-10-20T10:43:21.241Z,98.86
2022-10-20T10:44:26.983Z,96.29
2022-10-20T10:45:54.195Z,96.06
2022-10-20T10:47:07.576Z,95.49
2022-10-20T10:48:33.790Z,94.31
2022-10-20T10:49:42.336Z,92.42
2022-10-20T10:50:57.921Z,93.10
2022-10-20T10:52:17.884Z,92.78
2022-10-20T10:53:58.264Z,92.38
2022-10-20T10:55:30.649Z,92.02
2022-10-20T10:56:50.825Z,91.85
2022-10-20T10:58:02.951Z,93.61
2022-10-20T10:59:18.067Z,94.05
2022-10-20T11:00:54.175Z,94.79
2022-10-20T11:02:33.024Z,94.34
2022-10-20T11:03:57.116Z,95.31
2022-10-20T11:05:17.604Z,95.93
2022-10-20T11:06:58.198Z,96.11
2022-10-20T11:08:19.113Z,97.57
2022-10-20T11:09:26.043Z,97.87
2022-10-20T11:10:49.887Z,99.23
2022-10-20T11:12:03.822Z,98.84
2022-10-20T11:13:22.987Z,98.51
2022-10-20T11:14:42.554Z,98.29
2022-10-20T11:15:52.922Z,97.67
2022-10-20T11:17:38.692Z,97.00
2022-10-20T11:19:00.491Z,97.16
2022-10-20T11:20:22.214Z,97.25
2022-10-20T11:21:43.214Z,96.71
2022-10-20T11:22:56.656Z,97.04
2022-10-20T11:24:01.729Z,97.76
2022-10-20T11:25:09.754Z,98.30
2022-10-20T11:26:24.258Z,98.92
2022-10-20T11:27:34.341Z,98.96
2022-10-20T11:28:46.801Z,99.75
2022-10-20T11:29:58.692Z,99.71
2022-10-20T11:31:02.087Z,99.72
2022-10-20T11:32:16.486Z,100.00
2022-10-20T11:33:26.996Z,99.88
2022-10-20T11:34:42.668Z,100.00
2022-10-20T11:36:26.185Z,99.70
2022-10-20T11:37:34.087Z,100.00
2022-10-20T11:38:53.819Z,100.00
2022-10-20T11:40:11.405Z,100.00
2022-10-20T11:41:21.033Z,100.00
2022-10-20T11:42:46.126Z,100.00
2022-10-20T11:43:58.881Z,100.00
2022-10-20T11:45:05.699Z,100.00
2022-10-20T11:46:15.738Z,100.00
2022-10-20T11:47:22.984Z,100.00
2022-10-20T11:48:55.060Z,100.00
2022-10-20T11:49:56.999Z,100.00
2022-10-20T11:51:17.691Z,100.00
2022-10-20T11:52:25.395Z,100.00
2022-10-20T11:53:46.813Z,100.00
2022-10-20T11:55:18.433Z,100.00
2022-10-20T11:56:35.490Z,100.00
2022-10-20T12:11:59.563Z,100.00
2022-10-20T12:13:24.207Z,100.00
2022-10-20T12:14:44.727Z,100.00
2022-10-20T12:15:48.812Z,100.00
2022-10-20T12:16:58.573Z,100.00
2022-10-20T12:18:06.954Z,100.00
2022-10-20T12:19:32.318Z,100.00
2022-10-20T12:20:40.016Z,100.00
2022-10-20T12:22:00.577Z,100.00
2022-10-20T12:23:03.813Z,100.00
2022-10-20T12:24:39.552Z,99.44
2022-10-20T12:25:42.891Z,98.97
2022-10-20T12:27:04.543Z,99.55
2022-10-20T12:28:22.455Z,99.59
2022-10-20T12:29:34.147Z,100.00
2022-10-20T12:30:38.926Z,100.00
2022-10-20T12:32:24.605Z,100.00
2022-10-20T12:34:00.672Z,100.00
2022-10-20T12:35:11.570Z,100.00
2022-10-20T12:36:19.005Z,100.00
2022-10-20T12:37:33.156Z,100.00
2022-10-20T12:38:35.000Z,100.00
2022-10-20T12:39:38.423Z,100.00
2022-10-20T12:40:47.553Z,100.00
2022-10-20T12:41:59.858Z,100.00
2022-10-20T12:43:01.810Z,100.00
2022-10-20T12:44:07.151Z,100.00
2022-10-20T12:45:24.228Z,100.00
2022-10-20T12:46:30.790Z,100.00
2022-10-20T12:47:37.020Z,99.50
2022-10-20T12:48:45.535Z,98.29
2022-10-20T12:50:26.116Z,98.73
2022-10-20T12:52:00.068Z,97.90
2022-10-20T12:53:27.441Z,96.77
2022-10-20T12:54:41.918Z,96.13
2022-10-20T12:55:59.243Z,96.52
2022-10-20T12:57:26.897Z,95.96
2022-10-20T12:58:32.065Z,95.42
2022-10-20T12:59:38.672Z,95.60
2022-10-20T13:00:50.100Z,95.26
2022-10-20T13:02:30.371Z,94.05
2022-10-20T13:03:32.535Z,94.88
2022-10-20T13:05:02.872Z,94.56
2022-10-20T13:06:23.481Z,95.22
2022-10-20T13:07:50.113Z,95.58
2022-10-20T13:09:05.062Z,94.40
2022-10-20T13:10:32.043Z,94.38
2022-10-20T13:11:47.222Z,93.63
2022-10-20T13:12:50.515Z,93.60
2022-10-20T13:14:03.162Z,93.91
2022-10-20T13:15:13.275Z,93.62
2022-10-20T13:16:21.193Z,93.63
2022-10-20T13:17:29.863Z,93.66
2022-10-20T13:18:38.670Z,93.42
2022-10-20T13:19:46.388Z,93.30
2022-10-20T13:21:03.352Z,92.58
2022-10-20T13:22:32.564Z,92.62
2022-10-20T13:23:42.895Z,93.46
2022-10-20T13:24:45.156Z,93.14
2022-10-20T13:25:50.894Z,93.36
2022-10-20T13:26:56.460Z,93.28
2022-10-20T13:28:13.392Z,93.05
2022-10-20T13:29:41.682Z,92.81
2022-10-20T13:30:55.624Z,93.21
2022-10-20T13:32:20.906Z,93.46
2022-10-20T13:34:06.650Z,93.27
2022-10-20T13:35:05.992Z,94.65
2022-10-20T13:36:07.682Z,94.98
2022-10-20T13:37:35.115Z,95.09
2022-10-20T13:38:58.536Z,94.98
2022-10-20T13:40:10.757Z,96.00
2022-10-20T13:41:33.188Z,96.86
2022-10-20T13:42:49.298Z,97.35
2022-10-20T13:43:58.833Z,97.65
2022-10-20T13:45:11.023Z,98.08
2022-10-20T13:46:44.115Z,99.14
2022-10-20T13:47:57.578Z,98.43
2022-10-20T13:49:28.537Z,97.34
2022-10-20T13:50:34.249Z,97.25
2022-10-20T13:51:47.427Z,96.73
2022-10-20T13:52:59.283Z,96.22
2022-10-20T13:54:05.427Z,97.74
2022-10-20T13:55:16.265Z,97.93
2022-10-20T13:56:18.139Z,98.27
2022-10-20T13:57:35.277Z,98.49
2022-10-20T13:58:37.107Z,98.32
2022-10-20T13:59:59.752Z,97.77
2022-10-20T14:01:03.921Z,97.71
2022-10-20T14:02:26.714Z,97.63
2022-10-20T14:03:30.385Z,97.68
2022-10-20T14:04:38.390Z,97.31
2022-10-20T14:05:41.027Z,98.49
2022-10-20T14:06:44.505Z,99.83
2022-10-20T14:07:50.153Z,100.00
2022-10-20T14:08:53.154Z,100.00
2022-10-20T14:09:59.070Z,100.00
2022-10-20T14:11:11.580Z,100.00
2022-10-20T14:12:25.631Z,100.00
2022-10-20T14:13:33.102Z,100.00
2022-10-20T14:14:35.073Z,100.00
2022-10-20T14:15:44.282Z,100.00
2022-10-20T14:16:53.925Z,100.00
2022-10-20T14:18:01.233Z,100.00
2022-10-20T14:19:09.387Z,100.00
2022-10-20T14:20:21.721Z,99.44
2022-10-20T14:21:24.925Z,100.00
2022-10-20T14:22:27.019Z,100.00
2022-10-20T14:23:51.202Z,100.00
2022-10-20T14:24:56.882Z,100.00
2022-10-20T14:26:00.290Z,100.00
2022-10-20T14:27:05.614Z,100.00
2022-10-20T14:28:11.183Z,100.00
2022-10-20T14:29:16.869Z,100.00
2022-10-20T14:30:19.816Z,100.00
2022-10-20T14:31:23.403Z,100.00
2022-10-20T14:32:35.896Z,100.00
2022-10-20T14:33:42.424Z,100.00
2022-10-20T14:35:39.609Z,100.00