createdAt,value
2022-10-13T00:02:30.452Z,16.03
2022-10-13T00:05:18.951Z,10.87
2022-10-13T00:08:02.575Z,14.20
2022-10-13T00:10:33.815Z,15.47
2022-10-13T00:13:04.220Z,12.20
2022-10-13T00:15:48.316Z,16.80
2022-10-13T00:18:38.501Z,15.20
2022-10-13T00:21:23.596Z,14.00
2022-10-13T00:24:00.395Z,13.60
2022-10-13T00:26:53.436Z,18.70
2022-10-13T00:30:48.366Z,14.73
2022-10-13T00:33:15.157Z,12.30
2022-10-13T00:35:54.362Z,15.53
2022-10-13T00:38:28.280Z,20.20
2022-10-13T00:41:08.402Z,13.70
2022-10-13T00:44:29.483Z,12.60
2022-10-13T00:47:16.262Z,20.37
2022-10-13T00:49:45.416Z,12.27
2022-10-13T00:52:43.480Z,14.53
2022-10-13T00:56:21.410Z,24.20
2022-10-13T01:02:22.275Z,18.00
2022-10-13T01:05:08.349Z,19.37
2022-10-13T01:07:48.483Z,15.07
2022-10-13T01:10:40.511Z,17.47
2022-10-13T01:13:51.481Z,16.20
2022-10-13T01:16:41.496Z,18.83
2022-10-13T01:19:32.815Z,18.13
2022-10-13T01:22:32.637Z,14.83
2022-10-13T01:25:10.006Z,12.90
2022-10-13T01:28:24.413Z,15.37
2022-10-13T01:31:24.623Z,19.50
2022-10-13T01:34:35.919Z,14.30
2022-10-13T01:37:50.486Z,17.43
2022-10-13T01:40:49.185Z,28.43
2022-10-13T01:46:41.169Z,15.07
2022-10-13T01:49:34.396Z,18.03
2022-10-13T01:52:16.238Z,16.00
2022-10-13T01:54:58.175Z,23.60
2022-10-13T01:57:45.621Z,21.83
2022-10-13T02:00:34.016Z,20.53
2022-10-13T02:03:16.823Z,18.97
2022-10-13T02:06:07.605Z,19.37
2022-10-13T02:09:27.480Z,17.07
2022-10-13T02:12:16.755Z,18.03
2022-10-13T02:14:53.999Z,15.40
2022-10-13T02:17:49.409Z,20.13
2022-10-13T02:23:12.091Z,27.57
2022-10-13T02:25:39.982Z,25.03
2022-10-13T02:28:21.832Z,28.97
2022-10-13T02:31:02.075Z,23.90
2022-10-13T02:36:42.426Z,22.40
2022-10-13T02:43:04.990Z,25.30
2022-10-13T02:45:40.622Z,26.70
2022-10-13T02:48:13.376Z,19.97
2022-10-13T02:51:42.926Z,21.33
2022-10-13T02:54:07.328Z,22.07
2022-10-13T02:57:11.011Z,20.93
2022-10-13T02:59:59.009Z,22.60
2022-10-13T03:02:33.006Z,17.67
2022-10-13T03:05:18.267Z,24.67
2022-10-13T03:08:06.166Z,26.30
2022-10-13T03:11:11.804Z,28.13
2022-10-13T03:14:13.228Z,32.20
2022-10-13T03:17:13.551Z,22.10
2022-10-13T03:19:57.209Z,32.20
2022-10-13T03:23:04.914Z,30.90
2022-10-13T03:26:02.124Z,25.50
2022-10-13T03:28:28.999Z,20.87
2022-10-13T03:31:34.970Z,20.20
2022-10-13T03:34:55.384Z,19.83
2022-10-13T03:37:22.930Z,18.93
2022-10-13T03:40:10.903Z,24.67
2022-10-13T03:43:29.700Z,16.67
2022-10-13T03:47:16.779Z,21.07
2022-10-13T03:50:41.395Z,23.10
2022-10-13T03:53:28.848Z,24.87
2022-10-13T03:59:25.205Z,26.43
2022-10-13T04:02:05.292Z,21.40
2022-10-13T04:04:53.431Z,20.57
2022-10-13T04:07:26.820Z,29.13
2022-10-13T04:10:11.482Z,27.70
2022-10-13T04:16:01.856Z,21.60
2022-10-13T04:18:43.689Z,23.60
2022-10-13T04:21:59.785Z,32.23
2022-10-13T04:27:41.961Z,21.33
2022-10-13T04:30:11.512Z,26.27
2022-10-13T04:32:41.369Z,23.60
2022-10-13T04:35:09.065Z,26.13
2022-10-13T04:37:35.882Z,27.17
2022-10-13T04:40:03.081Z,21.60
2022-10-13T04:42:31.290Z,22.23
2022-10-13T04:44:57.910Z,25.53
2022-10-13T04:47:27.229Z,25.10
2022-10-13T04:50:05.590Z,21.37
2022-10-13T04:52:32.540Z,22.43
2022-10-13T04:57:40.103Z,26.37
2022-10-13T05:00:07.741Z,25.70
2022-10-13T05:02:50.536Z,22.53
2022-10-13T05:05:20.253Z,19.90
2022-10-13T05:08:26.507Z,18.30
2022-10-13T05:11:07.671Z,21.17
2022-10-13T05:13:55.833Z,22.97
2022-10-13T05:16:25.963Z,19.23
2022-10-13T05:19:10.599Z,18.30
2022-10-13T05:22:12.274Z,26.73
2022-10-13T05:28:08.479Z,35.30
2022-10-13T05:30:45.631Z,18.60
2022-10-13T05:33:20.130Z,19.97
2022-10-13T05:35:51.270Z,24.73
2022-10-13T05:38:26.758Z,22.23
2022-10-13T05:41:01.028Z,26.80
2022-10-13T05:44:25.529Z,20.97
2022-10-13T05:46:42.889Z,24.97
2022-10-13T05:49:17.362Z,26.03
2022-10-13T05:52:09.040Z,22.33
2022-10-13T05:54:42.293Z,19.40
2022-10-13T05:57:41.444Z,23.87
2022-10-13T06:00:14.226Z,22.90
2022-10-13T06:03:02.370Z,19.63
2022-10-13T06:05:39.012Z,26.13
2022-10-13T06:08:09.870Z,24.30
2022-10-13T06:10:42.755Z,22.80
2022-10-13T06:13:09.998Z,21.37
2022-10-13T06:15:36.717Z,22.47
2022-10-13T06:18:12.822Z,18.43
2022-10-13T06:20:42.870Z,19.30
2022-10-13T06:23:23.448Z,19.80
2022-10-13T06:26:04.919Z,27.80
2022-10-13T06:28:59.126Z,19.87
2022-10-13T06:31:36.203Z,21.00
2022-10-13T06:34:06.985Z,19.60
2022-10-13T06:36:38.933Z,20.90
2022-10-13T06:39:15.507Z,22.27
2022-10-13T06:41:50.650Z,24.40
2022-10-13T06:44:18.507Z,26.00
2022-10-13T06:49:51.013Z,25.30
2022-10-13T07:04:48.307Z,22.53
2022-10-13T07:07:18.089Z,21.93
2022-10-13T07:09:53.634Z,22.77
2022-10-13T07:12:23.244Z,27.33
2022-10-13T07:14:55.530Z,20.17
2022-10-13T07:17:25.064Z,20.93
2022-10-13T07:23:07.817Z,25.10
2022-10-13T07:25:37.876Z,23.30
2022-10-13T07:29:12.282Z,18.90
2022-10-13T07:35:54.294Z,23.77
2022-10-13T07:38:20.843Z,18.10
2022-10-13T07:40:48.509Z,22.63
2022-10-13T07:43:42.759Z,23.57
2022-10-13T07:46:11.347Z,22.47
2022-10-13T07:48:38.023Z,21.27
2022-10-13T07:51:32.662Z,20.83
2022-10-13T07:54:25.165Z,24.43
2022-10-13T07:57:19.747Z,19.93
2022-10-13T07:59:46.353Z,16.43
2022-10-13T08:15:29.837Z,20.77
2022-10-13T08:23:13.039Z,19.63
2022-10-13T08:29:59.888Z,18.63
2022-10-13T08:36:26.242Z,18.37
2022-10-13T08:39:02.583Z,21.47
2022-10-13T08:49:47.787Z,19.73
2022-10-13T08:53:05.541Z,18.80
2022-10-13T08:55:43.208Z,16.60
2022-10-13T08:58:27.087Z,16.57
2022-10-13T09:08:48.969Z,17.27
2022-10-13T09:27:26.318Z,21.00
2022-10-13T09:31:02.798Z,19.83
2022-10-13T09:36:32.699Z,21.07
2022-10-13T09:39:11.237Z,20.60
2022-10-13T09:41:46.285Z,18.57
2022-10-13T09:44:25.594Z,21.83
2022-10-13T09:47:47.631Z,23.10
2022-10-13T09:51:08.168Z,19.87
2022-10-13T09:56:12.909Z,18.10
2022-10-13T09:57:48.231Z,18.03
2022-10-13T10:01:00.431Z,20.00
2022-10-13T10:06:51.796Z,15.07
2022-10-13T10:10:39.370Z,21.40
2022-10-13T10:13:19.591Z,18.83
2022-10-13T10:19:37.525Z,17.57
2022-10-13T10:30:21.468Z,17.40
2022-10-13T10:47:11.428Z,13.97
2022-10-13T10:57:26.683Z,13.07
2022-10-13T11:00:53.260Z,16.23
2022-10-13T11:03:57.367Z,15.83
2022-10-13T11:07:00.540Z,16.67
2022-10-13T11:09:45.569Z,16.83
2022-10-13T11:12:56.830Z,14.33
2022-10-13T11:15:41.345Z,16.77
2022-10-13T11:19:05.422Z,21.13
2022-10-13T11:22:25.852Z,17.10
2022-10-13T11:25:09.287Z,18.57
2022-10-13T11:27:35.920Z,13.90
2022-10-13T11:30:18.264Z,17.43
2022-10-13T11:33:02.691Z,18.10
2022-10-13T11:35:38.503Z,17.83
2022-10-13T11:38:28.163Z,18.53
2022-10-13T11:40:54.852Z,19.50
2022-10-13T11:43:34.306Z,17.37
2022-10-13T11:46:07.049Z,12.40
2022-10-13T11:49:02.907Z,18.33
2022-10-13T11:51:41.586Z,14.53
2022-10-13T11:54:29.738Z,16.40
2022-10-13T11:57:14.292Z,16.30
2022-10-13T12:00:05.578Z,16.17
2022-10-13T12:02:50.874Z,16.80
2022-10-13T12:05:24.373Z,23.70
2022-10-13T12:07:52.856Z,14.50
2022-10-13T12:10:39.340Z,19.53
2022-10-13T12:13:23.308Z,13.97
2022-10-13T12:16:06.319Z,14.00
2022-10-13T12:21:27.057Z,16.10
2022-10-13T12:24:15.305Z,17.20
2022-10-13T12:26:45.345Z,14.17
2022-10-13T12:29:24.950Z,17.77
2022-10-13T12:31:58.743Z,16.37
2022-10-13T12:34:33.259Z,15.10
2022-10-13T12:37:24.535Z,14.13
2022-10-13T12:39:58.856Z,16.00
2022-10-13T12:42:41.330Z,13.50
2022-10-13T12:45:44.487Z,15.30
2022-10-13T12:48:37.627Z,10.67
2022-10-13T12:51:37.502Z,18.50
2022-10-13T12:54:22.598Z,16.57
2022-10-13T12:56:59.620Z,12.53
2022-10-13T12:59:28.129Z,11.30
2022-10-13T13:01:58.004Z,13.00
2022-10-13T13:04:31.205Z,11.70
2022-10-13T13:07:01.145Z,15.60
2022-10-13T13:09:35.569Z,8.83
2022-10-13T13:12:23.218Z,11.33
2022-10-13T13:14:53.227Z,15.23
2022-10-13T13:20:37.862Z,13.37
2022-10-13T13:23:05.590Z,13.37
2022-10-13T13:25:33.747Z,11.83
2022-10-13T13:28:10.948Z,8.50
2022-10-13T13:30:37.517Z,13.43
2022-10-13T13:33:13.230Z,11.03
2022-10-13T13:35:39.872Z,12.10
2022-10-13T13:38:08.447Z,15.53
2022-10-13T13:40:42.874Z,12.33
2022-10-13T13:43:12.301Z,9.10
2022-10-13T13:45:53.346Z,15.23
2022-10-13T13:48:20.053Z,15.83
2022-10-13T13:51:00.666Z,12.23
2022-10-13T13:53:27.569Z,9.50
2022-10-13T13:55:54.496Z,14.50
2022-10-13T13:58:28.755Z,9.40
2022-10-13T14:01:11.736Z,14.10
2022-10-13T14:03:38.768Z,17.27
2022-10-13T14:06:07.833Z,10.20
2022-10-13T14:08:43.417Z,10.70
2022-10-13T14:11:10.296Z,11.30
2022-10-13T14:13:37.123Z,10.03
2022-10-13T14:16:04.475Z,9.77
2022-10-13T14:18:33.444Z,8.07
2022-10-13T14:21:07.380Z,8.93
2022-10-13T14:23:56.100Z,28.80
2022-10-13T14:26:31.934Z,9.27
2022-10-13T14:29:03.929Z,12.07
2022-10-13T14:31:30.836Z,16.60
2022-10-13T14:34:03.593Z,10.47
2022-10-13T14:36:32.613Z,12.00
2022-10-13T14:38:59.314Z,12.47
2022-10-13T14:41:31.500Z,13.47
2022-10-13T14:43:58.204Z,11.47
2022-10-13T14:46:28.228Z,10.87
2022-10-13T14:49:04.150Z,8.40
2022-10-13T14:51:36.372Z,9.33
2022-10-13T14:54:04.441Z,8.93
2022-10-13T14:56:34.504Z,8.30
2022-10-13T14:59:06.006Z,14.90
2022-10-13T15:02:02.816Z,7.50
2022-10-13T15:07:20.351Z,8.90
2022-10-13T15:09:53.055Z,10.47
2022-10-13T15:12:28.159Z,5.90
2022-10-13T15:15:01.282Z,7.30
2022-10-13T15:17:29.465Z,12.97
2022-10-13T15:19:56.357Z,8.63
2022-10-13T15:22:23.395Z,6.70
2022-10-13T15:24:50.270Z,9.13
2022-10-13T15:27:17.101Z,7.73
2022-10-13T15:29:43.709Z,11.00
2022-10-13T15:32:17.657Z,6.77
2022-10-13T15:34:49.573Z,7.30
2022-10-13T15:37:16.182Z,6.93
2022-10-13T15:39:42.887Z,11.20
2022-10-13T15:42:10.769Z,6.73
2022-10-13T15:45:04.677Z,10.57
2022-10-13T15:47:24.142Z,12.33
2022-10-13T15:49:50.677Z,8.37
2022-10-13T15:52:17.316Z,12.83
2022-10-13T15:54:44.043Z,17.83
2022-10-13T15:57:12.132Z,13.07
2022-10-13T15:59:38.814Z,14.20
2022-10-13T16:02:12.752Z,9.80
2022-10-13T16:04:39.354Z,9.80
2022-10-13T16:07:06.049Z,11.13
2022-10-13T16:09:32.610Z,10.70
2022-10-13T16:11:59.233Z,9.77
2022-10-13T16:14:25.787Z,15.23
2022-10-13T16:16:52.447Z,15.33
2022-10-13T16:19:19.019Z,9.60
2022-10-13T16:21:46.844Z,14.23
2022-10-13T16:24:14.494Z,13.13
2022-10-13T16:26:46.215Z,14.77
2022-10-13T16:29:12.820Z,13.97
2022-10-13T16:31:39.402Z,18.37
2022-10-13T16:34:07.029Z,17.77
2022-10-13T16:36:33.639Z,16.50
2022-10-13T16:39:02.571Z,18.73
2022-10-13T16:41:29.117Z,19.70
2022-10-13T16:43:55.773Z,14.53
2022-10-13T16:46:24.845Z,17.17
2022-10-13T16:48:56.699Z,17.37
2022-10-13T16:51:27.270Z,16.73
2022-10-13T16:53:58.717Z,17.70
2022-10-13T16:56:29.906Z,23.97
2022-10-13T16:58:59.703Z,18.67
2022-10-13T17:01:26.869Z,20.70
2022-10-13T17:03:53.637Z,20.17
2022-10-13T17:06:22.521Z,18.87
2022-10-13T17:08:54.668Z,20.93
2022-10-13T17:11:23.706Z,20.50
2022-10-13T17:13:52.208Z,21.27
2022-10-13T17:16:19.464Z,18.67
2022-10-13T17:18:46.477Z,17.10
2022-10-13T17:21:15.104Z,22.33
2022-10-13T17:23:47.388Z,23.53
2022-10-13T17:26:16.650Z,20.80
2022-10-13T17:28:43.298Z,23.83
2022-10-13T17:31:16.473Z,24.17
2022-10-13T17:33:43.842Z,26.70
2022-10-13T17:36:17.947Z,21.77
2022-10-13T17:38:45.458Z,24.17
2022-10-13T17:41:16.134Z,24.63
2022-10-13T17:43:50.121Z,24.30
2022-10-13T17:46:36.103Z,24.27
2022-10-13T17:49:04.290Z,25.50
2022-10-13T17:51:30.839Z,25.17
2022-10-13T17:53:58.834Z,25.37
2022-10-13T17:56:25.662Z,24.20
2022-10-13T17:58:52.811Z,22.57
2022-10-13T18:01:25.444Z,18.60
2022-10-13T18:03:57.385Z,23.30
2022-10-13T18:06:37.704Z,23.90
2022-10-13T18:09:12.719Z,20.00
2022-10-13T18:11:41.774Z,24.00
2022-10-13T18:14:10.004Z,22.33
2022-10-13T18:16:46.443Z,24.50
2022-10-13T18:19:13.433Z,24.20
2022-10-13T18:21:40.263Z,23.90
2022-10-13T18:24:07.248Z,28.57
2022-10-13T18:26:36.726Z,22.77
2022-10-13T18:29:04.956Z,26.27
2022-10-13T18:31:34.694Z,26.53
2022-10-13T18:34:03.678Z,21.90
2022-10-13T18:36:35.708Z,29.93
2022-10-13T18:39:14.599Z,28.10
2022-10-13T18:41:44.865Z,29.43
2022-10-13T18:44:11.722Z,25.17
2022-10-13T18:46:39.213Z,27.20
2022-10-13T18:49:07.241Z,27.73
2022-10-13T18:51:36.462Z,30.43
2022-10-13T18:54:03.924Z,29.23
2022-10-13T18:56:31.792Z,31.20
2022-10-13T18:59:01.041Z,28.93
2022-10-13T19:01:30.411Z,29.63
2022-10-13T19:03:57.245Z,30.47
2022-10-13T19:06:26.921Z,25.70
2022-10-13T19:08:58.608Z,24.80
2022-10-13T19:11:25.359Z,26.53
2022-10-13T19:13:56.471Z,28.73
2022-10-13T19:16:29.709Z,26.27
2022-10-13T19:18:58.864Z,24.57
2022-10-13T19:21:25.872Z,22.47
2022-10-13T19:23:58.672Z,25.10
2022-10-13T19:26:28.832Z,26.13
2022-10-13T19:29:13.995Z,25.90
2022-10-13T19:31:41.517Z,22.63
2022-10-13T19:34:09.165Z,28.47
2022-10-13T19:36:39.035Z,24.90
2022-10-13T19:39:11.673Z,25.60
2022-10-13T19:41:39.183Z,21.30
2022-10-13T19:44:06.013Z,29.30
2022-10-13T19:46:40.006Z,26.70
2022-10-13T19:49:06.944Z,23.20
2022-10-13T19:51:35.118Z,24.63
2022-10-13T19:54:02.152Z,28.97
2022-10-13T19:56:31.602Z,22.80
2022-10-13T19:58:58.770Z,26.40
2022-10-13T20:01:25.330Z,21.47
2022-10-13T20:03:52.071Z,25.33
2022-10-13T20:06:26.602Z,21.40
2022-10-13T20:09:00.437Z,25.80
2022-10-13T20:11:36.475Z,22.77
2022-10-13T20:14:03.648Z,23.60
2022-10-13T20:16:30.486Z,23.77
2022-10-13T20:18:58.656Z,28.20
2022-10-13T20:21:26.497Z,27.60
2022-10-13T20:24:03.835Z,22.70
2022-10-13T20:26:36.113Z,23.30
2022-10-13T20:29:03.110Z,20.77
2022-10-13T20:31:32.579Z,26.30
2022-10-13T20:34:13.386Z,25.20
2022-10-13T20:36:55.813Z,27.97
2022-10-13T20:39:22.443Z,26.80
2022-10-13T20:41:49.122Z,24.87
2022-10-13T20:44:17.099Z,23.77
2022-10-13T20:46:43.913Z,26.17
2022-10-13T20:49:12.272Z,20.60
2022-10-13T20:51:39.935Z,22.50
2022-10-13T20:54:06.839Z,23.60
2022-10-13T20:56:43.386Z,28.53
2022-10-13T20:59:12.421Z,23.77
2022-10-13T21:01:39.063Z,28.97
2022-10-13T21:04:11.446Z,27.47
2022-10-13T21:06:38.553Z,25.90
2022-10-13T21:09:08.095Z,22.40
2022-10-13T21:11:42.735Z,23.87
2022-10-13T21:14:10.421Z,24.20
2022-10-13T21:16:37.735Z,27.03
2022-10-13T21:19:14.013Z,23.43
2022-10-13T21:21:44.032Z,24.73
2022-10-13T21:24:13.891Z,24.07
2022-10-13T21:26:45.597Z,24.27
2022-10-13T21:29:24.578Z,22.20
2022-10-13T21:31:51.268Z,24.00
2022-10-13T21:34:17.842Z,22.40
2022-10-13T21:36:45.433Z,21.93
2022-10-13T21:39:16.054Z,27.77
2022-10-13T21:41:51.677Z,29.47
2022-10-13T21:44:18.227Z,29.30
2022-10-13T21:46:44.920Z,23.50
2022-10-13T21:49:17.590Z,21.60
2022-10-13T21:51:44.326Z,28.83
2022-10-13T21:54:12.201Z,29.00
2022-10-13T21:56:42.069Z,28.20
2022-10-13T21:59:23.106Z,25.40
2022-10-13T22:01:51.772Z,28.67
2022-10-13T22:04:21.562Z,26.57
2022-10-13T22:06:51.006Z,23.83
2022-10-13T22:09:24.933Z,25.47
2022-10-13T22:11:58.468Z,33.20
2022-10-13T22:14:35.140Z,26.40
2022-10-13T22:17:04.866Z,21.37
2022-10-13T22:19:33.911Z,24.33
2022-10-13T22:22:18.302Z,25.20
2022-10-13T22:24:52.424Z,25.10
2022-10-13T22:27:24.375Z,27.27
2022-10-13T22:29:55.761Z,22.90
2022-10-13T22:32:22.351Z,23.03
2022-10-13T22:34:49.071Z,27.20
2022-10-13T22:37:15.895Z,23.90
2022-10-13T22:39:42.573Z,23.70
2022-10-13T22:42:15.107Z,25.40
2022-10-13T22:44:52.147Z,25.00
2022-10-13T22:47:22.209Z,27.10
2022-10-13T22:49:53.767Z,23.23
2022-10-13T22:52:29.142Z,24.27
2022-10-13T22:54:55.800Z,25.67
2022-10-13T22:57:39.921Z,25.30
2022-10-13T23:00:10.686Z,28.83
2022-10-13T23:02:53.505Z,29.43
2022-10-13T23:05:28.917Z,23.33
2022-10-13T23:08:03.096Z,26.33
2022-10-13T23:10:37.546Z,31.57
2022-10-13T23:13:23.860Z,27.40
2022-10-13T23:16:12.521Z,28.97
2022-10-13T23:18:51.312Z,29.63
2022-10-13T23:21:43.789Z,28.27
2022-10-13T23:24:19.521Z,30.87
2022-10-13T23:27:01.105Z,28.67
2022-10-13T23:29:35.250Z,31.90
2022-10-13T23:32:10.047Z,32.40
2022-10-13T23:34:49.495Z,28.97
2022-10-13T23:37:23.252Z,34.67
2022-10-13T23:39:57.186Z,30.23
2022-10-13T23:42:46.692Z,34.13
2022-10-13T23:45:15.805Z,39.43
2022-10-13T23:47:45.524Z,35.00
2022-10-13T23:50:17.782Z,39.43
2022-10-13T23:53:08.604Z,37.90
2022-10-13T23:55:46.734Z,34.63
2022-10-13T23:58:16.117Z,35.20
