createdAt,value
2018-11-01T00:00:13.147Z,0.00
2018-11-01T00:02:06.109Z,0.00
2018-11-01T00:03:06.132Z,0.00
2018-11-01T00:04:59.084Z,0.00
2018-11-01T00:05:59.121Z,0.00
2018-11-01T00:07:52.079Z,0.00
2018-11-01T00:08:52.102Z,0.00
2018-11-01T00:10:45.052Z,0.00
2018-11-01T00:11:45.085Z,0.00
2018-11-01T00:13:38.046Z,0.00
2018-11-01T00:14:38.068Z,0.00
2018-11-01T00:16:31.029Z,0.00
2018-11-01T00:17:31.058Z,0.00
2018-11-01T00:19:24.008Z,0.00
2018-11-01T00:20:24.041Z,0.00
2018-11-01T00:22:17.004Z,0.00
2018-11-01T00:23:17.025Z,0.00
2018-11-01T00:25:09.976Z,0.00
2018-11-01T00:26:10.013Z,0.00
2018-11-01T00:28:02.971Z,0.00
2018-11-01T00:29:02.994Z,0.00
2018-11-01T00:30:55.946Z,0.00
2018-11-01T00:31:55.979Z,0.00
2018-11-01T00:33:48.939Z,0.00
2018-11-01T00:34:48.961Z,0.00
2018-11-01T00:36:41.922Z,0.00
2018-11-01T00:37:41.946Z,0.00
2018-11-01T00:39:34.895Z,0.00
2018-11-01T00:40:34.930Z,0.00
2018-11-01T00:42:27.890Z,0.00
2018-11-01T00:43:27.914Z,0.00
2018-11-01T00:45:20.866Z,0.00
2018-11-01T00:46:20.899Z,0.00
2018-11-01T00:48:13.858Z,0.00
2018-11-01T00:49:13.884Z,0.00
2018-11-01T00:51:06.834Z,0.00
2018-11-01T00:52:06.869Z,0.00
2018-11-01T00:53:59.828Z,0.00
2018-11-01T00:54:59.859Z,0.00
2018-11-01T00:56:52.811Z,0.00
2018-11-01T00:57:52.839Z,0.00
2018-11-01T00:59:45.787Z,0.00
2018-11-01T01:00:45.824Z,0.00
2018-11-01T01:02:38.776Z,0.00
2018-11-01T01:03:38.804Z,0.00
2018-11-01T01:05:31.755Z,0.00
2018-11-01T01:06:31.789Z,0.00
2018-11-01T01:08:24.748Z,0.00
2018-11-01T01:09:24.778Z,0.00
2018-11-01T01:11:17.724Z,0.00
2018-11-01T01:12:17.761Z,0.00
2018-11-01T01:14:10.718Z,0.00
2018-11-01T01:15:10.748Z,0.00
2018-11-01T01:17:03.723Z,0.00
2018-11-01T01:18:03.724Z,0.00
2018-11-01T01:19:56.677Z,0.00
2018-11-01T01:20:56.709Z,0.00
2018-11-01T01:22:49.672Z,0.00
2018-11-01T01:23:49.699Z,0.00
2018-11-01T01:25:42.658Z,0.00
2018-11-01T01:26:42.684Z,0.00
2018-11-01T01:28:35.646Z,0.00
2018-11-01T01:29:35.668Z,0.00
2018-11-01T01:31:28.620Z,0.00
2018-11-01T01:32:28.654Z,0.00
2018-11-01T01:34:21.650Z,0.00
2018-11-01T01:35:21.638Z,0.00
2018-11-01T01:37:14.598Z,0.00
2018-11-01T01:38:14.628Z,0.00
2018-11-01T01:40:07.578Z,0.00
2018-11-01T01:41:07.607Z,0.00
2018-11-01T01:43:00.565Z,0.00
2018-11-01T01:44:00.591Z,0.00
2018-11-01T01:45:53.544Z,0.00
2018-11-01T01:46:53.575Z,0.00
2018-11-01T01:48:46.533Z,0.00
2018-11-01T01:49:46.558Z,0.00
2018-11-01T01:51:39.519Z,0.00
2018-11-01T01:52:39.547Z,0.00
2018-11-01T01:54:32.506Z,0.00
2018-11-01T01:55:32.532Z,0.00
2018-11-01T01:57:25.493Z,0.00
2018-11-01T01:58:25.519Z,0.00
2018-11-01T02:00:18.473Z,0.00
2018-11-01T02:01:18.504Z,0.00
2018-11-01T02:03:11.464Z,0.00
2018-11-01T02:04:11.487Z,0.00
2018-11-01T02:06:04.438Z,0.00
2018-11-01T02:07:04.472Z,0.00
2018-11-01T02:08:57.430Z,0.00
2018-11-01T02:09:57.456Z,0.00
2018-11-01T02:11:50.583Z,0.00
2018-11-01T02:12:50.445Z,0.00
2018-11-01T02:14:43.403Z,0.00
2018-11-01T02:15:43.426Z,0.00
2018-11-01T02:17:36.385Z,0.00
2018-11-01T02:18:36.411Z,0.00
2018-11-01T02:20:29.360Z,0.00
2018-11-01T02:21:29.393Z,0.00
2018-11-01T02:23:22.352Z,0.00
2018-11-01T02:24:22.377Z,0.00
2018-11-01T02:26:15.329Z,0.00
2018-11-01T02:27:15.364Z,0.00
2018-11-01T02:29:08.323Z,0.00
2018-11-01T02:30:08.349Z,0.00
2018-11-01T02:32:01.299Z,0.00
2018-11-01T02:33:01.333Z,0.00
2018-11-01T02:34:54.293Z,0.00
2018-11-01T02:35:54.321Z,0.00
2018-11-01T02:37:47.329Z,0.00
2018-11-01T02:38:47.480Z,0.00
2018-11-01T02:40:40.262Z,0.00
2018-11-01T02:41:40.290Z,0.00
2018-11-01T02:43:33.250Z,0.00
2018-11-01T02:44:33.276Z,0.00
2018-11-01T02:46:26.226Z,0.00
2018-11-01T02:47:26.259Z,0.00
2018-11-01T02:49:19.222Z,0.00
2018-11-01T02:50:19.244Z,0.00
2018-11-01T02:52:12.196Z,0.00
2018-11-01T02:53:12.228Z,0.00
2018-11-01T02:55:05.188Z,0.00
2018-11-01T02:56:05.214Z,0.00
2018-11-01T02:57:58.168Z,0.00
2018-11-01T02:58:58.197Z,0.00
2018-11-01T03:00:51.158Z,0.00
2018-11-01T03:01:51.181Z,0.00
2018-11-01T03:03:44.141Z,0.00
2018-11-01T03:04:44.168Z,0.00
2018-11-01T03:06:37.121Z,0.00
2018-11-01T03:07:37.153Z,0.00
2018-11-01T03:09:30.114Z,0.00
2018-11-01T03:10:30.139Z,0.00
2018-11-01T03:12:23.089Z,0.00
2018-11-01T03:13:23.120Z,0.00
2018-11-01T03:15:16.077Z,0.00
2018-11-01T03:16:16.104Z,0.00
2018-11-01T03:18:09.051Z,0.00
2018-11-01T03:19:09.093Z,0.00
2018-11-01T03:21:02.046Z,0.00
2018-11-01T03:22:02.073Z,0.00
2018-11-01T03:23:55.037Z,0.00
2018-11-01T03:24:55.060Z,0.00
2018-11-01T03:26:48.011Z,0.00
2018-11-01T03:27:48.047Z,0.00
2018-11-01T03:29:41.004Z,0.00
2018-11-01T03:30:41.028Z,0.00
2018-11-01T03:32:33.980Z,0.00
2018-11-01T03:33:34.029Z,0.00
2018-11-01T03:35:26.975Z,0.00
2018-11-01T03:36:26.997Z,0.00
2018-11-01T03:38:20.049Z,0.00
2018-11-01T03:39:19.983Z,0.00
2018-11-01T03:41:12.943Z,0.00
2018-11-01T03:42:12.970Z,0.00
2018-11-01T03:44:05.928Z,0.00
2018-11-01T03:45:05.955Z,0.00
2018-11-01T03:46:58.901Z,0.00
2018-11-01T03:47:58.936Z,0.00
2018-11-01T03:49:51.901Z,0.00
2018-11-01T03:50:51.922Z,0.00
2018-11-01T03:52:44.872Z,0.00
2018-11-01T03:53:44.907Z,0.00
2018-11-01T03:55:37.867Z,0.00
2018-11-01T03:56:37.891Z,0.00
2018-11-01T03:58:30.841Z,0.00
2018-11-01T03:59:30.874Z,0.00
2018-11-01T04:01:23.830Z,0.00
2018-11-01T04:02:23.857Z,0.00
2018-11-01T04:04:16.817Z,0.00
2018-11-01T04:05:16.908Z,0.00
2018-11-01T04:07:10.792Z,0.00
2018-11-01T04:08:10.823Z,0.00
2018-11-01T04:10:03.784Z,0.00
2018-11-01T04:11:03.806Z,0.00
2018-11-01T04:12:56.757Z,0.00
2018-11-01T04:13:56.791Z,0.00
2018-11-01T04:15:49.749Z,0.00
2018-11-01T04:16:49.808Z,0.00
2018-11-01T04:18:42.724Z,0.00
2018-11-01T04:19:42.763Z,0.00
2018-11-01T04:21:35.719Z,0.00
2018-11-01T04:22:35.745Z,0.00
2018-11-01T04:24:28.704Z,0.00
2018-11-01T04:25:28.729Z,0.00
2018-11-01T04:27:21.679Z,0.00
2018-11-01T04:28:21.713Z,0.00
2018-11-01T04:30:14.672Z,0.00
2018-11-01T04:31:14.697Z,0.00
2018-11-01T04:33:07.671Z,0.00
2018-11-01T04:34:07.681Z,0.00
2018-11-01T04:36:00.666Z,0.00
2018-11-01T04:37:00.667Z,0.00
2018-11-01T04:38:53.614Z,0.00
2018-11-01T04:39:53.647Z,0.00
2018-11-01T04:41:46.611Z,0.00
2018-11-01T04:42:46.636Z,0.00
2018-11-01T04:44:39.597Z,0.00
2018-11-01T04:45:39.622Z,0.00
2018-11-01T04:47:32.658Z,0.00
2018-11-01T04:48:32.606Z,0.00
2018-11-01T04:50:25.566Z,0.00
2018-11-01T04:51:25.591Z,0.00
2018-11-01T04:53:18.540Z,0.00
2018-11-01T04:54:18.571Z,0.00
2018-11-01T04:56:11.533Z,0.00
2018-11-01T04:57:11.556Z,0.00
2018-11-01T04:59:04.516Z,0.00
2018-11-01T05:00:04.545Z,0.00
2018-11-01T05:01:57.504Z,0.00
2018-11-01T05:02:57.527Z,0.00
2018-11-01T05:04:50.511Z,0.00
2018-11-01T05:05:50.515Z,0.00
2018-11-01T05:07:43.467Z,0.00
2018-11-01T05:08:43.503Z,0.00
2018-11-01T05:10:36.454Z,0.00
2018-11-01T05:11:36.480Z,0.00
2018-11-01T05:13:29.438Z,0.00
2018-11-01T05:14:29.469Z,0.00
2018-11-01T05:16:22.426Z,0.00
2018-11-01T05:17:22.448Z,0.00
2018-11-01T05:19:15.409Z,0.00
2018-11-01T05:20:15.451Z,0.00
2018-11-01T05:22:08.399Z,0.00
2018-11-01T05:23:08.423Z,0.00
2018-11-01T05:25:01.880Z,0.00
2018-11-01T05:26:02.004Z,0.00
2018-11-01T05:27:54.850Z,0.00
2018-11-01T05:28:54.881Z,0.00
2018-11-01T05:30:47.871Z,0.00
2018-11-01T05:31:47.896Z,0.00
2018-11-01T05:33:40.844Z,0.00
2018-11-01T05:34:40.879Z,0.00
2018-11-01T05:36:33.841Z,0.00
2018-11-01T05:37:33.862Z,0.00
2018-11-01T05:39:26.811Z,0.00
2018-11-01T05:40:26.846Z,0.00
2018-11-01T05:42:19.809Z,0.00
2018-11-01T05:43:19.833Z,0.00
2018-11-01T05:45:12.793Z,0.00
2018-11-01T05:46:12.817Z,0.00
2018-11-01T05:48:05.775Z,0.00
2018-11-01T05:49:05.799Z,0.00
2018-11-01T05:50:58.760Z,0.00
2018-11-01T05:51:58.785Z,0.00
2018-11-01T05:53:51.738Z,0.00
2018-11-01T05:54:51.773Z,0.00
2018-11-01T05:56:44.731Z,0.00
2018-11-01T05:57:44.761Z,0.00
2018-11-01T05:59:37.706Z,0.00
2018-11-01T06:00:37.738Z,0.00
2018-11-01T06:02:30.696Z,0.00
2018-11-01T06:03:30.721Z,0.00
2018-11-01T06:05:23.686Z,0.00
2018-11-01T06:06:23.706Z,0.00
2018-11-01T06:08:16.655Z,0.00
2018-11-01T06:09:16.688Z,0.00
2018-11-01T06:11:09.666Z,0.00
2018-11-01T06:12:09.686Z,0.00
2018-11-01T06:14:02.624Z,0.00
2018-11-01T06:15:02.658Z,0.00
2018-11-01T06:16:55.619Z,0.00
2018-11-01T06:17:55.642Z,0.00
2018-11-01T06:19:48.601Z,0.00
2018-11-01T06:20:48.731Z,4.00
2018-11-01T06:22:41.593Z,4.00
2018-11-01T06:23:41.621Z,4.00
2018-11-01T06:25:34.578Z,4.00
2018-11-01T06:26:34.606Z,4.00
2018-11-01T06:28:27.559Z,4.00
2018-11-01T06:29:27.591Z,4.00
2018-11-01T06:31:20.549Z,8.00
2018-11-01T06:32:20.574Z,8.00
2018-11-01T06:34:13.523Z,4.00
2018-11-01T06:35:13.557Z,4.00
2018-11-01T06:37:06.516Z,4.00
2018-11-01T06:38:06.541Z,4.00
2018-11-01T06:39:59.492Z,8.00
2018-11-01T06:40:59.525Z,8.00
2018-11-01T06:42:52.483Z,8.00
2018-11-01T06:43:52.511Z,8.00
2018-11-01T06:45:45.474Z,8.00
2018-11-01T06:46:45.494Z,8.00
2018-11-01T06:48:38.448Z,8.00
2018-11-01T06:49:38.483Z,8.00
2018-11-01T06:51:31.441Z,8.00
2018-11-01T06:52:31.502Z,8.00
2018-11-01T06:54:24.418Z,12.00
2018-11-01T06:55:24.452Z,12.00
2018-11-01T06:57:17.412Z,12.00
2018-11-01T06:58:17.490Z,12.00
2018-11-01T07:00:10.396Z,12.00
2018-11-01T07:01:10.424Z,12.00
2018-11-01T07:03:03.384Z,12.00
2018-11-01T07:04:03.406Z,12.00
2018-11-01T07:05:56.358Z,12.00
2018-11-01T07:06:56.391Z,12.00
2018-11-01T07:08:49.352Z,8.00
2018-11-01T07:09:49.377Z,8.00
2018-11-01T07:11:42.337Z,8.00
2018-11-01T07:12:42.361Z,8.00
2018-11-01T07:14:35.321Z,8.00
2018-11-01T07:15:35.351Z,8.00
2018-11-01T07:17:28.602Z,12.00
2018-11-01T07:18:28.336Z,12.00
2018-11-01T07:20:21.287Z,12.00
2018-11-01T07:21:21.320Z,12.00
2018-11-01T07:23:14.278Z,12.00
2018-11-01T07:24:14.303Z,16.00
2018-11-01T07:26:07.329Z,16.00
2018-11-01T07:27:07.287Z,16.00
2018-11-01T07:29:00.244Z,16.00
2018-11-01T07:30:00.271Z,20.00
2018-11-01T07:31:53.231Z,20.00
2018-11-01T07:32:53.273Z,20.00
2018-11-01T07:34:46.215Z,20.00
2018-11-01T07:35:46.245Z,20.00
2018-11-01T07:37:39.207Z,20.00
2018-11-01T07:38:39.230Z,24.00
2018-11-01T07:40:32.184Z,20.00
2018-11-01T07:41:32.213Z,20.00
2018-11-01T07:43:25.172Z,24.00
2018-11-01T07:44:25.201Z,24.00
2018-11-01T07:46:18.151Z,24.00
2018-11-01T07:47:18.186Z,24.00
2018-11-01T07:49:11.143Z,24.00
2018-11-01T07:50:11.166Z,24.00
2018-11-01T07:52:04.126Z,24.00
2018-11-01T07:53:04.151Z,24.00
2018-11-01T07:54:57.102Z,24.00
2018-11-01T07:55:57.136Z,24.00
2018-11-01T07:57:50.096Z,24.00
2018-11-01T07:58:50.122Z,28.00
2018-11-01T08:00:43.075Z,28.00
2018-11-01T08:01:43.111Z,24.00
2018-11-01T08:03:36.068Z,28.00
2018-11-01T08:04:36.088Z,28.00
2018-11-01T08:06:29.042Z,28.00
2018-11-01T08:07:29.079Z,32.00
2018-11-01T08:09:22.035Z,32.00
2018-11-01T08:10:22.061Z,36.00
2018-11-01T08:12:15.021Z,36.00
2018-11-01T08:13:15.050Z,36.00
2018-11-01T08:15:08.002Z,40.00
2018-11-01T08:16:08.035Z,40.00
2018-11-01T08:18:00.994Z,44.00
2018-11-01T08:19:01.019Z,40.00
2018-11-01T08:20:54.078Z,44.00
2018-11-01T08:21:54.014Z,44.00
2018-11-01T08:23:46.967Z,48.00
2018-11-01T08:24:46.994Z,48.00
2018-11-01T08:26:39.942Z,48.00
2018-11-01T08:27:39.976Z,44.00
2018-11-01T08:29:32.934Z,44.00
2018-11-01T08:30:32.961Z,44.00
2018-11-01T08:32:25.911Z,48.00
2018-11-01T08:33:25.943Z,44.00
2018-11-01T08:35:18.903Z,48.00
2018-11-01T08:36:18.929Z,48.00
2018-11-01T08:38:11.889Z,48.00
2018-11-01T08:39:11.962Z,48.00
2018-11-01T08:41:04.948Z,48.00
2018-11-01T08:42:04.896Z,48.00
2018-11-01T08:43:57.855Z,44.00
2018-11-01T08:44:57.882Z,48.00
2018-11-01T08:46:50.841Z,52.00
2018-11-01T08:47:50.872Z,56.00
2018-11-01T08:49:43.829Z,56.00
2018-11-01T08:50:43.855Z,56.00
2018-11-01T08:52:36.804Z,56.00
2018-11-01T08:53:36.841Z,56.00
2018-11-01T08:55:29.796Z,56.00
2018-11-01T08:56:29.822Z,56.00
2018-11-01T08:58:22.781Z,64.00
2018-11-01T08:59:22.808Z,64.00
2018-11-01T09:01:15.758Z,64.00
2018-11-01T09:02:15.790Z,60.00
2018-11-01T09:04:08.771Z,56.00
2018-11-01T09:05:08.774Z,56.00
2018-11-01T09:07:01.725Z,56.00
2018-11-01T09:08:01.801Z,60.00
2018-11-01T09:09:54.718Z,60.00
2018-11-01T09:10:54.743Z,64.00
2018-11-01T09:12:47.758Z,68.00
2018-11-01T09:13:47.729Z,64.00
2018-11-01T09:15:40.689Z,60.00
2018-11-01T09:16:40.714Z,60.00
2018-11-01T09:18:33.665Z,64.00
2018-11-01T09:19:33.697Z,68.00
2018-11-01T09:21:26.657Z,72.00
2018-11-01T09:22:26.685Z,72.00
2018-11-01T09:24:20.182Z,76.00
2018-11-01T09:25:19.668Z,76.00
2018-11-01T09:27:12.665Z,72.00
2018-11-01T09:28:12.655Z,72.00
2018-11-01T09:30:05.615Z,72.00
2018-11-01T09:31:05.643Z,68.00
2018-11-01T09:32:58.656Z,68.00
2018-11-01T09:33:58.624Z,68.00
2018-11-01T09:35:51.697Z,72.00
2018-11-01T09:36:51.609Z,68.00
2018-11-01T09:38:44.561Z,68.00
2018-11-01T09:39:44.711Z,68.00
2018-11-01T09:41:37.554Z,68.00
2018-11-01T09:42:37.580Z,68.00
2018-11-01T09:44:30.595Z,68.00
2018-11-01T09:45:30.622Z,68.00
2018-11-01T09:47:23.762Z,68.00
2018-11-01T09:48:23.609Z,68.00
2018-11-01T09:50:16.567Z,72.00
2018-11-01T09:51:16.592Z,76.00
2018-11-01T09:53:09.545Z,76.00
2018-11-01T09:54:09.580Z,76.00
2018-11-01T09:56:02.590Z,76.00
2018-11-01T09:57:02.566Z,72.00
2018-11-01T09:58:55.524Z,72.00
2018-11-01T09:59:55.553Z,76.00
2018-11-01T10:01:48.514Z,76.00
2018-11-01T10:02:48.547Z,76.00
2018-11-01T10:04:41.591Z,76.00
2018-11-01T10:05:41.539Z,76.00
2018-11-01T10:07:34.485Z,80.00
2018-11-01T10:08:34.528Z,84.00
2018-11-01T10:10:27.472Z,84.00
2018-11-01T10:11:27.498Z,80.00
2018-11-01T10:13:20.450Z,80.00
2018-11-01T10:14:20.482Z,76.00
2018-11-01T10:16:13.526Z,72.00
2018-11-01T10:17:13.871Z,72.00
2018-11-01T10:19:06.417Z,68.00
2018-11-01T10:20:06.449Z,68.00
2018-11-01T10:21:59.530Z,68.00
2018-11-01T10:22:59.446Z,64.00
2018-11-01T10:24:52.393Z,72.00
2018-11-01T10:25:52.419Z,76.00
2018-11-01T10:27:45.463Z,76.00
2018-11-01T10:28:45.404Z,76.00
2018-11-01T10:30:38.370Z,76.00
2018-11-01T10:31:38.390Z,76.00
2018-11-01T10:33:31.348Z,76.00
2018-11-01T10:34:31.377Z,72.00
2018-11-01T10:36:24.338Z,72.00
2018-11-01T10:37:24.360Z,76.00
2018-11-01T10:39:17.312Z,80.00
2018-11-01T10:40:17.346Z,76.00
2018-11-01T10:42:10.307Z,76.00
2018-11-01T10:43:10.332Z,72.00
2018-11-01T10:45:03.283Z,68.00
2018-11-01T10:46:03.316Z,64.00
2018-11-01T10:47:56.281Z,64.00
2018-11-01T10:48:56.303Z,60.00
2018-11-01T10:50:49.254Z,60.00
2018-11-01T10:51:49.288Z,64.00
2018-11-01T10:53:42.287Z,60.00
2018-11-01T10:54:42.277Z,60.00
2018-11-01T10:56:35.242Z,60.00
2018-11-01T10:57:35.257Z,60.00
2018-11-01T10:59:28.212Z,60.00
2018-11-01T11:00:28.531Z,60.00
2018-11-01T11:02:21.202Z,60.00
2018-11-01T11:03:21.228Z,64.00
2018-11-01T11:05:14.178Z,64.00
2018-11-01T11:06:14.211Z,64.00
2018-11-01T11:08:07.170Z,60.00
2018-11-01T11:09:07.197Z,64.00
2018-11-01T11:11:00.151Z,64.00
2018-11-01T11:12:00.179Z,64.00
2018-11-01T11:13:53.140Z,60.00
2018-11-01T11:14:53.166Z,60.00
2018-11-01T11:16:46.116Z,64.00
2018-11-01T11:17:46.150Z,64.00
2018-11-01T11:19:39.110Z,64.00
2018-11-01T11:20:39.343Z,64.00
2018-11-01T11:22:32.094Z,68.00
2018-11-01T11:23:32.123Z,68.00
2018-11-01T11:25:25.079Z,68.00
2018-11-01T11:26:25.107Z,68.00
2018-11-01T11:28:18.066Z,64.00
2018-11-01T11:29:18.091Z,64.00
2018-11-01T11:31:11.051Z,68.00
2018-11-01T11:32:11.083Z,68.00
2018-11-01T11:34:04.038Z,64.00
2018-11-01T11:35:04.065Z,68.00
2018-11-01T11:36:57.018Z,64.00
2018-11-01T11:37:57.046Z,64.00
2018-11-01T11:39:50.123Z,60.00
2018-11-01T11:40:50.029Z,64.00
2018-11-01T11:42:42.993Z,60.00
2018-11-01T11:43:43.020Z,60.00
2018-11-01T11:45:35.974Z,60.00
2018-11-01T11:46:36.004Z,56.00
2018-11-01T11:48:28.965Z,56.00
2018-11-01T11:49:28.990Z,52.00
2018-11-01T11:51:21.968Z,56.00
2018-11-01T11:52:21.983Z,56.00
2018-11-01T11:54:14.935Z,56.00
2018-11-01T11:55:14.963Z,56.00
2018-11-01T11:57:07.992Z,52.00
2018-11-01T11:58:07.945Z,48.00
2018-11-01T12:00:00.906Z,48.00
2018-11-01T12:01:00.931Z,52.00
2018-11-01T12:02:53.891Z,52.00
2018-11-01T12:03:53.918Z,52.00
2018-11-01T12:05:46.932Z,48.00
2018-11-01T12:06:46.902Z,44.00
2018-11-01T12:08:39.866Z,44.00
2018-11-01T12:09:39.889Z,48.00
2018-11-01T12:11:32.839Z,44.00
2018-11-01T12:12:32.874Z,44.00
2018-11-01T12:14:25.834Z,40.00
2018-11-01T12:15:25.857Z,40.00
2018-11-01T12:17:18.806Z,36.00
2018-11-01T12:18:18.839Z,40.00
2018-11-01T12:20:11.807Z,44.00
2018-11-01T12:21:11.823Z,48.00
2018-11-01T12:23:04.780Z,64.00
2018-11-01T12:24:04.804Z,68.00
2018-11-01T12:25:57.756Z,72.00
2018-11-01T12:26:57.787Z,76.00
2018-11-01T12:28:50.793Z,84.00
2018-11-01T12:29:50.773Z,88.00
2018-11-01T12:31:43.723Z,88.00
2018-11-01T12:32:43.757Z,88.00
2018-11-01T12:34:36.716Z,88.00
2018-11-01T12:35:36.750Z,92.00
2018-11-01T12:37:29.701Z,92.00
2018-11-01T12:38:29.730Z,88.00
2018-11-01T12:40:22.689Z,84.00
2018-11-01T12:41:22.723Z,88.00
2018-11-01T12:43:15.663Z,100.00
2018-11-01T12:44:15.699Z,100.00
2018-11-01T12:46:08.658Z,108.00
2018-11-01T12:47:08.683Z,108.00
2018-11-01T12:49:01.640Z,108.00
2018-11-01T12:50:01.857Z,104.00
2018-11-01T12:51:54.617Z,100.00
2018-11-01T12:52:54.652Z,100.00
2018-11-01T12:54:47.615Z,100.00
2018-11-01T12:55:47.636Z,92.00
2018-11-01T12:57:40.591Z,84.00
2018-11-01T12:58:40.625Z,84.00
2018-11-01T13:00:33.600Z,92.00
2018-11-01T13:01:33.610Z,96.00
2018-11-01T13:03:26.577Z,96.00
2018-11-01T13:04:26.607Z,88.00
2018-11-01T13:06:19.568Z,84.00
2018-11-01T13:07:19.593Z,88.00
2018-11-01T13:09:12.553Z,88.00
2018-11-01T13:10:12.581Z,88.00
2018-11-01T13:12:05.532Z,84.00
2018-11-01T13:13:05.565Z,80.00
2018-11-01T13:14:58.527Z,72.00
2018-11-01T13:15:58.553Z,72.00
2018-11-01T13:17:51.535Z,56.00
2018-11-01T13:18:51.537Z,56.00
2018-11-01T13:20:44.501Z,60.00
2018-11-01T13:21:44.527Z,60.00
2018-11-01T13:23:37.478Z,56.00
2018-11-01T13:24:37.512Z,56.00
2018-11-01T13:26:30.473Z,44.00
2018-11-01T13:27:30.497Z,40.00
2018-11-01T13:29:23.489Z,40.00
2018-11-01T13:30:23.489Z,36.00
2018-11-01T13:32:16.437Z,36.00
2018-11-01T13:33:16.473Z,32.00
2018-11-01T13:35:09.480Z,32.00
2018-11-01T13:36:09.459Z,32.00
2018-11-01T13:38:02.410Z,28.00
2018-11-01T13:39:02.444Z,28.00
2018-11-01T13:40:55.807Z,28.00
2018-11-01T13:41:55.428Z,24.00
2018-11-01T13:43:48.381Z,24.00
2018-11-01T13:44:48.416Z,28.00
2018-11-01T13:46:41.479Z,32.00
2018-11-01T13:47:41.507Z,32.00
2018-11-01T13:49:34.368Z,40.00
2018-11-01T13:50:34.395Z,36.00
2018-11-01T13:52:27.345Z,32.00
2018-11-01T13:53:27.381Z,36.00
2018-11-01T13:55:20.340Z,28.00
2018-11-01T13:56:20.371Z,32.00
2018-11-01T13:58:13.315Z,28.00
2018-11-01T13:59:13.351Z,32.00
2018-11-01T14:01:06.313Z,28.00
2018-11-01T14:02:06.333Z,28.00
2018-11-01T14:03:59.283Z,24.00
2018-11-01T14:04:59.317Z,20.00
2018-11-01T14:06:52.277Z,16.00
2018-11-01T14:07:52.300Z,16.00
2018-11-01T14:09:45.261Z,16.00
2018-11-01T14:10:45.290Z,12.00
2018-11-01T14:12:38.243Z,16.00
2018-11-01T14:13:38.426Z,20.00
2018-11-01T14:15:31.247Z,24.00
2018-11-01T14:16:31.257Z,24.00
2018-11-01T14:18:24.209Z,28.00
2018-11-01T14:19:24.241Z,28.00
2018-11-01T14:21:17.207Z,28.00
2018-11-01T14:22:17.232Z,28.00
2018-11-01T14:24:10.182Z,20.00
2018-11-01T14:25:10.216Z,20.00
2018-11-01T14:27:03.186Z,16.00
2018-11-01T14:28:03.199Z,20.00
2018-11-01T14:29:56.161Z,16.00
2018-11-01T14:30:56.184Z,12.00
2018-11-01T14:32:49.134Z,16.00
2018-11-01T14:33:49.168Z,12.00
2018-11-01T14:35:42.131Z,12.00
2018-11-01T14:36:42.158Z,8.00
2018-11-01T14:38:35.110Z,8.00
2018-11-01T14:39:35.139Z,8.00
2018-11-01T14:41:28.144Z,8.00
2018-11-01T14:42:28.122Z,8.00
2018-11-01T14:44:21.134Z,4.00
2018-11-01T14:45:21.108Z,8.00
2018-11-01T14:47:14.065Z,8.00
2018-11-01T14:48:14.091Z,8.00
2018-11-01T14:50:07.049Z,4.00
2018-11-01T14:51:07.074Z,8.00
2018-11-01T14:53:01.087Z,12.00
2018-11-01T14:54:00.989Z,8.00
2018-11-01T14:55:54.513Z,8.00
2018-11-01T14:56:53.866Z,8.00
2018-11-01T14:58:47.608Z,8.00
2018-11-01T14:59:47.380Z,8.00
2018-11-01T15:01:38.987Z,12.00
2018-11-01T15:02:39.010Z,12.00
2018-11-01T15:04:31.970Z,12.00
2018-11-01T15:05:32.002Z,12.00
2018-11-01T15:07:24.961Z,12.00
2018-11-01T15:08:24.987Z,16.00
2018-11-01T15:10:17.947Z,16.00
2018-11-01T15:11:17.976Z,12.00
2018-11-01T15:13:10.971Z,16.00
2018-11-01T15:14:11.048Z,20.00
2018-11-01T15:16:03.933Z,16.00
2018-11-01T15:17:03.958Z,16.00
2018-11-01T15:18:57.082Z,8.00
2018-11-01T15:19:56.942Z,8.00
2018-11-01T15:21:49.915Z,8.00
2018-11-01T15:22:49.943Z,8.00
2018-11-01T15:24:42.952Z,4.00
2018-11-01T15:25:42.929Z,4.00
2018-11-01T15:27:35.895Z,4.00
2018-11-01T15:28:36.037Z,4.00
2018-11-01T15:30:28.881Z,0.00
2018-11-01T15:31:28.968Z,0.00
2018-11-01T15:33:21.902Z,0.00
2018-11-01T15:34:21.992Z,0.00
2018-11-01T15:36:14.915Z,0.00
2018-11-01T15:37:14.933Z,0.00
2018-11-01T15:39:07.828Z,4.00
2018-11-01T15:40:07.867Z,0.00
2018-11-01T15:42:00.816Z,4.00
2018-11-01T15:43:00.843Z,0.00
2018-11-01T15:44:53.791Z,4.00
2018-11-01T15:45:53.825Z,4.00
2018-11-01T15:47:46.828Z,4.00
2018-11-01T15:48:46.809Z,4.00
2018-11-01T15:50:39.778Z,4.00
2018-11-01T15:51:39.793Z,4.00
2018-11-01T15:53:32.800Z,0.00
2018-11-01T15:54:32.858Z,0.00
2018-11-01T15:56:25.838Z,0.00
2018-11-01T15:57:25.814Z,0.00
2018-11-01T15:59:18.837Z,0.00
2018-11-01T16:00:18.831Z,0.00
2018-11-01T16:02:11.806Z,0.00
2018-11-01T16:03:11.930Z,0.00
2018-11-01T16:05:04.768Z,0.00
2018-11-01T16:06:04.804Z,0.00
2018-11-01T16:07:57.763Z,0.00
2018-11-01T16:08:57.786Z,0.00
2018-11-01T16:10:50.748Z,0.00
2018-11-01T16:11:50.772Z,0.00
2018-11-01T16:13:43.733Z,0.00
2018-11-01T16:14:43.752Z,0.00
2018-11-01T16:16:36.714Z,0.00
2018-11-01T16:17:36.742Z,0.00
2018-11-01T16:19:29.750Z,0.00
2018-11-01T16:20:29.736Z,0.00
2018-11-01T16:22:22.687Z,0.00
2018-11-01T16:23:22.771Z,0.00
2018-11-01T16:25:15.667Z,0.00
2018-11-01T16:26:15.704Z,0.00
2018-11-01T16:28:08.661Z,0.00
2018-11-01T16:29:08.685Z,0.00
2018-11-01T16:31:01.642Z,0.00
2018-11-01T16:32:01.674Z,0.00
2018-11-01T16:33:54.671Z,0.00
2018-11-01T16:34:54.662Z,0.00
2018-11-01T16:36:47.785Z,0.00
2018-11-01T16:37:47.644Z,0.00
2018-11-01T16:39:40.602Z,0.00
2018-11-01T16:40:40.633Z,0.00
2018-11-01T16:42:33.772Z,0.00
2018-11-01T16:43:33.614Z,0.00
2018-11-01T16:45:26.582Z,0.00
2018-11-01T16:46:26.600Z,0.00
2018-11-01T16:48:19.565Z,0.00
2018-11-01T16:49:19.586Z,0.00
2018-11-01T16:51:12.640Z,0.00
2018-11-01T16:52:12.569Z,0.00
2018-11-01T16:54:05.531Z,0.00
2018-11-01T16:55:05.555Z,0.00
2018-11-01T16:56:59.507Z,0.00
2018-11-01T16:57:59.535Z,0.00
2018-11-01T16:59:52.492Z,0.00
2018-11-01T17:00:52.514Z,0.00
2018-11-01T17:02:45.479Z,0.00
2018-11-01T17:03:45.504Z,0.00
2018-11-01T17:05:38.462Z,0.00
2018-11-01T17:06:38.492Z,0.00
2018-11-01T17:08:31.497Z,0.00
2018-11-01T17:09:31.475Z,0.00
2018-11-01T17:11:24.464Z,0.00
2018-11-01T17:12:24.499Z,0.00
2018-11-01T17:14:17.457Z,0.00
2018-11-01T17:15:17.605Z,0.00
2018-11-01T17:17:10.440Z,0.00
2018-11-01T17:18:10.467Z,0.00
2018-11-01T17:20:03.417Z,0.00
2018-11-01T17:21:03.451Z,0.00
2018-11-01T17:22:56.438Z,0.00
2018-11-01T17:23:56.437Z,0.00
2018-11-01T17:25:49.388Z,0.00
2018-11-01T17:26:49.421Z,0.00
2018-11-01T17:28:42.380Z,0.00
2018-11-01T17:29:42.406Z,0.00
2018-11-01T17:31:35.354Z,0.00
2018-11-01T17:32:35.389Z,0.00
2018-11-01T17:34:28.347Z,0.00
2018-11-01T17:35:28.372Z,0.00
2018-11-01T17:37:21.332Z,0.00
2018-11-01T17:38:21.354Z,0.00
2018-11-01T17:40:14.330Z,0.00
2018-11-01T17:41:14.342Z,0.00
2018-11-01T17:43:07.320Z,0.00
2018-11-01T17:44:08.270Z,0.00
2018-11-01T17:46:00.316Z,0.00
2018-11-01T17:47:00.305Z,0.00
2018-11-01T17:48:53.261Z,0.00
2018-11-01T17:49:53.308Z,0.00
2018-11-01T17:51:46.398Z,0.00
2018-11-01T17:52:46.272Z,0.00
2018-11-01T17:54:39.231Z,0.00
2018-11-01T17:55:39.278Z,0.00
2018-11-01T17:57:32.219Z,0.00
2018-11-01T17:58:32.241Z,0.00
2018-11-01T18:00:25.355Z,0.00
2018-11-01T18:01:25.388Z,0.00
2018-11-01T18:03:18.350Z,0.00
2018-11-01T18:04:18.387Z,0.00
2018-11-01T18:06:11.366Z,0.00
2018-11-01T18:07:11.379Z,0.00
2018-11-01T18:09:04.374Z,0.00
2018-11-01T18:10:04.365Z,0.00
2018-11-01T18:11:57.313Z,0.00
2018-11-01T18:12:57.347Z,0.00
2018-11-01T18:14:50.305Z,0.00
2018-11-01T18:15:50.330Z,0.00
2018-11-01T18:17:43.290Z,0.00
2018-11-01T18:18:43.315Z,0.00
2018-11-01T18:20:36.274Z,0.00
2018-11-01T18:21:36.305Z,0.00
2018-11-01T18:23:29.400Z,0.00
2018-11-01T18:24:29.298Z,0.00
2018-11-01T18:26:22.236Z,0.00
2018-11-01T18:27:22.341Z,0.00
2018-11-01T18:29:15.268Z,0.00
2018-11-01T18:30:15.310Z,0.00
2018-11-01T18:32:08.297Z,0.00
2018-11-01T18:33:08.423Z,0.00
2018-11-01T18:35:01.315Z,0.00
2018-11-01T18:36:01.278Z,0.00
2018-11-01T18:37:54.239Z,0.00
2018-11-01T18:38:54.256Z,0.00
2018-11-01T18:40:47.252Z,0.00
2018-11-01T18:41:47.239Z,0.00
2018-11-01T18:43:40.198Z,0.00
2018-11-01T18:44:40.248Z,0.00
2018-11-01T18:46:33.177Z,0.00
2018-11-01T18:47:33.209Z,0.00
2018-11-01T18:49:26.168Z,0.00
2018-11-01T18:50:26.192Z,0.00
2018-11-01T18:52:19.145Z,0.00
2018-11-01T18:53:19.177Z,0.00
2018-11-01T18:55:12.139Z,0.00