createdAt,value
2023-04-29T00:01:59.399Z,26.37
2023-04-29T00:04:30.263Z,32.30
2023-04-29T00:07:22.926Z,8.60
2023-04-29T00:10:18.805Z,3.00
2023-04-29T00:12:57.710Z,4.37
2023-04-29T00:15:29.768Z,5.77
2023-04-29T00:18:25.551Z,7.23
2023-04-29T00:21:14.620Z,12.00
2023-04-29T00:24:13.000Z,23.77
2023-04-29T00:27:00.181Z,31.13
2023-04-29T00:29:46.633Z,17.00
2023-04-29T00:32:27.760Z,36.20
2023-04-29T00:35:11.926Z,17.17
2023-04-29T00:37:54.764Z,54.00
2023-04-29T00:40:25.522Z,28.10
2023-04-29T00:42:59.100Z,11.77
2023-04-29T00:45:37.294Z,56.87
2023-04-29T00:48:12.748Z,17.10
2023-04-29T00:51:09.808Z,25.37
2023-04-29T00:53:56.999Z,55.67
2023-04-29T00:56:44.604Z,57.13
2023-04-29T00:59:32.378Z,23.37
2023-04-29T01:02:32.813Z,38.90
2023-04-29T01:05:10.832Z,38.63
2023-04-29T01:08:21.445Z,29.43
2023-04-29T01:11:17.231Z,66.83
2023-04-29T01:14:02.275Z,62.23
2023-04-29T01:16:43.606Z,63.23
2023-04-29T01:19:48.998Z,49.90
2023-04-29T01:22:40.719Z,66.53
2023-04-29T01:25:32.378Z,45.87
2023-04-29T01:29:06.747Z,41.53
2023-04-29T01:31:52.574Z,50.57
2023-04-29T01:34:37.481Z,61.23
2023-04-29T01:37:28.710Z,62.93
2023-04-29T01:40:21.877Z,61.47
2023-04-29T01:43:22.523Z,38.57
2023-04-29T01:46:24.707Z,21.60
2023-04-29T01:49:29.299Z,32.67
2023-04-29T01:52:09.827Z,25.07
2023-04-29T01:54:55.410Z,26.30
2023-04-29T01:57:31.340Z,9.00
2023-04-29T02:00:25.964Z,33.23
2023-04-29T02:03:14.299Z,34.27
2023-04-29T02:05:54.442Z,21.30
2023-04-29T02:08:39.291Z,34.77
2023-04-29T02:11:14.939Z,25.03
2023-04-29T02:13:46.266Z,37.33
2023-04-29T02:16:29.911Z,25.17
2023-04-29T02:19:25.302Z,43.67
2023-04-29T02:22:27.371Z,22.80
2023-04-29T02:25:24.989Z,30.10
2023-04-29T02:28:08.588Z,17.83
2023-04-29T02:30:57.379Z,36.33
2023-04-29T02:33:41.707Z,36.20
2023-04-29T02:36:15.233Z,34.30
2023-04-29T02:38:47.147Z,14.77
2023-04-29T02:41:29.027Z,4.80
2023-04-29T02:44:01.603Z,23.93
2023-04-29T02:46:36.733Z,28.27
2023-04-29T02:49:16.354Z,8.93
2023-04-29T02:51:52.271Z,10.17
2023-04-29T02:54:28.180Z,20.03
2023-04-29T02:57:25.987Z,10.10
2023-04-29T03:00:17.011Z,5.10
2023-04-29T03:03:09.834Z,11.43
2023-04-29T03:06:24.759Z,32.00
2023-04-29T03:08:59.706Z,31.63
2023-04-29T03:11:30.493Z,15.10
2023-04-29T03:14:15.159Z,5.57
2023-04-29T03:16:56.762Z,10.37
2023-04-29T03:19:32.116Z,14.73
2023-04-29T03:22:25.890Z,11.87
2023-04-29T03:24:56.105Z,7.13
2023-04-29T03:27:51.419Z,15.37
2023-04-29T03:30:21.725Z,6.93
2023-04-29T03:33:11.989Z,4.03
2023-04-29T03:35:54.826Z,7.37
2023-04-29T03:39:11.189Z,32.23
2023-04-29T03:41:49.902Z,8.33
2023-04-29T03:44:38.105Z,3.40
2023-04-29T03:47:27.133Z,13.23
2023-04-29T03:50:24.434Z,26.57
2023-04-29T03:53:12.626Z,9.00
2023-04-29T03:56:04.082Z,3.03
2023-04-29T03:58:43.446Z,6.17
2023-04-29T04:01:40.055Z,5.50
2023-04-29T04:04:24.083Z,3.33
2023-04-29T04:07:12.901Z,6.20
2023-04-29T04:10:13.678Z,4.03
2023-04-29T04:13:17.650Z,5.47
2023-04-29T04:15:59.114Z,3.43
2023-04-29T04:18:36.092Z,2.67
2023-04-29T04:21:11.561Z,3.87
2023-04-29T04:24:10.029Z,2.93
2023-04-29T04:26:58.915Z,5.33
2023-04-29T04:29:43.188Z,3.20
2023-04-29T04:32:19.796Z,3.63
2023-04-29T04:34:50.194Z,3.23
2023-04-29T04:37:36.646Z,3.00
2023-04-29T04:40:12.431Z,2.77
2023-04-29T04:43:01.911Z,7.53
2023-04-29T04:45:58.694Z,7.63
2023-04-29T04:48:41.974Z,4.63
2023-04-29T04:51:31.891Z,5.57
2023-04-29T04:54:34.175Z,2.60
2023-04-29T04:57:28.720Z,3.43
2023-04-29T05:00:20.874Z,3.77
2023-04-29T05:03:17.474Z,5.17
2023-04-29T05:05:56.551Z,3.07
2023-04-29T05:08:29.852Z,3.13
2023-04-29T05:11:21.503Z,5.90
2023-04-29T05:14:25.827Z,3.43
2023-04-29T05:17:10.031Z,4.20
2023-04-29T05:19:52.378Z,5.03
2023-04-29T05:22:42.151Z,4.37
2023-04-29T05:25:31.144Z,2.80
2023-04-29T05:28:27.564Z,3.77
2023-04-29T05:31:03.599Z,3.90
2023-04-29T05:33:45.184Z,3.30
2023-04-29T05:36:32.216Z,2.83
2023-04-29T05:39:06.395Z,3.57
2023-04-29T05:41:38.545Z,3.13
2023-04-29T05:44:28.587Z,3.83
2023-04-29T05:47:51.131Z,4.63
2023-04-29T05:50:32.552Z,5.30
2023-04-29T05:53:35.378Z,2.70
2023-04-29T05:56:08.815Z,2.70
2023-04-29T05:58:40.534Z,4.40
2023-04-29T06:01:33.221Z,3.17
2023-04-29T06:04:10.597Z,2.67
2023-04-29T06:07:14.011Z,3.70
2023-04-29T06:10:28.131Z,2.83
2023-04-29T06:13:41.483Z,2.50
2023-04-29T06:16:28.953Z,2.40
2023-04-29T06:19:00.875Z,2.50
2023-04-29T06:21:49.967Z,2.80
2023-04-29T06:24:38.931Z,3.27
2023-04-29T06:27:25.967Z,2.87
2023-04-29T06:30:14.694Z,3.30
2023-04-29T06:32:46.946Z,3.43
2023-04-29T06:35:31.538Z,4.03
2023-04-29T06:38:24.983Z,3.30
2023-04-29T06:41:24.130Z,5.10
2023-04-29T06:44:12.785Z,7.27
2023-04-29T06:47:20.528Z,6.27
2023-04-29T06:50:14.423Z,7.37
2023-04-29T06:53:05.367Z,8.50
2023-04-29T06:56:00.204Z,8.53
2023-04-29T06:58:37.000Z,10.33
2023-04-29T07:01:29.814Z,11.03
2023-04-29T07:04:05.912Z,11.00
2023-04-29T07:06:37.341Z,8.83
2023-04-29T07:09:18.846Z,11.57
2023-04-29T07:12:00.930Z,11.90
2023-04-29T07:14:54.091Z,14.37
2023-04-29T07:17:33.077Z,12.03
2023-04-29T07:20:22.603Z,14.47
2023-04-29T07:23:12.300Z,13.00
2023-04-29T07:26:02.923Z,11.30
2023-04-29T07:28:57.450Z,10.60
2023-04-29T07:31:44.811Z,11.40
2023-04-29T07:34:34.893Z,10.60
2023-04-29T07:37:32.560Z,10.47
2023-04-29T07:40:08.455Z,12.00
2023-04-29T07:42:43.247Z,11.23
2023-04-29T07:45:19.309Z,13.30
2023-04-29T07:47:51.130Z,11.57
2023-04-29T07:50:39.874Z,11.13
2023-04-29T07:53:18.544Z,11.83
2023-04-29T07:55:49.548Z,10.60
2023-04-29T07:58:22.136Z,11.43
2023-04-29T08:01:21.810Z,13.90
2023-04-29T08:04:01.456Z,12.10
2023-04-29T08:06:45.188Z,10.17
2023-04-29T08:09:41.046Z,10.73
2023-04-29T08:12:29.454Z,10.67
2023-04-29T08:15:25.431Z,10.10
2023-04-29T08:17:57.217Z,9.37
2023-04-29T08:20:34.144Z,7.87
2023-04-29T08:23:37.370Z,9.17
2023-04-29T08:26:14.542Z,7.63
2023-04-29T08:28:45.693Z,9.07
2023-04-29T08:31:26.320Z,7.47
2023-04-29T08:33:56.435Z,6.77
2023-04-29T08:36:25.932Z,7.73
2023-04-29T08:39:02.046Z,6.90
2023-04-29T08:41:44.565Z,7.23
2023-04-29T08:44:18.752Z,6.17
2023-04-29T08:46:54.259Z,6.33
2023-04-29T08:49:36.961Z,5.87
2023-04-29T08:52:09.657Z,7.13
2023-04-29T08:54:48.765Z,7.73
2023-04-29T08:57:40.089Z,6.77
2023-04-29T09:00:21.803Z,7.23
2023-04-29T09:02:58.195Z,6.10
2023-04-29T09:05:32.613Z,6.83
2023-04-29T09:08:30.149Z,5.87
2023-04-29T09:11:10.484Z,6.93
2023-04-29T09:14:02.822Z,8.83
2023-04-29T09:16:34.207Z,7.07
2023-04-29T09:19:05.590Z,5.90
2023-04-29T09:21:56.790Z,6.13
2023-04-29T09:24:30.708Z,5.27
2023-04-29T09:27:03.643Z,6.45
2023-04-29T09:30:04.792Z,5.57
2023-04-29T09:32:41.596Z,5.80
2023-04-29T09:35:30.328Z,5.60
2023-04-29T09:38:15.495Z,4.87
2023-04-29T09:41:02.575Z,4.60
2023-04-29T09:43:53.671Z,5.57
2023-04-29T09:46:27.082Z,4.50
2023-04-29T09:49:09.330Z,6.43
2023-04-29T09:52:02.580Z,6.53
2023-04-29T09:54:44.112Z,5.17
2023-04-29T09:57:45.229Z,5.57
2023-04-29T10:00:30.510Z,5.40
2023-04-29T10:03:14.054Z,6.03
2023-04-29T10:06:02.652Z,6.20
2023-04-29T10:08:47.511Z,7.57
2023-04-29T10:11:20.581Z,7.90
2023-04-29T10:13:58.284Z,6.70
2023-04-29T10:16:54.396Z,7.07
2023-04-29T10:19:40.685Z,6.27
2023-04-29T10:22:40.109Z,6.90
2023-04-29T10:25:17.536Z,7.43
2023-04-29T10:28:00.257Z,5.50
2023-04-29T10:30:49.781Z,6.93
2023-04-29T10:33:28.218Z,8.37
2023-04-29T10:36:01.314Z,6.60
2023-04-29T10:38:52.316Z,7.30
2023-04-29T10:41:47.283Z,7.90
2023-04-29T10:44:23.079Z,6.60
2023-04-29T10:47:31.412Z,7.40
2023-04-29T10:50:20.302Z,5.90
2023-04-29T10:52:59.607Z,6.17
2023-04-29T10:55:32.281Z,8.17
2023-04-29T10:58:08.415Z,5.63
2023-04-29T11:00:41.769Z,6.53
2023-04-29T11:03:55.789Z,5.60
2023-04-29T11:06:48.105Z,4.97
2023-04-29T11:09:28.505Z,5.87
2023-04-29T11:12:15.873Z,5.10
2023-04-29T11:15:02.128Z,5.83
2023-04-29T11:17:43.150Z,5.23
2023-04-29T11:20:25.465Z,4.77
2023-04-29T11:23:18.385Z,5.03
2023-04-29T11:26:07.699Z,5.13
2023-04-29T11:28:52.230Z,4.67
2023-04-29T11:31:37.996Z,5.53
2023-04-29T11:34:18.796Z,6.10
2023-04-29T11:37:04.959Z,5.10
2023-04-29T11:40:03.891Z,4.90
2023-04-29T11:42:39.675Z,4.30
2023-04-29T11:45:24.267Z,5.23
2023-04-29T11:48:16.222Z,4.40
2023-04-29T11:50:55.762Z,5.00
2023-04-29T11:53:58.856Z,5.10
2023-04-29T11:56:56.410Z,4.97
2023-04-29T11:59:39.654Z,4.90
2023-04-29T12:02:21.496Z,4.80
2023-04-29T12:05:03.926Z,4.83
2023-04-29T12:07:39.897Z,4.13
2023-04-29T12:10:36.003Z,5.20
2023-04-29T12:13:50.480Z,4.90
2023-04-29T12:16:44.576Z,4.93
2023-04-29T12:19:17.221Z,5.47
2023-04-29T12:21:54.363Z,4.33
2023-04-29T12:24:34.478Z,3.77
2023-04-29T12:27:11.180Z,4.17
2023-04-29T12:29:53.446Z,3.97
2023-04-29T12:32:37.154Z,3.60
2023-04-29T12:35:35.623Z,3.67
2023-04-29T12:38:27.934Z,3.57
2023-04-29T12:41:25.940Z,3.53
2023-04-29T12:44:14.695Z,4.10
2023-04-29T12:47:28.865Z,3.40
2023-04-29T12:50:13.917Z,3.80
2023-04-29T12:53:09.157Z,4.60
2023-04-29T12:55:41.267Z,4.27
2023-04-29T12:58:14.336Z,4.40
2023-04-29T13:00:56.555Z,7.00
2023-04-29T13:04:00.506Z,5.67
2023-04-29T13:06:41.492Z,4.80
2023-04-29T13:09:32.024Z,5.07
2023-04-29T13:12:13.991Z,5.77
2023-04-29T13:14:58.084Z,4.37
2023-04-29T13:17:45.608Z,4.87
2023-04-29T13:20:41.382Z,4.20
2023-04-29T13:23:31.100Z,5.33
2023-04-29T13:26:25.101Z,5.07
2023-04-29T13:28:56.788Z,4.03
2023-04-29T13:31:34.627Z,4.23
2023-04-29T13:34:14.199Z,3.80
2023-04-29T13:36:50.234Z,3.27
2023-04-29T13:39:38.138Z,4.07
2023-04-29T13:42:26.252Z,4.43
2023-04-29T13:45:08.452Z,3.83
2023-04-29T13:48:03.073Z,4.00
2023-04-29T13:51:26.455Z,3.90
2023-04-29T13:54:29.333Z,4.10
2023-04-29T14:02:25.615Z,3.80
2023-04-29T14:05:07.365Z,4.10
2023-04-29T14:08:03.119Z,3.50
2023-04-29T14:10:46.514Z,4.10
2023-04-29T14:13:29.848Z,3.80
2023-04-29T14:16:08.294Z,3.80
2023-04-29T14:18:53.939Z,5.83
2023-04-29T14:21:29.950Z,3.40
2023-04-29T14:24:04.121Z,3.00
2023-04-29T14:26:47.342Z,3.60
2023-04-29T14:29:35.886Z,3.87
2023-04-29T14:32:19.157Z,3.50
2023-04-29T14:35:05.213Z,3.20
2023-04-29T14:37:53.711Z,3.60
2023-04-29T14:40:33.757Z,3.33
2023-04-29T14:43:29.411Z,3.17
2023-04-29T14:46:09.944Z,3.30
2023-04-29T14:48:46.610Z,3.83
2023-04-29T14:51:33.270Z,4.27
2023-04-29T14:54:23.167Z,3.33
2023-04-29T14:57:01.380Z,4.10
2023-04-29T14:59:52.952Z,4.30
2023-04-29T15:02:46.025Z,3.97
2023-04-29T15:05:20.043Z,4.13
2023-04-29T15:08:10.223Z,4.73
2023-04-29T15:10:53.743Z,3.87
2023-04-29T15:13:52.756Z,4.47
2023-04-29T15:16:36.441Z,3.77
2023-04-29T15:19:17.599Z,4.13
2023-04-29T15:21:49.737Z,4.83
2023-04-29T15:24:20.914Z,3.83
2023-04-29T15:27:03.538Z,4.00
2023-04-29T15:29:44.185Z,4.27
2023-04-29T15:32:39.361Z,4.40
2023-04-29T15:35:14.292Z,5.13
2023-04-29T15:38:02.032Z,3.93
2023-04-29T15:40:49.192Z,4.50
2023-04-29T15:43:22.164Z,4.73
2023-04-29T15:46:07.315Z,4.73
2023-04-29T15:49:12.923Z,4.10
2023-04-29T15:51:57.110Z,3.93
2023-04-29T15:54:40.566Z,3.67
2023-04-29T15:57:25.958Z,4.23
2023-04-29T16:00:23.493Z,4.00
2023-04-29T16:02:53.808Z,3.23
2023-04-29T16:05:59.912Z,4.30
2023-04-29T16:08:48.494Z,3.63
2023-04-29T16:11:19.233Z,3.70
2023-04-29T16:14:15.732Z,3.70
2023-04-29T16:17:08.251Z,3.57
2023-04-29T16:19:43.610Z,3.33
2023-04-29T16:22:20.041Z,3.17
2023-04-29T16:24:57.493Z,4.67
2023-04-29T16:27:31.470Z,4.90
2023-04-29T16:30:18.126Z,3.73
2023-04-29T16:33:11.064Z,3.57
2023-04-29T16:35:56.974Z,3.47
2023-04-29T16:39:27.484Z,3.57
2023-04-29T16:41:59.922Z,3.53
2023-04-29T16:44:43.436Z,3.37
2023-04-29T16:47:15.076Z,4.60
2023-04-29T16:50:01.135Z,3.50
2023-04-29T16:52:44.598Z,3.23
2023-04-29T16:55:50.455Z,3.63
2023-04-29T16:58:34.159Z,3.37
2023-04-29T17:01:33.452Z,3.73
2023-04-29T17:04:20.979Z,3.67
2023-04-29T17:07:09.986Z,3.50
2023-04-29T17:09:48.732Z,3.67
2023-04-29T17:12:36.699Z,3.67
2023-04-29T17:15:15.377Z,3.53
2023-04-29T17:18:04.680Z,3.00
2023-04-29T17:21:20.973Z,3.37
2023-04-29T17:23:57.188Z,3.57
2023-04-29T17:26:48.273Z,2.70
2023-04-29T17:29:50.451Z,3.40
2023-04-29T17:32:28.739Z,2.53
2023-04-29T17:35:29.506Z,2.73
2023-04-29T17:38:15.999Z,3.63
2023-04-29T17:41:12.102Z,2.50
2023-04-29T17:43:44.384Z,3.37
2023-04-29T17:46:30.153Z,2.40
2023-04-29T17:49:06.620Z,2.20
2023-04-29T17:51:58.798Z,3.33
2023-04-29T17:54:43.821Z,3.80
2023-04-29T17:57:16.094Z,2.03
2023-04-29T17:59:48.796Z,3.97
2023-04-29T18:02:43.113Z,3.53
2023-04-29T18:05:28.503Z,1.97
2023-04-29T18:08:12.407Z,2.13
2023-04-29T18:11:00.899Z,1.87
2023-04-29T18:13:49.475Z,1.60
2023-04-29T18:16:22.475Z,1.87
2023-04-29T18:19:07.306Z,1.80
2023-04-29T18:22:01.870Z,1.60
2023-04-29T18:24:35.561Z,1.50
2023-04-29T18:27:19.903Z,2.30
2023-04-29T18:29:56.689Z,1.77
2023-04-29T18:32:28.202Z,1.67
2023-04-29T18:35:15.704Z,2.17
2023-04-29T18:38:04.371Z,1.73
2023-04-29T18:40:38.502Z,1.97
2023-04-29T18:43:25.043Z,1.97
2023-04-29T18:46:13.105Z,1.80
2023-04-29T18:48:44.582Z,2.53
2023-04-29T18:51:50.804Z,4.70
2023-04-29T18:54:31.362Z,1.87
2023-04-29T18:57:12.566Z,3.70
2023-04-29T18:59:49.008Z,2.57
2023-04-29T19:02:27.088Z,2.37
2023-04-29T19:05:06.583Z,2.53
2023-04-29T19:08:16.244Z,3.57
2023-04-29T19:11:04.654Z,2.60
2023-04-29T19:14:01.288Z,3.17
2023-04-29T19:16:57.562Z,3.27
2023-04-29T19:19:29.172Z,3.90
2023-04-29T19:22:16.674Z,2.70
2023-04-29T19:25:09.312Z,3.20
2023-04-29T19:27:51.699Z,3.93
2023-04-29T19:30:24.173Z,5.13
2023-04-29T19:33:15.931Z,4.73
2023-04-29T19:35:55.332Z,4.57
2023-04-29T19:38:52.642Z,6.63
2023-04-29T19:41:50.966Z,5.23
2023-04-29T19:44:38.079Z,5.67
2023-04-29T19:47:28.549Z,5.67
2023-04-29T19:50:05.628Z,6.33
2023-04-29T19:52:42.674Z,6.20
2023-04-29T19:55:39.032Z,5.77
2023-04-29T19:58:17.525Z,5.90
2023-04-29T20:01:11.533Z,7.27
2023-04-29T20:03:51.842Z,9.57
2023-04-29T20:06:38.943Z,6.03
2023-04-29T20:09:11.930Z,6.30
2023-04-29T20:11:56.234Z,6.20
2023-04-29T20:14:46.362Z,6.13
2023-04-29T20:17:37.870Z,6.53
2023-04-29T20:20:26.175Z,6.37
2023-04-29T20:23:07.034Z,7.17
2023-04-29T20:25:40.216Z,7.67
2023-04-29T20:28:12.723Z,7.80
2023-04-29T20:31:05.174Z,7.83
2023-04-29T20:33:46.843Z,6.87
2023-04-29T20:36:17.462Z,8.17
2023-04-29T20:39:07.175Z,6.43
2023-04-29T20:41:38.323Z,7.90
2023-04-29T20:44:21.791Z,11.07
2023-04-29T20:47:14.097Z,9.40
2023-04-29T20:50:00.796Z,8.63
2023-04-29T20:52:43.593Z,8.17
2023-04-29T20:55:16.425Z,7.77
2023-04-29T20:57:55.341Z,8.17
2023-04-29T21:00:37.716Z,7.90
2023-04-29T21:03:29.333Z,7.60
2023-04-29T21:06:19.063Z,7.90
2023-04-29T21:08:59.914Z,7.63
2023-04-29T21:11:46.126Z,9.53
2023-04-29T21:14:30.250Z,8.87
2023-04-29T21:17:04.456Z,7.37
2023-04-29T21:19:37.950Z,8.53
2023-04-29T21:22:16.325Z,9.47
2023-04-29T21:25:01.266Z,7.80
2023-04-29T21:27:50.604Z,9.03
2023-04-29T21:30:31.341Z,10.00
2023-04-29T21:33:22.041Z,8.93
2023-04-29T21:36:15.724Z,8.57
2023-04-29T21:38:49.517Z,8.33
2023-04-29T21:41:52.888Z,8.33
2023-04-29T21:44:32.402Z,7.37
2023-04-29T21:47:04.808Z,8.07
2023-04-29T21:49:59.532Z,10.90
2023-04-29T21:52:52.775Z,7.83
2023-04-29T21:55:27.051Z,7.60
2023-04-29T21:58:08.710Z,10.93
2023-04-29T22:01:00.210Z,8.10
2023-04-29T22:03:39.995Z,7.93
2023-04-29T22:06:11.199Z,10.30
2023-04-29T22:09:02.188Z,8.00
2023-04-29T22:11:44.272Z,8.27
2023-04-29T22:14:33.076Z,8.93
2023-04-29T22:17:23.753Z,9.37
2023-04-29T22:19:58.565Z,11.47
2023-04-29T22:22:30.222Z,8.60
2023-04-29T22:25:22.051Z,8.70
2023-04-29T22:27:52.390Z,7.70
2023-04-29T22:30:43.690Z,9.83
2023-04-29T22:33:21.698Z,7.03
2023-04-29T22:36:11.871Z,7.97
2023-04-29T22:38:49.223Z,9.57
2023-04-29T22:41:28.160Z,7.80
2023-04-29T22:44:04.442Z,8.03
2023-04-29T22:46:36.580Z,8.27
2023-04-29T22:49:17.404Z,8.40
2023-04-29T22:52:01.093Z,7.70
2023-04-29T22:54:47.977Z,7.90
2023-04-29T22:57:23.294Z,7.50
2023-04-29T22:59:58.091Z,8.63
2023-04-29T23:02:43.497Z,10.00
2023-04-29T23:05:17.216Z,7.87
2023-04-29T23:07:49.554Z,9.87
2023-04-29T23:10:38.472Z,7.90
2023-04-29T23:13:39.030Z,8.70
2023-04-29T23:16:17.301Z,9.30
2023-04-29T23:19:05.151Z,8.00
2023-04-29T23:21:38.345Z,8.60
2023-04-29T23:24:33.304Z,7.33
2023-04-29T23:27:05.098Z,8.40
2023-04-29T23:29:55.796Z,8.33
2023-04-29T23:32:49.592Z,11.13
2023-04-29T23:35:35.565Z,7.63
2023-04-29T23:38:23.355Z,9.37
2023-04-29T23:41:25.702Z,9.17
2023-04-29T23:44:04.242Z,10.37
2023-04-29T23:46:49.823Z,8.70
2023-04-29T23:49:31.629Z,9.10
2023-04-29T23:52:12.731Z,8.60
2023-04-29T23:54:48.818Z,7.37
2023-04-29T23:57:23.523Z,8.40
