createdAt,value
2022-08-26T00:02:08.977Z,30.38
2022-08-26T00:04:37.919Z,29.70
2022-08-26T00:07:07.876Z,25.13
2022-08-26T00:09:40.514Z,36.25
2022-08-26T00:12:12.994Z,28.92
2022-08-26T00:14:43.789Z,33.47
2022-08-26T00:17:12.887Z,36.47
2022-08-26T00:19:43.757Z,23.90
2022-08-26T00:22:14.305Z,32.22
2022-08-26T00:24:50.625Z,26.95
2022-08-26T00:27:21.674Z,29.77
2022-08-26T00:29:50.860Z,30.08
2022-08-26T00:32:19.853Z,31.33
2022-08-26T00:34:48.530Z,24.05
2022-08-26T00:37:19.642Z,27.83
2022-08-26T00:39:50.630Z,27.15
2022-08-26T00:42:25.057Z,30.15
2022-08-26T00:44:54.454Z,23.88
2022-08-26T00:47:26.348Z,36.50
2022-08-26T00:50:01.557Z,30.63
2022-08-26T00:52:37.523Z,31.27
2022-08-26T00:55:10.444Z,29.70
2022-08-26T00:57:41.204Z,36.40
2022-08-26T01:00:15.194Z,32.35
2022-08-26T01:02:46.903Z,33.50
2022-08-26T01:05:17.551Z,33.47
2022-08-26T01:07:47.394Z,32.67
2022-08-26T01:10:23.350Z,28.50
2022-08-26T01:12:59.032Z,27.95
2022-08-26T01:15:32.806Z,36.03
2022-08-26T01:18:05.784Z,35.28
2022-08-26T01:20:43.790Z,36.20
2022-08-26T01:23:16.703Z,35.00
2022-08-26T01:25:47.919Z,32.75
2022-08-26T01:28:24.887Z,27.98
2022-08-26T01:30:58.112Z,32.35
2022-08-26T01:33:42.176Z,35.97
2022-08-26T01:36:12.125Z,36.53
2022-08-26T01:38:42.598Z,37.22
2022-08-26T01:41:16.240Z,33.10
2022-08-26T01:43:51.617Z,36.20
2022-08-26T01:46:21.297Z,36.10
2022-08-26T01:48:54.352Z,33.55
2022-08-26T01:51:24.538Z,32.45
2022-08-26T01:53:54.064Z,33.78
2022-08-26T01:56:24.129Z,30.77
2022-08-26T01:58:54.622Z,41.33
2022-08-26T02:01:29.209Z,37.30
2022-08-26T02:04:06.843Z,42.90
2022-08-26T02:06:36.931Z,41.30
2022-08-26T02:09:08.103Z,35.83
2022-08-26T02:11:36.750Z,42.33
2022-08-26T02:14:09.784Z,38.97
2022-08-26T02:16:42.263Z,35.78
2022-08-26T02:19:17.269Z,39.30
2022-08-26T02:21:51.255Z,39.25
2022-08-26T02:24:23.352Z,36.47
2022-08-26T02:26:52.420Z,34.85
2022-08-26T02:29:25.573Z,41.20
2022-08-26T02:31:55.765Z,39.50
2022-08-26T02:34:28.193Z,32.95
2022-08-26T02:37:00.643Z,33.30
2022-08-26T02:39:31.757Z,40.85
2022-08-26T02:42:00.652Z,43.00
2022-08-26T02:44:28.818Z,41.08
2022-08-26T02:46:57.032Z,37.70
2022-08-26T02:49:25.582Z,33.55
2022-08-26T02:51:54.126Z,34.38
2022-08-26T02:54:22.960Z,39.65
2022-08-26T02:56:52.854Z,38.55
2022-08-26T02:59:24.471Z,36.38
2022-08-26T03:01:56.057Z,42.67
2022-08-26T03:04:25.743Z,44.85
2022-08-26T03:06:55.520Z,40.28
2022-08-26T03:09:25.814Z,32.65
2022-08-26T03:11:58.778Z,42.00
2022-08-26T03:14:30.825Z,33.92
2022-08-26T03:17:02.794Z,36.17
2022-08-26T03:20:13.657Z,35.08
2022-08-26T03:23:19.628Z,36.38
2022-08-26T03:26:20.817Z,36.60
2022-08-26T03:29:40.724Z,34.75
2022-08-26T03:32:47.815Z,34.38
2022-08-26T03:35:59.815Z,35.78
2022-08-26T03:38:46.960Z,30.67
2022-08-26T03:41:56.900Z,43.80
2022-08-26T03:44:46.790Z,33.15
2022-08-26T03:47:57.875Z,37.25
2022-08-26T03:50:50.929Z,35.05
2022-08-26T03:53:37.768Z,26.20
2022-08-26T03:59:54.767Z,23.80
2022-08-26T04:02:41.866Z,30.75
2022-08-26T04:05:49.786Z,29.13
2022-08-26T04:08:36.797Z,30.88
2022-08-26T04:14:53.869Z,23.48
2022-08-26T04:17:29.879Z,25.50
2022-08-26T04:19:58.804Z,29.95
2022-08-26T04:22:27.758Z,19.88
2022-08-26T04:24:59.691Z,29.67
2022-08-26T04:27:29.542Z,28.25
2022-08-26T04:29:59.757Z,31.40
2022-08-26T04:32:30.544Z,25.65
2022-08-26T04:35:00.734Z,28.02
2022-08-26T04:37:32.819Z,29.48
2022-08-26T04:40:01.670Z,28.42
2022-08-26T04:42:32.130Z,28.08
2022-08-26T04:45:05.778Z,25.25
2022-08-26T04:47:38.363Z,29.20
2022-08-26T04:50:08.903Z,25.45
2022-08-26T04:52:39.491Z,29.67
2022-08-26T04:55:08.805Z,23.80
2022-08-26T04:57:37.354Z,33.30
2022-08-26T05:00:10.233Z,33.35
2022-08-26T05:02:39.557Z,35.95
2022-08-26T05:05:09.503Z,26.60
2022-08-26T05:07:38.152Z,28.33
2022-08-26T05:10:08.724Z,34.40
2022-08-26T05:12:37.365Z,26.95
2022-08-26T05:15:10.604Z,27.67
2022-08-26T05:17:39.271Z,31.15
2022-08-26T05:20:09.000Z,36.70
2022-08-26T05:22:37.147Z,28.45
2022-08-26T05:25:05.713Z,30.63
2022-08-26T05:27:33.863Z,33.20
2022-08-26T05:30:01.920Z,31.73
2022-08-26T05:32:32.062Z,30.00
2022-08-26T05:35:00.253Z,35.20
2022-08-26T05:37:28.779Z,29.20
2022-08-26T05:39:57.598Z,30.23
2022-08-26T05:42:26.145Z,21.13
2022-08-26T05:44:56.213Z,34.78
2022-08-26T05:47:24.792Z,28.90
2022-08-26T05:49:54.576Z,29.52
2022-08-26T05:52:24.690Z,30.02
2022-08-26T05:54:54.466Z,29.48
2022-08-26T05:57:23.197Z,32.38
2022-08-26T05:59:51.732Z,27.85
2022-08-26T06:02:20.999Z,19.70
2022-08-26T06:04:49.150Z,26.30
2022-08-26T06:07:38.846Z,23.90
2022-08-26T06:10:31.192Z,24.65
2022-08-26T06:12:57.483Z,20.98
2022-08-26T06:15:26.016Z,27.80
2022-08-26T06:17:54.210Z,26.77
2022-08-26T06:20:22.318Z,27.70
2022-08-26T06:23:09.322Z,20.52
2022-08-26T06:25:39.547Z,22.55
2022-08-26T06:28:08.946Z,19.92
2022-08-26T06:30:41.576Z,31.73
2022-08-26T06:33:10.250Z,33.35
2022-08-26T06:35:39.782Z,30.20
2022-08-26T06:38:09.784Z,23.92
2022-08-26T06:40:42.257Z,24.92
2022-08-26T06:43:11.317Z,20.73
2022-08-26T06:45:39.801Z,22.95
2022-08-26T06:48:09.549Z,29.08
2022-08-26T06:50:37.846Z,24.95
2022-08-26T06:53:06.043Z,23.63
2022-08-26T06:55:41.464Z,29.85
2022-08-26T06:58:10.792Z,31.40
2022-08-26T07:00:39.716Z,24.60
2022-08-26T07:03:10.449Z,29.95
2022-08-26T07:05:39.057Z,31.25
2022-08-26T07:08:07.519Z,27.38
2022-08-26T07:10:38.319Z,22.73
2022-08-26T07:13:07.949Z,25.33
2022-08-26T07:15:40.235Z,19.10
2022-08-26T07:18:09.131Z,26.33
2022-08-26T07:20:42.296Z,19.17
2022-08-26T07:23:12.101Z,23.42
2022-08-26T07:25:43.157Z,23.05
2022-08-26T07:28:12.473Z,17.95
2022-08-26T07:30:42.005Z,19.50
2022-08-26T07:33:11.148Z,13.40
2022-08-26T07:35:39.864Z,15.43
2022-08-26T07:38:09.284Z,21.00
2022-08-26T07:40:39.061Z,17.50
2022-08-26T07:43:09.612Z,26.77
2022-08-26T07:45:38.568Z,22.13
2022-08-26T07:48:07.262Z,19.80
2022-08-26T07:50:50.181Z,17.38
2022-08-26T07:55:49.453Z,14.48
2022-08-26T07:58:22.588Z,15.50
2022-08-26T08:00:55.487Z,14.82
2022-08-26T08:03:27.777Z,15.88
2022-08-26T08:05:58.368Z,11.73
2022-08-26T08:08:29.329Z,11.15
2022-08-26T08:10:59.704Z,10.23
2022-08-26T08:13:31.142Z,12.02
2022-08-26T08:16:00.773Z,11.23
2022-08-26T08:18:30.257Z,18.20
2022-08-26T08:21:20.900Z,12.43
2022-08-26T08:23:52.182Z,16.35
2022-08-26T08:26:22.879Z,14.70
2022-08-26T08:28:56.814Z,12.27
2022-08-26T08:31:56.212Z,17.42
2022-08-26T08:34:22.900Z,15.15
2022-08-26T08:36:53.407Z,12.00
2022-08-26T08:39:23.385Z,13.48
2022-08-26T08:42:17.034Z,11.00
2022-08-26T08:44:52.739Z,13.07
2022-08-26T08:47:36.275Z,13.88
2022-08-26T08:50:15.373Z,13.30
2022-08-26T08:52:52.842Z,13.18
2022-08-26T08:55:23.656Z,13.55
2022-08-26T08:58:03.992Z,14.73
2022-08-26T09:00:44.920Z,18.10
2022-08-26T09:03:33.306Z,15.57
2022-08-26T09:06:04.113Z,18.75
2022-08-26T09:08:38.536Z,13.43
2022-08-26T09:11:10.011Z,16.40
2022-08-26T09:13:46.703Z,11.52
2022-08-26T09:16:26.549Z,12.55
2022-08-26T09:19:09.036Z,14.63
2022-08-26T09:21:38.793Z,12.05
2022-08-26T09:24:11.278Z,13.18
2022-08-26T09:26:47.431Z,20.65
2022-08-26T09:29:28.919Z,13.10
2022-08-26T09:32:21.509Z,14.98
2022-08-26T09:34:58.235Z,13.77
2022-08-26T09:37:39.720Z,17.80
2022-08-26T09:40:19.398Z,16.90
2022-08-26T09:43:09.603Z,17.17
2022-08-26T09:45:50.097Z,13.85
2022-08-26T09:48:31.628Z,9.20
2022-08-26T09:51:02.720Z,13.50
2022-08-26T09:53:57.992Z,14.10
2022-08-26T09:56:32.864Z,10.23
2022-08-26T09:59:05.022Z,9.65
2022-08-26T10:01:41.901Z,13.88
2022-08-26T10:04:17.841Z,13.48
2022-08-26T10:07:00.270Z,7.85
2022-08-26T10:09:32.101Z,13.75
2022-08-26T10:12:04.474Z,16.80
2022-08-26T10:14:49.361Z,14.95
2022-08-26T10:17:32.300Z,14.20
2022-08-26T10:20:23.244Z,12.60
2022-08-26T10:23:00.370Z,11.90
2022-08-26T10:25:35.396Z,13.75
2022-08-26T10:28:11.993Z,11.15
2022-08-26T10:30:55.833Z,11.55
2022-08-26T10:33:27.726Z,12.20
2022-08-26T10:36:06.426Z,8.05
2022-08-26T10:38:38.518Z,14.10
2022-08-26T10:41:13.595Z,15.57
2022-08-26T10:43:54.755Z,10.35
2022-08-26T10:46:35.518Z,7.22
2022-08-26T10:49:14.294Z,14.65
2022-08-26T10:51:53.733Z,12.50
2022-08-26T10:54:32.334Z,10.25
2022-08-26T10:57:05.872Z,13.05
2022-08-26T10:59:57.913Z,9.07
2022-08-26T11:02:35.579Z,16.17
2022-08-26T11:05:08.842Z,14.48
2022-08-26T11:07:47.158Z,7.93
2022-08-26T11:11:04.328Z,14.70
2022-08-26T11:14:03.412Z,10.68
2022-08-26T11:16:43.828Z,9.70
2022-08-26T11:19:58.837Z,12.73
2022-08-26T11:22:31.560Z,13.18
2022-08-26T11:25:11.433Z,11.20
2022-08-26T11:28:01.375Z,12.27
2022-08-26T11:30:57.478Z,10.23
2022-08-26T11:34:00.920Z,16.17
2022-08-26T11:36:53.979Z,10.80
2022-08-26T11:39:36.685Z,14.07
2022-08-26T11:42:22.711Z,17.42
2022-08-26T11:44:51.772Z,11.18
2022-08-26T11:47:29.558Z,16.65
2022-08-26T11:50:12.739Z,10.57
2022-08-26T11:52:41.269Z,9.57
2022-08-26T11:55:12.241Z,14.23
2022-08-26T11:57:47.235Z,11.55
2022-08-26T12:00:21.207Z,9.05
2022-08-26T12:02:52.526Z,9.98
2022-08-26T12:05:25.483Z,11.43
2022-08-26T12:07:59.999Z,17.08
2022-08-26T12:10:30.893Z,16.35
2022-08-26T12:13:04.000Z,14.80
2022-08-26T12:15:35.687Z,11.32
2022-08-26T12:18:29.434Z,8.43
2022-08-26T12:21:03.431Z,6.38
2022-08-26T12:23:43.361Z,15.30
2022-08-26T12:26:19.862Z,10.50
2022-08-26T12:28:53.096Z,12.52
2022-08-26T12:31:29.353Z,10.00
2022-08-26T12:34:00.260Z,11.13
2022-08-26T12:36:32.074Z,7.85
2022-08-26T12:39:10.036Z,5.28
2022-08-26T12:41:50.413Z,9.77
2022-08-26T12:44:53.117Z,9.70
2022-08-26T12:47:30.988Z,9.07
2022-08-26T12:50:19.346Z,7.22
2022-08-26T12:52:56.940Z,9.65
2022-08-26T12:55:35.558Z,9.23
2022-08-26T12:58:26.496Z,8.77
2022-08-26T13:00:58.206Z,8.63
2022-08-26T13:03:43.953Z,8.52
2022-08-26T13:06:15.721Z,11.52
2022-08-26T13:08:46.060Z,8.25
2022-08-26T13:11:18.623Z,9.38
2022-08-26T13:13:47.121Z,12.10
2022-08-26T13:16:16.790Z,12.95
2022-08-26T13:18:45.244Z,12.82
2022-08-26T13:21:17.609Z,12.75
2022-08-26T13:23:46.384Z,10.70
2022-08-26T13:26:15.400Z,23.30
2022-08-26T13:28:44.633Z,10.27
2022-08-26T13:31:17.898Z,17.45
2022-08-26T13:33:48.611Z,14.73
2022-08-26T13:36:17.548Z,9.15
2022-08-26T13:38:48.296Z,10.00
2022-08-26T13:41:23.631Z,10.35
2022-08-26T13:43:58.935Z,12.93
2022-08-26T13:46:32.784Z,15.63
2022-08-26T13:49:03.102Z,7.05
2022-08-26T13:51:33.664Z,13.48
2022-08-26T13:54:02.301Z,7.45
2022-08-26T13:56:32.407Z,15.25
2022-08-26T13:59:04.318Z,16.33
2022-08-26T14:01:36.227Z,11.82
2022-08-26T14:04:07.183Z,13.05
2022-08-26T14:06:36.704Z,12.88
2022-08-26T14:09:05.417Z,9.50
2022-08-26T14:11:41.146Z,9.45
2022-08-26T14:14:22.891Z,12.27
2022-08-26T14:16:59.831Z,10.82
2022-08-26T14:19:33.841Z,12.82
2022-08-26T14:22:04.551Z,9.13
2022-08-26T14:24:34.899Z,13.68
2022-08-26T14:27:05.737Z,9.68
2022-08-26T14:29:36.712Z,14.70
2022-08-26T14:32:13.712Z,13.88
2022-08-26T14:34:44.808Z,10.13
2022-08-26T14:37:15.530Z,13.55
2022-08-26T14:39:46.502Z,8.68
2022-08-26T14:42:23.280Z,11.30
2022-08-26T14:45:01.832Z,19.23
2022-08-26T14:47:33.534Z,11.95
2022-08-26T14:50:05.240Z,17.55
2022-08-26T14:52:56.417Z,11.55
2022-08-26T14:55:25.016Z,11.15
2022-08-26T14:57:56.275Z,9.43
2022-08-26T15:00:27.292Z,10.35
2022-08-26T15:03:00.230Z,6.82
2022-08-26T15:05:31.011Z,15.10
2022-08-26T15:08:02.460Z,7.10
2022-08-26T15:10:31.189Z,12.20
2022-08-26T15:13:01.047Z,15.07
2022-08-26T15:15:31.427Z,9.77
2022-08-26T15:18:04.651Z,12.88
2022-08-26T15:23:07.851Z,8.27
2022-08-26T15:25:37.167Z,9.68
2022-08-26T15:28:06.362Z,12.60
2022-08-26T15:30:35.040Z,6.35
2022-08-26T15:33:06.525Z,9.98
2022-08-26T15:35:45.477Z,5.25
2022-08-26T15:38:15.899Z,5.18
2022-08-26T15:40:45.359Z,4.72
2022-08-26T15:43:28.822Z,8.30
2022-08-26T15:46:01.447Z,6.53
2022-08-26T15:48:33.840Z,12.20
2022-08-26T15:51:03.866Z,4.20
2022-08-26T15:53:35.132Z,7.97
2022-08-26T15:56:06.277Z,7.35
2022-08-26T15:58:39.888Z,8.88
2022-08-26T16:01:12.214Z,6.38
2022-08-26T16:03:43.078Z,6.88
2022-08-26T16:06:15.619Z,13.90
2022-08-26T16:08:45.333Z,6.18
2022-08-26T16:11:19.189Z,10.77
2022-08-26T16:13:48.570Z,4.75
2022-08-26T16:16:19.886Z,10.95
2022-08-26T16:18:50.437Z,11.32
2022-08-26T16:21:20.792Z,7.70
2022-08-26T16:23:53.031Z,5.43
2022-08-26T16:26:27.526Z,6.10
2022-08-26T16:28:58.316Z,3.45
2022-08-26T16:31:29.843Z,6.15
2022-08-26T16:34:02.629Z,6.75
2022-08-26T16:36:32.159Z,4.18
2022-08-26T16:39:02.160Z,6.93
2022-08-26T16:41:33.820Z,5.65
2022-08-26T16:44:06.123Z,6.82
2022-08-26T16:46:36.408Z,5.32
2022-08-26T16:49:07.602Z,5.97
2022-08-26T16:51:38.426Z,9.00
2022-08-26T16:54:09.839Z,7.25
2022-08-26T16:56:42.013Z,3.63
2022-08-26T16:59:15.561Z,5.22
2022-08-26T17:01:44.854Z,7.07
2022-08-26T17:04:16.044Z,5.05
2022-08-26T17:06:46.150Z,7.45
2022-08-26T17:09:17.719Z,4.78
2022-08-26T17:11:49.210Z,9.35
2022-08-26T17:14:18.914Z,2.80
2022-08-26T17:16:51.743Z,2.30
2022-08-26T17:21:56.801Z,7.65
2022-08-26T17:24:26.450Z,3.63
2022-08-26T17:26:59.186Z,4.07
2022-08-26T17:29:30.403Z,3.17
2022-08-26T17:32:02.995Z,7.30
2022-08-26T17:34:35.716Z,10.37
2022-08-26T17:37:05.601Z,5.10
2022-08-26T17:39:34.969Z,14.45
2022-08-26T17:42:04.188Z,6.38
2022-08-26T17:44:32.560Z,8.73
2022-08-26T17:47:00.921Z,6.50
2022-08-26T17:49:29.507Z,7.03
2022-08-26T17:52:00.333Z,9.05
2022-08-26T17:54:31.722Z,6.72
2022-08-26T17:57:01.477Z,6.03
2022-08-26T17:59:33.064Z,8.23
2022-08-26T18:02:06.498Z,8.73
2022-08-26T18:04:35.014Z,6.53
2022-08-26T18:07:09.227Z,10.40
2022-08-26T18:09:38.369Z,8.27
2022-08-26T18:12:08.726Z,3.95
2022-08-26T18:14:37.596Z,9.85
2022-08-26T18:17:11.741Z,9.57
2022-08-26T18:19:45.173Z,4.47
2022-08-26T18:22:17.552Z,6.10
2022-08-26T18:24:56.529Z,8.80
2022-08-26T18:27:29.939Z,3.83
2022-08-26T18:30:00.938Z,6.07
2022-08-26T18:32:32.105Z,2.38
2022-08-26T18:35:02.343Z,9.35
2022-08-26T18:37:34.239Z,5.95
2022-08-26T18:40:04.867Z,7.75
2022-08-26T18:42:33.671Z,9.75
2022-08-26T18:45:02.557Z,11.18
2022-08-26T18:47:32.245Z,6.85
2022-08-26T18:50:03.652Z,5.30
2022-08-26T18:52:34.376Z,5.85
2022-08-26T18:55:03.715Z,5.63
2022-08-26T18:57:31.886Z,8.98
2022-08-26T19:00:00.380Z,5.38
2022-08-26T19:02:32.718Z,4.75
2022-08-26T19:05:01.339Z,3.65
2022-08-26T19:07:29.979Z,4.03
2022-08-26T19:09:59.488Z,6.55
2022-08-26T19:12:27.514Z,7.22
2022-08-26T19:14:55.742Z,6.20
2022-08-26T19:17:24.247Z,6.43
2022-08-26T19:19:53.565Z,7.68
2022-08-26T19:22:22.168Z,3.05
2022-08-26T19:24:50.156Z,3.47
2022-08-26T19:27:20.215Z,4.53
2022-08-26T19:29:50.282Z,7.03
2022-08-26T19:32:24.198Z,5.30
2022-08-26T19:34:52.902Z,4.32
2022-08-26T19:37:21.860Z,4.50
2022-08-26T19:39:50.150Z,12.10
2022-08-26T19:42:20.271Z,4.18
2022-08-26T19:45:06.967Z,6.07
2022-08-26T19:47:41.557Z,4.68
2022-08-26T19:50:14.409Z,6.38
2022-08-26T19:52:44.296Z,9.10
2022-08-26T19:55:15.044Z,7.78
2022-08-26T19:57:45.371Z,4.28
2022-08-26T20:00:17.036Z,5.32
2022-08-26T20:02:50.182Z,5.70
2022-08-26T20:07:50.552Z,6.25
2022-08-26T20:10:25.137Z,7.10
2022-08-26T20:12:56.796Z,6.43
2022-08-26T20:15:28.512Z,5.55
2022-08-26T20:17:59.128Z,9.85
2022-08-26T20:20:45.485Z,7.50
2022-08-26T20:23:17.396Z,6.13
2022-08-26T20:25:48.782Z,4.75
2022-08-26T20:28:20.538Z,3.17
2022-08-26T20:30:51.383Z,3.13
2022-08-26T20:33:24.366Z,5.53
2022-08-26T20:35:53.866Z,6.53
2022-08-26T20:38:23.698Z,6.47
2022-08-26T20:40:52.158Z,5.38
2022-08-26T20:43:25.851Z,7.35
2022-08-26T20:45:54.348Z,4.35
2022-08-26T20:48:22.845Z,6.00
2022-08-26T20:50:51.137Z,5.65
2022-08-26T20:53:19.213Z,10.02
2022-08-26T20:55:47.816Z,7.40
2022-08-26T20:58:16.023Z,3.47
2022-08-26T21:00:45.546Z,4.15
2022-08-26T21:03:14.656Z,4.30
2022-08-26T21:05:43.199Z,7.93
2022-08-26T21:08:12.070Z,5.28
2022-08-26T21:10:40.766Z,6.72
2022-08-26T21:13:09.258Z,6.82
2022-08-26T21:15:37.643Z,6.28
2022-08-26T21:18:07.284Z,9.27
2022-08-26T21:20:37.112Z,7.03
2022-08-26T21:23:06.866Z,7.60
2022-08-26T21:25:35.145Z,5.18
2022-08-26T21:28:03.335Z,5.28
2022-08-26T21:30:31.727Z,7.80
2022-08-26T21:32:59.785Z,5.38
2022-08-26T21:35:30.242Z,9.40
2022-08-26T21:38:00.188Z,7.22
2022-08-26T21:40:31.227Z,5.43
2022-08-26T21:43:00.409Z,4.90
2022-08-26T21:45:29.210Z,7.80
2022-08-26T21:47:58.004Z,8.20
2022-08-26T21:50:26.161Z,4.32
2022-08-26T21:52:57.461Z,7.15
2022-08-26T21:55:27.618Z,4.80
2022-08-26T21:57:57.708Z,4.97
2022-08-26T22:00:26.370Z,12.18
2022-08-26T22:02:55.059Z,3.63
2022-08-26T22:05:23.775Z,6.18
2022-08-26T22:07:53.765Z,4.90
2022-08-26T22:10:24.741Z,6.50
2022-08-26T22:12:54.022Z,8.38
2022-08-26T22:15:27.604Z,8.80
2022-08-26T22:17:57.881Z,2.67
2022-08-26T22:20:26.532Z,2.70
2022-08-26T22:22:55.041Z,3.58
2022-08-26T22:25:26.354Z,4.68
2022-08-26T22:27:55.547Z,7.30
2022-08-26T22:30:25.352Z,4.22
2022-08-26T22:32:54.358Z,3.97
2022-08-26T22:35:28.310Z,4.10
2022-08-26T22:37:59.641Z,11.32
2022-08-26T22:40:30.478Z,5.95
2022-08-26T22:43:00.367Z,5.38
2022-08-26T22:45:32.196Z,5.93
2022-08-26T22:48:04.821Z,5.32
2022-08-26T22:50:33.270Z,8.10
2022-08-26T22:53:01.402Z,4.35
2022-08-26T22:55:32.597Z,4.32
2022-08-26T22:58:04.601Z,3.85
2022-08-26T23:00:34.993Z,7.20
2022-08-26T23:03:04.707Z,7.95
2022-08-26T23:05:34.928Z,7.85
2022-08-26T23:08:05.995Z,6.82
2022-08-26T23:10:38.742Z,7.30
2022-08-26T23:13:09.790Z,8.32
2022-08-26T23:15:42.468Z,10.00
2022-08-26T23:18:14.667Z,8.52
2022-08-26T23:20:44.326Z,10.88
2022-08-26T23:23:14.892Z,10.50
2022-08-26T23:25:46.379Z,10.98
2022-08-26T23:28:16.749Z,4.90
2022-08-26T23:30:46.649Z,4.40
2022-08-26T23:33:15.835Z,5.50
2022-08-26T23:35:45.441Z,3.80
2022-08-26T23:38:16.405Z,8.60
2022-08-26T23:40:48.771Z,7.60
2022-08-26T23:43:17.777Z,8.68
2022-08-26T23:45:45.744Z,8.27
2022-08-26T23:48:13.968Z,2.75
2022-08-26T23:51:02.665Z,7.85
2022-08-26T23:53:30.933Z,6.32
2022-08-26T23:56:00.579Z,7.05
2022-08-26T23:58:28.777Z,8.50
