createdAt,value
2019-03-26T09:22:13.174Z,308.00
2019-03-26T09:23:13.076Z,224.00
2019-03-26T09:24:13.037Z,296.00
2019-03-26T09:25:12.998Z,380.00
2019-03-26T09:31:27.457Z,6088.00
2019-03-26T09:32:27.368Z,6096.00
2019-03-26T09:33:27.338Z,6104.00
2019-03-26T09:34:27.323Z,6244.00
2019-03-26T09:35:27.293Z,6520.00
2019-03-26T09:36:27.655Z,6760.00
2019-03-26T09:37:28.089Z,6960.00
2019-03-26T09:38:38.226Z,7172.00
2019-03-26T09:39:28.686Z,7452.00
2019-03-26T09:42:04.701Z,7904.00
2019-03-26T09:43:04.716Z,7732.00
2019-03-26T09:44:04.578Z,7712.00
2019-03-26T09:45:04.559Z,7736.00
2019-03-26T09:46:04.515Z,7772.00
2019-03-26T09:47:15.521Z,8024.00
2019-03-26T09:48:05.426Z,8684.00
2019-03-26T09:49:32.091Z,10104.00
2019-03-26T09:50:32.071Z,11576.00
2019-03-26T09:51:32.063Z,13264.00
2019-03-26T09:52:32.104Z,14748.00
2019-03-26T09:53:32.032Z,16256.00
2019-03-26T09:54:32.031Z,17120.00
2019-03-26T09:55:32.012Z,18400.00
2019-03-26T09:56:32.232Z,34368.00
2019-03-26T09:57:32.042Z,23552.00
2019-03-26T09:58:31.978Z,26880.00
2019-03-26T09:59:31.973Z,36768.00
2019-03-26T10:00:32.106Z,33440.00
2019-03-26T10:01:31.960Z,59520.00
2019-03-26T10:02:31.954Z,25472.00
2019-03-26T10:03:31.918Z,20736.00
2019-03-26T10:04:31.914Z,20160.00
2019-03-26T10:05:31.903Z,29088.00
2019-03-26T10:06:31.908Z,32672.00
2019-03-26T10:07:31.901Z,30944.00
2019-03-26T10:08:31.918Z,32384.00
2019-03-26T10:09:31.874Z,28992.00
2019-03-26T10:10:31.861Z,55936.00
2019-03-26T10:11:31.842Z,32000.00
2019-03-26T10:12:31.822Z,42432.00
2019-03-26T10:13:32.078Z,42048.00
2019-03-26T10:14:31.810Z,31360.00
2019-03-26T10:15:31.809Z,28512.00
2019-03-26T10:16:31.787Z,30880.00
2019-03-26T10:17:31.763Z,30656.00
2019-03-26T10:18:31.795Z,28736.00
2019-03-26T10:19:31.772Z,26464.00
2019-03-26T10:20:31.744Z,24768.00
2019-03-26T10:21:31.728Z,24288.00
2019-03-26T10:22:31.731Z,23584.00
2019-03-26T10:23:31.728Z,23616.00
2019-03-26T10:24:31.715Z,20896.00
2019-03-26T10:25:31.689Z,17792.00
2019-03-26T10:26:31.685Z,16384.00
2019-03-26T10:27:34.906Z,15552.00
2019-03-26T10:28:31.687Z,15280.00
2019-03-26T10:29:31.675Z,15164.00
2019-03-26T10:30:31.631Z,15156.00
2019-03-26T10:31:31.630Z,13448.00
2019-03-26T10:32:31.637Z,11388.00
2019-03-26T10:33:31.617Z,9860.00
2019-03-26T10:34:31.588Z,9208.00
2019-03-26T10:35:31.582Z,8868.00
2019-03-26T10:36:31.565Z,8636.00
2019-03-26T10:37:31.632Z,8672.00
2019-03-26T10:38:31.599Z,8900.00
2019-03-26T10:39:31.568Z,9112.00
2019-03-26T10:40:31.531Z,9140.00
2019-03-26T10:41:31.513Z,9484.00
2019-03-26T10:42:31.504Z,9692.00
2019-03-26T10:43:31.533Z,9772.00
2019-03-26T10:44:31.488Z,9448.00
2019-03-26T10:45:31.467Z,8612.00
2019-03-26T10:46:31.463Z,7968.00
2019-03-26T10:47:31.471Z,7892.00
2019-03-26T10:48:31.965Z,7988.00
2019-03-26T10:49:31.429Z,7744.00
2019-03-26T10:50:31.417Z,7184.00
2019-03-26T10:51:31.416Z,6836.00
2019-03-26T10:52:34.380Z,6792.00
2019-03-26T10:53:31.392Z,6932.00
2019-03-26T10:54:31.377Z,7176.00
2019-03-26T10:55:31.360Z,7416.00
2019-03-26T10:56:32.718Z,7244.00
2019-03-26T10:57:31.367Z,7328.00
2019-03-26T10:58:31.354Z,7936.00
2019-03-26T10:59:31.313Z,8768.00
2019-03-26T11:00:31.387Z,9548.00
2019-03-26T11:01:31.295Z,10208.00
2019-03-26T11:02:31.285Z,10732.00
2019-03-26T11:03:31.307Z,11016.00
2019-03-26T11:04:31.246Z,10996.00
2019-03-26T11:05:31.251Z,10988.00
2019-03-26T11:06:31.261Z,11088.00
2019-03-26T11:07:31.228Z,11204.00
2019-03-26T11:08:31.259Z,11464.00
2019-03-26T11:09:31.206Z,12068.00
2019-03-26T11:10:31.208Z,12732.00
2019-03-26T11:11:31.189Z,13072.00
2019-03-26T11:12:31.170Z,13248.00
2019-03-26T11:13:31.210Z,13268.00
2019-03-26T11:14:31.886Z,13056.00
2019-03-26T11:15:31.131Z,13036.00
2019-03-26T11:16:31.126Z,13312.00
2019-03-26T11:17:31.138Z,13900.00
2019-03-26T11:18:31.174Z,14860.00
2019-03-26T11:19:31.128Z,15840.00
2019-03-26T11:20:31.073Z,16960.00
2019-03-26T11:21:31.079Z,18336.00
2019-03-26T11:22:31.080Z,19520.00
2019-03-26T11:23:31.069Z,19680.00
2019-03-26T11:24:31.047Z,20192.00
2019-03-26T11:25:31.050Z,21024.00
2019-03-26T11:26:31.039Z,20704.00
2019-03-26T11:27:31.007Z,21312.00
2019-03-26T11:28:31.032Z,19776.00
2019-03-26T11:29:30.970Z,17760.00
2019-03-26T11:30:30.981Z,16128.00
2019-03-26T11:31:30.972Z,13888.00
2019-03-26T11:32:30.978Z,14212.00
2019-03-26T11:33:30.974Z,14504.00
2019-03-26T11:34:30.934Z,14024.00
2019-03-26T11:35:30.921Z,13112.00
2019-03-26T11:36:30.912Z,11460.00
2019-03-26T11:37:30.891Z,10328.00
2019-03-26T11:38:30.924Z,9168.00
2019-03-26T11:39:33.058Z,8020.00
2019-03-26T11:40:30.876Z,7876.00
2019-03-26T11:41:30.873Z,7860.00
2019-03-26T11:42:30.848Z,7944.00
2019-03-26T11:43:30.858Z,7960.00
2019-03-26T11:44:30.822Z,7684.00
2019-03-26T11:45:30.834Z,7320.00
2019-03-26T11:46:30.853Z,7036.00
2019-03-26T11:47:30.811Z,7092.00
2019-03-26T11:48:30.804Z,7464.00
2019-03-26T11:49:30.765Z,8012.00
2019-03-26T11:50:30.757Z,8392.00
2019-03-26T11:51:30.742Z,8880.00
2019-03-26T11:52:30.737Z,9500.00
2019-03-26T11:53:30.739Z,9856.00
2019-03-26T11:54:30.724Z,10776.00
2019-03-26T11:55:30.704Z,11112.00
2019-03-26T11:56:30.698Z,11272.00
2019-03-26T11:57:30.700Z,11544.00
2019-03-26T11:58:31.164Z,11716.00
2019-03-26T11:59:30.662Z,12036.00
2019-03-26T12:00:30.653Z,12504.00
2019-03-26T12:01:30.632Z,12796.00
2019-03-26T12:02:30.655Z,12200.00
2019-03-26T12:03:30.683Z,10864.00
2019-03-26T12:04:30.598Z,9216.00
2019-03-26T12:05:30.595Z,7596.00
2019-03-26T12:06:30.584Z,6256.00
2019-03-26T12:07:30.564Z,5324.00
2019-03-26T12:08:30.632Z,4820.00
2019-03-26T12:09:30.540Z,4832.00
2019-03-26T12:10:30.535Z,5196.00
2019-03-26T12:11:30.524Z,5876.00
2019-03-26T12:12:30.531Z,6660.00
2019-03-26T12:13:30.526Z,7120.00
2019-03-26T12:14:30.495Z,7384.00
2019-03-26T12:15:30.480Z,7504.00
2019-03-26T12:16:30.465Z,7684.00
2019-03-26T12:17:30.458Z,8164.00
2019-03-26T12:18:30.481Z,8832.00
2019-03-26T12:19:30.442Z,9600.00
2019-03-26T12:20:30.430Z,10092.00
2019-03-26T12:21:30.415Z,10536.00
2019-03-26T12:22:31.508Z,11584.00
2019-03-26T12:23:30.389Z,12964.00
2019-03-26T12:24:30.409Z,12820.00
2019-03-26T12:25:30.380Z,13524.00
2019-03-26T12:26:30.366Z,13732.00
2019-03-26T12:27:30.350Z,13560.00
2019-03-26T12:28:30.340Z,13072.00
2019-03-26T12:29:30.354Z,12480.00
2019-03-26T12:30:30.303Z,11848.00
2019-03-26T12:31:30.293Z,11180.00
2019-03-26T12:32:30.301Z,10624.00
2019-03-26T12:33:30.291Z,10268.00
2019-03-26T12:34:30.301Z,10184.00
2019-03-26T12:35:30.244Z,10352.00
2019-03-26T12:36:39.949Z,10596.00
2019-03-26T12:37:31.281Z,10884.00
2019-03-26T12:38:30.222Z,11160.00
2019-03-26T12:39:30.211Z,11300.00
2019-03-26T12:40:30.201Z,11404.00
2019-03-26T12:41:30.187Z,11524.00
2019-03-26T12:42:30.249Z,11624.00
2019-03-26T12:43:30.181Z,11676.00
2019-03-26T12:44:30.155Z,11844.00
2019-03-26T12:45:30.153Z,12280.00
2019-03-26T12:46:30.135Z,12724.00
2019-03-26T12:47:30.147Z,12960.00
2019-03-26T12:48:30.113Z,12712.00
2019-03-26T12:49:30.113Z,12176.00
2019-03-26T12:50:32.180Z,11612.00
2019-03-26T12:51:30.077Z,11108.00
2019-03-26T12:52:30.182Z,10800.00
2019-03-26T12:53:30.065Z,10548.00
2019-03-26T12:54:30.094Z,10400.00
2019-03-26T12:55:30.086Z,10696.00
2019-03-26T12:56:30.035Z,11448.00
2019-03-26T12:57:30.016Z,12176.00
2019-03-26T12:58:32.154Z,12428.00
2019-03-26T12:59:30.049Z,12624.00
2019-03-26T13:00:30.012Z,13764.00
2019-03-26T13:01:29.987Z,13812.00
2019-03-26T13:02:29.944Z,13520.00
2019-03-26T13:03:29.977Z,13532.00
2019-03-26T13:04:29.943Z,13840.00
2019-03-26T13:05:30.831Z,13992.00
2019-03-26T13:06:29.903Z,14852.00
2019-03-26T13:07:29.913Z,15936.00
2019-03-26T13:08:29.927Z,16128.00
2019-03-26T13:09:29.876Z,15332.00
2019-03-26T13:10:29.893Z,15192.00
2019-03-26T13:11:29.881Z,15496.00
2019-03-26T13:12:29.861Z,15968.00
2019-03-26T13:13:29.884Z,16224.00
2019-03-26T13:14:29.832Z,16320.00
2019-03-26T13:15:29.818Z,15936.00
2019-03-26T13:16:29.793Z,15340.00
2019-03-26T13:17:29.791Z,14760.00
2019-03-26T13:18:29.831Z,14324.00
2019-03-26T13:19:29.772Z,14228.00
2019-03-26T13:20:29.753Z,14292.00
2019-03-26T13:21:29.778Z,13916.00
2019-03-26T13:22:29.738Z,13268.00
2019-03-26T13:23:29.758Z,12828.00
2019-03-26T13:24:29.717Z,12520.00
2019-03-26T13:25:29.717Z,12328.00
2019-03-26T13:26:29.684Z,12312.00
2019-03-26T13:27:29.684Z,12752.00
2019-03-26T13:28:29.692Z,12832.00
2019-03-26T13:29:29.654Z,12644.00
2019-03-26T13:30:29.661Z,12480.00
2019-03-26T13:31:29.637Z,12224.00
2019-03-26T13:32:29.611Z,12036.00
2019-03-26T13:33:29.647Z,11704.00
2019-03-26T13:34:29.600Z,11416.00
2019-03-26T13:35:29.582Z,11524.00
2019-03-26T13:36:29.579Z,11348.00
2019-03-26T13:37:29.580Z,10920.00
2019-03-26T13:38:29.574Z,10116.00
2019-03-26T13:39:29.543Z,9188.00
2019-03-26T13:40:29.542Z,7924.00
2019-03-26T13:41:29.529Z,6512.00
2019-03-26T13:42:29.510Z,5384.00
2019-03-26T13:43:29.534Z,4712.00
2019-03-26T13:44:29.497Z,4400.00
2019-03-26T13:45:32.501Z,4180.00
2019-03-26T13:46:29.469Z,4108.00
2019-03-26T13:47:29.455Z,4200.00
2019-03-26T13:48:29.497Z,4272.00
2019-03-26T13:49:29.466Z,4448.00
2019-03-26T13:50:29.419Z,4288.00
2019-03-26T13:51:29.445Z,3888.00
2019-03-26T13:52:29.396Z,3696.00
2019-03-26T13:53:29.467Z,3532.00
2019-03-26T13:54:29.401Z,3352.00
2019-03-26T13:55:29.382Z,3292.00
2019-03-26T13:56:29.373Z,3032.00
2019-03-26T13:57:29.349Z,2692.00
2019-03-26T13:58:29.361Z,2348.00
2019-03-26T13:59:29.339Z,2328.00
2019-03-26T14:00:29.311Z,2372.00
2019-03-26T14:01:29.293Z,2376.00
2019-03-26T14:02:29.301Z,2380.00
2019-03-26T14:03:29.308Z,2504.00
2019-03-26T14:04:29.267Z,2612.00
2019-03-26T14:05:29.265Z,2508.00
2019-03-26T14:06:32.342Z,2216.00
2019-03-26T14:07:29.235Z,1972.00
2019-03-26T14:08:29.262Z,2116.00
2019-03-26T14:09:29.237Z,2476.00
2019-03-26T14:10:40.159Z,2744.00
2019-03-26T14:11:30.191Z,2916.00
2019-03-26T14:12:29.254Z,2988.00
2019-03-26T14:13:29.201Z,2904.00
2019-03-26T14:14:29.169Z,2696.00
2019-03-26T14:15:29.150Z,2480.00
2019-03-26T14:16:29.136Z,2248.00
2019-03-26T14:17:29.144Z,2096.00
2019-03-26T14:18:29.180Z,2032.00
2019-03-26T14:19:29.132Z,2036.00
2019-03-26T14:20:29.100Z,2048.00
2019-03-26T14:21:29.086Z,2060.00
2019-03-26T14:22:29.075Z,2008.00
2019-03-26T14:23:29.101Z,1940.00
2019-03-26T14:24:29.048Z,1912.00
2019-03-26T14:25:29.062Z,1896.00
2019-03-26T14:26:29.052Z,1832.00
2019-03-26T14:27:29.031Z,1732.00
2019-03-26T14:28:29.122Z,1696.00
2019-03-26T14:29:29.000Z,1872.00
2019-03-26T14:30:28.982Z,2320.00
2019-03-26T14:31:28.964Z,2952.00
2019-03-26T14:32:28.978Z,3436.00
2019-03-26T14:33:28.963Z,3664.00
2019-03-26T14:34:28.998Z,3928.00
2019-03-26T14:35:28.956Z,4004.00
2019-03-26T14:36:28.924Z,4148.00
2019-03-26T14:37:28.924Z,4428.00
2019-03-26T14:38:28.906Z,4672.00
2019-03-26T14:39:28.920Z,4768.00
2019-03-26T14:40:28.989Z,4900.00
2019-03-26T14:41:28.863Z,4980.00
2019-03-26T14:42:28.870Z,4960.00
2019-03-26T14:43:28.854Z,4832.00
2019-03-26T14:44:28.874Z,4716.00
2019-03-26T14:45:28.844Z,4508.00
2019-03-26T14:46:28.821Z,4508.00
2019-03-26T14:47:28.807Z,4516.00
2019-03-26T14:48:28.793Z,4456.00
2019-03-26T14:49:28.810Z,4456.00
2019-03-26T14:50:28.793Z,4332.00
2019-03-26T14:51:28.764Z,4004.00
2019-03-26T14:52:28.755Z,3684.00
2019-03-26T14:53:28.761Z,3540.00
2019-03-26T14:54:28.755Z,3472.00
2019-03-26T14:55:28.732Z,3460.00
2019-03-26T14:56:28.732Z,3792.00
2019-03-26T14:57:28.698Z,4320.00
2019-03-26T14:58:28.682Z,4552.00
2019-03-26T14:59:28.727Z,4484.00
2019-03-26T15:00:28.660Z,4416.00
2019-03-26T15:01:28.655Z,4496.00
2019-03-26T15:02:28.650Z,4652.00
2019-03-26T15:03:28.681Z,4624.00
2019-03-26T15:04:28.675Z,4456.00
2019-03-26T15:05:28.628Z,4332.00
2019-03-26T15:06:28.603Z,4432.00
2019-03-26T15:07:28.602Z,4496.00
2019-03-26T15:08:28.579Z,4484.00
2019-03-26T15:09:28.592Z,4556.00
2019-03-26T15:10:28.567Z,4696.00
2019-03-26T15:11:28.584Z,4760.00
2019-03-26T15:12:28.537Z,4628.00
2019-03-26T15:13:28.528Z,4416.00
2019-03-26T15:14:28.539Z,4192.00
2019-03-26T15:15:28.517Z,3908.00
2019-03-26T15:16:28.488Z,3576.00
2019-03-26T15:17:28.484Z,3508.00
2019-03-26T15:18:28.480Z,3536.00
2019-03-26T15:19:28.491Z,3488.00
2019-03-26T15:20:28.450Z,3388.00
2019-03-26T15:21:28.437Z,3260.00
2019-03-26T15:22:28.428Z,3088.00
2019-03-26T15:23:28.444Z,2832.00
2019-03-26T15:24:28.468Z,2604.00
2019-03-26T15:25:28.403Z,2428.00
2019-03-26T15:26:28.382Z,2268.00
2019-03-26T15:27:28.370Z,2156.00
2019-03-26T15:28:28.360Z,2008.00
2019-03-26T15:29:28.350Z,1884.00
2019-03-26T15:30:28.380Z,1812.00
2019-03-26T15:31:28.336Z,1728.00
2019-03-26T15:32:28.320Z,1624.00
2019-03-26T15:33:28.376Z,1540.00
2019-03-26T15:34:35.940Z,1456.00
2019-03-26T15:35:29.301Z,1388.00
2019-03-26T15:36:28.322Z,1324.00
2019-03-26T15:37:28.270Z,1272.00
2019-03-26T15:38:28.261Z,1208.00
2019-03-26T15:39:28.238Z,1116.00
2019-03-26T15:40:28.251Z,1048.00
2019-03-26T15:41:30.255Z,1004.00
2019-03-26T15:42:28.213Z,996.00
2019-03-26T15:43:28.200Z,980.00
2019-03-26T15:44:28.212Z,928.00
2019-03-26T15:45:28.204Z,872.00
2019-03-26T15:46:28.169Z,916.00
2019-03-26T15:47:28.162Z,1016.00
2019-03-26T15:48:28.165Z,1092.00
2019-03-26T15:49:28.152Z,1064.00
2019-03-26T15:50:28.150Z,1132.00
2019-03-26T15:51:28.102Z,1296.00
2019-03-26T15:52:28.108Z,1380.00
2019-03-26T15:53:28.085Z,1420.00
2019-03-26T15:54:28.071Z,1452.00
2019-03-26T15:55:28.107Z,1428.00
2019-03-26T15:56:28.048Z,1396.00
2019-03-26T15:57:28.060Z,1388.00
2019-03-26T15:58:28.034Z,1420.00
2019-03-26T15:59:28.030Z,1476.00
2019-03-26T16:00:28.068Z,1512.00
2019-03-26T16:01:28.020Z,1552.00
2019-03-26T16:02:27.989Z,1604.00
2019-03-26T16:03:28.009Z,1664.00
2019-03-26T16:04:27.971Z,1708.00
2019-03-26T16:05:28.004Z,1696.00
2019-03-26T16:06:27.944Z,1636.00
2019-03-26T16:07:27.943Z,1604.00
2019-03-26T16:08:27.928Z,1592.00
2019-03-26T16:09:27.923Z,1564.00
2019-03-26T16:10:27.968Z,1492.00
2019-03-26T16:11:35.590Z,1420.00
2019-03-26T16:12:40.597Z,1396.00
2019-03-26T16:13:28.901Z,1404.00
2019-03-26T16:14:28.262Z,1412.00
2019-03-26T16:15:27.894Z,1384.00
2019-03-26T16:16:27.853Z,1340.00
2019-03-26T16:17:27.841Z,1320.00
2019-03-26T16:18:27.824Z,1344.00
2019-03-26T16:19:32.766Z,1376.00
2019-03-26T16:20:28.815Z,1392.00
2019-03-26T16:21:27.891Z,1392.00
2019-03-26T16:22:27.769Z,1412.00
2019-03-26T16:23:27.756Z,1444.00
2019-03-26T16:24:27.745Z,1424.00
2019-03-26T16:25:27.773Z,1336.00
2019-03-26T16:26:27.727Z,1240.00
2019-03-26T16:27:27.749Z,1168.00
2019-03-26T16:28:27.701Z,1140.00
2019-03-26T16:29:27.703Z,1124.00
2019-03-26T16:30:27.706Z,1088.00
2019-03-26T16:31:27.707Z,1060.00
2019-03-26T16:32:27.654Z,1044.00
2019-03-26T16:33:27.658Z,1052.00
2019-03-26T16:34:27.645Z,1052.00
2019-03-26T16:35:27.688Z,1056.00
2019-03-26T16:36:27.634Z,1068.00
2019-03-26T16:37:27.597Z,1096.00
2019-03-26T16:38:27.593Z,1112.00
2019-03-26T16:39:27.593Z,1116.00
2019-03-26T16:40:27.618Z,1104.00
2019-03-26T16:41:27.595Z,1084.00
2019-03-26T16:42:27.574Z,1056.00
2019-03-26T16:43:27.543Z,1028.00
2019-03-26T16:44:27.536Z,1008.00
2019-03-26T16:45:27.573Z,1008.00
2019-03-26T16:46:27.509Z,1028.00
2019-03-26T16:47:27.515Z,1032.00
2019-03-26T16:48:27.490Z,992.00
2019-03-26T16:49:27.489Z,904.00
2019-03-26T16:50:27.484Z,824.00
2019-03-26T16:51:27.449Z,780.00
2019-03-26T16:52:27.440Z,756.00
2019-03-26T16:53:27.439Z,736.00
2019-03-26T16:54:27.442Z,728.00
2019-03-26T16:55:27.449Z,728.00
2019-03-26T16:56:27.413Z,736.00
2019-03-26T16:57:27.385Z,736.00
2019-03-26T16:58:27.384Z,728.00
2019-03-26T16:59:27.377Z,716.00
2019-03-26T17:00:27.890Z,720.00
2019-03-26T17:01:27.337Z,716.00
2019-03-26T17:02:27.326Z,708.00
2019-03-26T17:03:31.540Z,692.00
2019-03-26T17:04:27.309Z,668.00
2019-03-26T17:05:27.327Z,620.00
2019-03-26T17:06:27.287Z,568.00
2019-03-26T17:07:27.371Z,520.00
2019-03-26T17:08:27.281Z,476.00
2019-03-26T17:09:27.255Z,436.00
2019-03-26T17:10:27.269Z,408.00
2019-03-26T17:11:27.252Z,392.00
2019-03-26T17:12:27.226Z,372.00
2019-03-26T17:13:27.235Z,368.00
2019-03-26T17:14:27.192Z,372.00
2019-03-26T17:15:27.208Z,372.00
2019-03-26T17:16:27.199Z,360.00
2019-03-26T17:17:27.178Z,352.00
2019-03-26T17:18:27.156Z,344.00
2019-03-26T17:19:27.156Z,336.00
2019-03-26T17:20:27.185Z,328.00
2019-03-26T17:21:27.113Z,320.00
2019-03-26T17:22:27.125Z,308.00
2019-03-26T17:23:27.108Z,292.00
2019-03-26T17:24:27.105Z,280.00
2019-03-26T17:25:27.118Z,268.00
2019-03-26T17:26:27.068Z,256.00
2019-03-26T17:27:29.107Z,240.00
2019-03-26T17:28:27.080Z,228.00
2019-03-26T17:29:27.041Z,212.00
2019-03-26T17:30:27.130Z,204.00
2019-03-26T17:31:27.023Z,188.00
2019-03-26T17:32:27.015Z,176.00
2019-03-26T17:33:28.999Z,160.00
2019-03-26T17:34:26.992Z,148.00
2019-03-26T17:35:27.013Z,140.00
2019-03-26T17:36:26.975Z,132.00
2019-03-26T17:37:26.957Z,124.00
2019-03-26T17:38:26.940Z,116.00
2019-03-26T17:39:26.916Z,108.00
2019-03-26T17:40:26.964Z,100.00
2019-03-26T17:41:26.916Z,96.00
2019-03-26T17:42:26.904Z,88.00
2019-03-26T17:43:26.885Z,80.00
2019-03-26T17:44:26.875Z,76.00
2019-03-26T17:45:26.905Z,72.00
2019-03-26T17:46:26.854Z,68.00
2019-03-26T17:47:26.856Z,64.00
2019-03-26T17:48:26.835Z,60.00
2019-03-26T17:49:26.839Z,56.00
2019-03-26T17:50:26.865Z,56.00
2019-03-26T17:51:26.794Z,52.00
2019-03-26T17:52:26.777Z,48.00
2019-03-26T17:53:26.823Z,44.00
2019-03-26T17:54:26.772Z,44.00
2019-03-26T17:55:26.770Z,40.00
2019-03-26T17:56:26.734Z,36.00
2019-03-26T17:57:26.765Z,32.00
2019-03-26T17:58:26.750Z,32.00
2019-03-26T17:59:26.712Z,28.00
2019-03-26T18:00:26.771Z,24.00
2019-03-26T18:01:26.684Z,20.00
2019-03-26T18:02:26.673Z,20.00
2019-03-26T18:03:27.122Z,20.00
2019-03-26T18:04:26.642Z,12.00
2019-03-26T18:05:26.647Z,12.00
2019-03-26T18:06:26.656Z,8.00
2019-03-26T18:07:26.610Z,8.00
2019-03-26T18:08:26.613Z,8.00
2019-03-26T18:09:26.648Z,4.00
2019-03-26T18:10:26.596Z,4.00
2019-03-26T18:11:26.605Z,4.00
2019-03-26T18:12:31.180Z,4.00
2019-03-26T18:13:26.547Z,4.00
2019-03-26T18:14:26.554Z,4.00
2019-03-26T18:15:26.558Z,4.00
2019-03-26T18:16:26.567Z,4.00
2019-03-26T18:17:26.531Z,0.00
2019-03-26T18:18:26.538Z,4.00
2019-03-26T18:19:26.525Z,4.00
2019-03-26T18:20:32.340Z,0.00
2019-03-26T18:21:27.514Z,0.00
2019-03-26T18:22:26.467Z,0.00
2019-03-26T18:23:26.436Z,0.00
2019-03-26T18:24:26.435Z,0.00
2019-03-26T18:25:26.461Z,0.00
2019-03-26T18:26:26.449Z,0.00
2019-03-26T18:27:26.435Z,0.00
2019-03-26T18:28:26.451Z,0.00
2019-03-26T18:29:26.370Z,0.00
2019-03-26T18:30:26.404Z,0.00
2019-03-26T18:31:26.406Z,0.00
2019-03-26T18:32:26.345Z,0.00
2019-03-26T18:33:26.343Z,0.00
2019-03-26T18:34:26.318Z,0.00
2019-03-26T18:35:26.315Z,0.00
2019-03-26T18:36:26.337Z,0.00
2019-03-26T18:37:26.336Z,0.00
2019-03-26T18:38:26.276Z,0.00
2019-03-26T18:39:26.273Z,0.00
2019-03-26T18:40:26.275Z,0.00
2019-03-26T18:41:26.300Z,0.00
2019-03-26T18:42:26.240Z,0.00
2019-03-26T18:43:28.017Z,0.00
2019-03-26T18:44:26.237Z,0.00
2019-03-26T18:45:26.248Z,0.00
2019-03-26T18:46:26.240Z,0.00
2019-03-26T18:47:26.202Z,0.00
2019-03-26T18:48:26.799Z,0.00
2019-03-26T18:49:26.159Z,0.00
2019-03-26T18:50:26.150Z,0.00
2019-03-26T18:51:26.213Z,0.00
2019-03-26T18:52:26.127Z,0.00
2019-03-26T18:53:26.128Z,0.00
2019-03-26T18:54:26.125Z,0.00
2019-03-26T18:55:26.084Z,0.00
2019-03-26T18:56:26.137Z,0.00
2019-03-26T18:57:26.070Z,0.00
2019-03-26T18:58:26.115Z,0.00
2019-03-26T18:59:26.063Z,0.00
2019-03-26T19:00:26.031Z,0.00
2019-03-26T19:01:26.054Z,0.00
2019-03-26T19:02:26.032Z,0.00
2019-03-26T19:03:25.989Z,0.00
2019-03-26T19:04:26.053Z,0.00
2019-03-26T19:05:25.992Z,0.00
2019-03-26T19:06:26.040Z,0.00
2019-03-26T19:07:25.994Z,0.00
2019-03-26T19:08:26.023Z,0.00
2019-03-26T19:09:25.934Z,0.00
2019-03-26T19:10:25.983Z,0.00
2019-03-26T19:11:26.032Z,0.00
2019-03-26T19:12:25.905Z,0.00
2019-03-26T19:13:25.898Z,0.00
2019-03-26T19:14:25.878Z,0.00
2019-03-26T19:15:25.899Z,0.00
2019-03-26T19:16:25.927Z,0.00
2019-03-26T19:17:25.849Z,0.00
2019-03-26T19:18:25.856Z,0.00
2019-03-26T19:19:25.872Z,0.00
2019-03-26T19:20:25.826Z,0.00
2019-03-26T19:21:25.867Z,0.00
2019-03-26T19:22:25.795Z,0.00
2019-03-26T19:23:25.804Z,0.00
2019-03-26T19:24:25.808Z,0.00
2019-03-26T19:25:25.838Z,0.00
2019-03-26T19:26:25.773Z,0.00
2019-03-26T19:27:25.739Z,0.00
2019-03-26T19:28:25.771Z,0.00
2019-03-26T19:29:25.743Z,0.00
2019-03-26T19:30:25.728Z,0.00
2019-03-26T19:31:25.726Z,0.00
2019-03-26T19:32:25.712Z,0.00
2019-03-26T19:33:25.701Z,0.00
2019-03-26T19:34:25.689Z,0.00
2019-03-26T19:35:25.690Z,0.00
2019-03-26T19:36:25.768Z,0.00
2019-03-26T19:37:25.639Z,0.00
2019-03-26T19:38:25.667Z,0.00
2019-03-26T19:39:25.671Z,0.00
2019-03-26T19:40:25.600Z,0.00
2019-03-26T19:41:25.693Z,0.00
2019-03-26T19:42:25.591Z,0.00
2019-03-26T19:43:25.561Z,0.00
2019-03-26T19:44:25.593Z,0.00
2019-03-26T19:45:25.544Z,0.00
2019-03-26T19:46:25.625Z,0.00
2019-03-26T19:47:25.532Z,0.00
2019-03-26T19:48:25.547Z,0.00
2019-03-26T19:49:25.506Z,0.00
2019-03-26T19:50:25.567Z,0.00
2019-03-26T19:51:25.517Z,0.00
2019-03-26T19:52:25.474Z,0.00
2019-03-26T19:53:25.525Z,0.00
2019-03-26T19:54:25.483Z,0.00
2019-03-26T19:55:25.421Z,0.00
2019-03-26T19:56:25.484Z,0.00
2019-03-26T19:57:25.440Z,0.00
2019-03-26T19:58:25.407Z,0.00
2019-03-26T19:59:25.398Z,0.00
2019-03-26T20:00:26.819Z,0.00
2019-03-26T20:01:25.409Z,0.00
2019-03-26T20:02:25.382Z,0.00
2019-03-26T20:03:25.423Z,0.00
2019-03-26T20:04:25.360Z,0.00
2019-03-26T20:05:25.335Z,0.00
2019-03-26T20:06:25.334Z,0.00
2019-03-26T20:07:25.310Z,0.00
2019-03-26T20:08:25.296Z,0.00
2019-03-26T20:09:25.313Z,0.00
2019-03-26T20:10:25.399Z,0.00
2019-03-26T20:11:25.332Z,0.00
2019-03-26T20:12:25.253Z,0.00
2019-03-26T20:13:25.300Z,0.00
2019-03-26T20:14:25.257Z,0.00
2019-03-26T20:15:25.237Z,0.00
2019-03-26T20:16:27.336Z,0.00
2019-03-26T20:17:25.192Z,0.00
2019-03-26T20:18:25.198Z,0.00
2019-03-26T20:19:25.197Z,0.00
2019-03-26T20:20:25.150Z,0.00
2019-03-26T20:21:25.163Z,0.00
2019-03-26T20:22:25.174Z,0.00
2019-03-26T20:23:25.148Z,0.00
2019-03-26T20:24:25.220Z,0.00
2019-03-26T20:25:25.090Z,0.00
2019-03-26T20:26:25.143Z,0.00
2019-03-26T20:27:25.154Z,0.00
2019-03-26T20:28:26.737Z,0.00
2019-03-26T20:29:25.060Z,0.00
2019-03-26T20:30:25.098Z,0.00
2019-03-26T20:31:25.084Z,0.00
2019-03-26T20:32:25.057Z,0.00
2019-03-26T20:33:25.064Z,0.00
2019-03-26T20:34:24.998Z,0.00
2019-03-26T20:35:24.992Z,0.00
2019-03-26T20:36:24.984Z,0.00
2019-03-26T20:37:25.020Z,0.00
2019-03-26T20:38:24.982Z,0.00
2019-03-26T20:39:24.986Z,0.00
2019-03-26T20:40:24.993Z,0.00
2019-03-26T20:41:24.915Z,0.00
2019-03-26T20:42:24.956Z,0.00
2019-03-26T20:43:36.856Z,0.00
2019-03-26T20:44:25.902Z,0.00
2019-03-26T20:45:24.892Z,0.00
2019-03-26T20:46:24.884Z,0.00
2019-03-26T20:47:24.896Z,0.00
2019-03-26T20:48:24.849Z,0.00
2019-03-26T20:49:24.838Z,0.00
2019-03-26T20:50:24.860Z,0.00
2019-03-26T20:51:24.831Z,0.00
2019-03-26T20:52:24.904Z,0.00
2019-03-26T20:53:24.815Z,0.00
2019-03-26T20:54:24.803Z,0.00
2019-03-26T20:55:24.764Z,0.00
2019-03-26T20:56:24.782Z,0.00
2019-03-26T20:57:24.808Z,0.00
2019-03-26T20:58:24.744Z,0.00
2019-03-26T20:59:24.734Z,0.00
2019-03-26T21:00:24.722Z,0.00
2019-03-26T21:01:24.745Z,0.00
2019-03-26T21:02:24.756Z,0.00
2019-03-26T21:03:24.681Z,0.00
2019-03-26T21:04:24.679Z,0.00
2019-03-26T21:05:24.693Z,0.00
2019-03-26T21:06:24.659Z,0.00
2019-03-26T21:07:24.677Z,0.00
2019-03-26T21:08:24.646Z,0.00
2019-03-26T21:09:24.652Z,0.00
2019-03-26T21:10:24.624Z,0.00
2019-03-26T21:11:24.621Z,0.00
2019-03-26T21:12:24.631Z,0.00
2019-03-26T21:13:24.581Z,0.00
2019-03-26T21:14:24.566Z,0.00
2019-03-26T21:15:24.565Z,0.00
2019-03-26T21:16:24.539Z,0.00
2019-03-26T21:17:24.562Z,0.00
2019-03-26T21:18:24.521Z,0.00
2019-03-26T21:19:24.535Z,0.00
2019-03-26T21:20:24.500Z,0.00
2019-03-26T21:21:24.489Z,0.00
2019-03-26T21:22:24.519Z,0.00
2019-03-26T21:23:24.487Z,0.00
2019-03-26T21:24:24.493Z,0.00
2019-03-26T21:25:24.434Z,0.00
2019-03-26T21:26:24.449Z,0.00
2019-03-26T21:27:24.451Z,0.00
2019-03-26T21:28:24.445Z,0.00
2019-03-26T21:29:24.415Z,0.00
2019-03-26T21:30:24.410Z,0.00
2019-03-26T21:31:24.374Z,0.00
2019-03-26T21:32:24.398Z,0.00
2019-03-26T21:33:24.364Z,0.00
2019-03-26T21:34:30.460Z,0.00
2019-03-26T21:35:28.726Z,0.00
2019-03-26T21:36:24.397Z,0.00
2019-03-26T21:37:24.344Z,0.00
2019-03-26T21:38:24.334Z,0.00
2019-03-26T21:39:24.300Z,0.00
2019-03-26T21:40:24.316Z,0.00
2019-03-26T21:41:24.303Z,0.00
2019-03-26T21:42:24.313Z,0.00
2019-03-26T21:43:24.257Z,0.00
2019-03-26T21:44:24.254Z,0.00
2019-03-26T21:45:24.235Z,0.00
2019-03-26T21:46:24.213Z,0.00
2019-03-26T21:47:24.250Z,0.00
2019-03-26T21:48:24.759Z,0.00
2019-03-26T21:49:24.203Z,0.00
2019-03-26T21:50:24.179Z,0.00
2019-03-26T21:51:24.174Z,0.00
2019-03-26T21:52:24.189Z,0.00
2019-03-26T21:53:24.191Z,0.00