createdAt,value
2022-11-25T00:01:23.037Z,3.65
2022-11-25T00:03:51.410Z,5.28
2022-11-25T00:06:23.929Z,4.13
2022-11-25T00:09:02.450Z,5.75
2022-11-25T00:11:30.131Z,3.08
2022-11-25T00:13:58.408Z,6.32
2022-11-25T00:16:26.814Z,3.58
2022-11-25T00:18:56.029Z,5.35
2022-11-25T00:21:26.013Z,4.05
2022-11-25T00:23:58.187Z,5.60
2022-11-25T00:26:26.707Z,4.50
2022-11-25T00:28:54.528Z,4.47
2022-11-25T00:31:26.678Z,5.97
2022-11-25T00:33:54.148Z,4.97
2022-11-25T00:36:29.709Z,4.22
2022-11-25T00:38:59.040Z,3.75
2022-11-25T00:41:45.587Z,4.97
2022-11-25T00:44:33.717Z,4.40
2022-11-25T00:47:01.517Z,4.35
2022-11-25T00:49:28.924Z,5.68
2022-11-25T00:51:56.263Z,4.97
2022-11-25T00:54:23.636Z,3.70
2022-11-25T00:56:51.586Z,4.53
2022-11-25T00:59:19.631Z,3.55
2022-11-25T01:01:47.073Z,3.45
2022-11-25T01:04:14.660Z,4.85
2022-11-25T01:06:42.136Z,4.47
2022-11-25T01:09:11.042Z,3.28
2022-11-25T01:11:38.471Z,2.78
2022-11-25T01:14:05.860Z,4.10
2022-11-25T01:16:33.351Z,3.10
2022-11-25T01:19:01.551Z,4.70
2022-11-25T01:21:31.511Z,3.90
2022-11-25T01:24:04.198Z,4.10
2022-11-25T01:26:32.461Z,3.10
2022-11-25T01:29:01.729Z,2.67
2022-11-25T01:31:31.410Z,4.15
2022-11-25T01:34:05.278Z,3.50
2022-11-25T01:36:32.510Z,4.18
2022-11-25T01:39:00.966Z,3.13
2022-11-25T01:41:30.247Z,3.25
2022-11-25T01:44:11.175Z,3.55
2022-11-25T01:47:12.291Z,4.25
2022-11-25T01:49:48.811Z,2.83
2022-11-25T01:52:19.563Z,3.60
2022-11-25T01:55:09.677Z,3.50
2022-11-25T01:57:43.466Z,3.42
2022-11-25T02:00:11.129Z,4.15
2022-11-25T02:02:38.644Z,4.10
2022-11-25T02:05:12.167Z,4.78
2022-11-25T02:07:45.993Z,5.45
2022-11-25T02:10:24.358Z,4.38
2022-11-25T02:12:52.403Z,2.97
2022-11-25T02:15:20.049Z,3.05
2022-11-25T02:17:47.494Z,3.92
2022-11-25T02:20:20.333Z,3.53
2022-11-25T02:23:17.651Z,4.65
2022-11-25T02:25:46.077Z,4.00
2022-11-25T02:28:19.930Z,4.05
2022-11-25T02:30:47.537Z,3.95
2022-11-25T02:33:15.996Z,4.10
2022-11-25T02:36:10.857Z,3.08
2022-11-25T02:38:52.955Z,3.90
2022-11-25T02:41:46.183Z,4.45
2022-11-25T02:44:13.598Z,3.13
2022-11-25T02:46:40.970Z,3.95
2022-11-25T02:49:10.382Z,3.10
2022-11-25T02:51:40.088Z,3.95
2022-11-25T02:54:07.729Z,4.43
2022-11-25T02:56:36.691Z,3.83
2022-11-25T02:59:04.728Z,3.10
2022-11-25T03:01:32.546Z,3.97
2022-11-25T03:04:00.263Z,3.05
2022-11-25T03:06:28.040Z,3.15
2022-11-25T03:08:55.342Z,3.05
2022-11-25T03:11:42.667Z,3.33
2022-11-25T03:14:09.802Z,3.55
2022-11-25T03:16:37.153Z,5.78
2022-11-25T03:19:04.891Z,3.83
2022-11-25T03:21:32.307Z,2.95
2022-11-25T03:23:59.523Z,4.35
2022-11-25T03:26:26.979Z,3.28
2022-11-25T03:28:54.355Z,3.83
2022-11-25T03:31:21.514Z,4.82
2022-11-25T03:33:48.770Z,2.65
2022-11-25T03:36:16.010Z,2.53
2022-11-25T03:38:43.192Z,2.22
2022-11-25T03:41:10.532Z,3.20
2022-11-25T03:43:37.756Z,3.83
2022-11-25T03:46:05.033Z,2.65
2022-11-25T03:48:32.310Z,2.30
2022-11-25T03:50:59.471Z,2.38
2022-11-25T03:53:26.752Z,2.95
2022-11-25T03:55:53.962Z,4.13
2022-11-25T03:58:21.149Z,2.53
2022-11-25T04:00:48.368Z,3.30
2022-11-25T04:03:15.538Z,3.67
2022-11-25T04:05:42.759Z,3.20
2022-11-25T04:08:09.963Z,3.22
2022-11-25T04:10:37.150Z,3.28
2022-11-25T04:13:04.373Z,3.42
2022-11-25T04:15:31.487Z,3.13
2022-11-25T04:17:58.700Z,5.82
2022-11-25T04:20:25.931Z,3.08
2022-11-25T04:22:53.146Z,3.70
2022-11-25T04:25:20.378Z,4.65
2022-11-25T04:27:47.539Z,60.50
2022-11-25T04:30:14.838Z,32.17
2022-11-25T04:32:41.976Z,8.68
2022-11-25T04:35:09.571Z,5.57
2022-11-25T04:37:36.947Z,4.10
2022-11-25T04:40:04.795Z,5.20
2022-11-25T04:42:32.081Z,4.28
2022-11-25T04:45:22.128Z,4.20
2022-11-25T04:47:48.743Z,5.30
2022-11-25T04:50:19.603Z,3.42
2022-11-25T04:52:46.870Z,4.07
2022-11-25T04:55:14.181Z,4.78
2022-11-25T04:57:41.468Z,3.72
2022-11-25T05:00:09.882Z,3.83
2022-11-25T05:02:37.541Z,4.18
2022-11-25T05:05:05.628Z,5.70
2022-11-25T05:07:32.889Z,3.85
2022-11-25T05:10:00.193Z,3.15
2022-11-25T05:12:29.386Z,3.90
2022-11-25T05:14:57.466Z,3.47
2022-11-25T05:17:28.046Z,2.83
2022-11-25T05:22:28.293Z,4.07
2022-11-25T05:24:56.331Z,2.67
2022-11-25T05:27:25.190Z,3.85
2022-11-25T05:29:55.935Z,2.60
2022-11-25T05:32:23.739Z,3.30
2022-11-25T05:34:51.189Z,3.22
2022-11-25T05:37:23.982Z,4.60
2022-11-25T05:39:51.752Z,2.72
2022-11-25T05:42:18.959Z,3.45
2022-11-25T05:44:46.192Z,5.10
2022-11-25T05:47:13.463Z,3.25
2022-11-25T05:49:40.707Z,3.22
2022-11-25T05:52:07.920Z,3.08
2022-11-25T05:54:35.239Z,3.75
2022-11-25T05:57:02.660Z,3.10
2022-11-25T05:59:29.942Z,3.15
2022-11-25T06:01:57.096Z,3.33
2022-11-25T06:04:24.262Z,3.33
2022-11-25T06:06:51.501Z,2.92
2022-11-25T06:09:18.667Z,2.97
2022-11-25T06:11:45.868Z,3.55
2022-11-25T06:14:13.036Z,3.38
2022-11-25T06:16:41.505Z,2.95
2022-11-25T06:19:08.691Z,2.30
2022-11-25T06:21:36.722Z,4.40
2022-11-25T06:24:04.070Z,3.88
2022-11-25T06:26:31.250Z,4.88
2022-11-25T06:28:58.450Z,4.00
2022-11-25T06:31:26.812Z,3.25
2022-11-25T06:33:54.809Z,3.90
2022-11-25T06:36:22.525Z,4.05
2022-11-25T06:38:54.691Z,4.10
2022-11-25T06:41:23.103Z,5.20
2022-11-25T06:43:50.430Z,3.50
2022-11-25T06:46:24.587Z,4.10
2022-11-25T06:48:53.396Z,4.57
2022-11-25T06:51:20.902Z,4.70
2022-11-25T06:53:48.483Z,3.55
2022-11-25T06:56:22.060Z,4.22
2022-11-25T06:58:50.954Z,3.47
2022-11-25T07:01:23.755Z,3.05
2022-11-25T07:03:56.267Z,5.50
2022-11-25T07:06:23.742Z,4.60
2022-11-25T07:08:51.384Z,3.33
2022-11-25T07:11:30.012Z,5.45
2022-11-25T07:14:03.344Z,3.95
2022-11-25T07:16:31.133Z,4.60
2022-11-25T07:19:02.202Z,4.00
2022-11-25T07:21:31.222Z,3.88
2022-11-25T07:24:00.966Z,4.20
2022-11-25T07:26:30.500Z,4.13
2022-11-25T07:29:03.297Z,3.80
2022-11-25T07:31:33.674Z,4.78
2022-11-25T07:34:13.678Z,4.35
2022-11-25T07:36:41.766Z,4.95
2022-11-25T07:39:13.656Z,4.63
2022-11-25T07:41:42.209Z,4.65
2022-11-25T07:44:13.277Z,3.25
2022-11-25T07:46:43.750Z,4.13
2022-11-25T07:49:13.408Z,3.33
2022-11-25T07:51:43.301Z,3.27
2022-11-25T07:54:13.319Z,3.42
2022-11-25T07:56:41.950Z,4.22
2022-11-25T07:59:13.846Z,5.20
2022-11-25T08:01:41.318Z,3.80
2022-11-25T08:04:10.650Z,5.03
2022-11-25T08:06:45.827Z,4.53
2022-11-25T08:09:19.512Z,4.35
2022-11-25T08:11:48.020Z,4.80
2022-11-25T08:14:15.320Z,3.15
2022-11-25T08:16:42.700Z,3.83
2022-11-25T08:19:13.957Z,4.47
2022-11-25T08:21:41.750Z,5.82
2022-11-25T08:24:13.431Z,3.78
2022-11-25T08:26:40.467Z,3.78
2022-11-25T08:29:08.209Z,4.50
2022-11-25T08:31:38.226Z,3.92
2022-11-25T08:34:06.916Z,3.47
2022-11-25T08:36:35.408Z,3.15
2022-11-25T08:39:28.826Z,4.22
2022-11-25T08:41:54.204Z,3.05
2022-11-25T08:44:21.398Z,3.92
2022-11-25T08:46:48.652Z,4.93
2022-11-25T08:49:19.569Z,4.90
2022-11-25T08:51:46.637Z,7.70
2022-11-25T08:54:14.697Z,15.15
2022-11-25T08:56:41.837Z,34.28
2022-11-25T08:59:08.987Z,22.48
2022-11-25T09:01:36.215Z,10.48
2022-11-25T09:04:03.520Z,7.97
2022-11-25T09:06:30.673Z,12.40
2022-11-25T09:08:59.128Z,12.57
2022-11-25T09:11:26.717Z,9.55
2022-11-25T09:13:54.411Z,5.00
2022-11-25T09:16:21.736Z,10.32
2022-11-25T09:18:55.377Z,22.85
2022-11-25T09:21:25.189Z,18.02
2022-11-25T09:23:54.996Z,9.60
2022-11-25T09:26:27.958Z,8.68
2022-11-25T09:28:55.898Z,5.53
2022-11-25T09:31:24.038Z,7.97
2022-11-25T09:33:51.724Z,10.80
2022-11-25T09:36:19.810Z,26.65
2022-11-25T09:38:47.614Z,7.43
2022-11-25T09:41:54.810Z,9.85
2022-11-25T09:44:52.127Z,7.53
2022-11-25T09:47:57.996Z,5.78
2022-11-25T09:51:02.624Z,6.25
2022-11-25T09:53:38.566Z,4.75
2022-11-25T09:56:22.836Z,5.05
2022-11-25T09:59:02.849Z,10.63
2022-11-25T10:01:32.127Z,11.10
2022-11-25T10:04:10.066Z,8.63
2022-11-25T10:06:48.404Z,6.10
2022-11-25T10:09:25.299Z,4.65
2022-11-25T10:12:03.288Z,5.57
2022-11-25T10:14:45.506Z,5.50
2022-11-25T10:17:18.847Z,6.15
2022-11-25T10:19:55.249Z,5.90
2022-11-25T10:22:30.286Z,5.97
2022-11-25T10:25:00.672Z,5.60
2022-11-25T10:27:58.466Z,3.35
2022-11-25T10:30:31.672Z,5.65
2022-11-25T10:33:14.168Z,6.97
2022-11-25T10:35:59.968Z,5.80
2022-11-25T10:38:35.418Z,4.80
2022-11-25T10:41:04.900Z,7.93
2022-11-25T10:43:33.500Z,7.05
2022-11-25T10:46:24.314Z,7.28
2022-11-25T10:49:06.426Z,6.25
2022-11-25T10:51:50.927Z,5.07
2022-11-25T10:54:27.193Z,5.35
2022-11-25T10:57:18.750Z,6.40
2022-11-25T11:02:37.716Z,5.28
2022-11-25T11:05:10.871Z,4.68
2022-11-25T11:07:41.311Z,5.10
2022-11-25T11:10:25.198Z,4.72
2022-11-25T11:12:58.209Z,4.72
2022-11-25T11:15:29.047Z,4.85
2022-11-25T11:17:58.180Z,5.15
2022-11-25T11:20:32.356Z,2.53
2022-11-25T11:23:09.430Z,6.72
2022-11-25T11:25:42.026Z,4.03
2022-11-25T11:28:41.561Z,2.83
2022-11-25T11:31:26.890Z,3.50
2022-11-25T11:34:23.430Z,2.70
2022-11-25T11:36:59.497Z,4.75
2022-11-25T11:39:45.026Z,1.05
2022-11-25T11:42:21.212Z,4.55
2022-11-25T11:44:54.086Z,4.28
2022-11-25T11:47:29.920Z,3.65
2022-11-25T11:50:25.237Z,6.00
2022-11-25T11:53:12.713Z,5.75
2022-11-25T11:56:18.855Z,4.13
2022-11-25T11:58:51.208Z,4.22
2022-11-25T12:01:22.430Z,3.88
2022-11-25T12:04:15.387Z,3.63
2022-11-25T12:06:56.594Z,3.65
2022-11-25T12:09:25.895Z,34.40
2022-11-25T12:12:00.789Z,8.23
2022-11-25T12:14:48.328Z,7.05
2022-11-25T12:17:30.927Z,7.72
2022-11-25T12:20:42.588Z,5.32
2022-11-25T12:23:24.216Z,5.88
2022-11-25T12:25:58.857Z,5.53
2022-11-25T12:28:34.158Z,8.73
2022-11-25T12:31:16.000Z,5.78
2022-11-25T12:33:53.436Z,7.10
2022-11-25T12:36:43.829Z,4.30
2022-11-25T12:39:26.706Z,5.38
2022-11-25T12:42:03.679Z,4.82
2022-11-25T12:44:50.547Z,5.53
2022-11-25T12:47:17.708Z,4.25
2022-11-25T12:49:47.687Z,4.65
2022-11-25T12:52:52.606Z,5.75
2022-11-25T12:55:24.926Z,7.28
2022-11-25T12:58:10.562Z,5.93
2022-11-25T13:01:22.139Z,7.45
2022-11-25T13:04:29.927Z,8.10
2022-11-25T13:07:06.727Z,5.93
2022-11-25T13:09:52.561Z,4.22
2022-11-25T13:12:29.010Z,3.75
2022-11-25T13:15:21.815Z,4.60
2022-11-25T13:17:51.877Z,3.63
2022-11-25T13:20:31.022Z,4.82
2022-11-25T13:23:13.450Z,4.32
2022-11-25T13:25:43.150Z,5.10
2022-11-25T13:28:31.746Z,6.40
2022-11-25T13:31:14.311Z,8.38
2022-11-25T13:33:44.786Z,6.93
2022-11-25T13:36:23.218Z,6.10
2022-11-25T13:38:50.421Z,5.43
2022-11-25T13:41:23.009Z,7.05
2022-11-25T13:44:15.376Z,3.70
2022-11-25T13:46:55.868Z,3.60
2022-11-25T13:49:28.438Z,5.20
2022-11-25T13:51:59.451Z,4.47
2022-11-25T13:54:35.368Z,4.28
2022-11-25T13:57:38.490Z,3.88
2022-11-25T14:00:30.008Z,4.38
2022-11-25T14:03:19.747Z,4.45
2022-11-25T14:06:03.958Z,5.37
2022-11-25T14:08:43.648Z,4.53
2022-11-25T14:11:10.719Z,6.55
2022-11-25T14:13:49.759Z,4.60
2022-11-25T14:16:36.011Z,5.90
2022-11-25T14:19:49.497Z,4.75
2022-11-25T14:22:19.859Z,4.07
2022-11-25T14:24:50.751Z,4.30
2022-11-25T14:27:25.766Z,4.93
2022-11-25T14:29:58.936Z,3.05
2022-11-25T14:32:33.646Z,4.60
2022-11-25T14:35:19.316Z,3.42
2022-11-25T14:37:57.097Z,4.43
2022-11-25T14:40:48.041Z,4.38
2022-11-25T14:43:23.437Z,4.60
2022-11-25T14:46:20.746Z,3.92
2022-11-25T14:48:58.667Z,4.20
2022-11-25T14:51:28.408Z,4.15
2022-11-25T14:53:55.560Z,5.07
2022-11-25T14:56:29.218Z,5.95
2022-11-25T14:58:58.945Z,3.75
2022-11-25T15:01:29.016Z,4.60
2022-11-25T15:04:24.308Z,4.47
2022-11-25T15:07:02.747Z,4.97
2022-11-25T15:09:33.341Z,3.83
2022-11-25T15:14:53.347Z,4.35
2022-11-25T15:17:37.532Z,5.85
2022-11-25T15:20:15.232Z,3.78
2022-11-25T15:22:51.515Z,4.85
2022-11-25T15:25:21.860Z,6.07
2022-11-25T15:27:52.259Z,7.45
2022-11-25T15:30:24.259Z,6.72
2022-11-25T15:32:52.656Z,4.47
2022-11-25T15:35:23.437Z,4.93
2022-11-25T15:37:50.804Z,5.03
2022-11-25T15:40:43.321Z,4.40
2022-11-25T15:43:31.380Z,6.00
2022-11-25T15:46:04.641Z,4.97
2022-11-25T15:48:37.451Z,5.20
2022-11-25T15:51:43.538Z,4.72
2022-11-25T15:54:13.836Z,4.38
2022-11-25T15:56:50.669Z,5.13
2022-11-25T15:59:42.589Z,3.80
2022-11-25T16:02:43.151Z,6.40
2022-11-25T16:05:15.667Z,7.05
2022-11-25T16:07:54.999Z,5.07
2022-11-25T16:10:43.739Z,4.80
2022-11-25T16:13:23.289Z,4.80
2022-11-25T16:15:55.389Z,4.53
2022-11-25T16:18:40.320Z,4.45
2022-11-25T16:21:30.986Z,4.05
2022-11-25T16:24:41.248Z,5.90
2022-11-25T16:27:21.591Z,6.28
2022-11-25T16:29:50.418Z,6.18
2022-11-25T16:32:21.361Z,6.05
2022-11-25T16:34:48.678Z,2.35
2022-11-25T16:37:15.739Z,6.50
2022-11-25T16:39:42.992Z,5.95
2022-11-25T16:42:19.672Z,5.97
2022-11-25T16:44:49.836Z,6.28
2022-11-25T16:47:18.270Z,6.85
2022-11-25T16:49:46.676Z,6.93
2022-11-25T16:52:14.698Z,7.00
2022-11-25T16:54:42.007Z,4.72
2022-11-25T16:57:16.971Z,7.05
2022-11-25T16:59:45.588Z,6.13
2022-11-25T17:02:18.505Z,5.45
2022-11-25T17:04:46.772Z,4.90
2022-11-25T17:07:32.806Z,6.25
2022-11-25T17:10:00.705Z,6.05
2022-11-25T17:12:30.782Z,6.55
2022-11-25T17:15:00.190Z,6.25
2022-11-25T17:17:28.375Z,10.25
2022-11-25T17:19:55.871Z,6.55
2022-11-25T17:22:25.614Z,6.25
2022-11-25T17:24:53.859Z,5.27
2022-11-25T17:27:32.705Z,8.93
2022-11-25T17:30:04.156Z,7.25
2022-11-25T17:32:31.779Z,5.15
2022-11-25T17:34:59.049Z,7.18
2022-11-25T17:37:26.414Z,5.57
2022-11-25T17:39:54.291Z,7.22
2022-11-25T17:42:33.112Z,5.53
2022-11-25T17:45:01.061Z,6.43
2022-11-25T17:47:28.415Z,5.63
2022-11-25T17:49:55.600Z,6.38
2022-11-25T17:52:22.732Z,6.28
2022-11-25T17:54:49.837Z,5.75
2022-11-25T17:57:21.052Z,5.95
2022-11-25T17:59:48.527Z,6.43
2022-11-25T18:02:21.554Z,5.93
2022-11-25T18:04:49.738Z,8.13
2022-11-25T18:07:17.494Z,6.43
2022-11-25T18:09:45.226Z,8.07
2022-11-25T18:12:26.234Z,7.18
2022-11-25T18:14:53.350Z,8.85
2022-11-25T18:17:20.559Z,4.90
2022-11-25T18:19:54.434Z,7.38
2022-11-25T18:22:24.519Z,5.38
2022-11-25T18:24:52.865Z,7.60
2022-11-25T18:27:28.871Z,8.10
2022-11-25T18:29:57.414Z,40.88
2022-11-25T18:32:25.924Z,42.25
2022-11-25T18:34:53.196Z,16.08
2022-11-25T18:37:20.858Z,9.35
2022-11-25T18:39:48.056Z,20.63
2022-11-25T18:42:27.703Z,52.30
2022-11-25T18:44:57.859Z,52.60
2022-11-25T18:47:24.969Z,15.60
2022-11-25T18:49:56.248Z,8.95
2022-11-25T18:52:25.394Z,8.52
2022-11-25T18:54:52.871Z,13.85
2022-11-25T18:57:22.001Z,10.45
2022-11-25T19:00:10.291Z,12.73
2022-11-25T19:02:37.084Z,10.57
2022-11-25T19:05:16.473Z,11.02
2022-11-25T19:07:45.618Z,9.77
2022-11-25T19:10:15.018Z,9.35
2022-11-25T19:12:45.786Z,8.13
2022-11-25T19:15:15.191Z,11.02
2022-11-25T19:17:46.528Z,13.77
2022-11-25T19:20:16.259Z,8.18
2022-11-25T19:22:43.597Z,8.33
2022-11-25T19:25:10.968Z,23.50
2022-11-25T19:27:43.769Z,20.88
2022-11-25T19:30:18.991Z,22.88
2022-11-25T19:32:49.476Z,15.73
2022-11-25T19:38:22.260Z,35.05
2022-11-25T19:40:50.279Z,21.20
2022-11-25T19:43:17.959Z,13.05
2022-11-25T19:45:46.273Z,11.50
2022-11-25T19:48:22.748Z,8.88
2022-11-25T19:51:00.004Z,8.18
2022-11-25T19:53:33.561Z,9.00
2022-11-25T19:56:04.825Z,7.63
2022-11-25T19:58:32.546Z,9.43
2022-11-25T20:01:03.798Z,9.20
2022-11-25T20:03:31.951Z,9.35
2022-11-25T20:05:59.159Z,7.97
2022-11-25T20:08:29.071Z,9.20
2022-11-25T20:10:57.427Z,8.93
2022-11-25T20:13:26.321Z,7.55
2022-11-25T20:15:56.327Z,7.22
2022-11-25T20:18:26.420Z,6.25
2022-11-25T20:21:05.068Z,8.98
2022-11-25T20:23:43.621Z,8.68
2022-11-25T20:26:24.666Z,7.95
2022-11-25T20:28:51.889Z,7.50
2022-11-25T20:31:19.275Z,9.13
2022-11-25T20:33:48.896Z,8.35
2022-11-25T20:36:19.817Z,6.70
2022-11-25T20:38:54.995Z,8.45
2022-11-25T20:41:27.753Z,15.07
2022-11-25T20:43:56.797Z,12.07
2022-11-25T20:46:29.647Z,10.98
2022-11-25T20:49:14.323Z,9.40
2022-11-25T20:51:42.505Z,9.32
2022-11-25T20:54:11.794Z,9.15
2022-11-25T20:56:38.986Z,10.20
2022-11-25T20:59:20.677Z,9.55
2022-11-25T21:01:49.164Z,8.73
2022-11-25T21:04:17.145Z,7.88
2022-11-25T21:06:44.705Z,9.38
2022-11-25T21:09:19.368Z,8.05
2022-11-25T21:11:47.587Z,8.80
2022-11-25T21:14:16.919Z,8.65
2022-11-25T21:16:44.572Z,10.57
2022-11-25T21:19:12.198Z,8.73
2022-11-25T21:21:42.778Z,8.82
2022-11-25T21:26:46.822Z,7.28
2022-11-25T21:29:18.353Z,9.10
2022-11-25T21:31:45.758Z,8.23
2022-11-25T21:34:13.971Z,8.48
2022-11-25T21:36:43.049Z,7.35
2022-11-25T21:39:20.091Z,8.65
2022-11-25T21:41:47.443Z,8.73
2022-11-25T21:44:26.866Z,8.55
2022-11-25T21:46:54.366Z,11.38
2022-11-25T21:49:21.824Z,9.27
2022-11-25T21:51:49.227Z,9.82
2022-11-25T21:54:16.592Z,8.07
2022-11-25T21:56:44.795Z,8.15
2022-11-25T21:59:19.414Z,9.07
2022-11-25T22:01:47.270Z,7.55
2022-11-25T22:04:17.055Z,8.07
2022-11-25T22:06:44.530Z,7.47
2022-11-25T22:09:12.559Z,8.20
2022-11-25T22:11:44.644Z,7.40
2022-11-25T22:14:20.463Z,9.20
2022-11-25T22:16:47.920Z,8.07
2022-11-25T22:19:23.922Z,6.30
2022-11-25T22:21:51.152Z,9.55
2022-11-25T22:24:20.017Z,8.35
2022-11-25T22:26:51.335Z,6.72
2022-11-25T22:29:24.699Z,6.78
2022-11-25T22:31:51.914Z,7.47
2022-11-25T22:34:21.814Z,7.97
2022-11-25T22:36:50.015Z,8.35
2022-11-25T22:39:23.634Z,5.82
2022-11-25T22:42:07.683Z,9.93
2022-11-25T22:44:37.067Z,9.00
2022-11-25T22:47:05.076Z,8.23
2022-11-25T22:49:47.346Z,7.88
2022-11-25T22:52:35.752Z,9.32
2022-11-25T22:55:19.021Z,9.32
2022-11-25T22:57:47.135Z,9.25
2022-11-25T23:00:23.664Z,8.38
2022-11-25T23:02:52.656Z,10.30
2022-11-25T23:05:33.548Z,10.55
2022-11-25T23:08:15.784Z,3.42
2022-11-25T23:10:43.460Z,11.45
2022-11-25T23:13:11.186Z,7.32
2022-11-25T23:15:41.227Z,8.30
2022-11-25T23:18:15.130Z,8.23
2022-11-25T23:20:42.453Z,8.10
2022-11-25T23:23:18.442Z,10.02
2022-11-25T23:25:46.194Z,9.05
2022-11-25T23:28:13.867Z,10.20
2022-11-25T23:30:49.041Z,10.00
2022-11-25T23:33:31.363Z,10.35
2022-11-25T23:36:02.457Z,8.43
2022-11-25T23:38:32.125Z,9.43
2022-11-25T23:40:59.291Z,9.02
2022-11-25T23:43:27.169Z,8.05
2022-11-25T23:45:56.789Z,7.68
2022-11-25T23:48:27.798Z,8.93
2022-11-25T23:50:57.161Z,7.80
2022-11-25T23:53:31.145Z,8.63
2022-11-25T23:55:58.697Z,8.32
2022-11-25T23:58:26.045Z,7.82
