createdAt,value
2022-12-02T00:02:29.593Z,30.00
2022-12-02T00:05:04.636Z,27.60
2022-12-02T00:07:34.124Z,38.40
2022-12-02T00:10:01.396Z,31.80
2022-12-02T00:12:32.024Z,28.90
2022-12-02T00:15:37.448Z,33.40
2022-12-02T00:18:04.803Z,42.90
2022-12-02T00:20:31.826Z,44.80
2022-12-02T00:22:58.849Z,55.70
2022-12-02T00:25:25.871Z,56.00
2022-12-02T00:27:52.893Z,53.40
2022-12-02T00:30:20.069Z,46.30
2022-12-02T00:32:47.173Z,43.40
2022-12-02T00:35:15.522Z,52.10
2022-12-02T00:37:42.519Z,31.20
2022-12-02T00:40:10.924Z,51.90
2022-12-02T00:42:38.280Z,35.20
2022-12-02T00:45:24.554Z,29.60
2022-12-02T00:47:54.133Z,35.20
2022-12-02T00:50:21.317Z,30.60
2022-12-02T00:52:48.415Z,32.00
2022-12-02T00:55:15.564Z,32.70
2022-12-02T00:57:42.925Z,36.10
2022-12-02T01:00:11.466Z,28.40
2022-12-02T01:02:38.979Z,28.10
2022-12-02T01:05:06.982Z,27.40
2022-12-02T01:07:34.059Z,25.50
2022-12-02T01:10:01.156Z,28.10
2022-12-02T01:12:28.281Z,26.30
2022-12-02T01:14:55.282Z,26.80
2022-12-02T01:17:22.324Z,26.00
2022-12-02T01:19:49.360Z,26.80
2022-12-02T01:22:16.631Z,29.20
2022-12-02T01:24:44.186Z,31.50
2022-12-02T01:27:11.290Z,31.30
2022-12-02T01:29:38.360Z,28.50
2022-12-02T01:32:05.651Z,30.90
2022-12-02T01:34:32.764Z,29.80
2022-12-02T01:36:59.916Z,33.10
2022-12-02T01:39:26.888Z,26.90
2022-12-02T01:41:54.166Z,30.00
2022-12-02T01:44:21.338Z,28.90
2022-12-02T01:46:49.452Z,24.50
2022-12-02T01:49:16.743Z,25.70
2022-12-02T01:51:43.994Z,24.00
2022-12-02T01:54:11.504Z,24.30
2022-12-02T01:56:39.012Z,23.30
2022-12-02T01:59:06.263Z,22.70
2022-12-02T02:01:35.189Z,24.00
2022-12-02T02:04:03.561Z,25.10
2022-12-02T02:06:35.246Z,24.10
2022-12-02T02:09:04.184Z,24.10
2022-12-02T02:11:31.544Z,27.40
2022-12-02T02:14:00.432Z,28.20
2022-12-02T02:16:27.643Z,29.50
2022-12-02T02:18:55.066Z,24.00
2022-12-02T02:21:28.079Z,24.70
2022-12-02T02:23:56.176Z,25.20
2022-12-02T02:26:23.770Z,31.50
2022-12-02T02:28:51.169Z,36.40
2022-12-02T02:31:18.511Z,31.10
2022-12-02T02:33:48.082Z,24.30
2022-12-02T02:36:15.456Z,23.60
2022-12-02T02:38:42.656Z,27.70
2022-12-02T02:41:10.894Z,27.40
2022-12-02T02:43:39.039Z,24.60
2022-12-02T02:46:08.331Z,23.80
2022-12-02T02:48:39.022Z,25.50
2022-12-02T02:51:07.484Z,23.60
2022-12-02T02:53:35.116Z,25.30
2022-12-02T02:56:03.345Z,22.20
2022-12-02T02:58:34.383Z,26.20
2022-12-02T03:01:13.119Z,25.40
2022-12-02T03:03:49.088Z,24.20
2022-12-02T03:06:17.826Z,27.90
2022-12-02T03:08:48.687Z,29.60
2022-12-02T03:11:15.865Z,33.80
2022-12-02T03:13:45.549Z,26.80
2022-12-02T03:16:16.108Z,25.30
2022-12-02T03:18:45.076Z,26.70
2022-12-02T03:21:13.605Z,25.80
2022-12-02T03:23:40.920Z,26.70
2022-12-02T03:26:08.495Z,25.40
2022-12-02T03:28:35.750Z,25.60
2022-12-02T03:31:03.896Z,24.20
2022-12-02T03:33:31.434Z,26.30
2022-12-02T03:35:58.515Z,26.00
2022-12-02T03:38:26.662Z,25.80
2022-12-02T03:40:54.116Z,23.10
2022-12-02T03:43:21.189Z,22.60
2022-12-02T03:45:48.404Z,20.80
2022-12-02T03:48:21.760Z,23.10
2022-12-02T03:50:51.656Z,25.10
2022-12-02T03:53:20.520Z,30.40
2022-12-02T03:55:48.612Z,40.90
2022-12-02T03:58:16.306Z,33.60
2022-12-02T04:00:43.529Z,34.30
2022-12-02T04:03:10.649Z,34.70
2022-12-02T04:05:37.805Z,29.40
2022-12-02T04:08:05.117Z,37.10
2022-12-02T04:10:32.259Z,34.20
2022-12-02T04:12:59.306Z,36.70
2022-12-02T04:15:26.460Z,38.00
2022-12-02T04:17:53.531Z,34.90
2022-12-02T04:20:20.580Z,34.70
2022-12-02T04:22:47.756Z,30.30
2022-12-02T04:25:15.212Z,31.20
2022-12-02T04:27:42.243Z,69.70
2022-12-02T04:30:09.489Z,55.70
2022-12-02T04:32:36.562Z,61.30
2022-12-02T04:35:04.331Z,75.40
2022-12-02T04:37:31.324Z,82.00
2022-12-02T04:39:58.321Z,80.70
2022-12-02T04:42:25.393Z,99.50
2022-12-02T04:44:53.950Z,74.60
2022-12-02T04:47:21.001Z,52.90
2022-12-02T04:49:48.049Z,51.30
2022-12-02T04:52:15.638Z,44.80
2022-12-02T04:54:42.682Z,33.50
2022-12-02T04:57:09.824Z,36.00
2022-12-02T04:59:37.188Z,46.30
2022-12-02T05:02:04.264Z,37.40
2022-12-02T05:04:35.298Z,28.60
2022-12-02T05:07:06.907Z,28.40
2022-12-02T05:09:34.188Z,24.50
2022-12-02T05:12:01.263Z,27.80
2022-12-02T05:14:28.546Z,26.20
2022-12-02T05:16:55.565Z,28.20
2022-12-02T05:19:22.612Z,26.80
2022-12-02T05:21:49.660Z,28.40
2022-12-02T05:24:17.015Z,28.70
2022-12-02T05:26:44.129Z,27.90
2022-12-02T05:29:11.193Z,27.40
2022-12-02T05:31:38.233Z,26.70
2022-12-02T05:34:05.207Z,27.20
2022-12-02T05:36:32.232Z,27.00
2022-12-02T05:38:59.255Z,28.70
2022-12-02T05:41:26.415Z,30.30
2022-12-02T05:43:54.631Z,29.30
2022-12-02T05:46:22.049Z,28.00
2022-12-02T05:48:50.546Z,27.20
2022-12-02T05:51:20.568Z,32.20
2022-12-02T05:53:49.837Z,33.70
2022-12-02T05:56:28.315Z,30.90
2022-12-02T05:59:02.928Z,30.50
2022-12-02T06:01:38.326Z,30.40
2022-12-02T06:04:20.724Z,33.20
2022-12-02T06:06:48.374Z,30.60
2022-12-02T06:09:23.479Z,31.10
2022-12-02T06:11:50.528Z,29.20
2022-12-02T06:14:20.880Z,31.70
2022-12-02T06:16:51.816Z,32.10
2022-12-02T06:19:47.000Z,28.70
2022-12-02T06:22:26.716Z,31.90
2022-12-02T06:24:56.149Z,33.80
2022-12-02T06:27:23.427Z,32.00
2022-12-02T06:29:56.620Z,32.80
2022-12-02T06:32:33.961Z,32.70
2022-12-02T06:35:01.083Z,28.60
2022-12-02T06:37:31.128Z,28.00
2022-12-02T06:40:27.656Z,24.80
2022-12-02T06:42:46.995Z,27.30
2022-12-02T06:45:14.218Z,23.00
2022-12-02T06:47:49.658Z,29.10
2022-12-02T06:50:46.700Z,33.20
2022-12-02T06:53:28.671Z,30.00
2022-12-02T06:56:01.643Z,30.20
2022-12-02T06:58:34.019Z,30.30
2022-12-02T07:01:16.604Z,34.00
2022-12-02T07:03:55.224Z,42.20
2022-12-02T07:06:25.829Z,46.60
2022-12-02T07:08:55.411Z,45.20
2022-12-02T07:11:49.879Z,46.40
2022-12-02T07:14:44.137Z,51.40
2022-12-02T07:17:29.878Z,56.10
2022-12-02T07:20:02.715Z,77.50
2022-12-02T07:22:36.968Z,79.50
2022-12-02T07:25:10.019Z,54.10
2022-12-02T07:27:41.236Z,42.80
2022-12-02T07:30:40.746Z,42.90
2022-12-02T07:33:07.949Z,44.30
2022-12-02T07:35:34.968Z,44.30
2022-12-02T07:38:02.096Z,53.60
2022-12-02T07:40:29.323Z,49.10
2022-12-02T07:42:56.333Z,45.80
2022-12-02T07:45:23.367Z,50.20
2022-12-02T07:47:50.674Z,42.60
2022-12-02T07:50:18.104Z,38.20
2022-12-02T07:52:45.179Z,46.70
2022-12-02T07:55:12.328Z,36.70
2022-12-02T07:57:39.530Z,35.30
2022-12-02T08:00:08.008Z,52.80
2022-12-02T08:02:40.882Z,32.60
2022-12-02T08:05:08.846Z,37.00
2022-12-02T08:07:35.930Z,31.30
2022-12-02T08:10:03.401Z,53.30
2022-12-02T08:12:30.471Z,51.50
2022-12-02T08:14:57.674Z,47.60
2022-12-02T08:17:24.696Z,113.90
2022-12-02T08:19:51.754Z,62.10
2022-12-02T08:22:18.819Z,53.90
2022-12-02T08:24:45.891Z,60.40
2022-12-02T08:27:12.941Z,49.80
2022-12-02T08:29:40.014Z,76.00
2022-12-02T08:32:07.038Z,60.00
2022-12-02T08:34:34.033Z,64.20
2022-12-02T08:37:01.184Z,62.10
2022-12-02T08:39:28.284Z,55.70
2022-12-02T08:41:55.333Z,53.40
2022-12-02T08:44:22.508Z,53.30
2022-12-02T08:46:54.014Z,52.60
2022-12-02T08:49:21.775Z,40.20
2022-12-02T08:51:48.977Z,44.50
2022-12-02T08:54:16.077Z,40.70
2022-12-02T08:56:44.354Z,43.90
2022-12-02T08:59:11.413Z,51.00
2022-12-02T09:01:38.707Z,48.40
2022-12-02T09:04:06.319Z,42.20
2022-12-02T09:06:36.358Z,41.90
2022-12-02T09:09:06.016Z,45.00
2022-12-02T09:11:33.605Z,50.40
2022-12-02T09:14:00.658Z,49.10
2022-12-02T09:16:27.837Z,47.10
2022-12-02T09:18:56.171Z,44.90
2022-12-02T09:21:23.284Z,46.80
2022-12-02T09:23:51.018Z,41.70
2022-12-02T09:26:18.738Z,38.50
2022-12-02T09:28:47.580Z,44.30
2022-12-02T09:31:14.793Z,39.00
2022-12-02T09:33:41.954Z,34.10
2022-12-02T09:36:09.131Z,35.50
2022-12-02T09:38:36.331Z,31.60
2022-12-02T09:41:03.553Z,29.10
2022-12-02T09:43:31.143Z,33.30
2022-12-02T09:45:59.169Z,38.10
2022-12-02T09:48:27.878Z,32.50
2022-12-02T09:50:58.202Z,30.50
2022-12-02T09:53:31.343Z,28.10
2022-12-02T09:56:00.520Z,33.30
2022-12-02T09:58:28.460Z,33.80
2022-12-02T10:00:55.716Z,32.90
2022-12-02T10:03:27.389Z,37.10
2022-12-02T10:05:55.161Z,34.90
2022-12-02T10:08:26.076Z,41.40
2022-12-02T10:10:55.274Z,47.70
2022-12-02T10:13:25.088Z,54.50
2022-12-02T10:15:53.172Z,47.90
2022-12-02T10:18:25.249Z,46.90
2022-12-02T10:20:53.255Z,47.60
2022-12-02T10:23:25.465Z,40.30
2022-12-02T10:26:05.111Z,46.00
2022-12-02T10:28:33.514Z,37.60
2022-12-02T10:31:08.541Z,33.90
2022-12-02T10:33:39.033Z,33.10
2022-12-02T10:36:06.486Z,37.40
2022-12-02T10:38:44.419Z,49.60
2022-12-02T10:41:14.482Z,36.10
2022-12-02T10:43:43.732Z,33.70
2022-12-02T10:46:15.219Z,33.10
2022-12-02T10:48:42.538Z,32.60
2022-12-02T10:51:15.246Z,37.10
2022-12-02T10:53:43.936Z,33.40
2022-12-02T10:56:23.929Z,35.80
2022-12-02T10:58:51.846Z,33.10
2022-12-02T11:01:23.353Z,66.60
2022-12-02T11:03:50.482Z,83.60
2022-12-02T11:06:21.223Z,95.60
2022-12-02T11:08:49.744Z,47.10
2022-12-02T11:11:37.944Z,37.00
2022-12-02T11:14:10.085Z,26.60
2022-12-02T11:16:43.497Z,27.90
2022-12-02T11:19:40.865Z,32.40
2022-12-02T11:22:47.207Z,25.60
2022-12-02T11:25:42.651Z,28.50
2022-12-02T11:28:29.230Z,39.20
2022-12-02T11:31:12.406Z,30.60
2022-12-02T11:33:54.062Z,29.00
2022-12-02T11:36:27.314Z,32.50
2022-12-02T11:38:54.362Z,28.60
2022-12-02T11:41:24.697Z,28.60
2022-12-02T11:43:53.298Z,27.50
2022-12-02T11:46:23.571Z,28.80
2022-12-02T11:48:56.457Z,30.30
2022-12-02T11:51:29.368Z,29.10
2022-12-02T11:53:56.977Z,25.80
2022-12-02T11:56:29.273Z,28.10
2022-12-02T11:58:56.349Z,26.60
2022-12-02T12:01:23.780Z,26.40
2022-12-02T12:03:52.520Z,28.30
2022-12-02T12:06:25.608Z,30.10
2022-12-02T12:08:55.629Z,33.00
2022-12-02T12:11:22.625Z,38.10
2022-12-02T12:14:11.637Z,39.20
2022-12-02T12:16:40.971Z,47.10
2022-12-02T12:19:13.949Z,44.20
2022-12-02T12:21:47.992Z,58.60
2022-12-02T12:24:22.536Z,46.70
2022-12-02T12:26:50.684Z,38.60
2022-12-02T12:29:18.687Z,36.40
2022-12-02T12:31:45.737Z,31.90
2022-12-02T12:34:13.446Z,27.90
2022-12-02T12:36:40.492Z,44.80
2022-12-02T12:39:08.875Z,41.70
2022-12-02T12:44:29.642Z,33.30
2022-12-02T12:47:00.132Z,33.90
2022-12-02T12:49:27.692Z,34.40
2022-12-02T12:51:54.807Z,36.90
2022-12-02T12:54:21.835Z,39.70
2022-12-02T12:56:49.084Z,31.30
2022-12-02T12:59:16.169Z,27.70
2022-12-02T13:01:44.965Z,28.60
2022-12-02T13:04:12.539Z,27.70
2022-12-02T13:06:42.931Z,29.50
2022-12-02T13:09:11.925Z,31.00
2022-12-02T13:11:39.690Z,38.40
2022-12-02T13:14:08.134Z,38.40
2022-12-02T13:16:35.479Z,42.80
2022-12-02T13:19:02.736Z,41.80
2022-12-02T13:21:29.985Z,38.10
2022-12-02T13:23:57.110Z,35.70
2022-12-02T13:26:24.182Z,29.30
2022-12-02T13:28:53.372Z,34.30
2022-12-02T13:31:21.264Z,34.70
2022-12-02T13:33:48.606Z,32.20
2022-12-02T13:36:15.803Z,36.30
2022-12-02T13:38:42.982Z,34.50
2022-12-02T13:41:10.299Z,77.00
2022-12-02T13:43:37.436Z,38.70
2022-12-02T13:46:04.875Z,34.40
2022-12-02T13:48:32.015Z,25.70
2022-12-02T13:50:59.166Z,35.60
2022-12-02T13:53:26.190Z,38.60
2022-12-02T13:55:53.290Z,55.60
2022-12-02T13:58:20.233Z,40.50
2022-12-02T14:00:47.332Z,47.80
2022-12-02T14:03:14.446Z,46.30
2022-12-02T14:05:41.637Z,50.20
2022-12-02T14:08:08.766Z,29.70
2022-12-02T14:10:36.016Z,22.20
2022-12-02T14:13:03.084Z,22.20
2022-12-02T14:15:30.221Z,33.10
2022-12-02T14:17:57.312Z,37.60
2022-12-02T14:20:24.383Z,36.30
2022-12-02T14:22:51.558Z,26.80
2022-12-02T14:25:19.376Z,29.40
2022-12-02T14:27:46.604Z,34.70
2022-12-02T14:30:14.604Z,30.20
2022-12-02T14:32:41.621Z,44.70
2022-12-02T14:35:10.881Z,33.50
2022-12-02T14:37:37.944Z,27.10
2022-12-02T14:40:07.910Z,35.50
2022-12-02T14:42:34.985Z,31.00
2022-12-02T14:45:02.036Z,27.00
2022-12-02T14:47:29.210Z,31.20
2022-12-02T14:49:56.576Z,26.50
2022-12-02T14:52:23.688Z,32.30
2022-12-02T14:54:51.126Z,26.60
2022-12-02T14:57:18.557Z,26.50
2022-12-02T14:59:45.600Z,27.70
2022-12-02T15:02:15.004Z,29.20
2022-12-02T15:04:42.590Z,31.20
2022-12-02T15:07:09.715Z,29.00
2022-12-02T15:09:36.865Z,28.60
2022-12-02T15:12:04.228Z,27.50
2022-12-02T15:14:31.269Z,28.50
2022-12-02T15:16:58.402Z,28.90
2022-12-02T15:19:25.545Z,32.20
2022-12-02T15:21:52.589Z,31.70
2022-12-02T15:24:19.643Z,30.80
2022-12-02T15:26:48.442Z,31.90
2022-12-02T15:29:17.994Z,24.50
2022-12-02T15:31:45.142Z,23.00
2022-12-02T15:34:12.233Z,38.60
2022-12-02T15:36:39.390Z,35.20
2022-12-02T15:39:06.462Z,27.00
2022-12-02T15:41:33.511Z,26.50
2022-12-02T15:44:00.578Z,26.00
2022-12-02T15:46:27.827Z,23.70
2022-12-02T15:48:54.858Z,22.70
2022-12-02T15:51:22.188Z,29.40
2022-12-02T15:53:49.185Z,26.00
2022-12-02T15:56:16.466Z,38.70
2022-12-02T15:58:43.665Z,34.20
2022-12-02T16:01:10.797Z,28.00
2022-12-02T16:03:37.914Z,30.70
2022-12-02T16:06:05.258Z,25.10
2022-12-02T16:08:33.607Z,27.00
2022-12-02T16:11:00.751Z,26.10
2022-12-02T16:13:27.772Z,34.40
2022-12-02T16:15:54.790Z,37.90
2022-12-02T16:18:21.903Z,36.60
2022-12-02T16:20:55.122Z,62.50
2022-12-02T16:23:23.161Z,191.90
2022-12-02T16:25:50.259Z,167.80
2022-12-02T16:28:17.384Z,103.20
2022-12-02T16:30:44.406Z,51.30
2022-12-02T16:33:11.401Z,40.10
2022-12-02T16:35:38.476Z,35.80
2022-12-02T16:38:05.524Z,42.40
2022-12-02T16:40:32.649Z,36.40
2022-12-02T16:43:02.031Z,43.80
2022-12-02T16:45:29.419Z,46.10
2022-12-02T16:47:56.618Z,36.30
2022-12-02T16:50:23.741Z,32.30
2022-12-02T16:52:50.885Z,42.50
2022-12-02T16:55:17.933Z,44.00
2022-12-02T16:57:44.955Z,41.10
2022-12-02T17:00:12.797Z,61.50
2022-12-02T17:02:42.044Z,47.10
2022-12-02T17:05:10.429Z,74.60
2022-12-02T17:07:37.980Z,37.20
2022-12-02T17:10:05.708Z,40.40
2022-12-02T17:12:32.774Z,36.50
2022-12-02T17:14:59.931Z,41.90
2022-12-02T17:20:15.604Z,30.00
2022-12-02T17:22:43.897Z,23.40
2022-12-02T17:25:13.150Z,27.70
2022-12-02T17:27:41.023Z,26.90
2022-12-02T17:30:09.123Z,32.20
2022-12-02T17:32:36.140Z,29.40
2022-12-02T17:35:03.240Z,29.00
2022-12-02T17:37:30.288Z,35.70
2022-12-02T17:39:57.371Z,42.00
2022-12-02T17:42:24.566Z,41.20
2022-12-02T17:44:52.065Z,34.10
2022-12-02T17:47:19.275Z,36.80
2022-12-02T17:49:46.589Z,37.50
2022-12-02T17:52:21.433Z,32.10
2022-12-02T17:54:49.077Z,29.80
2022-12-02T17:57:16.204Z,32.30
2022-12-02T17:59:43.200Z,31.60
2022-12-02T18:02:10.986Z,47.50
2022-12-02T18:04:38.419Z,43.90
2022-12-02T18:07:09.458Z,30.50
2022-12-02T18:09:38.247Z,27.90
2022-12-02T18:12:06.246Z,29.50
2022-12-02T18:14:33.648Z,26.00
2022-12-02T18:17:00.897Z,29.50
2022-12-02T18:19:28.213Z,33.70
2022-12-02T18:21:55.332Z,30.30
2022-12-02T18:24:22.459Z,172.80
2022-12-02T18:26:49.529Z,109.00
2022-12-02T18:29:16.568Z,453.90
2022-12-02T18:31:43.754Z,552.20
2022-12-02T18:34:10.768Z,823.40
2022-12-02T18:36:37.773Z,505.20
2022-12-02T18:39:04.825Z,410.40
2022-12-02T18:41:31.840Z,171.70
2022-12-02T18:43:59.124Z,191.40
2022-12-02T18:46:26.221Z,58.30
2022-12-02T18:48:53.746Z,129.40
2022-12-02T18:51:20.667Z,80.10
2022-12-02T18:53:47.752Z,63.40
2022-12-02T18:56:17.870Z,66.20
2022-12-02T18:58:49.323Z,159.80
2022-12-02T19:01:16.467Z,105.80
2022-12-02T19:06:10.418Z,135.70
2022-12-02T19:08:38.079Z,97.00
2022-12-02T19:11:05.155Z,121.80
2022-12-02T19:13:32.201Z,78.40
2022-12-02T19:15:59.305Z,72.10
2022-12-02T19:18:26.426Z,73.10
2022-12-02T19:20:53.576Z,61.30
2022-12-02T19:23:20.598Z,62.90
2022-12-02T19:25:50.406Z,54.90
2022-12-02T19:28:17.894Z,55.30
2022-12-02T19:30:45.062Z,52.50
2022-12-02T19:33:12.299Z,46.60
2022-12-02T19:35:39.322Z,44.10
2022-12-02T19:38:11.622Z,44.90
2022-12-02T19:40:44.693Z,48.70
2022-12-02T19:43:13.291Z,45.40
2022-12-02T19:45:40.344Z,45.50
2022-12-02T19:48:07.672Z,40.80
2022-12-02T19:50:34.743Z,39.40
2022-12-02T19:53:01.873Z,39.00
2022-12-02T19:55:28.941Z,40.60
2022-12-02T19:57:55.962Z,36.70
2022-12-02T20:00:23.101Z,62.80
2022-12-02T20:02:50.380Z,116.60
2022-12-02T20:05:21.634Z,90.60
2022-12-02T20:07:49.735Z,46.80
2022-12-02T20:10:17.774Z,38.60
2022-12-02T20:12:45.037Z,34.90
2022-12-02T20:15:12.931Z,38.70
2022-12-02T20:17:40.284Z,39.80
2022-12-02T20:20:10.532Z,43.90
2022-12-02T20:22:37.658Z,162.80
2022-12-02T20:25:06.337Z,364.20
2022-12-02T20:27:33.418Z,545.00
2022-12-02T20:30:00.469Z,271.10
2022-12-02T20:32:27.541Z,296.90
2022-12-02T20:34:54.884Z,413.00
2022-12-02T20:37:22.250Z,284.10
2022-12-02T20:39:49.273Z,88.00
2022-12-02T20:42:16.398Z,53.40
2022-12-02T20:44:46.852Z,75.30
2022-12-02T20:47:16.586Z,70.50
2022-12-02T20:49:43.583Z,53.30
2022-12-02T20:52:10.607Z,53.80
2022-12-02T20:54:37.478Z,44.10
2022-12-02T20:57:05.836Z,66.60
2022-12-02T20:59:32.799Z,56.70
2022-12-02T21:01:59.944Z,60.10
2022-12-02T21:04:27.157Z,61.90
2022-12-02T21:06:54.282Z,55.70
2022-12-02T21:09:21.195Z,53.10
2022-12-02T21:11:48.353Z,66.60
2022-12-02T21:14:15.346Z,55.50
2022-12-02T21:16:42.496Z,90.60
2022-12-02T21:19:10.977Z,150.90
2022-12-02T21:21:38.450Z,107.20
2022-12-02T21:24:05.688Z,88.90
2022-12-02T21:26:32.814Z,83.80
2022-12-02T21:28:59.835Z,66.90
2022-12-02T21:31:26.954Z,109.40
2022-12-02T21:33:54.034Z,164.80
2022-12-02T21:36:21.243Z,92.80
2022-12-02T21:38:48.207Z,98.10
2022-12-02T21:41:15.282Z,138.60
2022-12-02T21:43:42.356Z,110.90
2022-12-02T21:46:09.514Z,56.40
2022-12-02T21:48:40.588Z,106.60
2022-12-02T21:51:08.619Z,78.30
2022-12-02T21:53:37.080Z,55.50
2022-12-02T21:56:05.224Z,89.30
2022-12-02T21:58:32.277Z,107.80
2022-12-02T22:01:18.501Z,101.20
2022-12-02T22:03:45.722Z,90.50
2022-12-02T22:06:12.851Z,115.70
2022-12-02T22:08:40.055Z,82.70
2022-12-02T22:11:07.059Z,65.10
2022-12-02T22:13:34.224Z,108.50
2022-12-02T22:16:01.252Z,84.60
2022-12-02T22:18:28.554Z,69.50
2022-12-02T22:20:55.583Z,168.20
2022-12-02T22:23:22.675Z,89.90
2022-12-02T22:25:49.695Z,105.70
2022-12-02T22:28:16.871Z,80.90
2022-12-02T22:30:44.638Z,45.20
2022-12-02T22:33:11.760Z,60.20
2022-12-02T22:35:38.988Z,82.10
2022-12-02T22:38:06.163Z,57.90
2022-12-02T22:40:33.263Z,46.30
2022-12-02T22:43:00.285Z,39.70
2022-12-02T22:45:27.473Z,52.20
2022-12-02T22:47:54.588Z,45.20
2022-12-02T22:50:21.669Z,67.90
2022-12-02T22:52:48.837Z,91.30
2022-12-02T22:55:15.986Z,62.30
2022-12-02T22:57:43.060Z,64.70
2022-12-02T23:00:12.975Z,60.30
2022-12-02T23:02:40.266Z,75.40
2022-12-02T23:05:08.255Z,63.20
2022-12-02T23:07:35.303Z,45.80
2022-12-02T23:10:02.323Z,47.30
2022-12-02T23:12:29.370Z,46.70
2022-12-02T23:15:14.942Z,47.50
2022-12-02T23:17:43.535Z,46.60
2022-12-02T23:20:11.352Z,45.60
2022-12-02T23:22:38.451Z,58.90
2022-12-02T23:25:05.979Z,52.20
2022-12-02T23:27:33.034Z,49.00
2022-12-02T23:30:00.132Z,45.90
2022-12-02T23:32:27.207Z,51.20
2022-12-02T23:34:54.484Z,45.60
2022-12-02T23:37:21.821Z,41.30
2022-12-02T23:39:48.890Z,41.20
2022-12-02T23:42:15.912Z,41.00
2022-12-02T23:44:42.936Z,40.70
2022-12-02T23:47:10.033Z,41.60
2022-12-02T23:49:37.059Z,41.00
2022-12-02T23:52:04.256Z,41.30
2022-12-02T23:54:31.307Z,41.60
2022-12-02T23:56:58.481Z,44.00
2022-12-02T23:59:25.531Z,45.10
