createdAt,value
2023-05-03T00:01:18.809Z,7.00
2023-05-03T00:04:46.380Z,7.00
2023-05-03T00:08:10.023Z,7.00
2023-05-03T00:11:35.019Z,6.90
2023-05-03T00:14:58.550Z,6.90
2023-05-03T00:18:22.551Z,6.90
2023-05-03T00:21:47.542Z,6.90
2023-05-03T00:25:11.270Z,6.70
2023-05-03T00:28:34.879Z,6.70
2023-05-03T00:31:59.836Z,6.70
2023-05-03T00:35:23.553Z,6.60
2023-05-03T00:38:48.531Z,6.60
2023-05-03T00:42:12.084Z,6.60
2023-05-03T00:45:36.025Z,6.50
2023-05-03T00:48:59.690Z,6.50
2023-05-03T00:52:23.588Z,6.40
2023-05-03T00:55:49.316Z,6.30
2023-05-03T00:59:13.233Z,6.30
2023-05-03T01:02:36.824Z,6.40
2023-05-03T01:06:07.368Z,6.30
2023-05-03T01:09:39.412Z,6.30
2023-05-03T01:13:10.074Z,6.20
2023-05-03T01:16:39.317Z,6.10
2023-05-03T01:20:08.672Z,6.10
2023-05-03T01:23:43.703Z,6.00
2023-05-03T01:27:09.349Z,6.00
2023-05-03T01:30:34.711Z,5.90
2023-05-03T01:34:22.365Z,6.00
2023-05-03T01:37:45.843Z,6.00
2023-05-03T01:41:13.074Z,6.00
2023-05-03T01:44:38.499Z,6.00
2023-05-03T01:48:02.563Z,6.00
2023-05-03T01:51:26.220Z,6.00
2023-05-03T01:54:49.798Z,6.00
2023-05-03T01:58:13.510Z,6.00
2023-05-03T02:01:38.460Z,5.90
2023-05-03T02:05:02.218Z,5.90
2023-05-03T02:08:25.975Z,5.90
2023-05-03T02:11:49.541Z,5.90
2023-05-03T02:15:13.737Z,5.90
2023-05-03T02:18:39.653Z,5.80
2023-05-03T02:22:03.980Z,5.80
2023-05-03T02:25:27.856Z,5.80
2023-05-03T02:28:51.833Z,5.70
2023-05-03T02:32:15.763Z,5.70
2023-05-03T02:35:42.784Z,5.70
2023-05-03T02:39:06.416Z,5.70
2023-05-03T02:42:30.780Z,5.60
2023-05-03T02:45:54.659Z,5.60
2023-05-03T02:49:18.336Z,5.50
2023-05-03T02:52:43.300Z,5.50
2023-05-03T02:56:07.420Z,5.50
2023-05-03T02:59:32.763Z,5.50
2023-05-03T03:02:58.373Z,5.40
2023-05-03T03:06:22.472Z,5.40
2023-05-03T03:09:47.488Z,5.40
2023-05-03T03:13:11.170Z,5.30
2023-05-03T03:16:35.818Z,5.20
2023-05-03T03:20:02.073Z,5.20
2023-05-03T03:23:26.085Z,5.20
2023-05-03T03:26:51.066Z,5.10
2023-05-03T03:30:15.744Z,5.10
2023-05-03T03:33:50.789Z,5.10
2023-05-03T03:37:17.075Z,5.00
2023-05-03T03:40:41.114Z,4.90
2023-05-03T03:44:06.629Z,4.90
2023-05-03T03:47:30.242Z,4.90
2023-05-03T03:50:54.060Z,4.90
2023-05-03T03:54:22.619Z,4.90
2023-05-03T03:57:47.419Z,4.80
2023-05-03T04:01:12.595Z,4.80
2023-05-03T04:04:37.228Z,4.80
2023-05-03T04:08:00.958Z,4.80
2023-05-03T04:11:27.071Z,4.80
2023-05-03T04:14:57.064Z,4.80
2023-05-03T04:18:22.836Z,4.80
2023-05-03T04:21:47.023Z,4.80
2023-05-03T04:25:14.108Z,4.90
2023-05-03T04:28:40.288Z,5.00
2023-05-03T04:32:04.152Z,5.10
2023-05-03T04:35:29.177Z,5.20
2023-05-03T04:38:54.765Z,5.20
2023-05-03T04:42:20.507Z,5.30
2023-05-03T04:45:44.177Z,5.30
2023-05-03T04:49:12.831Z,5.40
2023-05-03T04:52:38.059Z,5.50
2023-05-03T04:56:02.623Z,5.60
2023-05-03T04:59:28.831Z,5.70
2023-05-03T05:02:53.052Z,5.80
2023-05-03T05:06:17.122Z,5.80
2023-05-03T05:09:43.122Z,5.90
2023-05-03T05:13:08.438Z,6.90
2023-05-03T05:16:32.536Z,8.40
2023-05-03T05:19:56.378Z,9.30
2023-05-03T05:23:20.589Z,10.40
2023-05-03T05:26:46.778Z,11.10
2023-05-03T05:30:12.835Z,11.20
2023-05-03T05:33:38.464Z,11.30
2023-05-03T05:37:02.138Z,11.80
2023-05-03T05:40:26.330Z,12.80
2023-05-03T05:43:54.923Z,13.20
2023-05-03T05:47:19.214Z,13.40
2023-05-03T05:50:45.735Z,13.80
2023-05-03T05:54:11.070Z,14.20
2023-05-03T05:57:35.172Z,14.00
2023-05-03T06:01:03.604Z,14.70
2023-05-03T06:04:31.810Z,15.40
2023-05-03T06:08:04.360Z,15.70
2023-05-03T06:11:31.086Z,15.30
2023-05-03T06:15:02.265Z,15.10
2023-05-03T06:18:33.124Z,15.20
2023-05-03T06:21:57.848Z,15.80
2023-05-03T06:25:21.535Z,15.80
2023-05-03T06:28:47.247Z,16.10
2023-05-03T06:32:11.779Z,15.80
2023-05-03T06:35:37.403Z,16.10
2023-05-03T06:39:03.603Z,16.60
2023-05-03T06:42:27.725Z,17.10
2023-05-03T06:46:03.201Z,16.30
2023-05-03T06:49:26.933Z,16.50
2023-05-03T06:52:52.190Z,16.90
2023-05-03T06:56:15.753Z,16.00
2023-05-03T06:59:39.359Z,16.30
2023-05-03T07:03:05.598Z,16.80
2023-05-03T07:06:31.899Z,16.50
2023-05-03T07:09:58.736Z,16.90
2023-05-03T07:13:22.325Z,17.00
2023-05-03T07:16:46.390Z,17.10
2023-05-03T07:20:10.978Z,17.00
2023-05-03T07:23:35.655Z,16.60
2023-05-03T07:27:00.701Z,17.40
2023-05-03T07:30:24.612Z,17.70
2023-05-03T07:33:48.414Z,16.70
2023-05-03T07:37:12.232Z,17.40
2023-05-03T07:40:35.788Z,16.70
2023-05-03T07:44:00.887Z,15.50
2023-05-03T07:47:24.714Z,14.50
2023-05-03T07:50:48.484Z,13.80
2023-05-03T07:54:12.514Z,13.90
2023-05-03T07:57:36.118Z,13.40
2023-05-03T08:01:01.116Z,13.40
2023-05-03T08:04:25.192Z,13.20
2023-05-03T08:07:49.151Z,13.60
2023-05-03T08:11:13.027Z,14.10
2023-05-03T08:14:37.183Z,16.20
2023-05-03T08:18:02.260Z,18.20
2023-05-03T08:21:26.124Z,18.40
2023-05-03T08:24:49.887Z,18.70
2023-05-03T08:28:13.467Z,17.80
2023-05-03T08:31:37.085Z,18.10
2023-05-03T08:35:06.853Z,19.30
2023-05-03T08:38:30.426Z,19.60
2023-05-03T08:41:54.943Z,20.00
2023-05-03T08:45:18.637Z,19.10
2023-05-03T08:48:42.491Z,18.10
2023-05-03T08:52:07.619Z,17.00
2023-05-03T08:55:31.310Z,17.10
2023-05-03T08:58:54.899Z,16.70
2023-05-03T09:02:18.881Z,18.10
2023-05-03T09:05:44.165Z,19.20
2023-05-03T09:09:09.694Z,21.30
2023-05-03T09:12:38.386Z,21.90
2023-05-03T09:16:02.939Z,20.80
2023-05-03T09:19:26.509Z,19.90
2023-05-03T09:22:52.835Z,20.80
2023-05-03T09:26:29.108Z,20.60
2023-05-03T09:29:53.410Z,19.80
2023-05-03T09:33:21.327Z,21.30
2023-05-03T09:36:48.518Z,21.30
2023-05-03T09:40:18.088Z,21.00
2023-05-03T09:43:52.164Z,21.10
2023-05-03T09:47:16.230Z,21.90
2023-05-03T09:50:40.333Z,24.10
2023-05-03T09:54:04.826Z,23.60
2023-05-03T09:57:30.130Z,21.10
2023-05-03T10:00:57.820Z,19.90
2023-05-03T10:04:23.229Z,19.50
2023-05-03T10:07:47.049Z,18.90
2023-05-03T10:11:17.231Z,20.10
2023-05-03T10:14:43.107Z,21.60
2023-05-03T10:18:09.854Z,21.70
2023-05-03T10:21:42.167Z,20.90
2023-05-03T10:25:09.771Z,21.10
2023-05-03T10:28:34.601Z,21.10
2023-05-03T10:31:58.221Z,21.80
2023-05-03T10:35:27.864Z,20.30
2023-05-03T10:38:54.311Z,21.10
2023-05-03T10:42:17.872Z,18.90
2023-05-03T10:45:41.609Z,18.90
2023-05-03T10:49:19.597Z,19.80
2023-05-03T10:52:51.412Z,20.30
2023-05-03T10:56:15.883Z,20.50
2023-05-03T10:59:48.615Z,19.40
2023-05-03T11:03:34.960Z,18.00
2023-05-03T11:06:59.405Z,17.00
2023-05-03T11:10:24.603Z,16.50
2023-05-03T11:13:48.354Z,16.00
2023-05-03T11:17:12.316Z,15.30
2023-05-03T11:20:36.731Z,14.90
2023-05-03T11:24:00.391Z,15.10
2023-05-03T11:27:26.470Z,15.00
2023-05-03T11:30:50.481Z,14.50
2023-05-03T11:34:14.555Z,14.80
2023-05-03T11:37:38.189Z,14.70
2023-05-03T11:41:02.390Z,14.30
2023-05-03T11:44:27.665Z,14.00
2023-05-03T11:47:51.955Z,14.20
2023-05-03T11:51:16.257Z,14.40
2023-05-03T11:54:39.885Z,14.20
2023-05-03T11:58:03.395Z,14.10
2023-05-03T12:01:29.772Z,14.40
2023-05-03T12:04:54.572Z,14.60
2023-05-03T12:08:21.067Z,14.00
2023-05-03T12:11:47.727Z,14.00
2023-05-03T12:15:13.206Z,14.00
2023-05-03T12:18:56.500Z,13.90
2023-05-03T12:22:26.389Z,14.30
2023-05-03T12:25:52.844Z,14.30
2023-05-03T12:29:19.389Z,14.30
2023-05-03T12:32:44.508Z,14.20
2023-05-03T12:36:13.734Z,14.50
2023-05-03T12:39:39.889Z,14.70
2023-05-03T12:43:04.938Z,14.30
2023-05-03T12:46:34.702Z,14.30
2023-05-03T12:50:00.020Z,14.50
2023-05-03T12:53:26.237Z,14.60
2023-05-03T12:56:53.757Z,14.50
2023-05-03T13:00:25.100Z,14.50
2023-05-03T13:07:16.823Z,14.40
2023-05-03T13:10:42.162Z,14.50
2023-05-03T13:14:05.995Z,15.00
2023-05-03T13:17:30.398Z,15.10
2023-05-03T13:20:54.178Z,14.90
2023-05-03T13:24:17.755Z,14.80
2023-05-03T13:27:42.755Z,14.90
2023-05-03T13:31:06.566Z,15.20
2023-05-03T13:34:30.683Z,15.30
2023-05-03T13:37:54.954Z,15.40
2023-05-03T13:41:18.622Z,15.50
2023-05-03T13:44:45.277Z,15.10
2023-05-03T13:48:15.551Z,14.80
2023-05-03T13:51:42.500Z,14.80
2023-05-03T13:55:07.179Z,15.00
2023-05-03T13:58:30.874Z,15.10
2023-05-03T14:01:57.154Z,15.20
2023-05-03T14:05:20.802Z,15.00
2023-05-03T14:08:44.430Z,15.30
2023-05-03T14:12:09.017Z,15.30
2023-05-03T14:15:32.964Z,15.30
2023-05-03T14:18:58.246Z,15.30
2023-05-03T14:22:21.850Z,15.20
2023-05-03T14:25:46.504Z,14.90
2023-05-03T14:29:10.051Z,15.10
2023-05-03T14:32:33.677Z,15.10
2023-05-03T14:35:58.630Z,15.20
2023-05-03T14:39:22.377Z,15.30
2023-05-03T14:42:45.992Z,15.30
2023-05-03T14:46:10.292Z,15.10
2023-05-03T14:49:40.345Z,15.10
2023-05-03T14:53:05.924Z,15.30
2023-05-03T14:56:32.794Z,15.30
2023-05-03T14:59:56.905Z,15.30
2023-05-03T15:03:20.624Z,15.30
2023-05-03T15:06:44.301Z,15.40
2023-05-03T15:10:10.537Z,15.40
2023-05-03T15:13:34.299Z,15.50
2023-05-03T15:16:58.322Z,15.70
2023-05-03T15:20:22.522Z,15.60
2023-05-03T15:23:47.123Z,15.40
2023-05-03T15:27:12.633Z,15.50
2023-05-03T15:30:36.329Z,15.30
2023-05-03T15:34:02.535Z,15.20
2023-05-03T15:37:36.034Z,15.40
2023-05-03T15:40:59.571Z,15.40
2023-05-03T15:44:24.407Z,15.30
2023-05-03T15:47:48.192Z,15.30
2023-05-03T15:51:11.735Z,15.30
2023-05-03T15:54:35.325Z,15.20
2023-05-03T15:57:58.964Z,15.20
2023-05-03T16:01:25.078Z,15.40
2023-05-03T16:04:50.342Z,15.30
2023-05-03T16:08:14.256Z,15.10
2023-05-03T16:11:37.804Z,15.10
2023-05-03T16:15:01.566Z,15.10
2023-05-03T16:18:27.742Z,15.10
2023-05-03T16:21:51.391Z,15.10
2023-05-03T16:25:15.032Z,15.20
2023-05-03T16:28:38.632Z,15.00
2023-05-03T16:32:03.999Z,15.00
2023-05-03T16:35:29.566Z,15.10
2023-05-03T16:38:53.137Z,15.20
2023-05-03T16:42:16.734Z,15.00
2023-05-03T16:45:40.543Z,15.00
2023-05-03T16:49:04.340Z,15.00
2023-05-03T16:52:29.545Z,15.00
2023-05-03T16:55:53.697Z,15.10
2023-05-03T16:59:17.412Z,15.00
2023-05-03T17:02:43.411Z,15.00
2023-05-03T17:06:08.454Z,15.00
2023-05-03T17:09:33.436Z,15.10
2023-05-03T17:12:58.776Z,14.90
2023-05-03T17:16:23.807Z,14.90
2023-05-03T17:19:47.534Z,14.80
2023-05-03T17:23:11.008Z,14.80
2023-05-03T17:26:35.999Z,14.70
2023-05-03T17:29:59.952Z,14.70
2023-05-03T17:33:25.343Z,14.70
2023-05-03T17:36:48.908Z,14.60
2023-05-03T17:40:13.024Z,14.60
2023-05-03T17:43:39.128Z,14.60
2023-05-03T17:47:04.486Z,14.50
2023-05-03T17:50:28.068Z,14.40
2023-05-03T17:53:51.988Z,14.40
2023-05-03T17:57:15.499Z,14.40
2023-05-03T18:00:40.930Z,14.30
2023-05-03T18:04:04.659Z,14.10
2023-05-03T18:07:28.303Z,14.00
2023-05-03T18:10:51.925Z,13.90
2023-05-03T18:14:16.264Z,13.90
2023-05-03T18:17:41.178Z,13.80
2023-05-03T18:21:05.981Z,13.80
2023-05-03T18:24:29.541Z,13.80
2023-05-03T18:27:53.123Z,13.80
2023-05-03T18:31:16.772Z,13.70
2023-05-03T18:34:41.772Z,13.60
2023-05-03T18:38:05.275Z,13.50
2023-05-03T18:41:31.678Z,13.40
2023-05-03T18:44:55.351Z,13.30
2023-05-03T18:48:18.917Z,13.30
2023-05-03T18:51:43.916Z,13.20
2023-05-03T18:55:08.342Z,13.10
2023-05-03T18:58:33.006Z,13.10
2023-05-03T19:01:56.793Z,13.00
2023-05-03T19:05:20.338Z,13.00
2023-05-03T19:08:46.935Z,12.90
2023-05-03T19:12:12.019Z,12.80
2023-05-03T19:15:35.543Z,12.70
2023-05-03T19:18:59.122Z,12.70
2023-05-03T19:22:22.805Z,12.60
2023-05-03T19:25:47.727Z,12.50
2023-05-03T19:29:11.333Z,12.40
2023-05-03T19:32:38.598Z,12.30
2023-05-03T19:36:06.194Z,12.30
2023-05-03T19:39:32.675Z,12.20
2023-05-03T19:42:57.592Z,12.10
2023-05-03T19:46:21.217Z,12.10
2023-05-03T19:49:44.779Z,12.00
2023-05-03T19:53:08.717Z,12.00
2023-05-03T19:56:32.283Z,11.90
2023-05-03T19:59:57.176Z,11.90
2023-05-03T20:03:24.452Z,11.80
2023-05-03T20:06:48.138Z,11.80
2023-05-03T20:10:11.962Z,11.70
2023-05-03T20:13:35.740Z,11.60
2023-05-03T20:17:00.597Z,11.60
2023-05-03T20:20:24.417Z,11.50
2023-05-03T20:23:49.253Z,11.40
2023-05-03T20:27:13.149Z,11.40
2023-05-03T20:30:36.790Z,11.30
2023-05-03T20:34:01.795Z,11.20
2023-05-03T20:37:25.376Z,11.20
2023-05-03T20:40:48.915Z,11.10
2023-05-03T20:44:13.835Z,11.10
2023-05-03T20:47:37.452Z,11.00
2023-05-03T20:51:02.386Z,11.00
2023-05-03T20:54:26.359Z,10.90
2023-05-03T20:57:49.872Z,10.90
2023-05-03T21:01:14.242Z,10.80
2023-05-03T21:04:37.959Z,10.80
2023-05-03T21:08:02.830Z,10.70
2023-05-03T21:11:26.328Z,10.60
2023-05-03T21:14:49.918Z,10.60
2023-05-03T21:18:13.566Z,10.50
2023-05-03T21:21:37.493Z,10.50
2023-05-03T21:25:02.698Z,10.40
2023-05-03T21:28:26.331Z,10.30
2023-05-03T21:31:49.867Z,10.30
2023-05-03T21:35:13.507Z,10.20
2023-05-03T21:38:37.217Z,10.20
2023-05-03T21:42:02.201Z,10.10
2023-05-03T21:45:25.919Z,10.10
2023-05-03T21:48:49.581Z,10.00
2023-05-03T21:52:13.107Z,10.00
2023-05-03T21:55:36.705Z,9.90
2023-05-03T21:59:01.664Z,9.90
2023-05-03T22:02:25.520Z,9.80
2023-05-03T22:05:51.365Z,9.70
2023-05-03T22:09:15.147Z,9.70
2023-05-03T22:12:39.109Z,9.60
2023-05-03T22:16:14.029Z,9.60
2023-05-03T22:19:38.849Z,9.60
2023-05-03T22:23:02.521Z,9.50
2023-05-03T22:26:26.902Z,9.50
2023-05-03T22:29:50.452Z,9.40
2023-05-03T22:33:15.856Z,9.40
2023-05-03T22:36:39.371Z,9.30
2023-05-03T22:40:04.366Z,9.30
2023-05-03T22:43:28.433Z,9.30
2023-05-03T22:46:52.430Z,9.30
2023-05-03T22:50:18.063Z,9.20
2023-05-03T22:53:41.533Z,9.10
2023-05-03T22:57:05.726Z,9.00
2023-05-03T23:00:29.475Z,9.00
2023-05-03T23:03:56.210Z,8.90
2023-05-03T23:07:29.210Z,8.90
2023-05-03T23:10:57.314Z,8.90
2023-05-03T23:14:20.844Z,8.90
2023-05-03T23:17:44.577Z,8.80
2023-05-03T23:21:08.726Z,8.80
2023-05-03T23:24:34.724Z,8.80
2023-05-03T23:28:00.984Z,8.70
2023-05-03T23:31:27.392Z,8.70
2023-05-03T23:34:54.815Z,8.70
2023-05-03T23:38:18.777Z,8.70
2023-05-03T23:41:44.856Z,8.70
2023-05-03T23:45:09.967Z,8.60
2023-05-03T23:48:35.927Z,8.60
2023-05-03T23:51:59.477Z,8.60
2023-05-03T23:55:23.515Z,8.50
2023-05-03T23:58:48.459Z,8.50
