createdAt,value
2018-09-01T00:00:29.884Z,13.11
2018-09-01T00:01:29.884Z,13.09
2018-09-01T00:02:29.878Z,13.12
2018-09-01T00:03:29.879Z,13.03
2018-09-01T00:04:29.876Z,13.09
2018-09-01T00:05:29.871Z,12.98
2018-09-01T00:06:29.872Z,12.97
2018-09-01T00:07:29.925Z,12.98
2018-09-01T00:08:29.866Z,13.03
2018-09-01T00:09:29.864Z,12.98
2018-09-01T00:10:29.877Z,13.00
2018-09-01T00:11:29.859Z,13.00
2018-09-01T00:12:29.857Z,12.97
2018-09-01T00:13:29.855Z,12.98
2018-09-01T00:14:29.852Z,12.86
2018-09-01T00:15:29.850Z,12.93
2018-09-01T00:16:29.847Z,12.91
2018-09-01T00:17:29.845Z,12.94
2018-09-01T00:18:29.846Z,12.82
2018-09-01T00:19:29.842Z,12.79
2018-09-01T00:20:29.838Z,12.90
2018-09-01T00:21:29.835Z,12.83
2018-09-01T00:22:29.834Z,12.87
2018-09-01T00:23:29.833Z,12.82
2018-09-01T00:24:29.832Z,12.86
2018-09-01T00:25:29.825Z,12.85
2018-09-01T00:26:29.826Z,12.80
2018-09-01T00:27:29.822Z,12.80
2018-09-01T00:28:29.820Z,12.86
2018-09-01T00:29:29.817Z,12.91
2018-09-01T00:30:29.856Z,12.80
2018-09-01T00:31:29.811Z,12.82
2018-09-01T00:32:29.809Z,12.80
2018-09-01T00:33:29.807Z,12.72
2018-09-01T00:34:29.806Z,12.75
2018-09-01T00:35:29.801Z,12.62
2018-09-01T00:36:29.801Z,12.62
2018-09-01T00:37:29.886Z,12.64
2018-09-01T00:38:29.794Z,12.58
2018-09-01T00:39:29.794Z,12.70
2018-09-01T00:40:29.791Z,12.62
2018-09-01T00:41:29.788Z,12.58
2018-09-01T00:42:29.787Z,12.67
2018-09-01T00:43:29.784Z,12.65
2018-09-01T00:44:29.781Z,12.64
2018-09-01T00:45:29.776Z,12.54
2018-09-01T00:46:29.777Z,12.64
2018-09-01T00:47:29.770Z,12.67
2018-09-01T00:48:29.776Z,12.60
2018-09-01T00:49:29.769Z,12.64
2018-09-01T00:50:29.765Z,12.64
2018-09-01T00:51:29.765Z,12.62
2018-09-01T00:52:29.762Z,12.60
2018-09-01T00:53:29.757Z,12.55
2018-09-01T00:54:29.756Z,12.49
2018-09-01T00:55:29.753Z,12.53
2018-09-01T00:56:29.755Z,12.40
2018-09-01T00:57:29.747Z,12.39
2018-09-01T00:58:29.747Z,12.40
2018-09-01T00:59:29.743Z,12.49
2018-09-01T01:00:29.742Z,12.42
2018-09-01T01:01:29.737Z,12.40
2018-09-01T01:02:29.733Z,12.37
2018-09-01T01:03:29.734Z,12.39
2018-09-01T01:04:29.730Z,12.39
2018-09-01T01:05:29.725Z,12.40
2018-09-01T01:06:29.723Z,12.40
2018-09-01T01:07:29.719Z,12.45
2018-09-01T01:08:29.721Z,12.39
2018-09-01T01:09:29.714Z,12.43
2018-09-01T01:10:29.714Z,12.39
2018-09-01T01:11:29.714Z,12.45
2018-09-01T01:12:29.708Z,12.40
2018-09-01T01:13:29.703Z,12.46
2018-09-01T01:14:29.706Z,12.42
2018-09-01T01:15:29.700Z,12.42
2018-09-01T01:16:29.698Z,12.32
2018-09-01T01:17:29.698Z,12.27
2018-09-01T01:18:29.696Z,12.29
2018-09-01T01:19:29.690Z,12.24
2018-09-01T01:20:29.693Z,12.20
2018-09-01T01:21:29.685Z,12.24
2018-09-01T01:22:29.679Z,12.24
2018-09-01T01:23:29.678Z,12.20
2018-09-01T01:24:29.676Z,12.24
2018-09-01T01:25:29.673Z,12.17
2018-09-01T01:26:29.672Z,12.12
2018-09-01T01:27:29.664Z,12.18
2018-09-01T01:28:29.668Z,12.07
2018-09-01T01:29:29.661Z,12.09
2018-09-01T01:30:29.658Z,12.12
2018-09-01T01:31:29.659Z,12.12
2018-09-01T01:32:29.652Z,12.03
2018-09-01T01:33:29.649Z,12.00
2018-09-01T01:34:29.650Z,12.07
2018-09-01T01:35:29.644Z,11.97
2018-09-01T01:36:29.642Z,11.97
2018-09-01T01:37:29.642Z,11.99
2018-09-01T01:38:29.637Z,12.04
2018-09-01T01:39:29.634Z,12.00
2018-09-01T01:40:29.630Z,12.00
2018-09-01T01:41:29.628Z,11.97
2018-09-01T01:42:29.623Z,11.94
2018-09-01T01:43:29.624Z,12.00
2018-09-01T01:44:29.619Z,11.97
2018-09-01T01:45:29.617Z,12.03
2018-09-01T01:46:29.615Z,11.90
2018-09-01T01:47:29.610Z,11.87
2018-09-01T01:48:29.609Z,11.87
2018-09-01T01:49:29.605Z,11.69
2018-09-01T01:50:29.600Z,11.73
2018-09-01T01:51:29.598Z,11.69
2018-09-01T01:52:29.595Z,11.81
2018-09-01T01:53:29.593Z,11.75
2018-09-01T01:54:29.590Z,11.80
2018-09-01T01:55:29.587Z,11.77
2018-09-01T01:56:29.593Z,11.66
2018-09-01T01:57:29.581Z,11.60
2018-09-01T01:58:29.578Z,11.70
2018-09-01T01:59:29.575Z,11.70
2018-09-01T02:00:29.572Z,11.62
2018-09-01T02:01:29.567Z,11.65
2018-09-01T02:02:29.565Z,11.57
2018-09-01T02:03:29.561Z,11.57
2018-09-01T02:04:29.558Z,11.40
2018-09-01T02:05:29.556Z,11.48
2018-09-01T02:06:29.551Z,11.30
2018-09-01T02:07:29.549Z,11.40
2018-09-01T02:08:29.548Z,11.33
2018-09-01T02:09:29.543Z,11.37
2018-09-01T02:10:29.541Z,11.35
2018-09-01T02:11:29.537Z,11.35
2018-09-01T02:12:29.534Z,11.33
2018-09-01T02:13:29.533Z,11.27
2018-09-01T02:14:29.526Z,11.32
2018-09-01T02:15:29.526Z,11.35
2018-09-01T02:16:29.521Z,11.25
2018-09-01T02:17:29.518Z,11.23
2018-09-01T02:18:29.512Z,11.22
2018-09-01T02:19:29.511Z,11.14
2018-09-01T02:20:29.508Z,11.14
2018-09-01T02:21:29.506Z,11.18
2018-09-01T02:22:29.501Z,11.15
2018-09-01T02:23:29.497Z,11.14
2018-09-01T02:24:29.494Z,11.18
2018-09-01T02:25:29.490Z,11.18
2018-09-01T02:26:29.487Z,11.12
2018-09-01T02:27:29.486Z,11.19
2018-09-01T02:28:29.481Z,11.12
2018-09-01T02:29:29.476Z,11.11
2018-09-01T02:30:29.480Z,11.05
2018-09-01T02:31:29.471Z,10.99
2018-09-01T02:32:29.467Z,10.92
2018-09-01T02:33:29.464Z,10.93
2018-09-01T02:34:29.461Z,10.90
2018-09-01T02:35:29.457Z,10.97
2018-09-01T02:36:29.454Z,10.90
2018-09-01T02:37:29.451Z,10.94
2018-09-01T02:38:29.446Z,10.96
2018-09-01T02:39:29.440Z,10.86
2018-09-01T02:40:29.440Z,10.89
2018-09-01T02:41:29.437Z,10.86
2018-09-01T02:42:29.434Z,10.76
2018-09-01T02:43:29.432Z,10.79
2018-09-01T02:44:29.428Z,10.92
2018-09-01T02:45:29.427Z,10.93
2018-09-01T02:46:29.418Z,10.89
2018-09-01T02:47:29.418Z,10.92
2018-09-01T02:48:29.414Z,10.94
2018-09-01T02:49:29.410Z,10.92
2018-09-01T02:50:29.405Z,10.93
2018-09-01T02:51:29.403Z,10.90
2018-09-01T02:52:29.398Z,10.96
2018-09-01T02:53:29.398Z,10.90
2018-09-01T02:54:29.392Z,10.89
2018-09-01T02:55:29.391Z,10.93
2018-09-01T02:56:29.385Z,10.79
2018-09-01T02:57:29.381Z,10.92
2018-09-01T02:58:29.378Z,10.87
2018-09-01T02:59:29.378Z,10.84
2018-09-01T03:00:29.371Z,10.86
2018-09-01T03:01:29.367Z,10.90
2018-09-01T03:02:29.366Z,10.87
2018-09-01T03:03:29.359Z,10.78
2018-09-01T03:04:29.356Z,10.67
2018-09-01T03:05:29.353Z,10.72
2018-09-01T03:06:29.350Z,10.72
2018-09-01T03:07:29.345Z,10.74
2018-09-01T03:08:29.343Z,10.74
2018-09-01T03:09:29.338Z,10.68
2018-09-01T03:10:29.337Z,10.69
2018-09-01T03:11:29.331Z,10.63
2018-09-01T03:12:29.329Z,10.63
2018-09-01T03:13:29.329Z,10.60
2018-09-01T03:14:29.320Z,10.60
2018-09-01T03:15:29.320Z,10.60
2018-09-01T03:16:29.314Z,10.61
2018-09-01T03:17:29.311Z,10.61
2018-09-01T03:18:29.305Z,10.64
2018-09-01T03:19:29.304Z,10.60
2018-09-01T03:20:29.300Z,10.60
2018-09-01T03:21:29.294Z,10.64
2018-09-01T03:22:29.291Z,10.59
2018-09-01T03:23:29.288Z,10.60
2018-09-01T03:24:29.285Z,10.60
2018-09-01T03:25:29.279Z,10.60
2018-09-01T03:26:29.277Z,10.60
2018-09-01T03:27:29.277Z,10.60
2018-09-01T03:28:29.269Z,10.61
2018-09-01T03:29:29.267Z,10.61
2018-09-01T03:30:29.261Z,10.57
2018-09-01T03:31:29.258Z,10.54
2018-09-01T03:32:29.254Z,10.59
2018-09-01T03:33:29.250Z,10.48
2018-09-01T03:34:29.245Z,10.49
2018-09-01T03:35:29.242Z,10.41
2018-09-01T03:36:29.239Z,10.40
2018-09-01T03:37:29.239Z,10.37
2018-09-01T03:38:29.231Z,10.33
2018-09-01T03:39:29.225Z,10.33
2018-09-01T03:40:29.223Z,10.30
2018-09-01T03:41:29.219Z,10.26
2018-09-01T03:42:29.216Z,10.25
2018-09-01T03:43:29.211Z,10.23
2018-09-01T03:44:29.211Z,10.31
2018-09-01T03:45:29.204Z,10.25
2018-09-01T03:46:29.204Z,10.26
2018-09-01T03:47:29.198Z,10.34
2018-09-01T03:48:29.192Z,10.30
2018-09-01T03:49:29.188Z,10.28
2018-09-01T03:50:29.185Z,10.28
2018-09-01T03:51:29.181Z,10.33
2018-09-01T03:52:29.178Z,10.25
2018-09-01T03:53:29.173Z,10.30
2018-09-01T03:54:29.167Z,10.23
2018-09-01T03:55:29.171Z,10.26
2018-09-01T03:56:29.161Z,10.25
2018-09-01T03:57:29.155Z,10.31
2018-09-01T03:58:29.152Z,10.23
2018-09-01T03:59:29.152Z,10.20
2018-09-01T04:00:29.151Z,10.26
2018-09-01T04:01:29.142Z,10.19
2018-09-01T04:02:29.140Z,10.23
2018-09-01T04:03:29.136Z,10.22
2018-09-01T04:04:29.130Z,10.23
2018-09-01T04:05:29.126Z,10.25
2018-09-01T04:06:29.121Z,10.12
2018-09-01T04:07:29.120Z,10.12
2018-09-01T04:08:29.115Z,10.16
2018-09-01T04:09:29.109Z,10.22
2018-09-01T04:10:29.116Z,10.20
2018-09-01T04:11:29.101Z,10.23
2018-09-01T04:12:29.097Z,10.10
2018-09-01T04:13:29.095Z,10.22
2018-09-01T04:14:29.091Z,10.20
2018-09-01T04:15:29.086Z,10.25
2018-09-01T04:16:29.083Z,10.22
2018-09-01T04:17:29.076Z,10.16
2018-09-01T04:18:29.075Z,10.22
2018-09-01T04:19:29.069Z,10.20
2018-09-01T04:20:29.072Z,10.31
2018-09-01T04:21:29.063Z,10.17
2018-09-01T04:22:29.058Z,10.22
2018-09-01T04:23:29.054Z,10.23
2018-09-01T04:24:29.053Z,10.23
2018-09-01T04:25:29.046Z,10.28
2018-09-01T04:26:29.047Z,10.28
2018-09-01T04:27:29.041Z,10.25
2018-09-01T04:28:29.035Z,10.28
2018-09-01T04:29:29.039Z,10.30
2018-09-01T04:30:29.029Z,10.37
2018-09-01T04:31:29.025Z,10.37
2018-09-01T04:32:29.017Z,10.38
2018-09-01T04:33:29.015Z,10.37
2018-09-01T04:34:29.010Z,10.42
2018-09-01T04:35:29.008Z,10.46
2018-09-01T04:36:29.006Z,10.41
2018-09-01T04:37:28.998Z,10.51
2018-09-01T04:38:28.995Z,10.48
2018-09-01T04:39:28.992Z,10.53
2018-09-01T04:40:28.988Z,10.54
2018-09-01T04:41:28.983Z,10.60
2018-09-01T04:42:28.980Z,10.61
2018-09-01T04:43:28.985Z,10.64
2018-09-01T04:44:28.972Z,10.60
2018-09-01T04:45:28.971Z,10.71
2018-09-01T04:46:28.963Z,10.79
2018-09-01T04:47:28.958Z,10.87
2018-09-01T04:48:28.958Z,10.87
2018-09-01T04:49:28.953Z,10.90
2018-09-01T04:50:28.951Z,10.93
2018-09-01T04:51:28.944Z,10.99
2018-09-01T04:52:28.944Z,10.99
2018-09-01T04:53:28.936Z,11.07
2018-09-01T04:54:28.932Z,11.08
2018-09-01T04:55:28.930Z,11.17
2018-09-01T04:56:28.926Z,11.15
2018-09-01T04:57:28.919Z,11.19
2018-09-01T04:58:28.919Z,11.18
2018-09-01T04:59:28.914Z,11.23
2018-09-01T05:00:28.910Z,11.25
2018-09-01T05:01:28.991Z,11.23
2018-09-01T05:02:28.903Z,11.33
2018-09-01T05:03:28.902Z,11.27
2018-09-01T05:04:28.897Z,11.35
2018-09-01T05:05:28.897Z,11.44
2018-09-01T05:06:28.892Z,11.60
2018-09-01T05:07:28.888Z,11.63
2018-09-01T05:08:28.884Z,11.75
2018-09-01T05:09:28.883Z,11.83
2018-09-01T05:10:28.879Z,11.99
2018-09-01T05:11:28.873Z,12.07
2018-09-01T05:12:28.871Z,12.24
2018-09-01T05:13:28.865Z,12.22
2018-09-01T05:14:28.865Z,12.37
2018-09-01T05:15:28.861Z,12.49
2018-09-01T05:16:28.856Z,12.55
2018-09-01T05:17:28.852Z,12.86
2018-09-01T05:18:28.851Z,13.42
2018-09-01T05:19:28.849Z,14.05
2018-09-01T05:20:28.844Z,14.55
2018-09-01T05:21:28.839Z,14.97
2018-09-01T05:22:28.844Z,15.37
2018-09-01T05:23:28.836Z,15.47
2018-09-01T05:24:28.830Z,15.51
2018-09-01T05:25:28.833Z,15.59
2018-09-01T05:26:28.828Z,15.83
2018-09-01T05:27:28.821Z,16.10
2018-09-01T05:28:28.821Z,16.42
2018-09-01T05:29:28.817Z,16.65
2018-09-01T05:30:28.814Z,17.04
2018-09-01T05:31:28.812Z,17.20
2018-09-01T05:32:28.812Z,17.33
2018-09-01T05:33:28.809Z,17.63
2018-09-01T05:34:28.807Z,17.67
2018-09-01T05:35:28.805Z,17.85
2018-09-01T05:36:28.811Z,18.13
2018-09-01T05:37:28.799Z,18.01
2018-09-01T05:38:28.800Z,18.15
2018-09-01T05:39:28.799Z,18.18
2018-09-01T05:40:28.799Z,18.19
2018-09-01T05:41:28.793Z,18.41
2018-09-01T05:42:28.801Z,18.92
2018-09-01T05:43:28.792Z,19.37
2018-09-01T05:44:28.790Z,19.92
2018-09-01T05:45:28.791Z,20.24
2018-09-01T05:46:28.788Z,20.51
2018-09-01T05:47:28.788Z,20.74
2018-09-01T05:48:28.796Z,20.80
2018-09-01T05:49:28.790Z,21.05
2018-09-01T05:50:28.785Z,21.25
2018-09-01T05:51:28.784Z,21.40
2018-09-01T05:52:28.784Z,21.80
2018-09-01T05:53:28.784Z,22.08
2018-09-01T05:54:28.783Z,21.91
2018-09-01T05:55:28.783Z,21.89
2018-09-01T05:56:28.783Z,21.88
2018-09-01T05:57:28.784Z,21.64
2018-09-01T05:58:28.783Z,21.25
2018-09-01T05:59:28.783Z,21.35
2018-09-01T06:00:28.820Z,21.95
2018-09-01T06:01:28.784Z,22.32
2018-09-01T06:02:28.783Z,22.73
2018-09-01T06:03:28.789Z,22.80
2018-09-01T06:04:28.784Z,23.08
2018-09-01T06:05:28.785Z,23.41
2018-09-01T06:06:28.868Z,23.50
2018-09-01T06:07:28.791Z,23.66
2018-09-01T06:08:28.785Z,23.78
2018-09-01T06:09:28.784Z,23.51
2018-09-01T06:10:28.788Z,22.54
2018-09-01T06:11:28.786Z,22.06
2018-09-01T06:12:28.793Z,21.85
2018-09-01T06:13:28.789Z,21.58
2018-09-01T06:14:28.790Z,21.79
2018-09-01T06:15:28.794Z,22.07
2018-09-01T06:16:28.793Z,22.36
2018-09-01T06:17:28.851Z,22.50
2018-09-01T06:18:28.796Z,22.69
2018-09-01T06:19:28.797Z,22.76
2018-09-01T06:20:28.799Z,22.55
2018-09-01T06:21:28.797Z,22.36
2018-09-01T06:22:28.796Z,22.10
2018-09-01T06:23:28.798Z,21.66
2018-09-01T06:24:28.799Z,21.33
2018-09-01T06:25:28.799Z,21.11
2018-09-01T06:26:28.804Z,21.42
2018-09-01T06:27:28.802Z,21.32
2018-09-01T06:28:28.805Z,21.76
2018-09-01T06:29:28.803Z,21.76
2018-09-01T06:30:28.812Z,21.60
2018-09-01T06:31:28.809Z,21.69
2018-09-01T06:32:28.808Z,21.88
2018-09-01T06:33:28.806Z,22.38
2018-09-01T06:34:28.807Z,22.93
2018-09-01T06:35:28.809Z,23.28
2018-09-01T06:36:28.814Z,23.50
2018-09-01T06:37:28.816Z,23.87
2018-09-01T06:38:28.814Z,24.33
2018-09-01T06:39:28.816Z,24.54
2018-09-01T06:40:28.825Z,24.86
2018-09-01T06:41:28.819Z,24.89
2018-09-01T06:42:28.820Z,24.74
2018-09-01T06:43:28.823Z,24.23
2018-09-01T06:44:28.826Z,24.24
2018-09-01T06:45:28.822Z,24.39
2018-09-01T06:46:28.826Z,23.93
2018-09-01T06:47:28.828Z,23.56
2018-09-01T06:48:28.831Z,23.71
2018-09-01T06:49:28.831Z,23.34
2018-09-01T06:50:28.833Z,23.37
2018-09-01T06:51:28.892Z,23.43
2018-09-01T06:52:28.837Z,23.74
2018-09-01T06:53:28.837Z,23.83
2018-09-01T06:54:28.840Z,24.01
2018-09-01T06:55:28.842Z,24.11
2018-09-01T06:56:28.845Z,24.42
2018-09-01T06:57:28.845Z,24.45
2018-09-01T06:58:28.852Z,24.30
2018-09-01T06:59:28.850Z,24.69
2018-09-01T07:00:28.851Z,25.08
2018-09-01T07:01:28.853Z,25.31
2018-09-01T07:02:28.856Z,25.55
2018-09-01T07:03:28.858Z,25.68
2018-09-01T07:04:28.860Z,25.70
2018-09-01T07:05:28.861Z,25.65
2018-09-01T07:06:28.868Z,25.59
2018-09-01T07:07:28.866Z,25.54
2018-09-01T07:08:28.870Z,25.83
2018-09-01T07:09:28.871Z,25.69
2018-09-01T07:10:28.874Z,25.54
2018-09-01T07:11:28.884Z,25.55
2018-09-01T07:12:28.880Z,25.21
2018-09-01T07:13:28.881Z,25.35
2018-09-01T07:14:28.883Z,25.72
2018-09-01T07:15:28.889Z,25.51
2018-09-01T07:16:28.891Z,25.35
2018-09-01T07:17:28.892Z,25.18
2018-09-01T07:18:28.900Z,25.36
2018-09-01T07:19:28.904Z,25.53
2018-09-01T07:20:28.902Z,25.88
2018-09-01T07:21:28.914Z,25.51
2018-09-01T07:22:28.910Z,25.66
2018-09-01T07:23:28.914Z,25.41
2018-09-01T07:24:28.914Z,24.95
2018-09-01T07:25:28.916Z,25.28
2018-09-01T07:26:28.921Z,25.01
2018-09-01T07:27:28.923Z,24.84
2018-09-01T07:28:28.926Z,24.98
2018-09-01T07:29:28.928Z,24.47
2018-09-01T07:30:29.039Z,24.42
2018-09-01T07:31:29.440Z,24.58
2018-09-01T07:32:28.973Z,24.61
2018-09-01T07:33:28.942Z,24.68
2018-09-01T07:34:28.943Z,23.69
2018-09-01T07:35:28.950Z,23.39
2018-09-01T07:36:28.952Z,23.00
2018-09-01T07:37:28.954Z,22.83
2018-09-01T07:38:28.962Z,22.60
2018-09-01T07:39:28.958Z,22.60
2018-09-01T07:40:28.962Z,22.59
2018-09-01T07:41:28.963Z,22.50
2018-09-01T07:42:28.968Z,22.33
2018-09-01T07:43:28.969Z,22.13
2018-09-01T07:44:28.970Z,21.72
2018-09-01T07:45:28.972Z,21.33
2018-09-01T07:46:28.973Z,20.78
2018-09-01T07:47:28.975Z,20.65
2018-09-01T07:48:29.009Z,20.48
2018-09-01T07:49:28.980Z,20.40
2018-09-01T07:50:28.984Z,20.50
2018-09-01T07:51:28.986Z,20.48
2018-09-01T07:52:28.987Z,20.59
2018-09-01T07:53:28.988Z,20.55
2018-09-01T07:54:29.025Z,20.39
2018-09-01T07:55:28.993Z,20.09
2018-09-01T07:56:28.994Z,20.09
2018-09-01T07:57:28.999Z,20.10
2018-09-01T07:58:29.000Z,20.19
2018-09-01T07:59:28.998Z,19.89
2018-09-01T08:00:29.004Z,19.84
2018-09-01T08:01:29.002Z,19.84
2018-09-01T08:02:29.002Z,19.59
2018-09-01T08:03:29.004Z,19.39
2018-09-01T08:04:29.006Z,19.48
2018-09-01T08:05:29.011Z,19.33
2018-09-01T08:06:29.009Z,19.39
2018-09-01T08:07:29.071Z,19.51
2018-09-01T08:08:29.014Z,19.49
2018-09-01T08:09:29.011Z,19.48
2018-09-01T08:10:29.017Z,19.39
2018-09-01T08:11:29.015Z,19.45
2018-09-01T08:12:29.016Z,19.37
2018-09-01T08:13:29.014Z,19.36
2018-09-01T08:14:29.078Z,19.49
2018-09-01T08:15:29.022Z,19.59
2018-09-01T08:16:29.022Z,19.76
2018-09-01T08:17:29.021Z,19.67
2018-09-01T08:18:29.021Z,19.76
2018-09-01T08:19:29.021Z,19.70
2018-09-01T08:20:29.026Z,19.70
2018-09-01T08:21:29.024Z,19.79
2018-09-01T08:22:29.030Z,19.86
2018-09-01T08:23:29.025Z,19.95
2018-09-01T08:24:29.026Z,19.99
2018-09-01T08:25:29.028Z,20.02
2018-09-01T08:26:29.027Z,20.04
2018-09-01T08:28:29.039Z,20.00
2018-09-01T08:29:29.030Z,19.96
2018-09-01T08:30:29.031Z,19.69
2018-09-01T08:31:29.033Z,19.77
2018-09-01T08:32:29.038Z,19.70
2018-09-01T08:33:29.074Z,19.52
2018-09-01T08:34:29.036Z,19.52
2018-09-01T08:35:29.037Z,19.63
2018-09-01T08:36:29.039Z,19.51
2018-09-01T08:37:29.037Z,19.67
2018-09-01T08:38:29.038Z,19.54
2018-09-01T08:39:29.040Z,19.55
2018-09-01T08:40:29.041Z,19.55
2018-09-01T08:41:29.042Z,19.62
2018-09-01T08:42:29.041Z,19.69
2018-09-01T08:43:29.042Z,19.67
2018-09-01T08:44:29.043Z,19.74
2018-09-01T08:45:29.115Z,19.71
2018-09-01T08:46:29.044Z,19.82
2018-09-01T08:47:29.046Z,19.71
2018-09-01T08:48:29.046Z,19.86
2018-09-01T08:49:29.045Z,19.96
2018-09-01T08:50:29.046Z,19.94
2018-09-01T08:51:29.047Z,19.99
2018-09-01T08:52:29.048Z,19.89
2018-09-01T08:53:29.048Z,19.91
2018-09-01T08:54:29.049Z,19.88
2018-09-01T08:55:29.050Z,19.92
2018-09-01T08:56:29.068Z,19.85
2018-09-01T08:57:29.052Z,19.89
2018-09-01T08:58:29.053Z,19.77
2018-09-01T08:59:29.053Z,19.84
2018-09-01T09:00:29.054Z,19.71
2018-09-01T09:01:29.053Z,19.69
2018-09-01T09:02:29.059Z,19.85
2018-09-01T09:03:29.055Z,19.89
2018-09-01T09:04:29.058Z,19.85
2018-09-01T09:05:29.107Z,19.62
2018-09-01T09:06:29.056Z,19.63
2018-09-01T09:07:29.064Z,19.74
2018-09-01T09:08:29.059Z,19.89
2018-09-01T09:09:29.061Z,19.94
2018-09-01T09:10:29.062Z,19.94
2018-09-01T09:11:29.113Z,20.02
2018-09-01T09:12:29.064Z,20.14
2018-09-01T09:13:29.064Z,20.14
2018-09-01T09:14:29.063Z,20.29
2018-09-01T09:15:29.066Z,20.36
2018-09-01T09:16:29.066Z,20.37
2018-09-01T09:17:29.070Z,20.50
2018-09-01T09:18:29.083Z,20.37
2018-09-01T09:19:29.073Z,20.34
2018-09-01T09:20:29.069Z,20.47
2018-09-01T09:21:29.073Z,20.37
2018-09-01T09:22:29.071Z,20.34
2018-09-01T09:23:29.071Z,20.52
2018-09-01T09:24:29.073Z,20.55
2018-09-01T09:25:29.072Z,20.70
2018-09-01T09:26:29.082Z,20.77
2018-09-01T09:27:29.077Z,20.77
2018-09-01T09:28:29.075Z,20.90
2018-09-01T09:29:29.077Z,21.02
2018-09-01T09:30:29.086Z,20.99
2018-09-01T09:31:29.079Z,21.11
2018-09-01T09:32:29.080Z,21.33
2018-09-01T09:33:29.084Z,21.70
2018-09-01T09:34:29.132Z,21.66
2018-09-01T09:35:29.083Z,21.66
2018-09-01T09:36:29.088Z,22.00
2018-09-01T09:37:29.087Z,22.02
2018-09-01T09:38:29.096Z,22.13
2018-09-01T09:39:29.089Z,22.20
2018-09-01T09:40:29.089Z,22.08
2018-09-01T09:41:29.094Z,21.69
2018-09-01T09:42:29.096Z,21.72
2018-09-01T09:43:29.103Z,21.45
2018-09-01T09:44:29.101Z,21.37
2018-09-01T09:45:29.103Z,21.39
2018-09-01T09:46:29.105Z,21.39
2018-09-01T09:47:29.105Z,21.33
2018-09-01T09:48:29.104Z,21.46
2018-09-01T09:49:29.105Z,21.36
2018-09-01T09:50:29.110Z,21.35
2018-09-01T09:51:29.112Z,21.43
2018-09-01T09:52:29.111Z,21.42
2018-09-01T09:53:29.114Z,21.33
2018-09-01T09:54:29.114Z,21.30
2018-09-01T09:55:29.116Z,21.14
2018-09-01T09:56:29.117Z,21.18
2018-09-01T09:57:29.113Z,21.25
2018-09-01T09:58:29.125Z,21.27
2018-09-01T09:59:29.125Z,21.46
2018-09-01T10:00:29.124Z,21.67
2018-09-01T10:01:29.125Z,21.92
2018-09-01T10:02:29.173Z,22.13
2018-09-01T10:03:29.129Z,22.13
2018-09-01T10:04:29.133Z,22.33
2018-09-01T10:05:29.199Z,22.50
2018-09-01T10:06:29.134Z,22.51
2018-09-01T10:07:29.138Z,22.70
2018-09-01T10:08:29.139Z,22.81
2018-09-01T10:09:29.143Z,22.59
2018-09-01T10:10:29.146Z,22.73
2018-09-01T10:11:29.145Z,22.44
2018-09-01T10:12:29.141Z,22.45
2018-09-01T10:13:29.150Z,22.60
2018-09-01T10:14:29.151Z,22.73
2018-09-01T10:15:29.160Z,22.83
2018-09-01T10:16:29.165Z,22.60
2018-09-01T10:17:29.164Z,22.38
2018-09-01T10:18:29.161Z,22.36
2018-09-01T10:19:29.164Z,22.35
2018-09-01T10:20:29.220Z,22.30
2018-09-01T10:21:29.164Z,22.26
2018-09-01T10:22:29.169Z,22.15
2018-09-01T10:23:29.172Z,22.10
2018-09-01T10:24:29.185Z,22.22
2018-09-01T10:25:29.174Z,22.20
2018-09-01T10:26:29.176Z,22.26
2018-09-01T10:27:29.180Z,22.14
2018-09-01T10:28:29.183Z,22.18
2018-09-01T10:29:29.184Z,22.25
2018-09-01T10:30:29.187Z,22.18
2018-09-01T10:31:29.190Z,22.04
2018-09-01T10:32:29.196Z,21.96
2018-09-01T10:33:29.194Z,22.04
2018-09-01T10:34:29.196Z,22.11
2018-09-01T10:35:29.200Z,22.14
2018-09-01T10:36:29.200Z,22.26
2018-09-01T10:37:29.207Z,22.13
2018-09-01T10:38:29.236Z,22.10
2018-09-01T10:39:29.206Z,22.02
2018-09-01T10:40:29.208Z,21.92
2018-09-01T10:41:29.209Z,21.79
2018-09-01T10:42:29.213Z,21.70
2018-09-01T10:43:29.216Z,21.67
2018-09-01T10:44:29.220Z,21.72
2018-09-01T10:45:29.218Z,21.91
2018-09-01T10:46:29.220Z,21.88
2018-09-01T10:47:29.223Z,22.00
2018-09-01T10:48:29.228Z,22.22
2018-09-01T10:49:29.226Z,22.07
2018-09-01T10:50:29.252Z,22.17
2018-09-01T10:51:29.232Z,22.26
2018-09-01T10:52:29.232Z,22.39
2018-09-01T10:53:29.234Z,22.50
2018-09-01T10:54:29.237Z,22.63
2018-09-01T10:55:29.239Z,22.69
2018-09-01T10:56:29.242Z,22.60
2018-09-01T10:57:29.242Z,22.75
2018-09-01T10:58:29.246Z,22.88
2018-09-01T10:59:29.419Z,22.93
2018-09-01T11:00:29.256Z,22.91
2018-09-01T11:01:29.249Z,22.91
2018-09-01T11:02:29.252Z,22.81
2018-09-01T11:03:29.255Z,22.69
2018-09-01T11:04:29.258Z,22.47
2018-09-01T11:05:29.281Z,22.32
2018-09-01T11:06:29.260Z,22.07
2018-09-01T11:07:29.265Z,22.00
2018-09-01T11:08:29.264Z,21.77
2018-09-01T11:09:29.266Z,21.76
2018-09-01T11:10:29.269Z,21.77
2018-09-01T11:11:29.269Z,21.72
2018-09-01T11:12:29.294Z,21.69
2018-09-01T11:13:29.276Z,21.70
2018-09-01T11:14:29.275Z,21.69
2018-09-01T11:15:29.278Z,21.77
2018-09-01T11:16:29.283Z,21.70
2018-09-01T11:17:29.328Z,21.85
2018-09-01T11:18:29.278Z,21.88
2018-09-01T11:19:29.294Z,21.76
2018-09-01T11:20:29.287Z,21.95
2018-09-01T11:21:29.307Z,22.11
2018-09-01T11:22:29.290Z,22.25
2018-09-01T11:23:29.292Z,22.38
2018-09-01T11:24:29.298Z,22.33
2018-09-01T11:25:29.298Z,22.38
2018-09-01T11:26:29.299Z,22.33
2018-09-01T11:27:29.318Z,22.60
2018-09-01T11:28:29.302Z,22.73
2018-09-01T11:29:29.306Z,22.80
2018-09-01T11:30:29.307Z,23.03
2018-09-01T11:31:29.307Z,23.18
2018-09-01T11:32:29.311Z,23.15
2018-09-01T11:33:29.308Z,22.96
2018-09-01T11:34:29.314Z,22.91
2018-09-01T11:35:29.316Z,22.93
2018-09-01T11:36:29.321Z,22.76
2018-09-01T11:37:29.341Z,22.72
2018-09-01T11:38:29.328Z,22.78
2018-09-01T11:39:29.326Z,22.70
2018-09-01T11:40:29.328Z,22.69
2018-09-01T11:41:29.328Z,22.57
2018-09-01T11:42:29.450Z,22.45
2018-09-01T11:43:29.338Z,22.20
2018-09-01T11:44:29.339Z,22.26
2018-09-01T11:45:29.343Z,22.22
2018-09-01T11:46:29.341Z,22.18
2018-09-01T11:47:29.343Z,22.14
2018-09-01T11:48:29.345Z,22.08
2018-09-01T11:49:29.345Z,22.13
2018-09-01T11:50:29.352Z,22.14
2018-09-01T11:51:29.353Z,22.20
2018-09-01T11:52:29.353Z,22.18
2018-09-01T11:53:29.371Z,22.32
2018-09-01T11:54:29.358Z,22.39
2018-09-01T11:55:29.358Z,22.45
2018-09-01T11:56:29.370Z,22.47
2018-09-01T11:57:29.362Z,22.36
2018-09-01T11:58:29.372Z,22.36
2018-09-01T11:59:29.377Z,22.50
2018-09-01T12:00:29.373Z,22.44
2018-09-01T12:01:29.375Z,22.51
2018-09-01T12:02:29.375Z,22.51
2018-09-01T12:03:29.402Z,22.38
2018-09-01T12:04:29.373Z,22.43
2018-09-01T12:05:29.381Z,22.38
2018-09-01T12:06:29.384Z,22.35
2018-09-01T12:07:29.386Z,22.51
2018-09-01T12:08:29.391Z,22.48
2018-09-01T12:09:29.486Z,22.55
2018-09-01T12:10:29.389Z,22.63
2018-09-01T12:11:29.405Z,22.57
2018-09-01T12:12:29.398Z,22.66
2018-09-01T12:13:29.399Z,22.81
2018-09-01T12:14:29.404Z,22.85
2018-09-01T12:15:29.403Z,22.94
2018-09-01T12:16:29.405Z,23.06
2018-09-01T12:17:29.405Z,23.18
2018-09-01T12:18:29.411Z,22.94
2018-09-01T12:19:29.410Z,22.98
2018-09-01T12:20:29.419Z,22.98
2018-09-01T12:21:29.417Z,22.83
2018-09-01T12:22:29.417Z,22.80
2018-09-01T12:23:29.419Z,22.87
2018-09-01T12:24:29.424Z,22.94
2018-09-01T12:25:29.427Z,22.69
2018-09-01T12:26:29.429Z,22.65
2018-09-01T12:27:29.430Z,22.69
2018-09-01T12:28:29.433Z,22.48
2018-09-01T12:29:29.437Z,22.57
2018-09-01T12:30:29.441Z,22.59
2018-09-01T12:31:29.441Z,22.62
2018-09-01T12:32:29.448Z,22.69
2018-09-01T12:33:29.446Z,22.68
2018-09-01T12:34:29.446Z,22.75
2018-09-01T12:35:29.462Z,22.75
2018-09-01T12:36:29.451Z,22.81
2018-09-01T12:37:29.453Z,22.81
2018-09-01T12:38:29.453Z,22.72
2018-09-01T12:39:29.458Z,22.96
2018-09-01T12:40:29.464Z,22.87
2018-09-01T12:41:29.461Z,22.93
2018-09-01T12:42:29.466Z,22.93
2018-09-01T12:43:29.466Z,22.99
2018-09-01T12:44:29.469Z,22.76
2018-09-01T12:45:29.471Z,22.59
2018-09-01T12:46:29.476Z,22.72
2018-09-01T12:47:29.477Z,22.84
2018-09-01T12:48:29.478Z,22.88
2018-09-01T12:49:29.488Z,22.75
2018-09-01T12:50:29.485Z,22.83
2018-09-01T12:51:29.486Z,22.90
2018-09-01T12:52:29.488Z,22.88
2018-09-01T12:53:29.493Z,22.91