createdAt,value
2022-09-22T00:01:44.448Z,3.47
2022-09-22T00:04:14.617Z,3.60
2022-09-22T00:06:47.779Z,3.20
2022-09-22T00:09:19.779Z,3.30
2022-09-22T00:11:51.757Z,3.43
2022-09-22T00:14:23.120Z,3.57
2022-09-22T00:16:54.279Z,3.50
2022-09-22T00:19:25.226Z,4.13
2022-09-22T00:21:54.537Z,3.87
2022-09-22T00:24:24.428Z,3.60
2022-09-22T00:26:58.157Z,4.00
2022-09-22T00:29:27.679Z,4.33
2022-09-22T00:31:57.665Z,4.10
2022-09-22T00:34:28.218Z,4.03
2022-09-22T00:36:57.287Z,4.17
2022-09-22T00:39:27.623Z,3.70
2022-09-22T00:41:58.378Z,4.17
2022-09-22T00:44:41.861Z,4.13
2022-09-22T00:47:27.518Z,4.17
2022-09-22T00:50:00.289Z,5.30
2022-09-22T00:56:14.508Z,4.37
2022-09-22T00:58:50.471Z,4.47
2022-09-22T01:01:19.957Z,4.60
2022-09-22T01:03:51.124Z,4.93
2022-09-22T01:06:23.791Z,4.63
2022-09-22T01:08:53.487Z,4.53
2022-09-22T01:11:22.825Z,4.67
2022-09-22T01:14:05.024Z,4.70
2022-09-22T01:16:44.190Z,5.27
2022-09-22T01:19:55.070Z,4.93
2022-09-22T01:22:43.650Z,4.53
2022-09-22T01:25:32.584Z,4.77
2022-09-22T01:28:33.180Z,4.53
2022-09-22T01:31:13.887Z,4.20
2022-09-22T01:33:46.424Z,4.93
2022-09-22T01:36:26.128Z,4.80
2022-09-22T01:39:04.479Z,4.63
2022-09-22T01:41:52.071Z,4.37
2022-09-22T01:44:27.304Z,4.37
2022-09-22T01:47:02.244Z,4.30
2022-09-22T01:49:36.849Z,4.50
2022-09-22T01:52:11.400Z,3.80
2022-09-22T01:54:45.754Z,4.37
2022-09-22T01:57:19.281Z,4.43
2022-09-22T01:59:53.532Z,4.27
2022-09-22T02:02:28.415Z,3.83
2022-09-22T02:05:01.312Z,4.70
2022-09-22T02:07:34.245Z,4.33
2022-09-22T02:10:07.852Z,4.00
2022-09-22T02:12:37.492Z,4.07
2022-09-22T02:15:27.760Z,4.80
2022-09-22T02:18:02.544Z,4.10
2022-09-22T02:20:31.921Z,4.40
2022-09-22T02:23:01.157Z,4.00
2022-09-22T02:25:30.891Z,4.10
2022-09-22T02:28:00.872Z,4.30
2022-09-22T02:30:30.235Z,4.10
2022-09-22T02:33:02.120Z,3.80
2022-09-22T02:35:34.993Z,4.10
2022-09-22T02:38:08.930Z,3.70
2022-09-22T02:40:46.891Z,3.90
2022-09-22T02:43:21.484Z,4.20
2022-09-22T02:45:56.699Z,3.70
2022-09-22T02:48:30.624Z,3.83
2022-09-22T02:50:59.664Z,3.93
2022-09-22T02:53:28.767Z,3.50
2022-09-22T02:55:57.913Z,3.60
2022-09-22T02:58:26.791Z,3.93
2022-09-22T03:00:55.685Z,3.70
2022-09-22T03:03:24.752Z,3.30
2022-09-22T03:05:55.304Z,3.10
2022-09-22T03:08:24.368Z,3.57
2022-09-22T03:10:53.440Z,3.53
2022-09-22T03:13:22.552Z,3.77
2022-09-22T03:15:51.514Z,3.37
2022-09-22T03:18:20.471Z,3.20
2022-09-22T03:20:49.312Z,3.30
2022-09-22T03:23:19.683Z,3.90
2022-09-22T03:25:48.800Z,3.30
2022-09-22T03:28:17.683Z,3.20
2022-09-22T03:30:46.656Z,3.20
2022-09-22T03:33:15.754Z,3.27
2022-09-22T03:35:44.783Z,3.60
2022-09-22T03:38:13.839Z,3.00
2022-09-22T03:40:50.951Z,3.70
2022-09-22T03:43:19.869Z,3.10
2022-09-22T03:45:48.837Z,3.03
2022-09-22T03:48:18.765Z,3.33
2022-09-22T03:50:47.580Z,3.43
2022-09-22T03:53:16.618Z,3.53
2022-09-22T03:55:47.045Z,3.87
2022-09-22T03:58:16.101Z,4.20
2022-09-22T04:00:45.320Z,3.87
2022-09-22T04:03:14.300Z,3.60
2022-09-22T04:05:51.132Z,4.00
2022-09-22T04:08:20.423Z,3.93
2022-09-22T04:10:50.992Z,4.67
2022-09-22T04:13:20.104Z,5.70
2022-09-22T04:15:49.040Z,6.63
2022-09-22T04:18:18.092Z,6.20
2022-09-22T04:20:47.504Z,7.10
2022-09-22T04:23:17.537Z,7.70
2022-09-22T04:25:46.479Z,9.17
2022-09-22T04:28:17.001Z,9.53
2022-09-22T04:30:45.837Z,9.47
2022-09-22T04:33:14.621Z,9.50
2022-09-22T04:35:43.748Z,9.63
2022-09-22T04:38:14.839Z,10.80
2022-09-22T04:40:44.013Z,11.90
2022-09-22T04:43:13.552Z,11.60
2022-09-22T04:45:46.136Z,11.33
2022-09-22T04:48:15.073Z,10.73
2022-09-22T04:50:48.114Z,9.23
2022-09-22T04:53:18.116Z,11.33
2022-09-22T04:55:46.988Z,9.50
2022-09-22T04:58:15.882Z,8.73
2022-09-22T05:00:46.300Z,8.10
2022-09-22T05:03:19.913Z,8.43
2022-09-22T05:05:51.033Z,8.40
2022-09-22T05:08:19.925Z,7.73
2022-09-22T05:10:48.984Z,7.53
2022-09-22T05:13:17.953Z,7.10
2022-09-22T05:15:48.352Z,7.30
2022-09-22T05:18:17.263Z,6.40
2022-09-22T05:20:46.432Z,6.43
2022-09-22T05:23:15.330Z,6.60
2022-09-22T05:25:44.659Z,6.00
2022-09-22T05:28:14.053Z,5.63
2022-09-22T05:30:42.988Z,5.87
2022-09-22T05:33:13.564Z,5.20
2022-09-22T05:35:43.219Z,5.50
2022-09-22T05:38:12.163Z,5.43
2022-09-22T05:40:41.482Z,4.97
2022-09-22T05:43:10.687Z,5.13
2022-09-22T05:45:39.641Z,4.37
2022-09-22T05:48:08.585Z,5.27
2022-09-22T05:50:39.038Z,4.27
2022-09-22T05:53:09.664Z,4.70
2022-09-22T05:55:40.534Z,5.03
2022-09-22T05:58:12.124Z,4.77
2022-09-22T06:00:42.286Z,4.73
2022-09-22T06:03:14.060Z,4.90
2022-09-22T06:05:46.260Z,5.10
2022-09-22T06:08:15.172Z,5.40
2022-09-22T06:10:45.665Z,5.87
2022-09-22T06:13:14.683Z,5.00
2022-09-22T06:15:46.993Z,5.40
2022-09-22T06:18:23.478Z,4.83
2022-09-22T06:20:57.743Z,5.23
2022-09-22T06:23:27.164Z,5.33
2022-09-22T06:25:59.770Z,4.53
2022-09-22T06:28:28.661Z,5.40
2022-09-22T06:31:01.129Z,4.83
2022-09-22T06:33:30.326Z,4.30
2022-09-22T06:36:04.023Z,4.33
2022-09-22T06:38:33.484Z,3.60
2022-09-22T06:41:03.366Z,4.20
2022-09-22T06:43:38.183Z,3.37
2022-09-22T06:46:07.348Z,3.63
2022-09-22T06:48:38.019Z,4.13
2022-09-22T06:51:10.478Z,3.70
2022-09-22T06:53:40.788Z,3.30
2022-09-22T06:56:09.891Z,3.43
2022-09-22T06:58:58.649Z,3.33
2022-09-22T07:01:32.028Z,2.83
2022-09-22T07:04:01.603Z,3.00
2022-09-22T07:06:31.988Z,3.10
2022-09-22T07:09:01.553Z,3.17
2022-09-22T07:11:30.607Z,3.23
2022-09-22T07:14:00.474Z,2.70
2022-09-22T07:16:29.472Z,3.43
2022-09-22T07:19:00.033Z,3.30
2022-09-22T07:21:35.311Z,3.10
2022-09-22T07:24:04.881Z,2.47
2022-09-22T07:26:35.721Z,2.93
2022-09-22T07:29:06.548Z,3.10
2022-09-22T07:31:36.970Z,2.90
2022-09-22T07:34:06.433Z,3.30
2022-09-22T07:36:38.499Z,3.10
2022-09-22T07:39:09.220Z,3.60
2022-09-22T07:41:42.011Z,2.70
2022-09-22T07:44:29.043Z,3.23
2022-09-22T07:46:57.965Z,3.20
2022-09-22T07:49:27.147Z,3.00
2022-09-22T07:51:57.907Z,3.07
2022-09-22T07:54:28.236Z,3.07
2022-09-22T07:56:59.103Z,3.20
2022-09-22T07:59:28.835Z,3.27
2022-09-22T08:01:58.489Z,2.80
2022-09-22T08:04:32.314Z,2.90
2022-09-22T08:07:02.639Z,3.10
2022-09-22T08:09:32.377Z,2.90
2022-09-22T08:12:02.540Z,2.93
2022-09-22T08:14:31.677Z,2.60
2022-09-22T08:17:00.580Z,2.70
2022-09-22T08:19:30.851Z,2.73
2022-09-22T08:21:59.784Z,2.90
2022-09-22T08:24:33.313Z,2.77
2022-09-22T08:27:02.222Z,2.90
2022-09-22T08:29:31.811Z,2.70
2022-09-22T08:32:00.754Z,2.87
2022-09-22T08:34:29.660Z,2.67
2022-09-22T08:36:58.698Z,2.60
2022-09-22T08:39:27.623Z,2.80
2022-09-22T08:42:07.582Z,3.07
2022-09-22T08:44:41.705Z,2.50
2022-09-22T08:47:39.904Z,2.87
2022-09-22T08:50:41.525Z,2.60
2022-09-22T08:53:16.265Z,2.73
2022-09-22T08:55:48.939Z,2.90
2022-09-22T08:58:30.421Z,2.87
2022-09-22T09:01:07.838Z,2.87
2022-09-22T09:03:55.243Z,2.90
2022-09-22T09:06:36.498Z,2.93
2022-09-22T09:09:29.761Z,2.80
2022-09-22T09:12:25.976Z,3.00
2022-09-22T09:15:11.021Z,2.93
2022-09-22T09:17:41.944Z,2.80
2022-09-22T09:20:18.464Z,3.10
2022-09-22T09:22:53.164Z,2.60
2022-09-22T09:25:28.347Z,3.00
2022-09-22T09:28:03.071Z,3.00
2022-09-22T09:30:40.125Z,2.90
2022-09-22T09:33:20.471Z,2.90
2022-09-22T09:35:53.376Z,3.10
2022-09-22T09:38:30.819Z,2.80
2022-09-22T09:41:09.785Z,2.90
2022-09-22T09:43:43.100Z,2.77
2022-09-22T09:46:27.011Z,3.00
2022-09-22T09:49:07.115Z,2.93
2022-09-22T09:51:41.132Z,2.97
2022-09-22T09:54:17.014Z,3.10
2022-09-22T09:57:07.826Z,2.77
2022-09-22T09:59:54.546Z,2.67
2022-09-22T10:02:28.983Z,2.93
2022-09-22T10:05:00.426Z,2.77
2022-09-22T10:10:33.261Z,2.83
2022-09-22T10:13:31.443Z,3.00
2022-09-22T10:16:22.437Z,2.87
2022-09-22T10:19:03.776Z,3.00
2022-09-22T10:21:32.892Z,2.80
2022-09-22T10:24:28.540Z,2.97
2022-09-22T10:26:57.722Z,3.37
2022-09-22T10:29:28.288Z,3.10
2022-09-22T10:32:07.944Z,3.17
2022-09-22T10:34:40.178Z,2.47
2022-09-22T10:37:12.233Z,2.90
2022-09-22T10:39:46.513Z,2.43
2022-09-22T10:42:33.096Z,2.80
2022-09-22T10:45:05.810Z,2.60
2022-09-22T10:47:44.165Z,3.10
2022-09-22T10:50:43.092Z,2.83
2022-09-22T10:53:40.412Z,2.60
2022-09-22T10:56:21.184Z,2.50
2022-09-22T10:59:13.524Z,2.70
2022-09-22T11:01:56.969Z,2.50
2022-09-22T11:04:43.509Z,2.40
2022-09-22T11:07:46.662Z,2.60
2022-09-22T11:10:43.283Z,2.80
2022-09-22T11:13:20.683Z,2.10
2022-09-22T11:16:17.308Z,2.40
2022-09-22T11:19:14.465Z,2.40
2022-09-22T11:21:54.763Z,2.30
2022-09-22T11:24:48.234Z,2.43
2022-09-22T11:27:24.682Z,2.73
2022-09-22T11:30:11.279Z,2.47
2022-09-22T11:33:11.321Z,2.47
2022-09-22T11:36:21.500Z,2.30
2022-09-22T11:39:21.689Z,2.53
2022-09-22T11:42:03.462Z,2.27
2022-09-22T11:44:42.668Z,2.40
2022-09-22T11:47:39.025Z,2.40
2022-09-22T11:50:39.986Z,2.33
2022-09-22T11:53:48.178Z,2.50
2022-09-22T11:56:38.852Z,2.53
2022-09-22T11:59:22.103Z,2.40
2022-09-22T12:01:53.921Z,2.47
2022-09-22T12:04:30.920Z,2.30
2022-09-22T12:07:02.318Z,2.43
2022-09-22T12:09:38.063Z,2.70
2022-09-22T12:12:11.982Z,2.50
2022-09-22T12:14:43.312Z,2.63
2022-09-22T12:17:22.949Z,2.50
2022-09-22T12:20:01.406Z,2.37
2022-09-22T12:22:34.923Z,2.40
2022-09-22T12:25:04.025Z,2.30
2022-09-22T12:27:34.295Z,2.50
2022-09-22T12:30:13.454Z,2.63
2022-09-22T12:32:46.219Z,2.80
2022-09-22T12:35:21.036Z,2.73
2022-09-22T12:37:54.361Z,2.80
2022-09-22T12:40:31.013Z,2.20
2022-09-22T12:43:01.324Z,2.30
2022-09-22T12:45:36.182Z,2.30
2022-09-22T12:48:12.491Z,2.37
2022-09-22T12:50:43.487Z,2.10
2022-09-22T12:53:25.422Z,2.20
2022-09-22T12:55:55.703Z,2.30
2022-09-22T12:58:46.510Z,2.30
2022-09-22T13:01:47.013Z,2.47
2022-09-22T13:04:19.783Z,2.13
2022-09-22T13:06:59.875Z,2.30
2022-09-22T13:09:32.163Z,2.10
2022-09-22T13:12:25.748Z,2.00
2022-09-22T13:15:18.212Z,2.30
2022-09-22T13:17:50.382Z,2.40
2022-09-22T13:20:25.767Z,2.40
2022-09-22T13:22:57.009Z,2.27
2022-09-22T13:25:31.616Z,1.90
2022-09-22T13:28:12.742Z,2.23
2022-09-22T13:30:43.500Z,2.20
2022-09-22T13:33:25.886Z,2.33
2022-09-22T13:36:03.353Z,2.60
2022-09-22T13:38:35.863Z,2.20
2022-09-22T13:41:05.981Z,2.40
2022-09-22T13:43:38.806Z,2.30
2022-09-22T13:46:17.146Z,2.23
2022-09-22T13:48:47.983Z,2.63
2022-09-22T13:51:18.204Z,2.30
2022-09-22T13:53:52.048Z,3.00
2022-09-22T13:56:23.863Z,2.40
2022-09-22T13:58:55.812Z,2.70
2022-09-22T14:01:27.212Z,2.60
2022-09-22T14:03:58.060Z,2.50
2022-09-22T14:06:30.483Z,2.57
2022-09-22T14:09:00.687Z,2.60
2022-09-22T14:11:32.646Z,2.50
2022-09-22T14:14:03.533Z,2.70
2022-09-22T14:16:37.484Z,2.70
2022-09-22T14:19:15.609Z,2.73
2022-09-22T14:21:53.669Z,2.53
2022-09-22T14:24:22.806Z,2.83
2022-09-22T14:26:54.272Z,2.50
2022-09-22T14:29:26.679Z,2.70
2022-09-22T14:32:01.160Z,2.50
2022-09-22T14:34:34.676Z,2.90
2022-09-22T14:37:16.822Z,2.90
2022-09-22T14:39:46.783Z,2.40
2022-09-22T14:42:23.231Z,2.40
2022-09-22T14:44:54.027Z,2.80
2022-09-22T14:47:26.443Z,2.40
2022-09-22T14:50:20.809Z,2.33
2022-09-22T14:52:59.701Z,2.57
2022-09-22T14:55:34.633Z,2.40
2022-09-22T14:58:08.132Z,2.10
2022-09-22T15:00:55.229Z,2.80
2022-09-22T15:03:27.806Z,2.57
2022-09-22T15:06:09.153Z,2.93
2022-09-22T15:08:38.556Z,2.40
2022-09-22T15:11:07.574Z,3.13
2022-09-22T15:13:42.011Z,2.90
2022-09-22T15:16:39.267Z,3.20
2022-09-22T15:19:13.441Z,3.20
2022-09-22T15:21:46.516Z,3.67
2022-09-22T15:24:16.775Z,4.40
2022-09-22T15:26:46.851Z,4.23
2022-09-22T15:29:16.516Z,3.80
2022-09-22T15:31:45.343Z,4.57
2022-09-22T15:34:17.232Z,4.63
2022-09-22T15:36:50.284Z,4.10
2022-09-22T15:39:22.673Z,4.10
2022-09-22T15:41:52.021Z,3.47
2022-09-22T15:44:20.940Z,3.40
2022-09-22T15:46:53.575Z,3.90
2022-09-22T15:49:26.712Z,3.23
2022-09-22T15:51:57.178Z,3.20
2022-09-22T15:54:27.789Z,3.50
2022-09-22T15:56:58.432Z,3.30
2022-09-22T15:59:29.399Z,3.20
2022-09-22T16:01:59.893Z,3.50
2022-09-22T16:04:34.459Z,2.90
2022-09-22T16:07:08.745Z,3.30
2022-09-22T16:09:37.963Z,3.30
2022-09-22T16:12:08.096Z,3.60
2022-09-22T16:14:37.176Z,3.13
2022-09-22T16:17:06.445Z,3.37
2022-09-22T16:19:35.501Z,3.17
2022-09-22T16:22:06.294Z,3.60
2022-09-22T16:24:35.169Z,3.87
2022-09-22T16:27:04.570Z,3.67
2022-09-22T16:29:33.861Z,3.90
2022-09-22T16:32:03.387Z,3.47
2022-09-22T16:34:32.413Z,3.73
2022-09-22T16:37:03.171Z,3.57
2022-09-22T16:39:33.527Z,3.70
2022-09-22T16:42:02.885Z,3.33
2022-09-22T16:44:31.866Z,3.33
2022-09-22T16:47:01.184Z,3.60
2022-09-22T16:49:30.226Z,3.67
2022-09-22T16:51:59.190Z,3.70
2022-09-22T16:54:28.609Z,3.70
2022-09-22T16:56:58.962Z,4.20
2022-09-22T16:59:28.258Z,3.80
2022-09-22T17:01:57.216Z,3.77
2022-09-22T17:04:26.279Z,4.07
2022-09-22T17:06:55.281Z,3.10
2022-09-22T17:09:24.270Z,3.90
2022-09-22T17:11:53.958Z,3.40
2022-09-22T17:14:24.929Z,3.80
2022-09-22T17:16:56.750Z,3.67
2022-09-22T17:19:26.890Z,3.90
2022-09-22T17:21:57.428Z,3.40
2022-09-22T17:24:28.057Z,3.23
2022-09-22T17:26:58.804Z,3.70
2022-09-22T17:29:32.974Z,3.20
2022-09-22T17:32:04.661Z,3.27
2022-09-22T17:34:34.884Z,3.20
2022-09-22T17:37:04.737Z,3.20
2022-09-22T17:39:33.867Z,3.57
2022-09-22T17:42:03.027Z,3.63
2022-09-22T17:44:34.051Z,3.30
2022-09-22T17:47:20.432Z,3.40
2022-09-22T17:50:06.734Z,3.13
2022-09-22T17:52:52.689Z,3.30
2022-09-22T17:55:25.813Z,3.50
2022-09-22T17:57:56.659Z,3.70
2022-09-22T18:00:27.115Z,3.57
2022-09-22T18:02:56.965Z,3.47
2022-09-22T18:05:28.225Z,3.63
2022-09-22T18:07:58.755Z,4.27
2022-09-22T18:10:34.363Z,4.20
2022-09-22T18:13:04.666Z,4.50
2022-09-22T18:15:37.407Z,4.37
2022-09-22T18:18:06.367Z,4.60
2022-09-22T18:20:35.230Z,5.80
2022-09-22T18:23:04.214Z,5.33
2022-09-22T18:25:34.284Z,4.97
2022-09-22T18:28:04.207Z,5.00
2022-09-22T18:30:34.929Z,5.80
2022-09-22T18:33:03.875Z,5.23
2022-09-22T18:35:33.369Z,7.47
2022-09-22T18:38:02.649Z,8.47
2022-09-22T18:40:32.650Z,8.17
2022-09-22T18:43:01.583Z,7.87
2022-09-22T18:45:31.107Z,8.13
2022-09-22T18:48:03.178Z,10.53
2022-09-22T18:50:35.431Z,8.10
2022-09-22T18:53:04.440Z,7.83
2022-09-22T18:55:33.473Z,9.00
2022-09-22T18:58:02.492Z,7.70
2022-09-22T19:00:31.792Z,6.90
2022-09-22T19:03:02.357Z,7.17
2022-09-22T19:05:31.356Z,6.50
2022-09-22T19:08:01.184Z,6.63
2022-09-22T19:10:30.079Z,6.97
2022-09-22T19:12:59.783Z,6.40
2022-09-22T19:15:29.234Z,6.90
2022-09-22T19:17:58.218Z,6.77
2022-09-22T19:20:29.118Z,7.10
2022-09-22T19:23:01.170Z,7.47
2022-09-22T19:25:30.482Z,6.77
2022-09-22T19:28:00.484Z,7.13
2022-09-22T19:30:31.592Z,7.27
2022-09-22T19:33:01.230Z,7.70
2022-09-22T19:35:33.298Z,7.87
2022-09-22T19:38:05.743Z,7.20
2022-09-22T19:40:34.998Z,6.60
2022-09-22T19:43:04.823Z,6.43
2022-09-22T19:45:33.824Z,6.63
2022-09-22T19:48:02.984Z,6.77
2022-09-22T19:50:33.657Z,6.80
2022-09-22T19:53:02.700Z,6.47
2022-09-22T19:55:32.119Z,6.73
2022-09-22T19:58:01.148Z,6.53
2022-09-22T20:00:32.211Z,6.43
2022-09-22T20:03:01.711Z,7.33
2022-09-22T20:05:36.602Z,7.13
2022-09-22T20:11:40.051Z,6.10
2022-09-22T20:14:22.710Z,6.03
2022-09-22T20:16:53.849Z,6.43
2022-09-22T20:19:23.753Z,6.07
2022-09-22T20:21:55.567Z,6.43
2022-09-22T20:24:25.237Z,6.07
2022-09-22T20:26:54.826Z,6.03
2022-09-22T20:29:23.718Z,5.30
2022-09-22T20:31:52.666Z,6.03
2022-09-22T20:34:21.613Z,5.73
2022-09-22T20:36:50.487Z,6.17
2022-09-22T20:39:20.863Z,6.43
2022-09-22T20:41:49.786Z,5.73
2022-09-22T20:44:18.638Z,5.50
2022-09-22T20:46:49.726Z,5.23
2022-09-22T20:49:19.805Z,5.60
2022-09-22T20:51:49.216Z,6.53
2022-09-22T20:54:20.306Z,6.60
2022-09-22T20:56:50.975Z,6.73
2022-09-22T20:59:20.102Z,7.20
2022-09-22T21:01:49.847Z,6.40
2022-09-22T21:04:19.146Z,7.03
2022-09-22T21:06:48.026Z,6.93
2022-09-22T21:09:34.187Z,6.27
2022-09-22T21:12:06.299Z,6.23
2022-09-22T21:14:35.371Z,6.23
2022-09-22T21:17:07.176Z,6.73
2022-09-22T21:19:36.739Z,7.03
2022-09-22T21:22:06.526Z,7.13
2022-09-22T21:24:35.483Z,7.00
2022-09-22T21:27:06.381Z,6.63
2022-09-22T21:29:35.278Z,7.03
2022-09-22T21:32:04.419Z,6.90
2022-09-22T21:34:33.326Z,7.00
2022-09-22T21:37:02.498Z,6.83
2022-09-22T21:39:31.438Z,6.93
2022-09-22T21:42:00.521Z,6.57
2022-09-22T21:44:30.871Z,7.53
2022-09-22T21:46:59.845Z,7.03
2022-09-22T21:49:28.681Z,7.13
2022-09-22T21:51:57.967Z,6.40
2022-09-22T21:54:26.797Z,6.50
2022-09-22T21:56:55.647Z,6.77
2022-09-22T21:59:24.607Z,6.90
2022-09-22T22:01:55.099Z,6.80
2022-09-22T22:04:24.098Z,6.40
2022-09-22T22:06:52.964Z,5.97
2022-09-22T22:09:27.648Z,6.70
2022-09-22T22:12:00.218Z,6.93
2022-09-22T22:14:33.747Z,6.37
2022-09-22T22:17:10.231Z,6.70
2022-09-22T22:19:54.145Z,7.07
2022-09-22T22:22:23.175Z,6.40
2022-09-22T22:24:51.876Z,5.77
2022-09-22T22:27:21.778Z,6.07
2022-09-22T22:29:51.293Z,5.70
2022-09-22T22:32:24.184Z,6.23
2022-09-22T22:34:55.998Z,5.90
2022-09-22T22:37:24.961Z,5.83
2022-09-22T22:39:53.948Z,5.77
2022-09-22T22:42:22.777Z,5.57
2022-09-22T22:44:51.755Z,6.10
2022-09-22T22:47:20.624Z,5.37
2022-09-22T22:49:51.797Z,5.80
2022-09-22T22:52:20.809Z,5.13
2022-09-22T22:54:49.845Z,5.63
2022-09-22T22:57:18.730Z,6.20
2022-09-22T22:59:47.706Z,5.93
2022-09-22T23:02:16.577Z,6.17
2022-09-22T23:04:45.557Z,7.07
2022-09-22T23:07:15.955Z,12.10
2022-09-22T23:09:45.045Z,17.93
2022-09-22T23:12:15.477Z,14.90
2022-09-22T23:14:44.457Z,10.40
2022-09-22T23:17:13.419Z,11.00
2022-09-22T23:19:42.465Z,15.57
2022-09-22T23:22:11.318Z,14.47
2022-09-22T23:24:41.697Z,19.50
2022-09-22T23:27:10.512Z,21.00
2022-09-22T23:29:39.865Z,25.50
2022-09-22T23:32:09.179Z,18.37
2022-09-22T23:34:38.066Z,19.03
2022-09-22T23:37:07.136Z,19.57
2022-09-22T23:39:36.077Z,20.93
2022-09-22T23:42:06.814Z,29.53
2022-09-22T23:44:35.725Z,22.70
2022-09-22T23:47:04.686Z,23.10
2022-09-22T23:49:33.534Z,27.50
2022-09-22T23:52:02.540Z,21.37
2022-09-22T23:54:33.183Z,24.30
2022-09-22T23:57:03.106Z,24.00
2022-09-22T23:59:33.435Z,23.53
