createdAt,value
2018-12-30T00:00:45.802Z,1030.88
2018-12-30T00:01:45.790Z,1030.74
2018-12-30T00:02:45.778Z,1030.82
2018-12-30T00:03:45.765Z,1030.84
2018-12-30T00:04:45.753Z,1030.82
2018-12-30T00:05:45.740Z,1030.87
2018-12-30T00:06:45.727Z,1030.81
2018-12-30T00:07:45.713Z,1030.78
2018-12-30T00:08:45.702Z,1030.79
2018-12-30T00:09:45.689Z,1030.81
2018-12-30T00:10:45.677Z,1030.72
2018-12-30T00:11:45.664Z,1030.62
2018-12-30T00:12:45.650Z,1030.68
2018-12-30T00:13:45.638Z,1030.64
2018-12-30T00:14:45.626Z,1030.65
2018-12-30T00:15:45.614Z,1030.71
2018-12-30T00:16:45.603Z,1030.67
2018-12-30T00:17:45.594Z,1030.7
2018-12-30T00:18:45.576Z,1030.61
2018-12-30T00:19:45.563Z,1030.63
2018-12-30T00:20:45.550Z,1030.58
2018-12-30T00:21:45.538Z,1030.55
2018-12-30T00:22:45.526Z,1030.54
2018-12-30T00:23:45.514Z,1030.48
2018-12-30T00:24:45.503Z,1030.45
2018-12-30T00:25:45.486Z,1030.39
2018-12-30T00:26:45.475Z,1030.43
2018-12-30T00:27:45.462Z,1030.42
2018-12-30T00:28:45.450Z,1030.38
2018-12-30T00:29:45.437Z,1030.48
2018-12-30T00:30:45.425Z,1030.41
2018-12-30T00:31:45.410Z,1030.41
2018-12-30T00:32:45.400Z,1030.39
2018-12-30T00:33:45.388Z,1030.38
2018-12-30T00:34:45.375Z,1030.44
2018-12-30T00:35:45.363Z,1030.35
2018-12-30T00:36:45.349Z,1030.26
2018-12-30T00:37:45.337Z,1030.27
2018-12-30T00:38:45.323Z,1030.26
2018-12-30T00:39:45.312Z,1030.29
2018-12-30T00:40:45.300Z,1030.21
2018-12-30T00:41:45.287Z,1030.17
2018-12-30T00:42:45.274Z,1030.18
2018-12-30T00:43:45.262Z,1030.12
2018-12-30T00:44:45.251Z,1030.11
2018-12-30T00:45:45.239Z,1030.05
2018-12-30T00:46:45.226Z,1030.03
2018-12-30T00:47:45.213Z,1030.04
2018-12-30T00:48:45.201Z,1029.99
2018-12-30T00:49:45.187Z,1030.01
2018-12-30T00:50:45.175Z,1030.02
2018-12-30T00:51:45.183Z,1029.99
2018-12-30T00:52:45.152Z,1030
2018-12-30T00:53:45.139Z,1030
2018-12-30T00:54:45.126Z,1029.99
2018-12-30T00:55:45.114Z,1029.97
2018-12-30T00:56:45.103Z,1030.01
2018-12-30T00:57:45.091Z,1030.01
2018-12-30T00:58:45.080Z,1029.96
2018-12-30T00:59:45.067Z,1029.96
2018-12-30T01:00:45.111Z,1030
2018-12-30T01:01:45.042Z,1030
2018-12-30T01:02:45.029Z,1029.92
2018-12-30T01:03:45.020Z,1029.97
2018-12-30T01:04:45.005Z,1029.92
2018-12-30T01:05:44.995Z,1029.94
2018-12-30T01:06:44.980Z,1029.91
2018-12-30T01:07:44.968Z,1029.97
2018-12-30T01:08:44.957Z,1029.97
2018-12-30T01:09:44.945Z,1029.99
2018-12-30T01:10:44.933Z,1030
2018-12-30T01:11:44.921Z,1029.97
2018-12-30T01:12:44.908Z,1029.97
2018-12-30T01:13:44.895Z,1029.99
2018-12-30T01:14:44.883Z,1029.99
2018-12-30T01:15:44.871Z,1030
2018-12-30T01:16:44.860Z,1029.98
2018-12-30T01:17:44.847Z,1029.93
2018-12-30T01:18:44.835Z,1029.94
2018-12-30T01:19:44.823Z,1029.92
2018-12-30T01:20:44.809Z,1029.87
2018-12-30T01:21:44.799Z,1029.85
2018-12-30T01:22:44.785Z,1029.82
2018-12-30T01:23:44.773Z,1029.83
2018-12-30T01:24:44.762Z,1029.84
2018-12-30T01:25:44.751Z,1029.87
2018-12-30T01:26:44.739Z,1029.85
2018-12-30T01:27:44.726Z,1029.9
2018-12-30T01:28:44.713Z,1029.9
2018-12-30T01:29:44.701Z,1029.92
2018-12-30T01:30:44.690Z,1029.92
2018-12-30T01:31:44.678Z,1029.98
2018-12-30T01:32:44.665Z,1030.03
2018-12-30T01:33:44.653Z,1030.03
2018-12-30T01:34:44.641Z,1030.05
2018-12-30T01:35:44.630Z,1030.06
2018-12-30T01:36:44.617Z,1030.1
2018-12-30T01:37:44.604Z,1030.13
2018-12-30T01:38:44.593Z,1030.12
2018-12-30T01:39:44.581Z,1030.05
2018-12-30T01:40:44.568Z,1030.05
2018-12-30T01:41:44.555Z,1030.1
2018-12-30T01:42:44.544Z,1030.07
2018-12-30T01:43:44.533Z,1030.06
2018-12-30T01:44:44.520Z,1030.07
2018-12-30T01:45:44.508Z,1030.09
2018-12-30T01:46:44.499Z,1030.09
2018-12-30T01:47:44.484Z,1030.11
2018-12-30T01:48:44.478Z,1030.14
2018-12-30T01:49:44.459Z,1030.13
2018-12-30T01:50:44.447Z,1030.14
2018-12-30T01:51:44.435Z,1030.1
2018-12-30T01:52:44.421Z,1030.1
2018-12-30T01:53:44.410Z,1030.08
2018-12-30T01:54:44.399Z,1030.11
2018-12-30T01:55:44.386Z,1030.08
2018-12-30T01:56:44.375Z,1030.09
2018-12-30T01:57:44.363Z,1030.11
2018-12-30T01:58:44.349Z,1030.06
2018-12-30T01:59:44.336Z,1030.08
2018-12-30T02:00:44.329Z,1030.05
2018-12-30T02:01:44.314Z,1030.1
2018-12-30T02:02:44.304Z,1030.08
2018-12-30T02:03:44.289Z,1030.15
2018-12-30T02:04:44.277Z,1030.16
2018-12-30T02:05:44.266Z,1030.11
2018-12-30T02:06:44.251Z,1030.16
2018-12-30T02:07:44.241Z,1030.16
2018-12-30T02:08:44.229Z,1030.16
2018-12-30T02:09:44.218Z,1030.17
2018-12-30T02:10:44.204Z,1030.2
2018-12-30T02:11:44.193Z,1030.22
2018-12-30T02:12:44.181Z,1030.25
2018-12-30T02:13:44.167Z,1030.22
2018-12-30T02:14:44.156Z,1030.16
2018-12-30T02:15:44.145Z,1030.13
2018-12-30T02:16:44.132Z,1030.11
2018-12-30T02:17:44.119Z,1030.13
2018-12-30T02:18:44.108Z,1030.15
2018-12-30T02:19:44.096Z,1030.13
2018-12-30T02:20:44.085Z,1030.11
2018-12-30T02:21:44.071Z,1030.12
2018-12-30T02:22:44.060Z,1030.19
2018-12-30T02:23:44.047Z,1030.14
2018-12-30T02:24:44.037Z,1030.09
2018-12-30T02:25:44.023Z,1030.06
2018-12-30T02:26:44.011Z,1030.04
2018-12-30T02:27:44.000Z,1030.02
2018-12-30T02:28:43.987Z,1030.02
2018-12-30T02:29:43.976Z,1029.99
2018-12-30T02:30:43.962Z,1030.01
2018-12-30T02:31:43.952Z,1030
2018-12-30T02:32:43.940Z,1030.02
2018-12-30T02:33:43.928Z,1030
2018-12-30T02:34:43.916Z,1030.01
2018-12-30T02:35:43.903Z,1029.96
2018-12-30T02:36:43.892Z,1029.94
2018-12-30T02:37:43.880Z,1029.92
2018-12-30T02:38:43.871Z,1029.93
2018-12-30T02:39:43.856Z,1029.89
2018-12-30T02:40:43.844Z,1029.96
2018-12-30T02:41:43.832Z,1029.86
2018-12-30T02:42:43.819Z,1029.95
2018-12-30T02:43:43.809Z,1029.95
2018-12-30T02:44:43.796Z,1029.96
2018-12-30T02:45:43.785Z,1029.93
2018-12-30T02:46:43.773Z,1029.9
2018-12-30T02:47:43.760Z,1029.94
2018-12-30T02:48:43.748Z,1029.91
2018-12-30T02:49:43.737Z,1029.96
2018-12-30T02:50:43.725Z,1029.99
2018-12-30T02:51:50.168Z,1029.93
2018-12-30T02:52:43.705Z,1029.94
2018-12-30T02:53:43.687Z,1029.89
2018-12-30T02:54:43.682Z,1029.91
2018-12-30T02:55:43.680Z,1029.91
2018-12-30T02:56:43.653Z,1029.9
2018-12-30T02:57:43.640Z,1029.86
2018-12-30T02:58:43.629Z,1029.86
2018-12-30T02:59:43.617Z,1029.81
2018-12-30T03:00:43.614Z,1029.81
2018-12-30T03:01:43.601Z,1029.75
2018-12-30T03:02:43.580Z,1029.82
2018-12-30T03:03:43.569Z,1029.81
2018-12-30T03:04:43.562Z,1029.85
2018-12-30T03:05:43.545Z,1029.83
2018-12-30T03:06:43.534Z,1029.8
2018-12-30T03:07:43.522Z,1029.81
2018-12-30T03:08:43.507Z,1029.82
2018-12-30T03:09:43.497Z,1029.8
2018-12-30T03:10:43.484Z,1029.8
2018-12-30T03:11:43.474Z,1029.75
2018-12-30T03:12:43.461Z,1029.77
2018-12-30T03:13:43.450Z,1029.73
2018-12-30T03:14:43.439Z,1029.71
2018-12-30T03:15:43.425Z,1029.74
2018-12-30T03:16:43.414Z,1029.79
2018-12-30T03:17:43.402Z,1029.8
2018-12-30T03:18:43.392Z,1029.79
2018-12-30T03:19:43.377Z,1029.77
2018-12-30T03:20:43.367Z,1029.74
2018-12-30T03:21:43.355Z,1029.8
2018-12-30T03:22:43.343Z,1029.79
2018-12-30T03:23:43.332Z,1029.81
2018-12-30T03:24:43.319Z,1029.79
2018-12-30T03:25:43.307Z,1029.79
2018-12-30T03:26:43.295Z,1029.78
2018-12-30T03:27:43.283Z,1029.79
2018-12-30T03:28:43.274Z,1029.78
2018-12-30T03:29:43.260Z,1029.78
2018-12-30T03:30:43.249Z,1029.81
2018-12-30T03:31:43.241Z,1029.86
2018-12-30T03:32:43.231Z,1029.86
2018-12-30T03:33:43.219Z,1029.85
2018-12-30T03:34:43.201Z,1029.84
2018-12-30T03:35:43.188Z,1029.81
2018-12-30T03:36:43.177Z,1029.8
2018-12-30T03:37:43.165Z,1029.74
2018-12-30T03:38:43.153Z,1029.77
2018-12-30T03:39:43.141Z,1029.74
2018-12-30T03:40:43.130Z,1029.7
2018-12-30T03:41:43.117Z,1029.7
2018-12-30T03:42:43.112Z,1029.69
2018-12-30T03:43:43.095Z,1029.69
2018-12-30T03:44:43.081Z,1029.67
2018-12-30T03:45:43.069Z,1029.69
2018-12-30T03:46:43.057Z,1029.63
2018-12-30T03:47:43.047Z,1029.65
2018-12-30T03:48:43.034Z,1029.64
2018-12-30T03:49:43.023Z,1029.7
2018-12-30T03:50:43.011Z,1029.75
2018-12-30T03:51:43.001Z,1029.72
2018-12-30T03:52:42.987Z,1029.73
2018-12-30T03:53:42.976Z,1029.72
2018-12-30T03:54:42.965Z,1029.71
2018-12-30T03:55:42.953Z,1029.71
2018-12-30T03:56:42.941Z,1029.67
2018-12-30T03:57:42.928Z,1029.62
2018-12-30T03:58:42.918Z,1029.66
2018-12-30T03:59:42.905Z,1029.65
2018-12-30T04:00:42.895Z,1029.69
2018-12-30T04:01:42.883Z,1029.68
2018-12-30T04:02:42.871Z,1029.69
2018-12-30T04:03:42.860Z,1029.7
2018-12-30T04:04:42.849Z,1029.72
2018-12-30T04:05:42.836Z,1029.65
2018-12-30T04:06:42.826Z,1029.63
2018-12-30T04:07:42.813Z,1029.63
2018-12-30T04:08:42.803Z,1029.63
2018-12-30T04:09:42.789Z,1029.63
2018-12-30T04:10:42.778Z,1029.67
2018-12-30T04:11:42.767Z,1029.71
2018-12-30T04:12:42.755Z,1029.69
2018-12-30T04:13:42.750Z,1029.69
2018-12-30T04:14:42.732Z,1029.74
2018-12-30T04:15:42.726Z,1029.71
2018-12-30T04:16:42.713Z,1029.7
2018-12-30T04:17:42.697Z,1029.7
2018-12-30T04:18:42.685Z,1029.64
2018-12-30T04:19:42.674Z,1029.68
2018-12-30T04:20:42.662Z,1029.71
2018-12-30T04:21:42.649Z,1029.68
2018-12-30T04:22:42.638Z,1029.71
2018-12-30T04:23:42.626Z,1029.74
2018-12-30T04:24:42.619Z,1029.76
2018-12-30T04:25:42.604Z,1029.71
2018-12-30T04:26:42.592Z,1029.78
2018-12-30T04:27:42.581Z,1029.75
2018-12-30T04:28:42.568Z,1029.77
2018-12-30T04:29:42.558Z,1029.74
2018-12-30T04:30:42.547Z,1029.72
2018-12-30T04:31:42.535Z,1029.73
2018-12-30T04:32:42.522Z,1029.73
2018-12-30T04:33:42.511Z,1029.75
2018-12-30T04:34:42.500Z,1029.75
2018-12-30T04:35:42.489Z,1029.78
2018-12-30T04:36:42.477Z,1029.79
2018-12-30T04:37:42.465Z,1029.78
2018-12-30T04:38:42.453Z,1029.78
2018-12-30T04:39:42.442Z,1029.73
2018-12-30T04:40:42.430Z,1029.75
2018-12-30T04:41:42.419Z,1029.73
2018-12-30T04:42:42.407Z,1029.75
2018-12-30T04:43:42.396Z,1029.81
2018-12-30T04:44:42.385Z,1029.84
2018-12-30T04:45:42.373Z,1029.88
2018-12-30T04:46:42.364Z,1029.89
2018-12-30T04:47:42.356Z,1029.92
2018-12-30T04:48:42.337Z,1029.87
2018-12-30T04:49:42.327Z,1029.89
2018-12-30T04:50:42.317Z,1029.91
2018-12-30T04:51:42.303Z,1029.87
2018-12-30T04:52:42.293Z,1029.93
2018-12-30T04:53:42.281Z,1029.92
2018-12-30T04:54:42.271Z,1029.95
2018-12-30T04:55:42.258Z,1029.96
2018-12-30T04:56:42.245Z,1030.01
2018-12-30T04:57:42.236Z,1030.01
2018-12-30T04:58:42.223Z,1030.01
2018-12-30T04:59:42.212Z,1030.01
2018-12-30T05:00:42.201Z,1030.08
2018-12-30T05:01:42.189Z,1030.1
2018-12-30T05:02:42.177Z,1030.06
2018-12-30T05:03:42.167Z,1030.08
2018-12-30T05:04:42.156Z,1030.04
2018-12-30T05:05:42.146Z,1030.12
2018-12-30T05:06:42.133Z,1030.15
2018-12-30T05:07:42.120Z,1030.15
2018-12-30T05:08:42.109Z,1030.19
2018-12-30T05:09:42.097Z,1030.19
2018-12-30T05:10:42.087Z,1030.16
2018-12-30T05:11:42.075Z,1030.13
2018-12-30T05:12:42.064Z,1030.18
2018-12-30T05:13:42.052Z,1030.15
2018-12-30T05:14:42.040Z,1030.2
2018-12-30T05:15:42.030Z,1030.22
2018-12-30T05:16:42.018Z,1030.21
2018-12-30T05:17:42.007Z,1030.19
2018-12-30T05:18:41.996Z,1030.24
2018-12-30T05:19:41.985Z,1030.28
2018-12-30T05:20:41.975Z,1030.34
2018-12-30T05:21:41.962Z,1030.38
2018-12-30T05:22:41.951Z,1030.37
2018-12-30T05:23:41.939Z,1030.46
2018-12-30T05:24:41.926Z,1030.46
2018-12-30T05:25:41.916Z,1030.43
2018-12-30T05:26:41.906Z,1030.47
2018-12-30T05:27:41.895Z,1030.56
2018-12-30T05:28:41.882Z,1030.51
2018-12-30T05:29:41.871Z,1030.54
2018-12-30T05:30:41.860Z,1030.51
2018-12-30T05:31:41.848Z,1030.58
2018-12-30T05:32:41.837Z,1030.54
2018-12-30T05:33:41.827Z,1030.59
2018-12-30T05:34:41.812Z,1030.59
2018-12-30T05:35:41.802Z,1030.61
2018-12-30T05:36:41.791Z,1030.63
2018-12-30T05:37:41.786Z,1030.64
2018-12-30T05:38:41.767Z,1030.66
2018-12-30T05:39:41.757Z,1030.68
2018-12-30T05:40:41.746Z,1030.71
2018-12-30T05:41:41.735Z,1030.7
2018-12-30T05:42:41.725Z,1030.73
2018-12-30T05:43:41.716Z,1030.74
2018-12-30T05:44:41.702Z,1030.72
2018-12-30T05:45:41.690Z,1030.76
2018-12-30T05:46:41.678Z,1030.76
2018-12-30T05:47:41.667Z,1030.8
2018-12-30T05:48:41.657Z,1030.87
2018-12-30T05:49:41.645Z,1030.86
2018-12-30T05:50:41.636Z,1030.99
2018-12-30T05:51:41.621Z,1031.01
2018-12-30T05:52:42.253Z,1030.97
2018-12-30T05:53:41.599Z,1031.11
2018-12-30T05:54:41.589Z,1031.07
2018-12-30T05:55:41.578Z,1031.07
2018-12-30T05:56:41.566Z,1031.14
2018-12-30T05:57:41.553Z,1031.18
2018-12-30T05:58:41.543Z,1031.21
2018-12-30T05:59:41.532Z,1031.25
2018-12-30T06:00:41.520Z,1031.33
2018-12-30T06:01:41.513Z,1031.29
2018-12-30T06:02:41.498Z,1031.37
2018-12-30T06:03:41.486Z,1031.28
2018-12-30T06:04:41.478Z,1031.44
2018-12-30T06:05:41.464Z,1031.46
2018-12-30T06:06:41.453Z,1031.51
2018-12-30T06:07:41.441Z,1031.61
2018-12-30T06:08:41.429Z,1031.7
2018-12-30T06:09:41.418Z,1031.69
2018-12-30T06:10:41.408Z,1031.66
2018-12-30T06:11:41.395Z,1031.75
2018-12-30T06:12:41.384Z,1031.83
2018-12-30T06:13:41.373Z,1031.86
2018-12-30T06:14:41.360Z,1031.92
2018-12-30T06:15:41.350Z,1032
2018-12-30T06:16:41.338Z,1032.06
2018-12-30T06:17:41.326Z,1031.97
2018-12-30T06:18:41.314Z,1032.04
2018-12-30T06:19:41.305Z,1032.11
2018-12-30T06:20:41.291Z,1032.17
2018-12-30T06:21:41.280Z,1032.22
2018-12-30T06:22:41.268Z,1032.23
2018-12-30T06:23:41.256Z,1032.29
2018-12-30T06:24:41.245Z,1032.29
2018-12-30T06:25:41.233Z,1032.31
2018-12-30T06:26:41.224Z,1032.28
2018-12-30T06:27:41.211Z,1032.34
2018-12-30T06:28:41.199Z,1032.4
2018-12-30T06:29:41.186Z,1032.37
2018-12-30T06:30:41.174Z,1032.43
2018-12-30T06:31:41.166Z,1032.35
2018-12-30T06:32:41.154Z,1032.39
2018-12-30T06:33:41.140Z,1032.4
2018-12-30T06:34:41.129Z,1032.43
2018-12-30T06:35:41.122Z,1032.47
2018-12-30T06:36:41.104Z,1032.56
2018-12-30T06:37:41.092Z,1032.57
2018-12-30T06:38:41.080Z,1032.69
2018-12-30T06:39:41.070Z,1032.92
2018-12-30T06:40:41.057Z,1032.78
2018-12-30T06:41:41.045Z,1033.01
2018-12-30T06:42:41.034Z,1032.95
2018-12-30T06:43:41.023Z,1032.94
2018-12-30T06:44:41.010Z,1033.13
2018-12-30T06:45:41.000Z,1033.07
2018-12-30T06:46:40.987Z,1033.14
2018-12-30T06:47:40.974Z,1033.26
2018-12-30T06:48:40.962Z,1033.34
2018-12-30T06:49:40.952Z,1033.22
2018-12-30T06:50:40.938Z,1033.35
2018-12-30T06:51:40.927Z,1033.42
2018-12-30T06:52:40.915Z,1033.43
2018-12-30T06:53:40.905Z,1033.43
2018-12-30T06:54:40.892Z,1033.49
2018-12-30T06:55:40.880Z,1033.55
2018-12-30T06:56:40.867Z,1033.56
2018-12-30T06:57:40.856Z,1033.6
2018-12-30T06:58:40.843Z,1033.63
2018-12-30T06:59:40.831Z,1033.67
2018-12-30T07:00:40.820Z,1033.74
2018-12-30T07:01:40.808Z,1033.78
2018-12-30T07:02:40.795Z,1033.76
2018-12-30T07:03:40.783Z,1033.75
2018-12-30T07:04:40.771Z,1033.81
2018-12-30T07:05:40.759Z,1033.81
2018-12-30T07:06:40.747Z,1033.78
2018-12-30T07:07:40.735Z,1033.73
2018-12-30T07:08:40.725Z,1033.8
2018-12-30T07:09:40.711Z,1033.87
2018-12-30T07:10:40.699Z,1033.79
2018-12-30T07:11:40.687Z,1033.89
2018-12-30T07:12:40.674Z,1033.85
2018-12-30T07:13:40.662Z,1033.85
2018-12-30T07:14:40.649Z,1033.91
2018-12-30T07:15:40.638Z,1033.88
2018-12-30T07:16:40.626Z,1033.97
2018-12-30T07:17:40.616Z,1034.02
2018-12-30T07:18:40.603Z,1033.96
2018-12-30T07:19:40.589Z,1034.04
2018-12-30T07:20:40.577Z,1033.99
2018-12-30T07:21:40.566Z,1034.02
2018-12-30T07:22:40.554Z,1034.04
2018-12-30T07:23:40.542Z,1034.11
2018-12-30T07:24:40.530Z,1034.05
2018-12-30T07:25:40.517Z,1034.17
2018-12-30T07:26:40.504Z,1034.2
2018-12-30T07:27:40.493Z,1034.34
2018-12-30T07:28:40.480Z,1034.3
2018-12-30T07:29:40.471Z,1034.38
2018-12-30T07:30:40.455Z,1034.37
2018-12-30T07:31:40.443Z,1034.46
2018-12-30T07:32:40.431Z,1034.47
2018-12-30T07:33:40.420Z,1034.49
2018-12-30T07:34:40.408Z,1034.49
2018-12-30T07:35:40.395Z,1034.56
2018-12-30T07:36:40.383Z,1034.7
2018-12-30T07:37:40.376Z,1034.7
2018-12-30T07:38:40.356Z,1034.66
2018-12-30T07:39:40.346Z,1034.68
2018-12-30T07:40:40.334Z,1034.7
2018-12-30T07:41:40.321Z,1034.78
2018-12-30T07:42:40.309Z,1034.69
2018-12-30T07:43:40.296Z,1034.66
2018-12-30T07:44:40.286Z,1034.74
2018-12-30T07:45:40.272Z,1034.7
2018-12-30T07:46:40.259Z,1034.89
2018-12-30T07:47:40.247Z,1034.78
2018-12-30T07:48:40.235Z,1034.79
2018-12-30T07:49:40.222Z,1034.88
2018-12-30T07:50:40.209Z,1034.79
2018-12-30T07:51:40.198Z,1034.9
2018-12-30T07:52:40.185Z,1034.94
2018-12-30T07:53:40.172Z,1034.86
2018-12-30T07:54:40.161Z,1034.84
2018-12-30T07:55:40.148Z,1034.81
2018-12-30T07:56:40.137Z,1034.85
2018-12-30T07:57:40.123Z,1034.74
2018-12-30T07:58:40.110Z,1035.02
2018-12-30T07:59:40.099Z,1034.99
2018-12-30T08:00:40.086Z,1035.1
2018-12-30T08:01:40.075Z,1035.24
2018-12-30T08:02:40.060Z,1035.13
2018-12-30T08:03:40.049Z,1035.11
2018-12-30T08:04:40.037Z,1035.21
2018-12-30T08:05:40.024Z,1035.17
2018-12-30T08:06:40.012Z,1035.2
2018-12-30T08:07:40.074Z,1035.27
2018-12-30T08:08:39.987Z,1035.23
2018-12-30T08:09:39.975Z,1035.3
2018-12-30T08:10:39.961Z,1035.29
2018-12-30T08:11:39.948Z,1035.42
2018-12-30T08:12:39.937Z,1035.34
2018-12-30T08:13:39.925Z,1035.36
2018-12-30T08:14:39.913Z,1035.45
2018-12-30T08:15:39.900Z,1035.34
2018-12-30T08:16:39.887Z,1035.42
2018-12-30T08:17:39.875Z,1035.43
2018-12-30T08:18:39.862Z,1035.32
2018-12-30T08:19:39.851Z,1035.43
2018-12-30T08:20:39.839Z,1035.51
2018-12-30T08:21:39.828Z,1035.49
2018-12-30T08:22:39.812Z,1035.47
2018-12-30T08:23:39.800Z,1035.56
2018-12-30T08:24:39.789Z,1035.49
2018-12-30T08:25:39.778Z,1035.45
2018-12-30T08:26:39.764Z,1035.49
2018-12-30T08:27:39.751Z,1035.63
2018-12-30T08:28:39.738Z,1035.59
2018-12-30T08:29:39.727Z,1035.74
2018-12-30T08:30:39.713Z,1035.67
2018-12-30T08:31:39.703Z,1035.81
2018-12-30T08:32:39.691Z,1035.63
2018-12-30T08:33:39.677Z,1035.73
2018-12-30T08:34:39.665Z,1035.79
2018-12-30T08:35:39.653Z,1035.82
2018-12-30T08:36:39.641Z,1035.91
2018-12-30T08:37:39.628Z,1035.89
2018-12-30T08:38:39.618Z,1035.85
2018-12-30T08:39:39.975Z,1035.87
2018-12-30T08:40:39.591Z,1035.89
2018-12-30T08:41:39.579Z,1035.84
2018-12-30T08:42:39.565Z,1035.89
2018-12-30T08:43:39.553Z,1035.9
2018-12-30T08:44:39.541Z,1035.85
2018-12-30T08:45:39.529Z,1035.73
2018-12-30T08:46:39.517Z,1035.84
2018-12-30T08:47:39.505Z,1035.84
2018-12-30T08:48:39.491Z,1035.87
2018-12-30T08:49:39.479Z,1035.84
2018-12-30T08:50:39.468Z,1035.84
2018-12-30T08:51:39.455Z,1035.82
2018-12-30T08:52:39.443Z,1035.79
2018-12-30T08:53:39.439Z,1035.77
2018-12-30T08:54:39.419Z,1035.74
2018-12-30T08:55:39.404Z,1035.8
2018-12-30T08:56:39.394Z,1035.72
2018-12-30T08:57:39.382Z,1035.75
2018-12-30T08:58:39.370Z,1035.77
2018-12-30T08:59:39.357Z,1035.75
2018-12-30T09:00:39.346Z,1035.78
2018-12-30T09:01:39.333Z,1035.88
2018-12-30T09:02:39.320Z,1035.86
2018-12-30T09:03:39.307Z,1035.85
2018-12-30T09:04:39.294Z,1035.93
2018-12-30T09:05:39.285Z,1035.88
2018-12-30T09:06:39.270Z,1035.86
2018-12-30T09:07:39.259Z,1035.82
2018-12-30T09:08:39.247Z,1035.93
2018-12-30T09:09:39.235Z,1035.9
2018-12-30T09:10:39.222Z,1035.85
2018-12-30T09:11:39.212Z,1035.93
2018-12-30T09:12:39.198Z,1035.84
2018-12-30T09:13:39.186Z,1035.81
2018-12-30T09:14:39.175Z,1035.91
2018-12-30T09:15:39.162Z,1035.83
2018-12-30T09:16:39.149Z,1035.89
2018-12-30T09:17:39.135Z,1035.91
2018-12-30T09:18:39.124Z,1035.88
2018-12-30T09:19:39.112Z,1036
2018-12-30T09:20:39.101Z,1036.03
2018-12-30T09:21:39.089Z,1036
2018-12-30T09:22:39.076Z,1036.04
2018-12-30T09:23:39.064Z,1036.11
2018-12-30T09:24:39.051Z,1036.15
2018-12-30T09:25:39.039Z,1036.14
2018-12-30T09:26:39.028Z,1036.12
2018-12-30T09:27:39.017Z,1036.11
2018-12-30T09:28:39.002Z,1036.07
2018-12-30T09:29:38.993Z,1036.12
2018-12-30T09:30:38.978Z,1036.19
2018-12-30T09:31:38.968Z,1036.23
2018-12-30T09:32:38.955Z,1036.2
2018-12-30T09:33:38.944Z,1036.14
2018-12-30T09:34:38.932Z,1036.17
2018-12-30T09:35:39.169Z,1036.2
2018-12-30T09:36:38.909Z,1036.18
2018-12-30T09:37:38.894Z,1036.17
2018-12-30T09:38:38.886Z,1036.17
2018-12-30T09:39:38.871Z,1036.26
2018-12-30T09:40:38.858Z,1036.24
2018-12-30T09:41:38.847Z,1036.25
2018-12-30T09:42:38.836Z,1036.29
2018-12-30T09:43:38.822Z,1036.21
2018-12-30T09:44:38.811Z,1036.23
2018-12-30T09:45:38.800Z,1036.22
2018-12-30T09:46:38.786Z,1036.25
2018-12-30T09:47:38.776Z,1036.29
2018-12-30T09:48:38.763Z,1036.31
2018-12-30T09:49:38.751Z,1036.28
2018-12-30T09:50:38.740Z,1036.31
2018-12-30T09:51:38.726Z,1036.38
2018-12-30T09:52:38.715Z,1036.28
2018-12-30T09:53:45.023Z,1036.28
2018-12-30T09:54:38.691Z,1036.19
2018-12-30T09:55:38.679Z,1036.24
2018-12-30T09:56:38.667Z,1036.17
2018-12-30T09:57:38.654Z,1036.2
2018-12-30T09:58:38.642Z,1036.22
2018-12-30T09:59:38.631Z,1036.19
2018-12-30T10:00:38.621Z,1036.23
2018-12-30T10:01:38.608Z,1036.22
2018-12-30T10:02:38.596Z,1036.22
2018-12-30T10:03:38.585Z,1036.26
2018-12-30T10:04:38.575Z,1036.23
2018-12-30T10:05:38.560Z,1036.21
2018-12-30T10:06:38.549Z,1036.21
2018-12-30T10:07:38.538Z,1036.2
2018-12-30T10:08:38.524Z,1036.09
2018-12-30T10:09:38.515Z,1036.18
2018-12-30T10:10:38.502Z,1036.22
2018-12-30T10:11:38.490Z,1036.21
2018-12-30T10:12:38.479Z,1036.05
2018-12-30T10:13:38.467Z,1036.21
2018-12-30T10:14:38.456Z,1036.16
2018-12-30T10:15:38.444Z,1036.2
2018-12-30T10:16:38.463Z,1036.13
2018-12-30T10:17:38.421Z,1036.21
2018-12-30T10:18:38.409Z,1036.19
2018-12-30T10:19:38.397Z,1036.14
2018-12-30T10:20:38.387Z,1036.22
2018-12-30T10:21:38.373Z,1036.2
2018-12-30T10:22:38.365Z,1036.19
2018-12-30T10:23:38.372Z,1036.15
2018-12-30T10:24:38.340Z,1035.95
2018-12-30T10:25:38.329Z,1036.12
2018-12-30T10:26:38.318Z,1036.2
2018-12-30T10:27:38.306Z,1036.05
2018-12-30T10:28:38.294Z,1035.97
2018-12-30T10:29:38.283Z,1035.94
2018-12-30T10:30:38.272Z,1035.98
2018-12-30T10:31:38.261Z,1035.95
2018-12-30T10:32:38.249Z,1035.95
2018-12-30T10:33:38.238Z,1035.99
2018-12-30T10:34:38.227Z,1035.95
2018-12-30T10:35:38.215Z,1035.95
2018-12-30T10:36:38.204Z,1035.94
2018-12-30T10:37:38.195Z,1035.89
2018-12-30T10:38:38.182Z,1035.84
2018-12-30T10:39:38.171Z,1035.81
2018-12-30T10:40:38.159Z,1035.86
2018-12-30T10:41:38.148Z,1035.79
2018-12-30T10:42:38.141Z,1035.76
2018-12-30T10:43:38.127Z,1035.84
2018-12-30T10:44:38.115Z,1035.71
2018-12-30T10:45:38.105Z,1035.82
2018-12-30T10:46:38.093Z,1035.87
2018-12-30T10:47:38.081Z,1035.86
2018-12-30T10:48:38.071Z,1035.88
2018-12-30T10:49:38.060Z,1035.85
2018-12-30T10:50:38.050Z,1035.91
2018-12-30T10:51:38.039Z,1035.88
2018-12-30T10:52:38.027Z,1035.93
2018-12-30T10:53:38.018Z,1035.96
2018-12-30T10:54:38.005Z,1035.95
2018-12-30T10:55:38.006Z,1035.91
2018-12-30T10:56:37.982Z,1035.86
2018-12-30T10:57:37.973Z,1035.86
2018-12-30T10:58:37.962Z,1035.94
2018-12-30T10:59:37.951Z,1035.86
2018-12-30T11:00:37.940Z,1035.76
2018-12-30T11:01:37.929Z,1035.68
2018-12-30T11:02:37.919Z,1035.65
2018-12-30T11:03:37.908Z,1035.67
2018-12-30T11:04:37.897Z,1035.72
2018-12-30T11:05:37.886Z,1035.73
2018-12-30T11:06:37.874Z,1035.7
2018-12-30T11:07:37.864Z,1035.78
2018-12-30T11:08:37.852Z,1035.69
2018-12-30T11:09:37.842Z,1035.7
2018-12-30T11:10:37.831Z,1035.76
2018-12-30T11:11:37.820Z,1035.74
2018-12-30T11:12:37.810Z,1035.7
2018-12-30T11:13:37.800Z,1035.69
2018-12-30T11:14:37.788Z,1035.62
2018-12-30T11:15:37.778Z,1035.65
2018-12-30T11:16:37.767Z,1035.66
2018-12-30T11:17:37.756Z,1035.51
2018-12-30T11:18:37.744Z,1035.48
2018-12-30T11:19:37.733Z,1035.43
2018-12-30T11:20:37.725Z,1035.36
2018-12-30T11:21:37.712Z,1035.36
2018-12-30T11:22:37.703Z,1035.35
2018-12-30T11:23:37.692Z,1035.36
2018-12-30T11:24:37.682Z,1035.33
2018-12-30T11:25:37.670Z,1035.39
2018-12-30T11:26:37.663Z,1035.33
2018-12-30T11:27:37.650Z,1035.36
2018-12-30T11:28:37.639Z,1035.36
2018-12-30T11:29:37.628Z,1035.3
2018-12-30T11:30:37.617Z,1035.35
2018-12-30T11:31:37.607Z,1035.45
2018-12-30T11:32:37.596Z,1035.45
2018-12-30T11:33:37.586Z,1035.4
2018-12-30T11:34:37.576Z,1035.35
2018-12-30T11:35:37.566Z,1035.39
2018-12-30T11:36:37.555Z,1035.41
2018-12-30T11:37:37.543Z,1035.41
2018-12-30T11:38:37.534Z,1035.39
2018-12-30T11:39:37.525Z,1035.36
2018-12-30T11:40:37.513Z,1035.39
2018-12-30T11:41:37.502Z,1035.35
2018-12-30T11:42:37.493Z,1035.44
2018-12-30T11:43:37.481Z,1035.4
2018-12-30T11:44:37.472Z,1035.42
2018-12-30T11:45:37.462Z,1035.32
2018-12-30T11:46:37.451Z,1035.21
2018-12-30T11:47:37.440Z,1035.38
2018-12-30T11:48:37.430Z,1035.38
2018-12-30T11:49:37.419Z,1035.4
2018-12-30T11:50:37.409Z,1035.32
2018-12-30T11:51:37.398Z,1035.33
2018-12-30T11:52:37.388Z,1035.42
2018-12-30T11:53:37.378Z,1035.39
2018-12-30T11:54:37.368Z,1035.34
2018-12-30T11:55:37.359Z,1035.34
2018-12-30T11:56:37.345Z,1035.3
2018-12-30T11:57:37.337Z,1035.39
2018-12-30T11:58:37.324Z,1035.31
2018-12-30T11:59:37.315Z,1035.38
2018-12-30T12:00:37.304Z,1035.37
2018-12-30T12:01:37.294Z,1035.31
2018-12-30T12:02:37.284Z,1035.31
2018-12-30T12:03:37.274Z,1035.27
2018-12-30T12:04:37.265Z,1035.34
2018-12-30T12:05:37.254Z,1035.42
2018-12-30T12:06:37.244Z,1035.47
2018-12-30T12:07:37.233Z,1035.5
2018-12-30T12:08:37.222Z,1035.42