createdAt,value
2022-12-25T00:01:42.213Z,5.30
2022-12-25T00:06:44.864Z,4.72
2022-12-25T00:11:47.497Z,4.00
2022-12-25T00:16:50.156Z,4.30
2022-12-25T00:21:52.713Z,5.80
2022-12-25T00:26:55.255Z,3.55
2022-12-25T00:31:57.904Z,4.00
2022-12-25T00:37:00.471Z,3.92
2022-12-25T00:42:21.375Z,4.38
2022-12-25T00:47:24.274Z,5.70
2022-12-25T00:52:26.931Z,13.60
2022-12-25T00:57:29.528Z,6.32
2022-12-25T01:02:32.174Z,4.60
2022-12-25T01:07:34.857Z,3.88
2022-12-25T01:12:41.799Z,2.40
2022-12-25T01:17:44.946Z,3.08
2022-12-25T01:22:47.937Z,2.17
2022-12-25T01:27:50.467Z,2.60
2022-12-25T01:32:53.034Z,2.53
2022-12-25T01:37:55.780Z,2.25
2022-12-25T01:42:58.499Z,4.82
2022-12-25T01:48:06.032Z,6.25
2022-12-25T01:53:08.938Z,3.35
2022-12-25T01:58:11.679Z,3.85
2022-12-25T02:03:14.723Z,3.83
2022-12-25T02:08:19.506Z,3.33
2022-12-25T02:13:22.154Z,3.35
2022-12-25T02:18:44.663Z,4.15
2022-12-25T02:24:04.972Z,3.75
2022-12-25T02:29:27.001Z,4.35
2022-12-25T02:35:00.996Z,5.40
2022-12-25T02:40:16.464Z,6.05
2022-12-25T02:45:46.769Z,3.93
2022-12-25T02:51:09.078Z,3.75
2022-12-25T02:56:30.572Z,3.30
2022-12-25T03:01:56.331Z,2.42
2022-12-25T03:07:22.499Z,2.60
2022-12-25T03:12:42.301Z,2.97
2022-12-25T03:17:45.134Z,3.33
2022-12-25T03:23:07.086Z,4.32
2022-12-25T03:28:09.619Z,4.45
2022-12-25T03:33:45.442Z,4.30
2022-12-25T03:39:53.303Z,3.60
2022-12-25T03:46:03.017Z,2.17
2022-12-25T03:51:30.381Z,1.75
2022-12-25T03:56:52.473Z,24.13
2022-12-25T04:02:13.700Z,5.85
2022-12-25T04:07:35.272Z,1.73
2022-12-25T04:12:56.320Z,1.35
2022-12-25T04:18:17.668Z,1.63
2022-12-25T04:23:38.659Z,1.70
2022-12-25T04:28:59.786Z,1.60
2022-12-25T04:34:21.793Z,1.20
2022-12-25T04:39:24.367Z,1.50
2022-12-25T04:44:27.155Z,1.52
2022-12-25T04:49:29.935Z,1.45
2022-12-25T04:54:32.545Z,1.20
2022-12-25T04:59:35.195Z,1.15
2022-12-25T05:04:37.773Z,1.40
2022-12-25T05:09:41.849Z,1.77
2022-12-25T05:14:44.540Z,1.63
2022-12-25T05:19:47.126Z,1.48
2022-12-25T05:24:49.644Z,1.40
2022-12-25T05:29:52.169Z,3.05
2022-12-25T05:34:54.880Z,2.42
2022-12-25T05:39:57.443Z,2.38
2022-12-25T05:44:59.967Z,2.20
2022-12-25T05:50:03.240Z,2.20
2022-12-25T05:55:06.494Z,3.10
2022-12-25T06:00:10.148Z,2.50
2022-12-25T06:05:15.057Z,1.70
2022-12-25T06:10:17.843Z,1.02
2022-12-25T06:15:20.458Z,1.17
2022-12-25T06:20:22.968Z,1.88
2022-12-25T06:25:25.606Z,1.83
2022-12-25T06:30:28.224Z,1.92
2022-12-25T06:35:30.803Z,2.28
2022-12-25T06:40:34.261Z,3.35
2022-12-25T06:45:37.035Z,2.75
2022-12-25T06:50:44.431Z,3.75
2022-12-25T06:55:46.964Z,3.22
2022-12-25T07:00:49.558Z,5.00
2022-12-25T07:05:52.200Z,6.55
2022-12-25T07:10:55.965Z,8.43
2022-12-25T07:16:03.902Z,9.60
2022-12-25T07:21:12.923Z,23.33
2022-12-25T07:26:17.437Z,20.35
2022-12-25T07:31:20.089Z,19.67
2022-12-25T07:36:22.706Z,17.08
2022-12-25T07:41:25.372Z,19.55
2022-12-25T07:46:36.984Z,9.18
2022-12-25T07:51:39.893Z,12.25
2022-12-25T07:56:42.693Z,22.23
2022-12-25T08:01:45.731Z,17.58
2022-12-25T08:06:48.437Z,13.15
2022-12-25T08:11:50.998Z,7.22
2022-12-25T08:16:53.579Z,14.93
2022-12-25T08:21:56.752Z,14.65
2022-12-25T08:26:59.307Z,13.43
2022-12-25T08:32:01.978Z,11.70
2022-12-25T08:37:04.618Z,7.43
2022-12-25T08:42:07.187Z,6.22
2022-12-25T08:47:10.359Z,4.97
2022-12-25T08:52:26.789Z,4.53
2022-12-25T08:57:49.720Z,3.70
2022-12-25T09:03:12.826Z,4.30
2022-12-25T09:08:35.716Z,3.85
2022-12-25T09:13:58.697Z,3.75
2022-12-25T09:19:21.684Z,3.83
2022-12-25T09:24:31.114Z,5.55
2022-12-25T09:29:33.668Z,5.93
2022-12-25T09:34:36.417Z,6.32
2022-12-25T09:39:45.922Z,4.40
2022-12-25T09:44:57.480Z,4.50
2022-12-25T09:50:18.992Z,4.20
2022-12-25T09:55:25.515Z,3.85
2022-12-25T10:00:51.037Z,4.60
2022-12-25T10:06:06.623Z,4.25
2022-12-25T10:11:32.930Z,3.83
2022-12-25T10:17:19.666Z,4.93
2022-12-25T10:22:41.987Z,6.05
2022-12-25T10:27:45.253Z,8.32
2022-12-25T10:32:48.744Z,8.13
2022-12-25T10:38:19.472Z,6.90
2022-12-25T10:43:42.370Z,8.10
2022-12-25T10:49:00.718Z,16.60
2022-12-25T10:54:20.171Z,6.78
2022-12-25T10:59:23.326Z,3.90
2022-12-25T11:04:28.796Z,3.78
2022-12-25T11:09:31.394Z,3.40
2022-12-25T11:14:34.012Z,3.67
2022-12-25T11:19:36.752Z,3.30
2022-12-25T11:24:39.339Z,2.60
2022-12-25T11:29:53.276Z,2.90
2022-12-25T11:34:56.958Z,3.45
2022-12-25T11:39:59.939Z,4.78
2022-12-25T11:45:17.162Z,6.88
2022-12-25T11:50:38.587Z,7.85
2022-12-25T11:55:45.838Z,5.00
2022-12-25T12:00:52.335Z,4.30
2022-12-25T12:06:25.947Z,3.45
2022-12-25T12:11:53.543Z,3.58
2022-12-25T12:16:56.217Z,3.40
2022-12-25T12:22:04.222Z,5.45
2022-12-25T12:27:23.550Z,5.15
2022-12-25T12:32:35.460Z,3.40
2022-12-25T12:37:40.596Z,5.55
2022-12-25T12:42:50.548Z,19.23
2022-12-25T12:47:54.039Z,21.67
2022-12-25T12:52:57.080Z,9.82
2022-12-25T12:58:02.914Z,9.52
2022-12-25T13:03:35.071Z,12.27
2022-12-25T13:08:51.598Z,12.88
2022-12-25T13:14:14.231Z,9.80
2022-12-25T13:19:27.622Z,7.85
2022-12-25T13:24:39.629Z,7.97
2022-12-25T13:29:45.796Z,8.77
2022-12-25T13:34:50.118Z,7.85
2022-12-25T13:39:59.971Z,6.28
2022-12-25T13:45:18.694Z,7.72
2022-12-25T13:50:31.466Z,14.65
2022-12-25T13:55:34.413Z,13.93
2022-12-25T14:00:49.675Z,13.40
2022-12-25T14:06:28.110Z,8.93
2022-12-25T14:11:32.358Z,9.02
2022-12-25T14:16:35.196Z,9.55
2022-12-25T14:21:41.809Z,13.40
2022-12-25T14:26:44.528Z,24.15
2022-12-25T14:31:48.042Z,15.48
2022-12-25T14:36:52.826Z,10.82
2022-12-25T14:41:55.523Z,9.05
2022-12-25T14:47:17.718Z,7.82
2022-12-25T14:52:22.166Z,6.38
2022-12-25T14:57:34.192Z,6.50
2022-12-25T15:02:45.783Z,5.70
2022-12-25T15:08:06.308Z,7.18
2022-12-25T15:13:08.929Z,9.35
2022-12-25T15:18:11.800Z,14.30
2022-12-25T15:23:20.351Z,10.60
2022-12-25T15:28:23.197Z,11.80
2022-12-25T15:33:25.733Z,13.25
2022-12-25T15:38:28.301Z,13.93
2022-12-25T15:43:46.175Z,24.10
2022-12-25T15:48:48.668Z,38.50
2022-12-25T15:53:51.189Z,25.63
2022-12-25T15:58:53.703Z,13.50
2022-12-25T16:03:56.424Z,9.82
2022-12-25T16:08:59.194Z,8.98
2022-12-25T16:14:01.788Z,9.15
2022-12-25T16:19:04.682Z,11.07
2022-12-25T16:24:07.864Z,9.57
2022-12-25T16:29:11.142Z,27.50
2022-12-25T16:34:13.789Z,29.52
2022-12-25T16:39:16.577Z,23.58
2022-12-25T16:44:19.330Z,17.88
2022-12-25T16:49:22.024Z,19.38
2022-12-25T16:54:24.601Z,12.05
2022-12-25T16:59:29.869Z,8.75
2022-12-25T17:04:32.503Z,6.10
2022-12-25T17:09:40.331Z,6.45
2022-12-25T17:14:46.440Z,6.80
2022-12-25T17:19:49.039Z,6.57
2022-12-25T17:24:51.618Z,4.65
2022-12-25T17:29:54.191Z,8.18
2022-12-25T17:34:56.820Z,5.72
2022-12-25T17:39:59.614Z,7.22
2022-12-25T17:45:02.924Z,7.22
2022-12-25T17:50:06.848Z,8.65
2022-12-25T17:55:09.974Z,9.20
2022-12-25T18:00:13.294Z,7.70
2022-12-25T18:05:15.907Z,9.38
2022-12-25T18:10:18.493Z,7.43
2022-12-25T18:15:21.292Z,7.05
2022-12-25T18:20:23.959Z,6.47
2022-12-25T18:25:26.626Z,7.00
2022-12-25T18:30:29.202Z,8.57
2022-12-25T18:35:31.844Z,6.80
2022-12-25T18:40:34.676Z,8.65
2022-12-25T18:45:37.840Z,9.25
2022-12-25T18:50:41.450Z,9.50
2022-12-25T18:55:44.025Z,7.18
2022-12-25T19:00:46.661Z,9.70
2022-12-25T19:05:49.272Z,8.52
2022-12-25T19:10:52.553Z,6.60
2022-12-25T19:15:59.524Z,6.10
2022-12-25T19:21:05.084Z,7.32
2022-12-25T19:26:09.857Z,11.63
2022-12-25T19:31:13.131Z,7.32
2022-12-25T19:36:16.921Z,6.00
2022-12-25T19:41:20.333Z,7.38
2022-12-25T19:46:32.025Z,8.77
2022-12-25T19:51:39.273Z,6.80
2022-12-25T19:56:42.366Z,7.40
2022-12-25T20:01:44.964Z,6.25
2022-12-25T20:06:47.736Z,5.65
2022-12-25T20:11:50.381Z,5.63
2022-12-25T20:16:52.987Z,6.43
2022-12-25T20:21:55.605Z,7.03
2022-12-25T20:26:59.503Z,4.85
2022-12-25T20:32:02.444Z,6.00
2022-12-25T20:37:05.098Z,5.07
2022-12-25T20:42:08.179Z,5.97
2022-12-25T20:47:10.740Z,8.27
2022-12-25T20:52:13.293Z,6.93
2022-12-25T20:57:15.872Z,8.00
2022-12-25T21:02:35.488Z,6.68
2022-12-25T21:07:39.277Z,5.82
2022-12-25T21:12:41.791Z,4.97
2022-12-25T21:17:44.370Z,4.80
2022-12-25T21:22:46.926Z,4.82
2022-12-25T21:27:49.450Z,4.63
2022-12-25T21:33:10.756Z,5.13
2022-12-25T21:38:13.835Z,5.88
2022-12-25T21:43:16.611Z,5.18
2022-12-25T21:48:19.116Z,7.03
2022-12-25T21:53:21.624Z,5.07
2022-12-25T21:58:24.464Z,6.20
2022-12-25T22:03:27.034Z,4.75
2022-12-25T22:08:33.535Z,4.20
2022-12-25T22:13:54.742Z,4.00
2022-12-25T22:19:16.025Z,4.75
2022-12-25T22:24:18.788Z,4.13
2022-12-25T22:29:21.350Z,4.72
2022-12-25T22:34:24.090Z,4.55
2022-12-25T22:39:28.849Z,3.75
2022-12-25T22:44:32.845Z,3.78
2022-12-25T22:49:35.482Z,3.87
2022-12-25T22:54:38.238Z,3.25
2022-12-25T22:59:40.844Z,3.58
2022-12-25T23:04:43.574Z,3.50
2022-12-25T23:09:46.571Z,3.95
2022-12-25T23:14:49.162Z,3.70
2022-12-25T23:20:20.788Z,3.55
2022-12-25T23:25:42.052Z,3.25
2022-12-25T23:30:44.743Z,4.00
2022-12-25T23:35:47.378Z,5.43
2022-12-25T23:40:53.058Z,4.97
2022-12-25T23:45:55.640Z,3.35
2022-12-25T23:51:04.609Z,4.32
2022-12-25T23:56:07.572Z,4.65
