createdAt,value
2018-07-24T00:00:50.996Z,21.21
2018-07-24T00:01:51.142Z,21.16
2018-07-24T00:02:50.941Z,21.16
2018-07-24T00:03:51.037Z,21.14
2018-07-24T00:04:51.827Z,20.98
2018-07-24T00:05:50.914Z,20.97
2018-07-24T00:06:51.077Z,20.91
2018-07-24T00:07:50.859Z,20.91
2018-07-24T00:08:50.889Z,20.95
2018-07-24T00:09:50.978Z,20.82
2018-07-24T00:10:50.992Z,20.84
2018-07-24T00:11:50.847Z,20.85
2018-07-24T00:12:50.945Z,20.84
2018-07-24T00:13:50.920Z,20.69
2018-07-24T00:14:50.879Z,20.72
2018-07-24T00:15:50.822Z,20.73
2018-07-24T00:16:50.863Z,20.69
2018-07-24T00:17:50.742Z,20.72
2018-07-24T00:18:50.745Z,20.67
2018-07-24T00:19:50.815Z,20.70
2018-07-24T00:20:50.729Z,20.69
2018-07-24T00:21:50.714Z,20.74
2018-07-24T00:22:50.706Z,20.59
2018-07-24T00:23:50.704Z,20.73
2018-07-24T00:24:50.750Z,20.67
2018-07-24T00:25:50.676Z,20.74
2018-07-24T00:26:50.660Z,20.72
2018-07-24T00:27:50.647Z,20.70
2018-07-24T00:28:50.636Z,20.67
2018-07-24T00:29:50.699Z,20.61
2018-07-24T00:30:50.614Z,20.69
2018-07-24T00:31:50.616Z,20.61
2018-07-24T00:32:50.594Z,20.67
2018-07-24T00:33:50.581Z,20.67
2018-07-24T00:34:50.675Z,20.67
2018-07-24T00:35:50.563Z,20.59
2018-07-24T00:36:50.553Z,20.55
2018-07-24T00:37:50.542Z,20.57
2018-07-24T00:38:50.527Z,20.58
2018-07-24T00:39:50.585Z,20.54
2018-07-24T00:40:50.516Z,20.61
2018-07-24T00:41:50.498Z,20.59
2018-07-24T00:42:50.488Z,20.58
2018-07-24T00:43:50.470Z,20.57
2018-07-24T00:44:50.527Z,20.58
2018-07-24T00:45:50.447Z,20.51
2018-07-24T00:46:50.435Z,20.47
2018-07-24T00:47:50.437Z,20.55
2018-07-24T00:48:50.416Z,20.50
2018-07-24T00:49:50.481Z,20.48
2018-07-24T00:50:50.387Z,20.47
2018-07-24T00:51:50.374Z,20.43
2018-07-24T00:52:50.413Z,20.41
2018-07-24T00:53:50.362Z,20.42
2018-07-24T00:54:50.423Z,20.48
2018-07-24T00:55:50.333Z,20.39
2018-07-24T00:56:50.321Z,20.38
2018-07-24T00:57:50.317Z,20.35
2018-07-24T00:58:50.317Z,20.31
2018-07-24T00:59:50.363Z,20.38
2018-07-24T01:00:50.282Z,20.35
2018-07-24T01:01:50.276Z,20.24
2018-07-24T01:02:50.262Z,20.32
2018-07-24T01:03:50.260Z,20.33
2018-07-24T01:04:50.321Z,20.23
2018-07-24T01:05:50.229Z,20.21
2018-07-24T01:06:50.217Z,20.29
2018-07-24T01:07:50.201Z,20.17
2018-07-24T01:08:50.190Z,20.20
2018-07-24T01:09:50.254Z,20.10
2018-07-24T01:10:50.173Z,20.10
2018-07-24T01:11:50.160Z,20.18
2018-07-24T01:12:50.148Z,20.06
2018-07-24T01:13:50.149Z,20.06
2018-07-24T01:14:50.203Z,20.11
2018-07-24T01:15:50.117Z,20.16
2018-07-24T01:16:50.113Z,20.13
2018-07-24T01:17:50.100Z,20.10
2018-07-24T01:18:50.078Z,20.13
2018-07-24T01:19:50.143Z,20.03
2018-07-24T01:20:50.058Z,20.02
2018-07-24T01:21:50.047Z,20.05
2018-07-24T01:22:50.045Z,20.08
2018-07-24T01:23:50.025Z,19.99
2018-07-24T01:24:50.108Z,19.98
2018-07-24T01:25:50.005Z,19.99
2018-07-24T01:26:49.999Z,19.92
2018-07-24T01:27:49.985Z,19.99
2018-07-24T01:28:49.981Z,19.96
2018-07-24T01:29:49.964Z,19.96
2018-07-24T01:30:50.015Z,19.96
2018-07-24T01:31:49.933Z,19.98
2018-07-24T01:32:49.922Z,20.01
2018-07-24T01:33:49.923Z,19.95
2018-07-24T01:34:49.913Z,19.88
2018-07-24T01:35:49.971Z,19.88
2018-07-24T01:36:49.877Z,19.84
2018-07-24T01:37:49.868Z,19.86
2018-07-24T01:38:49.884Z,19.78
2018-07-24T01:39:49.851Z,19.76
2018-07-24T01:40:49.928Z,19.73
2018-07-24T01:41:49.835Z,19.81
2018-07-24T01:42:49.814Z,19.86
2018-07-24T01:43:49.821Z,19.76
2018-07-24T01:44:49.797Z,19.84
2018-07-24T01:45:49.849Z,19.77
2018-07-24T01:46:49.769Z,19.78
2018-07-24T01:47:49.759Z,19.74
2018-07-24T01:48:49.746Z,19.78
2018-07-24T01:49:49.762Z,19.83
2018-07-24T01:50:49.811Z,19.74
2018-07-24T01:51:49.712Z,19.80
2018-07-24T01:52:49.708Z,19.74
2018-07-24T01:53:49.865Z,19.81
2018-07-24T01:54:49.686Z,19.80
2018-07-24T01:55:49.752Z,19.73
2018-07-24T01:56:49.669Z,19.73
2018-07-24T01:57:49.632Z,19.66
2018-07-24T01:58:49.665Z,19.58
2018-07-24T01:59:49.640Z,19.58
2018-07-24T02:00:49.684Z,19.56
2018-07-24T02:01:49.607Z,19.58
2018-07-24T02:02:49.594Z,19.54
2018-07-24T02:03:49.582Z,19.51
2018-07-24T02:04:49.567Z,19.58
2018-07-24T02:05:49.674Z,19.51
2018-07-24T02:06:49.556Z,19.54
2018-07-24T02:07:49.547Z,19.54
2018-07-24T02:08:49.534Z,19.59
2018-07-24T02:09:49.511Z,19.54
2018-07-24T02:10:49.580Z,19.44
2018-07-24T02:11:49.541Z,19.51
2018-07-24T02:12:49.481Z,19.46
2018-07-24T02:13:49.474Z,19.54
2018-07-24T02:14:49.459Z,19.50
2018-07-24T02:15:49.534Z,19.55
2018-07-24T02:16:49.435Z,19.50
2018-07-24T02:17:49.433Z,19.51
2018-07-24T02:18:49.425Z,19.48
2018-07-24T02:19:49.405Z,19.44
2018-07-24T02:20:49.461Z,19.47
2018-07-24T02:21:49.384Z,19.43
2018-07-24T02:22:49.377Z,19.39
2018-07-24T02:23:49.359Z,19.41
2018-07-24T02:24:49.358Z,19.37
2018-07-24T02:25:49.414Z,19.47
2018-07-24T02:26:49.327Z,19.40
2018-07-24T02:27:49.314Z,19.44
2018-07-24T02:28:49.306Z,19.33
2018-07-24T02:29:49.307Z,19.41
2018-07-24T02:30:49.364Z,19.36
2018-07-24T02:31:49.273Z,19.41
2018-07-24T02:32:49.257Z,19.46
2018-07-24T02:33:49.250Z,19.43
2018-07-24T02:34:49.249Z,19.44
2018-07-24T02:35:49.320Z,19.40
2018-07-24T02:36:49.217Z,19.39
2018-07-24T02:37:49.213Z,19.46
2018-07-24T02:38:49.192Z,19.33
2018-07-24T02:39:49.185Z,19.40
2018-07-24T02:40:49.256Z,19.44
2018-07-24T02:41:49.166Z,19.36
2018-07-24T02:42:49.155Z,19.39
2018-07-24T02:43:49.167Z,19.36
2018-07-24T02:44:49.132Z,19.26
2018-07-24T02:45:49.197Z,19.26
2018-07-24T02:46:49.111Z,19.36
2018-07-24T02:47:49.105Z,19.29
2018-07-24T02:48:49.102Z,19.31
2018-07-24T02:49:49.077Z,19.28
2018-07-24T02:50:49.140Z,19.18
2018-07-24T02:51:49.060Z,19.13
2018-07-24T02:52:49.042Z,19.16
2018-07-24T02:53:49.041Z,19.19
2018-07-24T02:54:49.024Z,19.13
2018-07-24T02:55:49.088Z,19.04
2018-07-24T02:56:48.999Z,19.08
2018-07-24T02:57:48.987Z,19.06
2018-07-24T02:58:48.978Z,19.04
2018-07-24T02:59:48.981Z,19.02
2018-07-24T03:00:49.041Z,18.87
2018-07-24T03:01:48.946Z,18.92
2018-07-24T03:02:48.933Z,18.94
2018-07-24T03:03:48.924Z,18.92
2018-07-24T03:04:48.917Z,19.00
2018-07-24T03:05:48.973Z,18.94
2018-07-24T03:06:48.890Z,18.92
2018-07-24T03:07:48.877Z,18.99
2018-07-24T03:08:48.868Z,18.94
2018-07-24T03:09:48.858Z,18.99
2018-07-24T03:10:48.850Z,18.95
2018-07-24T03:11:48.907Z,18.92
2018-07-24T03:12:48.849Z,18.99
2018-07-24T03:13:48.820Z,18.90
2018-07-24T03:14:48.804Z,18.94
2018-07-24T03:15:48.799Z,18.95
2018-07-24T03:16:48.868Z,18.95
2018-07-24T03:17:48.789Z,18.82
2018-07-24T03:18:48.767Z,18.95
2018-07-24T03:19:48.748Z,18.90
2018-07-24T03:20:48.755Z,18.87
2018-07-24T03:21:48.800Z,18.84
2018-07-24T03:22:48.725Z,18.82
2018-07-24T03:23:48.697Z,18.85
2018-07-24T03:24:48.690Z,18.82
2018-07-24T03:25:48.681Z,18.84
2018-07-24T03:26:48.743Z,18.73
2018-07-24T03:27:48.663Z,18.73
2018-07-24T03:28:48.651Z,18.75
2018-07-24T03:29:48.633Z,18.67
2018-07-24T03:30:48.635Z,18.66
2018-07-24T03:31:48.695Z,18.55
2018-07-24T03:32:48.606Z,18.65
2018-07-24T03:33:48.602Z,18.67
2018-07-24T03:34:48.590Z,18.73
2018-07-24T03:35:48.567Z,18.66
2018-07-24T03:36:48.627Z,18.72
2018-07-24T03:37:48.551Z,18.63
2018-07-24T03:38:48.538Z,18.65
2018-07-24T03:39:48.623Z,18.63
2018-07-24T03:40:48.517Z,18.72
2018-07-24T03:41:48.575Z,18.63
2018-07-24T03:42:48.490Z,18.62
2018-07-24T03:43:48.486Z,18.62
2018-07-24T03:44:48.478Z,18.60
2018-07-24T03:45:48.466Z,18.62
2018-07-24T03:46:48.519Z,18.60
2018-07-24T03:47:48.435Z,18.57
2018-07-24T03:48:48.440Z,18.50
2018-07-24T03:49:48.419Z,18.60
2018-07-24T03:50:48.409Z,18.52
2018-07-24T03:51:48.479Z,18.48
2018-07-24T03:52:48.382Z,18.50
2018-07-24T03:53:48.372Z,18.41
2018-07-24T03:54:48.360Z,18.47
2018-07-24T03:55:48.349Z,18.42
2018-07-24T03:56:48.400Z,18.47
2018-07-24T03:57:48.357Z,18.39
2018-07-24T03:58:48.316Z,18.44
2018-07-24T03:59:48.312Z,18.50
2018-07-24T04:00:48.298Z,18.52
2018-07-24T04:01:48.367Z,18.45
2018-07-24T04:02:48.276Z,18.44
2018-07-24T04:03:48.263Z,18.36
2018-07-24T04:04:48.250Z,18.50
2018-07-24T04:05:48.239Z,18.44
2018-07-24T04:06:48.316Z,18.39
2018-07-24T04:07:48.228Z,18.48
2018-07-24T04:08:48.215Z,18.48
2018-07-24T04:09:48.196Z,18.48
2018-07-24T04:10:48.188Z,18.55
2018-07-24T04:11:48.251Z,18.51
2018-07-24T04:12:48.165Z,18.45
2018-07-24T04:13:48.167Z,18.45
2018-07-24T04:14:48.123Z,18.47
2018-07-24T04:15:48.128Z,18.52
2018-07-24T04:16:48.225Z,18.45
2018-07-24T04:17:48.107Z,18.39
2018-07-24T04:18:48.101Z,18.44
2018-07-24T04:19:48.101Z,18.36
2018-07-24T04:20:48.074Z,18.37
2018-07-24T04:21:48.139Z,18.36
2018-07-24T04:22:48.056Z,18.41
2018-07-24T04:23:48.044Z,18.54
2018-07-24T04:24:48.060Z,18.47
2018-07-24T04:25:48.032Z,18.55
2018-07-24T04:26:48.087Z,18.51
2018-07-24T04:27:47.998Z,18.55
2018-07-24T04:28:47.999Z,18.45
2018-07-24T04:29:47.987Z,18.47
2018-07-24T04:30:48.022Z,18.55
2018-07-24T04:31:48.028Z,18.52
2018-07-24T04:32:47.947Z,18.48
2018-07-24T04:33:47.934Z,18.44
2018-07-24T04:34:47.923Z,18.50
2018-07-24T04:35:47.922Z,18.51
2018-07-24T04:36:47.975Z,18.48
2018-07-24T04:37:47.888Z,18.41
2018-07-24T04:38:47.876Z,18.44
2018-07-24T04:39:47.868Z,18.52
2018-07-24T04:40:47.860Z,18.52
2018-07-24T04:41:47.937Z,18.54
2018-07-24T04:42:47.855Z,18.52
2018-07-24T04:43:47.838Z,18.55
2018-07-24T04:44:47.813Z,18.58
2018-07-24T04:45:47.797Z,18.57
2018-07-24T04:46:47.874Z,18.52
2018-07-24T04:47:47.788Z,18.55
2018-07-24T04:48:47.771Z,18.51
2018-07-24T04:49:47.754Z,18.63
2018-07-24T04:50:47.748Z,18.69
2018-07-24T04:51:47.855Z,18.65
2018-07-24T04:52:47.725Z,18.70
2018-07-24T04:53:47.720Z,18.75
2018-07-24T04:54:47.706Z,18.78
2018-07-24T04:55:47.696Z,18.81
2018-07-24T04:56:47.776Z,18.82
2018-07-24T04:57:47.668Z,18.82
2018-07-24T04:58:47.669Z,18.84
2018-07-24T04:59:47.656Z,18.80
2018-07-24T05:00:47.636Z,18.94
2018-07-24T05:01:47.630Z,18.90
2018-07-24T05:02:47.687Z,19.08
2018-07-24T05:03:47.606Z,19.06
2018-07-24T05:04:47.603Z,19.19
2018-07-24T05:05:47.586Z,19.37
2018-07-24T05:06:47.579Z,19.46
2018-07-24T05:07:47.639Z,19.48
2018-07-24T05:08:47.548Z,19.62
2018-07-24T05:09:47.539Z,19.59
2018-07-24T05:10:47.540Z,19.63
2018-07-24T05:11:47.520Z,19.61
2018-07-24T05:12:47.584Z,19.71
2018-07-24T05:13:47.498Z,19.86
2018-07-24T05:14:47.487Z,19.87
2018-07-24T05:15:47.479Z,19.92
2018-07-24T05:16:47.516Z,19.99
2018-07-24T05:17:47.521Z,20.02
2018-07-24T05:18:47.445Z,20.01
2018-07-24T05:19:47.442Z,20.13
2018-07-24T05:20:47.420Z,20.06
2018-07-24T05:21:47.412Z,20.05
2018-07-24T05:22:47.489Z,20.13
2018-07-24T05:23:47.387Z,20.10
2018-07-24T05:24:47.372Z,20.11
2018-07-24T05:25:47.383Z,20.20
2018-07-24T05:26:47.351Z,20.23
2018-07-24T05:27:47.418Z,20.32
2018-07-24T05:28:47.332Z,20.36
2018-07-24T05:29:47.316Z,20.50
2018-07-24T05:30:47.305Z,20.48
2018-07-24T05:31:47.298Z,20.61
2018-07-24T05:32:47.364Z,20.59
2018-07-24T05:33:47.283Z,20.66
2018-07-24T05:34:47.281Z,20.64
2018-07-24T05:35:47.277Z,20.67
2018-07-24T05:36:47.238Z,20.62
2018-07-24T05:37:47.316Z,20.66
2018-07-24T05:38:47.296Z,20.55
2018-07-24T05:39:47.210Z,20.50
2018-07-24T05:40:47.213Z,20.39
2018-07-24T05:41:47.196Z,20.31
2018-07-24T05:42:47.274Z,20.33
2018-07-24T05:43:47.167Z,20.20
2018-07-24T05:44:47.182Z,20.29
2018-07-24T05:45:47.144Z,20.35
2018-07-24T05:46:47.132Z,20.33
2018-07-24T05:47:47.211Z,20.36
2018-07-24T05:48:47.133Z,20.47
2018-07-24T05:49:47.104Z,20.54
2018-07-24T05:50:47.094Z,20.51
2018-07-24T05:51:47.072Z,20.57
2018-07-24T05:52:47.142Z,20.61
2018-07-24T05:53:47.053Z,20.66
2018-07-24T05:54:47.048Z,20.59
2018-07-24T05:55:47.035Z,20.64
2018-07-24T05:56:47.028Z,20.67
2018-07-24T05:57:47.095Z,20.70
2018-07-24T05:58:47.000Z,20.85
2018-07-24T05:59:47.009Z,20.72
2018-07-24T06:00:46.992Z,20.82
2018-07-24T06:01:47.017Z,20.94
2018-07-24T06:02:47.028Z,20.95
2018-07-24T06:03:46.945Z,21.07
2018-07-24T06:04:46.928Z,21.16
2018-07-24T06:05:46.919Z,21.19
2018-07-24T06:06:46.952Z,21.31
2018-07-24T06:07:47.006Z,21.25
2018-07-24T06:08:46.897Z,21.42
2018-07-24T06:09:46.874Z,21.43
2018-07-24T06:10:46.866Z,21.52
2018-07-24T06:11:46.854Z,21.62
2018-07-24T06:12:46.937Z,21.67
2018-07-24T06:13:46.837Z,21.68
2018-07-24T06:14:46.822Z,21.79
2018-07-24T06:15:46.832Z,21.79
2018-07-24T06:16:46.861Z,21.82
2018-07-24T06:17:46.874Z,21.92
2018-07-24T06:18:46.792Z,21.99
2018-07-24T06:19:46.793Z,22.14
2018-07-24T06:20:46.752Z,22.24
2018-07-24T06:21:46.780Z,22.18
2018-07-24T06:22:46.813Z,22.24
2018-07-24T06:23:46.729Z,22.31
2018-07-24T06:24:46.721Z,22.37
2018-07-24T06:25:46.708Z,22.37
2018-07-24T06:26:46.692Z,22.35
2018-07-24T06:27:46.754Z,22.42
2018-07-24T06:28:46.664Z,22.33
2018-07-24T06:29:46.660Z,22.47
2018-07-24T06:30:46.652Z,22.52
2018-07-24T06:31:46.635Z,22.64
2018-07-24T06:32:46.716Z,22.68
2018-07-24T06:33:46.642Z,22.65
2018-07-24T06:34:46.602Z,22.85
2018-07-24T06:35:46.597Z,22.92
2018-07-24T06:36:46.590Z,23.00
2018-07-24T06:37:46.570Z,23.23
2018-07-24T06:38:46.651Z,23.22
2018-07-24T06:39:46.599Z,23.20
2018-07-24T06:40:46.535Z,23.36
2018-07-24T06:41:46.532Z,23.38
2018-07-24T06:42:46.515Z,23.25
2018-07-24T06:43:46.572Z,23.23
2018-07-24T06:44:46.514Z,23.39
2018-07-24T06:45:46.480Z,23.32
2018-07-24T06:46:46.483Z,23.42
2018-07-24T06:47:46.484Z,23.58
2018-07-24T06:48:46.548Z,23.65
2018-07-24T06:49:46.458Z,23.68
2018-07-24T06:50:46.445Z,23.84
2018-07-24T06:51:46.466Z,23.70
2018-07-24T06:52:46.405Z,23.84
2018-07-24T06:53:46.461Z,23.88
2018-07-24T06:54:46.424Z,23.98
2018-07-24T06:55:46.378Z,23.87
2018-07-24T06:56:46.356Z,24.00
2018-07-24T06:57:46.348Z,24.15
2018-07-24T06:58:46.424Z,24.24
2018-07-24T06:59:46.324Z,24.24
2018-07-24T07:00:46.312Z,24.28
2018-07-24T07:01:46.302Z,24.32
2018-07-24T07:02:46.311Z,24.43
2018-07-24T07:03:46.390Z,24.27
2018-07-24T07:04:46.274Z,24.28
2018-07-24T07:05:46.253Z,24.22
2018-07-24T07:06:46.265Z,24.20
2018-07-24T07:07:46.247Z,24.31
2018-07-24T07:08:46.307Z,24.45
2018-07-24T07:09:46.225Z,24.60
2018-07-24T07:10:46.236Z,24.68
2018-07-24T07:11:46.201Z,24.84
2018-07-24T07:12:46.192Z,24.83
2018-07-24T07:13:46.257Z,24.80
2018-07-24T07:14:46.163Z,24.93
2018-07-24T07:15:46.159Z,24.99
2018-07-24T07:16:46.171Z,25.17
2018-07-24T07:17:46.129Z,25.21
2018-07-24T07:18:46.190Z,25.32
2018-07-24T07:19:46.107Z,25.35
2018-07-24T07:20:46.094Z,25.35
2018-07-24T07:21:46.101Z,25.35
2018-07-24T07:22:46.076Z,25.38
2018-07-24T07:23:46.136Z,25.42
2018-07-24T07:24:46.057Z,25.30
2018-07-24T07:25:46.048Z,25.35
2018-07-24T07:26:46.034Z,25.47
2018-07-24T07:27:46.029Z,25.58
2018-07-24T07:28:46.089Z,25.62
2018-07-24T07:29:46.090Z,25.58
2018-07-24T07:30:46.002Z,25.64
2018-07-24T07:31:45.982Z,25.73
2018-07-24T07:32:45.971Z,25.72
2018-07-24T07:33:46.007Z,25.76
2018-07-24T07:34:45.950Z,25.85
2018-07-24T07:35:45.954Z,25.88
2018-07-24T07:36:45.941Z,25.94
2018-07-24T07:37:45.910Z,25.94
2018-07-24T07:38:46.016Z,25.99
2018-07-24T07:39:45.894Z,26.10
2018-07-24T07:40:45.919Z,26.10
2018-07-24T07:41:45.896Z,26.17
2018-07-24T07:42:45.856Z,25.99
2018-07-24T07:43:45.931Z,25.92
2018-07-24T07:44:45.834Z,25.91
2018-07-24T07:45:45.824Z,25.70
2018-07-24T07:46:45.816Z,25.75
2018-07-24T07:47:45.815Z,25.77
2018-07-24T07:48:45.866Z,25.79
2018-07-24T07:49:45.803Z,25.80
2018-07-24T07:50:45.771Z,25.83
2018-07-24T07:51:45.792Z,25.85
2018-07-24T07:52:45.753Z,25.77
2018-07-24T07:53:45.806Z,25.87
2018-07-24T07:54:45.737Z,25.88
2018-07-24T07:55:45.718Z,26.01
2018-07-24T07:56:45.725Z,26.02
2018-07-24T07:57:45.723Z,25.95
2018-07-24T07:58:45.811Z,25.97
2018-07-24T07:59:45.692Z,25.94
2018-07-24T08:00:45.752Z,26.06
2018-07-24T08:01:47.269Z,26.09
2018-07-24T08:02:45.660Z,26.21
2018-07-24T08:03:45.736Z,26.18
2018-07-24T08:04:45.618Z,26.23
2018-07-24T08:05:45.629Z,26.12
2018-07-24T08:06:45.607Z,26.13
2018-07-24T08:07:45.753Z,26.15
2018-07-24T08:08:45.651Z,26.40
2018-07-24T08:09:45.569Z,26.48
2018-07-24T08:10:45.650Z,26.58
2018-07-24T08:11:45.550Z,26.62
2018-07-24T08:12:45.541Z,26.67
2018-07-24T08:13:45.615Z,26.69
2018-07-24T08:14:45.523Z,26.67
2018-07-24T08:15:45.524Z,26.62
2018-07-24T08:16:45.493Z,26.66
2018-07-24T08:17:46.022Z,26.87
2018-07-24T08:18:45.469Z,27.03
2018-07-24T08:19:45.558Z,27.03
2018-07-24T08:20:45.476Z,26.87
2018-07-24T08:21:45.439Z,26.87
2018-07-24T08:22:45.422Z,27.00
2018-07-24T08:23:45.432Z,27.04
2018-07-24T08:24:45.478Z,26.92
2018-07-24T08:25:45.424Z,26.89
2018-07-24T08:26:45.383Z,27.06
2018-07-24T08:27:45.407Z,27.03
2018-07-24T08:28:45.407Z,27.09
2018-07-24T08:29:45.435Z,27.31
2018-07-24T08:30:45.336Z,27.50
2018-07-24T08:31:45.323Z,27.55
2018-07-24T08:32:45.321Z,27.65
2018-07-24T08:33:45.300Z,27.67
2018-07-24T08:34:45.362Z,27.66
2018-07-24T08:35:45.281Z,27.67
2018-07-24T08:36:45.273Z,27.62
2018-07-24T08:37:45.263Z,27.60
2018-07-24T08:38:45.244Z,27.60
2018-07-24T08:39:45.305Z,27.66
2018-07-24T08:40:45.224Z,27.59
2018-07-24T08:41:45.239Z,27.54
2018-07-24T08:42:45.240Z,27.59
2018-07-24T08:43:45.194Z,27.57
2018-07-24T08:44:45.357Z,27.54
2018-07-24T08:45:45.171Z,27.57
2018-07-24T08:46:45.165Z,27.57
2018-07-24T08:47:45.158Z,27.55
2018-07-24T08:48:45.190Z,27.62
2018-07-24T08:49:45.197Z,27.65
2018-07-24T08:50:45.132Z,27.62
2018-07-24T08:51:45.161Z,27.70
2018-07-24T08:52:45.428Z,27.88
2018-07-24T08:53:45.703Z,27.99
2018-07-24T08:54:45.368Z,28.02
2018-07-24T08:55:45.411Z,28.22
2018-07-24T08:56:45.057Z,28.34
2018-07-24T08:57:45.108Z,28.40
2018-07-24T08:58:48.117Z,28.52
2018-07-24T08:59:45.127Z,28.52
2018-07-24T09:00:45.012Z,28.48
2018-07-24T09:01:45.004Z,28.33
2018-07-24T09:02:44.992Z,28.44
2018-07-24T09:03:45.106Z,28.39
2018-07-24T09:04:45.107Z,28.39
2018-07-24T09:05:44.970Z,28.40
2018-07-24T09:06:44.955Z,28.48
2018-07-24T09:07:44.935Z,28.51
2018-07-24T09:08:44.972Z,28.27
2018-07-24T09:09:45.005Z,28.25
2018-07-24T09:10:44.911Z,28.33
2018-07-24T09:11:44.907Z,28.36
2018-07-24T09:12:44.886Z,28.27
2018-07-24T09:13:44.878Z,28.21
2018-07-24T09:14:44.987Z,28.27
2018-07-24T09:15:44.857Z,28.30
2018-07-24T09:16:44.850Z,28.51
2018-07-24T09:17:44.841Z,28.49
2018-07-24T09:18:44.840Z,28.51
2018-07-24T09:19:44.887Z,28.51
2018-07-24T09:20:44.817Z,28.44
2018-07-24T09:21:44.786Z,28.40
2018-07-24T09:22:44.796Z,28.37
2018-07-24T09:23:44.777Z,28.33
2018-07-24T09:24:44.827Z,28.37
2018-07-24T09:25:44.750Z,28.33
2018-07-24T09:26:44.733Z,28.34
2018-07-24T09:27:44.727Z,28.36
2018-07-24T09:28:44.718Z,28.48
2018-07-24T09:29:45.150Z,28.49
2018-07-24T09:30:44.695Z,28.58
2018-07-24T09:31:44.682Z,28.61
2018-07-24T09:32:44.668Z,28.64
2018-07-24T09:33:44.658Z,28.70
2018-07-24T09:34:44.724Z,28.74
2018-07-24T09:35:44.638Z,28.74
2018-07-24T09:36:44.621Z,28.85
2018-07-24T09:37:44.618Z,29.05
2018-07-24T09:38:44.599Z,29.05
2018-07-24T09:39:44.650Z,29.18
2018-07-24T09:40:44.583Z,29.30
2018-07-24T09:41:44.559Z,29.23
2018-07-24T09:42:44.567Z,29.23
2018-07-24T09:43:44.548Z,29.24
2018-07-24T09:44:44.617Z,29.19
2018-07-24T09:45:44.542Z,29.14
2018-07-24T09:46:44.535Z,29.19
2018-07-24T09:47:44.567Z,29.33
2018-07-24T09:48:44.493Z,29.48
2018-07-24T09:49:44.550Z,29.48
2018-07-24T09:50:44.472Z,29.49
2018-07-24T09:51:44.462Z,29.42
2018-07-24T09:52:44.450Z,29.45
2018-07-24T09:53:44.429Z,29.58
2018-07-24T09:54:44.543Z,29.61
2018-07-24T09:55:44.420Z,29.57
2018-07-24T09:56:44.410Z,29.67
2018-07-24T09:57:44.417Z,29.70
2018-07-24T09:58:44.383Z,29.58
2018-07-24T09:59:44.375Z,29.33
2018-07-24T10:00:44.434Z,29.21
2018-07-24T10:01:44.354Z,29.27
2018-07-24T10:02:44.349Z,29.31
2018-07-24T10:03:44.421Z,29.51
2018-07-24T10:04:44.333Z,29.67
2018-07-24T10:05:44.456Z,29.63
2018-07-24T10:06:44.404Z,29.70
2018-07-24T10:08:57.668Z,29.70
2018-07-24T10:09:57.757Z,29.78
2018-07-24T10:10:57.704Z,29.86
2018-07-24T10:11:57.796Z,30.05
2018-07-24T10:12:57.748Z,30.15
2018-07-24T10:13:57.716Z,30.27
2018-07-24T10:14:57.598Z,30.37
2018-07-24T10:15:57.556Z,30.49
2018-07-24T10:16:58.522Z,30.43
2018-07-24T10:17:57.463Z,30.43
2018-07-24T10:18:57.474Z,30.54
2018-07-24T10:19:58.040Z,30.39
2018-07-24T10:20:57.424Z,30.38
2018-07-24T10:21:57.419Z,30.32
2018-07-24T10:22:57.458Z,30.42
2018-07-24T10:23:57.391Z,30.57
2018-07-24T10:24:57.387Z,30.61
2018-07-24T10:25:57.467Z,30.60
2018-07-24T10:26:57.361Z,30.51
2018-07-24T10:27:57.350Z,30.53
2018-07-24T10:28:57.570Z,30.54
2018-07-24T10:29:57.333Z,30.42
2018-07-24T10:30:57.375Z,30.23
2018-07-24T10:31:57.312Z,30.23
2018-07-24T10:32:57.297Z,30.26
2018-07-24T10:33:57.282Z,30.26
2018-07-24T10:34:57.271Z,30.34
2018-07-24T10:35:57.319Z,30.32
2018-07-24T10:36:57.246Z,30.39
2018-07-24T10:37:57.813Z,30.60
2018-07-24T10:38:57.227Z,30.72
2018-07-24T10:39:57.227Z,30.72
2018-07-24T10:40:57.267Z,30.67
2018-07-24T10:41:57.195Z,30.82
2018-07-24T10:42:57.214Z,30.88
2018-07-24T10:43:57.178Z,30.86
2018-07-24T10:44:57.166Z,30.91
2018-07-24T10:45:57.211Z,30.98
2018-07-24T10:46:57.142Z,30.82
2018-07-24T10:47:57.132Z,30.69
2018-07-24T10:48:57.127Z,30.83
2018-07-24T10:49:57.115Z,30.97
2018-07-24T10:50:57.163Z,30.95
2018-07-24T10:51:57.100Z,31.17
2018-07-24T10:52:57.098Z,31.26
2018-07-24T10:53:57.086Z,31.25
2018-07-24T10:54:57.060Z,31.29
2018-07-24T10:55:57.118Z,31.04
2018-07-24T10:56:57.037Z,30.97
2018-07-24T10:57:57.030Z,31.01
2018-07-24T10:58:57.018Z,31.07
2018-07-24T10:59:57.022Z,31.21
2018-07-24T11:00:57.063Z,31.43
2018-07-24T11:01:56.983Z,31.50
2018-07-24T11:02:56.972Z,31.43
2018-07-24T11:03:56.967Z,31.51
2018-07-24T11:04:56.956Z,31.48
2018-07-24T11:05:57.010Z,31.51
2018-07-24T11:06:56.933Z,31.50
2018-07-24T11:07:56.924Z,31.35
2018-07-24T11:08:56.912Z,31.48
2018-07-24T11:09:56.909Z,31.53
2018-07-24T11:10:57.016Z,31.58
2018-07-24T11:11:56.888Z,31.38
2018-07-24T11:12:56.875Z,31.35
2018-07-24T11:13:56.859Z,31.34
2018-07-24T11:14:56.851Z,31.36
2018-07-24T11:15:56.902Z,31.44
2018-07-24T11:16:56.839Z,31.48
2018-07-24T11:17:56.826Z,31.78
2018-07-24T11:18:56.827Z,31.86
2018-07-24T11:19:56.795Z,31.99
2018-07-24T11:20:56.845Z,32.15
2018-07-24T11:21:56.784Z,32.29
2018-07-24T11:22:56.863Z,32.28
2018-07-24T11:23:56.766Z,32.41
2018-07-24T11:24:56.745Z,32.38
2018-07-24T11:25:56.794Z,32.48
2018-07-24T11:26:56.724Z,32.67
2018-07-24T11:27:56.718Z,32.70
2018-07-24T11:28:56.705Z,32.81
2018-07-24T11:29:56.693Z,32.88
2018-07-24T11:30:56.741Z,32.75
2018-07-24T11:31:56.668Z,32.45
2018-07-24T11:32:56.742Z,32.32
2018-07-24T11:33:56.647Z,32.08
2018-07-24T11:34:56.647Z,32.19
2018-07-24T11:35:56.874Z,32.28
2018-07-24T11:36:56.613Z,32.28
2018-07-24T11:37:56.608Z,32.25
2018-07-24T11:38:56.598Z,32.56
2018-07-24T11:39:56.590Z,32.72
2018-07-24T11:40:56.636Z,32.63
2018-07-24T11:41:56.589Z,32.60
2018-07-24T11:42:56.555Z,32.65
2018-07-24T11:43:56.551Z,32.70
2018-07-24T11:44:56.535Z,32.92
2018-07-24T11:45:56.595Z,32.93
2018-07-24T11:46:56.515Z,33.06
2018-07-24T11:47:56.516Z,33.28
2018-07-24T11:48:56.493Z,33.51
2018-07-24T11:49:56.487Z,33.61
2018-07-24T11:50:56.544Z,33.35
2018-07-24T11:51:56.533Z,33.18
2018-07-24T11:52:56.454Z,32.87
2018-07-24T11:53:56.478Z,32.47
2018-07-24T11:54:56.433Z,32.25
2018-07-24T11:55:56.479Z,32.26
2018-07-24T11:56:56.411Z,32.52
2018-07-24T11:57:56.398Z,32.85
2018-07-24T11:58:56.388Z,33.04
2018-07-24T11:59:56.376Z,33.15
2018-07-24T12:00:56.434Z,33.31
2018-07-24T12:01:56.362Z,33.60
2018-07-24T12:02:56.348Z,33.81
2018-07-24T12:03:56.342Z,33.69
2018-07-24T12:04:56.329Z,33.69
2018-07-24T12:05:56.394Z,33.71
2018-07-24T12:06:56.309Z,33.79
2018-07-24T12:07:56.351Z,33.63
2018-07-24T12:08:56.289Z,33.49
2018-07-24T12:09:56.282Z,33.60
2018-07-24T12:10:56.270Z,33.66
2018-07-24T12:11:56.311Z,33.38
2018-07-24T12:12:56.250Z,33.42
2018-07-24T12:13:56.245Z,33.57
2018-07-24T12:14:56.327Z,33.71
2018-07-24T12:15:56.222Z,33.69
2018-07-24T12:16:56.261Z,33.32
2018-07-24T12:17:56.196Z,33.21
2018-07-24T12:18:56.196Z,33.29
2018-07-24T12:19:56.181Z,33.16
2018-07-24T12:20:56.166Z,33.18
2018-07-24T12:21:56.214Z,33.14
2018-07-24T12:22:56.147Z,32.93
2018-07-24T12:23:56.137Z,32.57
2018-07-24T12:24:56.124Z,32.44
2018-07-24T12:25:56.116Z,32.32
2018-07-24T12:26:56.163Z,32.32
2018-07-24T12:27:56.094Z,32.56
2018-07-24T12:28:56.085Z,32.78
2018-07-24T12:29:56.076Z,32.82
2018-07-24T12:30:56.062Z,32.78
2018-07-24T12:31:56.117Z,32.79
2018-07-24T12:32:56.049Z,32.85
2018-07-24T12:33:56.032Z,32.85
2018-07-24T12:34:56.024Z,32.70
2018-07-24T12:35:56.122Z,32.81
2018-07-24T12:36:56.248Z,32.89
2018-07-24T12:37:56.145Z,32.79
2018-07-24T12:38:56.293Z,32.69
2018-07-24T12:39:56.018Z,32.55
2018-07-24T12:40:56.175Z,32.48
2018-07-24T12:41:56.329Z,32.35
2018-07-24T12:42:55.962Z,32.40
2018-07-24T12:43:56.015Z,32.47
2018-07-24T12:44:56.069Z,32.38
2018-07-24T12:45:56.188Z,32.32
2018-07-24T12:46:57.102Z,32.28
2018-07-24T12:47:55.891Z,32.11
2018-07-24T12:48:56.108Z,32.04
2018-07-24T12:49:55.920Z,32.06
2018-07-24T12:50:55.917Z,32.04
2018-07-24T12:51:55.901Z,32.30
2018-07-24T12:52:55.994Z,32.59
2018-07-24T12:53:55.826Z,32.47