createdAt,value
2023-05-21T00:02:04.548Z,50.90
2023-05-21T00:04:37.899Z,55.00
2023-05-21T00:07:11.675Z,49.90
2023-05-21T00:09:45.287Z,54.00
2023-05-21T00:12:18.951Z,54.10
2023-05-21T00:14:52.565Z,52.30
2023-05-21T00:17:26.504Z,52.50
2023-05-21T00:20:00.430Z,51.60
2023-05-21T00:22:34.560Z,53.50
2023-05-21T00:25:08.919Z,48.60
2023-05-21T00:27:42.390Z,47.10
2023-05-21T00:30:16.568Z,50.40
2023-05-21T00:32:50.146Z,50.90
2023-05-21T00:35:23.575Z,53.00
2023-05-21T00:37:57.604Z,49.20
2023-05-21T00:40:32.254Z,50.50
2023-05-21T00:43:06.092Z,48.50
2023-05-21T00:45:39.891Z,49.70
2023-05-21T00:48:15.220Z,50.70
2023-05-21T00:50:49.824Z,48.30
2023-05-21T00:53:23.351Z,51.10
2023-05-21T00:55:56.913Z,44.30
2023-05-21T00:58:31.431Z,48.20
2023-05-21T01:01:07.211Z,48.90
2023-05-21T01:03:41.397Z,48.70
2023-05-21T01:06:16.384Z,43.70
2023-05-21T01:08:51.131Z,47.40
2023-05-21T01:11:27.149Z,43.60
2023-05-21T01:14:01.128Z,47.60
2023-05-21T01:16:36.584Z,46.10
2023-05-21T01:19:12.659Z,43.60
2023-05-21T01:21:53.393Z,47.50
2023-05-21T01:24:26.921Z,41.20
2023-05-21T01:27:00.567Z,44.00
2023-05-21T01:29:34.110Z,44.10
2023-05-21T01:32:16.191Z,41.90
2023-05-21T01:34:57.720Z,43.60
2023-05-21T01:37:36.732Z,47.70
2023-05-21T01:40:16.630Z,44.50
2023-05-21T01:42:50.803Z,42.70
2023-05-21T01:45:27.190Z,44.70
2023-05-21T01:50:34.108Z,41.40
2023-05-21T01:53:07.807Z,48.50
2023-05-21T01:55:42.250Z,46.20
2023-05-21T01:58:39.286Z,45.80
2023-05-21T02:01:12.874Z,42.50
2023-05-21T02:03:46.302Z,39.70
2023-05-21T02:06:20.061Z,41.50
2023-05-21T02:08:53.517Z,40.00
2023-05-21T02:11:27.403Z,43.30
2023-05-21T02:14:01.780Z,41.60
2023-05-21T02:16:35.362Z,44.40
2023-05-21T02:19:10.861Z,41.40
2023-05-21T02:21:44.320Z,42.40
2023-05-21T02:24:18.470Z,40.10
2023-05-21T02:26:52.839Z,42.00
2023-05-21T02:29:26.432Z,38.90
2023-05-21T02:31:59.872Z,38.30
2023-05-21T02:34:35.259Z,41.20
2023-05-21T02:37:10.048Z,41.70
2023-05-21T02:39:43.552Z,39.00
2023-05-21T02:42:16.998Z,39.00
2023-05-21T02:44:51.274Z,38.80
2023-05-21T02:47:25.991Z,40.20
2023-05-21T02:50:03.043Z,42.30
2023-05-21T02:52:37.052Z,43.80
2023-05-21T02:55:11.980Z,40.40
2023-05-21T02:57:45.634Z,44.00
2023-05-21T03:00:20.045Z,39.80
2023-05-21T03:02:53.759Z,44.60
2023-05-21T03:05:27.460Z,42.20
2023-05-21T03:08:00.749Z,40.50
2023-05-21T03:10:34.149Z,42.60
2023-05-21T03:13:09.689Z,40.20
2023-05-21T03:15:44.240Z,42.50
2023-05-21T03:18:17.875Z,42.30
2023-05-21T03:20:51.433Z,41.60
2023-05-21T03:23:25.572Z,38.30
2023-05-21T03:25:59.548Z,42.70
2023-05-21T03:28:34.337Z,38.60
2023-05-21T03:31:08.393Z,42.00
2023-05-21T03:33:42.080Z,40.70
2023-05-21T03:36:30.225Z,40.40
2023-05-21T03:39:04.667Z,39.70
2023-05-21T03:41:39.547Z,39.70
2023-05-21T03:44:32.815Z,39.70
2023-05-21T03:47:32.866Z,40.60
2023-05-21T03:50:07.763Z,37.20
2023-05-21T03:52:41.478Z,40.20
2023-05-21T03:55:15.110Z,38.30
2023-05-21T03:57:48.384Z,40.80
2023-05-21T04:00:22.498Z,35.80
2023-05-21T04:02:56.137Z,36.10
2023-05-21T04:05:29.758Z,36.80
2023-05-21T04:08:03.043Z,38.20
2023-05-21T04:10:37.159Z,33.50
2023-05-21T04:13:10.529Z,35.80
2023-05-21T04:15:47.063Z,36.60
2023-05-21T04:18:24.059Z,35.50
2023-05-21T04:20:59.284Z,34.30
2023-05-21T04:23:33.897Z,34.10
2023-05-21T04:26:08.296Z,32.80
2023-05-21T04:28:42.417Z,33.80
2023-05-21T04:31:16.223Z,31.50
2023-05-21T04:33:49.730Z,32.70
2023-05-21T04:36:23.564Z,26.40
2023-05-21T04:38:57.125Z,28.00
2023-05-21T04:41:31.172Z,28.30
2023-05-21T04:44:04.622Z,28.50
2023-05-21T04:46:40.331Z,26.90
2023-05-21T04:49:15.597Z,27.50
2023-05-21T04:51:51.123Z,24.00
2023-05-21T04:54:24.858Z,24.80
2023-05-21T04:56:58.477Z,25.30
2023-05-21T04:59:32.238Z,24.50
2023-05-21T05:02:05.888Z,25.40
2023-05-21T05:04:39.401Z,23.90
2023-05-21T05:07:12.981Z,21.70
2023-05-21T05:09:46.849Z,22.50
2023-05-21T05:12:20.707Z,20.10
2023-05-21T05:14:54.151Z,17.60
2023-05-21T05:17:27.751Z,19.70
2023-05-21T05:20:01.330Z,16.50
2023-05-21T05:22:36.087Z,16.40
2023-05-21T05:25:10.991Z,14.60
2023-05-21T05:27:44.639Z,15.10
2023-05-21T05:30:18.294Z,15.90
2023-05-21T05:32:52.361Z,13.00
2023-05-21T05:35:25.984Z,14.50
2023-05-21T05:37:59.665Z,14.40
2023-05-21T05:40:33.143Z,14.00
2023-05-21T05:43:07.270Z,12.80
2023-05-21T05:45:41.399Z,12.60
2023-05-21T05:48:18.837Z,10.90
2023-05-21T05:50:54.968Z,11.30
2023-05-21T05:56:01.483Z,10.20
2023-05-21T05:58:35.151Z,9.70
2023-05-21T06:01:17.833Z,11.20
2023-05-21T06:03:51.752Z,9.40
2023-05-21T06:06:25.480Z,10.60
2023-05-21T06:08:59.231Z,9.40
2023-05-21T06:11:32.780Z,8.90
2023-05-21T06:14:05.999Z,9.70
2023-05-21T06:16:40.023Z,10.10
2023-05-21T06:19:13.811Z,9.50
2023-05-21T06:21:47.288Z,8.70
2023-05-21T06:24:21.304Z,9.80
2023-05-21T06:26:54.909Z,8.80
2023-05-21T06:29:29.200Z,10.10
2023-05-21T06:32:03.379Z,9.00
2023-05-21T06:34:37.449Z,9.30
2023-05-21T06:37:11.500Z,9.00
2023-05-21T06:39:47.556Z,9.90
2023-05-21T06:42:21.697Z,8.90
2023-05-21T06:45:17.347Z,10.00
2023-05-21T06:47:55.994Z,9.00
2023-05-21T06:50:30.054Z,9.40
2023-05-21T06:53:04.364Z,9.40
2023-05-21T06:55:38.757Z,9.50
2023-05-21T06:58:31.437Z,9.10
2023-05-21T07:01:05.262Z,8.60
2023-05-21T07:03:41.773Z,9.00
2023-05-21T07:06:15.542Z,9.10
2023-05-21T07:08:50.144Z,9.20
2023-05-21T07:11:25.608Z,9.20
2023-05-21T07:14:02.626Z,9.20
2023-05-21T07:16:38.133Z,8.60
2023-05-21T07:19:12.008Z,9.00
2023-05-21T07:21:46.971Z,8.70
2023-05-21T07:24:21.438Z,9.00
2023-05-21T07:26:55.229Z,9.00
2023-05-21T07:29:29.109Z,9.00
2023-05-21T07:32:02.646Z,8.90
2023-05-21T07:34:36.359Z,8.70
2023-05-21T07:37:10.634Z,9.10
2023-05-21T07:39:44.638Z,8.80
2023-05-21T07:42:18.909Z,8.90
2023-05-21T07:44:52.794Z,8.10
2023-05-21T07:47:26.828Z,8.60
2023-05-21T07:50:00.992Z,8.20
2023-05-21T07:52:34.781Z,7.40
2023-05-21T07:55:10.274Z,7.90
2023-05-21T07:57:45.816Z,8.20
2023-05-21T08:00:24.844Z,7.90
2023-05-21T08:02:59.377Z,8.90
2023-05-21T08:05:34.094Z,8.70
2023-05-21T08:08:10.430Z,9.30
2023-05-21T08:10:44.107Z,7.70
2023-05-21T08:13:19.019Z,7.80
2023-05-21T08:15:54.618Z,7.50
2023-05-21T08:18:31.473Z,8.10
2023-05-21T08:21:05.841Z,7.00
2023-05-21T08:23:39.806Z,6.90
2023-05-21T08:26:13.369Z,7.10
2023-05-21T08:28:47.389Z,7.00
2023-05-21T08:31:23.708Z,6.20
2023-05-21T08:33:58.052Z,7.40
2023-05-21T08:36:46.352Z,9.80
2023-05-21T08:39:38.359Z,8.00
2023-05-21T08:42:32.841Z,6.20
2023-05-21T08:45:17.229Z,6.70
2023-05-21T08:47:56.518Z,6.70
2023-05-21T08:50:31.640Z,6.80
2023-05-21T08:53:15.939Z,6.60
2023-05-21T08:56:01.995Z,6.60
2023-05-21T08:59:06.529Z,6.50
2023-05-21T09:01:44.131Z,6.50
2023-05-21T09:04:43.508Z,7.00
2023-05-21T09:07:18.939Z,6.70
2023-05-21T09:10:25.988Z,7.00
2023-05-21T09:13:00.322Z,6.20
2023-05-21T09:15:34.535Z,6.40
2023-05-21T09:18:10.121Z,6.30
2023-05-21T09:20:57.236Z,6.40
2023-05-21T09:23:32.307Z,5.90
2023-05-21T09:26:15.213Z,5.90
2023-05-21T09:28:51.871Z,6.30
2023-05-21T09:31:27.495Z,6.30
2023-05-21T09:34:01.307Z,6.40
2023-05-21T09:36:39.185Z,6.10
2023-05-21T09:39:16.765Z,6.40
2023-05-21T09:41:52.293Z,6.00
2023-05-21T09:44:27.006Z,6.60
2023-05-21T09:47:03.789Z,6.10
2023-05-21T09:49:39.696Z,5.80
2023-05-21T09:52:13.576Z,5.60
2023-05-21T09:54:47.311Z,6.10
2023-05-21T09:57:27.209Z,5.70
2023-05-21T10:00:03.858Z,6.30
2023-05-21T10:02:49.064Z,5.70
2023-05-21T10:05:27.674Z,5.90
2023-05-21T10:08:03.538Z,5.60
2023-05-21T10:10:38.097Z,5.10
2023-05-21T10:13:14.292Z,5.60
2023-05-21T10:15:52.260Z,6.00
2023-05-21T10:18:31.650Z,5.60
2023-05-21T10:21:26.528Z,5.00
2023-05-21T10:24:01.644Z,5.30
2023-05-21T10:26:38.057Z,5.30
2023-05-21T10:29:13.367Z,6.40
2023-05-21T10:31:50.254Z,4.80
2023-05-21T10:34:24.994Z,5.90
2023-05-21T10:37:04.986Z,5.50
2023-05-21T10:39:40.589Z,6.10
2023-05-21T10:42:28.533Z,5.50
2023-05-21T10:45:21.773Z,5.10
2023-05-21T10:49:12.433Z,4.60
2023-05-21T10:51:56.348Z,5.50
2023-05-21T10:54:56.117Z,4.90
2023-05-21T10:58:02.056Z,4.80
2023-05-21T11:00:41.629Z,6.80
2023-05-21T11:03:17.263Z,5.90
2023-05-21T11:06:00.629Z,4.00
2023-05-21T11:08:37.582Z,3.90
2023-05-21T11:11:11.772Z,5.70
2023-05-21T11:13:54.668Z,4.20
2023-05-21T11:16:31.544Z,4.20
2023-05-21T11:19:06.512Z,5.30
2023-05-21T11:21:42.099Z,5.10
2023-05-21T11:30:12.050Z,5.90
2023-05-21T11:33:21.501Z,4.40
2023-05-21T11:36:02.003Z,4.80
2023-05-21T11:38:35.772Z,5.60
2023-05-21T11:41:12.744Z,4.30
2023-05-21T11:43:47.353Z,5.40
2023-05-21T11:46:21.654Z,5.00
2023-05-21T11:48:56.628Z,4.80
2023-05-21T11:51:31.299Z,7.10
2023-05-21T11:54:04.998Z,4.60
2023-05-21T11:56:42.358Z,4.40
2023-05-21T11:59:19.490Z,5.30
2023-05-21T12:01:53.680Z,4.10
2023-05-21T12:04:30.915Z,4.50
2023-05-21T12:07:08.208Z,4.00
2023-05-21T12:09:46.057Z,4.40
2023-05-21T12:12:21.726Z,4.80
2023-05-21T12:17:28.687Z,4.40
2023-05-21T12:20:07.923Z,4.30
2023-05-21T12:22:46.213Z,4.10
2023-05-21T12:25:21.867Z,4.50
2023-05-21T12:27:58.651Z,5.10
2023-05-21T12:30:33.317Z,5.20
2023-05-21T12:33:07.420Z,4.60
2023-05-21T12:35:41.519Z,4.30
2023-05-21T12:38:15.212Z,4.60
2023-05-21T12:40:52.076Z,4.90
2023-05-21T12:43:26.312Z,4.90
2023-05-21T12:46:00.797Z,5.80
2023-05-21T12:48:34.442Z,5.20
2023-05-21T12:51:08.201Z,4.40
2023-05-21T12:53:43.268Z,4.40
2023-05-21T12:56:17.633Z,4.40
2023-05-21T12:58:54.708Z,4.10
2023-05-21T13:01:30.130Z,7.20
2023-05-21T13:04:24.561Z,5.20
2023-05-21T13:07:01.480Z,4.70
2023-05-21T13:09:37.117Z,4.70
2023-05-21T13:12:12.658Z,5.40
2023-05-21T13:14:46.540Z,4.40
2023-05-21T13:17:24.676Z,4.40
2023-05-21T13:20:12.724Z,4.60
2023-05-21T13:22:48.240Z,5.60
2023-05-21T13:25:24.999Z,4.90
2023-05-21T13:27:59.475Z,4.30
2023-05-21T13:30:34.861Z,5.60
2023-05-21T13:33:09.705Z,5.90
2023-05-21T13:35:45.922Z,4.30
2023-05-21T13:38:19.729Z,7.00
2023-05-21T13:40:53.519Z,4.40
2023-05-21T13:43:28.539Z,6.40
2023-05-21T13:46:02.277Z,4.10
2023-05-21T13:48:36.233Z,5.00
2023-05-21T13:51:10.291Z,5.30
2023-05-21T13:53:46.879Z,4.30
2023-05-21T13:56:21.474Z,4.50
2023-05-21T13:58:55.442Z,5.60
2023-05-21T14:01:32.715Z,4.80
2023-05-21T14:04:07.479Z,4.00
2023-05-21T14:06:44.692Z,4.70
2023-05-21T14:09:18.801Z,6.70
2023-05-21T14:11:52.879Z,3.80
2023-05-21T14:14:27.167Z,5.10
2023-05-21T14:17:01.527Z,4.30
2023-05-21T14:19:35.407Z,5.10
2023-05-21T14:22:09.183Z,4.80
2023-05-21T14:24:42.900Z,4.70
2023-05-21T14:27:17.077Z,5.80
2023-05-21T14:29:51.044Z,7.00
2023-05-21T14:32:25.564Z,4.30
2023-05-21T14:34:59.805Z,4.50
2023-05-21T14:37:33.470Z,4.10
2023-05-21T14:40:09.051Z,4.80
2023-05-21T14:42:43.201Z,5.70
2023-05-21T14:45:19.166Z,4.20
2023-05-21T14:47:53.181Z,4.00
2023-05-21T14:50:26.875Z,4.50
2023-05-21T14:53:00.681Z,5.30
2023-05-21T14:55:36.862Z,6.10
2023-05-21T14:58:11.155Z,4.50
2023-05-21T15:00:44.885Z,7.10
2023-05-21T15:03:18.497Z,4.90
2023-05-21T15:05:52.151Z,4.60
2023-05-21T15:08:31.759Z,4.70
2023-05-21T15:11:07.740Z,4.30
2023-05-21T15:13:41.785Z,5.90
2023-05-21T15:16:17.351Z,3.90
2023-05-21T15:19:15.476Z,8.60
2023-05-21T15:21:59.101Z,4.00
2023-05-21T15:24:32.632Z,3.70
2023-05-21T15:27:06.315Z,4.10
2023-05-21T15:29:39.876Z,4.10
2023-05-21T15:32:13.766Z,4.10
2023-05-21T15:34:47.569Z,3.50
2023-05-21T15:37:21.588Z,5.60
2023-05-21T15:39:55.094Z,4.40
2023-05-21T15:42:31.970Z,4.00
2023-05-21T15:45:06.626Z,6.00
2023-05-21T15:47:42.947Z,4.70
2023-05-21T15:50:16.864Z,4.20
2023-05-21T15:52:52.364Z,4.80
2023-05-21T15:55:27.429Z,4.00
2023-05-21T15:58:02.349Z,4.70
2023-05-21T16:00:38.372Z,4.20
2023-05-21T16:03:15.767Z,5.60
2023-05-21T16:05:49.391Z,15.30
2023-05-21T16:08:22.803Z,3.60
2023-05-21T16:10:56.387Z,10.00
2023-05-21T16:13:30.221Z,4.90
2023-05-21T16:16:03.639Z,3.80
2023-05-21T16:18:38.791Z,4.60
2023-05-21T16:21:12.776Z,5.30
2023-05-21T16:23:46.509Z,5.00
2023-05-21T16:26:20.109Z,4.40
2023-05-21T16:28:53.882Z,4.50
2023-05-21T16:31:28.773Z,4.50
2023-05-21T16:34:02.755Z,5.70
2023-05-21T16:36:38.599Z,4.20
2023-05-21T16:39:12.787Z,4.80
2023-05-21T16:41:46.727Z,9.60
2023-05-21T16:44:21.155Z,4.70
2023-05-21T16:46:55.068Z,6.20
2023-05-21T16:49:30.238Z,6.40
2023-05-21T16:52:04.678Z,5.20
2023-05-21T16:54:38.918Z,5.40
2023-05-21T16:57:12.516Z,6.30
2023-05-21T17:19:04.959Z,4.90
2023-05-21T17:21:38.792Z,4.40
2023-05-21T17:24:13.203Z,12.60
2023-05-21T17:26:46.918Z,4.90
2023-05-21T17:29:20.796Z,3.80
2023-05-21T17:31:54.568Z,7.30
2023-05-21T17:34:30.600Z,5.10
2023-05-21T17:37:04.941Z,4.20
2023-05-21T17:39:38.777Z,3.80
2023-05-21T17:42:13.779Z,5.30
2023-05-21T17:44:47.885Z,10.50
2023-05-21T17:47:21.680Z,4.70
2023-05-21T17:49:55.598Z,4.80
2023-05-21T17:52:29.763Z,4.70
2023-05-21T17:55:04.772Z,11.40
2023-05-21T17:57:39.120Z,4.00
2023-05-21T18:00:14.732Z,4.30
2023-05-21T18:02:48.336Z,4.50
2023-05-21T18:05:23.662Z,5.80
2023-05-21T18:08:01.515Z,4.10
2023-05-21T18:10:36.689Z,5.10
2023-05-21T18:13:15.230Z,4.10
2023-05-21T18:15:49.468Z,3.90
2023-05-21T18:18:23.377Z,3.90
2023-05-21T18:20:57.471Z,3.70
2023-05-21T18:23:31.929Z,4.90
2023-05-21T18:26:06.206Z,3.20
2023-05-21T18:28:40.435Z,4.20
2023-05-21T18:31:14.630Z,4.40
2023-05-21T18:33:48.912Z,5.40
2023-05-21T18:36:22.845Z,74.70
2023-05-21T18:38:57.995Z,94.10
2023-05-21T18:41:32.358Z,20.30
2023-05-21T18:44:06.374Z,10.60
2023-05-21T18:46:40.429Z,5.70
2023-05-21T18:49:14.040Z,13.20
2023-05-21T18:51:47.666Z,7.00
2023-05-21T18:54:22.307Z,6.80
2023-05-21T18:57:00.158Z,6.20
2023-05-21T18:59:33.806Z,5.40
2023-05-21T19:02:08.801Z,4.80
2023-05-21T19:04:42.795Z,5.80
2023-05-21T19:07:17.553Z,8.00
2023-05-21T19:09:53.188Z,8.30
2023-05-21T19:12:27.212Z,5.90
2023-05-21T19:15:01.170Z,6.10
2023-05-21T19:17:36.618Z,6.30
2023-05-21T19:20:12.556Z,7.40
2023-05-21T19:22:46.390Z,7.60
2023-05-21T19:25:20.627Z,10.00
2023-05-21T19:27:54.582Z,6.60
2023-05-21T19:30:28.568Z,9.10
2023-05-21T19:33:02.585Z,7.20
2023-05-21T19:35:36.476Z,11.40
2023-05-21T19:38:11.786Z,5.80
2023-05-21T19:40:45.521Z,7.00
2023-05-21T19:43:20.493Z,9.60
2023-05-21T19:45:54.445Z,6.80
2023-05-21T19:48:28.669Z,6.20
2023-05-21T19:51:03.118Z,6.60
2023-05-21T19:53:37.174Z,19.00
2023-05-21T19:56:12.486Z,6.90
2023-05-21T19:58:48.310Z,6.40
2023-05-21T20:01:22.196Z,6.30
2023-05-21T20:03:56.660Z,5.70
2023-05-21T20:06:31.700Z,5.30
2023-05-21T20:09:06.317Z,7.30
2023-05-21T20:11:40.200Z,5.40
2023-05-21T20:14:14.388Z,7.20
2023-05-21T20:16:48.656Z,6.90
2023-05-21T20:19:22.983Z,5.60
2023-05-21T20:21:57.187Z,6.00
2023-05-21T20:24:31.071Z,5.60
2023-05-21T20:27:05.134Z,6.00
2023-05-21T20:29:39.605Z,6.10
2023-05-21T20:32:14.317Z,7.20
2023-05-21T20:35:02.170Z,6.60
2023-05-21T20:37:39.294Z,6.30
2023-05-21T20:40:15.269Z,5.40
2023-05-21T20:42:50.872Z,7.30
2023-05-21T20:45:24.670Z,6.50
2023-05-21T20:48:01.906Z,7.30
2023-05-21T20:50:36.512Z,6.40
2023-05-21T20:53:10.521Z,5.40
2023-05-21T20:55:44.909Z,6.60
2023-05-21T20:58:19.152Z,5.70
2023-05-21T21:00:54.022Z,6.70
2023-05-21T21:03:30.777Z,5.80
2023-05-21T21:06:07.239Z,6.50
2023-05-21T21:11:15.075Z,6.40
2023-05-21T21:13:48.843Z,6.60
2023-05-21T21:16:22.826Z,5.50
2023-05-21T21:18:56.524Z,6.10
2023-05-21T21:21:32.112Z,5.80
2023-05-21T21:24:06.468Z,5.30
2023-05-21T21:26:40.968Z,6.30
2023-05-21T21:29:15.005Z,5.30
2023-05-21T21:31:48.933Z,5.70
2023-05-21T21:34:23.785Z,5.20
2023-05-21T21:36:57.875Z,7.50
2023-05-21T21:39:32.489Z,5.30
2023-05-21T21:42:07.075Z,6.00
2023-05-21T21:44:41.289Z,5.70
2023-05-21T21:47:15.313Z,6.30
2023-05-21T21:49:49.514Z,5.50
2023-05-21T21:52:27.718Z,7.00
2023-05-21T21:55:01.477Z,5.70
2023-05-21T21:57:35.552Z,5.90
2023-05-21T22:00:16.110Z,5.50
2023-05-21T22:02:50.424Z,7.60
2023-05-21T22:05:24.528Z,5.20
2023-05-21T22:07:58.712Z,7.20
2023-05-21T22:12:57.721Z,5.70
2023-05-21T22:15:32.540Z,5.20
2023-05-21T22:18:06.552Z,6.60
2023-05-21T22:20:40.538Z,7.50
2023-05-21T22:23:14.302Z,6.30
2023-05-21T22:25:48.314Z,7.20
2023-05-21T22:28:22.780Z,7.00
2023-05-21T22:30:56.597Z,6.20
2023-05-21T22:33:30.866Z,5.90
2023-05-21T22:36:04.957Z,6.90
2023-05-21T22:38:39.271Z,6.00
2023-05-21T22:41:13.267Z,6.10
2023-05-21T22:43:47.430Z,5.30
2023-05-21T22:46:21.120Z,5.40
2023-05-21T22:48:55.102Z,5.70
2023-05-21T22:51:35.041Z,5.50
2023-05-21T22:54:09.592Z,6.80
2023-05-21T22:56:43.547Z,5.80
2023-05-21T22:59:17.658Z,7.00
2023-05-21T23:01:51.393Z,5.90
2023-05-21T23:04:39.750Z,6.00
2023-05-21T23:07:17.217Z,5.80
2023-05-21T23:09:52.066Z,6.70
2023-05-21T23:12:26.255Z,7.40
2023-05-21T23:14:59.797Z,6.50
2023-05-21T23:17:33.406Z,5.90
2023-05-21T23:20:09.134Z,6.10
2023-05-21T23:22:42.913Z,6.70
2023-05-21T23:25:16.295Z,5.80
2023-05-21T23:27:50.227Z,6.50
2023-05-21T23:30:23.902Z,6.30
2023-05-21T23:32:57.920Z,7.20
2023-05-21T23:35:31.935Z,6.70
2023-05-21T23:38:05.824Z,5.70
2023-05-21T23:40:39.895Z,5.60
2023-05-21T23:43:13.747Z,5.80
2023-05-21T23:45:47.692Z,6.50
2023-05-21T23:48:21.460Z,6.40
2023-05-21T23:50:55.009Z,6.70
2023-05-21T23:53:28.783Z,5.70
2023-05-21T23:56:02.677Z,6.90
2023-05-21T23:58:36.322Z,5.40
