createdAt,value
2022-08-26T00:02:34.001Z,21.84
2022-08-26T00:07:35.724Z,21.81
2022-08-26T00:12:40.580Z,21.78
2022-08-26T00:17:43.217Z,21.77
2022-08-26T00:22:45.193Z,21.70
2022-08-26T00:27:47.755Z,21.65
2022-08-26T00:32:50.421Z,21.61
2022-08-26T00:37:52.110Z,21.54
2022-08-26T00:42:54.324Z,21.48
2022-08-26T00:48:00.733Z,21.42
2022-08-26T00:53:05.120Z,21.38
2022-08-26T00:58:08.700Z,21.31
2022-08-26T01:03:12.795Z,21.30
2022-08-26T01:08:14.489Z,21.27
2022-08-26T01:13:17.035Z,21.20
2022-08-26T01:18:23.223Z,21.11
2022-08-26T01:23:29.255Z,21.07
2022-08-26T01:28:33.940Z,21.08
2022-08-26T01:34:01.008Z,20.97
2022-08-26T01:39:03.768Z,21.02
2022-08-26T01:44:09.976Z,21.03
2022-08-26T01:49:12.190Z,21.03
2022-08-26T01:54:14.150Z,20.96
2022-08-26T01:59:18.527Z,20.89
2022-08-26T02:04:29.503Z,20.81
2022-08-26T02:09:31.481Z,20.78
2022-08-26T02:14:36.133Z,20.77
2022-08-26T02:19:48.492Z,20.74
2022-08-26T02:24:59.543Z,20.75
2022-08-26T02:30:13.307Z,20.70
2022-08-26T02:35:20.231Z,20.69
2022-08-26T02:40:26.649Z,20.64
2022-08-26T02:45:29.086Z,20.64
2022-08-26T02:50:30.976Z,20.61
2022-08-26T02:55:32.739Z,20.54
2022-08-26T03:00:37.321Z,20.55
2022-08-26T03:05:40.429Z,20.44
2022-08-26T03:10:46.484Z,20.29
2022-08-26T03:15:49.882Z,20.18
2022-08-26T03:20:51.708Z,20.13
2022-08-26T03:25:53.835Z,20.10
2022-08-26T03:30:57.023Z,20.05
2022-08-26T03:35:58.700Z,20.06
2022-08-26T03:41:01.034Z,20.00
2022-08-26T03:46:11.801Z,20.00
2022-08-26T03:51:18.318Z,20.01
2022-08-26T03:56:20.625Z,19.98
2022-08-26T04:01:22.368Z,19.99
2022-08-26T04:06:35.687Z,19.96
2022-08-26T04:11:39.508Z,19.90
2022-08-26T04:16:43.428Z,19.86
2022-08-26T04:21:46.205Z,19.85
2022-08-26T04:26:48.050Z,19.86
2022-08-26T04:31:50.375Z,19.88
2022-08-26T04:36:57.816Z,19.86
2022-08-26T04:41:59.988Z,19.89
2022-08-26T04:47:04.691Z,19.97
2022-08-26T04:52:06.589Z,20.01
2022-08-26T04:57:09.456Z,20.11
2022-08-26T05:02:11.446Z,20.30
2022-08-26T05:07:13.077Z,20.61
2022-08-26T05:12:14.719Z,20.91
2022-08-26T05:17:18.120Z,21.16
2022-08-26T05:22:20.224Z,21.47
2022-08-26T05:27:22.116Z,21.72
2022-08-26T05:32:24.164Z,21.93
2022-08-26T05:37:26.088Z,22.08
2022-08-26T05:42:29.033Z,22.23
2022-08-26T05:47:30.993Z,22.34
2022-08-26T05:52:33.817Z,22.32
2022-08-26T05:57:40.406Z,22.50
2022-08-26T06:02:44.897Z,22.65
2022-08-26T06:08:09.104Z,22.81
2022-08-26T06:13:12.970Z,22.92
2022-08-26T06:18:16.925Z,23.06
2022-08-26T06:23:38.179Z,23.20
2022-08-26T06:28:45.463Z,23.36
2022-08-26T06:33:47.568Z,23.43
2022-08-26T06:38:50.397Z,23.57
2022-08-26T06:43:52.412Z,23.75
2022-08-26T06:48:54.656Z,23.91
2022-08-26T06:54:00.137Z,24.00
2022-08-26T06:59:02.684Z,24.17
2022-08-26T07:04:07.894Z,24.48
2022-08-26T07:09:12.843Z,24.72
2022-08-26T07:14:16.817Z,24.90
2022-08-26T07:19:30.225Z,25.23
2022-08-26T07:24:38.968Z,25.14
2022-08-26T07:29:42.711Z,25.16
2022-08-26T07:34:45.604Z,25.21
2022-08-26T07:39:47.382Z,25.42
2022-08-26T07:44:49.255Z,25.67
2022-08-26T07:49:52.673Z,25.75
2022-08-26T07:54:59.200Z,25.80
2022-08-26T08:00:01.333Z,25.83
2022-08-26T08:05:16.803Z,25.68
2022-08-26T08:10:25.150Z,25.84
2022-08-26T08:15:31.035Z,26.17
2022-08-26T08:20:34.609Z,26.38
2022-08-26T08:25:36.608Z,26.45
2022-08-26T08:30:39.718Z,26.59
2022-08-26T08:35:42.708Z,26.52
2022-08-26T08:40:45.740Z,26.77
2022-08-26T08:45:53.089Z,26.98
2022-08-26T08:51:30.048Z,27.16
2022-08-26T08:56:46.792Z,27.17
2022-08-26T09:01:52.559Z,27.31
2022-08-26T09:06:59.547Z,27.45
2022-08-26T09:12:02.440Z,27.61
2022-08-26T09:17:08.582Z,27.66
2022-08-26T09:22:11.324Z,27.63
2022-08-26T09:27:46.698Z,27.62
2022-08-26T09:33:02.313Z,27.62
2022-08-26T09:38:26.925Z,27.89
2022-08-26T09:43:29.733Z,28.12
2022-08-26T09:48:36.331Z,28.23
2022-08-26T09:53:52.262Z,28.39
2022-08-26T09:58:55.811Z,28.57
2022-08-26T10:04:06.898Z,28.50
2022-08-26T10:09:13.785Z,28.40
2022-08-26T10:14:25.193Z,28.46
2022-08-26T10:19:55.766Z,28.63
2022-08-26T10:25:02.676Z,28.69
2022-08-26T10:30:10.286Z,28.78
2022-08-26T10:35:15.593Z,28.68
2022-08-26T10:40:35.702Z,28.73
2022-08-26T10:45:43.867Z,29.00
2022-08-26T10:50:47.591Z,29.22
2022-08-26T10:56:18.694Z,29.25
2022-08-26T11:01:47.058Z,29.28
2022-08-26T11:07:32.690Z,29.44
2022-08-26T11:12:34.459Z,29.70
2022-08-26T11:17:46.301Z,29.84
2022-08-26T11:22:48.730Z,29.94
2022-08-26T11:27:52.482Z,29.97
2022-08-26T11:32:58.248Z,30.10
2022-08-26T11:38:14.594Z,30.28
2022-08-26T11:43:23.851Z,30.29
2022-08-26T11:48:35.139Z,30.31
2022-08-26T11:53:39.920Z,30.51
2022-08-26T11:58:44.145Z,30.59
2022-08-26T12:03:50.033Z,30.79
2022-08-26T12:08:55.479Z,30.88
2022-08-26T12:14:16.493Z,31.02
2022-08-26T12:19:32.768Z,31.06
2022-08-26T12:24:35.404Z,31.22
2022-08-26T12:29:37.238Z,31.44
2022-08-26T12:34:47.205Z,31.41
2022-08-26T12:39:49.330Z,31.49
2022-08-26T12:45:06.595Z,31.53
2022-08-26T12:50:11.292Z,31.44
2022-08-26T12:55:27.698Z,31.61
2022-08-26T13:00:36.042Z,31.71
2022-08-26T13:05:37.982Z,31.66
2022-08-26T13:10:47.333Z,31.72
2022-08-26T13:15:50.034Z,31.89
2022-08-26T13:20:52.651Z,31.82
2022-08-26T13:25:54.292Z,31.93
2022-08-26T13:30:56.192Z,31.95
2022-08-26T13:35:59.228Z,32.03
2022-08-26T13:41:02.606Z,32.03
2022-08-26T13:46:04.658Z,32.07
2022-08-26T13:51:08.200Z,32.05
2022-08-26T13:56:11.188Z,32.13
2022-08-26T14:01:13.914Z,32.12
2022-08-26T14:06:16.317Z,32.10
2022-08-26T14:11:19.530Z,32.21
2022-08-26T14:16:27.080Z,32.26
2022-08-26T14:21:32.198Z,32.12
2022-08-26T14:26:34.418Z,32.03
2022-08-26T14:31:36.510Z,31.99
2022-08-26T14:36:38.180Z,32.06
2022-08-26T14:41:53.789Z,32.04
2022-08-26T14:46:57.188Z,32.05
2022-08-26T14:51:59.080Z,31.90
2022-08-26T14:57:04.834Z,31.95
2022-08-26T15:02:08.712Z,31.94
2022-08-26T15:07:12.773Z,31.83
2022-08-26T15:12:14.544Z,31.88
2022-08-26T15:17:16.209Z,31.75
2022-08-26T15:22:18.564Z,31.78
2022-08-26T15:27:20.687Z,31.80
2022-08-26T15:32:22.639Z,31.66
2022-08-26T15:37:24.456Z,31.54
2022-08-26T15:42:26.433Z,31.55
2022-08-26T15:47:28.094Z,31.52
2022-08-26T15:52:30.208Z,31.49
2022-08-26T15:57:32.161Z,31.44
2022-08-26T16:02:34.920Z,31.39
2022-08-26T16:07:36.924Z,31.19
2022-08-26T16:12:38.784Z,31.15
2022-08-26T16:17:40.768Z,31.10
2022-08-26T16:22:43.276Z,31.01
2022-08-26T16:27:45.261Z,30.98
2022-08-26T16:32:47.678Z,30.95
2022-08-26T16:37:49.469Z,30.85
2022-08-26T16:42:51.674Z,30.69
2022-08-26T16:47:53.334Z,30.63
2022-08-26T16:52:55.755Z,30.46
2022-08-26T16:57:57.547Z,30.41
2022-08-26T17:03:00.862Z,30.31
2022-08-26T17:08:03.852Z,30.19
2022-08-26T17:13:05.605Z,30.10
2022-08-26T17:18:09.012Z,29.99
2022-08-26T17:23:10.835Z,29.88
2022-08-26T17:28:13.664Z,29.80
2022-08-26T17:33:17.171Z,29.68
2022-08-26T17:38:24.062Z,29.53
2022-08-26T17:43:27.220Z,29.43
2022-08-26T17:48:29.162Z,29.26
2022-08-26T17:53:31.063Z,29.19
2022-08-26T17:58:33.261Z,28.90
2022-08-26T18:03:36.526Z,28.86
2022-08-26T18:08:40.126Z,28.74
2022-08-26T18:13:47.279Z,28.61
2022-08-26T18:18:53.087Z,28.46
2022-08-26T18:23:55.241Z,28.32
2022-08-26T18:28:58.021Z,28.18
2022-08-26T18:34:01.347Z,28.07
2022-08-26T18:39:05.212Z,27.92
2022-08-26T18:44:13.297Z,27.80
2022-08-26T18:49:17.266Z,27.81
2022-08-26T18:59:28.421Z,27.61
2022-08-26T19:04:32.269Z,27.44
2022-08-26T19:09:34.401Z,27.44
2022-08-26T19:14:37.887Z,27.22
2022-08-26T19:19:39.756Z,27.13
2022-08-26T19:24:41.564Z,27.04
2022-08-26T19:29:43.257Z,26.94
2022-08-26T19:34:44.949Z,26.82
2022-08-26T19:39:47.749Z,26.76
2022-08-26T19:45:07.422Z,26.67
2022-08-26T19:50:14.476Z,26.60
2022-08-26T19:55:17.989Z,26.51
2022-08-26T20:00:25.892Z,26.39
2022-08-26T20:05:27.840Z,26.33
2022-08-26T20:10:29.767Z,26.28
2022-08-26T20:15:31.482Z,26.08
2022-08-26T20:20:51.464Z,25.66
2022-08-26T20:25:53.303Z,25.55
2022-08-26T20:30:55.401Z,25.57
2022-08-26T20:35:57.072Z,25.61
2022-08-26T20:40:59.007Z,25.62
2022-08-26T20:46:01.027Z,25.60
2022-08-26T20:51:03.943Z,25.58
2022-08-26T20:56:08.826Z,25.53
2022-08-26T21:01:18.301Z,25.45
2022-08-26T21:06:20.069Z,25.37
2022-08-26T21:11:22.359Z,25.32
2022-08-26T21:16:24.062Z,25.24
2022-08-26T21:21:27.511Z,25.22
2022-08-26T21:26:29.744Z,25.14
2022-08-26T21:31:32.225Z,25.10
2022-08-26T21:36:34.159Z,25.01
2022-08-26T21:41:36.298Z,24.97
2022-08-26T21:46:38.108Z,24.89
2022-08-26T21:51:43.481Z,24.77
2022-08-26T21:56:47.043Z,24.22
2022-08-26T22:01:49.159Z,24.12
2022-08-26T22:06:55.061Z,24.24
2022-08-26T22:11:57.485Z,24.30
2022-08-26T22:16:59.805Z,24.08
2022-08-26T22:22:02.553Z,24.08
2022-08-26T22:27:04.802Z,24.09
2022-08-26T22:32:06.759Z,24.10
2022-08-26T22:37:08.465Z,24.07
2022-08-26T22:42:11.902Z,24.01
2022-08-26T22:47:13.902Z,23.98
2022-08-26T22:52:15.778Z,23.98
2022-08-26T22:57:17.546Z,24.01
2022-08-26T23:02:19.905Z,24.08
2022-08-26T23:07:21.941Z,24.07
2022-08-26T23:12:23.589Z,24.07
2022-08-26T23:17:25.632Z,24.05
2022-08-26T23:22:27.901Z,24.00
2022-08-26T23:27:29.657Z,23.96
2022-08-26T23:32:31.622Z,23.94
2022-08-26T23:37:36.483Z,23.86
2022-08-26T23:42:41.038Z,23.73
2022-08-26T23:47:43.005Z,23.69
2022-08-26T23:53:08.100Z,23.65
2022-08-26T23:58:10.217Z,23.60
