createdAt,value
2023-01-28T00:01:22.590Z,97414.00
2023-01-28T00:03:53.105Z,97423.00
2023-01-28T00:06:20.239Z,97415.00
2023-01-28T00:08:47.200Z,97417.00
2023-01-28T00:11:14.378Z,97421.00
2023-01-28T00:13:42.135Z,97415.00
2023-01-28T00:16:09.989Z,97417.00
2023-01-28T00:18:37.806Z,97421.00
2023-01-28T00:21:15.999Z,97420.00
2023-01-28T00:23:48.759Z,97425.00
2023-01-28T00:26:16.119Z,97425.00
2023-01-28T00:28:43.729Z,97417.00
2023-01-28T00:31:18.391Z,97422.00
2023-01-28T00:33:47.737Z,97422.00
2023-01-28T00:36:15.763Z,97421.00
2023-01-28T00:38:43.574Z,97418.00
2023-01-28T00:41:17.041Z,97428.00
2023-01-28T00:43:45.436Z,97427.00
2023-01-28T00:46:13.917Z,97425.00
2023-01-28T00:48:42.918Z,97426.00
2023-01-28T00:51:11.830Z,97423.00
2023-01-28T00:53:38.872Z,97429.00
2023-01-28T00:56:08.178Z,97424.00
2023-01-28T00:58:35.394Z,97433.00
2023-01-28T01:01:20.174Z,97430.00
2023-01-28T01:03:47.652Z,97433.00
2023-01-28T01:06:16.117Z,97428.00
2023-01-28T01:08:49.990Z,97432.00
2023-01-28T01:11:17.415Z,97423.00
2023-01-28T01:13:44.209Z,97437.00
2023-01-28T01:16:15.756Z,97440.00
2023-01-28T01:18:43.145Z,97438.00
2023-01-28T01:21:13.427Z,97438.00
2023-01-28T01:23:40.351Z,97436.00
2023-01-28T01:26:07.803Z,97434.00
2023-01-28T01:28:34.601Z,97437.00
2023-01-28T01:31:08.237Z,97434.00
2023-01-28T01:33:35.471Z,97433.00
2023-01-28T01:36:02.305Z,97436.00
2023-01-28T01:38:30.035Z,97442.00
2023-01-28T01:40:59.699Z,97441.00
2023-01-28T01:43:46.832Z,97440.00
2023-01-28T01:46:16.781Z,97447.00
2023-01-28T01:48:43.676Z,97449.00
2023-01-28T01:51:23.000Z,97446.00
2023-01-28T01:53:53.871Z,97446.00
2023-01-28T01:56:28.530Z,97455.00
2023-01-28T01:58:56.385Z,97444.00
2023-01-28T02:01:27.699Z,97459.00
2023-01-28T02:04:27.748Z,97455.00
2023-01-28T02:06:56.074Z,97453.00
2023-01-28T02:09:36.025Z,97449.00
2023-01-28T02:12:14.694Z,97453.00
2023-01-28T02:15:09.128Z,97454.00
2023-01-28T02:17:37.455Z,97461.00
2023-01-28T02:20:10.557Z,97460.00
2023-01-28T02:23:28.206Z,97462.00
2023-01-28T02:26:20.033Z,97469.00
2023-01-28T02:29:04.644Z,97465.00
2023-01-28T02:31:40.290Z,97471.00
2023-01-28T02:34:33.686Z,97465.00
2023-01-28T02:37:09.244Z,97469.00
2023-01-28T02:39:45.798Z,97474.00
2023-01-28T02:42:23.136Z,97463.00
2023-01-28T02:44:50.051Z,97471.00
2023-01-28T02:47:35.529Z,97475.00
2023-01-28T02:50:07.004Z,97464.00
2023-01-28T02:52:58.272Z,97471.00
2023-01-28T02:55:51.945Z,97470.00
2023-01-28T02:58:43.037Z,97470.00
2023-01-28T03:01:42.673Z,97467.00
2023-01-28T03:04:32.304Z,97466.00
2023-01-28T03:07:04.327Z,97470.00
2023-01-28T03:09:32.269Z,97471.00
2023-01-28T03:12:21.833Z,97467.00
2023-01-28T03:15:19.969Z,97461.00
2023-01-28T03:18:12.303Z,97460.00
2023-01-28T03:21:20.408Z,97459.00
2023-01-28T03:24:32.699Z,97458.00
2023-01-28T03:27:36.159Z,97458.00
2023-01-28T03:30:46.891Z,97464.00
2023-01-28T03:33:34.375Z,97462.00
2023-01-28T03:36:21.089Z,97477.00
2023-01-28T03:38:48.858Z,97476.00
2023-01-28T03:41:23.251Z,97466.00
2023-01-28T03:43:51.003Z,97477.00
2023-01-28T03:46:18.496Z,97478.00
2023-01-28T03:48:46.034Z,97476.00
2023-01-28T03:51:13.248Z,97476.00
2023-01-28T03:53:40.343Z,97476.00
2023-01-28T03:56:08.817Z,97480.00
2023-01-28T03:59:01.589Z,97484.00
2023-01-28T04:01:28.402Z,97483.00
2023-01-28T04:03:55.363Z,97480.00
2023-01-28T04:06:22.172Z,97475.00
2023-01-28T04:08:52.690Z,97483.00
2023-01-28T04:11:21.383Z,97472.00
2023-01-28T04:13:49.197Z,97481.00
2023-01-28T04:16:18.134Z,97477.00
2023-01-28T04:18:45.408Z,97479.00
2023-01-28T04:21:12.706Z,97485.00
2023-01-28T04:23:39.491Z,97487.00
2023-01-28T04:26:06.379Z,97487.00
2023-01-28T04:28:33.146Z,97486.00
2023-01-28T04:30:59.963Z,97494.00
2023-01-28T04:33:26.864Z,97495.00
2023-01-28T04:35:53.678Z,97493.00
2023-01-28T04:38:20.466Z,97493.00
2023-01-28T04:40:53.754Z,97494.00
2023-01-28T04:43:21.154Z,97495.00
2023-01-28T04:45:49.237Z,97496.00
2023-01-28T04:48:17.321Z,97497.00
2023-01-28T04:50:45.692Z,97498.00
2023-01-28T04:53:12.803Z,97502.00
2023-01-28T04:55:39.832Z,97496.00
2023-01-28T04:58:06.672Z,97512.00
2023-01-28T05:00:33.941Z,97516.00
2023-01-28T05:03:00.801Z,97513.00
2023-01-28T05:05:27.693Z,97515.00
2023-01-28T05:07:57.009Z,97513.00
2023-01-28T05:10:25.069Z,97501.00
2023-01-28T05:12:51.927Z,97511.00
2023-01-28T05:15:20.201Z,97511.00
2023-01-28T05:17:47.725Z,97514.00
2023-01-28T05:20:15.160Z,97514.00
2023-01-28T05:22:42.480Z,97519.00
2023-01-28T05:25:10.053Z,97513.00
2023-01-28T05:27:36.846Z,97514.00
2023-01-28T05:30:06.437Z,97504.00
2023-01-28T05:32:33.592Z,97520.00
2023-01-28T05:35:00.612Z,97511.00
2023-01-28T05:37:27.474Z,97525.00
2023-01-28T05:39:54.265Z,97519.00
2023-01-28T05:42:22.542Z,97521.00
2023-01-28T05:44:49.378Z,97514.00
2023-01-28T05:47:16.287Z,97522.00
2023-01-28T05:49:43.057Z,97509.00
2023-01-28T05:52:09.919Z,97513.00
2023-01-28T05:54:36.694Z,97516.00
2023-01-28T05:57:04.178Z,97520.00
2023-01-28T05:59:31.356Z,97512.00
2023-01-28T06:01:58.220Z,97505.00
2023-01-28T06:04:25.122Z,97514.00
2023-01-28T06:06:51.918Z,97521.00
2023-01-28T06:09:18.747Z,97519.00
2023-01-28T06:11:46.295Z,97524.00
2023-01-28T06:14:13.210Z,97523.00
2023-01-28T06:16:40.131Z,97524.00
2023-01-28T06:19:06.998Z,97531.00
2023-01-28T06:21:34.072Z,97536.00
2023-01-28T06:24:00.899Z,97533.00
2023-01-28T06:26:27.724Z,97534.00
2023-01-28T06:28:54.503Z,97536.00
2023-01-28T06:31:21.357Z,97549.00
2023-01-28T06:33:48.254Z,97542.00
2023-01-28T06:36:15.161Z,97547.00
2023-01-28T06:38:41.955Z,97549.00
2023-01-28T06:41:08.803Z,97544.00
2023-01-28T06:43:35.717Z,97561.00
2023-01-28T06:46:02.630Z,97558.00
2023-01-28T06:48:29.488Z,97559.00
2023-01-28T06:50:56.275Z,97573.00
2023-01-28T06:53:23.256Z,97565.00
2023-01-28T06:55:50.393Z,97566.00
2023-01-28T06:58:17.864Z,97581.00
2023-01-28T07:00:44.684Z,97572.00
2023-01-28T07:03:11.756Z,97576.00
2023-01-28T07:05:38.995Z,97578.00
2023-01-28T07:08:05.970Z,97589.00
2023-01-28T07:10:33.013Z,97586.00
2023-01-28T07:12:59.867Z,97593.00
2023-01-28T07:15:26.729Z,97599.00
2023-01-28T07:17:53.563Z,97598.00
2023-01-28T07:20:20.564Z,97596.00
2023-01-28T07:22:47.411Z,97591.00
2023-01-28T07:25:15.138Z,97598.00
2023-01-28T07:27:51.262Z,97598.00
2023-01-28T07:30:21.011Z,97611.00
2023-01-28T07:32:55.534Z,97599.00
2023-01-28T07:35:23.215Z,97597.00
2023-01-28T07:37:57.585Z,97599.00
2023-01-28T07:40:25.835Z,97608.00
2023-01-28T07:42:54.486Z,97603.00
2023-01-28T07:45:21.642Z,97609.00
2023-01-28T07:48:07.422Z,97616.00
2023-01-28T07:50:37.123Z,97603.00
2023-01-28T07:53:07.009Z,97609.00
2023-01-28T07:55:36.040Z,97617.00
2023-01-28T07:58:06.106Z,97609.00
2023-01-28T08:00:35.590Z,97619.00
2023-01-28T08:03:11.165Z,97624.00
2023-01-28T08:05:49.932Z,97619.00
2023-01-28T08:08:17.481Z,97620.00
2023-01-28T08:10:44.788Z,97630.00
2023-01-28T08:13:13.763Z,97628.00
2023-01-28T08:15:41.367Z,97633.00
2023-01-28T08:18:12.924Z,97634.00
2023-01-28T08:20:41.464Z,97634.00
2023-01-28T08:23:19.550Z,97628.00
2023-01-28T08:25:47.328Z,97635.00
2023-01-28T08:28:16.446Z,97626.00
2023-01-28T08:30:43.298Z,97631.00
2023-01-28T08:33:13.036Z,97628.00
2023-01-28T08:35:40.271Z,97633.00
2023-01-28T08:40:52.500Z,97636.00
2023-01-28T08:43:19.288Z,97628.00
2023-01-28T08:45:46.061Z,97642.00
2023-01-28T08:48:17.015Z,97640.00
2023-01-28T08:50:44.551Z,97649.00
2023-01-28T08:53:15.110Z,97649.00
2023-01-28T08:55:42.603Z,97637.00
2023-01-28T08:58:16.380Z,97650.00
2023-01-28T09:00:44.334Z,97648.00
2023-01-28T09:03:11.561Z,97652.00
2023-01-28T09:05:38.875Z,97644.00
2023-01-28T09:08:09.514Z,97651.00
2023-01-28T09:10:37.530Z,97662.00
2023-01-28T09:13:14.462Z,97654.00
2023-01-28T09:15:41.837Z,97654.00
2023-01-28T09:18:08.671Z,97658.00
2023-01-28T09:20:35.527Z,97659.00
2023-01-28T09:23:02.517Z,97654.00
2023-01-28T09:25:29.788Z,97672.00
2023-01-28T09:27:57.695Z,97667.00
2023-01-28T09:30:25.020Z,97673.00
2023-01-28T09:32:53.367Z,97671.00
2023-01-28T09:35:20.553Z,97675.00
2023-01-28T09:37:48.104Z,97677.00
2023-01-28T09:40:41.245Z,97679.00
2023-01-28T09:43:25.720Z,97677.00
2023-01-28T09:45:56.761Z,97678.00
2023-01-28T09:48:32.751Z,97679.00
2023-01-28T09:51:01.608Z,97673.00
2023-01-28T09:53:32.616Z,97669.00
2023-01-28T09:56:09.818Z,97677.00
2023-01-28T09:58:36.649Z,97677.00
2023-01-28T10:01:38.433Z,97686.00
2023-01-28T10:04:42.526Z,97678.00
2023-01-28T10:07:32.694Z,97671.00
2023-01-28T10:10:19.053Z,97668.00
2023-01-28T10:13:11.033Z,97672.00
2023-01-28T10:16:22.468Z,97675.00
2023-01-28T10:19:08.152Z,97676.00
2023-01-28T10:21:49.876Z,97681.00
2023-01-28T10:24:36.923Z,97680.00
2023-01-28T10:27:16.657Z,97686.00
2023-01-28T10:29:46.071Z,97668.00
2023-01-28T10:32:31.891Z,97676.00
2023-01-28T10:35:02.950Z,97671.00
2023-01-28T10:37:35.675Z,97665.00
2023-01-28T10:40:04.081Z,97668.00
2023-01-28T10:42:36.820Z,97687.00
2023-01-28T10:45:30.019Z,97675.00
2023-01-28T10:48:23.378Z,97674.00
2023-01-28T10:51:04.907Z,97676.00
2023-01-28T10:53:40.889Z,97675.00
2023-01-28T10:56:15.848Z,97674.00
2023-01-28T10:59:05.297Z,97676.00
2023-01-28T11:01:40.369Z,97675.00
2023-01-28T11:04:16.094Z,97674.00
2023-01-28T11:06:42.859Z,97688.00
2023-01-28T11:09:32.452Z,97675.00
2023-01-28T11:12:11.782Z,97677.00
2023-01-28T11:14:38.572Z,97676.00
2023-01-28T11:17:16.777Z,97674.00
2023-01-28T11:19:43.720Z,97679.00
2023-01-28T11:22:36.774Z,97672.00
2023-01-28T11:25:16.462Z,97677.00
2023-01-28T11:27:51.941Z,97685.00
2023-01-28T11:30:31.163Z,97683.00
2023-01-28T11:33:17.075Z,97676.00
2023-01-28T11:35:58.439Z,97686.00
2023-01-28T11:38:26.609Z,97675.00
2023-01-28T11:40:56.784Z,97675.00
2023-01-28T11:43:30.622Z,97675.00
2023-01-28T11:46:09.327Z,97675.00
2023-01-28T11:48:57.778Z,97670.00
2023-01-28T11:51:46.931Z,97674.00
2023-01-28T11:54:28.506Z,97667.00
2023-01-28T11:57:12.830Z,97667.00
2023-01-28T11:59:54.583Z,97670.00
2023-01-28T12:03:01.394Z,97662.00
2023-01-28T12:05:58.655Z,97658.00
2023-01-28T12:08:44.928Z,97668.00
2023-01-28T12:12:05.070Z,97669.00
2023-01-28T12:15:03.929Z,97671.00
2023-01-28T12:17:52.256Z,97668.00
2023-01-28T12:20:48.226Z,97661.00
2023-01-28T12:24:03.023Z,97662.00
2023-01-28T12:26:46.119Z,97658.00
2023-01-28T12:29:15.598Z,97663.00
2023-01-28T12:32:03.728Z,97660.00
2023-01-28T12:35:14.594Z,97660.00
2023-01-28T12:38:03.118Z,97673.00
2023-01-28T12:40:41.815Z,97659.00
2023-01-28T12:43:27.386Z,97662.00
2023-01-28T12:46:02.720Z,97662.00
2023-01-28T12:48:47.144Z,97662.00
2023-01-28T12:51:51.266Z,97661.00
2023-01-28T12:54:37.171Z,97667.00
2023-01-28T12:57:04.623Z,97670.00
2023-01-28T12:59:46.592Z,97667.00
2023-01-28T13:02:13.365Z,97670.00
2023-01-28T13:04:51.080Z,97670.00
2023-01-28T13:07:25.933Z,97669.00
2023-01-28T13:10:05.982Z,97668.00
2023-01-28T13:12:33.888Z,97677.00
2023-01-28T13:15:01.596Z,97677.00
2023-01-28T13:17:31.878Z,97671.00
2023-01-28T13:20:00.147Z,97679.00
2023-01-28T13:22:27.949Z,97683.00
2023-01-28T13:24:55.273Z,97678.00
2023-01-28T13:27:28.727Z,97682.00
2023-01-28T13:30:36.205Z,97683.00
2023-01-28T13:33:31.680Z,97698.00
2023-01-28T13:36:04.155Z,97701.00
2023-01-28T13:38:31.702Z,97697.00
2023-01-28T13:41:01.378Z,97694.00
2023-01-28T13:43:40.993Z,97709.00
2023-01-28T13:46:29.835Z,97703.00
2023-01-28T13:48:59.115Z,97708.00
2023-01-28T13:51:35.709Z,97714.00
2023-01-28T13:54:12.738Z,97710.00
2023-01-28T13:56:48.713Z,97708.00
2023-01-28T13:59:27.416Z,97722.00
2023-01-28T14:02:06.183Z,97726.00
2023-01-28T14:05:09.713Z,97718.00
2023-01-28T14:08:23.334Z,97716.00
2023-01-28T14:11:27.803Z,97720.00
2023-01-28T14:14:06.385Z,97730.00
2023-01-28T14:16:57.888Z,97731.00
2023-01-28T14:19:36.890Z,97731.00
2023-01-28T14:22:09.263Z,97721.00
2023-01-28T14:24:38.693Z,97722.00
2023-01-28T14:27:35.831Z,97719.00
2023-01-28T14:30:42.654Z,97714.00
2023-01-28T14:33:12.314Z,97712.00
2023-01-28T14:35:45.193Z,97721.00
2023-01-28T14:38:17.821Z,97728.00
2023-01-28T14:40:45.839Z,97730.00
2023-01-28T14:43:25.670Z,97739.00
2023-01-28T14:46:16.883Z,97727.00
2023-01-28T14:48:59.757Z,97741.00
2023-01-28T14:51:52.970Z,97748.00
2023-01-28T14:54:45.664Z,97753.00
2023-01-28T14:57:47.444Z,97747.00
2023-01-28T15:00:26.035Z,97750.00
2023-01-28T15:02:53.101Z,97754.00
2023-01-28T15:05:27.175Z,97754.00
2023-01-28T15:07:56.035Z,97748.00
2023-01-28T15:10:31.287Z,97755.00
2023-01-28T15:13:36.869Z,97759.00
2023-01-28T15:16:05.030Z,97769.00
2023-01-28T15:18:41.412Z,97768.00
2023-01-28T15:21:09.270Z,97760.00
2023-01-28T15:23:38.387Z,97772.00
2023-01-28T15:26:15.627Z,97776.00
2023-01-28T15:28:46.002Z,97773.00
2023-01-28T15:31:29.503Z,97776.00
2023-01-28T15:33:58.201Z,97785.00
2023-01-28T15:36:26.411Z,97789.00
2023-01-28T15:38:54.890Z,97796.00
2023-01-28T15:41:27.372Z,97793.00
2023-01-28T15:43:54.280Z,97787.00
2023-01-28T15:46:21.344Z,97803.00
2023-01-28T15:49:03.950Z,97794.00
2023-01-28T15:51:36.273Z,97801.00
2023-01-28T15:54:09.614Z,97813.00
2023-01-28T15:56:36.828Z,97805.00
2023-01-28T15:59:25.632Z,97807.00
2023-01-28T16:02:19.837Z,97806.00
2023-01-28T16:05:02.253Z,97816.00
2023-01-28T16:07:32.709Z,97810.00
2023-01-28T16:10:02.568Z,97808.00
2023-01-28T16:12:29.768Z,97813.00
2023-01-28T16:15:01.022Z,97819.00
2023-01-28T16:17:50.916Z,97823.00
2023-01-28T16:20:30.128Z,97819.00
2023-01-28T16:23:03.880Z,97828.00
2023-01-28T16:25:39.433Z,97830.00
2023-01-28T16:28:19.568Z,97830.00
2023-01-28T16:30:46.525Z,97845.00
2023-01-28T16:33:20.722Z,97836.00
2023-01-28T16:36:06.222Z,97844.00
2023-01-28T16:38:35.220Z,97856.00
2023-01-28T16:41:02.213Z,97856.00
2023-01-28T16:43:29.056Z,97844.00
2023-01-28T16:45:55.854Z,97859.00
2023-01-28T16:48:23.100Z,97856.00
2023-01-28T16:50:49.914Z,97855.00
2023-01-28T16:53:30.053Z,97854.00
2023-01-28T16:55:56.875Z,97846.00
2023-01-28T16:58:26.818Z,97854.00
2023-01-28T17:00:54.166Z,97858.00
2023-01-28T17:03:21.070Z,97865.00
2023-01-28T17:05:47.933Z,97861.00
2023-01-28T17:08:15.345Z,97858.00
2023-01-28T17:10:42.316Z,97859.00
2023-01-28T17:13:09.266Z,97864.00
2023-01-28T17:15:36.446Z,97865.00
2023-01-28T17:18:03.409Z,97861.00
2023-01-28T17:20:30.295Z,97869.00
2023-01-28T17:22:57.725Z,97869.00
2023-01-28T17:25:24.514Z,97868.00
2023-01-28T17:27:51.361Z,97857.00
2023-01-28T17:30:20.576Z,97862.00
2023-01-28T17:32:47.475Z,97850.00
2023-01-28T17:35:15.809Z,97867.00
2023-01-28T17:37:42.924Z,97867.00
2023-01-28T17:40:12.504Z,97882.00
2023-01-28T17:42:39.498Z,97881.00
2023-01-28T17:45:06.905Z,97880.00
2023-01-28T17:47:33.814Z,97890.00
2023-01-28T17:50:00.803Z,97881.00
2023-01-28T17:52:27.721Z,97877.00
2023-01-28T17:54:54.563Z,97889.00
2023-01-28T17:57:21.457Z,97891.00
2023-01-28T17:59:48.289Z,97885.00
2023-01-28T18:02:15.862Z,97885.00
2023-01-28T18:04:43.512Z,97885.00
2023-01-28T18:07:11.118Z,97881.00
2023-01-28T18:09:43.964Z,97890.00
2023-01-28T18:12:13.451Z,97878.00
2023-01-28T18:14:40.890Z,97876.00
2023-01-28T18:17:08.157Z,97869.00
2023-01-28T18:19:35.223Z,97879.00
2023-01-28T18:22:02.155Z,97878.00
2023-01-28T18:24:30.454Z,97868.00
2023-01-28T18:26:59.963Z,97869.00
2023-01-28T18:29:29.095Z,97871.00
2023-01-28T18:31:57.880Z,97868.00
2023-01-28T18:34:28.131Z,97866.00
2023-01-28T18:36:57.043Z,97862.00
2023-01-28T18:39:25.776Z,97863.00
2023-01-28T18:41:54.795Z,97851.00
2023-01-28T18:44:23.306Z,97865.00
2023-01-28T18:46:51.616Z,97860.00
2023-01-28T18:49:18.767Z,97861.00
2023-01-28T18:51:45.540Z,97864.00
2023-01-28T18:54:15.619Z,97865.00
2023-01-28T18:56:43.837Z,97871.00
2023-01-28T18:59:13.957Z,97874.00
2023-01-28T19:01:42.799Z,97873.00
2023-01-28T19:04:10.563Z,97887.00
2023-01-28T19:06:37.569Z,97890.00
2023-01-28T19:09:07.087Z,97905.00
2023-01-28T19:11:35.390Z,97903.00
2023-01-28T19:14:02.465Z,97902.00
2023-01-28T19:16:29.587Z,97892.00
2023-01-28T19:18:59.457Z,97895.00
2023-01-28T19:21:28.267Z,97899.00
2023-01-28T19:23:58.708Z,97907.00
2023-01-28T19:26:27.060Z,97908.00
2023-01-28T19:28:54.417Z,97905.00
2023-01-28T19:31:23.665Z,97906.00
2023-01-28T19:33:58.826Z,97909.00
2023-01-28T19:36:29.884Z,97905.00
2023-01-28T19:39:04.368Z,97919.00
2023-01-28T19:41:31.277Z,97921.00
2023-01-28T19:43:58.929Z,97930.00
2023-01-28T19:46:26.380Z,97929.00
2023-01-28T19:48:53.766Z,97941.00
2023-01-28T19:51:21.648Z,97920.00
2023-01-28T19:53:54.461Z,97923.00
2023-01-28T19:56:24.183Z,97930.00
2023-01-28T19:58:53.452Z,97936.00
2023-01-28T20:01:24.310Z,97928.00
2023-01-28T20:03:59.095Z,97927.00
2023-01-28T20:06:28.561Z,97930.00
2023-01-28T20:09:09.011Z,97928.00
2023-01-28T20:11:36.060Z,97937.00
2023-01-28T20:14:03.221Z,97933.00
2023-01-28T20:16:33.458Z,97938.00
2023-01-28T20:19:07.633Z,97937.00
2023-01-28T20:21:36.019Z,97955.00
2023-01-28T20:24:03.847Z,97953.00
2023-01-28T20:26:34.028Z,97949.00
2023-01-28T20:29:09.691Z,97951.00
2023-01-28T20:31:38.720Z,97953.00
2023-01-28T20:34:06.001Z,97961.00
2023-01-28T20:36:33.124Z,97965.00
2023-01-28T20:39:00.143Z,97970.00
2023-01-28T20:41:27.445Z,97980.00
2023-01-28T20:43:55.816Z,97966.00
2023-01-28T20:46:29.956Z,97965.00
2023-01-28T20:49:00.473Z,97968.00
2023-01-28T20:51:30.783Z,97969.00
2023-01-28T20:54:00.479Z,97970.00
2023-01-28T20:56:29.858Z,97965.00
2023-01-28T20:59:03.387Z,97972.00
2023-01-28T21:01:34.031Z,97981.00
2023-01-28T21:04:01.652Z,97982.00
2023-01-28T21:06:28.925Z,97985.00
2023-01-28T21:08:56.985Z,97992.00
2023-01-28T21:11:26.097Z,97986.00
2023-01-28T21:13:53.723Z,98000.00
2023-01-28T21:16:21.142Z,97997.00
2023-01-28T21:18:48.255Z,97988.00
2023-01-28T21:21:22.154Z,97992.00
2023-01-28T21:23:49.623Z,97993.00
2023-01-28T21:26:17.358Z,97988.00
2023-01-28T21:28:44.877Z,97981.00
2023-01-28T21:31:20.071Z,97988.00
2023-01-28T21:33:52.563Z,97987.00
2023-01-28T21:36:19.978Z,97985.00
2023-01-28T21:38:58.248Z,97990.00
2023-01-28T21:41:25.545Z,97999.00
2023-01-28T21:43:54.296Z,97990.00
2023-01-28T21:46:23.522Z,97993.00
2023-01-28T21:49:01.347Z,98003.00
2023-01-28T21:51:45.989Z,98004.00
2023-01-28T21:54:18.724Z,98003.00
2023-01-28T21:56:47.829Z,97997.00
2023-01-28T21:59:28.100Z,97996.00
2023-01-28T22:02:01.626Z,97999.00
2023-01-28T22:04:36.176Z,97997.00
2023-01-28T22:07:06.631Z,97992.00
2023-01-28T22:09:34.544Z,97995.00
2023-01-28T22:12:07.798Z,97990.00
2023-01-28T22:14:36.070Z,97992.00
2023-01-28T22:17:04.155Z,97996.00
2023-01-28T22:19:30.963Z,98001.00
2023-01-28T22:21:57.733Z,97998.00
2023-01-28T22:24:24.916Z,97993.00
2023-01-28T22:26:53.799Z,97986.00
2023-01-28T22:29:22.700Z,97988.00
2023-01-28T22:31:52.374Z,97979.00
2023-01-28T22:34:21.046Z,97981.00
2023-01-28T22:36:48.131Z,97989.00
2023-01-28T22:39:16.831Z,97992.00
2023-01-28T22:41:44.834Z,97988.00
2023-01-28T22:44:11.795Z,97982.00
2023-01-28T22:46:39.164Z,97987.00
2023-01-28T22:49:06.311Z,97989.00
2023-01-28T22:51:35.757Z,97991.00
2023-01-28T22:54:03.280Z,97990.00
2023-01-28T22:56:31.816Z,97986.00
2023-01-28T22:59:01.717Z,97992.00
2023-01-28T23:01:29.277Z,97977.00
2023-01-28T23:03:56.586Z,97985.00
2023-01-28T23:06:28.317Z,97994.00
2023-01-28T23:08:56.322Z,97993.00
2023-01-28T23:11:28.117Z,97995.00
2023-01-28T23:14:17.711Z,98008.00
2023-01-28T23:17:04.197Z,98014.00
2023-01-28T23:19:49.892Z,98003.00
2023-01-28T23:22:50.504Z,98008.00
2023-01-28T23:25:18.797Z,98003.00
2023-01-28T23:27:46.171Z,98000.00
2023-01-28T23:30:15.451Z,98005.00
2023-01-28T23:32:49.493Z,98002.00
2023-01-28T23:35:19.052Z,98015.00
2023-01-28T23:37:47.242Z,98007.00
2023-01-28T23:40:16.525Z,97995.00
2023-01-28T23:42:49.361Z,97984.00
2023-01-28T23:45:16.254Z,97979.00
2023-01-28T23:47:42.977Z,97979.00
2023-01-28T23:50:11.428Z,97979.00
2023-01-28T23:52:38.245Z,97984.00
2023-01-28T23:55:06.534Z,97985.00
2023-01-28T23:57:35.644Z,97999.00
