createdAt,value
2017-12-05T00:00:59.578Z,9.50
2017-12-05T00:03:30.797Z,9.13
2017-12-05T00:06:00.036Z,9.07
2017-12-05T00:08:29.097Z,8.65
2017-12-05T00:10:59.152Z,8.57
2017-12-05T00:13:28.221Z,9.38
2017-12-05T00:15:59.249Z,9.20
2017-12-05T00:18:28.429Z,9.18
2017-12-05T00:20:57.576Z,9.23
2017-12-05T00:23:26.513Z,9.25
2017-12-05T00:25:56.155Z,8.45
2017-12-05T00:28:25.654Z,8.88
2017-12-05T00:30:54.848Z,9.00
2017-12-05T00:33:23.842Z,8.13
2017-12-05T00:35:52.939Z,9.23
2017-12-05T00:38:21.899Z,9.27
2017-12-05T00:40:51.813Z,8.00
2017-12-05T00:43:21.688Z,8.95
2017-12-05T00:45:50.961Z,7.80
2017-12-05T00:50:55.933Z,7.10
2017-12-05T00:53:25.003Z,7.43
2017-12-05T00:55:54.206Z,7.65
2017-12-05T00:58:23.178Z,8.15
2017-12-05T01:00:52.365Z,8.18
2017-12-05T01:03:23.531Z,7.37
2017-12-05T01:05:52.630Z,7.22
2017-12-05T01:08:23.371Z,7.97
2017-12-05T01:10:54.050Z,8.77
2017-12-05T01:13:25.186Z,7.25
2017-12-05T01:15:54.180Z,7.68
2017-12-05T01:18:24.053Z,7.45
2017-12-05T01:20:54.111Z,7.75
2017-12-05T01:23:24.490Z,7.62
2017-12-05T01:25:53.489Z,7.93
2017-12-05T01:28:24.320Z,7.03
2017-12-05T01:30:56.028Z,7.12
2017-12-05T01:33:24.945Z,6.32
2017-12-05T01:35:53.869Z,8.10
2017-12-05T01:38:23.810Z,7.00
2017-12-05T01:40:52.819Z,6.60
2017-12-05T01:43:22.692Z,6.60
2017-12-05T01:45:52.500Z,7.00
2017-12-05T01:48:21.599Z,6.75
2017-12-05T01:50:50.693Z,7.65
2017-12-05T01:53:20.885Z,7.47
2017-12-05T01:55:49.843Z,7.00
2017-12-05T01:58:19.209Z,7.15
2017-12-05T02:00:52.116Z,7.80
2017-12-05T02:03:21.190Z,6.90
2017-12-05T02:05:50.298Z,7.62
2017-12-05T02:08:20.305Z,6.78
2017-12-05T02:10:49.495Z,6.35
2017-12-05T02:13:20.343Z,7.25
2017-12-05T02:15:50.181Z,7.10
2017-12-05T02:18:19.350Z,7.45
2017-12-05T02:20:49.357Z,7.55
2017-12-05T02:23:18.515Z,7.72
2017-12-05T02:25:47.560Z,8.80
2017-12-05T02:28:16.759Z,9.05
2017-12-05T02:30:47.762Z,8.50
2017-12-05T02:33:17.615Z,7.70
2017-12-05T02:35:46.709Z,8.27
2017-12-05T02:38:16.700Z,7.78
2017-12-05T02:40:57.478Z,9.35
2017-12-05T02:43:26.463Z,11.35
2017-12-05T02:45:55.587Z,9.00
2017-12-05T02:48:25.767Z,8.25
2017-12-05T02:50:54.840Z,8.70
2017-12-05T02:53:24.514Z,8.10
2017-12-05T02:55:56.012Z,7.53
2017-12-05T02:58:25.984Z,8.68
2017-12-05T03:00:55.183Z,8.52
2017-12-05T03:03:26.933Z,8.70
2017-12-05T03:05:57.061Z,8.18
2017-12-05T03:08:26.256Z,9.35
2017-12-05T03:10:55.455Z,8.75
2017-12-05T03:13:25.367Z,8.15
2017-12-05T03:15:54.466Z,9.00
2017-12-05T03:18:24.483Z,9.15
2017-12-05T03:20:53.511Z,8.98
2017-12-05T03:23:23.512Z,8.13
2017-12-05T03:25:53.335Z,8.68
2017-12-05T03:28:22.332Z,8.88
2017-12-05T03:30:54.266Z,8.60
2017-12-05T03:33:24.274Z,8.35
2017-12-05T03:35:53.510Z,7.43
2017-12-05T03:38:22.409Z,8.77
2017-12-05T03:40:55.155Z,9.52
2017-12-05T03:43:25.988Z,10.27
2017-12-05T03:45:56.285Z,8.43
2017-12-05T03:48:25.283Z,10.05
2017-12-05T03:50:55.223Z,9.85
2017-12-05T03:53:26.883Z,10.10
2017-12-05T03:55:55.974Z,10.32
2017-12-05T03:58:28.987Z,9.43
2017-12-05T04:00:58.872Z,10.02
2017-12-05T04:03:28.383Z,11.15
2017-12-05T04:05:57.378Z,10.10
2017-12-05T04:08:26.881Z,8.90
2017-12-05T04:10:55.932Z,10.32
2017-12-05T04:13:26.607Z,8.75
2017-12-05T04:15:55.703Z,9.75
2017-12-05T04:18:25.658Z,8.30
2017-12-05T04:20:55.223Z,7.80
2017-12-05T04:23:24.326Z,8.02
2017-12-05T04:25:54.176Z,7.72
2017-12-05T04:28:23.348Z,8.48
2017-12-05T04:30:53.161Z,8.60
2017-12-05T04:33:22.384Z,8.77
2017-12-05T04:35:53.075Z,8.13
2017-12-05T04:38:23.096Z,8.60
2017-12-05T04:40:52.839Z,8.57
2017-12-05T04:43:22.073Z,7.53
2017-12-05T04:45:51.147Z,9.20
2017-12-05T04:48:20.330Z,9.13
2017-12-05T04:50:49.529Z,6.95
2017-12-05T04:53:18.419Z,7.43
2017-12-05T04:55:47.627Z,7.85
2017-12-05T04:58:17.519Z,9.45
2017-12-05T05:00:46.581Z,8.30
2017-12-05T05:03:15.813Z,9.27
2017-12-05T05:05:46.735Z,8.85
2017-12-05T05:08:15.670Z,7.72
2017-12-05T05:10:44.759Z,7.00
2017-12-05T05:13:14.617Z,7.95
2017-12-05T05:15:45.652Z,7.03
2017-12-05T05:18:14.813Z,8.20
2017-12-05T05:20:43.899Z,7.28
2017-12-05T05:23:12.860Z,9.23
2017-12-05T05:25:42.846Z,8.82
2017-12-05T05:28:11.955Z,9.18
2017-12-05T05:30:41.923Z,9.57
2017-12-05T05:33:11.095Z,8.30
2017-12-05T05:35:41.821Z,9.05
2017-12-05T05:38:11.834Z,8.70
2017-12-05T05:40:41.766Z,8.63
2017-12-05T05:43:11.670Z,8.70
2017-12-05T05:45:41.564Z,8.95
2017-12-05T05:48:11.541Z,9.60
2017-12-05T05:50:41.366Z,10.05
2017-12-05T05:53:10.304Z,9.38
2017-12-05T05:55:41.063Z,8.35
2017-12-05T05:58:10.068Z,8.73
2017-12-05T06:00:39.036Z,9.15
2017-12-05T06:03:09.896Z,8.88
2017-12-05T06:05:44.384Z,9.38
2017-12-05T06:08:14.919Z,8.40
2017-12-05T06:10:44.115Z,9.50
2017-12-05T06:13:13.373Z,10.52
2017-12-05T06:15:42.642Z,9.35
2017-12-05T06:18:46.181Z,9.88
2017-12-05T06:21:23.097Z,10.98
2017-12-05T06:23:52.393Z,11.10
2017-12-05T06:26:22.242Z,10.27
2017-12-05T06:28:51.233Z,10.02
2017-12-05T06:31:20.227Z,10.95
2017-12-05T06:33:49.220Z,10.60
2017-12-05T06:36:18.192Z,10.25
2017-12-05T06:38:47.275Z,11.07
2017-12-05T06:41:16.230Z,10.15
2017-12-05T06:43:46.530Z,10.07
2017-12-05T06:46:17.533Z,10.75
2017-12-05T06:48:47.600Z,9.38
2017-12-05T06:51:16.734Z,10.18
2017-12-05T06:53:46.824Z,11.25
2017-12-05T06:56:17.649Z,7.93
2017-12-05T06:58:46.701Z,9.38
2017-12-05T07:01:16.306Z,10.10
2017-12-05T07:03:45.654Z,8.82
2017-12-05T07:06:15.524Z,9.35
2017-12-05T07:08:46.508Z,8.27
2017-12-05T07:11:16.015Z,9.25
2017-12-05T07:13:47.096Z,10.15
2017-12-05T07:16:16.418Z,9.57
2017-12-05T07:18:45.560Z,10.02
2017-12-05T07:21:14.747Z,11.02
2017-12-05T07:23:43.913Z,9.32
2017-12-05T07:26:13.139Z,9.13
2017-12-05T07:28:43.413Z,9.80
2017-12-05T07:31:12.626Z,10.10
2017-12-05T07:33:41.945Z,10.95
2017-12-05T07:36:11.026Z,8.90
2017-12-05T07:38:40.053Z,10.15
2017-12-05T07:41:09.238Z,10.30
2017-12-05T07:43:38.428Z,11.00
2017-12-05T07:46:08.530Z,10.40
2017-12-05T07:48:37.836Z,10.32
2017-12-05T07:51:07.977Z,10.27
2017-12-05T07:53:37.194Z,9.05
2017-12-05T07:56:06.341Z,10.18
2017-12-05T07:58:35.347Z,8.43
2017-12-05T08:01:07.043Z,8.32
2017-12-05T08:03:37.225Z,9.18
2017-12-05T08:06:06.360Z,8.35
2017-12-05T08:08:36.214Z,8.20
2017-12-05T08:11:05.538Z,9.73
2017-12-05T08:13:35.426Z,8.10
2017-12-05T08:16:05.860Z,9.70
2017-12-05T08:18:35.285Z,10.10
2017-12-05T08:21:04.376Z,10.35
2017-12-05T08:23:34.428Z,10.02
2017-12-05T08:26:03.596Z,10.20
2017-12-05T08:28:33.028Z,11.12
2017-12-05T08:31:02.196Z,9.90
2017-12-05T08:33:32.540Z,9.95
2017-12-05T08:36:04.444Z,9.43
2017-12-05T08:38:33.677Z,11.85
2017-12-05T08:41:02.861Z,12.65
2017-12-05T08:43:32.847Z,11.63
2017-12-05T08:46:02.080Z,11.15
2017-12-05T08:48:31.446Z,13.10
2017-12-05T08:51:01.450Z,13.48
2017-12-05T08:53:42.436Z,14.63
2017-12-05T08:56:11.686Z,12.57
2017-12-05T08:58:40.890Z,11.57
2017-12-05T09:01:10.090Z,11.32
2017-12-05T09:06:13.534Z,12.80
2017-12-05T09:08:42.596Z,9.30
2017-12-05T09:11:13.408Z,10.80
2017-12-05T09:13:42.419Z,8.73
2017-12-05T09:16:11.521Z,9.40
2017-12-05T09:18:42.677Z,8.60
2017-12-05T09:21:12.970Z,9.73
2017-12-05T09:23:42.792Z,10.00
2017-12-05T09:26:12.984Z,9.37
2017-12-05T09:28:49.770Z,9.83
2017-12-05T09:31:19.826Z,9.00
2017-12-05T09:33:48.874Z,11.57
2017-12-05T09:36:19.894Z,10.20
2017-12-05T09:38:49.048Z,7.40
2017-12-05T09:41:18.254Z,6.70
2017-12-05T09:43:47.448Z,8.10
2017-12-05T09:46:16.752Z,7.07
2017-12-05T09:48:45.857Z,6.60
2017-12-05T09:51:14.904Z,7.70
2017-12-05T09:53:45.726Z,6.97
2017-12-05T09:56:14.730Z,6.30
2017-12-05T09:58:44.037Z,7.40
2017-12-05T10:01:14.033Z,6.53
2017-12-05T10:03:43.151Z,8.33
2017-12-05T10:06:12.144Z,7.53
2017-12-05T10:08:42.019Z,7.40
2017-12-05T10:11:11.050Z,8.63
2017-12-05T10:13:40.398Z,7.43
2017-12-05T10:16:09.582Z,7.90
2017-12-05T10:18:38.684Z,7.63
2017-12-05T10:21:07.744Z,7.10
2017-12-05T10:23:37.757Z,7.00
2017-12-05T10:26:06.966Z,7.00
2017-12-05T10:28:35.917Z,7.20
2017-12-05T10:31:05.048Z,6.07
2017-12-05T10:33:34.247Z,7.67
2017-12-05T10:36:04.366Z,7.50
2017-12-05T10:38:38.876Z,8.53
2017-12-05T10:41:08.071Z,7.70
2017-12-05T10:43:37.292Z,7.53
2017-12-05T10:46:07.107Z,7.30
2017-12-05T10:48:36.196Z,7.53
2017-12-05T10:51:05.291Z,7.53
2017-12-05T10:53:35.312Z,8.13
2017-12-05T10:56:04.305Z,8.60
2017-12-05T10:58:33.605Z,8.47
2017-12-05T11:01:04.340Z,8.40
2017-12-05T11:03:33.434Z,8.10
2017-12-05T11:06:02.524Z,8.40
2017-12-05T11:08:34.493Z,8.83
2017-12-05T11:11:03.634Z,8.83
2017-12-05T11:13:32.799Z,8.30
2017-12-05T11:16:02.704Z,9.17
2017-12-05T11:18:31.701Z,9.00
2017-12-05T11:21:00.792Z,9.40
2017-12-05T11:23:30.580Z,9.90
2017-12-05T11:26:00.929Z,8.60
2017-12-05T11:28:30.952Z,9.03
2017-12-05T11:31:00.273Z,8.63
2017-12-05T11:33:29.311Z,9.40
2017-12-05T11:36:00.079Z,8.73
2017-12-05T11:38:30.029Z,10.57
2017-12-05T11:40:59.287Z,10.00
2017-12-05T11:43:28.394Z,8.97
2017-12-05T11:45:57.388Z,9.63
2017-12-05T11:48:26.481Z,9.47
2017-12-05T11:50:55.677Z,8.77
2017-12-05T11:53:24.768Z,8.73
2017-12-05T11:55:53.768Z,8.70
2017-12-05T11:58:33.357Z,9.33
2017-12-05T12:01:02.300Z,9.33
2017-12-05T12:03:31.296Z,9.83
2017-12-05T12:06:00.291Z,12.23
2017-12-05T12:08:30.340Z,12.27
2017-12-05T12:10:59.301Z,9.90
2017-12-05T12:13:29.933Z,8.60
2017-12-05T12:15:58.763Z,10.03
2017-12-05T12:18:27.803Z,8.73
2017-12-05T12:21:04.285Z,10.13
2017-12-05T12:23:33.984Z,9.30
2017-12-05T12:26:03.599Z,7.70
2017-12-05T12:28:35.982Z,8.50
2017-12-05T12:31:04.874Z,8.80
2017-12-05T12:33:33.747Z,9.13
2017-12-05T12:36:05.510Z,8.30
2017-12-05T12:38:35.331Z,7.47
2017-12-05T12:41:06.089Z,7.90
2017-12-05T12:46:09.195Z,8.50
2017-12-05T12:48:38.135Z,7.83
2017-12-05T12:51:07.085Z,8.47
2017-12-05T12:53:36.891Z,8.67
2017-12-05T12:56:06.032Z,9.20
2017-12-05T12:58:35.030Z,10.27
2017-12-05T13:01:03.976Z,10.88
2017-12-05T13:03:33.005Z,16.67
2017-12-05T13:06:02.066Z,12.48
2017-12-05T13:11:05.275Z,28.67
2017-12-05T13:13:34.219Z,16.37
2017-12-05T13:18:38.198Z,14.00
2017-12-05T13:21:07.083Z,11.95
2017-12-05T13:23:36.079Z,12.70
2017-12-05T13:26:05.112Z,16.23
2017-12-05T13:28:34.167Z,10.93
2017-12-05T13:31:03.169Z,11.05
2017-12-05T13:36:10.017Z,11.83
2017-12-05T13:38:39.049Z,17.65
2017-12-05T13:41:07.943Z,12.13
2017-12-05T13:43:38.583Z,13.60
2017-12-05T13:46:07.571Z,15.90
2017-12-05T13:48:37.485Z,17.35
2017-12-05T13:51:06.475Z,24.15
2017-12-05T13:53:35.890Z,17.50
2017-12-05T13:56:05.062Z,13.90
2017-12-05T14:01:08.704Z,11.20
2017-12-05T14:03:37.801Z,9.97
2017-12-05T14:06:07.785Z,11.55
2017-12-05T14:08:36.654Z,11.40
2017-12-05T14:11:05.948Z,10.18
2017-12-05T14:13:37.568Z,10.90
2017-12-05T14:16:07.480Z,10.88
2017-12-05T14:18:36.573Z,15.40
2017-12-05T14:21:05.564Z,15.20
2017-12-05T14:23:35.122Z,14.32
2017-12-05T14:26:04.579Z,12.00
2017-12-05T14:28:34.598Z,15.90
2017-12-05T14:31:03.692Z,13.07
2017-12-05T14:33:32.787Z,13.00
2017-12-05T14:36:02.703Z,13.15
2017-12-05T14:38:31.696Z,15.80
2017-12-05T14:41:00.691Z,16.60
2017-12-05T14:43:31.427Z,16.33
2017-12-05T14:46:00.461Z,17.92
2017-12-05T14:48:30.025Z,17.35
2017-12-05T14:51:00.222Z,15.13
2017-12-05T14:53:29.550Z,13.40
2017-12-05T14:55:58.797Z,15.10
2017-12-05T14:58:27.951Z,15.25
2017-12-05T15:00:57.043Z,13.60
2017-12-05T15:03:26.345Z,13.80
2017-12-05T15:05:55.550Z,18.12
2017-12-05T15:08:24.638Z,18.20
2017-12-05T15:10:53.731Z,15.45
2017-12-05T15:13:22.941Z,17.65
2017-12-05T15:15:52.948Z,16.10
2017-12-05T15:18:22.969Z,15.93
2017-12-05T15:23:27.070Z,20.67
2017-12-05T15:25:55.957Z,21.48
2017-12-05T15:28:25.010Z,17.58
2017-12-05T15:30:55.002Z,17.85
2017-12-05T15:33:24.087Z,20.12
2017-12-05T15:35:53.963Z,24.85
2017-12-05T15:38:22.956Z,20.15
2017-12-05T15:40:51.898Z,17.23
2017-12-05T15:43:21.918Z,11.38
2017-12-05T15:45:50.907Z,11.20
2017-12-05T15:48:20.825Z,11.70
2017-12-05T15:53:24.883Z,14.23
2017-12-05T15:55:53.952Z,11.25
2017-12-05T15:58:23.002Z,16.00
2017-12-05T16:00:52.262Z,13.57
2017-12-05T16:03:21.260Z,13.45
2017-12-05T16:05:51.721Z,12.95
2017-12-05T16:08:20.879Z,12.60
2017-12-05T16:10:49.975Z,12.15
2017-12-05T16:13:19.106Z,14.10
2017-12-05T16:15:48.205Z,12.35
2017-12-05T16:18:17.265Z,12.37
2017-12-05T16:20:48.081Z,11.30
2017-12-05T16:23:17.001Z,13.90
2017-12-05T16:25:45.950Z,13.23
2017-12-05T16:28:14.978Z,12.55
2017-12-05T16:30:44.080Z,13.48
2017-12-05T16:33:13.184Z,11.10
2017-12-05T16:35:44.044Z,11.80
2017-12-05T16:38:13.949Z,11.25
2017-12-05T16:40:42.951Z,11.27
2017-12-05T16:43:12.789Z,12.23
2017-12-05T16:45:41.932Z,11.27
2017-12-05T16:48:10.925Z,10.50
2017-12-05T16:50:42.704Z,11.50
2017-12-05T16:53:12.057Z,12.23
2017-12-05T16:55:41.180Z,11.10
2017-12-05T16:58:11.236Z,10.75
2017-12-05T17:00:40.542Z,11.25
2017-12-05T17:03:09.649Z,12.02
2017-12-05T17:05:41.428Z,11.55
2017-12-05T17:08:10.654Z,13.93
2017-12-05T17:10:40.241Z,13.00
2017-12-05T17:25:06.648Z,15.25
2017-12-05T17:27:35.882Z,13.90
2017-12-05T17:30:05.829Z,12.35
2017-12-05T17:32:36.532Z,14.15
2017-12-05T17:35:06.607Z,12.20
2017-12-05T17:37:36.512Z,14.20
2017-12-05T17:40:06.630Z,15.10
2017-12-05T17:42:38.156Z,14.23
2017-12-05T17:45:11.207Z,13.35
2017-12-05T17:47:40.442Z,12.02
2017-12-05T17:50:09.523Z,13.15
2017-12-05T17:52:39.421Z,13.20
2017-12-05T17:55:09.365Z,13.88
2017-12-05T17:57:38.327Z,13.35
2017-12-05T18:00:08.336Z,12.25
2017-12-05T18:02:38.207Z,13.98
2017-12-05T18:05:07.504Z,14.90
2017-12-05T18:07:38.425Z,16.23
2017-12-05T18:10:07.871Z,22.05
2017-12-05T18:12:37.218Z,19.77
2017-12-05T18:15:07.323Z,20.15
2017-12-05T18:17:36.885Z,18.00
2017-12-05T18:20:06.976Z,17.90
2017-12-05T18:22:37.103Z,14.35
2017-12-05T18:25:06.258Z,13.25
2017-12-05T18:27:35.787Z,14.87
2017-12-05T18:30:05.947Z,14.85
2017-12-05T18:32:36.046Z,15.00
2017-12-05T18:35:05.406Z,14.85
2017-12-05T18:37:37.492Z,15.77
2017-12-05T18:40:06.764Z,14.38
2017-12-05T18:42:36.108Z,15.80
2017-12-05T18:45:05.505Z,16.12
2017-12-05T18:47:34.595Z,15.68
2017-12-05T18:50:03.785Z,15.73
2017-12-05T18:52:34.945Z,17.40
2017-12-05T18:55:04.281Z,17.62
2017-12-05T18:57:38.433Z,17.00
2017-12-05T19:00:08.174Z,16.50
2017-12-05T19:02:37.372Z,16.12
2017-12-05T19:05:07.291Z,15.27
2017-12-05T19:07:36.480Z,16.65
2017-12-05T19:10:05.584Z,16.20
2017-12-05T19:12:36.426Z,15.45
2017-12-05T19:15:05.718Z,15.70
2017-12-05T19:17:35.841Z,16.15
2017-12-05T19:20:06.719Z,16.92
2017-12-05T19:22:35.874Z,17.58
2017-12-05T19:25:05.070Z,19.85
2017-12-05T19:27:34.479Z,19.48
2017-12-05T19:30:03.813Z,18.02
2017-12-05T19:32:32.898Z,16.20
2017-12-05T19:35:03.199Z,16.90
2017-12-05T19:37:34.503Z,17.65
2017-12-05T19:40:05.627Z,18.10
2017-12-05T19:42:35.094Z,16.08
2017-12-05T19:45:04.291Z,15.95
2017-12-05T19:47:34.216Z,17.35
2017-12-05T19:50:03.376Z,15.68
2017-12-05T19:52:32.567Z,15.95
2017-12-05T19:55:01.861Z,16.87
2017-12-05T19:57:30.953Z,16.00
2017-12-05T20:00:01.223Z,15.82
2017-12-05T20:02:30.427Z,15.50
2017-12-05T20:05:01.586Z,17.73
2017-12-05T20:07:30.674Z,18.10
2017-12-05T20:10:01.601Z,18.12
2017-12-05T20:12:30.795Z,17.15
2017-12-05T20:15:01.072Z,18.02
2017-12-05T20:17:31.211Z,16.90
2017-12-05T20:20:01.282Z,16.40
2017-12-05T20:22:30.564Z,17.58
2017-12-05T20:24:59.789Z,16.42
2017-12-05T20:27:30.932Z,17.20
2017-12-05T20:30:04.222Z,16.92
2017-12-05T20:32:33.709Z,15.80
2017-12-05T20:35:02.921Z,16.08
2017-12-05T20:37:37.538Z,14.85
2017-12-05T20:40:07.547Z,15.45
2017-12-05T20:42:38.697Z,17.75
2017-12-05T20:45:08.926Z,16.37
2017-12-05T20:47:39.393Z,16.52
2017-12-05T20:50:08.399Z,15.05
2017-12-05T20:52:37.473Z,15.20
2017-12-05T20:55:06.993Z,13.60
2017-12-05T20:57:35.831Z,15.02
2017-12-05T21:00:05.675Z,15.50
2017-12-05T21:02:34.405Z,13.43
2017-12-05T21:05:03.067Z,14.38
2017-12-05T21:07:32.673Z,14.32
2017-12-05T21:10:03.220Z,13.38
2017-12-05T21:12:32.015Z,12.55
2017-12-05T21:15:01.466Z,12.00
2017-12-05T21:17:32.234Z,12.18
2017-12-05T21:20:00.787Z,12.25
2017-12-05T21:22:30.625Z,13.13
2017-12-05T21:25:00.182Z,12.60
2017-12-05T21:27:29.190Z,11.90
2017-12-05T21:29:57.735Z,11.45
2017-12-05T21:32:27.505Z,10.52
2017-12-05T21:34:56.273Z,10.48
2017-12-05T21:37:26.074Z,11.77
2017-12-05T21:39:54.967Z,12.90
2017-12-05T21:42:24.675Z,12.63
2017-12-05T21:44:54.082Z,11.32
2017-12-05T21:47:22.922Z,12.02
2017-12-05T21:49:51.713Z,12.10
2017-12-05T21:52:21.217Z,10.88
2017-12-05T21:54:50.108Z,11.68
2017-12-05T21:57:19.605Z,11.20
2017-12-05T21:59:48.253Z,11.00
2017-12-05T22:02:19.157Z,11.35
2017-12-05T22:04:47.878Z,11.02
2017-12-05T22:07:16.707Z,11.63
2017-12-05T22:09:47.454Z,12.00
2017-12-05T22:12:17.625Z,11.12
2017-12-05T22:14:47.536Z,11.85
2017-12-05T22:17:20.419Z,10.32
2017-12-05T22:19:49.517Z,8.82
2017-12-05T22:22:18.534Z,10.35
2017-12-05T22:24:47.788Z,10.35
2017-12-05T22:27:16.786Z,10.15
2017-12-05T22:29:47.877Z,9.38
2017-12-05T22:32:19.624Z,11.75
2017-12-05T22:34:48.713Z,11.23
2017-12-05T22:37:18.750Z,10.75
2017-12-05T22:39:48.597Z,11.43
2017-12-05T22:42:18.585Z,10.63
2017-12-05T22:44:47.476Z,9.68
2017-12-05T22:47:16.502Z,10.63
2017-12-05T22:49:46.202Z,11.43
2017-12-05T22:52:15.172Z,10.65
2017-12-05T22:54:44.990Z,10.80
2017-12-05T22:57:13.873Z,10.20
2017-12-05T22:59:43.018Z,10.63
2017-12-05T23:02:12.993Z,11.35
2017-12-05T23:04:42.095Z,11.38
2017-12-05T23:07:11.175Z,11.38
2017-12-05T23:09:43.040Z,10.57
2017-12-05T23:12:12.481Z,10.95
2017-12-05T23:14:41.542Z,11.27
2017-12-05T23:17:10.700Z,10.07
2017-12-05T23:19:39.625Z,10.93
2017-12-05T23:22:09.748Z,9.95
2017-12-05T23:24:38.951Z,11.55
2017-12-05T23:27:07.939Z,11.40
2017-12-05T23:29:36.975Z,10.77
2017-12-05T23:32:06.033Z,11.32
2017-12-05T23:34:35.905Z,10.23
2017-12-05T23:37:04.805Z,10.07
2017-12-05T23:39:36.332Z,10.15
2017-12-05T23:42:05.429Z,11.10
2017-12-05T23:44:34.413Z,9.75
2017-12-05T23:47:05.030Z,10.55
2017-12-05T23:49:35.746Z,10.48
2017-12-05T23:52:04.736Z,10.02
2017-12-05T23:54:34.797Z,10.68
2017-12-05T23:57:03.749Z,10.80
2017-12-05T23:59:32.844Z,11.40
