createdAt,value
2017-07-05T00:00:16.424Z,99.90
2017-07-05T00:02:45.166Z,99.90
2017-07-05T00:05:13.076Z,99.90
2017-07-05T00:07:40.857Z,99.90
2017-07-05T00:10:07.815Z,99.90
2017-07-05T00:12:36.586Z,99.90
2017-07-05T00:15:03.565Z,99.90
2017-07-05T00:17:30.587Z,99.90
2017-07-05T00:19:57.542Z,99.90
2017-07-05T00:22:24.534Z,99.90
2017-07-05T00:24:51.483Z,99.90
2017-07-05T00:27:19.436Z,99.90
2017-07-05T00:29:46.385Z,99.90
2017-07-05T00:32:13.376Z,99.90
2017-07-05T00:34:41.112Z,99.90
2017-07-05T00:37:08.077Z,99.90
2017-07-05T00:39:36.844Z,99.90
2017-07-05T00:42:03.799Z,99.90
2017-07-05T00:44:31.773Z,99.90
2017-07-05T00:46:59.498Z,99.90
2017-07-05T00:49:26.455Z,99.90
2017-07-05T00:51:53.448Z,99.90
2017-07-05T00:54:20.402Z,99.90
2017-07-05T00:56:47.396Z,99.90
2017-07-05T00:59:14.349Z,99.90
2017-07-05T01:01:42.305Z,99.90
2017-07-05T01:04:10.464Z,99.90
2017-07-05T01:06:37.419Z,99.90
2017-07-05T01:09:04.366Z,99.90
2017-07-05T01:11:32.821Z,99.90
2017-07-05T01:13:59.772Z,99.90
2017-07-05T01:16:26.743Z,99.90
2017-07-05T01:18:53.705Z,99.90
2017-07-05T01:21:22.508Z,99.90
2017-07-05T01:23:51.447Z,99.90
2017-07-05T01:26:18.403Z,99.90
2017-07-05T01:28:45.367Z,99.90
2017-07-05T01:31:12.329Z,99.90
2017-07-05T01:33:40.058Z,99.90
2017-07-05T01:36:07.008Z,99.90
2017-07-05T01:38:33.996Z,99.90
2017-07-05T01:41:00.933Z,99.90
2017-07-05T01:43:28.695Z,99.90
2017-07-05T01:45:56.605Z,99.90
2017-07-05T01:48:23.611Z,99.90
2017-07-05T01:50:50.566Z,99.90
2017-07-05T01:53:17.544Z,99.90
2017-07-05T01:55:44.525Z,99.90
2017-07-05T01:58:11.523Z,99.90
2017-07-05T02:00:38.469Z,99.90
2017-07-05T02:03:06.436Z,99.90
2017-07-05T02:05:33.493Z,99.90
2017-07-05T02:08:00.437Z,99.90
2017-07-05T02:10:28.252Z,99.90
2017-07-05T02:12:55.988Z,99.90
2017-07-05T02:15:23.472Z,99.90
2017-07-05T02:17:51.216Z,99.90
2017-07-05T02:20:18.172Z,99.90
2017-07-05T02:22:46.119Z,99.90
2017-07-05T02:25:13.077Z,99.90
2017-07-05T02:27:40.070Z,99.90
2017-07-05T02:30:07.032Z,99.90
2017-07-05T02:32:33.991Z,99.90
2017-07-05T02:35:00.979Z,99.90
2017-07-05T02:37:27.938Z,99.90
2017-07-05T02:39:55.857Z,99.90
2017-07-05T02:42:22.811Z,99.90
2017-07-05T02:44:49.771Z,99.90
2017-07-05T02:47:18.515Z,99.90
2017-07-05T02:49:46.520Z,99.90
2017-07-05T02:52:14.245Z,99.90
2017-07-05T02:54:41.196Z,99.90
2017-07-05T02:57:08.171Z,99.90
2017-07-05T02:59:35.887Z,99.90
2017-07-05T03:02:02.849Z,99.90
2017-07-05T03:04:29.796Z,99.90
2017-07-05T03:06:56.776Z,99.90
2017-07-05T03:09:23.737Z,99.90
2017-07-05T03:11:50.755Z,99.90
2017-07-05T03:14:17.712Z,99.90
2017-07-05T03:16:45.470Z,99.90
2017-07-05T03:19:12.465Z,99.90
2017-07-05T03:21:39.428Z,99.90
2017-07-05T03:24:06.404Z,99.90
2017-07-05T03:26:34.123Z,99.90
2017-07-05T03:29:02.136Z,99.90
2017-07-05T03:31:29.860Z,99.90
2017-07-05T03:33:59.155Z,99.90
2017-07-05T03:36:26.102Z,99.90
2017-07-05T03:38:53.064Z,99.90
2017-07-05T03:41:20.895Z,99.90
2017-07-05T03:43:47.879Z,99.90
2017-07-05T03:46:15.756Z,99.90
2017-07-05T03:48:42.708Z,99.90
2017-07-05T03:51:09.683Z,99.90
2017-07-05T03:53:36.641Z,99.90
2017-07-05T03:56:04.604Z,99.90
2017-07-05T03:58:31.548Z,99.90
2017-07-05T04:00:58.509Z,99.90
2017-07-05T04:03:26.535Z,99.90
2017-07-05T04:05:54.250Z,99.90
2017-07-05T04:08:21.239Z,99.90
2017-07-05T04:10:48.952Z,99.90
2017-07-05T04:13:15.900Z,99.90
2017-07-05T04:15:42.871Z,99.90
2017-07-05T04:18:10.815Z,99.90
2017-07-05T04:20:37.803Z,99.90
2017-07-05T04:23:05.509Z,99.90
2017-07-05T04:25:32.466Z,99.90
2017-07-05T04:27:59.419Z,99.90
2017-07-05T04:30:26.393Z,99.90
2017-07-05T04:32:53.341Z,99.90
2017-07-05T04:35:20.302Z,99.90
2017-07-05T04:37:49.024Z,99.90
2017-07-05T04:40:16.017Z,99.90
2017-07-05T04:42:43.947Z,99.90
2017-07-05T04:45:10.897Z,99.90
2017-07-05T04:47:37.891Z,99.90
2017-07-05T04:50:05.604Z,99.90
2017-07-05T04:52:32.585Z,99.90
2017-07-05T04:55:00.247Z,99.90
2017-07-05T04:57:27.231Z,99.90
2017-07-05T04:59:54.184Z,99.90
2017-07-05T05:02:21.196Z,99.90
2017-07-05T05:04:48.916Z,99.90
2017-07-05T05:07:15.866Z,99.90
2017-07-05T05:09:42.842Z,99.90
2017-07-05T05:12:10.569Z,99.90
2017-07-05T05:14:37.680Z,99.90
2017-07-05T05:17:05.576Z,99.90
2017-07-05T05:19:32.532Z,99.90
2017-07-05T05:21:59.533Z,99.90
2017-07-05T05:24:26.490Z,99.90
2017-07-05T05:26:53.498Z,99.90
2017-07-05T05:29:21.415Z,99.90
2017-07-05T05:31:48.364Z,99.90
2017-07-05T05:34:15.341Z,99.90
2017-07-05T05:36:42.292Z,99.90
2017-07-05T05:39:09.248Z,99.90
2017-07-05T05:41:37.019Z,99.90
2017-07-05T05:44:04.738Z,99.90
2017-07-05T05:46:32.718Z,99.90
2017-07-05T05:49:00.514Z,99.90
2017-07-05T05:51:28.245Z,99.90
2017-07-05T05:53:55.251Z,99.90
2017-07-05T05:56:22.204Z,99.90
2017-07-05T05:58:49.197Z,99.90
2017-07-05T06:01:16.157Z,99.90
2017-07-05T06:03:43.165Z,99.90
2017-07-05T06:06:10.113Z,99.90
2017-07-05T06:08:38.096Z,99.90
2017-07-05T06:11:05.049Z,99.90
2017-07-05T06:13:32.065Z,99.90
2017-07-05T06:15:59.012Z,99.90
2017-07-05T06:18:25.966Z,99.90
2017-07-05T06:20:52.959Z,99.90
2017-07-05T06:23:21.791Z,99.90
2017-07-05T06:25:48.785Z,99.90
2017-07-05T06:28:16.532Z,99.90
2017-07-05T06:30:43.510Z,99.90
2017-07-05T06:33:10.460Z,99.90
2017-07-05T06:35:38.396Z,99.90
2017-07-05T06:38:06.115Z,99.90
2017-07-05T06:40:34.135Z,99.90
2017-07-05T06:43:03.842Z,99.90
2017-07-05T06:45:32.497Z,99.90
2017-07-05T06:47:59.449Z,99.90
2017-07-05T06:50:26.419Z,99.90
2017-07-05T06:52:54.126Z,99.90
2017-07-05T06:55:22.024Z,99.90
2017-07-05T06:57:48.977Z,99.90
2017-07-05T07:00:15.982Z,99.90
2017-07-05T07:02:42.936Z,99.90
2017-07-05T07:05:09.891Z,99.90
2017-07-05T07:07:36.872Z,98.40
2017-07-05T07:10:05.503Z,99.50
2017-07-05T07:12:32.480Z,99.40
2017-07-05T07:14:59.453Z,99.00
2017-07-05T07:17:27.199Z,99.90
2017-07-05T07:19:54.163Z,99.90
2017-07-05T07:22:21.906Z,99.90
2017-07-05T07:24:48.882Z,99.90
2017-07-05T07:27:15.873Z,98.50
2017-07-05T07:29:42.831Z,92.50
2017-07-05T07:32:10.793Z,90.80
2017-07-05T07:34:39.658Z,88.50
2017-07-05T07:37:06.632Z,90.40
2017-07-05T07:39:34.605Z,92.60
2017-07-05T07:42:01.583Z,93.50
2017-07-05T07:44:29.309Z,90.20
2017-07-05T07:46:57.224Z,90.20
2017-07-05T07:49:24.171Z,83.40
2017-07-05T07:51:51.169Z,79.00
2017-07-05T07:54:19.142Z,79.90
2017-07-05T07:56:47.112Z,85.90
2017-07-05T07:59:15.052Z,83.70
2017-07-05T08:01:43.082Z,82.60
2017-07-05T08:04:11.869Z,78.90
2017-07-05T08:06:38.869Z,79.00
2017-07-05T08:09:10.317Z,78.60
2017-07-05T08:11:37.276Z,78.40
2017-07-05T08:14:04.392Z,80.00
2017-07-05T08:16:31.358Z,78.60
2017-07-05T08:18:59.243Z,80.40
2017-07-05T08:21:26.249Z,78.60
2017-07-05T08:23:53.222Z,78.00
2017-07-05T08:26:20.172Z,79.50
2017-07-05T08:28:53.525Z,78.10
2017-07-05T08:31:20.487Z,78.80
2017-07-05T08:33:47.533Z,78.30
2017-07-05T08:36:14.528Z,79.40
2017-07-05T08:38:43.267Z,73.10
2017-07-05T08:41:10.241Z,73.00
2017-07-05T08:43:37.192Z,72.40
2017-07-05T08:46:04.196Z,70.60
2017-07-05T08:48:31.156Z,72.10
2017-07-05T08:50:59.124Z,72.10
2017-07-05T08:53:26.105Z,72.50
2017-07-05T08:55:53.846Z,68.80
2017-07-05T08:58:20.836Z,68.80
2017-07-05T09:00:47.819Z,69.50
2017-07-05T09:03:16.738Z,68.00
2017-07-05T09:05:43.707Z,69.00
2017-07-05T09:08:13.368Z,69.00
2017-07-05T09:10:42.264Z,69.00
2017-07-05T09:13:09.225Z,67.00
2017-07-05T09:15:36.175Z,67.00
2017-07-05T09:18:03.155Z,65.10
2017-07-05T09:20:30.230Z,66.60
2017-07-05T09:22:57.218Z,65.10
2017-07-05T09:25:24.977Z,69.00
2017-07-05T09:27:52.956Z,68.70
2017-07-05T09:30:21.601Z,69.20
2017-07-05T09:32:49.596Z,69.20
2017-07-05T09:35:16.574Z,67.70
2017-07-05T09:37:43.549Z,64.80
2017-07-05T09:40:10.528Z,64.40
2017-07-05T09:42:37.509Z,64.30
2017-07-05T09:45:05.501Z,66.20
2017-07-05T09:47:32.480Z,66.20
2017-07-05T09:49:59.641Z,67.60
2017-07-05T09:52:27.559Z,67.00
2017-07-05T09:54:54.517Z,66.60
2017-07-05T09:57:21.517Z,65.10
2017-07-05T09:59:48.484Z,64.40
2017-07-05T10:02:15.440Z,64.30
2017-07-05T10:04:42.420Z,62.00
2017-07-05T10:07:10.152Z,63.60
2017-07-05T10:09:37.157Z,63.50
2017-07-05T10:12:06.448Z,62.30
2017-07-05T10:14:34.342Z,63.70
2017-07-05T10:17:01.296Z,64.60
2017-07-05T10:19:28.268Z,64.60
2017-07-05T10:21:55.244Z,64.70
2017-07-05T10:24:22.196Z,61.50
2017-07-05T10:26:49.193Z,61.50
2017-07-05T10:29:16.158Z,61.00
2017-07-05T10:31:43.932Z,61.60
2017-07-05T10:34:10.949Z,61.50
2017-07-05T10:36:37.931Z,61.40
2017-07-05T10:39:04.887Z,58.60
2017-07-05T10:41:31.883Z,59.60
2017-07-05T10:43:58.889Z,60.80
2017-07-05T10:46:25.845Z,61.60
2017-07-05T10:48:53.836Z,59.80
2017-07-05T10:51:20.829Z,60.20
2017-07-05T10:53:47.779Z,58.70
2017-07-05T10:56:14.784Z,58.20
2017-07-05T10:58:41.738Z,57.80
2017-07-05T11:01:09.510Z,57.40
2017-07-05T11:03:36.473Z,57.20
2017-07-05T11:06:03.449Z,58.10
2017-07-05T11:08:30.490Z,58.70
2017-07-05T11:10:57.449Z,58.40
2017-07-05T11:13:25.441Z,59.40
2017-07-05T11:15:54.372Z,57.20
2017-07-05T11:18:21.368Z,56.10
2017-07-05T11:20:49.088Z,56.40
2017-07-05T11:23:22.547Z,56.30
2017-07-05T11:25:49.507Z,55.60
2017-07-05T11:28:16.464Z,54.80
2017-07-05T11:30:43.456Z,55.90
2017-07-05T11:33:11.185Z,53.60
2017-07-05T11:35:39.184Z,53.50
2017-07-05T11:38:06.172Z,54.60
2017-07-05T11:40:33.128Z,55.70
2017-07-05T11:43:00.090Z,55.60
2017-07-05T11:45:27.037Z,54.80
2017-07-05T11:47:54.043Z,56.00
2017-07-05T11:50:21.007Z,55.80
2017-07-05T11:52:48.008Z,54.30
2017-07-05T11:55:15.933Z,52.20
2017-07-05T11:57:42.948Z,53.60
2017-07-05T12:00:10.676Z,52.90
2017-07-05T12:02:38.651Z,52.80
2017-07-05T12:05:05.639Z,51.10
2017-07-05T12:07:32.614Z,51.90
2017-07-05T12:09:59.608Z,51.90
2017-07-05T12:12:26.605Z,52.50
2017-07-05T12:14:53.562Z,52.70
2017-07-05T12:17:20.506Z,53.80
2017-07-05T12:19:47.505Z,53.50
2017-07-05T12:22:14.627Z,52.60
2017-07-05T12:24:41.581Z,52.90
2017-07-05T12:27:09.523Z,55.00
2017-07-05T13:13:18.062Z,52.50
2017-07-05T13:15:46.050Z,48.10
2017-07-05T13:18:13.796Z,49.00
2017-07-05T13:20:40.764Z,49.00
2017-07-05T13:23:08.520Z,49.80
2017-07-05T13:25:37.272Z,48.10
2017-07-05T13:28:05.278Z,48.10
2017-07-05T13:30:33.004Z,47.60
2017-07-05T13:32:59.981Z,47.50
2017-07-05T13:35:27.728Z,39.70
2017-07-05T13:37:54.696Z,39.60
2017-07-05T13:40:22.427Z,35.20
2017-07-05T13:42:49.448Z,35.10
2017-07-05T13:45:16.436Z,32.40
2017-07-05T13:47:43.442Z,29.70
2017-07-05T13:50:10.407Z,30.50
2017-07-05T13:52:37.394Z,29.50
2017-07-05T13:55:05.147Z,28.90
2017-07-05T13:57:32.891Z,29.10
2017-07-05T14:00:02.892Z,29.10
2017-07-05T14:02:31.167Z,28.90
2017-07-05T14:04:58.137Z,29.90
2017-07-05T14:07:30.734Z,28.60
2017-07-05T14:09:58.664Z,28.90
2017-07-05T14:12:27.435Z,31.30
2017-07-05T14:14:56.357Z,31.30
2017-07-05T14:17:24.291Z,32.90
2017-07-05T14:19:51.660Z,31.50
2017-07-05T14:22:18.620Z,30.90
2017-07-05T14:24:46.334Z,28.20
2017-07-05T14:27:13.320Z,28.20
2017-07-05T14:29:41.070Z,30.10
2017-07-05T14:32:08.065Z,29.60
2017-07-05T14:34:35.038Z,28.20
2017-07-05T14:37:03.932Z,29.20
2017-07-05T14:39:30.917Z,29.30
2017-07-05T14:41:58.648Z,28.20
2017-07-05T14:44:26.641Z,28.10
2017-07-05T14:46:53.597Z,28.70
2017-07-05T14:49:20.583Z,27.30
2017-07-05T14:51:48.566Z,27.40
2017-07-05T14:54:16.316Z,30.00
2017-07-05T14:56:43.282Z,30.40
2017-07-05T14:59:11.026Z,30.50
2017-07-05T15:01:37.989Z,30.50
2017-07-05T15:04:05.722Z,29.80
2017-07-05T15:06:32.770Z,29.80
2017-07-05T15:09:00.715Z,31.80
2017-07-05T15:11:28.712Z,30.90
2017-07-05T15:13:55.672Z,32.50
2017-07-05T15:16:23.420Z,32.10
2017-07-05T15:18:50.420Z,31.20
2017-07-05T15:21:17.383Z,29.40
2017-07-05T15:23:46.315Z,31.10
2017-07-05T15:26:14.049Z,35.70
2017-07-05T15:28:41.037Z,35.70
2017-07-05T15:31:08.006Z,35.80
2017-07-05T15:33:35.957Z,35.80
2017-07-05T15:36:02.920Z,32.60
2017-07-05T15:38:29.909Z,33.70
2017-07-05T15:40:57.861Z,30.30
2017-07-05T15:43:24.865Z,29.70
2017-07-05T15:45:51.843Z,27.70
2017-07-05T15:48:18.805Z,27.70
2017-07-05T15:50:45.783Z,29.10
2017-07-05T15:53:13.757Z,29.10
2017-07-05T15:55:41.095Z,29.50
2017-07-05T15:58:08.088Z,29.90
2017-07-05T16:00:35.073Z,29.40
2017-07-05T16:03:02.045Z,29.40
2017-07-05T16:05:29.031Z,28.50
2017-07-05T16:07:58.708Z,29.90
2017-07-05T16:10:25.689Z,29.90
2017-07-05T16:12:52.639Z,29.90
2017-07-05T16:15:20.550Z,30.30
2017-07-05T16:17:48.533Z,30.30
2017-07-05T16:20:15.540Z,29.60
2017-07-05T16:22:42.496Z,30.00
2017-07-05T16:25:10.427Z,30.90
2017-07-05T16:27:38.361Z,31.60
2017-07-05T16:30:07.350Z,31.90
2017-07-05T16:32:34.327Z,30.30
2017-07-05T16:35:01.279Z,29.70
2017-07-05T16:37:29.018Z,33.60
2017-07-05T16:39:55.973Z,33.60
2017-07-05T16:42:22.942Z,31.70
2017-07-05T16:44:51.888Z,30.30
2017-07-05T16:47:18.892Z,29.90
2017-07-05T16:49:45.847Z,29.80
2017-07-05T16:52:12.904Z,33.70
2017-07-05T16:54:39.908Z,32.30
2017-07-05T16:57:07.632Z,30.00
2017-07-05T16:59:34.659Z,30.00
2017-07-05T17:02:01.642Z,30.40
2017-07-05T17:04:28.592Z,32.60
2017-07-05T17:06:56.535Z,32.70
2017-07-05T17:09:23.488Z,31.60
2017-07-05T17:11:51.533Z,31.10
2017-07-05T17:14:18.484Z,36.00
2017-07-05T17:16:45.460Z,34.80
2017-07-05T17:19:13.334Z,36.10
2017-07-05T17:21:41.292Z,37.50
2017-07-05T17:24:09.218Z,38.40
2017-07-05T17:26:36.205Z,36.10
2017-07-05T17:29:03.159Z,34.10
2017-07-05T17:31:30.132Z,33.80
2017-07-05T17:33:57.860Z,32.90
2017-07-05T17:36:24.837Z,32.80
2017-07-05T17:38:53.477Z,36.70
2017-07-05T17:41:20.436Z,37.00
2017-07-05T17:43:47.432Z,37.40
2017-07-05T17:46:15.334Z,39.20
2017-07-05T17:48:42.358Z,41.60
2017-07-05T17:51:09.329Z,45.10
2017-07-05T17:53:36.328Z,46.10
2017-07-05T17:56:04.219Z,48.40
2017-07-05T17:58:32.122Z,48.30
2017-07-05T18:01:00.080Z,48.80
2017-07-05T18:03:27.082Z,50.30
2017-07-05T18:05:54.154Z,51.00
2017-07-05T18:08:21.146Z,51.60
2017-07-05T18:10:48.885Z,51.30
2017-07-05T18:13:17.780Z,52.20
2017-07-05T18:15:44.806Z,53.80
2017-07-05T18:18:11.775Z,53.80
2017-07-05T18:20:38.756Z,53.80
2017-07-05T18:23:06.515Z,55.00
2017-07-05T18:25:34.272Z,54.40
2017-07-05T18:28:03.112Z,55.30
2017-07-05T18:30:30.069Z,55.40
2017-07-05T18:32:57.396Z,55.70
2017-07-05T18:35:24.409Z,55.90
2017-07-05T18:37:52.132Z,57.20
2017-07-05T18:40:20.146Z,57.10
2017-07-05T18:42:47.858Z,58.20
2017-07-05T18:45:14.889Z,58.10
2017-07-05T18:47:43.804Z,58.70
2017-07-05T18:50:10.756Z,58.70
2017-07-05T18:52:38.740Z,58.70
2017-07-05T18:55:05.749Z,59.50
2017-07-05T18:57:33.637Z,60.00
2017-07-05T19:00:01.548Z,60.50
2017-07-05T19:02:29.260Z,61.40
2017-07-05T19:04:57.248Z,61.30
2017-07-05T20:29:21.641Z,81.20
2017-07-05T20:31:48.601Z,81.70
2017-07-05T20:34:15.580Z,82.80
2017-07-05T20:36:43.302Z,84.10
2017-07-05T20:39:10.290Z,84.10
2017-07-05T20:41:37.996Z,84.50
2017-07-05T20:44:04.989Z,84.50
2017-07-05T20:46:31.969Z,86.70
2017-07-05T20:48:58.961Z,86.20
2017-07-05T20:51:25.920Z,86.20
2017-07-05T20:53:52.911Z,87.40
2017-07-05T20:56:19.869Z,86.50
2017-07-05T20:58:46.830Z,89.60
2017-07-05T21:01:13.948Z,89.40
2017-07-05T21:03:40.952Z,88.90
2017-07-05T21:06:07.935Z,90.30
2017-07-05T21:08:35.835Z,90.60
2017-07-05T21:11:03.828Z,91.00
2017-07-05T21:13:30.782Z,91.40
2017-07-05T21:15:57.761Z,91.90
2017-07-05T21:18:25.660Z,92.60
2017-07-05T21:20:52.644Z,94.20
2017-07-05T21:23:20.372Z,93.00
2017-07-05T21:25:47.348Z,93.00
2017-07-05T21:28:15.068Z,93.60
2017-07-05T21:30:42.049Z,93.40
2017-07-05T21:33:09.004Z,94.50
2017-07-05T21:35:36.745Z,96.50
2017-07-05T21:38:03.682Z,96.70
2017-07-05T21:40:30.652Z,98.00
2017-07-05T21:42:57.608Z,98.20
2017-07-05T21:45:24.623Z,98.20
2017-07-05T21:47:51.729Z,97.60
2017-07-05T21:50:19.476Z,97.60
2017-07-05T21:52:48.216Z,98.00
2017-07-05T21:55:15.172Z,98.00
2017-07-05T21:57:42.156Z,98.80
2017-07-05T22:00:09.884Z,99.90
2017-07-05T22:02:36.868Z,99.90
2017-07-05T22:05:03.852Z,99.90
2017-07-05T22:07:30.828Z,99.90
2017-07-05T22:09:57.794Z,99.90
2017-07-05T22:12:25.551Z,99.90
2017-07-05T22:14:53.276Z,99.90
2017-07-05T22:17:20.284Z,99.90
2017-07-05T22:19:47.245Z,99.90
2017-07-05T22:22:15.342Z,99.90
2017-07-05T22:24:42.285Z,99.90
2017-07-05T22:27:09.243Z,99.90
2017-07-05T22:29:36.216Z,99.90
2017-07-05T22:32:03.946Z,99.90
2017-07-05T22:34:30.930Z,99.90
2017-07-05T22:36:58.671Z,99.90
2017-07-05T22:39:25.623Z,99.90
2017-07-05T22:41:52.600Z,99.90
2017-07-05T22:44:19.551Z,99.90
2017-07-05T22:46:46.609Z,99.90
2017-07-05T22:49:13.560Z,99.90
2017-07-05T22:51:40.557Z,99.90
2017-07-05T22:54:07.508Z,99.90
2017-07-05T22:56:34.514Z,99.90
2017-07-05T22:59:01.471Z,99.90
2017-07-05T23:01:28.451Z,99.90
2017-07-05T23:03:55.410Z,99.90
2017-07-05T23:06:22.534Z,99.90
2017-07-05T23:08:49.474Z,99.90
2017-07-05T23:11:16.435Z,99.90
2017-07-05T23:13:43.434Z,99.90
2017-07-05T23:16:11.155Z,99.90
2017-07-05T23:18:38.905Z,99.90
2017-07-05T23:21:05.867Z,99.90
2017-07-05T23:23:33.626Z,99.90
2017-07-05T23:26:00.587Z,99.90
2017-07-05T23:28:28.309Z,99.90
2017-07-05T23:30:55.281Z,99.90
2017-07-05T23:33:22.229Z,99.90
2017-07-05T23:35:49.316Z,99.90
2017-07-05T23:38:16.259Z,99.90
2017-07-05T23:40:43.224Z,99.90
2017-07-05T23:43:10.190Z,99.90
2017-07-05T23:45:38.184Z,99.90
2017-07-05T23:48:05.137Z,99.90
2017-07-05T23:50:32.889Z,99.90
2017-07-05T23:52:59.853Z,99.90
2017-07-05T23:55:27.600Z,99.90
2017-07-05T23:57:54.588Z,99.90
