createdAt,value
2023-02-11T00:00:06.691Z,69.12
2023-02-11T00:00:45.782Z,69.10
2023-02-11T00:01:30.464Z,69.20
2023-02-11T00:02:09.962Z,69.15
2023-02-11T00:02:56.850Z,69.16
2023-02-11T00:03:36.749Z,68.98
2023-02-11T00:04:20.374Z,69.02
2023-02-11T00:05:01.526Z,69.35
2023-02-11T00:05:41.235Z,68.86
2023-02-11T00:07:14.521Z,68.78
2023-02-11T00:08:18.681Z,68.95
2023-02-11T00:09:43.924Z,69.16
2023-02-11T00:10:31.344Z,68.49
2023-02-11T00:11:20.312Z,69.08
2023-02-11T00:12:00.349Z,68.60
2023-02-11T00:12:42.718Z,68.41
2023-02-11T00:13:27.671Z,68.37
2023-02-11T00:15:25.470Z,68.50
2023-02-11T00:16:14.211Z,68.63
2023-02-11T00:16:54.657Z,68.80
2023-02-11T00:17:36.791Z,68.46
2023-02-11T00:18:15.568Z,68.71
2023-02-11T00:19:02.872Z,68.60
2023-02-11T00:19:44.585Z,69.21
2023-02-11T00:20:23.739Z,68.79
2023-02-11T00:21:54.774Z,68.64
2023-02-11T00:22:36.336Z,69.21
2023-02-11T00:23:40.641Z,69.08
2023-02-11T00:24:19.354Z,69.07
2023-02-11T00:25:01.640Z,68.80
2023-02-11T00:25:46.025Z,69.40
2023-02-11T00:30:00.615Z,69.12
2023-02-11T00:32:05.297Z,69.87
2023-02-11T00:33:24.366Z,69.52
2023-02-11T00:34:41.243Z,69.70
2023-02-11T00:35:21.767Z,69.69
2023-02-11T00:36:08.987Z,69.91
2023-02-11T00:37:03.085Z,69.71
2023-02-11T00:37:42.471Z,69.62
2023-02-11T00:38:22.618Z,69.83
2023-02-11T00:39:15.752Z,69.41
2023-02-11T00:39:57.375Z,69.33
2023-02-11T00:42:07.543Z,69.05
2023-02-11T00:44:05.222Z,69.56
2023-02-11T00:46:10.997Z,69.97
2023-02-11T00:46:59.456Z,70.28
2023-02-11T00:49:00.344Z,70.05
2023-02-11T00:49:40.537Z,70.45
2023-02-11T00:50:20.081Z,70.38
2023-02-11T00:50:59.656Z,70.41
2023-02-11T00:52:16.048Z,69.80
2023-02-11T00:52:55.105Z,70.10
2023-02-11T00:53:42.834Z,70.00
2023-02-11T00:54:48.153Z,70.14
2023-02-11T00:55:26.757Z,70.04
2023-02-11T00:56:09.546Z,69.77
2023-02-11T00:56:49.904Z,70.35
2023-02-11T00:57:29.038Z,70.23
2023-02-11T00:58:10.794Z,70.26
2023-02-11T00:58:50.310Z,69.95
2023-02-11T00:59:30.010Z,70.54
2023-02-11T01:00:15.333Z,70.29
2023-02-11T01:02:07.619Z,70.52
2023-02-11T01:02:46.979Z,70.63
2023-02-11T01:03:27.497Z,70.76
2023-02-11T01:04:07.470Z,70.68
2023-02-11T01:04:50.137Z,70.88
2023-02-11T01:05:29.005Z,70.66
2023-02-11T01:06:09.955Z,70.94
2023-02-11T01:07:32.150Z,71.17
2023-02-11T01:08:12.313Z,71.17
2023-02-11T01:09:31.778Z,71.67
2023-02-11T01:10:11.568Z,71.84
2023-02-11T01:10:54.081Z,71.84
2023-02-11T01:11:41.408Z,72.27
2023-02-11T01:12:20.885Z,72.17
2023-02-11T01:13:01.939Z,72.25
2023-02-11T01:13:40.796Z,72.30
2023-02-11T01:14:27.852Z,72.32
2023-02-11T01:15:09.330Z,72.32
2023-02-11T01:15:50.597Z,71.98
2023-02-11T01:16:30.238Z,72.13
2023-02-11T01:17:17.784Z,72.19
2023-02-11T01:18:11.026Z,72.32
2023-02-11T01:20:15.848Z,72.23
2023-02-11T01:21:33.069Z,72.27
2023-02-11T01:22:16.363Z,72.47
2023-02-11T01:23:35.185Z,72.55
2023-02-11T01:25:04.109Z,72.31
2023-02-11T01:25:43.047Z,72.51
2023-02-11T01:26:25.117Z,72.45
2023-02-11T01:27:13.935Z,72.44
2023-02-11T01:27:53.097Z,72.64
2023-02-11T01:29:09.727Z,72.21
2023-02-11T01:29:58.844Z,72.18
2023-02-11T01:31:03.086Z,72.41
2023-02-11T01:31:42.027Z,72.19
2023-02-11T01:33:22.823Z,72.22
2023-02-11T01:34:02.770Z,71.94
2023-02-11T01:34:55.020Z,71.54
2023-02-11T01:35:36.709Z,71.86
2023-02-11T01:36:19.038Z,71.54
2023-02-11T01:37:00.870Z,71.81
2023-02-11T01:38:04.831Z,71.55
2023-02-11T01:38:44.790Z,71.29
2023-02-11T01:39:34.389Z,71.15
2023-02-11T01:40:23.965Z,71.47
2023-02-11T01:41:15.019Z,71.84
2023-02-11T01:41:55.424Z,71.93
2023-02-11T01:42:43.957Z,71.23
2023-02-11T01:43:22.901Z,71.19
2023-02-11T01:44:29.350Z,71.56
2023-02-11T01:45:08.854Z,71.18
2023-02-11T01:45:59.888Z,71.28
2023-02-11T01:46:48.958Z,71.63
2023-02-11T01:47:28.058Z,71.31
2023-02-11T01:48:21.295Z,71.40
2023-02-11T01:51:27.683Z,71.77
2023-02-11T01:52:12.675Z,71.52
2023-02-11T01:53:31.845Z,71.31
2023-02-11T01:54:52.632Z,71.45
2023-02-11T01:55:53.604Z,71.34
2023-02-11T01:56:56.256Z,71.21
2023-02-11T01:58:39.755Z,71.35
2023-02-11T01:59:46.388Z,71.64
2023-02-11T02:01:07.047Z,71.49
2023-02-11T02:01:57.783Z,71.02
2023-02-11T02:04:05.830Z,71.26
2023-02-11T02:04:45.630Z,71.44
2023-02-11T02:06:01.878Z,71.27
2023-02-11T02:07:36.751Z,71.45
2023-02-11T02:08:29.552Z,71.64
2023-02-11T02:09:22.045Z,71.21
2023-02-11T02:10:00.931Z,71.53
2023-02-11T02:10:46.996Z,71.55
2023-02-11T02:11:36.204Z,71.25
2023-02-11T02:12:27.970Z,71.57
2023-02-11T02:13:07.533Z,71.79
2023-02-11T02:13:47.478Z,71.63
2023-02-11T02:14:27.111Z,71.65
2023-02-11T02:15:20.813Z,71.66
2023-02-11T02:17:45.385Z,71.15
2023-02-11T02:19:15.612Z,71.00
2023-02-11T02:21:07.138Z,71.43
2023-02-11T02:22:35.257Z,71.45
2023-02-11T02:23:54.033Z,71.33
2023-02-11T02:24:44.897Z,71.83
2023-02-11T02:25:52.620Z,71.88
2023-02-11T02:26:32.011Z,71.71
2023-02-11T02:27:27.660Z,72.16
2023-02-11T02:30:00.608Z,71.70
2023-02-11T02:31:27.685Z,71.47
2023-02-11T02:32:36.486Z,71.46
2023-02-11T02:33:38.675Z,71.66
2023-02-11T02:34:48.711Z,71.18
2023-02-11T02:35:57.861Z,71.30
2023-02-11T02:37:38.407Z,71.39
2023-02-11T02:38:57.423Z,71.19
2023-02-11T02:41:24.482Z,71.48
2023-02-11T02:42:02.782Z,71.58
2023-02-11T02:42:44.705Z,71.65
2023-02-11T02:43:23.757Z,71.20
2023-02-11T02:44:04.917Z,71.85
2023-02-11T02:44:46.776Z,71.86
2023-02-11T02:45:30.649Z,72.07
2023-02-11T02:46:20.698Z,72.22
2023-02-11T02:47:01.350Z,72.17
2023-02-11T02:47:41.046Z,71.89
2023-02-11T02:48:19.888Z,71.55
2023-02-11T02:48:59.817Z,71.99
2023-02-11T02:50:35.102Z,72.37
2023-02-11T02:51:13.638Z,72.16
2023-02-11T02:52:11.755Z,71.67
2023-02-11T02:54:25.858Z,71.87
2023-02-11T02:56:05.002Z,71.86
2023-02-11T02:56:55.925Z,72.13
2023-02-11T02:57:56.444Z,71.88
2023-02-11T02:58:47.661Z,72.36
2023-02-11T02:59:42.181Z,72.44
2023-02-11T03:00:51.544Z,72.12
2023-02-11T03:01:54.835Z,72.47
2023-02-11T03:03:16.110Z,72.57
2023-02-11T03:04:13.721Z,72.45
2023-02-11T03:04:54.057Z,72.73
2023-02-11T03:06:09.160Z,72.12
2023-02-11T03:06:49.800Z,72.41
2023-02-11T03:08:12.821Z,72.06
2023-02-11T03:09:57.133Z,72.36
2023-02-11T03:10:41.848Z,72.46
2023-02-11T03:11:28.171Z,72.38
2023-02-11T03:12:08.779Z,72.90
2023-02-11T03:13:12.368Z,72.51
2023-02-11T03:14:04.953Z,72.18
2023-02-11T03:14:45.965Z,72.12
2023-02-11T03:15:31.451Z,72.34
2023-02-11T03:16:26.257Z,72.52
2023-02-11T03:17:18.762Z,72.91
2023-02-11T03:18:35.804Z,72.67
2023-02-11T03:19:21.703Z,72.32
2023-02-11T03:20:00.806Z,72.72
2023-02-11T03:20:48.645Z,72.59
2023-02-11T03:21:33.091Z,72.22
2023-02-11T03:22:22.915Z,72.16
2023-02-11T03:23:02.148Z,72.26
2023-02-11T03:23:52.006Z,72.35
2023-02-11T03:26:54.729Z,72.53
2023-02-11T03:27:55.890Z,72.26
2023-02-11T03:29:32.358Z,72.13
2023-02-11T03:30:28.720Z,72.12
2023-02-11T03:31:20.864Z,72.70
2023-02-11T03:32:16.176Z,72.82
2023-02-11T03:33:12.638Z,72.41
2023-02-11T03:35:25.892Z,72.48
2023-02-11T03:36:15.249Z,72.31
2023-02-11T03:38:09.741Z,72.33
2023-02-11T03:38:58.769Z,72.83
2023-02-11T03:39:57.424Z,72.05
2023-02-11T03:40:40.106Z,72.42
2023-02-11T03:41:31.552Z,72.06
2023-02-11T03:42:14.673Z,72.28
2023-02-11T03:43:17.505Z,72.56
2023-02-11T03:43:56.680Z,72.41
2023-02-11T03:44:47.469Z,72.29
2023-02-11T03:46:09.719Z,72.01
2023-02-11T03:46:57.130Z,72.59
2023-02-11T03:47:40.046Z,72.00
2023-02-11T03:48:32.204Z,72.26
2023-02-11T03:49:20.148Z,72.55
2023-02-11T03:52:48.468Z,72.79
2023-02-11T03:53:27.351Z,72.91
2023-02-11T03:54:12.566Z,72.50
2023-02-11T03:54:58.016Z,72.33
2023-02-11T03:55:42.360Z,73.06
2023-02-11T03:56:29.387Z,72.98
2023-02-11T03:57:09.502Z,72.86
2023-02-11T03:58:27.708Z,73.03
2023-02-11T03:59:10.149Z,72.49
2023-02-11T03:59:48.991Z,72.59
2023-02-11T04:00:37.672Z,72.71
2023-02-11T04:01:17.014Z,72.73
2023-02-11T04:01:57.782Z,72.63
2023-02-11T04:02:36.822Z,73.11
2023-02-11T04:03:16.416Z,73.25
2023-02-11T04:03:56.347Z,73.24
2023-02-11T04:04:36.082Z,72.71
2023-02-11T04:05:17.845Z,72.58
2023-02-11T04:07:02.321Z,72.33
2023-02-11T04:07:51.087Z,73.01
2023-02-11T04:08:31.989Z,72.80
2023-02-11T04:09:36.946Z,72.90
2023-02-11T04:11:16.199Z,72.69
2023-02-11T04:12:19.591Z,72.38
2023-02-11T04:13:02.172Z,72.26
2023-02-11T04:13:41.174Z,72.80
2023-02-11T04:14:20.112Z,72.90
2023-02-11T04:14:59.120Z,72.89
2023-02-11T04:15:38.396Z,72.77
2023-02-11T04:17:14.064Z,72.41
2023-02-11T04:17:54.429Z,72.59
2023-02-11T04:18:33.919Z,72.36
2023-02-11T04:19:14.581Z,72.59
2023-02-11T04:19:56.857Z,72.44
2023-02-11T04:20:42.908Z,72.78
2023-02-11T04:21:22.384Z,72.58
2023-02-11T04:22:27.201Z,72.87
2023-02-11T04:23:45.104Z,72.57
2023-02-11T04:25:02.382Z,72.33
2023-02-11T04:25:43.490Z,72.10
2023-02-11T04:26:23.166Z,72.68
2023-02-11T04:30:34.818Z,72.10
2023-02-11T04:31:15.284Z,72.03
2023-02-11T04:32:43.733Z,71.91
2023-02-11T04:33:23.060Z,71.80
2023-02-11T04:34:02.189Z,72.26
2023-02-11T04:35:46.638Z,71.93
2023-02-11T04:36:29.386Z,72.28
2023-02-11T04:37:08.725Z,72.27
2023-02-11T04:37:48.815Z,71.99
2023-02-11T04:38:32.314Z,71.54
2023-02-11T04:40:33.528Z,72.47
2023-02-11T04:41:52.831Z,72.23
2023-02-11T04:42:32.209Z,72.34
2023-02-11T04:43:11.873Z,72.50
2023-02-11T04:43:51.120Z,72.12
2023-02-11T04:44:32.816Z,72.18
2023-02-11T04:45:15.264Z,72.46
2023-02-11T04:46:02.894Z,71.78
2023-02-11T04:46:45.155Z,71.85
2023-02-11T04:48:13.204Z,71.72
2023-02-11T04:48:53.448Z,72.27
2023-02-11T04:49:33.131Z,72.19
2023-02-11T04:50:13.245Z,72.18
2023-02-11T04:50:52.536Z,72.37
2023-02-11T04:54:31.237Z,71.84
2023-02-11T04:56:01.864Z,72.01
2023-02-11T04:56:41.280Z,71.69
2023-02-11T04:58:48.779Z,71.69
2023-02-11T04:59:28.458Z,72.00
2023-02-11T05:00:10.187Z,71.89
2023-02-11T05:01:43.094Z,72.03
2023-02-11T05:03:51.170Z,72.34
2023-02-11T05:04:30.376Z,71.93
2023-02-11T05:05:10.740Z,71.94
2023-02-11T05:05:49.386Z,72.18
2023-02-11T05:06:53.805Z,71.96
2023-02-11T05:08:57.815Z,72.17
2023-02-11T05:09:36.875Z,71.81
2023-02-11T05:10:40.993Z,72.19
2023-02-11T05:11:21.328Z,72.34
2023-02-11T05:12:00.715Z,72.23
2023-02-11T05:12:39.853Z,72.12
2023-02-11T05:13:19.146Z,72.58
2023-02-11T05:13:58.970Z,72.29
2023-02-11T05:15:27.166Z,72.58
2023-02-11T05:16:06.296Z,72.19
2023-02-11T05:16:45.647Z,72.50
2023-02-11T05:17:26.256Z,72.43
2023-02-11T05:18:06.590Z,72.03
2023-02-11T05:18:46.475Z,71.90
2023-02-11T05:19:26.092Z,72.62
2023-02-11T05:20:44.036Z,73.02
2023-02-11T05:21:23.431Z,73.40
2023-02-11T05:22:04.814Z,73.14
2023-02-11T05:22:45.719Z,72.88
2023-02-11T05:23:25.280Z,72.74
2023-02-11T05:24:06.056Z,72.57
2023-02-11T05:24:45.770Z,72.76
2023-02-11T05:25:25.086Z,72.72
2023-02-11T05:26:05.951Z,72.93
2023-02-11T05:26:45.159Z,73.28
2023-02-11T05:27:24.227Z,73.20
2023-02-11T05:28:04.916Z,73.64
2023-02-11T05:28:44.774Z,73.34
2023-02-11T05:29:24.194Z,73.49
2023-02-11T05:30:05.745Z,73.37
2023-02-11T05:33:25.863Z,72.98
2023-02-11T05:34:13.271Z,73.17
2023-02-11T05:36:26.925Z,73.34
2023-02-11T05:37:10.379Z,73.28
2023-02-11T05:38:28.120Z,73.42
2023-02-11T05:39:07.131Z,73.47
2023-02-11T05:39:45.886Z,73.26
2023-02-11T05:40:28.199Z,73.19
2023-02-11T05:44:01.302Z,73.49
2023-02-11T05:45:19.335Z,73.41
2023-02-11T05:46:00.984Z,73.63
2023-02-11T05:46:50.869Z,73.55
2023-02-11T05:48:38.310Z,73.43
2023-02-11T05:49:18.847Z,73.59
2023-02-11T05:50:05.125Z,73.83
2023-02-11T05:50:53.276Z,73.92
2023-02-11T05:51:40.740Z,74.19
2023-02-11T05:52:19.924Z,74.35
2023-02-11T05:53:00.288Z,74.00
2023-02-11T05:53:43.027Z,74.33
2023-02-11T05:54:22.175Z,74.30
2023-02-11T05:55:03.940Z,74.18
2023-02-11T05:55:43.136Z,74.64
2023-02-11T05:56:32.780Z,74.32
2023-02-11T05:57:12.032Z,74.59
2023-02-11T05:57:51.195Z,74.37
2023-02-11T05:58:54.771Z,74.56
2023-02-11T05:59:47.045Z,74.50
2023-02-11T06:01:04.434Z,74.26
2023-02-11T06:01:51.897Z,73.99
2023-02-11T06:03:25.479Z,74.21
2023-02-11T06:04:06.069Z,74.02
2023-02-11T06:04:54.956Z,73.66
2023-02-11T06:05:34.453Z,73.91
2023-02-11T06:06:28.001Z,73.59
2023-02-11T06:07:10.168Z,73.47
2023-02-11T06:07:52.746Z,73.34
2023-02-11T06:08:36.974Z,73.52
2023-02-11T06:09:17.134Z,73.43
2023-02-11T06:09:56.342Z,73.46
2023-02-11T06:10:35.227Z,73.40
2023-02-11T06:11:24.045Z,72.99
2023-02-11T06:12:17.001Z,73.16
2023-02-11T06:12:56.834Z,73.15
2023-02-11T06:13:36.627Z,72.58
2023-02-11T06:14:16.197Z,72.59
2023-02-11T06:14:55.174Z,72.25
2023-02-11T06:15:42.151Z,72.30
2023-02-11T06:16:21.315Z,71.87
2023-02-11T06:17:25.599Z,72.25
2023-02-11T06:18:53.211Z,72.19
2023-02-11T06:19:32.827Z,71.75
2023-02-11T06:21:44.129Z,71.44
2023-02-11T06:22:26.954Z,70.82
2023-02-11T06:23:07.424Z,70.85
2023-02-11T06:23:49.882Z,70.41
2023-02-11T06:24:54.599Z,69.81
2023-02-11T06:25:32.009Z,70.69
2023-02-11T06:26:21.164Z,71.26
2023-02-11T06:26:59.947Z,71.15
2023-02-11T06:27:39.759Z,70.48
2023-02-11T06:28:20.136Z,70.44
2023-02-11T06:30:19.297Z,69.55
2023-02-11T06:31:36.952Z,69.01
2023-02-11T06:32:37.042Z,68.84
2023-02-11T06:33:15.839Z,68.64
2023-02-11T06:33:55.697Z,69.25
2023-02-11T06:34:35.901Z,68.21
2023-02-11T06:36:22.097Z,68.44
2023-02-11T06:37:00.999Z,68.22
2023-02-11T06:37:41.549Z,68.98
2023-02-11T06:38:30.714Z,68.99
2023-02-11T06:39:10.423Z,68.76
2023-02-11T06:40:33.701Z,67.82
2023-02-11T06:42:02.207Z,66.25
2023-02-11T06:42:41.878Z,68.02
2023-02-11T06:43:24.213Z,68.12
2023-02-11T06:44:13.072Z,68.29
2023-02-11T06:44:52.451Z,67.11
2023-02-11T06:46:50.742Z,66.47
2023-02-11T06:47:34.360Z,66.04
2023-02-11T06:48:56.418Z,66.14
2023-02-11T06:49:35.811Z,66.32
2023-02-11T06:50:16.224Z,65.86
2023-02-11T06:50:56.419Z,64.60
2023-02-11T06:51:35.464Z,64.65
2023-02-11T06:52:27.037Z,64.70
2023-02-11T06:53:07.204Z,66.05
2023-02-11T06:54:11.625Z,66.50
2023-02-11T06:55:49.410Z,65.76
2023-02-11T06:57:31.044Z,63.96
2023-02-11T06:58:54.859Z,65.49
2023-02-11T07:00:13.923Z,63.65
2023-02-11T07:00:56.104Z,64.73
2023-02-11T07:02:21.347Z,65.83
2023-02-11T07:04:28.951Z,65.37
2023-02-11T07:05:15.965Z,64.67
2023-02-11T07:05:55.181Z,64.77
2023-02-11T07:06:58.600Z,64.56
2023-02-11T07:08:16.583Z,63.52
2023-02-11T07:09:38.375Z,63.69
2023-02-11T07:10:31.622Z,63.30
2023-02-11T07:11:18.838Z,63.82
2023-02-11T07:11:57.924Z,64.10
2023-02-11T07:12:57.015Z,63.36
2023-02-11T07:14:41.611Z,63.14
2023-02-11T07:16:06.476Z,62.76
2023-02-11T07:16:45.897Z,62.70
2023-02-11T07:17:26.576Z,62.70
2023-02-11T07:18:06.303Z,63.52
2023-02-11T07:18:47.191Z,62.88
2023-02-11T07:19:28.896Z,63.06
2023-02-11T07:20:09.705Z,62.76
2023-02-11T07:20:52.378Z,63.32
2023-02-11T07:21:44.306Z,63.00
2023-02-11T07:23:42.864Z,62.51
2023-02-11T07:24:32.656Z,63.07
2023-02-11T07:25:21.977Z,63.19
2023-02-11T07:26:26.105Z,63.85
2023-02-11T07:28:12.078Z,62.54
2023-02-11T07:29:00.528Z,63.53
2023-02-11T07:29:42.782Z,62.02
2023-02-11T07:30:30.867Z,62.07
2023-02-11T07:31:16.391Z,63.12
2023-02-11T07:32:06.385Z,62.27
2023-02-11T07:33:25.075Z,64.01
2023-02-11T07:34:07.179Z,62.16
2023-02-11T07:34:46.048Z,62.60
2023-02-11T07:35:28.164Z,63.52
2023-02-11T07:37:11.035Z,63.63
2023-02-11T07:37:50.328Z,64.17
2023-02-11T07:39:13.097Z,64.18
2023-02-11T07:39:55.285Z,63.83
2023-02-11T07:40:36.985Z,64.95
2023-02-11T07:41:24.902Z,64.96
2023-02-11T07:42:04.262Z,63.82
2023-02-11T07:42:43.268Z,64.16
2023-02-11T07:43:25.203Z,63.96
2023-02-11T07:44:12.332Z,64.78
2023-02-11T07:45:55.439Z,64.84
2023-02-11T07:47:12.947Z,64.33
2023-02-11T07:47:52.248Z,63.97
2023-02-11T07:49:30.064Z,64.54
2023-02-11T07:50:10.423Z,64.36
2023-02-11T07:50:50.520Z,63.22
2023-02-11T07:51:53.670Z,65.37
2023-02-11T07:53:42.147Z,64.63
2023-02-11T07:54:21.553Z,65.13
2023-02-11T07:55:13.115Z,64.38
2023-02-11T07:55:52.712Z,63.68
2023-02-11T07:56:34.007Z,62.83
2023-02-11T07:57:20.840Z,63.17
2023-02-11T07:58:08.240Z,63.01
2023-02-11T07:58:56.897Z,63.56
2023-02-11T07:59:36.206Z,63.77
2023-02-11T08:00:15.790Z,62.89
2023-02-11T08:01:07.062Z,63.19
2023-02-11T08:01:51.480Z,62.46
2023-02-11T08:02:32.462Z,63.36
2023-02-11T08:03:12.932Z,62.78
2023-02-11T08:03:55.054Z,62.09
2023-02-11T08:04:42.186Z,62.32
2023-02-11T08:05:21.176Z,63.44
2023-02-11T08:06:08.267Z,63.48
2023-02-11T08:06:48.670Z,64.22
2023-02-11T08:07:29.905Z,62.03
2023-02-11T08:08:08.876Z,60.93
2023-02-11T08:08:51.878Z,62.98
2023-02-11T08:09:34.436Z,63.00
2023-02-11T08:10:22.085Z,64.01
2023-02-11T08:11:09.974Z,63.61
2023-02-11T08:12:13.863Z,62.99
2023-02-11T08:14:33.060Z,62.84
2023-02-11T08:15:12.027Z,63.19
2023-02-11T08:15:52.535Z,63.15
2023-02-11T08:16:35.013Z,62.56
2023-02-11T08:17:24.196Z,63.01
2023-02-11T08:18:27.850Z,62.60
2023-02-11T08:19:07.851Z,61.84
2023-02-11T08:19:57.287Z,61.91
2023-02-11T08:21:14.240Z,61.37
2023-02-11T08:24:17.007Z,60.86
2023-02-11T08:25:35.672Z,58.91
2023-02-11T08:26:57.277Z,59.14
2023-02-11T08:27:39.218Z,59.63
2023-02-11T08:28:43.954Z,59.56
2023-02-11T08:30:11.530Z,59.26
2023-02-11T08:30:55.636Z,59.95
2023-02-11T08:31:40.543Z,59.97
2023-02-11T08:32:21.128Z,59.64
2023-02-11T08:33:08.364Z,59.51
2023-02-11T08:34:12.084Z,60.47
2023-02-11T08:35:40.851Z,60.31
2023-02-11T08:36:31.171Z,60.84
2023-02-11T08:37:19.693Z,59.52
2023-02-11T08:38:23.514Z,60.12
2023-02-11T08:40:21.858Z,59.86
2023-02-11T08:41:01.794Z,59.89
2023-02-11T08:42:22.426Z,59.40
2023-02-11T08:45:00.398Z,57.18
2023-02-11T08:45:47.449Z,56.98
2023-02-11T08:46:26.539Z,58.26
2023-02-11T08:47:06.198Z,58.47
2023-02-11T08:47:48.311Z,57.94
2023-02-11T08:48:51.650Z,57.74
2023-02-11T08:51:19.185Z,57.78
2023-02-11T08:52:02.230Z,58.60
2023-02-11T08:52:44.712Z,57.26
2023-02-11T08:53:27.607Z,58.43
2023-02-11T08:54:09.925Z,58.50
2023-02-11T08:54:59.264Z,58.21
2023-02-11T08:55:39.466Z,57.07
2023-02-11T08:56:20.552Z,57.03
2023-02-11T08:57:01.972Z,57.39
2023-02-11T08:57:44.250Z,57.41
2023-02-11T08:58:23.499Z,57.08
2023-02-11T08:59:03.638Z,57.50
2023-02-11T08:59:42.317Z,56.49
2023-02-11T09:00:34.176Z,57.48
2023-02-11T09:01:22.964Z,56.55
2023-02-11T09:02:14.169Z,56.53
2023-02-11T09:03:41.545Z,55.23
2023-02-11T09:04:44.860Z,55.28
2023-02-11T09:06:06.488Z,54.18
2023-02-11T09:06:44.882Z,54.90
2023-02-11T09:07:28.827Z,54.02
2023-02-11T09:08:13.005Z,53.96
2023-02-11T09:08:55.755Z,53.59
2023-02-11T09:09:36.399Z,54.69
2023-02-11T09:10:15.271Z,54.63
2023-02-11T09:10:57.368Z,52.51
2023-02-11T09:12:01.527Z,53.21
2023-02-11T09:12:57.215Z,54.31
2023-02-11T09:13:46.409Z,54.01
2023-02-11T09:14:25.381Z,52.34
2023-02-11T09:15:06.082Z,52.88
2023-02-11T09:15:48.271Z,52.66
2023-02-11T09:16:30.334Z,51.83
2023-02-11T09:17:09.455Z,52.10
2023-02-11T09:17:59.278Z,51.73
2023-02-11T09:19:50.001Z,52.21
2023-02-11T09:20:32.606Z,52.11
2023-02-11T09:21:12.661Z,50.67
2023-02-11T09:21:52.832Z,51.49
2023-02-11T09:23:22.896Z,51.13
2023-02-11T09:24:02.451Z,49.90
2023-02-11T09:24:42.370Z,51.63
2023-02-11T09:26:41.234Z,51.34
2023-02-11T09:27:28.308Z,51.86
2023-02-11T09:28:11.640Z,51.13
2023-02-11T09:28:52.236Z,51.83
2023-02-11T09:33:48.047Z,51.92
2023-02-11T09:34:41.140Z,50.53
2023-02-11T09:35:49.210Z,50.97
2023-02-11T09:36:32.590Z,52.12
2023-02-11T09:37:21.110Z,52.35
2023-02-11T09:38:01.364Z,52.14
2023-02-11T09:39:32.671Z,51.43
2023-02-11T09:40:20.819Z,51.25
2023-02-11T09:41:04.081Z,51.74
2023-02-11T09:42:11.354Z,51.19
2023-02-11T09:43:53.769Z,52.51
2023-02-11T09:44:32.908Z,51.83
2023-02-11T09:45:41.269Z,51.84
2023-02-11T09:46:25.737Z,52.17
2023-02-11T09:48:05.790Z,49.98
2023-02-11T09:50:10.453Z,52.17
2023-02-11T09:51:04.166Z,52.10
2023-02-11T09:52:18.660Z,51.50
2023-02-11T09:54:30.880Z,49.92
2023-02-11T09:56:39.004Z,49.33
2023-02-11T09:57:29.037Z,48.95
2023-02-11T09:58:34.041Z,50.00
2023-02-11T10:01:52.924Z,48.72
2023-02-11T10:04:08.392Z,48.01
2023-02-11T10:05:27.345Z,46.74
2023-02-11T10:06:57.911Z,47.85
2023-02-11T10:08:15.837Z,48.49
2023-02-11T10:11:31.218Z,48.76
2023-02-11T10:12:48.036Z,49.04
2023-02-11T10:14:45.239Z,49.01
2023-02-11T10:15:56.269Z,48.52
2023-02-11T10:18:54.630Z,48.72
2023-02-11T10:21:27.957Z,49.00
2023-02-11T10:22:07.064Z,47.78
2023-02-11T10:22:52.650Z,47.87
2023-02-11T10:25:05.814Z,47.85
2023-02-11T10:26:20.850Z,48.23
2023-02-11T10:28:34.791Z,48.40
2023-02-11T10:29:36.857Z,49.15
2023-02-11T10:30:26.539Z,49.95
2023-02-11T10:31:15.846Z,49.25
2023-02-11T10:32:22.072Z,49.60
2023-02-11T10:33:21.523Z,49.83
2023-02-11T10:36:54.175Z,48.62
2023-02-11T10:38:48.200Z,49.46
2023-02-11T10:39:52.209Z,49.14
2023-02-11T10:41:38.131Z,47.92
2023-02-11T10:43:03.701Z,48.64
2023-02-11T10:43:44.346Z,49.45
2023-02-11T10:44:31.153Z,49.53
2023-02-11T10:45:29.951Z,48.48
2023-02-11T10:46:19.620Z,49.02
2023-02-11T10:47:25.393Z,48.17
2023-02-11T10:48:53.025Z,48.24
2023-02-11T10:50:35.337Z,48.69
2023-02-11T10:51:28.567Z,50.14
2023-02-11T10:52:31.788Z,48.32
2023-02-11T10:54:37.225Z,47.46
2023-02-11T10:55:23.221Z,48.27
2023-02-11T10:56:40.919Z,47.83
2023-02-11T10:57:33.643Z,49.16
2023-02-11T10:58:28.688Z,48.31
2023-02-11T10:59:27.576Z,46.89
2023-02-11T11:00:39.017Z,48.32
2023-02-11T11:02:01.875Z,47.31
2023-02-11T11:03:27.521Z,46.27
2023-02-11T11:05:31.398Z,47.29
2023-02-11T11:06:13.667Z,47.37
2023-02-11T11:07:24.921Z,46.61
2023-02-11T11:09:01.331Z,47.29
2023-02-11T11:11:08.114Z,45.56
2023-02-11T11:12:12.167Z,46.89
2023-02-11T11:12:51.670Z,45.45
2023-02-11T11:13:40.009Z,45.88
2023-02-11T11:14:20.455Z,46.18
2023-02-11T11:15:11.448Z,45.99
2023-02-11T11:16:13.249Z,45.63
2023-02-11T11:17:32.513Z,45.09
2023-02-11T11:19:15.529Z,45.24
2023-02-11T11:20:13.862Z,45.34
2023-02-11T11:22:22.953Z,45.56
2023-02-11T11:23:20.322Z,44.81
2023-02-11T11:25:44.528Z,44.29
2023-02-11T11:26:50.743Z,43.80
2023-02-11T11:30:39.405Z,45.38
2023-02-11T11:33:03.325Z,45.72
2023-02-11T11:34:48.508Z,44.37
2023-02-11T11:37:33.052Z,41.99
2023-02-11T11:38:15.010Z,42.55
2023-02-11T11:39:04.800Z,41.02
2023-02-11T11:40:38.049Z,41.17
2023-02-11T11:41:53.779Z,40.75
2023-02-11T11:42:32.994Z,40.88
2023-02-11T11:43:15.203Z,40.49
2023-02-11T11:45:33.497Z,39.13
2023-02-11T11:47:15.021Z,38.70
2023-02-11T11:48:25.239Z,39.62
2023-02-11T11:50:52.441Z,39.28
2023-02-11T11:53:31.255Z,40.14
2023-02-11T11:54:17.820Z,40.71
2023-02-11T11:55:24.891Z,40.64
2023-02-11T11:56:09.287Z,41.22
2023-02-11T11:57:06.278Z,41.41
2023-02-11T11:57:49.104Z,40.91
2023-02-11T11:58:30.134Z,41.24
2023-02-11T12:00:05.126Z,40.17
2023-02-11T12:01:22.647Z,40.46
2023-02-11T12:02:56.327Z,40.98
2023-02-11T12:03:37.993Z,40.54
2023-02-11T12:04:30.057Z,40.82
2023-02-11T12:05:27.086Z,41.07
2023-02-11T12:06:19.222Z,40.21
2023-02-11T12:07:12.790Z,39.76
2023-02-11T12:08:31.793Z,39.93
2023-02-11T12:09:43.936Z,39.46
2023-02-11T12:11:31.567Z,40.07
2023-02-11T12:12:36.013Z,40.49
2023-02-11T12:13:29.702Z,40.70
2023-02-11T12:14:25.033Z,40.19
2023-02-11T12:15:32.680Z,40.52
2023-02-11T12:17:25.581Z,39.53
2023-02-11T12:18:40.074Z,40.30
2023-02-11T12:20:01.446Z,39.94
2023-02-11T12:21:09.364Z,40.99
2023-02-11T12:22:21.813Z,40.61
2023-02-11T12:24:46.591Z,40.28
2023-02-11T12:26:53.456Z,40.47
2023-02-11T12:28:03.273Z,40.66
2023-02-11T12:28:58.518Z,40.52
2023-02-11T12:30:04.018Z,40.84
2023-02-11T12:30:44.572Z,40.66
2023-02-11T12:32:28.630Z,40.73
2023-02-11T12:35:02.049Z,40.88
2023-02-11T12:36:09.472Z,40.30
2023-02-11T12:36:54.461Z,41.49
2023-02-11T12:37:45.869Z,41.09
2023-02-11T12:38:45.233Z,40.31
2023-02-11T12:39:51.684Z,41.10
2023-02-11T12:40:42.957Z,40.63
2023-02-11T12:42:01.185Z,41.24
2023-02-11T12:43:18.834Z,40.78
2023-02-11T12:44:01.602Z,40.77
2023-02-11T12:46:41.223Z,40.45
2023-02-11T12:47:20.056Z,41.51
2023-02-11T12:48:22.685Z,41.73
2023-02-11T12:49:30.122Z,42.02
2023-02-11T12:50:48.322Z,41.86
2023-02-11T12:51:58.366Z,41.50
2023-02-11T12:54:06.830Z,41.10
2023-02-11T12:56:20.858Z,40.99
2023-02-11T12:57:00.991Z,40.79
2023-02-11T12:57:43.662Z,41.18
2023-02-11T12:58:42.938Z,40.77
2023-02-11T12:59:34.963Z,41.35
2023-02-11T13:00:27.733Z,41.07
2023-02-11T13:01:22.535Z,41.67
2023-02-11T13:02:30.876Z,41.37
2023-02-11T13:03:18.440Z,40.57
2023-02-11T13:04:08.595Z,41.27
2023-02-11T13:04:56.626Z,41.53
2023-02-11T13:05:46.215Z,41.73
2023-02-11T13:06:57.086Z,41.34
2023-02-11T13:08:33.945Z,41.07
2023-02-11T13:09:22.725Z,40.84
2023-02-11T13:10:33.911Z,40.84
2023-02-11T13:13:26.768Z,41.66
2023-02-11T13:14:16.177Z,41.40
2023-02-11T13:15:03.225Z,41.14
2023-02-11T13:16:22.964Z,41.44
2023-02-11T13:17:49.157Z,41.48
2023-02-11T13:18:28.996Z,41.89
2023-02-11T13:19:34.426Z,42.81
2023-02-11T13:20:31.423Z,42.33
2023-02-11T13:21:13.136Z,41.27
2023-02-11T13:22:02.666Z,41.04
2023-02-11T13:22:54.056Z,41.73
2023-02-11T13:24:34.060Z,40.36
2023-02-11T13:25:39.195Z,40.74
2023-02-11T13:27:28.843Z,40.54
2023-02-11T13:28:17.430Z,40.29
2023-02-11T13:29:17.672Z,39.55
2023-02-11T13:30:20.363Z,39.31
2023-02-11T13:32:09.599Z,39.55
2023-02-11T13:33:34.241Z,39.65
2023-02-11T13:34:25.456Z,39.64
2023-02-11T13:35:28.354Z,38.87
2023-02-11T13:36:55.752Z,39.32