createdAt,value
2023-03-25T00:00:23.176Z,100.00
2023-03-25T00:02:53.644Z,100.00
2023-03-25T00:05:23.414Z,100.00
2023-03-25T00:07:53.299Z,100.00
2023-03-25T00:10:21.660Z,100.00
2023-03-25T00:12:52.849Z,100.00
2023-03-25T00:15:22.401Z,100.00
2023-03-25T00:17:50.696Z,100.00
2023-03-25T00:20:19.264Z,100.00
2023-03-25T00:22:47.312Z,100.00
2023-03-25T00:25:23.740Z,100.00
2023-03-25T00:27:53.875Z,100.00
2023-03-25T00:30:22.258Z,100.00
2023-03-25T00:32:53.138Z,100.00
2023-03-25T00:35:22.325Z,100.00
2023-03-25T00:37:57.648Z,100.00
2023-03-25T00:40:35.975Z,100.00
2023-03-25T00:43:06.963Z,100.00
2023-03-25T00:45:35.829Z,100.00
2023-03-25T00:48:06.791Z,100.00
2023-03-25T00:50:35.242Z,100.00
2023-03-25T00:53:03.574Z,100.00
2023-03-25T00:55:31.781Z,100.00
2023-03-25T00:57:59.861Z,100.00
2023-03-25T01:00:29.755Z,100.00
2023-03-25T01:02:58.435Z,100.00
2023-03-25T01:05:26.577Z,100.00
2023-03-25T01:07:55.640Z,100.00
2023-03-25T01:10:24.835Z,100.00
2023-03-25T01:12:52.866Z,100.00
2023-03-25T01:15:20.968Z,100.00
2023-03-25T01:17:50.667Z,100.00
2023-03-25T01:20:19.056Z,100.00
2023-03-25T01:22:47.129Z,100.00
2023-03-25T01:25:15.450Z,100.00
2023-03-25T01:27:44.004Z,100.00
2023-03-25T01:30:14.052Z,100.00
2023-03-25T01:32:42.120Z,100.00
2023-03-25T01:35:14.366Z,100.00
2023-03-25T01:37:44.774Z,100.00
2023-03-25T01:40:19.617Z,100.00
2023-03-25T01:42:48.932Z,100.00
2023-03-25T01:45:38.251Z,100.00
2023-03-25T01:48:10.519Z,100.00
2023-03-25T01:50:45.747Z,100.00
2023-03-25T01:53:14.214Z,100.00
2023-03-25T01:55:43.307Z,100.00
2023-03-25T01:58:15.451Z,100.00
2023-03-25T02:00:46.074Z,100.00
2023-03-25T02:03:15.344Z,100.00
2023-03-25T02:05:51.347Z,100.00
2023-03-25T02:08:20.827Z,100.00
2023-03-25T02:10:49.792Z,100.00
2023-03-25T02:13:18.931Z,100.00
2023-03-25T02:16:27.792Z,100.00
2023-03-25T02:19:21.349Z,100.00
2023-03-25T02:22:29.868Z,100.00
2023-03-25T02:25:35.573Z,100.00
2023-03-25T02:28:11.814Z,100.00
2023-03-25T02:30:57.880Z,100.00
2023-03-25T02:33:59.410Z,100.00
2023-03-25T02:37:17.986Z,100.00
2023-03-25T02:39:52.609Z,100.00
2023-03-25T02:42:27.299Z,100.00
2023-03-25T02:45:00.850Z,100.00
2023-03-25T02:47:34.723Z,100.00
2023-03-25T02:50:07.880Z,100.00
2023-03-25T02:52:40.224Z,100.00
2023-03-25T02:55:15.568Z,100.00
2023-03-25T02:57:47.672Z,100.00
2023-03-25T03:00:21.628Z,100.00
2023-03-25T03:02:59.652Z,100.00
2023-03-25T03:05:29.634Z,100.00
2023-03-25T03:08:10.611Z,100.00
2023-03-25T03:10:47.992Z,100.00
2023-03-25T03:13:27.340Z,100.00
2023-03-25T03:16:03.839Z,100.00
2023-03-25T03:18:44.971Z,100.00
2023-03-25T03:21:17.641Z,100.00
2023-03-25T03:23:56.973Z,100.00
2023-03-25T03:26:34.567Z,100.00
2023-03-25T03:29:09.555Z,100.00
2023-03-25T03:31:48.234Z,100.00
2023-03-25T03:34:36.798Z,100.00
2023-03-25T03:37:07.396Z,100.00
2023-03-25T03:39:38.865Z,100.00
2023-03-25T03:42:16.686Z,100.00
2023-03-25T03:44:49.512Z,100.00
2023-03-25T03:47:21.196Z,100.00
2023-03-25T03:49:54.579Z,100.00
2023-03-25T03:52:27.097Z,100.00
2023-03-25T03:54:59.390Z,100.00
2023-03-25T03:57:34.744Z,100.00
2023-03-25T04:00:06.974Z,100.00
2023-03-25T04:02:40.721Z,100.00
2023-03-25T04:05:11.538Z,100.00
2023-03-25T04:07:45.127Z,100.00
2023-03-25T04:10:18.240Z,100.00
2023-03-25T04:12:51.782Z,100.00
2023-03-25T04:15:20.395Z,100.00
2023-03-25T04:17:49.253Z,100.00
2023-03-25T04:20:23.976Z,100.00
2023-03-25T04:22:52.757Z,100.00
2023-03-25T04:25:25.360Z,100.00
2023-03-25T04:27:59.045Z,100.00
2023-03-25T04:30:31.208Z,100.00
2023-03-25T04:33:00.743Z,100.00
2023-03-25T04:35:29.420Z,100.00
2023-03-25T04:37:57.824Z,100.00
2023-03-25T04:40:26.849Z,100.00
2023-03-25T04:42:58.010Z,100.00
2023-03-25T04:45:28.831Z,100.00
2023-03-25T04:47:58.144Z,100.00
2023-03-25T04:50:28.446Z,100.00
2023-03-25T04:53:10.533Z,100.00
2023-03-25T04:55:38.682Z,100.00
2023-03-25T04:58:08.688Z,100.00
2023-03-25T05:00:36.805Z,100.00
2023-03-25T05:03:05.033Z,100.00
2023-03-25T05:05:33.157Z,100.00
2023-03-25T05:08:03.378Z,100.00
2023-03-25T05:10:32.428Z,100.00
2023-03-25T05:13:01.044Z,100.00
2023-03-25T05:15:32.775Z,100.00
2023-03-25T05:18:02.094Z,100.00
2023-03-25T05:20:30.932Z,100.00
2023-03-25T05:22:59.228Z,100.00
2023-03-25T05:25:29.044Z,100.00
2023-03-25T05:27:57.054Z,100.00
2023-03-25T05:30:25.728Z,100.00
2023-03-25T05:32:57.017Z,100.00
2023-03-25T05:35:26.846Z,100.00
2023-03-25T05:37:55.990Z,100.00
2023-03-25T05:40:25.407Z,100.00
2023-03-25T05:42:55.156Z,100.00
2023-03-25T05:45:25.123Z,100.00
2023-03-25T05:47:55.560Z,100.00
2023-03-25T05:50:23.771Z,100.00
2023-03-25T05:52:52.032Z,100.00
2023-03-25T05:55:25.556Z,100.00
2023-03-25T05:57:54.184Z,100.00
2023-03-25T06:00:23.826Z,100.00
2023-03-25T06:02:52.737Z,100.00
2023-03-25T06:05:24.492Z,100.00
2023-03-25T06:07:56.513Z,100.00
2023-03-25T06:10:25.345Z,100.00
2023-03-25T06:12:54.329Z,100.00
2023-03-25T06:15:29.077Z,100.00
2023-03-25T06:17:57.719Z,100.00
2023-03-25T06:20:27.783Z,100.00
2023-03-25T06:22:56.615Z,100.00
2023-03-25T06:25:26.825Z,100.00
2023-03-25T06:27:56.207Z,100.00
2023-03-25T06:30:24.604Z,100.00
2023-03-25T06:32:55.945Z,100.00
2023-03-25T06:35:24.678Z,100.00
2023-03-25T06:37:54.295Z,100.00
2023-03-25T06:40:24.322Z,100.00
2023-03-25T06:42:52.566Z,100.00
2023-03-25T06:45:20.762Z,100.00
2023-03-25T06:47:49.144Z,100.00
2023-03-25T06:50:17.479Z,100.00
2023-03-25T06:52:45.633Z,100.00
2023-03-25T06:55:16.141Z,100.00
2023-03-25T06:57:44.566Z,100.00
2023-03-25T07:00:14.070Z,100.00
2023-03-25T07:02:42.233Z,100.00
2023-03-25T07:05:14.347Z,100.00
2023-03-25T07:07:42.398Z,100.00
2023-03-25T07:10:15.043Z,100.00
2023-03-25T07:12:43.788Z,100.00
2023-03-25T07:15:12.499Z,100.00
2023-03-25T07:17:40.880Z,100.00
2023-03-25T07:20:12.508Z,100.00
2023-03-25T07:22:41.806Z,100.00
2023-03-25T07:25:10.776Z,100.00
2023-03-25T07:27:40.882Z,100.00
2023-03-25T07:30:10.503Z,100.00
2023-03-25T07:32:38.748Z,100.00
2023-03-25T07:35:09.339Z,100.00
2023-03-25T07:37:37.358Z,100.00
2023-03-25T07:40:06.188Z,100.00
2023-03-25T07:42:34.711Z,100.00
2023-03-25T07:45:05.574Z,100.00
2023-03-25T07:47:33.702Z,100.00
2023-03-25T07:50:01.878Z,100.00
2023-03-25T07:52:30.321Z,100.00
2023-03-25T07:55:00.502Z,100.00
2023-03-25T07:57:28.560Z,100.00
2023-03-25T07:59:56.591Z,100.00
2023-03-25T08:02:26.520Z,100.00
2023-03-25T08:04:56.069Z,100.00
2023-03-25T08:07:24.542Z,100.00
2023-03-25T08:09:53.588Z,100.00
2023-03-25T08:12:21.718Z,100.00
2023-03-25T08:14:49.809Z,100.00
2023-03-25T08:17:17.957Z,100.00
2023-03-25T08:19:47.433Z,100.00
2023-03-25T08:22:15.564Z,100.00
2023-03-25T08:24:43.630Z,100.00
2023-03-25T08:27:16.113Z,100.00
2023-03-25T08:29:45.027Z,100.00
2023-03-25T08:32:13.250Z,100.00
2023-03-25T08:34:41.699Z,100.00
2023-03-25T08:37:11.923Z,100.00
2023-03-25T08:39:42.312Z,100.00
2023-03-25T08:42:13.620Z,100.00
2023-03-25T08:44:41.929Z,100.00
2023-03-25T08:47:19.440Z,100.00
2023-03-25T08:49:47.608Z,100.00
2023-03-25T08:52:17.359Z,99.93
2023-03-25T08:54:45.714Z,99.15
2023-03-25T08:57:14.248Z,99.47
2023-03-25T08:59:42.378Z,98.95
2023-03-25T09:02:12.213Z,100.00
2023-03-25T09:04:41.085Z,100.00
2023-03-25T09:07:12.566Z,100.00
2023-03-25T09:09:42.636Z,100.00
2023-03-25T09:12:11.505Z,100.00
2023-03-25T09:14:40.336Z,100.00
2023-03-25T09:17:10.249Z,100.00
2023-03-25T09:19:38.733Z,100.00
2023-03-25T09:22:07.550Z,100.00
2023-03-25T09:24:36.296Z,100.00
2023-03-25T09:27:05.940Z,100.00
2023-03-25T09:29:34.001Z,100.00
2023-03-25T09:32:02.576Z,100.00
2023-03-25T09:34:31.163Z,100.00
2023-03-25T09:36:59.550Z,100.00
2023-03-25T09:39:28.222Z,100.00
2023-03-25T09:42:10.108Z,100.00
2023-03-25T09:44:48.239Z,100.00
2023-03-25T09:47:18.367Z,100.00
2023-03-25T09:49:53.794Z,100.00
2023-03-25T09:52:26.789Z,100.00
2023-03-25T09:54:58.815Z,100.00
2023-03-25T09:57:33.430Z,100.00
2023-03-25T10:00:07.000Z,100.00
2023-03-25T10:02:42.078Z,100.00
2023-03-25T10:05:38.962Z,100.00
2023-03-25T10:08:15.404Z,100.00
2023-03-25T10:10:53.215Z,100.00
2023-03-25T10:13:28.881Z,100.00
2023-03-25T10:16:03.235Z,100.00
2023-03-25T10:18:49.098Z,100.00
2023-03-25T10:21:25.362Z,100.00
2023-03-25T10:24:04.517Z,100.00
2023-03-25T10:26:41.635Z,100.00
2023-03-25T10:29:15.032Z,100.00
2023-03-25T10:31:52.526Z,100.00
2023-03-25T10:34:24.845Z,100.00
2023-03-25T10:36:58.253Z,100.00
2023-03-25T10:39:34.349Z,100.00
2023-03-25T10:42:18.195Z,98.91
2023-03-25T10:44:49.515Z,100.00
2023-03-25T10:47:21.546Z,98.23
2023-03-25T10:49:52.366Z,96.84
2023-03-25T10:52:20.873Z,94.88
2023-03-25T10:54:52.909Z,95.35
2023-03-25T10:57:25.101Z,95.01
2023-03-25T11:00:02.546Z,93.80
2023-03-25T11:02:32.651Z,92.78
2023-03-25T11:05:05.207Z,92.59
2023-03-25T11:07:41.694Z,92.07
2023-03-25T11:10:16.118Z,92.67
2023-03-25T11:12:45.455Z,92.89
2023-03-25T11:15:20.448Z,91.63
2023-03-25T11:17:57.313Z,91.83
2023-03-25T11:20:30.806Z,91.60
2023-03-25T11:23:09.177Z,89.98
2023-03-25T11:25:42.194Z,90.83
2023-03-25T11:28:17.820Z,90.55
2023-03-25T11:31:10.205Z,91.30
2023-03-25T11:33:38.838Z,91.07
2023-03-25T11:36:30.009Z,92.90
2023-03-25T11:39:04.621Z,92.06
2023-03-25T11:41:34.793Z,91.35
2023-03-25T11:44:07.298Z,90.60
2023-03-25T11:46:44.079Z,90.74
2023-03-25T11:49:17.189Z,90.76
2023-03-25T11:51:46.040Z,92.31
2023-03-25T11:54:20.415Z,91.13
2023-03-25T11:56:52.024Z,86.30
2023-03-25T11:59:25.344Z,86.80
2023-03-25T12:02:03.709Z,86.59
2023-03-25T12:04:32.622Z,85.75
2023-03-25T12:07:02.841Z,84.18
2023-03-25T12:09:33.381Z,83.00
2023-03-25T12:12:16.893Z,81.56
2023-03-25T12:14:54.172Z,81.15
2023-03-25T12:17:33.776Z,82.26
2023-03-25T12:20:17.247Z,82.95
2023-03-25T12:22:57.635Z,82.67
2023-03-25T12:25:30.515Z,81.83
2023-03-25T12:28:19.617Z,80.96
2023-03-25T12:30:57.710Z,80.05
2023-03-25T12:33:43.105Z,81.07
2023-03-25T12:36:34.556Z,81.96
2023-03-25T12:39:24.919Z,81.55
2023-03-25T12:42:17.405Z,80.02
2023-03-25T12:44:58.998Z,80.50
2023-03-25T12:47:34.311Z,79.53
2023-03-25T12:50:31.701Z,79.69
2023-03-25T12:53:13.672Z,81.60
2023-03-25T12:55:58.223Z,82.51
2023-03-25T12:58:46.042Z,80.64
2023-03-25T13:01:25.128Z,78.56
2023-03-25T13:04:17.746Z,77.54
2023-03-25T13:06:58.785Z,78.92
2023-03-25T13:09:30.298Z,78.74
2023-03-25T13:12:18.571Z,78.84
2023-03-25T13:15:01.543Z,78.56
2023-03-25T13:17:35.924Z,77.53
2023-03-25T13:20:06.580Z,79.31
2023-03-25T13:22:39.875Z,80.53
2023-03-25T13:25:19.225Z,81.07
2023-03-25T13:27:50.169Z,81.22
2023-03-25T13:30:27.407Z,82.47
2023-03-25T13:33:01.987Z,76.12
2023-03-25T13:35:41.571Z,78.52
2023-03-25T13:38:18.565Z,83.59
2023-03-25T13:40:53.252Z,89.37
2023-03-25T13:43:28.110Z,99.83
2023-03-25T13:46:04.454Z,100.00
2023-03-25T13:48:40.637Z,100.00
2023-03-25T13:51:11.834Z,100.00
2023-03-25T13:53:47.639Z,100.00
2023-03-25T13:56:34.933Z,100.00
2023-03-25T13:59:42.645Z,100.00
2023-03-25T14:02:42.378Z,100.00
2023-03-25T14:05:47.024Z,100.00
2023-03-25T14:08:59.436Z,100.00
2023-03-25T14:11:35.380Z,100.00
2023-03-25T14:14:08.545Z,100.00
2023-03-25T14:16:42.344Z,100.00
2023-03-25T14:19:14.809Z,100.00
2023-03-25T14:21:45.750Z,100.00
2023-03-25T14:24:18.999Z,100.00
2023-03-25T14:26:51.745Z,100.00
2023-03-25T14:29:31.593Z,100.00
2023-03-25T14:32:25.824Z,100.00
2023-03-25T14:35:00.759Z,100.00
2023-03-25T14:37:31.249Z,100.00
2023-03-25T14:40:08.116Z,100.00
2023-03-25T14:42:59.534Z,100.00
2023-03-25T14:45:59.165Z,100.00
2023-03-25T14:48:34.416Z,100.00
2023-03-25T14:51:23.992Z,100.00
2023-03-25T14:53:55.527Z,100.00
2023-03-25T14:56:26.525Z,100.00
2023-03-25T14:59:01.549Z,100.00
2023-03-25T15:01:34.687Z,100.00
2023-03-25T15:04:24.793Z,100.00
2023-03-25T15:06:53.659Z,100.00
2023-03-25T15:09:23.175Z,100.00
2023-03-25T15:11:59.803Z,100.00
2023-03-25T15:14:33.208Z,100.00
2023-03-25T15:17:06.699Z,100.00
2023-03-25T15:20:12.152Z,100.00
2023-03-25T15:22:40.659Z,100.00
2023-03-25T15:25:16.704Z,100.00
2023-03-25T15:28:09.764Z,100.00
2023-03-25T15:31:11.759Z,100.00
2023-03-25T15:33:59.020Z,100.00
2023-03-25T15:36:44.008Z,100.00
2023-03-25T15:39:36.051Z,100.00
2023-03-25T15:42:37.141Z,100.00
2023-03-25T15:45:27.749Z,100.00
2023-03-25T15:48:28.597Z,100.00
2023-03-25T15:51:14.280Z,100.00
2023-03-25T15:53:57.453Z,100.00
2023-03-25T15:56:29.304Z,100.00
2023-03-25T15:59:03.360Z,100.00
2023-03-25T16:01:33.640Z,100.00
2023-03-25T16:04:08.353Z,100.00
2023-03-25T16:06:42.904Z,100.00
2023-03-25T16:09:19.299Z,100.00
2023-03-25T16:11:47.796Z,100.00
2023-03-25T16:14:17.540Z,100.00
2023-03-25T16:16:48.583Z,100.00
2023-03-25T16:19:23.325Z,100.00
2023-03-25T16:21:53.172Z,100.00
2023-03-25T16:24:25.877Z,100.00
2023-03-25T16:26:54.159Z,100.00
2023-03-25T16:29:24.892Z,100.00
2023-03-25T16:31:56.438Z,100.00
2023-03-25T16:34:27.775Z,100.00
2023-03-25T16:36:57.332Z,100.00
2023-03-25T16:39:26.216Z,100.00
2023-03-25T16:42:05.095Z,100.00
2023-03-25T16:44:34.071Z,100.00
2023-03-25T16:47:04.165Z,100.00
2023-03-25T16:49:35.876Z,100.00
2023-03-25T16:52:09.424Z,100.00
2023-03-25T16:54:44.374Z,100.00
2023-03-25T16:57:18.176Z,100.00
2023-03-25T16:59:48.575Z,100.00
2023-03-25T17:02:28.684Z,100.00
2023-03-25T17:05:16.118Z,100.00
2023-03-25T17:07:44.721Z,100.00
2023-03-25T17:10:20.371Z,100.00
2023-03-25T17:12:54.969Z,100.00
2023-03-25T17:15:23.855Z,100.00
2023-03-25T17:18:00.075Z,100.00
2023-03-25T17:20:34.987Z,100.00
2023-03-25T17:23:09.856Z,100.00
2023-03-25T17:25:51.880Z,100.00
2023-03-25T17:28:30.634Z,100.00
2023-03-25T17:30:58.867Z,100.00
2023-03-25T17:33:39.219Z,100.00
2023-03-25T17:36:12.758Z,100.00
2023-03-25T17:38:45.027Z,100.00
2023-03-25T17:41:14.854Z,100.00
2023-03-25T17:43:45.596Z,100.00
2023-03-25T17:46:17.161Z,100.00
2023-03-25T17:48:45.249Z,100.00
2023-03-25T17:51:17.351Z,100.00
2023-03-25T17:53:45.505Z,100.00
2023-03-25T17:56:16.393Z,100.00
2023-03-25T17:58:44.669Z,100.00
2023-03-25T18:01:14.296Z,100.00
2023-03-25T18:03:42.656Z,100.00
2023-03-25T18:06:15.135Z,100.00
2023-03-25T18:08:43.174Z,100.00
2023-03-25T18:11:12.621Z,100.00
2023-03-25T18:13:45.859Z,100.00
2023-03-25T18:16:14.656Z,100.00
2023-03-25T18:18:42.952Z,100.00
2023-03-25T18:21:12.592Z,100.00
2023-03-25T18:23:44.570Z,100.00
2023-03-25T18:26:14.508Z,100.00
2023-03-25T18:28:43.035Z,100.00
2023-03-25T18:31:15.891Z,100.00
2023-03-25T18:33:44.506Z,100.00
2023-03-25T18:36:13.107Z,100.00
2023-03-25T18:38:43.557Z,100.00
2023-03-25T18:41:18.217Z,100.00
2023-03-25T18:43:46.354Z,100.00
2023-03-25T18:46:16.148Z,100.00
2023-03-25T18:48:44.434Z,100.00
2023-03-25T18:51:13.849Z,100.00
2023-03-25T18:53:43.789Z,100.00
2023-03-25T18:56:17.918Z,100.00
2023-03-25T18:58:46.481Z,100.00
2023-03-25T19:01:16.092Z,100.00
2023-03-25T19:03:44.956Z,100.00
2023-03-25T19:06:16.810Z,100.00
2023-03-25T19:08:48.314Z,100.00
2023-03-25T19:11:21.716Z,100.00
2023-03-25T19:13:51.156Z,100.00
2023-03-25T19:16:20.054Z,100.00
2023-03-25T19:18:48.241Z,100.00
2023-03-25T19:21:17.873Z,100.00
2023-03-25T19:23:48.776Z,100.00
2023-03-25T19:26:17.616Z,100.00
2023-03-25T19:28:45.984Z,100.00
2023-03-25T19:31:16.719Z,100.00
2023-03-25T19:33:45.308Z,100.00
2023-03-25T19:36:15.672Z,100.00
2023-03-25T19:38:43.972Z,100.00
2023-03-25T19:41:15.770Z,100.00
2023-03-25T19:43:44.005Z,100.00
2023-03-25T19:46:12.668Z,100.00
2023-03-25T19:48:41.010Z,100.00
2023-03-25T19:51:09.156Z,100.00
2023-03-25T19:53:37.281Z,100.00
2023-03-25T19:56:06.515Z,100.00
2023-03-25T19:58:35.964Z,100.00
2023-03-25T20:01:07.221Z,100.00
2023-03-25T20:03:38.729Z,100.00
2023-03-25T20:06:08.166Z,100.00
2023-03-25T20:08:36.452Z,100.00
2023-03-25T20:11:10.677Z,100.00
2023-03-25T20:13:40.434Z,100.00
2023-03-25T20:16:09.377Z,100.00
2023-03-25T20:18:37.553Z,100.00
2023-03-25T20:21:08.285Z,100.00
2023-03-25T20:23:36.876Z,100.00
2023-03-25T20:26:05.718Z,100.00
2023-03-25T20:28:33.815Z,100.00
2023-03-25T20:31:16.922Z,100.00
2023-03-25T20:33:45.958Z,100.00
2023-03-25T20:36:15.016Z,100.00
2023-03-25T20:38:56.016Z,100.00
2023-03-25T20:41:25.513Z,100.00
2023-03-25T20:43:54.889Z,100.00
2023-03-25T20:46:28.561Z,100.00
2023-03-25T20:48:57.291Z,100.00
2023-03-25T20:51:26.717Z,100.00
2023-03-25T20:53:54.770Z,100.00
2023-03-25T20:56:22.823Z,100.00
2023-03-25T20:58:51.007Z,100.00
2023-03-25T21:01:21.289Z,100.00
2023-03-25T21:03:51.895Z,100.00
2023-03-25T21:06:23.632Z,100.00
2023-03-25T21:08:54.884Z,100.00
2023-03-25T21:11:23.166Z,100.00
2023-03-25T21:13:51.534Z,100.00
2023-03-25T21:16:19.811Z,100.00
2023-03-25T21:18:50.255Z,100.00
2023-03-25T21:21:20.148Z,100.00
2023-03-25T21:23:49.429Z,100.00
2023-03-25T21:26:17.682Z,100.00
2023-03-25T21:28:45.924Z,100.00
2023-03-25T21:31:18.923Z,100.00
2023-03-25T21:33:49.406Z,100.00
2023-03-25T21:36:23.110Z,100.00
2023-03-25T21:38:52.349Z,100.00
2023-03-25T21:41:20.541Z,100.00
2023-03-25T21:43:48.624Z,100.00
2023-03-25T21:46:17.112Z,100.00
2023-03-25T21:48:47.179Z,100.00
2023-03-25T21:51:15.923Z,100.00
2023-03-25T21:53:46.449Z,100.00
2023-03-25T21:56:17.478Z,100.00
2023-03-25T21:58:47.060Z,100.00
2023-03-25T22:01:17.151Z,100.00
2023-03-25T22:03:46.601Z,100.00
2023-03-25T22:06:16.759Z,100.00
2023-03-25T22:08:46.981Z,100.00
2023-03-25T22:11:18.148Z,100.00
2023-03-25T22:13:46.849Z,100.00
2023-03-25T22:16:16.881Z,100.00
2023-03-25T22:18:46.007Z,100.00
2023-03-25T22:21:19.840Z,100.00
2023-03-25T22:23:51.157Z,100.00
2023-03-25T22:26:19.844Z,100.00
2023-03-25T22:28:51.131Z,100.00
2023-03-25T22:31:21.400Z,100.00
2023-03-25T22:33:50.232Z,100.00
2023-03-25T22:36:18.271Z,100.00
2023-03-25T22:38:48.446Z,100.00
2023-03-25T22:41:18.225Z,100.00
2023-03-25T22:43:47.504Z,100.00
2023-03-25T22:46:17.825Z,100.00
2023-03-25T22:48:46.132Z,100.00
2023-03-25T22:51:17.277Z,100.00
2023-03-25T22:53:46.310Z,100.00
2023-03-25T22:56:15.197Z,100.00
2023-03-25T22:58:45.234Z,100.00
2023-03-25T23:01:21.014Z,100.00
2023-03-25T23:03:49.256Z,100.00
2023-03-25T23:06:18.723Z,100.00
2023-03-25T23:08:47.548Z,100.00
2023-03-25T23:11:18.358Z,100.00
2023-03-25T23:13:49.754Z,100.00
2023-03-25T23:16:19.699Z,100.00
2023-03-25T23:18:48.236Z,100.00
2023-03-25T23:21:19.141Z,100.00
2023-03-25T23:23:53.162Z,100.00
2023-03-25T23:26:26.769Z,100.00
2023-03-25T23:29:00.603Z,100.00
2023-03-25T23:31:33.964Z,100.00
2023-03-25T23:34:03.981Z,100.00
2023-03-25T23:36:34.441Z,100.00
2023-03-25T23:39:04.509Z,100.00
2023-03-25T23:41:32.731Z,100.00
2023-03-25T23:44:02.348Z,100.00
2023-03-25T23:46:31.021Z,100.00
2023-03-25T23:49:02.405Z,100.00
2023-03-25T23:51:34.015Z,100.00
2023-03-25T23:54:02.464Z,100.00
2023-03-25T23:56:31.384Z,100.00
2023-03-25T23:59:01.891Z,100.00
