createdAt,value
2022-10-18T00:01:01.757Z,100.00
2022-10-18T00:03:29.718Z,100.00
2022-10-18T00:05:58.033Z,100.00
2022-10-18T00:08:26.280Z,100.00
2022-10-18T00:10:54.661Z,100.00
2022-10-18T00:13:23.071Z,100.00
2022-10-18T00:15:54.023Z,100.00
2022-10-18T00:18:22.651Z,100.00
2022-10-18T00:20:58.735Z,100.00
2022-10-18T00:23:27.143Z,100.00
2022-10-18T00:26:05.879Z,100.00
2022-10-18T00:28:34.902Z,100.00
2022-10-18T00:31:13.631Z,100.00
2022-10-18T00:33:41.795Z,100.00
2022-10-18T00:36:09.906Z,100.00
2022-10-18T00:38:38.631Z,100.00
2022-10-18T00:41:08.271Z,100.00
2022-10-18T00:43:55.105Z,100.00
2022-10-18T00:46:26.480Z,100.00
2022-10-18T00:48:56.632Z,100.00
2022-10-18T00:51:28.087Z,100.00
2022-10-18T00:53:56.121Z,100.00
2022-10-18T00:56:24.084Z,100.00
2022-10-18T00:58:52.800Z,100.00
2022-10-18T01:01:23.220Z,100.00
2022-10-18T01:03:55.967Z,100.00
2022-10-18T01:06:24.138Z,100.00
2022-10-18T01:09:07.086Z,100.00
2022-10-18T01:11:51.054Z,100.00
2022-10-18T01:14:30.385Z,100.00
2022-10-18T01:17:02.179Z,100.00
2022-10-18T01:19:50.701Z,100.00
2022-10-18T01:22:25.567Z,100.00
2022-10-18T01:27:51.436Z,100.00
2022-10-18T01:30:39.048Z,100.00
2022-10-18T01:33:15.575Z,100.00
2022-10-18T01:35:50.134Z,100.00
2022-10-18T01:38:21.807Z,100.00
2022-10-18T01:40:53.211Z,100.00
2022-10-18T01:43:24.099Z,100.00
2022-10-18T01:45:55.747Z,100.00
2022-10-18T01:48:24.586Z,100.00
2022-10-18T01:50:53.928Z,100.00
2022-10-18T01:53:28.505Z,100.00
2022-10-18T01:56:16.309Z,100.00
2022-10-18T01:58:52.740Z,100.00
2022-10-18T02:01:30.708Z,100.00
2022-10-18T02:04:08.157Z,100.00
2022-10-18T02:06:44.416Z,100.00
2022-10-18T02:09:17.950Z,100.00
2022-10-18T02:11:47.810Z,100.00
2022-10-18T02:14:18.887Z,100.00
2022-10-18T02:16:52.777Z,100.00
2022-10-18T02:19:26.646Z,100.00
2022-10-18T02:21:57.523Z,100.00
2022-10-18T02:24:31.588Z,100.00
2022-10-18T02:26:59.491Z,100.00
2022-10-18T02:29:27.427Z,100.00
2022-10-18T02:32:03.516Z,100.00
2022-10-18T02:34:37.770Z,100.00
2022-10-18T02:37:06.206Z,100.00
2022-10-18T02:39:36.395Z,100.00
2022-10-18T02:42:07.071Z,100.00
2022-10-18T02:44:35.096Z,100.00
2022-10-18T02:47:06.330Z,100.00
2022-10-18T02:49:34.235Z,100.00
2022-10-18T02:52:02.405Z,100.00
2022-10-18T02:54:30.267Z,100.00
2022-10-18T02:56:58.131Z,100.00
2022-10-18T02:59:26.016Z,100.00
2022-10-18T03:01:53.961Z,100.00
2022-10-18T03:04:23.407Z,100.00
2022-10-18T03:06:51.258Z,100.00
2022-10-18T03:09:19.133Z,100.00
2022-10-18T03:11:47.056Z,100.00
2022-10-18T03:14:15.159Z,100.00
2022-10-18T03:16:42.989Z,100.00
2022-10-18T03:19:10.831Z,100.00
2022-10-18T03:21:40.069Z,100.00
2022-10-18T03:24:08.322Z,100.00
2022-10-18T03:26:36.292Z,100.00
2022-10-18T03:29:04.486Z,100.00
2022-10-18T03:31:33.727Z,100.00
2022-10-18T03:34:01.582Z,100.00
2022-10-18T03:36:29.494Z,100.00
2022-10-18T03:38:58.746Z,100.00
2022-10-18T03:41:26.593Z,100.00
2022-10-18T03:43:54.541Z,100.00
2022-10-18T03:46:22.350Z,100.00
2022-10-18T03:48:50.274Z,100.00
2022-10-18T03:51:18.196Z,100.00
2022-10-18T03:53:46.072Z,100.00
2022-10-18T03:56:15.374Z,100.00
2022-10-18T03:58:43.202Z,100.00
2022-10-18T04:01:11.115Z,100.00
2022-10-18T04:03:39.002Z,100.00
2022-10-18T04:06:08.205Z,100.00
2022-10-18T04:08:36.020Z,100.00
2022-10-18T04:11:08.266Z,100.00
2022-10-18T04:13:37.760Z,100.00
2022-10-18T04:16:06.055Z,100.00
2022-10-18T04:18:33.860Z,100.00
2022-10-18T04:21:01.794Z,100.00
2022-10-18T04:23:30.345Z,100.00
2022-10-18T04:25:59.728Z,100.00
2022-10-18T04:28:27.573Z,100.00
2022-10-18T04:30:57.952Z,100.00
2022-10-18T04:33:26.020Z,100.00
2022-10-18T04:35:54.534Z,100.00
2022-10-18T04:38:22.404Z,100.00
2022-10-18T04:40:51.646Z,100.00
2022-10-18T04:43:19.492Z,100.00
2022-10-18T04:45:48.144Z,100.00
2022-10-18T04:48:17.992Z,100.00
2022-10-18T04:50:49.013Z,100.00
2022-10-18T04:53:17.125Z,100.00
2022-10-18T04:55:46.265Z,100.00
2022-10-18T04:58:15.540Z,100.00
2022-10-18T05:00:43.533Z,100.00
2022-10-18T05:03:13.640Z,100.00
2022-10-18T05:06:00.959Z,100.00
2022-10-18T05:08:30.833Z,100.00
2022-10-18T05:10:59.274Z,100.00
2022-10-18T05:13:27.712Z,100.00
2022-10-18T05:15:55.882Z,100.00
2022-10-18T05:18:23.729Z,100.00
2022-10-18T05:20:53.015Z,100.00
2022-10-18T05:23:20.936Z,100.00
2022-10-18T05:25:48.925Z,100.00
2022-10-18T05:28:38.284Z,100.00
2022-10-18T05:31:06.584Z,100.00
2022-10-18T05:33:34.759Z,100.00
2022-10-18T05:36:04.052Z,100.00
2022-10-18T05:38:32.047Z,100.00
2022-10-18T05:41:00.712Z,100.00
2022-10-18T05:43:29.876Z,100.00
2022-10-18T05:45:57.847Z,100.00
2022-10-18T05:48:26.615Z,100.00
2022-10-18T05:50:54.466Z,100.00
2022-10-18T05:53:39.105Z,100.00
2022-10-18T05:56:07.915Z,100.00
2022-10-18T05:58:36.440Z,100.00
2022-10-18T06:01:06.031Z,100.00
2022-10-18T06:03:34.323Z,100.00
2022-10-18T06:06:02.679Z,100.00
2022-10-18T06:08:32.019Z,100.00
2022-10-18T06:11:00.547Z,100.00
2022-10-18T06:13:31.104Z,100.00
2022-10-18T06:16:00.516Z,100.00
2022-10-18T06:18:29.780Z,100.00
2022-10-18T06:20:58.971Z,100.00
2022-10-18T06:23:27.127Z,100.00
2022-10-18T06:25:59.749Z,100.00
2022-10-18T06:28:28.564Z,100.00
2022-10-18T06:30:56.883Z,100.00
2022-10-18T06:33:25.167Z,100.00
2022-10-18T06:35:57.231Z,100.00
2022-10-18T06:38:25.321Z,100.00
2022-10-18T06:40:53.482Z,100.00
2022-10-18T06:43:23.408Z,100.00
2022-10-18T06:45:51.590Z,100.00
2022-10-18T06:50:52.890Z,100.00
2022-10-18T06:53:20.802Z,100.00
2022-10-18T06:55:48.705Z,100.00
2022-10-18T06:58:16.615Z,100.00
2022-10-18T07:00:47.026Z,100.00
2022-10-18T07:03:14.939Z,100.00
2022-10-18T07:05:42.865Z,100.00
2022-10-18T07:08:10.821Z,100.00
2022-10-18T07:10:38.736Z,100.00
2022-10-18T07:13:31.549Z,100.00
2022-10-18T07:16:07.918Z,100.00
2022-10-18T07:18:36.479Z,100.00
2022-10-18T07:21:04.783Z,100.00
2022-10-18T07:23:34.183Z,100.00
2022-10-18T07:26:02.841Z,100.00
2022-10-18T07:28:31.913Z,100.00
2022-10-18T07:31:07.075Z,100.00
2022-10-18T07:33:35.256Z,100.00
2022-10-18T07:36:03.989Z,100.00
2022-10-18T07:38:36.510Z,100.00
2022-10-18T07:41:08.635Z,100.00
2022-10-18T07:43:36.786Z,100.00
2022-10-18T07:46:06.573Z,100.00
2022-10-18T07:48:34.510Z,100.00
2022-10-18T07:51:03.005Z,100.00
2022-10-18T07:53:31.071Z,100.00
2022-10-18T07:56:01.458Z,100.00
2022-10-18T07:58:32.530Z,100.00
2022-10-18T08:01:03.433Z,100.00
2022-10-18T08:03:32.974Z,100.00
2022-10-18T08:06:01.134Z,100.00
2022-10-18T08:08:30.416Z,100.00
2022-10-18T08:11:03.911Z,100.00
2022-10-18T08:13:32.175Z,100.00
2022-10-18T08:16:04.372Z,100.00
2022-10-18T08:18:33.760Z,100.00
2022-10-18T08:21:02.569Z,98.77
2022-10-18T08:23:30.726Z,100.00
2022-10-18T08:26:02.551Z,100.00
2022-10-18T08:28:30.690Z,100.00
2022-10-18T08:30:58.865Z,98.15
2022-10-18T08:33:26.705Z,98.58
2022-10-18T08:36:00.234Z,95.94
2022-10-18T08:38:30.867Z,95.27
2022-10-18T08:41:00.551Z,95.91
2022-10-18T08:46:04.107Z,92.20
2022-10-18T08:48:40.445Z,90.81
2022-10-18T08:51:28.364Z,89.77
2022-10-18T08:54:03.776Z,89.63
2022-10-18T08:56:33.289Z,89.91
2022-10-18T08:59:03.651Z,90.53
2022-10-18T09:01:45.672Z,92.40
2022-10-18T09:04:34.456Z,92.58
2022-10-18T09:07:20.935Z,92.74
2022-10-18T09:09:57.080Z,92.19
2022-10-18T09:12:45.232Z,92.21
2022-10-18T09:15:19.830Z,92.67
2022-10-18T09:18:02.552Z,93.23
2022-10-18T09:20:36.573Z,92.78
2022-10-18T09:23:16.494Z,94.31
2022-10-18T09:25:47.266Z,94.05
2022-10-18T09:28:29.479Z,94.24
2022-10-18T09:31:03.230Z,95.72
2022-10-18T09:33:46.867Z,94.93
2022-10-18T09:36:19.340Z,96.44
2022-10-18T09:38:51.771Z,95.27
2022-10-18T09:41:25.921Z,96.88
2022-10-18T09:43:59.135Z,97.27
2022-10-18T09:46:31.737Z,98.80
2022-10-18T09:49:03.482Z,99.34
2022-10-18T09:51:36.443Z,99.71
2022-10-18T09:54:16.370Z,100.00
2022-10-18T09:56:49.818Z,99.95
2022-10-18T09:59:35.072Z,99.26
2022-10-18T10:02:03.558Z,100.00
2022-10-18T10:04:31.500Z,99.28
2022-10-18T10:07:02.008Z,99.58
2022-10-18T10:09:32.480Z,99.90
2022-10-18T10:12:00.456Z,99.06
2022-10-18T10:14:30.436Z,98.86
2022-10-18T10:17:02.189Z,97.11
2022-10-18T10:19:33.285Z,95.56
2022-10-18T10:22:06.392Z,96.19
2022-10-18T10:24:46.334Z,97.60
2022-10-18T10:27:23.024Z,97.41
2022-10-18T10:29:57.716Z,96.91
2022-10-18T10:32:32.279Z,97.76
2022-10-18T10:35:00.748Z,97.04
2022-10-18T10:37:35.406Z,97.63
2022-10-18T10:40:20.555Z,98.43
2022-10-18T10:43:13.003Z,98.79
2022-10-18T10:46:00.653Z,99.23
2022-10-18T10:48:33.220Z,99.09
2022-10-18T10:51:04.926Z,99.06
2022-10-18T10:53:52.691Z,99.78
2022-10-18T10:56:30.157Z,99.64
2022-10-18T10:59:02.910Z,99.60
2022-10-18T11:01:33.424Z,99.31
2022-10-18T11:04:02.450Z,98.63
2022-10-18T11:06:50.518Z,97.22
2022-10-18T11:09:31.059Z,97.90
2022-10-18T11:12:11.207Z,98.32
2022-10-18T11:14:45.206Z,95.32
2022-10-18T11:17:20.946Z,94.38
2022-10-18T11:20:01.881Z,96.93
2022-10-18T11:22:36.136Z,96.79
2022-10-18T11:25:05.338Z,97.84
2022-10-18T11:27:42.066Z,98.31
2022-10-18T11:30:33.778Z,96.41
2022-10-18T11:33:15.039Z,96.26
2022-10-18T11:35:47.347Z,96.24
2022-10-18T11:38:30.868Z,93.58
2022-10-18T11:41:11.823Z,93.78
2022-10-18T11:44:02.100Z,94.90
2022-10-18T11:46:46.249Z,94.72
2022-10-18T11:49:36.645Z,95.56
2022-10-18T11:52:12.104Z,96.65
2022-10-18T11:54:54.746Z,95.70
2022-10-18T11:57:46.081Z,96.66
2022-10-18T12:00:29.894Z,96.99
2022-10-18T12:03:20.674Z,97.12
2022-10-18T12:05:51.125Z,97.72
2022-10-18T12:08:21.595Z,97.54
2022-10-18T12:11:04.666Z,97.28
2022-10-18T12:13:37.780Z,97.72
2022-10-18T12:16:09.591Z,97.82
2022-10-18T12:18:49.250Z,97.55
2022-10-18T12:21:25.291Z,97.90
2022-10-18T12:23:57.448Z,98.55
2022-10-18T12:26:28.241Z,98.67
2022-10-18T12:29:05.667Z,98.38
2022-10-18T12:31:41.278Z,98.67
2022-10-18T12:34:26.362Z,98.08
2022-10-18T12:37:14.418Z,97.32
2022-10-18T12:40:08.712Z,96.38
2022-10-18T12:42:35.597Z,95.21
2022-10-18T12:45:06.238Z,95.33
2022-10-18T12:47:36.757Z,95.42
2022-10-18T12:50:06.389Z,96.31
2022-10-18T12:52:37.001Z,96.80
2022-10-18T12:55:27.651Z,96.38
2022-10-18T12:58:24.416Z,95.86
2022-10-18T13:00:54.429Z,95.61
2022-10-18T13:03:53.576Z,95.98
2022-10-18T13:06:22.294Z,96.01
2022-10-18T13:09:22.499Z,94.46
2022-10-18T13:11:51.049Z,94.83
2022-10-18T13:14:59.449Z,95.13
2022-10-18T13:17:44.828Z,96.75
2022-10-18T13:20:26.703Z,97.54
2022-10-18T13:23:09.935Z,96.46
2022-10-18T13:25:53.207Z,97.38
2022-10-18T13:28:31.343Z,96.31
2022-10-18T13:31:05.913Z,98.42
2022-10-18T13:33:36.531Z,99.99
2022-10-18T13:36:07.906Z,100.00
2022-10-18T13:38:43.586Z,100.00
2022-10-18T13:41:15.407Z,100.00
2022-10-18T13:44:10.616Z,100.00
2022-10-18T13:47:18.153Z,100.00
2022-10-18T13:50:11.202Z,100.00
2022-10-18T13:53:03.802Z,100.00
2022-10-18T13:55:52.047Z,100.00
2022-10-18T13:58:28.829Z,100.00
2022-10-18T14:01:14.298Z,100.00
2022-10-18T14:04:03.949Z,100.00
2022-10-18T14:06:37.313Z,100.00
2022-10-18T14:09:25.418Z,100.00
2022-10-18T14:12:09.902Z,100.00
2022-10-18T14:14:44.091Z,100.00
2022-10-18T14:17:23.512Z,100.00
2022-10-18T14:19:56.171Z,100.00
2022-10-18T14:22:27.680Z,100.00
2022-10-18T14:24:57.919Z,100.00
2022-10-18T14:27:27.096Z,100.00
2022-10-18T14:30:11.198Z,100.00
2022-10-18T14:32:43.752Z,100.00
2022-10-18T14:35:34.564Z,100.00
2022-10-18T14:38:03.072Z,99.21
2022-10-18T14:40:37.877Z,96.60
2022-10-18T14:43:11.685Z,95.09
2022-10-18T14:45:39.679Z,95.78
2022-10-18T14:48:09.187Z,98.29
2022-10-18T14:50:37.073Z,95.05
2022-10-18T14:53:10.084Z,95.79
2022-10-18T14:55:42.921Z,94.91
2022-10-18T14:58:17.075Z,95.78
2022-10-18T15:00:47.737Z,97.07
2022-10-18T15:03:18.764Z,96.96
2022-10-18T15:05:55.154Z,96.49
2022-10-18T15:08:25.334Z,100.00
2022-10-18T15:10:54.826Z,100.00
2022-10-18T15:13:23.146Z,100.00
2022-10-18T15:15:51.207Z,100.00
2022-10-18T15:18:23.108Z,100.00
2022-10-18T15:21:09.789Z,100.00
2022-10-18T15:23:37.749Z,100.00
2022-10-18T15:26:11.050Z,100.00
2022-10-18T15:28:49.687Z,100.00
2022-10-18T15:31:27.624Z,100.00
2022-10-18T15:34:08.713Z,100.00
2022-10-18T15:36:37.416Z,100.00
2022-10-18T15:39:15.469Z,100.00
2022-10-18T15:41:48.957Z,100.00
2022-10-18T15:44:28.366Z,100.00
2022-10-18T15:47:10.277Z,100.00
2022-10-18T15:49:56.657Z,100.00
2022-10-18T15:52:38.901Z,100.00
2022-10-18T15:55:47.400Z,100.00
2022-10-18T15:58:21.833Z,100.00
2022-10-18T16:00:50.831Z,100.00
2022-10-18T16:03:20.338Z,100.00
2022-10-18T16:05:48.243Z,100.00
2022-10-18T16:08:24.520Z,100.00
2022-10-18T16:10:52.942Z,100.00
2022-10-18T16:13:22.138Z,100.00
2022-10-18T16:15:50.013Z,100.00
2022-10-18T16:18:20.164Z,100.00
2022-10-18T16:20:48.749Z,100.00
2022-10-18T16:23:22.427Z,100.00
2022-10-18T16:25:50.832Z,100.00
2022-10-18T16:28:20.956Z,100.00
2022-10-18T16:30:55.124Z,100.00
2022-10-18T16:33:23.088Z,100.00
2022-10-18T16:35:51.236Z,100.00
2022-10-18T16:38:23.736Z,100.00
2022-10-18T16:40:51.600Z,100.00
2022-10-18T16:43:19.439Z,100.00
2022-10-18T16:45:47.959Z,100.00
2022-10-18T16:48:18.914Z,100.00
2022-10-18T16:50:47.891Z,99.77
2022-10-18T16:53:16.252Z,100.00
2022-10-18T16:55:44.477Z,100.00
2022-10-18T16:58:17.897Z,100.00
2022-10-18T17:00:47.032Z,100.00
2022-10-18T17:03:14.933Z,100.00
2022-10-18T17:05:44.461Z,100.00
2022-10-18T17:08:19.711Z,100.00
2022-10-18T17:10:48.501Z,100.00
2022-10-18T17:13:16.449Z,100.00
2022-10-18T17:15:45.237Z,100.00
2022-10-18T17:18:14.581Z,100.00
2022-10-18T17:20:44.868Z,100.00
2022-10-18T17:23:13.190Z,100.00
2022-10-18T17:25:57.342Z,100.00
2022-10-18T17:28:31.669Z,100.00
2022-10-18T17:30:59.932Z,100.00
2022-10-18T17:33:27.949Z,100.00
2022-10-18T17:35:57.173Z,100.00
2022-10-18T17:38:25.089Z,100.00
2022-10-18T17:40:53.404Z,100.00
2022-10-18T17:43:21.515Z,100.00
2022-10-18T17:45:50.863Z,100.00
2022-10-18T17:48:18.957Z,100.00
2022-10-18T17:50:46.873Z,100.00
2022-10-18T17:53:18.311Z,100.00
2022-10-18T17:55:46.184Z,100.00
2022-10-18T17:58:13.987Z,100.00
2022-10-18T18:00:41.875Z,100.00
2022-10-18T18:03:09.789Z,100.00
2022-10-18T18:05:37.673Z,100.00
2022-10-18T18:08:06.554Z,100.00
2022-10-18T18:10:36.358Z,100.00
2022-10-18T18:13:04.357Z,100.00
2022-10-18T18:15:32.626Z,100.00
2022-10-18T18:18:00.671Z,100.00
2022-10-18T18:20:28.516Z,100.00
2022-10-18T18:22:56.450Z,100.00
2022-10-18T18:25:24.180Z,100.00
2022-10-18T18:27:54.891Z,100.00
2022-10-18T18:30:23.081Z,100.00
2022-10-18T18:32:50.954Z,100.00
2022-10-18T18:35:19.795Z,100.00
2022-10-18T18:37:50.964Z,100.00
2022-10-18T18:40:19.220Z,100.00
2022-10-18T18:43:01.590Z,100.00
2022-10-18T18:45:37.189Z,100.00
2022-10-18T18:48:05.310Z,100.00
2022-10-18T18:50:37.084Z,100.00
2022-10-18T18:53:05.373Z,100.00
2022-10-18T18:55:34.545Z,100.00
2022-10-18T18:58:02.500Z,100.00
2022-10-18T19:00:30.386Z,100.00
2022-10-18T19:02:59.684Z,100.00
2022-10-18T19:05:28.701Z,100.00
2022-10-18T19:07:56.551Z,100.00
2022-10-18T19:10:24.420Z,100.00
2022-10-18T19:12:52.286Z,100.00
2022-10-18T19:15:20.750Z,100.00
2022-10-18T19:17:48.945Z,100.00
2022-10-18T19:20:18.690Z,100.00
2022-10-18T19:22:46.613Z,100.00
2022-10-18T19:25:14.667Z,100.00
2022-10-18T19:27:42.456Z,100.00
2022-10-18T19:30:12.135Z,100.00
2022-10-18T19:32:40.218Z,100.00
2022-10-18T19:35:08.604Z,100.00
2022-10-18T19:37:37.803Z,100.00
2022-10-18T19:40:06.694Z,100.00
2022-10-18T19:42:35.960Z,100.00
2022-10-18T19:45:04.673Z,100.00
2022-10-18T19:47:32.598Z,100.00
2022-10-18T19:50:00.395Z,100.00
2022-10-18T19:52:28.416Z,100.00
2022-10-18T19:54:57.658Z,100.00
2022-10-18T19:57:25.529Z,100.00
2022-10-18T19:59:55.145Z,100.00
2022-10-18T20:02:24.576Z,100.00
2022-10-18T20:04:52.589Z,100.00
2022-10-18T20:07:20.537Z,100.00
2022-10-18T20:09:48.561Z,100.00
2022-10-18T20:12:17.954Z,100.00
2022-10-18T20:14:45.848Z,100.00
2022-10-18T20:17:14.419Z,100.00
2022-10-18T20:19:42.311Z,100.00
2022-10-18T20:22:10.079Z,100.00
2022-10-18T20:24:37.940Z,100.00
2022-10-18T20:27:05.792Z,100.00
2022-10-18T20:29:35.676Z,100.00
2022-10-18T20:32:03.501Z,100.00
2022-10-18T20:34:31.488Z,100.00
2022-10-18T20:36:59.327Z,100.00
2022-10-18T20:39:27.557Z,100.00
2022-10-18T20:41:55.394Z,100.00
2022-10-18T20:44:23.740Z,100.00
2022-10-18T20:46:53.089Z,100.00
2022-10-18T20:49:20.925Z,100.00
2022-10-18T20:51:48.798Z,100.00
2022-10-18T20:54:16.638Z,100.00
2022-10-18T20:56:44.478Z,100.00
2022-10-18T20:59:12.278Z,100.00
2022-10-18T21:01:40.512Z,100.00
2022-10-18T21:04:11.310Z,100.00
2022-10-18T21:06:41.310Z,100.00
2022-10-18T21:09:11.504Z,100.00
2022-10-18T21:11:41.265Z,100.00
2022-10-18T21:14:12.629Z,100.00
2022-10-18T21:16:41.105Z,100.00
2022-10-18T21:19:14.326Z,100.00
2022-10-18T21:21:43.927Z,100.00
2022-10-18T21:24:12.478Z,100.00
2022-10-18T21:26:40.801Z,100.00
2022-10-18T21:29:09.161Z,100.00
2022-10-18T21:31:39.142Z,100.00
2022-10-18T21:34:13.165Z,100.00
2022-10-18T21:36:44.027Z,100.00
2022-10-18T21:39:14.929Z,100.00
2022-10-18T21:41:43.011Z,100.00
2022-10-18T21:44:11.873Z,100.00
2022-10-18T21:46:42.902Z,100.00
2022-10-18T21:49:11.731Z,100.00
2022-10-18T21:51:39.756Z,100.00
2022-10-18T21:54:12.331Z,100.00
2022-10-18T21:56:40.309Z,100.00
2022-10-18T21:59:08.516Z,100.00
2022-10-18T22:01:38.717Z,100.00
2022-10-18T22:04:08.588Z,100.00
2022-10-18T22:06:37.500Z,100.00
2022-10-18T22:09:08.315Z,100.00
2022-10-18T22:11:42.210Z,100.00
2022-10-18T22:14:10.697Z,100.00
2022-10-18T22:16:38.643Z,100.00
2022-10-18T22:19:08.191Z,100.00
2022-10-18T22:21:36.659Z,100.00
2022-10-18T22:24:06.908Z,100.00
2022-10-18T22:26:38.646Z,100.00
2022-10-18T22:29:09.897Z,100.00
2022-10-18T22:31:41.397Z,100.00
2022-10-18T22:34:11.770Z,100.00
2022-10-18T22:36:40.239Z,100.00
2022-10-18T22:39:09.058Z,100.00
2022-10-18T22:41:38.505Z,100.00
2022-10-18T22:44:08.200Z,100.00
2022-10-18T22:46:36.501Z,100.00
2022-10-18T22:49:04.776Z,100.00
2022-10-18T22:51:32.682Z,100.00
2022-10-18T22:54:00.697Z,100.00
2022-10-18T22:56:28.622Z,100.00
2022-10-18T22:58:57.940Z,100.00
2022-10-18T23:01:26.098Z,100.00
2022-10-18T23:03:54.775Z,100.00
2022-10-18T23:06:25.820Z,100.00
2022-10-18T23:08:55.729Z,100.00
2022-10-18T23:11:24.022Z,100.00
2022-10-18T23:13:52.519Z,100.00
2022-10-18T23:16:22.412Z,100.00
2022-10-18T23:18:52.019Z,100.00
2022-10-18T23:21:21.133Z,100.00
2022-10-18T23:23:48.975Z,100.00
2022-10-18T23:26:20.470Z,100.00
2022-10-18T23:28:50.636Z,100.00
2022-10-18T23:31:21.973Z,100.00
2022-10-18T23:33:52.173Z,100.00
2022-10-18T23:36:20.563Z,100.00
2022-10-18T23:38:48.399Z,100.00
2022-10-18T23:41:17.255Z,100.00
2022-10-18T23:43:45.752Z,100.00
2022-10-18T23:46:15.296Z,100.00
2022-10-18T23:48:44.673Z,100.00
2022-10-18T23:51:12.901Z,100.00
2022-10-18T23:53:41.019Z,100.00
2022-10-18T23:56:11.502Z,100.00
2022-10-18T23:58:39.289Z,100.00
