createdAt,value
2023-04-20T00:00:24.436Z,5.69
2023-04-20T00:01:27.409Z,6.22
2023-04-20T00:02:30.482Z,6.60
2023-04-20T00:03:36.489Z,6.63
2023-04-20T00:04:39.457Z,6.48
2023-04-20T00:05:42.693Z,6.53
2023-04-20T00:06:45.379Z,6.03
2023-04-20T00:07:48.041Z,5.86
2023-04-20T00:08:50.809Z,5.86
2023-04-20T00:09:53.478Z,5.78
2023-04-20T00:10:55.948Z,5.99
2023-04-20T00:11:58.923Z,6.08
2023-04-20T00:13:01.914Z,6.07
2023-04-20T00:14:04.878Z,6.05
2023-04-20T00:15:07.749Z,5.69
2023-04-20T00:16:10.625Z,6.12
2023-04-20T00:17:13.715Z,5.79
2023-04-20T00:18:16.591Z,6.19
2023-04-20T00:19:19.511Z,6.39
2023-04-20T00:20:22.327Z,5.87
2023-04-20T00:21:25.203Z,6.06
2023-04-20T00:22:28.218Z,5.80
2023-04-20T00:23:30.951Z,5.91
2023-04-20T00:24:33.831Z,6.08
2023-04-20T00:25:36.709Z,6.02
2023-04-20T00:26:39.577Z,5.81
2023-04-20T00:27:42.655Z,5.57
2023-04-20T00:28:45.424Z,5.69
2023-04-20T00:29:48.199Z,5.64
2023-04-20T00:30:51.114Z,5.57
2023-04-20T00:31:53.738Z,5.85
2023-04-20T00:32:56.342Z,6.06
2023-04-20T00:33:58.986Z,6.04
2023-04-20T00:35:01.692Z,6.12
2023-04-20T00:36:04.317Z,5.76
2023-04-20T00:37:07.015Z,6.15
2023-04-20T00:38:10.070Z,5.84
2023-04-20T00:39:12.839Z,6.31
2023-04-20T00:40:15.612Z,6.03
2023-04-20T00:41:18.487Z,5.80
2023-04-20T00:42:21.253Z,6.46
2023-04-20T00:43:24.355Z,6.61
2023-04-20T00:44:27.205Z,6.33
2023-04-20T00:45:30.089Z,6.15
2023-04-20T00:46:33.029Z,6.42
2023-04-20T00:47:35.893Z,6.24
2023-04-20T00:48:38.536Z,6.33
2023-04-20T00:49:41.280Z,6.53
2023-04-20T00:50:43.949Z,6.96
2023-04-20T00:51:46.824Z,6.76
2023-04-20T00:52:49.700Z,6.48
2023-04-20T00:53:52.876Z,6.47
2023-04-20T00:54:55.452Z,7.04
2023-04-20T00:55:58.115Z,6.66
2023-04-20T00:57:01.013Z,6.89
2023-04-20T00:58:03.965Z,6.94
2023-04-20T00:59:07.045Z,6.84
2023-04-20T01:00:09.715Z,6.83
2023-04-20T01:01:12.632Z,6.90
2023-04-20T01:02:15.471Z,7.27
2023-04-20T01:03:18.692Z,7.26
2023-04-20T01:04:22.018Z,7.17
2023-04-20T01:05:25.014Z,6.75
2023-04-20T01:06:27.888Z,6.86
2023-04-20T01:07:30.659Z,6.55
2023-04-20T01:08:33.531Z,6.51
2023-04-20T01:09:36.611Z,6.65
2023-04-20T01:10:39.381Z,6.37
2023-04-20T01:11:42.153Z,6.81
2023-04-20T01:12:45.029Z,6.49
2023-04-20T01:13:47.906Z,6.66
2023-04-20T01:14:50.780Z,6.09
2023-04-20T01:15:54.095Z,6.06
2023-04-20T01:16:56.936Z,5.64
2023-04-20T01:17:59.765Z,6.52
2023-04-20T01:19:02.585Z,6.32
2023-04-20T01:20:05.560Z,5.87
2023-04-20T01:21:08.434Z,6.38
2023-04-20T01:22:11.312Z,6.18
2023-04-20T01:23:13.982Z,6.54
2023-04-20T01:24:16.662Z,6.84
2023-04-20T01:25:19.326Z,6.08
2023-04-20T01:26:22.201Z,6.47
2023-04-20T01:27:24.765Z,6.29
2023-04-20T01:28:27.546Z,6.55
2023-04-20T01:29:30.326Z,6.78
2023-04-20T01:30:32.986Z,7.36
2023-04-20T01:31:35.794Z,6.37
2023-04-20T01:32:38.450Z,6.45
2023-04-20T01:33:41.921Z,6.65
2023-04-20T01:34:45.213Z,7.28
2023-04-20T01:35:48.172Z,6.79
2023-04-20T01:36:50.949Z,6.47
2023-04-20T01:37:53.723Z,6.17
2023-04-20T01:38:56.414Z,6.48
2023-04-20T01:39:59.118Z,6.68
2023-04-20T01:41:01.741Z,6.85
2023-04-20T01:42:04.423Z,5.93
2023-04-20T01:43:07.072Z,5.95
2023-04-20T01:44:09.628Z,6.16
2023-04-20T01:45:12.326Z,5.95
2023-04-20T01:46:15.165Z,6.32
2023-04-20T01:47:17.744Z,6.05
2023-04-20T01:48:20.618Z,6.70
2023-04-20T01:49:23.189Z,6.01
2023-04-20T01:50:25.862Z,6.21
2023-04-20T01:51:28.634Z,6.24
2023-04-20T01:52:31.507Z,5.91
2023-04-20T01:53:34.178Z,5.73
2023-04-20T01:54:36.842Z,6.12
2023-04-20T01:55:39.514Z,5.58
2023-04-20T01:56:42.085Z,5.59
2023-04-20T01:57:48.230Z,4.91
2023-04-20T01:58:50.906Z,5.00
2023-04-20T01:59:53.780Z,4.96
2023-04-20T02:00:56.694Z,5.09
2023-04-20T02:01:59.385Z,4.89
2023-04-20T02:03:02.376Z,4.71
2023-04-20T02:04:05.081Z,4.88
2023-04-20T02:05:08.151Z,4.47
2023-04-20T02:06:11.142Z,4.70
2023-04-20T02:07:13.693Z,4.36
2023-04-20T02:08:16.363Z,4.21
2023-04-20T02:09:19.241Z,4.41
2023-04-20T02:10:22.115Z,4.22
2023-04-20T02:11:24.783Z,4.22
2023-04-20T02:12:27.358Z,3.90
2023-04-20T02:13:30.026Z,3.98
2023-04-20T02:14:32.702Z,4.68
2023-04-20T02:15:35.261Z,4.89
2023-04-20T02:16:38.061Z,4.24
2023-04-20T02:17:40.676Z,4.55
2023-04-20T02:18:43.374Z,4.60
2023-04-20T02:19:46.043Z,4.75
2023-04-20T02:20:48.710Z,3.91
2023-04-20T02:21:51.600Z,4.22
2023-04-20T02:22:54.263Z,4.54
2023-04-20T02:23:57.025Z,4.52
2023-04-20T02:24:59.692Z,3.98
2023-04-20T02:26:02.383Z,3.80
2023-04-20T02:27:04.928Z,4.03
2023-04-20T02:28:07.610Z,4.03
2023-04-20T02:29:10.280Z,4.22
2023-04-20T02:30:12.701Z,4.10
2023-04-20T02:31:15.575Z,3.92
2023-04-20T02:32:19.323Z,3.73
2023-04-20T02:33:21.978Z,3.71
2023-04-20T02:34:24.648Z,3.59
2023-04-20T02:35:28.047Z,3.66
2023-04-20T02:36:30.808Z,3.94
2023-04-20T02:37:33.581Z,3.65
2023-04-20T02:38:36.548Z,3.39
2023-04-20T02:39:39.228Z,3.48
2023-04-20T02:40:42.095Z,3.63
2023-04-20T02:41:45.074Z,3.44
2023-04-20T02:42:48.088Z,3.76
2023-04-20T02:43:51.479Z,3.59
2023-04-20T02:44:54.213Z,3.57
2023-04-20T02:45:57.186Z,3.67
2023-04-20T02:47:00.109Z,3.61
2023-04-20T02:48:02.998Z,3.76
2023-04-20T02:49:06.122Z,3.75
2023-04-20T02:50:08.997Z,3.88
2023-04-20T02:51:11.666Z,4.31
2023-04-20T02:52:14.253Z,3.46
2023-04-20T02:53:16.906Z,3.30
2023-04-20T02:54:20.872Z,3.75
2023-04-20T02:55:23.383Z,3.39
2023-04-20T02:56:25.934Z,4.10
2023-04-20T02:57:28.924Z,4.07
2023-04-20T02:58:31.795Z,4.28
2023-04-20T02:59:34.931Z,4.38
2023-04-20T03:00:37.749Z,3.85
2023-04-20T03:01:40.669Z,3.52
2023-04-20T03:02:43.615Z,4.01
2023-04-20T03:03:46.772Z,3.94
2023-04-20T03:04:49.905Z,3.78
2023-04-20T03:05:52.835Z,3.96
2023-04-20T03:06:55.509Z,4.05
2023-04-20T03:07:58.173Z,4.45
2023-04-20T03:09:00.748Z,4.51
2023-04-20T03:10:04.852Z,4.00
2023-04-20T03:11:07.518Z,3.83
2023-04-20T03:12:10.188Z,4.04
2023-04-20T03:13:13.055Z,3.50
2023-04-20T03:14:15.931Z,3.45
2023-04-20T03:15:19.210Z,3.71
2023-04-20T03:16:21.934Z,3.65
2023-04-20T03:17:24.614Z,4.18
2023-04-20T03:18:27.436Z,3.36
2023-04-20T03:19:30.301Z,4.11
2023-04-20T03:20:33.076Z,4.01
2023-04-20T03:21:35.550Z,3.90
2023-04-20T03:22:38.222Z,3.72
2023-04-20T03:23:40.982Z,4.23
2023-04-20T03:24:43.866Z,3.52
2023-04-20T03:25:46.427Z,3.62
2023-04-20T03:26:49.096Z,4.00
2023-04-20T03:27:51.768Z,3.97
2023-04-20T03:28:54.339Z,4.27
2023-04-20T03:29:57.102Z,4.34
2023-04-20T03:30:59.770Z,3.89
2023-04-20T03:32:02.620Z,3.96
2023-04-20T03:33:05.457Z,4.37
2023-04-20T03:34:08.089Z,3.70
2023-04-20T03:35:10.763Z,4.66
2023-04-20T03:36:13.544Z,4.41
2023-04-20T03:37:16.411Z,4.68
2023-04-20T03:38:18.987Z,4.83
2023-04-20T03:39:21.847Z,4.61
2023-04-20T03:40:24.524Z,4.25
2023-04-20T03:41:27.199Z,4.14
2023-04-20T03:42:29.756Z,4.33
2023-04-20T03:43:32.634Z,4.68
2023-04-20T03:44:35.204Z,4.51
2023-04-20T03:45:38.113Z,4.72
2023-04-20T03:46:41.149Z,4.77
2023-04-20T03:47:43.958Z,5.72
2023-04-20T03:48:46.609Z,5.42
2023-04-20T03:49:49.159Z,5.62
2023-04-20T03:52:08.229Z,5.57
2023-04-20T03:53:10.820Z,5.94
2023-04-20T03:54:13.550Z,5.23
2023-04-20T03:55:16.127Z,5.21
2023-04-20T03:56:18.799Z,5.11
2023-04-20T03:59:45.453Z,5.30
2023-04-20T04:00:48.120Z,5.54
2023-04-20T04:01:50.980Z,5.59
2023-04-20T04:02:53.627Z,5.68
2023-04-20T04:03:56.523Z,5.50
2023-04-20T04:04:59.414Z,5.71
2023-04-20T04:06:02.088Z,5.67
2023-04-20T04:07:04.753Z,5.70
2023-04-20T04:08:07.424Z,5.08
2023-04-20T04:09:10.096Z,5.59
2023-04-20T04:10:12.784Z,5.19
2023-04-20T04:11:15.646Z,5.58
2023-04-20T04:12:18.520Z,6.06
2023-04-20T04:13:21.697Z,5.40
2023-04-20T04:14:24.575Z,5.68
2023-04-20T04:15:27.437Z,6.03
2023-04-20T04:16:30.360Z,5.48
2023-04-20T04:17:33.120Z,5.75
2023-04-20T04:18:36.070Z,6.02
2023-04-20T04:20:46.823Z,5.86
2023-04-20T04:26:33.563Z,5.30
2023-04-20T04:27:36.128Z,5.45
2023-04-20T04:31:10.678Z,5.76
2023-04-20T04:32:13.332Z,5.21
2023-04-20T04:34:38.045Z,6.29
2023-04-20T04:35:41.915Z,5.61
2023-04-20T04:36:44.525Z,5.65
2023-04-20T04:37:47.163Z,5.56
2023-04-20T04:38:49.831Z,6.06
2023-04-20T04:39:52.611Z,5.92
2023-04-20T04:40:55.283Z,6.00
2023-04-20T04:41:57.899Z,5.64
2023-04-20T04:43:00.418Z,6.25
2023-04-20T04:44:03.082Z,6.26
2023-04-20T04:45:05.790Z,5.92
2023-04-20T04:46:08.568Z,6.05
2023-04-20T04:47:11.194Z,5.68
2023-04-20T04:48:13.879Z,5.92
2023-04-20T04:49:16.989Z,5.42
2023-04-20T04:50:19.723Z,5.57
2023-04-20T04:51:22.395Z,6.06
2023-04-20T04:52:25.057Z,6.62
2023-04-20T04:53:27.724Z,6.38
2023-04-20T04:54:30.405Z,6.75
2023-04-20T04:55:33.579Z,6.57
2023-04-20T04:56:36.456Z,5.81
2023-04-20T04:57:39.065Z,5.52
2023-04-20T04:58:41.693Z,5.22
2023-04-20T04:59:44.563Z,5.26
2023-04-20T05:00:47.184Z,5.62
2023-04-20T05:01:50.282Z,5.75
2023-04-20T05:02:53.107Z,6.48
2023-04-20T05:03:56.001Z,5.33
2023-04-20T05:04:58.750Z,5.78
2023-04-20T05:06:01.738Z,5.48
2023-04-20T05:07:04.726Z,5.96
2023-04-20T05:08:07.357Z,5.71
2023-04-20T05:09:10.035Z,5.53
2023-04-20T05:10:15.112Z,5.78
2023-04-20T05:11:17.212Z,5.67
2023-04-20T05:12:19.897Z,5.00
2023-04-20T05:13:22.653Z,5.40
2023-04-20T05:14:25.421Z,5.33
2023-04-20T05:15:28.199Z,5.08
2023-04-20T05:16:31.153Z,5.15
2023-04-20T05:17:33.966Z,5.49
2023-04-20T05:18:36.821Z,5.62
2023-04-20T05:19:39.396Z,5.45
2023-04-20T05:20:42.062Z,5.81
2023-04-20T05:21:57.133Z,5.54
2023-04-20T05:22:59.806Z,4.11
2023-04-20T05:24:02.473Z,5.60
2023-04-20T05:25:05.130Z,5.24
2023-04-20T05:26:07.799Z,5.58
2023-04-20T05:27:10.569Z,4.84
2023-04-20T05:28:13.247Z,4.77
2023-04-20T05:29:16.373Z,4.72
2023-04-20T05:30:21.912Z,4.72
2023-04-20T05:31:23.346Z,4.92
2023-04-20T05:32:26.184Z,3.99
2023-04-20T05:33:28.843Z,4.99
2023-04-20T05:34:31.414Z,4.35
2023-04-20T05:35:34.080Z,4.54
2023-04-20T05:36:36.746Z,4.83
2023-04-20T05:37:39.736Z,4.67
2023-04-20T05:38:42.501Z,4.68
2023-04-20T05:39:45.177Z,4.36
2023-04-20T05:40:47.741Z,4.76
2023-04-20T05:41:50.299Z,3.98
2023-04-20T05:42:53.183Z,4.32
2023-04-20T05:43:55.853Z,4.48
2023-04-20T05:44:58.728Z,4.49
2023-04-20T05:46:01.445Z,4.72
2023-04-20T05:47:04.061Z,4.48
2023-04-20T05:48:06.904Z,4.13
2023-04-20T05:49:09.712Z,5.12
2023-04-20T05:50:12.388Z,4.56
2023-04-20T05:51:14.956Z,4.71
2023-04-20T05:52:17.833Z,3.92
2023-04-20T05:53:20.692Z,4.56
2023-04-20T05:54:23.569Z,3.97
2023-04-20T05:55:26.552Z,3.92
2023-04-20T05:56:29.327Z,3.79
2023-04-20T05:57:32.187Z,4.26
2023-04-20T05:58:34.976Z,4.25
2023-04-20T05:59:37.644Z,4.53
2023-04-20T06:00:40.337Z,3.87
2023-04-20T06:01:42.877Z,3.59
2023-04-20T06:02:45.758Z,3.83
2023-04-20T06:03:48.886Z,3.99
2023-04-20T06:04:52.152Z,4.31
2023-04-20T06:05:54.903Z,4.04
2023-04-20T06:06:57.772Z,4.17
2023-04-20T06:08:00.645Z,4.42
2023-04-20T06:09:03.534Z,4.36
2023-04-20T06:10:06.206Z,4.32
2023-04-20T06:11:08.957Z,4.07
2023-04-20T06:12:11.846Z,4.31
2023-04-20T06:13:14.605Z,4.07
2023-04-20T06:14:17.587Z,4.34
2023-04-20T06:15:20.254Z,4.20
2023-04-20T06:16:22.959Z,4.25
2023-04-20T06:17:25.822Z,4.80
2023-04-20T06:18:28.574Z,5.00
2023-04-20T06:19:31.142Z,4.68
2023-04-20T06:20:33.812Z,5.11
2023-04-20T06:21:36.472Z,4.54
2023-04-20T06:22:39.141Z,4.74
2023-04-20T06:23:41.714Z,4.50
2023-04-20T06:24:44.385Z,4.62
2023-04-20T06:25:47.261Z,4.79
2023-04-20T06:26:49.931Z,4.97
2023-04-20T06:27:53.318Z,4.94
2023-04-20T06:28:56.481Z,4.48
2023-04-20T06:29:59.477Z,4.64
2023-04-20T06:31:02.092Z,4.96
2023-04-20T06:32:04.712Z,4.57
2023-04-20T06:33:08.048Z,4.75
2023-04-20T06:34:11.793Z,4.61
2023-04-20T06:35:14.675Z,4.85
2023-04-20T06:36:17.590Z,4.63
2023-04-20T06:37:20.211Z,4.82
2023-04-20T06:38:22.877Z,5.05
2023-04-20T06:39:25.703Z,4.84
2023-04-20T06:40:28.375Z,5.04
2023-04-20T06:41:31.308Z,5.47
2023-04-20T06:42:34.174Z,5.30
2023-04-20T06:43:36.843Z,4.55
2023-04-20T06:44:39.594Z,4.33
2023-04-20T06:45:42.484Z,4.85
2023-04-20T06:46:45.409Z,4.68
2023-04-20T06:47:48.335Z,5.48
2023-04-20T06:48:53.125Z,4.93
2023-04-20T06:49:55.633Z,5.52
2023-04-20T06:50:58.287Z,5.48
2023-04-20T06:52:01.175Z,5.52
2023-04-20T06:53:03.856Z,5.27
2023-04-20T06:54:06.507Z,5.65
2023-04-20T06:55:09.386Z,5.06
2023-04-20T06:56:12.157Z,5.27
2023-04-20T06:57:15.217Z,4.53
2023-04-20T06:58:18.015Z,4.76
2023-04-20T06:59:20.903Z,5.03
2023-04-20T07:00:23.358Z,4.75
2023-04-20T07:01:26.195Z,5.00
2023-04-20T07:02:29.397Z,4.67
2023-04-20T07:03:32.827Z,5.35
2023-04-20T07:04:36.267Z,5.46
2023-04-20T07:05:39.427Z,5.35
2023-04-20T07:06:42.334Z,5.78
2023-04-20T07:07:45.012Z,5.78
2023-04-20T07:08:47.665Z,5.53
2023-04-20T07:09:50.462Z,5.74
2023-04-20T07:10:54.934Z,5.38
2023-04-20T07:11:57.737Z,5.96
2023-04-20T07:13:00.502Z,5.61
2023-04-20T07:14:03.984Z,5.32
2023-04-20T07:15:06.982Z,5.84
2023-04-20T07:16:10.349Z,6.00
2023-04-20T07:17:13.141Z,5.91
2023-04-20T07:18:16.299Z,5.60
2023-04-20T07:19:19.378Z,6.12
2023-04-20T07:20:22.571Z,6.24
2023-04-20T07:21:25.141Z,6.27
2023-04-20T07:22:28.025Z,5.32
2023-04-20T07:23:30.694Z,5.79
2023-04-20T07:24:33.367Z,5.89
2023-04-20T07:25:36.225Z,5.83
2023-04-20T07:26:39.303Z,5.58
2023-04-20T07:27:42.601Z,5.35
2023-04-20T07:28:45.483Z,5.77
2023-04-20T07:29:48.242Z,5.95
2023-04-20T07:30:50.915Z,5.60
2023-04-20T07:31:53.502Z,5.56
2023-04-20T07:32:56.394Z,5.50
2023-04-20T07:33:59.516Z,5.62
2023-04-20T07:35:02.393Z,5.85
2023-04-20T07:36:05.575Z,5.72
2023-04-20T07:37:08.243Z,5.08
2023-04-20T07:38:11.249Z,5.03
2023-04-20T07:39:14.207Z,6.04
2023-04-20T07:40:17.181Z,5.75
2023-04-20T07:41:20.056Z,5.41
2023-04-20T07:42:23.336Z,5.94
2023-04-20T07:43:26.948Z,5.95
2023-04-20T07:44:29.716Z,5.81
2023-04-20T07:45:33.038Z,5.69
2023-04-20T07:46:36.177Z,5.74
2023-04-20T07:47:39.184Z,6.36
2023-04-20T07:48:42.431Z,6.48
2023-04-20T07:49:45.633Z,6.03
2023-04-20T07:50:48.699Z,5.63
2023-04-20T07:51:51.494Z,5.85
2023-04-20T07:52:54.203Z,4.84
2023-04-20T07:53:57.212Z,5.79
2023-04-20T07:55:00.351Z,5.82
2023-04-20T07:56:02.885Z,6.18
2023-04-20T07:57:05.946Z,5.98
2023-04-20T07:58:08.723Z,5.48
2023-04-20T07:59:11.795Z,6.76
2023-04-20T08:00:14.949Z,5.96
2023-04-20T08:01:17.973Z,6.12
2023-04-20T08:02:21.415Z,5.92
2023-04-20T08:03:24.422Z,5.35
2023-04-20T08:04:27.760Z,5.53
2023-04-20T08:05:30.747Z,5.55
2023-04-20T08:06:33.749Z,5.67
2023-04-20T08:07:36.388Z,5.73
2023-04-20T08:08:39.022Z,5.43
2023-04-20T08:09:41.686Z,6.56
2023-04-20T08:10:44.651Z,5.97
2023-04-20T08:11:47.820Z,6.02
2023-04-20T08:12:52.718Z,6.52
2023-04-20T08:13:57.174Z,5.34
2023-04-20T08:15:00.058Z,5.45
2023-04-20T08:16:03.186Z,6.11
2023-04-20T08:17:06.511Z,6.21
2023-04-20T08:18:10.035Z,5.65
2023-04-20T08:20:17.783Z,6.26
2023-04-20T08:21:21.391Z,6.36
2023-04-20T08:22:24.645Z,6.16
2023-04-20T08:23:27.742Z,5.58
2023-04-20T08:24:31.031Z,6.52
2023-04-20T08:25:34.621Z,6.10
2023-04-20T08:26:37.593Z,5.76
2023-04-20T08:27:40.675Z,6.41
2023-04-20T08:28:43.759Z,5.95
2023-04-20T08:29:46.724Z,5.75
2023-04-20T08:30:49.912Z,5.64
2023-04-20T08:31:53.134Z,5.69
2023-04-20T08:32:56.036Z,5.53
2023-04-20T08:33:59.163Z,6.53
2023-04-20T08:35:02.133Z,6.08
2023-04-20T08:36:05.219Z,5.86
2023-04-20T08:37:07.973Z,5.85
2023-04-20T08:38:13.814Z,5.53
2023-04-20T08:39:15.672Z,5.51
2023-04-20T08:40:19.061Z,5.90
2023-04-20T08:41:22.554Z,5.90
2023-04-20T08:42:25.636Z,5.76
2023-04-20T08:43:28.624Z,5.70
2023-04-20T08:44:31.480Z,5.83
2023-04-20T08:45:34.150Z,5.56
2023-04-20T08:46:37.334Z,5.20
2023-04-20T08:47:40.334Z,5.97
2023-04-20T08:48:43.597Z,5.69
2023-04-20T08:49:47.083Z,5.78
2023-04-20T08:50:50.062Z,5.53
2023-04-20T08:51:53.255Z,5.56
2023-04-20T08:52:55.919Z,6.03
2023-04-20T08:53:58.993Z,6.31
2023-04-20T08:55:02.097Z,5.48
2023-04-20T08:56:04.557Z,5.82
2023-04-20T08:57:07.435Z,6.39
2023-04-20T08:58:10.092Z,6.08
2023-04-20T08:59:12.941Z,6.07
2023-04-20T09:00:15.536Z,6.39
2023-04-20T09:01:22.647Z,5.24
2023-04-20T09:02:22.759Z,6.31
2023-04-20T09:03:25.913Z,6.03
2023-04-20T09:04:28.886Z,5.63
2023-04-20T09:05:32.015Z,5.78
2023-04-20T09:06:34.911Z,5.65
2023-04-20T09:07:39.816Z,5.53
2023-04-20T09:08:42.819Z,5.97
2023-04-20T09:09:45.788Z,5.76
2023-04-20T09:10:48.575Z,5.85
2023-04-20T09:11:51.537Z,5.75
2023-04-20T09:12:54.415Z,5.58
2023-04-20T09:13:57.423Z,5.62
2023-04-20T09:15:00.019Z,5.61
2023-04-20T09:16:03.068Z,5.61
2023-04-20T09:17:05.931Z,5.62
2023-04-20T09:18:08.942Z,5.44
2023-04-20T09:19:13.940Z,5.26
2023-04-20T09:20:18.131Z,5.65
2023-04-20T09:21:21.312Z,5.77
2023-04-20T09:22:23.891Z,5.88
2023-04-20T09:23:27.251Z,5.86
2023-04-20T09:24:30.348Z,5.65
2023-04-20T09:25:32.934Z,5.30
2023-04-20T09:26:35.684Z,5.38
2023-04-20T09:27:38.881Z,4.85
2023-04-20T09:28:41.551Z,5.08
2023-04-20T09:29:44.328Z,4.52
2023-04-20T09:30:46.987Z,5.04
2023-04-20T09:31:49.983Z,5.47
2023-04-20T09:32:52.869Z,5.26
2023-04-20T09:33:56.950Z,4.79
2023-04-20T09:35:00.007Z,4.95
2023-04-20T09:36:02.800Z,5.18
2023-04-20T09:37:07.314Z,5.19
2023-04-20T09:38:10.170Z,5.40
2023-04-20T09:39:13.656Z,4.62
2023-04-20T09:40:17.043Z,4.96
2023-04-20T09:41:20.334Z,4.78
2023-04-20T09:42:23.305Z,4.65
2023-04-20T09:43:26.284Z,4.75
2023-04-20T09:44:29.460Z,5.42
2023-04-20T09:45:32.356Z,5.65
2023-04-20T09:46:35.402Z,5.17
2023-04-20T09:47:38.143Z,4.89
2023-04-20T09:48:40.993Z,5.64
2023-04-20T09:49:43.548Z,5.02
2023-04-20T09:50:50.032Z,5.38
2023-04-20T09:51:50.530Z,5.31
2023-04-20T09:52:53.403Z,4.62
2023-04-20T09:53:56.073Z,5.00
2023-04-20T09:54:59.370Z,4.56
2023-04-20T09:56:02.031Z,4.18
2023-04-20T09:57:04.989Z,4.38
2023-04-20T09:58:07.864Z,4.05
2023-04-20T09:59:11.144Z,4.48
2023-04-20T10:00:17.517Z,5.09
2023-04-20T10:01:20.257Z,5.39
2023-04-20T10:02:22.998Z,5.32
2023-04-20T10:03:26.046Z,4.85
2023-04-20T10:04:28.882Z,5.74
2023-04-20T10:05:31.769Z,4.92
2023-04-20T10:06:35.093Z,4.92
2023-04-20T10:07:43.709Z,4.95
2023-04-20T10:08:46.427Z,4.91
2023-04-20T10:09:49.330Z,5.52
2023-04-20T10:10:52.219Z,4.89
2023-04-20T10:11:56.209Z,5.15
2023-04-20T10:12:59.590Z,5.47
2023-04-20T10:14:08.884Z,5.58
2023-04-20T10:15:11.812Z,5.60
2023-04-20T10:16:14.992Z,5.22
2023-04-20T10:17:17.730Z,5.23
2023-04-20T10:18:21.023Z,5.35
2023-04-20T10:19:23.890Z,5.03
2023-04-20T10:20:26.773Z,4.92
2023-04-20T10:21:29.633Z,4.57
2023-04-20T10:22:32.429Z,4.47
2023-04-20T10:23:35.203Z,4.68
2023-04-20T10:24:38.401Z,4.92
2023-04-20T10:25:40.948Z,5.83
2023-04-20T10:26:44.134Z,6.28
2023-04-20T10:27:46.589Z,7.85
2023-04-20T10:28:49.352Z,7.99
2023-04-20T10:29:51.934Z,9.28
2023-04-20T10:30:54.903Z,10.04
2023-04-20T10:31:57.882Z,10.54
2023-04-20T10:33:00.610Z,10.29
2023-04-20T10:34:03.406Z,10.03
2023-04-20T10:35:08.818Z,9.78
2023-04-20T10:36:11.514Z,8.53
2023-04-20T10:37:14.837Z,9.02
2023-04-20T10:38:17.266Z,8.25
2023-04-20T10:39:20.200Z,8.12
2023-04-20T10:40:22.909Z,7.83
2023-04-20T10:41:26.023Z,7.35
2023-04-20T10:42:29.641Z,5.22
2023-04-20T10:43:32.561Z,5.59
2023-04-20T10:44:35.048Z,5.59
2023-04-20T10:45:37.895Z,4.97
2023-04-20T10:46:40.831Z,4.89
2023-04-20T10:47:43.900Z,4.78
2023-04-20T10:48:46.735Z,5.15
2023-04-20T10:49:49.813Z,5.15
2023-04-20T10:50:52.576Z,4.36
2023-04-20T10:51:58.636Z,5.00
2023-04-20T10:53:01.395Z,4.62
2023-04-20T10:54:04.278Z,5.02
2023-04-20T10:55:07.058Z,4.93
2023-04-20T10:56:09.923Z,4.89
2023-04-20T10:57:12.916Z,4.72
2023-04-20T10:58:16.194Z,4.63
2023-04-20T10:59:19.164Z,4.56
2023-04-20T11:00:22.160Z,3.95
2023-04-20T11:01:25.045Z,4.20
2023-04-20T11:02:27.931Z,4.15
2023-04-20T11:03:31.202Z,4.55
2023-04-20T11:04:34.123Z,4.23
2023-04-20T11:05:36.822Z,4.38
2023-04-20T11:06:39.594Z,4.12
2023-04-20T11:07:42.567Z,4.22
2023-04-20T11:08:45.546Z,4.19
2023-04-20T11:09:48.327Z,4.14
2023-04-20T11:10:51.014Z,4.40
2023-04-20T11:11:53.872Z,4.32
2023-04-20T11:12:57.041Z,4.34
2023-04-20T11:14:01.952Z,4.14
2023-04-20T11:15:04.652Z,4.49
2023-04-20T11:16:07.864Z,5.02
2023-04-20T11:17:10.893Z,4.33
2023-04-20T11:18:13.686Z,4.52
2023-04-20T11:19:17.016Z,4.54
2023-04-20T11:20:22.044Z,4.39
2023-04-20T11:21:24.747Z,4.79
2023-04-20T11:22:27.627Z,4.70
2023-04-20T11:23:30.905Z,4.38
2023-04-20T11:24:34.561Z,4.74
2023-04-20T11:25:37.479Z,4.42
2023-04-20T11:26:40.358Z,4.08
2023-04-20T11:27:43.157Z,4.08
2023-04-20T11:28:45.794Z,4.12
2023-04-20T11:29:48.672Z,4.39
2023-04-20T11:30:51.851Z,4.52
2023-04-20T11:31:54.844Z,4.15
2023-04-20T11:32:57.685Z,4.15
2023-04-20T11:34:00.476Z,4.63
2023-04-20T11:35:06.836Z,4.63
2023-04-20T11:36:07.674Z,4.78
2023-04-20T11:37:10.713Z,4.52
2023-04-20T11:38:13.722Z,4.38
2023-04-20T11:39:16.770Z,4.89
2023-04-20T11:40:28.429Z,5.25
2023-04-20T11:41:30.790Z,5.17
2023-04-20T11:42:33.827Z,5.10
2023-04-20T11:43:36.694Z,5.06
2023-04-20T11:44:39.682Z,5.25
2023-04-20T11:45:42.462Z,5.27
2023-04-20T11:46:45.427Z,4.84
2023-04-20T11:47:48.322Z,5.14
2023-04-20T11:48:51.483Z,5.67
2023-04-20T11:49:54.341Z,5.08
2023-04-20T11:50:57.330Z,5.42
2023-04-20T11:52:00.628Z,5.46
2023-04-20T11:53:03.382Z,5.28
2023-04-20T11:54:06.483Z,5.43
2023-04-20T11:55:09.233Z,5.58
2023-04-20T11:56:12.326Z,5.33
2023-04-20T11:57:15.490Z,5.30
2023-04-20T11:58:24.306Z,5.57
2023-04-20T11:59:27.397Z,5.24
2023-04-20T12:00:35.604Z,5.79
2023-04-20T12:01:38.663Z,5.54
2023-04-20T12:02:41.772Z,5.34
2023-04-20T12:03:47.504Z,5.48
2023-04-20T12:04:49.276Z,5.42
2023-04-20T12:05:52.090Z,5.88
2023-04-20T12:06:55.402Z,5.92
2023-04-20T12:07:58.163Z,5.35
2023-04-20T12:09:01.244Z,5.58
2023-04-20T12:10:03.916Z,5.54
2023-04-20T12:11:07.093Z,5.42
2023-04-20T12:12:09.979Z,5.55
2023-04-20T12:13:12.758Z,5.74
2023-04-20T12:14:15.621Z,5.30
2023-04-20T12:15:18.498Z,4.98
2023-04-20T12:16:21.405Z,5.16
2023-04-20T12:17:24.574Z,5.20
2023-04-20T12:18:27.325Z,5.65
2023-04-20T12:19:30.112Z,5.46
2023-04-20T12:20:33.293Z,4.95
2023-04-20T12:21:36.048Z,5.34
2023-04-20T12:22:39.248Z,5.13
2023-04-20T12:23:44.002Z,5.26
2023-04-20T12:24:46.819Z,5.25
2023-04-20T12:25:49.503Z,5.45
2023-04-20T12:26:52.388Z,7.60
2023-04-20T12:27:55.347Z,8.30
2023-04-20T12:28:58.434Z,7.33
2023-04-20T12:30:01.398Z,11.64
2023-04-20T12:31:04.516Z,13.88
2023-04-20T12:32:11.021Z,8.08
2023-04-20T12:33:13.880Z,10.37
2023-04-20T12:34:17.481Z,11.82
2023-04-20T12:35:20.318Z,6.85
2023-04-20T12:36:23.053Z,7.82
2023-04-20T12:37:26.134Z,13.01
2023-04-20T12:38:29.207Z,8.72
2023-04-20T12:39:31.982Z,7.95
2023-04-20T12:40:35.273Z,7.13
2023-04-20T12:41:38.142Z,6.85
2023-04-20T12:42:40.816Z,7.59
2023-04-20T12:43:43.690Z,6.78
2023-04-20T12:44:46.579Z,7.08
2023-04-20T12:45:49.233Z,7.69
2023-04-20T12:46:52.024Z,7.05
2023-04-20T12:47:56.745Z,8.70
2023-04-20T12:48:59.903Z,9.55
2023-04-20T12:50:02.789Z,11.36
2023-04-20T12:51:05.658Z,9.69
2023-04-20T12:52:08.533Z,8.04
2023-04-20T12:53:11.403Z,6.72
2023-04-20T12:54:14.275Z,7.41
2023-04-20T12:55:17.059Z,7.61
2023-04-20T12:56:19.724Z,6.87
2023-04-20T12:57:22.490Z,6.35
2023-04-20T12:58:25.566Z,6.11
2023-04-20T12:59:28.648Z,6.80
2023-04-20T13:00:31.521Z,6.49
2023-04-20T13:01:34.384Z,7.03
2023-04-20T13:02:37.233Z,8.02
2023-04-20T13:03:40.258Z,8.32
2023-04-20T13:04:43.458Z,10.43
2023-04-20T13:05:47.913Z,8.96
2023-04-20T13:06:50.923Z,7.43
2023-04-20T13:07:54.014Z,7.19
2023-04-20T13:08:56.782Z,7.73
2023-04-20T13:09:59.852Z,7.85
2023-04-20T13:11:02.827Z,7.00
2023-04-20T13:12:08.474Z,7.00
2023-04-20T13:13:11.554Z,6.17
2023-04-20T13:14:14.329Z,6.02
2023-04-20T13:15:25.368Z,6.08
2023-04-20T13:16:23.257Z,6.54
2023-04-20T13:17:25.943Z,5.25
2023-04-20T13:18:28.905Z,5.69
2023-04-20T13:19:31.662Z,5.75
2023-04-20T13:21:50.531Z,5.71
2023-04-20T13:22:57.595Z,5.98
2023-04-20T13:23:58.418Z,5.68
2023-04-20T13:25:01.199Z,6.09
2023-04-20T13:26:04.060Z,6.21
2023-04-20T13:27:06.939Z,5.82
2023-04-20T13:28:09.713Z,5.86
2023-04-20T13:29:12.690Z,6.17
2023-04-20T13:30:15.562Z,5.76
2023-04-20T13:31:18.989Z,5.29
2023-04-20T13:32:21.834Z,5.38
2023-04-20T13:33:24.598Z,5.28
2023-04-20T13:34:27.378Z,5.47
2023-04-20T13:35:30.446Z,5.79
2023-04-20T13:36:33.220Z,5.44
2023-04-20T13:40:05.297Z,5.70
2023-04-20T13:43:40.542Z,5.27
2023-04-20T13:44:43.243Z,5.39
2023-04-20T13:45:45.946Z,5.92
2023-04-20T13:46:48.677Z,6.70
2023-04-20T13:47:51.696Z,5.53
2023-04-20T13:48:54.617Z,5.42
2023-04-20T13:49:57.283Z,5.61
2023-04-20T13:50:59.946Z,5.82
2023-04-20T13:52:02.842Z,5.99
2023-04-20T13:54:13.611Z,5.56
2023-04-20T13:55:16.275Z,5.72
2023-04-20T13:56:19.135Z,5.35
2023-04-20T13:57:21.907Z,5.39
2023-04-20T13:58:25.004Z,5.57
2023-04-20T13:59:27.775Z,5.22
2023-04-20T14:00:31.651Z,5.36
2023-04-20T14:01:34.978Z,5.50
2023-04-20T14:02:37.930Z,5.22
2023-04-20T14:03:41.164Z,5.26
2023-04-20T14:04:44.225Z,4.96
2023-04-20T14:05:46.951Z,5.44
2023-04-20T14:06:49.925Z,5.50
2023-04-20T14:07:52.613Z,5.46
2023-04-20T14:08:55.686Z,5.99
2023-04-20T14:09:58.665Z,5.78
2023-04-20T14:11:01.447Z,4.75
2023-04-20T14:12:04.195Z,5.25
2023-04-20T14:13:06.972Z,5.02
2023-04-20T14:14:09.749Z,4.84
2023-04-20T14:15:12.838Z,4.69
2023-04-20T14:16:15.632Z,4.58
2023-04-20T14:17:18.328Z,5.35
2023-04-20T14:18:21.149Z,5.14
2023-04-20T14:19:24.151Z,4.74
2023-04-20T14:20:27.012Z,4.47