createdAt,value
2017-06-15T00:00:37.005Z,72.14
2017-06-15T00:01:17.909Z,73
2017-06-15T00:01:58.805Z,72.91
2017-06-15T00:02:39.699Z,72.24
2017-06-15T00:03:20.581Z,71.66
2017-06-15T00:04:01.476Z,72.33
2017-06-15T00:04:42.370Z,72.91
2017-06-15T00:05:23.270Z,73.1
2017-06-15T00:06:04.170Z,74.06
2017-06-15T00:06:45.064Z,73.68
2017-06-15T00:07:25.952Z,73.39
2017-06-15T00:08:06.853Z,73.1
2017-06-15T00:08:47.743Z,73.58
2017-06-15T00:09:28.640Z,73.39
2017-06-15T00:10:09.524Z,72.63
2017-06-15T00:10:50.408Z,72.91
2017-06-15T00:11:31.296Z,74.26
2017-06-15T00:12:12.200Z,74.35
2017-06-15T00:12:53.084Z,73.83
2017-06-15T00:13:33.994Z,74.26
2017-06-15T00:14:14.884Z,74.64
2017-06-15T00:14:55.784Z,73.77
2017-06-15T00:15:36.678Z,74.16
2017-06-15T00:16:17.557Z,73.83
2017-06-15T00:16:58.441Z,73.35
2017-06-15T00:17:39.331Z,73.58
2017-06-15T00:18:20.239Z,74.02
2017-06-15T00:19:01.138Z,74.51
2017-06-15T00:19:42.027Z,73.87
2017-06-15T00:20:22.923Z,72.91
2017-06-15T00:21:03.813Z,72.97
2017-06-15T00:21:44.709Z,73.87
2017-06-15T00:22:25.635Z,74.26
2017-06-15T00:23:06.487Z,73.58
2017-06-15T00:23:47.375Z,73.2
2017-06-15T00:24:28.265Z,73.55
2017-06-15T00:25:09.182Z,73.49
2017-06-15T00:25:50.064Z,74.31
2017-06-15T00:26:30.954Z,74.73
2017-06-15T00:27:11.848Z,75.21
2017-06-15T00:27:52.733Z,74.89
2017-06-15T00:28:33.614Z,74.41
2017-06-15T00:29:14.508Z,74.06
2017-06-15T00:29:55.410Z,74.12
2017-06-15T00:30:36.305Z,74.26
2017-06-15T00:31:17.200Z,73.68
2017-06-15T00:31:58.086Z,73.35
2017-06-15T00:32:38.970Z,73.77
2017-06-15T00:33:19.859Z,74.51
2017-06-15T00:34:00.783Z,75.65
2017-06-15T00:34:41.663Z,75.65
2017-06-15T00:35:22.548Z,76.62
2017-06-15T00:36:03.431Z,76.42
2017-06-15T00:36:44.317Z,77.09
2017-06-15T00:37:25.208Z,77.25
2017-06-15T00:38:06.100Z,77.86
2017-06-15T00:38:46.988Z,77.82
2017-06-15T00:39:27.897Z,77.73
2017-06-15T00:40:08.794Z,78.2
2017-06-15T00:40:49.671Z,78.02
2017-06-15T00:41:30.568Z,77.82
2017-06-15T00:42:11.454Z,78.3
2017-06-15T00:42:52.346Z,78.11
2017-06-15T00:43:33.241Z,78.3
2017-06-15T00:44:14.133Z,78.02
2017-06-15T00:44:55.036Z,77.29
2017-06-15T00:45:35.926Z,76.42
2017-06-15T00:46:16.826Z,76.62
2017-06-15T00:46:57.711Z,77.29
2017-06-15T00:47:38.599Z,77.48
2017-06-15T00:48:19.484Z,77.29
2017-06-15T00:49:00.383Z,77.58
2017-06-15T00:49:41.282Z,77.48
2017-06-15T00:50:22.170Z,76.62
2017-06-15T00:51:03.064Z,77
2017-06-15T00:51:43.947Z,77.73
2017-06-15T00:52:24.835Z,77.82
2017-06-15T00:53:05.749Z,78.15
2017-06-15T00:53:46.633Z,78.78
2017-06-15T00:54:27.526Z,78.49
2017-06-15T00:55:08.398Z,78.78
2017-06-15T00:55:49.304Z,78.11
2017-06-15T00:56:30.187Z,78.97
2017-06-15T00:57:11.069Z,78.97
2017-06-15T00:57:51.979Z,78.69
2017-06-15T00:58:32.864Z,78.02
2017-06-15T00:59:13.749Z,77.92
2017-06-15T00:59:54.647Z,78.15
2017-06-15T01:00:35.540Z,77.38
2017-06-15T01:01:16.420Z,77.67
2017-06-15T01:01:57.301Z,77.48
2017-06-15T01:02:38.193Z,77.38
2017-06-15T01:03:19.086Z,76.9
2017-06-15T01:03:59.973Z,77
2017-06-15T01:04:40.891Z,77.48
2017-06-15T01:05:21.782Z,77.76
2017-06-15T01:06:02.654Z,77.38
2017-06-15T01:06:43.544Z,77.29
2017-06-15T01:07:24.437Z,77.58
2017-06-15T01:08:05.332Z,77
2017-06-15T01:08:46.219Z,76.23
2017-06-15T01:09:27.104Z,76.52
2017-06-15T01:10:07.984Z,75.65
2017-06-15T01:10:48.865Z,75.65
2017-06-15T01:11:29.769Z,75.46
2017-06-15T01:12:10.661Z,76.04
2017-06-15T01:12:51.545Z,76.62
2017-06-15T01:13:32.464Z,77.76
2017-06-15T01:14:13.353Z,77.92
2017-06-15T01:14:54.247Z,77.38
2017-06-15T01:15:35.146Z,77.95
2017-06-15T01:16:16.032Z,77.82
2017-06-15T01:16:56.921Z,77.25
2017-06-15T01:17:37.828Z,76.9
2017-06-15T01:18:18.709Z,77.19
2017-06-15T01:18:59.599Z,76.81
2017-06-15T01:19:40.489Z,78.05
2017-06-15T01:20:21.383Z,78.25
2017-06-15T01:21:02.275Z,78.59
2017-06-15T01:21:43.161Z,78.78
2017-06-15T01:22:24.059Z,79.55
2017-06-15T01:23:04.947Z,79.45
2017-06-15T01:23:45.834Z,79.45
2017-06-15T01:24:26.710Z,79.64
2017-06-15T01:25:07.599Z,79.16
2017-06-15T01:25:48.498Z,79.36
2017-06-15T01:26:29.385Z,79.55
2017-06-15T01:27:10.266Z,78.59
2017-06-15T01:27:51.169Z,78.88
2017-06-15T01:28:32.060Z,78.69
2017-06-15T01:29:12.940Z,78.49
2017-06-15T01:29:53.834Z,78.78
2017-06-15T01:30:34.743Z,78.69
2017-06-15T01:31:15.601Z,78.97
2017-06-15T01:31:56.492Z,78.69
2017-06-15T01:32:37.394Z,78.2
2017-06-15T01:33:18.279Z,78.88
2017-06-15T01:33:59.158Z,78.4
2017-06-15T01:34:40.058Z,78.78
2017-06-15T01:35:20.957Z,77.82
2017-06-15T01:36:01.843Z,77.44
2017-06-15T01:36:42.732Z,78.02
2017-06-15T01:37:23.611Z,78.02
2017-06-15T01:38:04.501Z,77.92
2017-06-15T01:38:45.393Z,77.92
2017-06-15T01:39:26.284Z,78.88
2017-06-15T01:40:07.175Z,79.55
2017-06-15T01:40:48.069Z,80.12
2017-06-15T01:41:28.958Z,80.7
2017-06-15T01:42:09.856Z,80.12
2017-06-15T01:42:50.713Z,80.12
2017-06-15T01:43:31.617Z,80.03
2017-06-15T01:44:12.500Z,80.32
2017-06-15T01:44:53.396Z,81.13
2017-06-15T01:45:34.306Z,81.33
2017-06-15T01:46:15.205Z,80.85
2017-06-15T01:46:56.099Z,80.94
2017-06-15T01:47:37.005Z,81.33
2017-06-15T01:48:17.894Z,80.94
2017-06-15T01:48:58.802Z,81.04
2017-06-15T01:49:39.680Z,80.99
2017-06-15T01:50:20.564Z,80.94
2017-06-15T01:51:01.466Z,79.93
2017-06-15T01:51:42.344Z,79.93
2017-06-15T01:52:23.228Z,79.64
2017-06-15T01:53:04.121Z,80.51
2017-06-15T01:53:45.013Z,80.22
2017-06-15T01:54:25.905Z,80.7
2017-06-15T01:55:06.811Z,79.93
2017-06-15T01:55:47.697Z,80.03
2017-06-15T01:56:28.579Z,80.03
2017-06-15T01:57:09.473Z,80.7
2017-06-15T01:57:50.364Z,79.64
2017-06-15T01:58:31.255Z,79.83
2017-06-15T01:59:12.149Z,80.22
2017-06-15T01:59:53.049Z,80.12
2017-06-15T02:00:33.932Z,79.74
2017-06-15T02:01:14.824Z,80.79
2017-06-15T02:01:55.722Z,81.52
2017-06-15T02:02:36.618Z,81.18
2017-06-15T02:03:17.515Z,80.76
2017-06-15T02:03:58.406Z,80.94
2017-06-15T02:04:39.300Z,81.9
2017-06-15T02:05:20.196Z,81.85
2017-06-15T02:06:01.077Z,81.52
2017-06-15T02:06:41.976Z,80.76
2017-06-15T02:07:22.871Z,80.32
2017-06-15T02:08:03.746Z,80.12
2017-06-15T02:08:44.636Z,79.45
2017-06-15T02:09:25.520Z,79.07
2017-06-15T02:10:06.425Z,79.93
2017-06-15T02:10:47.325Z,80.41
2017-06-15T02:11:28.217Z,80.6
2017-06-15T02:12:09.104Z,81.46
2017-06-15T02:12:49.993Z,81.62
2017-06-15T02:13:30.883Z,82.09
2017-06-15T02:14:11.773Z,82.19
2017-06-15T02:14:52.662Z,82.09
2017-06-15T02:15:33.570Z,82.67
2017-06-15T02:16:14.459Z,82.67
2017-06-15T02:16:55.342Z,81.9
2017-06-15T02:17:36.211Z,81.52
2017-06-15T02:18:17.101Z,82.38
2017-06-15T02:18:57.984Z,83.15
2017-06-15T02:19:38.886Z,83.05
2017-06-15T02:20:19.780Z,83.44
2017-06-15T02:21:00.664Z,83.92
2017-06-15T02:21:41.556Z,83.92
2017-06-15T02:22:22.465Z,83.92
2017-06-15T02:23:03.376Z,83.72
2017-06-15T02:23:44.272Z,84.58
2017-06-15T02:24:25.157Z,84.39
2017-06-15T02:25:06.041Z,84.88
2017-06-15T02:25:46.925Z,84.68
2017-06-15T02:26:27.819Z,85.06
2017-06-15T02:27:08.721Z,85.64
2017-06-15T02:27:49.605Z,85.64
2017-06-15T02:28:30.510Z,85.16
2017-06-15T02:29:11.410Z,84.68
2017-06-15T02:29:52.275Z,84.78
2017-06-15T02:30:33.170Z,84.58
2017-06-15T02:31:14.070Z,84.97
2017-06-15T02:31:54.981Z,84.88
2017-06-15T02:32:35.859Z,84.39
2017-06-15T02:33:16.742Z,84.68
2017-06-15T02:33:57.631Z,84.58
2017-06-15T02:34:38.514Z,83.53
2017-06-15T02:35:19.445Z,83.25
2017-06-15T02:36:00.307Z,83.25
2017-06-15T02:36:41.189Z,84.3
2017-06-15T02:37:22.077Z,84.58
2017-06-15T02:38:02.956Z,84.68
2017-06-15T02:38:43.841Z,85.06
2017-06-15T02:39:24.742Z,85.16
2017-06-15T02:40:05.609Z,85.16
2017-06-15T02:40:46.500Z,85.45
2017-06-15T02:41:27.374Z,85.83
2017-06-15T02:42:08.288Z,85.93
2017-06-15T02:42:49.193Z,85.64
2017-06-15T02:43:30.082Z,85.88
2017-06-15T02:44:10.979Z,85.88
2017-06-15T02:44:51.854Z,86.36
2017-06-15T02:45:32.745Z,86.36
2017-06-15T02:46:13.634Z,86.36
2017-06-15T02:46:54.528Z,86.36
2017-06-15T02:47:35.396Z,86.55
2017-06-15T02:48:16.286Z,86.08
2017-06-15T02:48:57.168Z,85.79
2017-06-15T02:49:38.057Z,85.79
2017-06-15T02:50:18.955Z,85.79
2017-06-15T02:50:59.844Z,85.79
2017-06-15T02:51:40.729Z,86.36
2017-06-15T02:52:21.611Z,86.36
2017-06-15T02:53:02.493Z,86.08
2017-06-15T02:53:43.408Z,86.65
2017-06-15T02:54:24.259Z,86.17
2017-06-15T02:55:05.144Z,86.74
2017-06-15T02:55:46.023Z,86.46
2017-06-15T02:56:26.902Z,85.98
2017-06-15T02:57:07.791Z,86.74
2017-06-15T02:57:48.673Z,86.46
2017-06-15T02:58:29.556Z,86.65
2017-06-15T02:59:10.433Z,86.55
2017-06-15T02:59:51.327Z,86.55
2017-06-15T03:00:32.224Z,86.36
2017-06-15T03:01:13.222Z,87.03
2017-06-15T03:01:54.108Z,87.03
2017-06-15T03:02:35.333Z,87.13
2017-06-15T03:03:16.236Z,87.13
2017-06-15T03:03:57.119Z,86.65
2017-06-15T03:04:38.033Z,87.32
2017-06-15T03:05:18.921Z,87.03
2017-06-15T03:05:59.795Z,86.84
2017-06-15T03:06:40.681Z,87.03
2017-06-15T03:07:21.567Z,87.41
2017-06-15T03:08:02.469Z,87.03
2017-06-15T03:08:43.355Z,86.94
2017-06-15T03:09:24.251Z,87.41
2017-06-15T03:10:05.145Z,87.23
2017-06-15T03:10:46.026Z,86.36
2017-06-15T03:11:26.918Z,85.79
2017-06-15T03:12:07.822Z,85.31
2017-06-15T03:12:48.722Z,85.25
2017-06-15T03:13:29.613Z,86.02
2017-06-15T03:14:10.493Z,85.45
2017-06-15T03:14:51.378Z,85.45
2017-06-15T03:15:32.263Z,84.97
2017-06-15T03:16:13.156Z,84.49
2017-06-15T03:16:54.063Z,84.58
2017-06-15T03:17:34.963Z,84.39
2017-06-15T03:18:15.891Z,83.82
2017-06-15T03:18:56.823Z,83.72
2017-06-15T03:20:24.913Z,83.72
2017-06-15T03:21:05.802Z,83.92
2017-06-15T03:21:46.694Z,84.78
2017-06-15T03:22:27.581Z,84.39
2017-06-15T03:23:08.446Z,84.58
2017-06-15T03:23:49.334Z,84.68
2017-06-15T03:24:30.218Z,84.88
2017-06-15T03:25:11.100Z,84.39
2017-06-15T03:25:51.979Z,84.11
2017-06-15T03:26:32.882Z,84.68
2017-06-15T03:27:13.757Z,83.92
2017-06-15T03:27:54.640Z,84.58
2017-06-15T03:28:35.518Z,84.88
2017-06-15T03:29:16.428Z,85.54
2017-06-15T03:29:57.308Z,85.64
2017-06-15T03:30:38.187Z,85.16
2017-06-15T03:31:19.080Z,85.45
2017-06-15T03:31:59.963Z,84.49
2017-06-15T03:32:40.856Z,84.68
2017-06-15T03:33:21.760Z,84.49
2017-06-15T03:34:02.642Z,83.92
2017-06-15T03:34:43.517Z,83.92
2017-06-15T03:35:24.434Z,83.82
2017-06-15T03:36:05.292Z,83.05
2017-06-15T03:36:46.174Z,82.76
2017-06-15T03:37:27.055Z,82.67
2017-06-15T03:38:08.012Z,82.29
2017-06-15T03:38:48.898Z,82.86
2017-06-15T03:39:29.787Z,82.76
2017-06-15T03:40:10.664Z,82.38
2017-06-15T03:40:51.546Z,81.62
2017-06-15T03:41:32.433Z,82.76
2017-06-15T03:42:13.328Z,82.38
2017-06-15T03:42:54.211Z,82.57
2017-06-15T03:43:35.100Z,82
2017-06-15T03:44:15.998Z,81.81
2017-06-15T03:44:56.890Z,82.57
2017-06-15T03:45:37.782Z,83.05
2017-06-15T03:46:18.672Z,83.25
2017-06-15T03:46:59.573Z,82.67
2017-06-15T03:47:40.482Z,82.96
2017-06-15T03:48:21.388Z,83.72
2017-06-15T03:49:02.316Z,83.44
2017-06-15T03:49:43.206Z,82.67
2017-06-15T03:50:24.096Z,82.96
2017-06-15T03:51:04.987Z,82.48
2017-06-15T03:51:45.877Z,82.38
2017-06-15T03:52:26.763Z,82.57
2017-06-15T03:53:07.654Z,82.57
2017-06-15T03:53:48.539Z,82.09
2017-06-15T03:54:29.428Z,82.57
2017-06-15T03:55:10.338Z,82
2017-06-15T03:55:51.216Z,82
2017-06-15T03:56:32.101Z,81.71
2017-06-15T03:57:12.998Z,82.09
2017-06-15T03:57:53.891Z,82.57
2017-06-15T03:58:34.783Z,83.05
2017-06-15T03:59:15.691Z,81.9
2017-06-15T03:59:56.569Z,82.76
2017-06-15T04:00:37.470Z,82.19
2017-06-15T04:01:18.370Z,81.71
2017-06-15T04:01:59.251Z,81.75
2017-06-15T04:02:40.167Z,81.75
2017-06-15T04:03:21.063Z,81.85
2017-06-15T04:04:01.963Z,82.14
2017-06-15T04:04:42.859Z,81.75
2017-06-15T04:05:23.738Z,81.85
2017-06-15T04:06:04.612Z,81.75
2017-06-15T04:06:45.588Z,81.18
2017-06-15T04:07:26.477Z,80.99
2017-06-15T04:08:07.363Z,81.18
2017-06-15T04:08:48.239Z,81.18
2017-06-15T04:09:29.170Z,81.37
2017-06-15T04:10:10.054Z,81.18
2017-06-15T04:10:50.944Z,81.27
2017-06-15T04:11:31.838Z,80.51
2017-06-15T04:12:12.732Z,80.64
2017-06-15T04:12:53.623Z,81.51
2017-06-15T04:13:34.522Z,81.95
2017-06-15T04:14:15.415Z,82.37
2017-06-15T04:14:56.301Z,82.62
2017-06-15T04:15:37.196Z,82.46
2017-06-15T04:16:18.081Z,82.08
2017-06-15T04:16:58.965Z,81.12
2017-06-15T04:17:39.863Z,81.31
2017-06-15T04:18:20.759Z,81.6
2017-06-15T04:19:01.646Z,80.93
2017-06-15T04:19:42.553Z,80.55
2017-06-15T04:20:23.445Z,80.93
2017-06-15T04:21:04.325Z,80.93
2017-06-15T04:21:45.221Z,81.02
2017-06-15T04:22:26.112Z,80.55
2017-06-15T04:23:07.006Z,80.55
2017-06-15T04:23:47.892Z,80.26
2017-06-15T04:24:28.798Z,81.02
2017-06-15T04:25:09.681Z,80.74
2017-06-15T04:25:50.575Z,80.55
2017-06-15T04:26:31.467Z,80.2
2017-06-15T04:27:12.355Z,80.2
2017-06-15T04:27:53.244Z,80.3
2017-06-15T04:28:34.138Z,81.41
2017-06-15T04:29:15.033Z,81.51
2017-06-15T04:29:55.925Z,81.89
2017-06-15T04:30:36.814Z,81.51
2017-06-15T04:31:17.709Z,80.68
2017-06-15T04:31:58.594Z,80.4
2017-06-15T04:32:39.487Z,80.58
2017-06-15T04:33:20.372Z,80.3
2017-06-15T04:34:01.281Z,80.11
2017-06-15T04:34:42.177Z,79.82
2017-06-15T04:35:23.052Z,79.34
2017-06-15T04:36:03.946Z,79.53
2017-06-15T04:36:44.839Z,79.44
2017-06-15T04:37:25.746Z,79.19
2017-06-15T04:38:06.650Z,79.09
2017-06-15T04:38:47.537Z,79.09
2017-06-15T04:39:28.437Z,78.42
2017-06-15T04:40:09.333Z,78.86
2017-06-15T04:40:50.226Z,78.86
2017-06-15T04:41:31.123Z,78.42
2017-06-15T04:42:12.016Z,78.42
2017-06-15T04:42:52.901Z,78.19
2017-06-15T04:43:33.805Z,77.8
2017-06-15T04:44:14.700Z,77.8
2017-06-15T04:44:55.589Z,77.46
2017-06-15T04:45:36.508Z,76.88
2017-06-15T04:46:17.443Z,75.54
2017-06-15T04:46:58.321Z,76.12
2017-06-15T04:47:39.203Z,76.12
2017-06-15T04:48:20.107Z,75.63
2017-06-15T04:49:01.000Z,76.21
2017-06-15T04:49:41.896Z,76.69
2017-06-15T04:50:22.797Z,76.98
2017-06-15T04:51:03.686Z,77.08
2017-06-15T04:51:44.570Z,77.46
2017-06-15T04:52:25.467Z,77.84
2017-06-15T04:53:06.357Z,77.36
2017-06-15T04:53:47.303Z,78.13
2017-06-15T04:54:28.183Z,77.65
2017-06-15T04:55:09.058Z,77.46
2017-06-15T04:55:49.964Z,77.75
2017-06-15T04:56:30.851Z,77.9
2017-06-15T04:57:11.730Z,77.94
2017-06-15T04:57:52.625Z,77.36
2017-06-15T04:58:33.514Z,77.17
2017-06-15T04:59:14.434Z,76.59
2017-06-15T04:59:55.350Z,76.79
2017-06-15T05:00:36.236Z,76.98
2017-06-15T05:01:17.144Z,77.65
2017-06-15T05:01:58.030Z,77.46
2017-06-15T05:02:38.892Z,77.46
2017-06-15T05:03:19.792Z,77.46
2017-06-15T05:04:00.697Z,77.46
2017-06-15T05:04:41.586Z,76.88
2017-06-15T05:05:22.479Z,76.21
2017-06-15T05:06:03.368Z,76.21
2017-06-15T05:06:44.256Z,76.31
2017-06-15T05:07:25.150Z,76.21
2017-06-15T05:08:06.076Z,75.73
2017-06-15T05:08:46.949Z,75.73
2017-06-15T05:09:27.854Z,75.73
2017-06-15T05:10:08.740Z,75.54
2017-06-15T05:10:49.645Z,75.45
2017-06-15T05:11:30.546Z,75.35
2017-06-15T05:12:11.474Z,74.58
2017-06-15T05:12:52.369Z,74.1
2017-06-15T05:13:33.261Z,74.01
2017-06-15T05:14:14.161Z,74.19
2017-06-15T05:14:55.053Z,73.91
2017-06-15T05:15:36.054Z,74.19
2017-06-15T05:16:16.952Z,73.04
2017-06-15T05:16:57.886Z,73.81
2017-06-15T05:17:38.774Z,73.52
2017-06-15T05:18:19.671Z,73.43
2017-06-15T05:19:00.581Z,73.52
2017-06-15T05:19:41.498Z,72.47
2017-06-15T05:20:22.368Z,72.47
2017-06-15T05:21:03.260Z,72.37
2017-06-15T05:21:44.155Z,72.66
2017-06-15T05:22:25.046Z,72.6
2017-06-15T05:23:05.937Z,72.22
2017-06-15T05:23:46.817Z,71.93
2017-06-15T05:24:27.731Z,71.73
2017-06-15T05:25:08.623Z,72.02
2017-06-15T05:25:49.513Z,71.64
2017-06-15T05:26:30.414Z,71.93
2017-06-15T05:27:11.297Z,72.12
2017-06-15T05:27:52.167Z,71.93
2017-06-15T05:28:33.056Z,71.83
2017-06-15T05:29:13.951Z,71.83
2017-06-15T05:29:54.851Z,71.93
2017-06-15T05:30:35.745Z,71.35
2017-06-15T05:31:16.644Z,71.45
2017-06-15T05:31:57.529Z,70.78
2017-06-15T05:32:38.421Z,69.81
2017-06-15T05:33:19.323Z,69.53
2017-06-15T05:34:00.221Z,69.24
2017-06-15T05:34:41.119Z,69.43
2017-06-15T05:35:22.015Z,69.24
2017-06-15T05:36:02.917Z,68.7
2017-06-15T05:36:43.846Z,68.41
2017-06-15T05:37:24.821Z,68.41
2017-06-15T05:38:05.724Z,68.79
2017-06-15T05:38:46.651Z,68.7
2017-06-15T05:39:27.546Z,68.41
2017-06-15T05:40:08.440Z,68.54
2017-06-15T05:40:49.336Z,68.21
2017-06-15T05:41:30.232Z,68.21
2017-06-15T05:42:11.127Z,68.6
2017-06-15T05:42:52.017Z,68.31
2017-06-15T05:43:32.910Z,67.64
2017-06-15T05:44:13.804Z,67.86
2017-06-15T05:44:54.699Z,67.54
2017-06-15T05:45:35.590Z,67.29
2017-06-15T05:46:16.498Z,67.38
2017-06-15T05:46:57.400Z,67
2017-06-15T05:47:38.294Z,66.23
2017-06-15T05:48:19.197Z,66.04
2017-06-15T05:49:00.154Z,65.94
2017-06-15T05:49:41.045Z,66.23
2017-06-15T05:50:21.938Z,66.17
2017-06-15T05:51:02.834Z,66.17
2017-06-15T05:51:43.727Z,65.59
2017-06-15T05:52:24.630Z,64.92
2017-06-15T05:53:05.544Z,65.59
2017-06-15T05:53:46.417Z,64.82
2017-06-15T05:54:27.308Z,64.73
2017-06-15T05:55:08.218Z,64.34
2017-06-15T05:55:49.111Z,64.15
2017-06-15T05:56:30.002Z,64.15
2017-06-15T05:57:10.930Z,63.31
2017-06-15T05:57:51.820Z,63.6
2017-06-15T05:58:32.711Z,63.41
2017-06-15T05:59:13.606Z,62.93
2017-06-15T05:59:54.633Z,62.93
2017-06-15T06:00:35.517Z,62.35
2017-06-15T06:01:16.440Z,61.04
2017-06-15T06:01:57.327Z,60.84
2017-06-15T06:02:38.232Z,61.13
2017-06-15T06:03:19.114Z,60.07
2017-06-15T06:04:00.012Z,59.91
2017-06-15T06:04:40.919Z,59.62
2017-06-15T06:05:21.803Z,59.81
2017-06-15T06:06:02.701Z,58.11
2017-06-15T06:06:43.604Z,57.37
2017-06-15T06:07:24.493Z,56.52
2017-06-15T06:08:05.402Z,56.16
2017-06-15T06:08:46.304Z,55.23
2017-06-15T06:09:27.194Z,53.71
2017-06-15T06:10:08.089Z,52.19
2017-06-15T06:10:48.980Z,50.74
2017-06-15T06:11:29.886Z,50.09
2017-06-15T06:12:10.785Z,50.6
2017-06-15T06:12:51.697Z,49.24
2017-06-15T06:13:32.608Z,47.62
2017-06-15T06:14:13.505Z,47.14
2017-06-15T06:14:54.452Z,47.36
2017-06-15T06:15:35.348Z,45.9
2017-06-15T06:16:16.240Z,45.61
2017-06-15T06:16:57.127Z,45.81
2017-06-15T06:17:38.038Z,45.61
2017-06-15T06:18:18.939Z,45.22
2017-06-15T06:18:59.839Z,44.84
2017-06-15T06:19:40.733Z,43.89
2017-06-15T06:20:21.621Z,43.89
2017-06-15T06:21:02.531Z,44.4
2017-06-15T06:21:43.436Z,43.84
2017-06-15T06:22:24.360Z,43.84
2017-06-15T06:23:05.237Z,43.18
2017-06-15T06:23:46.146Z,42.61
2017-06-15T06:24:27.112Z,42.44
2017-06-15T06:25:08.021Z,41.06
2017-06-15T06:25:48.932Z,41.47
2017-06-15T06:27:47.716Z,40.93
2017-06-15T06:28:28.612Z,39.45
2017-06-15T06:29:09.517Z,39.96
2017-06-15T06:29:50.418Z,39.67
2017-06-15T06:30:31.321Z,38.4
2017-06-15T06:31:12.229Z,38.57
2017-06-15T06:31:53.115Z,39.26
2017-06-15T06:32:34.066Z,39.26
2017-06-15T06:33:14.965Z,39.45
2017-06-15T06:33:55.868Z,39.16
2017-06-15T06:34:36.768Z,38.98
2017-06-15T06:35:17.675Z,39.47
2017-06-15T06:35:58.566Z,39
2017-06-15T06:36:39.491Z,37.26
2017-06-15T06:37:20.379Z,37.76
2017-06-15T06:38:01.291Z,38.27
2017-06-15T06:38:42.193Z,39.61
2017-06-15T06:39:23.087Z,39.72
2017-06-15T06:40:03.996Z,39.84
2017-06-15T06:40:44.905Z,38.71
2017-06-15T06:41:25.824Z,38.03
2017-06-15T06:42:06.726Z,36.28
2017-06-15T06:42:47.639Z,35.89
2017-06-15T06:43:28.540Z,35.89
2017-06-15T06:44:09.457Z,36.08
2017-06-15T06:44:50.352Z,35.21
2017-06-15T06:45:31.261Z,36.69
2017-06-15T06:47:09.675Z,34.88
2017-06-15T06:47:50.580Z,33.41
2017-06-15T06:48:31.496Z,33.88
2017-06-15T06:49:12.444Z,34.08
2017-06-15T06:49:53.339Z,35.66
2017-06-15T06:50:34.248Z,36.07
2017-06-15T06:51:15.146Z,35.7
2017-06-15T06:51:56.041Z,36.18
2017-06-15T06:52:36.949Z,36.67
2017-06-15T06:53:17.829Z,35.71
2017-06-15T06:53:58.740Z,35.15
2017-06-15T06:54:39.655Z,35.06
2017-06-15T06:55:20.536Z,33.23
2017-06-15T06:56:01.449Z,33.23
2017-06-15T06:56:42.357Z,32.16
2017-06-15T06:57:23.264Z,33.14
2017-06-15T06:59:01.741Z,32.75
2017-06-15T06:59:42.648Z,32.96
2017-06-15T07:00:23.537Z,31.6
2017-06-15T07:01:04.458Z,31.7
2017-06-15T07:01:45.362Z,32.26
2017-06-15T07:02:26.269Z,32.68
2017-06-15T07:03:07.144Z,32.39
2017-06-15T07:03:48.068Z,31.7
2017-06-15T07:04:28.958Z,31.9
2017-06-15T07:05:09.858Z,31.7
2017-06-15T07:05:50.771Z,31.69
2017-06-15T07:06:31.667Z,32.16
2017-06-15T07:07:12.577Z,32.45
2017-06-15T07:07:53.479Z,32.53
2017-06-15T07:08:34.402Z,33.02
2017-06-15T07:09:15.299Z,33.11
2017-06-15T07:09:56.204Z,33.22
2017-06-15T07:10:37.146Z,33.12
2017-06-15T07:11:18.053Z,32.24
2017-06-15T07:13:16.870Z,31.66
2017-06-15T07:13:57.778Z,32.43
2017-06-15T07:14:38.685Z,32.35
2017-06-15T07:15:19.632Z,31.96
2017-06-15T07:16:00.544Z,32.67
2017-06-15T07:16:41.450Z,31.88
2017-06-15T07:17:22.372Z,31.22
2017-06-15T07:18:03.258Z,30.54
2017-06-15T07:18:44.180Z,31.12
2017-06-15T07:19:25.066Z,31.41
2017-06-15T07:20:05.979Z,30.73
2017-06-15T07:20:46.884Z,30.63
2017-06-15T07:21:27.798Z,30.91
2017-06-15T07:22:08.699Z,31.2
2017-06-15T07:22:49.581Z,30.6
2017-06-15T07:23:30.491Z,30.9
2017-06-15T07:24:11.377Z,32.34
2017-06-15T07:24:52.297Z,32.6
2017-06-15T07:25:33.209Z,34.27
2017-06-15T07:26:14.139Z,33.59
2017-06-15T07:26:55.015Z,33.02
2017-06-15T07:27:35.950Z,33.02
2017-06-15T07:28:16.835Z,32.81
2017-06-15T07:28:57.759Z,33.01
2017-06-15T07:29:38.651Z,33.11
2017-06-15T07:30:19.584Z,33.09
2017-06-15T07:31:00.476Z,33.28
2017-06-15T07:31:41.383Z,34.42
2017-06-15T07:32:22.321Z,35.47
2017-06-15T07:33:03.234Z,35.39
2017-06-15T07:33:44.132Z,35.17
2017-06-15T07:34:25.036Z,34.82
2017-06-15T07:35:05.939Z,34.53
2017-06-15T07:35:46.854Z,34.33
2017-06-15T07:36:27.763Z,34.74
2017-06-15T07:37:08.685Z,33.67
2017-06-15T07:37:49.557Z,33.85
2017-06-15T07:38:30.502Z,33.67
2017-06-15T07:39:58.626Z,33.26
2017-06-15T07:40:39.534Z,33.46
2017-06-15T07:41:20.435Z,33.75
2017-06-15T07:42:01.337Z,34.03
2017-06-15T07:42:42.250Z,34.14
2017-06-15T07:43:23.168Z,33.75
2017-06-15T07:44:04.067Z,33.36
2017-06-15T07:44:44.989Z,33.46
2017-06-15T07:45:25.887Z,33.75
2017-06-15T07:46:06.803Z,34.22
2017-06-15T07:46:47.702Z,34.32
2017-06-15T07:47:28.633Z,34.52
2017-06-15T07:48:09.553Z,34.3
2017-06-15T07:48:50.450Z,34.3
2017-06-15T07:49:31.361Z,34.79
2017-06-15T07:50:12.286Z,34.69
2017-06-15T07:50:53.200Z,34.79
2017-06-15T07:51:34.096Z,34.3
2017-06-15T07:52:15.017Z,34.4
2017-06-15T07:52:55.908Z,34.42
2017-06-15T07:53:36.825Z,34.05
2017-06-15T07:54:17.714Z,33.36
2017-06-15T07:54:58.601Z,34.05
2017-06-15T07:55:39.526Z,34.06
2017-06-15T07:56:20.433Z,34.79
2017-06-15T07:57:01.378Z,35.92
2017-06-15T07:57:42.299Z,35.66
2017-06-15T07:58:23.197Z,35.5
2017-06-15T07:59:04.108Z,33.26
2017-06-15T07:59:45.006Z,33.28
2017-06-15T08:00:25.954Z,33.38
2017-06-15T08:01:06.863Z,33.01
2017-06-15T08:01:47.775Z,32.99
2017-06-15T08:02:28.727Z,33.18
2017-06-15T08:03:09.604Z,33.18
2017-06-15T08:03:50.523Z,33.26
2017-06-15T08:04:31.429Z,34.05
2017-06-15T08:05:12.349Z,33.38
2017-06-15T08:05:53.248Z,32.79
2017-06-15T08:06:34.157Z,33.38
2017-06-15T08:07:15.062Z,33.11
2017-06-15T08:07:55.977Z,33.11
2017-06-15T08:08:36.891Z,33.2
2017-06-15T08:09:17.814Z,32.53
2017-06-15T08:09:58.711Z,31.87
2017-06-15T08:10:39.618Z,31.48
2017-06-15T08:11:20.529Z,31.38
2017-06-15T08:12:01.417Z,32.55
2017-06-15T08:12:42.312Z,31.59
2017-06-15T08:13:23.222Z,31.01
2017-06-15T08:14:04.131Z,30.8
2017-06-15T08:14:45.061Z,31.19
2017-06-15T08:15:25.981Z,31.79
2017-06-15T08:16:06.901Z,31.98
2017-06-15T08:16:47.797Z,31.1
2017-06-15T08:17:28.712Z,30.73
2017-06-15T08:18:09.614Z,30.22
2017-06-15T08:18:50.531Z,30.52
2017-06-15T08:19:31.438Z,30.24
2017-06-15T08:20:12.350Z,30.34
2017-06-15T08:20:53.264Z,30.24
2017-06-15T08:21:34.175Z,30.32
2017-06-15T08:22:15.090Z,30.71
2017-06-15T08:22:56.005Z,30.81
2017-06-15T08:23:36.926Z,30.71
2017-06-15T08:24:17.836Z,30.42
2017-06-15T08:24:58.757Z,30.8
2017-06-15T08:25:39.661Z,30.99
2017-06-15T08:26:20.571Z,31.17
2017-06-15T08:27:01.510Z,31.38
2017-06-15T08:27:42.421Z,31.38
2017-06-15T08:28:23.340Z,31.01
2017-06-15T08:29:04.252Z,31.74
2017-06-15T08:29:45.193Z,33.26
2017-06-15T08:30:26.107Z,32.42
2017-06-15T08:31:07.011Z,32.23
2017-06-15T08:31:47.932Z,32.52
2017-06-15T08:32:28.844Z,31.66
2017-06-15T08:33:09.772Z,30.98
2017-06-15T08:33:50.681Z,30.88
2017-06-15T08:34:31.591Z,30.9
2017-06-15T08:35:12.496Z,30.21
2017-06-15T08:35:53.428Z,30.7
2017-06-15T08:36:34.338Z,30.42
2017-06-15T08:37:15.240Z,30.03
2017-06-15T08:37:56.153Z,30.52
2017-06-15T08:38:37.052Z,30.42
2017-06-15T08:39:17.967Z,29.74
2017-06-15T08:39:58.883Z,29.64
2017-06-15T08:40:39.848Z,29.95
2017-06-15T08:41:20.752Z,29.56
2017-06-15T08:42:01.659Z,29.56
2017-06-15T08:42:42.575Z,28.99
2017-06-15T08:43:23.479Z,28.3
2017-06-15T08:44:04.395Z,29
2017-06-15T08:44:45.295Z,28.33
2017-06-15T08:45:26.240Z,27.45
2017-06-15T08:46:07.157Z,28.01
2017-06-15T08:46:48.072Z,28.5
2017-06-15T08:47:28.984Z,28.81
2017-06-15T08:48:09.891Z,28.23
2017-06-15T08:48:50.806Z,27.95
2017-06-15T08:49:31.716Z,27.66
2017-06-15T08:50:12.628Z,27.84
2017-06-15T08:50:53.533Z,27.84
2017-06-15T08:51:34.458Z,27.56
2017-06-15T08:52:15.383Z,27.56
2017-06-15T08:52:56.295Z,26.99
2017-06-15T08:53:37.221Z,27.08
2017-06-15T08:54:18.132Z,27.48
2017-06-15T08:54:59.089Z,26.31