createdAt,value
2019-04-23T00:01:53.635Z,12.20
2019-04-23T00:04:19.911Z,12.20
2019-04-23T00:07:07.360Z,12.30
2019-04-23T00:09:38.509Z,12.10
2019-04-23T00:12:13.098Z,12.10
2019-04-23T00:14:51.406Z,12.10
2019-04-23T00:17:17.834Z,12.10
2019-04-23T00:19:49.935Z,12.10
2019-04-23T00:25:49.068Z,12.00
2019-04-23T00:28:15.399Z,12.20
2019-04-23T00:31:02.718Z,12.20
2019-04-23T00:33:20.252Z,12.10
2019-04-23T00:35:48.633Z,12.10
2019-04-23T00:38:18.354Z,12.00
2019-04-23T00:40:53.933Z,12.00
2019-04-23T00:43:24.358Z,12.00
2019-04-23T00:45:50.354Z,11.90
2019-04-23T00:48:45.506Z,11.90
2019-04-23T00:53:29.610Z,11.90
2019-04-23T00:56:19.179Z,11.80
2019-04-23T00:58:35.087Z,11.80
2019-04-23T01:01:04.402Z,11.80
2019-04-23T01:03:29.413Z,11.80
2019-04-23T01:08:38.797Z,11.70
2019-04-23T01:11:13.339Z,11.80
2019-04-23T01:16:15.283Z,11.70
2019-04-23T01:21:09.686Z,11.70
2019-04-23T01:24:03.669Z,11.70
2019-04-23T01:27:25.028Z,11.80
2019-04-23T01:29:52.736Z,11.80
2019-04-23T01:32:28.547Z,11.80
2019-04-23T01:35:07.289Z,11.70
2019-04-23T01:40:07.677Z,11.80
2019-04-23T01:45:11.672Z,11.70
2019-04-23T01:47:39.000Z,11.70
2019-04-23T01:50:14.178Z,11.70
2019-04-23T01:52:45.551Z,11.70
2019-04-23T01:55:17.205Z,11.60
2019-04-23T01:57:58.865Z,11.60
2019-04-23T02:00:35.574Z,11.60
2019-04-23T02:02:57.822Z,11.60
2019-04-23T02:07:56.620Z,11.50
2019-04-23T02:13:01.567Z,11.50
2019-04-23T02:20:42.747Z,11.40
2019-04-23T02:23:32.914Z,11.50
2019-04-23T02:26:03.230Z,11.50
2019-04-23T02:28:38.849Z,11.40
2019-04-23T02:38:50.156Z,11.30
2019-04-23T02:43:59.656Z,11.20
2019-04-23T02:49:09.741Z,11.30
2019-04-23T02:54:16.145Z,11.30
2019-04-23T02:56:49.843Z,11.30
2019-04-23T02:59:18.951Z,11.50
2019-04-23T03:01:49.471Z,11.20
2019-04-23T03:17:06.881Z,11.10
2019-04-23T03:20:10.702Z,11.10
2019-04-23T03:25:26.243Z,11.00
2019-04-23T03:27:56.324Z,11.00
2019-04-23T03:43:33.291Z,10.60
2019-04-23T03:46:16.211Z,11.80
2019-04-23T03:51:01.301Z,10.70
2019-04-23T03:56:23.787Z,10.80
2019-04-23T03:58:42.880Z,10.90
2019-04-23T04:01:22.835Z,10.80
2019-04-23T04:04:16.359Z,10.70
2019-04-23T04:09:03.472Z,10.80
2019-04-23T04:11:21.656Z,10.70
2019-04-23T04:14:12.102Z,10.80
2019-04-23T04:16:28.236Z,10.80
2019-04-23T04:19:11.267Z,10.80
2019-04-23T04:21:33.798Z,10.90
2019-04-23T04:24:20.403Z,10.80
2019-04-23T04:26:43.938Z,10.80
2019-04-23T04:29:11.811Z,11.20
2019-04-23T04:37:02.340Z,10.80
2019-04-23T04:39:21.702Z,10.80
2019-04-23T04:42:04.649Z,10.80
2019-04-23T04:46:50.521Z,10.90
2019-04-23T04:52:21.917Z,10.90
2019-04-23T04:54:22.943Z,11.00
2019-04-23T04:57:05.442Z,11.00
2019-04-23T05:10:08.074Z,11.10
2019-04-23T05:14:56.929Z,12.50
2019-04-23T05:18:00.000Z,11.20
2019-04-23T05:23:06.139Z,11.30
2019-04-23T05:25:28.070Z,11.30
2019-04-23T05:28:12.536Z,11.40
2019-04-23T05:33:07.942Z,11.40
2019-04-23T05:36:04.850Z,11.40
2019-04-23T05:38:18.649Z,11.50
2019-04-23T05:43:11.937Z,11.60
2019-04-23T05:48:19.776Z,11.60
2019-04-23T05:53:23.037Z,11.70
2019-04-23T05:56:00.532Z,11.70
2019-04-23T06:01:35.185Z,11.70
2019-04-23T06:03:53.747Z,11.70
2019-04-23T06:06:20.579Z,11.80
2019-04-23T06:08:51.642Z,11.90
2019-04-23T06:11:28.501Z,11.90
2019-04-23T06:14:00.309Z,11.90
2019-04-23T06:16:31.383Z,12.00
2019-04-23T06:19:03.869Z,12.00
2019-04-23T06:21:34.006Z,12.10
2019-04-23T06:24:09.993Z,12.10
2019-04-23T06:26:40.086Z,12.20
2019-04-23T06:29:15.450Z,12.20
2019-04-23T06:31:45.715Z,12.30
2019-04-23T06:34:17.104Z,12.30
2019-04-23T06:36:47.832Z,12.70
2019-04-23T06:39:23.340Z,12.40
2019-04-23T06:41:50.182Z,12.40
2019-04-23T06:44:24.070Z,12.50
2019-04-23T06:46:56.943Z,12.50
2019-04-23T06:49:33.750Z,12.60
2019-04-23T06:52:08.643Z,12.60
2019-04-23T06:54:37.855Z,12.60
2019-04-23T06:59:37.538Z,12.80
2019-04-23T07:02:16.853Z,12.80
2019-04-23T07:09:43.896Z,13.00
2019-04-23T07:12:21.904Z,13.10
2019-04-23T07:17:34.804Z,13.20
2019-04-23T07:19:58.109Z,13.20
2019-04-23T07:22:45.634Z,13.30
2019-04-23T07:25:03.112Z,13.30
2019-04-23T07:27:30.372Z,13.40
2019-04-23T07:30:20.643Z,13.40
2019-04-23T07:32:36.233Z,13.40
2019-04-23T07:37:51.710Z,13.50
2019-04-23T07:40:31.201Z,13.60
2019-04-23T07:43:08.049Z,13.60
2019-04-23T07:46:02.262Z,13.70
2019-04-23T07:48:30.468Z,13.80
2019-04-23T07:51:00.801Z,13.90
2019-04-23T07:53:39.982Z,13.90
2019-04-23T07:58:33.636Z,14.00
2019-04-23T08:01:13.830Z,14.10
2019-04-23T08:03:43.898Z,14.20
2019-04-23T08:06:13.241Z,14.20
2019-04-23T08:08:48.895Z,14.30
2019-04-23T08:18:58.980Z,14.50
2019-04-23T08:21:29.069Z,14.50
2019-04-23T08:24:38.471Z,14.60
2019-04-23T08:27:12.858Z,14.60
2019-04-23T08:29:45.780Z,14.70
2019-04-23T08:32:29.511Z,14.80
2019-04-23T08:34:58.565Z,14.80
2019-04-23T08:37:54.436Z,14.90
2019-04-23T08:39:52.581Z,15.00
2019-04-23T08:48:22.975Z,15.10
2019-04-23T08:51:10.760Z,15.20
2019-04-23T09:03:31.282Z,15.40
2019-04-23T09:06:17.423Z,15.40
2019-04-23T09:11:20.013Z,15.50
2019-04-23T09:16:08.933Z,15.70
2019-04-23T09:19:04.589Z,15.70
2019-04-23T09:21:17.426Z,15.80
2019-04-23T09:24:03.714Z,15.80
2019-04-23T09:26:32.947Z,15.90
2019-04-23T09:29:14.790Z,16.00
2019-04-23T09:32:13.753Z,16.00
2019-04-23T09:35:08.647Z,16.10
2019-04-23T09:38:16.533Z,16.10
2019-04-23T09:41:06.933Z,16.10
2019-04-23T09:43:48.340Z,16.00
2019-04-23T09:46:37.865Z,16.10
2019-04-23T09:49:16.184Z,16.20
2019-04-23T09:59:25.634Z,16.50
2019-04-23T10:01:40.897Z,16.50
2019-04-23T10:04:08.628Z,16.60
2019-04-23T10:06:30.882Z,16.60
2019-04-23T10:09:01.728Z,16.70
2019-04-23T10:11:30.400Z,16.80
2019-04-23T10:14:00.849Z,16.70
2019-04-23T10:16:34.271Z,16.80
2019-04-23T10:19:03.794Z,16.90
2019-04-23T10:21:35.333Z,17.00
2019-04-23T10:24:05.558Z,16.90
2019-04-23T10:26:38.023Z,17.00
2019-04-23T10:29:13.859Z,17.10
2019-04-23T10:31:45.988Z,17.10
2019-04-23T10:36:53.749Z,17.20
2019-04-23T10:39:28.357Z,17.20
2019-04-23T10:41:57.605Z,17.20
2019-04-23T10:44:44.376Z,17.30
2019-04-23T10:48:05.383Z,17.30
2019-04-23T10:50:44.499Z,17.40
2019-04-23T10:53:21.465Z,17.40
2019-04-23T10:55:51.097Z,17.40
2019-04-23T10:58:17.436Z,17.50
2019-04-23T11:00:44.975Z,17.60
2019-04-23T11:03:35.750Z,17.70
2019-04-23T11:06:06.758Z,17.70
2019-04-23T11:08:17.195Z,17.70
2019-04-23T11:10:51.317Z,17.80
2019-04-23T11:13:33.831Z,17.90
2019-04-23T11:16:27.478Z,17.90
2019-04-23T11:18:45.432Z,17.90
2019-04-23T11:23:46.581Z,17.80
2019-04-23T11:26:19.287Z,18.00
2019-04-23T11:28:38.150Z,18.10
2019-04-23T11:31:31.020Z,18.10
2019-04-23T11:44:02.324Z,18.40
2019-04-23T11:46:51.263Z,18.30
2019-04-23T11:54:12.133Z,18.30
2019-04-23T11:57:14.184Z,18.30
2019-04-23T11:59:25.613Z,18.40
2019-04-23T12:02:13.553Z,18.60
2019-04-23T12:05:21.355Z,18.60
2019-04-23T12:07:50.885Z,18.70
2019-04-23T12:10:43.019Z,18.80
2019-04-23T12:13:11.930Z,18.90
2019-04-23T12:18:19.482Z,18.90
2019-04-23T12:20:49.047Z,19.00
2019-04-23T12:23:31.955Z,18.90
2019-04-23T12:26:03.136Z,18.80
2019-04-23T12:28:40.310Z,18.80
2019-04-23T12:31:28.663Z,18.80
2019-04-23T12:33:44.047Z,18.80
2019-04-23T12:36:37.710Z,19.00
2019-04-23T12:39:04.483Z,19.00
2019-04-23T12:41:36.128Z,19.00
2019-04-23T12:44:12.909Z,19.00
2019-04-23T12:46:45.102Z,19.10
2019-04-23T12:49:35.801Z,19.10
2019-04-23T12:51:47.190Z,19.20
2019-04-23T12:54:31.810Z,19.20
2019-04-23T12:59:23.453Z,19.20
2019-04-23T13:01:56.175Z,19.20
2019-04-23T13:04:29.654Z,19.20
2019-04-23T13:07:03.154Z,19.20
2019-04-23T13:09:42.924Z,19.30
2019-04-23T13:11:58.034Z,19.30
2019-04-23T13:14:41.669Z,19.40
2019-04-23T13:17:16.031Z,19.40
2019-04-23T13:22:16.625Z,20.00
2019-04-23T13:24:48.998Z,19.40
2019-04-23T13:27:29.356Z,19.40
2019-04-23T13:29:56.555Z,19.40
2019-04-23T13:32:29.281Z,19.40
2019-04-23T13:35:15.043Z,19.40
2019-04-23T13:37:40.441Z,19.40
2019-04-23T13:40:00.225Z,19.50
2019-04-23T13:42:55.465Z,19.60
2019-04-23T13:45:18.396Z,19.70
2019-04-23T13:47:54.712Z,19.70
2019-04-23T13:50:30.912Z,19.70
2019-04-23T13:53:08.214Z,19.70
2019-04-23T13:55:15.316Z,19.80
2019-04-23T14:00:35.099Z,19.80
2019-04-23T14:02:56.405Z,19.80
2019-04-23T14:05:35.286Z,19.80
2019-04-23T14:08:16.449Z,19.70
2019-04-23T14:16:10.312Z,19.90
2019-04-23T14:24:02.989Z,20.00
2019-04-23T14:28:52.659Z,19.90
2019-04-23T14:31:23.995Z,20.00
2019-04-23T14:34:11.633Z,20.00
2019-04-23T14:36:55.643Z,20.00
2019-04-23T14:39:07.775Z,20.00
2019-04-23T14:41:54.158Z,19.90
2019-04-23T14:44:20.108Z,20.00
2019-04-23T14:46:58.654Z,20.00
2019-04-23T14:50:11.274Z,20.00
2019-04-23T14:52:26.443Z,20.00
2019-04-23T14:55:35.455Z,20.00
2019-04-23T14:57:34.174Z,20.10
2019-04-23T15:00:01.653Z,20.10
2019-04-23T15:05:03.675Z,20.10
2019-04-23T15:07:34.535Z,20.10
2019-04-23T15:10:18.632Z,20.10
2019-04-23T15:12:46.269Z,20.10
2019-04-23T15:15:16.967Z,20.10
2019-04-23T15:23:14.289Z,20.10
2019-04-23T15:25:53.055Z,20.20
2019-04-23T15:30:23.096Z,20.30
2019-04-23T15:33:09.840Z,20.30
2019-04-23T15:38:26.823Z,20.30
2019-04-23T15:40:34.749Z,20.30
2019-04-23T15:43:12.477Z,20.30
2019-04-23T15:45:44.809Z,20.30
2019-04-23T15:53:14.409Z,20.30
2019-04-23T15:55:49.384Z,20.10
2019-04-23T15:58:24.669Z,20.10
2019-04-23T16:01:21.400Z,20.30
2019-04-23T16:03:21.318Z,20.30
2019-04-23T16:05:53.000Z,20.40
2019-04-23T16:11:45.267Z,20.50
2019-04-23T16:16:43.088Z,20.40
2019-04-23T16:22:00.231Z,20.30
2019-04-23T16:24:20.496Z,20.20
2019-04-23T16:27:06.021Z,20.10
2019-04-23T16:32:08.893Z,20.00
2019-04-23T16:34:56.139Z,19.90
2019-04-23T16:37:29.285Z,19.80
2019-04-23T16:40:01.443Z,19.80
2019-04-23T16:42:29.610Z,19.80
2019-04-23T16:50:13.122Z,19.70
2019-04-23T16:52:45.942Z,19.60
2019-04-23T16:55:39.339Z,19.60
2019-04-23T16:57:57.877Z,19.50
2019-04-23T17:00:43.664Z,19.50
2019-04-23T17:03:06.135Z,19.50
2019-04-23T17:05:31.473Z,19.40
2019-04-23T17:08:24.860Z,19.40
2019-04-23T17:13:06.610Z,19.20
2019-04-23T17:15:46.368Z,19.20
2019-04-23T17:18:13.549Z,19.30
2019-04-23T17:20:47.430Z,19.30
2019-04-23T17:23:14.677Z,19.30
2019-04-23T17:25:41.819Z,19.30
2019-04-23T17:28:18.384Z,19.20
2019-04-23T17:31:00.731Z,19.10
2019-04-23T17:39:05.541Z,18.90
2019-04-23T17:41:38.790Z,18.80
2019-04-23T17:44:18.141Z,18.80
2019-04-23T17:46:42.727Z,18.70
2019-04-23T17:49:18.732Z,18.60
2019-04-23T17:51:44.791Z,18.60
2019-04-23T17:54:19.480Z,18.50
2019-04-23T17:59:33.301Z,18.30
2019-04-23T18:02:16.559Z,18.20
2019-04-23T18:04:46.935Z,18.10
2019-04-23T18:06:57.598Z,18.10
2019-04-23T18:09:32.781Z,18.00
2019-04-23T18:12:14.939Z,17.90
2019-04-23T18:14:22.757Z,17.90
2019-04-23T18:17:07.145Z,17.80
2019-04-23T18:19:37.608Z,17.70
2019-04-23T18:22:24.517Z,17.60
2019-04-23T18:25:08.237Z,17.50
2019-04-23T18:27:54.199Z,17.50
2019-04-23T18:30:35.351Z,17.30
2019-04-23T18:35:33.866Z,17.20
2019-04-23T18:38:19.784Z,17.20
2019-04-23T18:43:25.510Z,17.20
2019-04-23T18:46:06.666Z,17.20
2019-04-23T18:53:45.395Z,17.00
2019-04-23T19:06:45.407Z,16.80
2019-04-23T19:10:11.801Z,16.70
2019-04-23T19:12:38.124Z,16.70
2019-04-23T19:17:48.244Z,16.70
2019-04-23T19:20:16.302Z,16.70
2019-04-23T19:22:46.561Z,16.70
2019-04-23T19:25:14.192Z,16.70
2019-04-23T19:27:57.362Z,16.70
2019-04-23T19:30:38.491Z,16.60
2019-04-23T19:33:13.873Z,16.60
2019-04-23T19:38:17.825Z,16.40
2019-04-23T19:40:53.508Z,16.30
2019-04-23T19:43:21.801Z,16.20
2019-04-23T19:46:07.829Z,16.10
2019-04-23T19:48:36.275Z,16.00
2019-04-23T19:53:42.941Z,15.80
2019-04-23T19:58:44.919Z,15.60
2019-04-23T20:03:46.414Z,15.40
2019-04-23T20:06:08.147Z,15.40
2019-04-23T20:08:53.257Z,15.30
2019-04-23T20:11:15.151Z,15.30
2019-04-23T20:13:52.727Z,15.20
2019-04-23T20:18:52.488Z,15.20
2019-04-23T20:21:29.967Z,15.10
2019-04-23T20:24:08.487Z,15.00
2019-04-23T20:26:29.215Z,15.00
2019-04-23T20:29:31.897Z,14.90
2019-04-23T20:34:40.259Z,14.80
2019-04-23T20:37:25.707Z,14.80
2019-04-23T20:39:47.075Z,14.70
2019-04-23T20:42:12.313Z,14.70
2019-04-23T20:47:20.333Z,14.70
2019-04-23T20:49:44.155Z,14.70
2019-04-23T20:57:48.576Z,14.60
2019-04-23T21:00:25.763Z,14.60
2019-04-23T21:03:25.829Z,14.60
2019-04-23T21:05:30.090Z,14.50
2019-04-23T21:08:38.791Z,14.40
2019-04-23T21:10:42.979Z,14.40
2019-04-23T21:13:30.864Z,14.30
2019-04-23T21:15:54.599Z,14.30
2019-04-23T21:18:22.477Z,14.30
2019-04-23T21:23:19.425Z,14.20
2019-04-23T21:25:54.080Z,14.20
2019-04-23T21:28:40.112Z,14.10
2019-04-23T21:39:18.394Z,13.10
2019-04-23T21:46:58.031Z,13.80
2019-04-23T21:49:37.030Z,13.80
2019-04-23T21:52:01.583Z,13.70
2019-04-23T21:54:30.146Z,13.90
2019-04-23T21:57:01.681Z,13.30
2019-04-23T21:59:35.409Z,13.60
2019-04-23T22:02:03.852Z,13.50
2019-04-23T22:04:39.991Z,13.50
2019-04-23T22:07:07.064Z,13.70
2019-04-23T22:09:43.725Z,13.80
2019-04-23T22:12:15.086Z,13.60
2019-04-23T22:14:48.508Z,13.40
2019-04-23T22:17:15.342Z,13.80
2019-04-23T22:19:55.383Z,13.60
2019-04-23T22:22:16.681Z,13.70
2019-04-23T22:24:52.772Z,13.80
2019-04-23T22:27:16.718Z,13.80
2019-04-23T22:29:54.066Z,13.70
2019-04-23T22:40:04.709Z,13.60
2019-04-23T22:42:57.197Z,13.50
2019-04-23T22:45:12.474Z,12.60
2019-04-23T22:47:51.291Z,13.50
2019-04-23T22:50:13.223Z,13.50
2019-04-23T22:52:48.703Z,13.70
2019-04-23T22:55:15.499Z,13.40
2019-04-23T23:00:19.364Z,13.40
2019-04-23T23:03:11.949Z,13.40
2019-04-23T23:08:24.016Z,13.40
2019-04-23T23:10:50.760Z,13.40
2019-04-23T23:13:21.825Z,13.40
2019-04-23T23:15:53.205Z,13.30
2019-04-23T23:18:28.430Z,13.30
2019-04-23T23:20:59.637Z,13.20
2019-04-23T23:26:00.743Z,13.20
2019-04-23T23:33:43.854Z,13.10
2019-04-23T23:36:12.439Z,13.10
2019-04-23T23:38:52.627Z,13.10
2019-04-23T23:43:59.650Z,13.10
2019-04-23T23:46:26.756Z,13.00
2019-04-23T23:48:48.471Z,13.00
2019-04-23T23:51:21.522Z,12.90
2019-04-23T23:53:58.550Z,12.90
