createdAt,value
2018-12-01T00:01:49.752Z,-9.80
2018-12-01T00:04:18.080Z,-10.05
2018-12-01T00:06:46.173Z,-9.96
2018-12-01T00:09:14.493Z,-10.08
2018-12-01T00:11:42.677Z,-9.92
2018-12-01T00:14:11.009Z,-10.01
2018-12-01T00:16:39.441Z,-10.13
2018-12-01T00:19:07.723Z,-10.02
2018-12-01T00:21:36.017Z,-9.89
2018-12-01T00:24:04.501Z,-9.86
2018-12-01T00:26:32.952Z,-9.67
2018-12-01T00:29:01.266Z,-9.72
2018-12-01T00:31:29.454Z,-9.68
2018-12-01T00:33:57.786Z,-9.60
2018-12-01T00:36:26.108Z,-9.46
2018-12-01T00:38:54.743Z,-9.76
2018-12-01T00:41:23.007Z,-9.68
2018-12-01T00:43:51.447Z,-9.52
2018-12-01T00:46:19.763Z,-9.51
2018-12-01T00:48:47.951Z,-9.38
2018-12-01T00:51:16.147Z,-9.42
2018-12-01T00:53:44.263Z,-9.29
2018-12-01T00:56:12.476Z,-9.17
2018-12-01T00:58:40.846Z,-9.09
2018-12-01T01:01:09.126Z,-9.08
2018-12-01T01:03:37.484Z,-8.98
2018-12-01T01:06:05.954Z,-8.96
2018-12-01T01:08:34.463Z,-8.96
2018-12-01T01:11:02.822Z,-8.90
2018-12-01T01:13:31.171Z,-8.52
2018-12-01T01:15:59.447Z,-8.50
2018-12-01T01:18:27.683Z,-8.68
2018-12-01T01:20:55.926Z,-8.73
2018-12-01T01:23:24.141Z,-8.82
2018-12-01T01:25:52.344Z,-8.87
2018-12-01T01:28:20.733Z,-8.86
2018-12-01T01:30:48.936Z,-8.79
2018-12-01T01:33:29.650Z,-8.84
2018-12-01T01:35:58.136Z,-8.88
2018-12-01T01:38:26.382Z,-8.81
2018-12-01T01:41:00.094Z,-8.70
2018-12-01T01:43:28.521Z,-8.55
2018-12-01T01:45:57.129Z,-8.53
2018-12-01T01:48:25.243Z,-8.66
2018-12-01T01:50:53.672Z,-8.76
2018-12-01T01:53:21.968Z,-8.73
2018-12-01T01:55:50.091Z,-8.69
2018-12-01T01:58:18.423Z,-8.60
2018-12-01T02:00:46.674Z,-8.62
2018-12-01T02:03:14.979Z,-8.64
2018-12-01T02:05:43.338Z,-8.56
2018-12-01T02:08:11.431Z,-8.48
2018-12-01T02:10:39.618Z,-8.59
2018-12-01T02:13:08.026Z,-8.65
2018-12-01T02:15:36.329Z,-8.62
2018-12-01T02:18:05.085Z,-8.53
2018-12-01T02:20:33.497Z,-8.53
2018-12-01T02:23:01.694Z,-8.65
2018-12-01T02:25:30.050Z,-8.59
2018-12-01T02:27:58.370Z,-8.53
2018-12-01T02:30:26.936Z,-8.62
2018-12-01T02:32:55.669Z,-8.76
2018-12-01T02:35:26.051Z,-8.82
2018-12-01T02:37:55.026Z,-8.89
2018-12-01T02:40:22.649Z,-9.16
2018-12-01T02:42:50.961Z,-9.02
2018-12-01T02:45:30.396Z,-9.34
2018-12-01T02:47:58.565Z,-9.36
2018-12-01T02:50:28.164Z,-9.26
2018-12-01T02:52:57.078Z,-9.36
2018-12-01T02:55:25.369Z,-9.44
2018-12-01T02:57:53.795Z,-9.44
2018-12-01T03:00:22.409Z,-9.40
2018-12-01T03:02:51.927Z,-9.45
2018-12-01T03:05:22.236Z,-9.47
2018-12-01T03:07:50.695Z,-9.54
2018-12-01T03:10:20.276Z,-9.66
2018-12-01T03:12:48.723Z,-9.81
2018-12-01T03:15:18.478Z,-9.74
2018-12-01T03:17:47.388Z,-9.63
2018-12-01T03:20:16.175Z,-9.66
2018-12-01T03:22:44.539Z,-9.67
2018-12-01T03:25:24.312Z,-9.63
2018-12-01T03:27:53.615Z,-9.48
2018-12-01T03:30:22.772Z,-9.55
2018-12-01T03:32:51.744Z,-9.74
2018-12-01T03:35:20.518Z,-9.57
2018-12-01T03:37:49.312Z,-9.47
2018-12-01T03:40:18.086Z,-9.48
2018-12-01T03:42:46.336Z,-9.43
2018-12-01T03:45:16.385Z,-9.33
2018-12-01T03:47:44.736Z,-9.38
2018-12-01T03:50:18.190Z,-9.49
2018-12-01T03:52:46.473Z,-9.58
2018-12-01T03:55:23.991Z,-9.73
2018-12-01T03:57:52.465Z,-9.68
2018-12-01T04:00:27.926Z,-9.65
2018-12-01T04:02:56.665Z,-9.63
2018-12-01T04:05:25.174Z,-9.62
2018-12-01T04:07:53.583Z,-9.62
2018-12-01T04:10:21.931Z,-9.70
2018-12-01T04:12:50.126Z,-9.68
2018-12-01T04:15:18.397Z,-9.53
2018-12-01T04:17:46.607Z,-9.49
2018-12-01T04:20:14.770Z,-9.49
2018-12-01T04:22:42.930Z,-9.55
2018-12-01T04:25:11.272Z,-9.58
2018-12-01T04:27:40.058Z,-9.54
2018-12-01T04:30:11.306Z,-9.57
2018-12-01T04:32:39.517Z,-9.60
2018-12-01T04:35:08.137Z,-9.71
2018-12-01T04:37:36.697Z,-9.48
2018-12-01T04:40:06.798Z,-9.51
2018-12-01T04:42:34.989Z,-9.48
2018-12-01T04:45:03.374Z,-9.51
2018-12-01T04:47:32.045Z,-9.57
2018-12-01T04:50:00.490Z,-9.55
2018-12-01T04:52:29.067Z,-9.53
2018-12-01T04:54:57.346Z,-9.49
2018-12-01T04:57:25.890Z,-9.57
2018-12-01T04:59:54.410Z,-9.51
2018-12-01T05:02:22.534Z,-9.53
2018-12-01T05:04:50.976Z,-9.72
2018-12-01T05:07:19.176Z,-9.76
2018-12-01T05:09:48.097Z,-9.79
2018-12-01T05:12:16.869Z,-9.79
2018-12-01T05:14:45.631Z,-9.80
2018-12-01T05:17:13.853Z,-9.66
2018-12-01T05:19:42.149Z,-9.74
2018-12-01T05:22:10.410Z,-9.74
2018-12-01T05:24:38.713Z,-9.85
2018-12-01T05:27:07.012Z,-9.91
2018-12-01T05:29:35.459Z,-9.81
2018-12-01T05:32:04.178Z,-9.89
2018-12-01T05:34:32.760Z,-9.95
2018-12-01T05:37:01.075Z,-9.91
2018-12-01T05:39:29.435Z,-9.88
2018-12-01T05:41:57.630Z,-9.82
2018-12-01T05:44:26.149Z,-9.81
2018-12-01T05:46:54.473Z,-9.82
2018-12-01T05:49:22.970Z,-9.60
2018-12-01T05:51:51.207Z,-9.57
2018-12-01T05:54:19.643Z,-9.47
2018-12-01T05:56:48.075Z,-9.42
2018-12-01T05:59:16.260Z,-9.44
2018-12-01T06:01:44.755Z,-9.47
2018-12-01T06:04:13.033Z,-9.34
2018-12-01T06:06:41.349Z,-9.21
2018-12-01T06:09:09.858Z,-9.00
2018-12-01T06:11:37.952Z,-9.04
2018-12-01T06:14:06.096Z,-8.88
2018-12-01T06:16:34.923Z,-8.80
2018-12-01T06:19:02.613Z,-8.71
2018-12-01T06:21:30.821Z,-8.79
2018-12-01T06:23:59.108Z,-8.80
2018-12-01T06:26:27.373Z,-8.70
2018-12-01T06:28:55.724Z,-8.60
2018-12-01T06:31:24.128Z,-8.53
2018-12-01T06:33:52.510Z,-8.25
2018-12-01T06:36:20.753Z,-8.36
2018-12-01T06:38:49.170Z,-8.25
2018-12-01T06:41:17.810Z,-8.33
2018-12-01T06:43:46.594Z,-8.32
2018-12-01T06:46:15.323Z,-8.25
2018-12-01T06:48:43.962Z,-8.07
2018-12-01T06:51:12.518Z,-8.16
2018-12-01T06:53:42.303Z,-7.65
2018-12-01T06:56:11.704Z,-7.30
2018-12-01T06:58:40.508Z,-7.13
2018-12-01T07:01:09.192Z,-6.97
2018-12-01T07:03:38.101Z,-7.16
2018-12-01T07:06:06.672Z,-6.68
2018-12-01T07:08:35.191Z,-6.37
2018-12-01T07:11:03.717Z,-5.92
2018-12-01T07:13:32.264Z,-6.10
2018-12-01T07:16:00.908Z,-6.32
2018-12-01T07:18:40.631Z,-6.36
2018-12-01T07:21:09.312Z,-5.89
2018-12-01T07:23:37.841Z,-5.84
2018-12-01T07:26:06.644Z,-5.63
2018-12-01T07:28:35.028Z,-5.81
2018-12-01T07:31:03.823Z,-5.66
2018-12-01T07:33:32.840Z,-5.26
2018-12-01T07:36:01.707Z,-5.12
2018-12-01T07:38:31.465Z,-5.38
2018-12-01T07:41:00.407Z,-5.51
2018-12-01T07:43:29.314Z,-5.75
2018-12-01T07:45:57.767Z,-5.59
2018-12-01T07:48:26.521Z,-5.53
2018-12-01T07:50:55.611Z,-5.55
2018-12-01T07:53:24.578Z,-5.17
2018-12-01T07:55:53.290Z,-5.05
2018-12-01T07:58:21.953Z,-5.10
2018-12-01T08:00:50.500Z,-4.97
2018-12-01T08:03:19.037Z,-4.76
2018-12-01T08:05:47.812Z,-4.35
2018-12-01T08:08:16.590Z,-4.45
2018-12-01T08:10:44.973Z,-3.55
2018-12-01T08:13:13.536Z,-3.24
2018-12-01T08:15:42.543Z,-3.20
2018-12-01T08:18:11.559Z,-3.02
2018-12-01T08:20:40.202Z,-2.67
2018-12-01T08:23:09.203Z,-3.35
2018-12-01T08:25:37.688Z,-3.58
2018-12-01T08:28:07.600Z,-3.55
2018-12-01T08:30:36.410Z,-3.81
2018-12-01T08:33:04.949Z,-3.64
2018-12-01T08:35:33.546Z,-3.18
2018-12-01T08:38:02.759Z,-3.01
2018-12-01T08:40:32.116Z,-2.76
2018-12-01T08:43:01.108Z,-2.64
2018-12-01T08:45:30.481Z,-2.49
2018-12-01T08:47:59.414Z,-2.50
2018-12-01T08:50:27.859Z,-2.44
2018-12-01T08:52:56.316Z,-2.45
2018-12-01T08:55:25.007Z,-2.56
2018-12-01T08:57:53.771Z,-2.68
2018-12-01T09:00:32.528Z,-3.09
2018-12-01T09:03:18.300Z,-3.34
2018-12-01T09:05:46.755Z,-3.51
2018-12-01T09:08:15.061Z,-3.31
2018-12-01T09:10:43.559Z,-3.22
2018-12-01T09:13:12.090Z,-3.39
2018-12-01T09:15:40.711Z,-3.28
2018-12-01T09:18:09.150Z,-3.34
2018-12-01T09:20:37.874Z,-3.43
2018-12-01T09:23:06.591Z,-3.04
2018-12-01T09:25:35.329Z,-2.83
2018-12-01T09:28:04.036Z,-2.93
2018-12-01T09:30:34.173Z,-2.93
2018-12-01T09:33:03.430Z,-3.02
2018-12-01T09:35:32.574Z,-2.95
2018-12-01T09:38:01.440Z,-2.65
2018-12-01T09:40:30.140Z,-2.61
2018-12-01T09:42:58.579Z,-2.41
2018-12-01T09:45:26.979Z,-2.11
2018-12-01T09:47:55.962Z,-2.27
2018-12-01T09:50:24.636Z,-1.57
2018-12-01T09:52:54.640Z,-1.41
2018-12-01T09:55:24.242Z,-0.98
2018-12-01T09:57:52.712Z,-0.54
2018-12-01T10:00:25.449Z,-0.62
2018-12-01T10:02:54.417Z,-0.73
2018-12-01T10:05:23.011Z,-0.74
2018-12-01T10:07:51.722Z,-0.67
2018-12-01T10:10:21.376Z,-0.64
2018-12-01T10:12:50.761Z,-1.09
2018-12-01T10:15:21.055Z,-1.02
2018-12-01T10:17:49.650Z,-0.91
2018-12-01T10:20:22.171Z,-0.85
2018-12-01T10:22:50.781Z,-0.67
2018-12-01T10:25:19.674Z,-0.65
2018-12-01T10:27:48.104Z,-0.37
2018-12-01T10:30:17.327Z,-0.31
2018-12-01T10:32:45.923Z,-0.10
2018-12-01T10:35:17.491Z,0.47
2018-12-01T10:37:50.474Z,0.59
2018-12-01T10:40:19.342Z,0.41
2018-12-01T10:42:47.844Z,0.49
2018-12-01T10:45:17.307Z,0.16
2018-12-01T10:47:46.116Z,0.77
2018-12-01T10:50:18.903Z,0.99
2018-12-01T10:52:48.470Z,0.62
2018-12-01T10:55:23.252Z,1.29
2018-12-01T10:57:52.756Z,0.95
2018-12-01T11:00:27.292Z,0.60
2018-12-01T11:03:59.694Z,0.77
2018-12-01T11:06:28.355Z,0.97
2018-12-01T11:08:56.982Z,0.52
2018-12-01T11:11:25.928Z,0.51
2018-12-01T11:13:54.802Z,0.33
2018-12-01T11:16:23.904Z,0.47
2018-12-01T11:18:52.576Z,0.69
2018-12-01T11:21:21.133Z,1.01
2018-12-01T11:23:49.721Z,1.26
2018-12-01T11:26:18.534Z,1.10
2018-12-01T11:28:47.376Z,1.19
2018-12-01T11:31:16.093Z,1.14
2018-12-01T11:33:44.548Z,0.93
2018-12-01T11:36:13.262Z,0.78
2018-12-01T11:38:42.096Z,0.84
2018-12-01T11:41:10.958Z,0.60
2018-12-01T11:43:39.755Z,0.21
2018-12-01T11:46:08.282Z,0.43
2018-12-01T11:48:36.939Z,0.89
2018-12-01T11:51:05.494Z,0.93
2018-12-01T11:53:34.075Z,1.51
2018-12-01T11:56:02.686Z,1.98
2018-12-01T11:58:31.177Z,1.92
2018-12-01T12:00:59.840Z,1.53
2018-12-01T12:03:28.428Z,1.81
2018-12-01T12:05:57.482Z,1.66
2018-12-01T12:08:26.840Z,1.56
2018-12-01T12:10:55.408Z,1.16
2018-12-01T12:13:25.599Z,1.15
2018-12-01T12:15:54.419Z,1.12
2018-12-01T12:18:23.481Z,0.70
2018-12-01T12:20:52.171Z,0.71
2018-12-01T12:23:21.378Z,0.51
2018-12-01T12:25:49.961Z,0.32
2018-12-01T12:28:18.508Z,0.54
2018-12-01T12:30:47.172Z,0.47
2018-12-01T12:33:15.933Z,0.60
2018-12-01T12:35:45.063Z,0.47
2018-12-01T12:38:14.562Z,0.25
2018-12-01T12:40:44.186Z,-0.07
2018-12-01T12:43:13.660Z,-0.19
2018-12-01T12:45:43.361Z,-0.15
2018-12-01T12:48:12.179Z,0.19
2018-12-01T12:50:41.036Z,0.16
2018-12-01T12:53:11.218Z,0.36
2018-12-01T12:55:40.082Z,0.68
2018-12-01T12:58:08.765Z,0.85
2018-12-01T13:00:37.507Z,0.77
2018-12-01T13:03:09.114Z,0.54
2018-12-01T13:05:42.143Z,0.36
2018-12-01T13:08:11.605Z,0.21
2018-12-01T13:10:40.359Z,0.26
2018-12-01T13:13:09.128Z,0.48
2018-12-01T13:15:38.630Z,0.47
2018-12-01T13:18:09.907Z,0.35
2018-12-01T13:20:38.562Z,0.29
2018-12-01T13:23:07.559Z,0.32
2018-12-01T13:25:36.365Z,0.35
2018-12-01T13:28:15.851Z,0.31
2018-12-01T13:30:45.733Z,0.35
2018-12-01T13:33:14.344Z,0.47
2018-12-01T13:35:42.964Z,0.33
2018-12-01T13:38:11.517Z,0.19
2018-12-01T13:40:40.006Z,0.20
2018-12-01T13:43:08.719Z,0.25
2018-12-01T13:45:37.624Z,0.21
2018-12-01T13:48:06.859Z,-0.01
2018-12-01T13:50:35.393Z,-0.44
2018-12-01T13:53:05.992Z,-0.55
2018-12-01T13:55:34.457Z,-0.51
2018-12-01T13:58:02.939Z,-0.68
2018-12-01T14:00:31.965Z,-0.77
2018-12-01T14:03:00.656Z,-0.75
2018-12-01T14:05:28.987Z,-0.84
2018-12-01T14:07:57.527Z,-0.83
2018-12-01T14:10:27.796Z,-1.06
2018-12-01T14:13:04.288Z,-1.22
2018-12-01T14:15:32.905Z,-1.19
2018-12-01T14:18:01.483Z,-1.34
2018-12-01T14:20:30.175Z,-1.58
2018-12-01T14:22:58.861Z,-1.66
2018-12-01T14:25:27.884Z,-1.70
2018-12-01T14:27:58.103Z,-1.83
2018-12-01T14:30:27.179Z,-1.96
2018-12-01T14:32:56.266Z,-2.05
2018-12-01T14:35:27.883Z,-2.20
2018-12-01T14:38:17.112Z,-2.27
2018-12-01T14:40:46.447Z,-2.36
2018-12-01T14:43:15.052Z,-2.44
2018-12-01T14:45:47.441Z,-2.62
2018-12-01T14:48:16.019Z,-2.67
2018-12-01T14:50:48.585Z,-2.79
2018-12-01T14:53:14.061Z,-2.80
2018-12-01T14:55:42.556Z,-2.84
2018-12-01T14:58:11.153Z,-2.88
2018-12-01T15:00:42.302Z,-2.93
2018-12-01T15:03:11.977Z,-2.92
2018-12-01T15:05:42.166Z,-2.97
2018-12-01T15:08:11.789Z,-3.00
2018-12-01T15:10:41.182Z,-3.04
2018-12-01T15:13:10.806Z,-3.05
2018-12-01T15:15:40.605Z,-3.09
2018-12-01T15:18:09.725Z,-3.16
2018-12-01T15:23:35.579Z,-3.15
2018-12-01T15:26:04.636Z,-3.15
2018-12-01T15:28:33.957Z,-3.21
2018-12-01T15:31:03.184Z,-3.14
2018-12-01T15:33:31.743Z,-3.27
2018-12-01T15:36:00.770Z,-3.35
2018-12-01T15:38:30.343Z,-3.34
2018-12-01T15:40:59.286Z,-3.43
2018-12-01T15:43:28.683Z,-3.47
2018-12-01T15:45:59.164Z,-3.42
2018-12-01T15:48:30.089Z,-3.44
2018-12-01T15:50:58.809Z,-3.36
2018-12-01T15:53:28.572Z,-3.37
2018-12-01T15:55:57.376Z,-3.36
2018-12-01T15:58:26.699Z,-3.34
2018-12-01T16:00:55.198Z,-3.34
2018-12-01T16:03:24.359Z,-3.38
2018-12-01T16:05:54.208Z,-3.44
2018-12-01T16:08:23.103Z,-3.41
2018-12-01T16:10:52.449Z,-3.52
2018-12-01T16:13:22.748Z,-3.49
2018-12-01T16:15:57.266Z,-3.52
2018-12-01T16:18:26.883Z,-3.61
2018-12-01T16:20:55.492Z,-3.63
2018-12-01T16:23:24.260Z,-3.59
2018-12-01T16:25:53.440Z,-3.60
2018-12-01T16:28:22.285Z,-3.59
2018-12-01T16:30:52.402Z,-3.55
2018-12-01T16:33:22.906Z,-3.54
2018-12-01T16:35:51.819Z,-3.57
2018-12-01T16:38:26.110Z,-3.60
2018-12-01T16:41:02.354Z,-3.64
2018-12-01T16:43:33.802Z,-3.64
2018-12-01T16:46:02.607Z,-3.61
2018-12-01T16:48:31.495Z,-3.65
2018-12-01T16:51:00.178Z,-3.68
2018-12-01T16:53:28.958Z,-3.68
2018-12-01T16:55:57.434Z,-3.65
2018-12-01T16:58:26.069Z,-3.57
2018-12-01T17:00:54.690Z,-3.59
2018-12-01T17:03:23.291Z,-3.55
2018-12-01T17:05:54.372Z,-3.60
2018-12-01T17:08:22.872Z,-3.60
2018-12-01T17:10:51.481Z,-3.79
2018-12-01T17:13:20.074Z,-3.93
2018-12-01T17:15:48.504Z,-4.00
2018-12-01T17:18:17.152Z,-3.93
2018-12-01T17:20:45.806Z,-3.91
2018-12-01T17:23:15.305Z,-3.85
2018-12-01T17:25:43.944Z,-3.95
2018-12-01T17:28:13.945Z,-4.09
2018-12-01T17:30:42.476Z,-4.10
2018-12-01T17:33:11.044Z,-4.15
2018-12-01T17:35:39.587Z,-4.12
2018-12-01T17:38:13.074Z,-4.13
2018-12-01T17:40:44.214Z,-4.12
2018-12-01T17:43:14.600Z,-4.18
2018-12-01T17:45:43.115Z,-4.26
2018-12-01T17:48:11.712Z,-4.28
2018-12-01T17:50:40.614Z,-4.17
2018-12-01T17:53:10.423Z,-4.23
2018-12-01T17:55:38.350Z,-4.28
2018-12-01T17:58:08.652Z,-4.36
2018-12-01T18:00:37.216Z,-4.37
2018-12-01T18:03:06.503Z,-4.39
2018-12-01T18:05:44.022Z,-4.36
2018-12-01T18:08:15.152Z,-4.36
2018-12-01T18:10:44.082Z,-4.45
2018-12-01T18:13:12.836Z,-4.42
2018-12-01T18:15:41.385Z,-4.47
2018-12-01T18:18:10.287Z,-4.60
2018-12-01T18:20:38.973Z,-4.61
2018-12-01T18:23:08.996Z,-4.64
2018-12-01T18:25:40.938Z,-4.67
2018-12-01T18:28:11.521Z,-4.70
2018-12-01T18:30:41.334Z,-4.64
2018-12-01T18:33:15.923Z,-4.59
2018-12-01T18:35:45.242Z,-4.49
2018-12-01T18:38:14.489Z,-4.41
2018-12-01T18:40:43.619Z,-4.44
2018-12-01T18:43:12.560Z,-4.30
2018-12-01T18:45:43.329Z,-4.22
2018-12-01T18:48:12.539Z,-4.20
2018-12-01T18:50:42.617Z,-4.22
2018-12-01T18:53:11.936Z,-4.06
2018-12-01T18:55:44.128Z,-4.00
2018-12-01T18:58:12.793Z,-3.97
2018-12-01T19:00:45.252Z,-3.90
2018-12-01T19:03:14.269Z,-3.81
2018-12-01T19:05:43.074Z,-3.70
2018-12-01T19:08:12.312Z,-3.60
2018-12-01T19:10:42.822Z,-3.60
2018-12-01T19:13:11.580Z,-3.64
2018-12-01T19:15:41.260Z,-3.66
2018-12-01T19:18:09.894Z,-3.61
2018-12-01T19:20:38.727Z,-3.56
2018-12-01T19:23:08.877Z,-3.61
2018-12-01T19:25:39.222Z,-3.63
2018-12-01T19:28:07.926Z,-3.63
2018-12-01T19:30:36.718Z,-3.61
2018-12-01T19:33:10.887Z,-3.56
2018-12-01T19:35:39.864Z,-3.60
2018-12-01T19:38:09.883Z,-3.63
2018-12-01T19:40:38.617Z,-3.61
2018-12-01T19:43:07.217Z,-3.50
2018-12-01T19:45:36.097Z,-3.57
2018-12-01T19:48:04.929Z,-3.63
2018-12-01T19:50:34.452Z,-3.40
2018-12-01T19:53:03.098Z,-3.65
2018-12-01T19:55:32.669Z,-3.63
2018-12-01T19:58:02.673Z,-3.66
2018-12-01T20:00:31.481Z,-3.82
2018-12-01T20:03:03.413Z,-3.96
2018-12-01T20:05:32.417Z,-4.01
2018-12-01T20:08:00.984Z,-4.05
2018-12-01T20:10:33.275Z,-4.07
2018-12-01T20:13:08.322Z,-3.96
2018-12-01T20:15:41.285Z,-3.98
2018-12-01T20:18:17.830Z,-3.95
2018-12-01T20:20:46.331Z,-3.88
2018-12-01T20:23:14.898Z,-3.78
2018-12-01T20:25:43.918Z,-3.82
2018-12-01T20:28:12.361Z,-3.96
2018-12-01T20:30:42.161Z,-3.97
2018-12-01T20:33:10.792Z,-3.97
2018-12-01T20:35:41.597Z,-4.05
2018-12-01T20:38:12.987Z,-4.00
2018-12-01T20:40:41.434Z,-4.04
2018-12-01T20:43:10.091Z,-3.75
2018-12-01T20:45:38.802Z,-3.90
2018-12-01T20:48:07.349Z,-3.95
2018-12-01T20:50:36.110Z,-3.95
2018-12-01T20:53:04.786Z,-3.99
2018-12-01T20:55:33.599Z,-4.04
2018-12-01T20:58:04.385Z,-4.03
2018-12-01T21:00:33.316Z,-4.04
2018-12-01T21:03:02.130Z,-4.04
2018-12-01T21:05:30.744Z,-3.95
2018-12-01T21:08:02.279Z,-3.93
2018-12-01T21:10:30.508Z,-3.94
2018-12-01T21:13:00.797Z,-3.84
2018-12-01T21:15:29.735Z,-3.80
2018-12-01T21:17:58.404Z,-3.78
2018-12-01T21:20:27.303Z,-3.73
2018-12-01T21:22:55.812Z,-3.79
2018-12-01T21:25:26.279Z,-3.83
2018-12-01T21:27:57.961Z,-3.76
2018-12-01T21:30:27.443Z,-3.65
2018-12-01T21:33:01.472Z,-3.69
2018-12-01T21:35:30.242Z,-3.80
2018-12-01T21:37:58.939Z,-3.77
2018-12-01T21:40:27.728Z,-3.69
2018-12-01T21:42:55.975Z,-3.64
2018-12-01T21:45:24.604Z,-3.69
2018-12-01T21:47:53.321Z,-3.70
2018-12-01T21:50:22.473Z,-3.69
2018-12-01T21:52:54.847Z,-3.63
2018-12-01T21:55:23.849Z,-3.63
2018-12-01T21:57:52.894Z,-3.67
2018-12-01T22:00:26.110Z,-3.69
2018-12-01T22:03:00.551Z,-3.74
2018-12-01T22:05:31.719Z,-3.76
2018-12-01T22:08:00.200Z,-3.77
2018-12-01T22:10:28.699Z,-3.66
2018-12-01T22:12:57.217Z,-3.57
2018-12-01T22:15:25.569Z,-3.57
2018-12-01T22:17:54.022Z,-3.64
2018-12-01T22:20:22.982Z,-3.61
2018-12-01T22:22:51.692Z,-3.58
2018-12-01T22:25:20.143Z,-3.64
2018-12-01T22:27:48.900Z,-3.66
2018-12-01T22:30:19.100Z,-3.80
2018-12-01T22:32:53.525Z,-3.83
2018-12-01T22:35:29.232Z,-3.94
2018-12-01T22:37:58.126Z,-3.90
2018-12-01T22:40:29.294Z,-3.93
2018-12-01T22:42:58.909Z,-4.01
2018-12-01T22:45:27.153Z,-3.96
2018-12-01T22:47:55.598Z,-3.95
2018-12-01T22:50:24.091Z,-3.90
2018-12-01T22:52:52.852Z,-3.98
2018-12-01T22:55:22.935Z,-3.89
2018-12-01T22:57:53.315Z,-3.91
2018-12-01T23:00:23.593Z,-3.92
2018-12-01T23:02:51.889Z,-3.95
2018-12-01T23:05:20.060Z,-3.91
2018-12-01T23:07:48.328Z,-3.91
2018-12-01T23:10:17.058Z,-4.13
2018-12-01T23:12:46.084Z,-4.11
2018-12-01T23:15:16.218Z,-4.23
2018-12-01T23:17:46.522Z,-4.17
2018-12-01T23:20:19.733Z,-4.28
2018-12-01T23:22:48.464Z,-4.34
2018-12-01T23:25:16.977Z,-4.42
2018-12-01T23:27:45.307Z,-4.46
2018-12-01T23:30:30.288Z,-4.35
2018-12-01T23:33:16.801Z,-4.38
2018-12-01T23:35:44.999Z,-4.45
2018-12-01T23:38:13.401Z,-4.49
2018-12-01T23:40:41.770Z,-4.45
2018-12-01T23:43:10.045Z,-4.48
2018-12-01T23:45:39.813Z,-4.44
2018-12-01T23:48:08.109Z,-4.46
2018-12-01T23:50:37.140Z,-4.49
2018-12-01T23:53:08.209Z,-4.56
2018-12-01T23:55:36.685Z,-4.59
2018-12-01T23:58:04.913Z,-4.64
