createdAt,value
2022-09-04T00:00:54.938Z,7524
2022-09-04T00:02:55.094Z,7605
2022-09-04T00:03:55.096Z,5723
2022-09-04T00:04:55.060Z,7440
2022-09-04T00:05:54.976Z,7503
2022-09-04T00:07:55.158Z,7341
2022-09-04T00:08:54.996Z,6344
2022-09-04T00:09:54.969Z,6770
2022-09-04T00:10:54.998Z,5227
2022-09-04T00:12:55.118Z,5172
2022-09-04T00:13:54.978Z,6809
2022-09-04T00:14:54.997Z,5312
2022-09-04T00:15:55.000Z,4327
2022-09-04T00:17:55.114Z,7051
2022-09-04T00:18:54.933Z,4504
2022-09-04T00:19:54.917Z,7071
2022-09-04T00:20:54.933Z,5440
2022-09-04T00:22:55.125Z,5414
2022-09-04T00:23:54.922Z,7071
2022-09-04T00:24:54.938Z,5414
2022-09-04T00:25:54.997Z,6344
2022-09-04T00:27:55.118Z,5383
2022-09-04T00:28:54.981Z,7524
2022-09-04T00:29:54.923Z,5929
2022-09-04T00:30:54.958Z,7583
2022-09-04T00:32:55.126Z,7605
2022-09-04T00:33:54.923Z,5884
2022-09-04T00:34:54.934Z,7503
2022-09-04T00:35:54.925Z,6882
2022-09-04T00:37:55.135Z,7306
2022-09-04T00:38:54.935Z,7327
2022-09-04T00:39:54.977Z,7229
2022-09-04T00:40:54.935Z,7327
2022-09-04T00:42:55.110Z,7306
2022-09-04T00:43:54.978Z,7483
2022-09-04T00:44:54.967Z,5821
2022-09-04T00:45:55.033Z,7306
2022-09-04T00:47:55.138Z,6044
2022-09-04T00:48:55.007Z,5772
2022-09-04T00:49:54.962Z,5712
2022-09-04T00:50:55.017Z,7250
2022-09-04T00:52:56.648Z,5712
2022-09-04T00:53:54.949Z,7419
2022-09-04T00:54:54.955Z,5712
2022-09-04T00:55:55.014Z,7419
2022-09-04T00:57:55.142Z,7419
2022-09-04T00:58:54.957Z,5805
2022-09-04T00:59:55.022Z,7405
2022-09-04T01:00:54.969Z,5636
2022-09-04T01:02:55.110Z,4762
2022-09-04T01:03:55.021Z,7271
2022-09-04T01:04:54.948Z,5652
2022-09-04T01:05:54.955Z,6255
2022-09-04T01:07:55.139Z,7271
2022-09-04T01:08:56.241Z,7341
2022-09-04T01:09:54.935Z,7229
2022-09-04T01:10:54.992Z,5712
2022-09-04T01:12:55.141Z,5712
2022-09-04T01:13:54.995Z,7877
2022-09-04T01:14:54.940Z,6076
2022-09-04T01:15:54.932Z,7992
2022-09-04T01:17:55.148Z,4845
2022-09-04T01:18:55.001Z,7589
2022-09-04T01:19:54.946Z,7626
2022-09-04T01:20:54.956Z,7545
2022-09-04T01:22:55.185Z,7327
2022-09-04T01:23:54.935Z,5430
2022-09-04T01:24:54.996Z,7037
2022-09-04T01:25:55.001Z,6882
2022-09-04T01:27:55.131Z,5940
2022-09-04T01:28:54.939Z,4855
2022-09-04T01:29:54.954Z,6048
2022-09-04T01:30:54.942Z,4793
2022-09-04T01:32:55.140Z,5918
2022-09-04T01:33:55.070Z,5287
2022-09-04T01:34:54.956Z,6048
2022-09-04T01:35:54.950Z,6033
2022-09-04T01:37:55.174Z,6635
2022-09-04T01:38:55.011Z,5097
2022-09-04T01:39:55.035Z,5929
2022-09-04T01:40:55.011Z,6048
2022-09-04T01:42:55.172Z,5918
2022-09-04T01:43:55.011Z,6454
2022-09-04T01:44:55.002Z,5855
2022-09-04T01:45:55.058Z,6225
2022-09-04T01:47:55.157Z,5368
2022-09-04T01:48:54.978Z,4855
2022-09-04T01:49:54.959Z,6338
2022-09-04T01:50:54.969Z,6267
2022-09-04T01:52:55.146Z,6225
2022-09-04T01:53:54.976Z,6285
2022-09-04T01:54:54.950Z,4963
2022-09-04T01:55:55.003Z,6267
2022-09-04T01:57:55.144Z,6145
2022-09-04T01:58:54.957Z,5207
2022-09-04T01:59:55.001Z,6530
2022-09-04T02:00:55.463Z,4827
2022-09-04T02:02:55.157Z,6667
2022-09-04T02:03:54.988Z,5679
2022-09-04T02:04:54.966Z,6418
2022-09-04T02:05:55.022Z,6368
2022-09-04T02:07:55.135Z,4963
2022-09-04T02:08:55.021Z,6338
2022-09-04T02:09:54.956Z,5031
2022-09-04T02:10:55.011Z,6467
2022-09-04T02:12:55.137Z,6522
2022-09-04T02:13:54.964Z,6504
2022-09-04T02:14:55.006Z,6418
2022-09-04T02:15:55.018Z,6243
2022-09-04T02:17:55.169Z,4963
2022-09-04T02:18:54.969Z,6255
2022-09-04T02:19:55.017Z,6255
2022-09-04T02:20:55.021Z,6255
2022-09-04T02:22:55.177Z,6381
2022-09-04T02:23:55.027Z,4748
2022-09-04T02:24:55.027Z,5257
2022-09-04T02:25:55.020Z,4841
2022-09-04T02:27:55.141Z,6065
2022-09-04T02:28:54.977Z,6207
2022-09-04T02:29:54.961Z,6207
2022-09-04T02:30:54.980Z,6267
2022-09-04T02:32:55.144Z,6350
2022-09-04T02:33:54.976Z,5940
2022-09-04T02:34:55.022Z,4779
2022-09-04T02:35:55.029Z,5409
2022-09-04T02:37:55.165Z,6048
2022-09-04T02:38:55.025Z,6189
2022-09-04T02:39:55.019Z,6128
2022-09-04T02:40:55.026Z,5957
2022-09-04T02:42:55.182Z,6083
2022-09-04T02:43:55.048Z,4935
2022-09-04T02:44:55.057Z,6128
2022-09-04T02:45:55.032Z,5074
2022-09-04T02:47:55.213Z,5222
2022-09-04T02:48:55.032Z,6189
2022-09-04T02:49:55.039Z,4897
2022-09-04T02:50:55.033Z,6083
2022-09-04T02:52:55.175Z,6255
2022-09-04T02:53:55.035Z,6183
2022-09-04T02:54:55.041Z,6243
2022-09-04T02:55:55.036Z,6243
2022-09-04T02:57:55.236Z,6303
2022-09-04T02:58:55.038Z,4513
2022-09-04T02:59:55.038Z,5783
2022-09-04T03:00:55.055Z,4513
2022-09-04T03:02:55.189Z,4513
2022-09-04T03:03:55.039Z,5718
2022-09-04T03:04:54.982Z,5901
2022-09-04T03:05:54.982Z,4142
2022-09-04T03:07:55.169Z,5918
2022-09-04T03:08:55.037Z,4360
2022-09-04T03:09:55.058Z,3562
2022-09-04T03:10:55.045Z,4609
2022-09-04T03:12:55.191Z,5536
2022-09-04T03:13:55.039Z,5636
2022-09-04T03:14:55.049Z,5826
2022-09-04T03:15:55.108Z,5691
2022-09-04T03:17:55.227Z,5598
2022-09-04T03:18:55.045Z,4369
2022-09-04T03:19:54.988Z,4897
2022-09-04T03:20:55.045Z,4688
2022-09-04T03:22:55.201Z,4418
2022-09-04T03:23:55.052Z,5481
2022-09-04T03:24:55.049Z,3635
2022-09-04T03:25:55.087Z,4661
2022-09-04T03:27:55.205Z,5435
2022-09-04T03:28:54.990Z,5550
2022-09-04T03:29:55.061Z,4294
2022-09-04T03:30:54.995Z,5368
2022-09-04T03:32:55.206Z,5435
2022-09-04T03:33:55.050Z,5182
2022-09-04T03:34:54.995Z,4079
2022-09-04T03:35:55.048Z,5327
2022-09-04T03:37:55.207Z,5327
2022-09-04T03:38:55.005Z,5620
2022-09-04T03:39:55.094Z,4418
2022-09-04T03:40:55.000Z,5509
2022-09-04T03:42:55.209Z,5620
2022-09-04T03:43:54.997Z,5287
2022-09-04T03:44:55.012Z,4218
2022-09-04T03:45:55.005Z,5343
2022-09-04T03:47:55.187Z,4661
2022-09-04T03:48:55.013Z,5272
2022-09-04T03:49:55.031Z,5327
2022-09-04T03:50:55.023Z,4134
2022-09-04T03:52:55.173Z,4198
2022-09-04T03:53:55.087Z,4098
2022-09-04T03:54:55.007Z,5137
2022-09-04T03:55:55.022Z,5302
2022-09-04T03:57:55.190Z,4997
2022-09-04T03:58:55.002Z,4079
2022-09-04T03:59:55.016Z,5182
2022-09-04T04:00:55.035Z,5383
2022-09-04T04:02:55.301Z,4360
2022-09-04T04:03:55.006Z,5237
2022-09-04T04:04:55.014Z,4122
2022-09-04T04:05:55.010Z,5343
2022-09-04T04:07:55.219Z,4134
2022-09-04T04:08:55.027Z,5222
2022-09-04T04:09:55.026Z,5247
2022-09-04T04:10:55.090Z,5394
2022-09-04T04:12:55.267Z,5222
2022-09-04T04:13:55.014Z,5207
2022-09-04T04:14:55.007Z,4056
2022-09-04T04:15:55.113Z,4110
2022-09-04T04:17:55.224Z,5343
2022-09-04T04:18:55.029Z,5074
2022-09-04T04:19:55.019Z,4122
2022-09-04T04:20:55.014Z,5257
2022-09-04T04:22:55.215Z,4122
2022-09-04T04:23:55.033Z,4949
2022-09-04T04:24:55.099Z,3857
2022-09-04T04:25:55.048Z,4198
2022-09-04T04:27:55.213Z,5031
2022-09-04T04:28:55.081Z,4178
2022-09-04T04:29:55.019Z,5620
2022-09-04T04:30:55.014Z,5420
2022-09-04T04:32:55.220Z,5383
2022-09-04T04:33:55.103Z,5112
2022-09-04T04:34:55.088Z,4122
2022-09-04T04:35:55.023Z,4110
2022-09-04T04:37:55.200Z,5197
2022-09-04T04:38:55.038Z,4897
2022-09-04T04:39:55.051Z,4963
2022-09-04T04:40:55.025Z,3868
2022-09-04T04:42:55.230Z,4018
2022-09-04T04:43:55.097Z,5012
2022-09-04T04:44:55.086Z,5060
2022-09-04T04:45:55.078Z,5060
2022-09-04T04:47:55.228Z,3895
2022-09-04T04:48:55.080Z,3681
2022-09-04T04:49:55.081Z,3720
2022-09-04T04:50:55.118Z,4734
2022-09-04T04:52:55.232Z,4688
2022-09-04T04:53:55.088Z,3988
2022-09-04T04:54:55.033Z,4963
2022-09-04T04:55:55.024Z,3868
2022-09-04T04:57:55.258Z,4963
2022-09-04T04:58:55.085Z,5222
2022-09-04T04:59:55.094Z,5222
2022-09-04T05:00:55.105Z,5247
2022-09-04T05:02:55.327Z,5137
2022-09-04T05:03:55.035Z,4587
2022-09-04T05:04:55.089Z,4827
2022-09-04T05:05:55.089Z,3772
2022-09-04T05:07:55.208Z,3810
2022-09-04T05:08:55.038Z,4817
2022-09-04T05:09:55.028Z,4702
2022-09-04T05:10:55.093Z,3692
2022-09-04T05:12:55.244Z,3780
2022-09-04T05:13:55.045Z,4565
2022-09-04T05:14:55.089Z,3545
2022-09-04T05:16:08.246Z,4500
2022-09-04T05:17:55.209Z,4307
2022-09-04T05:18:55.039Z,3741
2022-09-04T05:19:55.096Z,4841
2022-09-04T05:20:55.044Z,4779
2022-09-04T05:22:55.252Z,4748
2022-09-04T05:23:55.049Z,4748
2022-09-04T05:24:55.645Z,4841
2022-09-04T05:25:55.071Z,3741
2022-09-04T05:27:55.272Z,3780
2022-09-04T05:28:55.103Z,4348
2022-09-04T05:29:55.049Z,4427
2022-09-04T05:30:55.147Z,4393
2022-09-04T05:32:55.261Z,3434
2022-09-04T05:33:55.043Z,3666
2022-09-04T05:34:55.051Z,3628
2022-09-04T05:35:55.054Z,4600
2022-09-04T05:37:55.230Z,4688
2022-09-04T05:38:55.095Z,4587
2022-09-04T05:39:55.070Z,3200
2022-09-04T05:40:55.048Z,4056
2022-09-04T05:42:55.258Z,4675
2022-09-04T05:43:55.117Z,3692
2022-09-04T05:44:55.115Z,4218
2022-09-04T05:45:55.109Z,3762
2022-09-04T05:47:55.264Z,4250
2022-09-04T05:48:55.122Z,4448
2022-09-04T05:49:55.112Z,4487
2022-09-04T05:50:55.052Z,4556
2022-09-04T05:52:55.243Z,4530
2022-09-04T05:53:58.063Z,4250
2022-09-04T05:54:55.055Z,3569
2022-09-04T05:55:55.076Z,2807
2022-09-04T05:57:55.248Z,4178
2022-09-04T05:58:55.105Z,4307
2022-09-04T05:59:55.062Z,3671
2022-09-04T06:00:55.117Z,4270
2022-09-04T06:02:55.388Z,4190
2022-09-04T06:03:55.111Z,3479
2022-09-04T06:04:55.114Z,4319
2022-09-04T06:05:55.126Z,4154
2022-09-04T06:07:55.267Z,4018
2022-09-04T06:08:55.099Z,3884
2022-09-04T06:09:55.063Z,3959
2022-09-04T06:10:55.063Z,3692
2022-09-04T06:12:55.276Z,3884
2022-09-04T06:13:55.071Z,3927
2022-09-04T06:14:55.122Z,3927
2022-09-04T06:15:55.153Z,3434
2022-09-04T06:17:55.274Z,3799
2022-09-04T06:18:55.058Z,3525
2022-09-04T06:19:55.153Z,2645
2022-09-04T06:20:55.068Z,2722
2022-09-04T06:22:56.168Z,2722
2022-09-04T06:23:55.064Z,2880
2022-09-04T06:24:55.104Z,3741
2022-09-04T06:25:55.133Z,2471
2022-09-04T06:27:55.286Z,2880
2022-09-04T06:28:55.130Z,2794
2022-09-04T06:29:55.160Z,3167
2022-09-04T06:30:55.159Z,3032
2022-09-04T06:32:55.328Z,3535
2022-09-04T06:33:55.128Z,3400
2022-09-04T06:34:55.134Z,3391
2022-09-04T06:35:55.131Z,3476
2022-09-04T06:37:55.332Z,3290
2022-09-04T06:38:55.136Z,3381
2022-09-04T06:39:55.182Z,3479
2022-09-04T06:40:55.142Z,3381
2022-09-04T06:42:55.295Z,2574
2022-09-04T06:43:55.142Z,2715
2022-09-04T06:44:55.145Z,2661
2022-09-04T06:45:57.832Z,2683
2022-09-04T06:47:55.287Z,3476
2022-09-04T06:48:55.140Z,3131
2022-09-04T06:49:55.177Z,3062
2022-09-04T06:50:55.133Z,2388
2022-09-04T06:52:55.297Z,2395
2022-09-04T06:53:55.134Z,3176
2022-09-04T06:54:55.149Z,3131
2022-09-04T06:55:55.142Z,3176
2022-09-04T06:57:55.300Z,2992
2022-09-04T06:58:58.035Z,2737
2022-09-04T06:59:55.086Z,2440
2022-09-04T07:00:55.173Z,2676
2022-09-04T07:02:55.362Z,2146
2022-09-04T07:03:55.085Z,2146
2022-09-04T07:04:55.096Z,2174
2022-09-04T07:05:55.096Z,2207
2022-09-04T07:07:55.258Z,2124
2022-09-04T07:08:55.088Z,2124
2022-09-04T07:09:57.699Z,2088
2022-09-04T07:10:55.092Z,2016
2022-09-04T07:12:55.267Z,2082
2022-09-04T07:13:55.094Z,2056
2022-09-04T07:14:55.150Z,2654
2022-09-04T07:15:55.153Z,2541
2022-09-04T07:17:58.446Z,2490
2022-09-04T07:18:55.097Z,2605
2022-09-04T07:19:55.098Z,2535
2022-09-04T07:20:55.103Z,2509
2022-09-04T07:22:55.289Z,2601
2022-09-04T07:23:59.050Z,1980
2022-09-04T07:24:55.151Z,2490
2022-09-04T07:25:55.139Z,2413
2022-09-04T07:27:55.301Z,2306
2022-09-04T07:28:55.172Z,2497
2022-09-04T07:29:55.180Z,2440
2022-09-04T07:30:55.218Z,2497
2022-09-04T07:32:55.308Z,1901
2022-09-04T07:33:55.164Z,1741
2022-09-04T07:34:55.188Z,2242
2022-09-04T07:35:55.167Z,2222
2022-09-04T07:37:55.310Z,2247
2022-09-04T07:38:55.164Z,1594
2022-09-04T07:39:55.228Z,1462
2022-09-04T07:40:55.165Z,1506
2022-09-04T07:42:55.317Z,1931
2022-09-04T07:43:55.249Z,1862
2022-09-04T07:44:55.106Z,1916
2022-09-04T07:45:55.177Z,1807
2022-09-04T07:47:55.303Z,1569
2022-09-04T07:48:55.169Z,1443
2022-09-04T07:49:55.119Z,1484
2022-09-04T07:50:55.112Z,1439
2022-09-04T07:52:55.309Z,1787
2022-09-04T07:53:55.116Z,1289
2022-09-04T07:54:55.120Z,1407
2022-09-04T07:55:55.112Z,1731
2022-09-04T07:57:55.296Z,1514
2022-09-04T07:58:55.121Z,1711
2022-09-04T07:59:55.166Z,1669
2022-09-04T08:00:55.119Z,1274
2022-09-04T08:02:55.291Z,1522
2022-09-04T08:03:55.211Z,1223
2022-09-04T08:04:55.213Z,1325
2022-09-04T08:05:55.177Z,1019
2022-09-04T08:07:55.326Z,1360
2022-09-04T08:08:55.181Z,1514
2022-09-04T08:09:55.205Z,1491
2022-09-04T08:10:55.180Z,1188
2022-09-04T08:12:55.325Z,1185
2022-09-04T08:13:55.183Z,1549
2022-09-04T08:14:55.196Z,1506
2022-09-04T08:15:55.274Z,1509
2022-09-04T08:17:55.346Z,1173
2022-09-04T08:18:55.186Z,1107
2022-09-04T08:19:55.193Z,1351
2022-09-04T08:20:55.189Z,1370
2022-09-04T08:22:55.332Z,1068
2022-09-04T08:23:55.192Z,997
2022-09-04T08:24:55.202Z,1306
2022-09-04T08:25:55.187Z,1277
2022-09-04T08:27:55.331Z,1283
2022-09-04T08:28:55.133Z,1286
2022-09-04T08:29:55.142Z,1331
2022-09-04T08:30:55.192Z,1251
2022-09-04T08:32:55.368Z,1270
2022-09-04T08:33:55.138Z,833
2022-09-04T08:34:55.194Z,998
2022-09-04T08:35:55.146Z,1277
2022-09-04T08:37:55.311Z,965
2022-09-04T08:38:55.150Z,932
2022-09-04T08:39:55.167Z,1206
2022-09-04T08:40:55.144Z,1146
2022-09-04T08:42:55.334Z,1212
2022-09-04T08:43:55.140Z,780
2022-09-04T08:44:55.206Z,1267
2022-09-04T08:45:55.225Z,1232
2022-09-04T08:47:55.318Z,990
2022-09-04T08:48:55.160Z,1197
2022-09-04T08:49:55.211Z,1197
2022-09-04T08:50:55.140Z,896
2022-09-04T08:52:55.349Z,1148
2022-09-04T08:53:55.147Z,876
2022-09-04T08:54:55.199Z,909
2022-09-04T08:55:55.160Z,1132
2022-09-04T08:57:55.325Z,1167
2022-09-04T08:58:55.417Z,1051
2022-09-04T08:59:55.165Z,896
2022-09-04T09:00:55.175Z,1102
2022-09-04T09:02:55.379Z,849
2022-09-04T09:03:55.149Z,920
2022-09-04T09:04:55.166Z,1089
2022-09-04T09:05:55.207Z,995
2022-09-04T09:07:55.365Z,844
2022-09-04T09:08:55.160Z,839
2022-09-04T09:09:55.146Z,1051
2022-09-04T09:10:55.166Z,803
2022-09-04T09:12:55.357Z,1031
2022-09-04T09:13:57.695Z,1044
2022-09-04T09:14:55.188Z,916
2022-09-04T09:15:55.218Z,1094
2022-09-04T09:17:55.365Z,974
2022-09-04T09:18:55.227Z,970
2022-09-04T09:19:55.239Z,747
2022-09-04T09:20:55.214Z,729
2022-09-04T09:22:55.371Z,967
2022-09-04T09:23:55.222Z,957
2022-09-04T09:24:55.219Z,707
2022-09-04T09:25:55.220Z,905
2022-09-04T09:27:55.409Z,716
2022-09-04T09:28:55.304Z,976
2022-09-04T09:29:55.222Z,873
2022-09-04T09:30:55.245Z,976
2022-09-04T09:32:55.374Z,729
2022-09-04T09:33:55.229Z,873
2022-09-04T09:34:55.232Z,692
2022-09-04T09:35:55.168Z,692
2022-09-04T09:37:55.383Z,880
2022-09-04T09:38:55.190Z,944
2022-09-04T09:39:55.210Z,714
2022-09-04T09:40:55.193Z,925
2022-09-04T09:42:55.359Z,702
2022-09-04T09:43:55.229Z,876
2022-09-04T09:44:55.183Z,887
2022-09-04T09:45:55.251Z,757
2022-09-04T09:47:55.345Z,671
2022-09-04T09:48:55.189Z,944
2022-09-04T09:49:55.173Z,946
2022-09-04T09:50:55.185Z,740
2022-09-04T09:52:55.368Z,896
2022-09-04T09:53:55.216Z,803
2022-09-04T09:54:55.236Z,642
2022-09-04T09:55:55.176Z,833
2022-09-04T09:57:55.356Z,814
2022-09-04T09:58:55.207Z,812
2022-09-04T09:59:55.277Z,873
2022-09-04T10:00:55.312Z,665
2022-09-04T10:02:55.384Z,896
2022-09-04T10:03:55.244Z,772
2022-09-04T10:04:55.240Z,602
2022-09-04T10:05:55.239Z,776
2022-09-04T10:07:55.443Z,713
2022-09-04T10:08:55.242Z,804
2022-09-04T10:09:55.251Z,803
2022-09-04T10:10:55.248Z,596
2022-09-04T10:12:55.396Z,810
2022-09-04T10:13:55.250Z,808
2022-09-04T10:14:55.190Z,835
2022-09-04T10:15:55.199Z,569
2022-09-04T10:17:55.401Z,820
2022-09-04T10:18:55.193Z,718
2022-09-04T10:19:55.238Z,923
2022-09-04T10:20:55.194Z,716
2022-09-04T10:22:55.374Z,950
2022-09-04T10:23:55.207Z,650
2022-09-04T10:24:55.188Z,818
2022-09-04T10:25:55.202Z,847
2022-09-04T10:27:55.375Z,806
2022-09-04T10:28:55.196Z,544
2022-09-04T10:29:55.202Z,709
2022-09-04T10:30:55.255Z,702
2022-09-04T10:32:55.397Z,690
2022-09-04T10:33:55.201Z,497
2022-09-04T10:34:55.218Z,650
2022-09-04T10:35:55.262Z,653
2022-09-04T10:37:55.410Z,694
2022-09-04T10:38:55.264Z,872
2022-09-04T10:39:55.330Z,700
2022-09-04T10:40:55.297Z,700
2022-09-04T10:42:55.459Z,891
2022-09-04T10:43:55.260Z,654
2022-09-04T10:44:55.264Z,858
2022-09-04T10:45:55.346Z,914
2022-09-04T10:47:55.432Z,674
2022-09-04T10:48:55.273Z,885
2022-09-04T10:49:55.205Z,919
2022-09-04T10:50:55.217Z,698
2022-09-04T10:52:55.414Z,692
2022-09-04T10:53:55.228Z,762
2022-09-04T10:54:55.215Z,582
2022-09-04T10:55:55.268Z,748
2022-09-04T10:57:55.400Z,589
2022-09-04T10:58:55.227Z,801
2022-09-04T10:59:58.928Z,628
2022-09-04T11:00:55.254Z,833
2022-09-04T11:02:55.408Z,829
2022-09-04T11:03:55.232Z,586
2022-09-04T11:04:55.213Z,781
2022-09-04T11:05:55.225Z,783
2022-09-04T11:07:55.416Z,801
2022-09-04T11:08:55.305Z,781
2022-09-04T11:09:55.283Z,781
2022-09-04T11:10:55.286Z,578
2022-09-04T11:12:55.425Z,734
2022-09-04T11:13:55.280Z,748
2022-09-04T11:14:55.285Z,577
2022-09-04T11:15:55.283Z,740
2022-09-04T11:17:55.438Z,492
2022-09-04T11:18:55.282Z,727
2022-09-04T11:19:55.284Z,719
2022-09-04T11:20:55.226Z,734
2022-09-04T11:22:55.413Z,747
2022-09-04T11:23:55.228Z,731
2022-09-04T11:24:55.233Z,557
2022-09-04T11:25:55.271Z,562
2022-09-04T11:27:55.418Z,743
2022-09-04T11:28:55.295Z,748
2022-09-04T11:29:55.288Z,776
2022-09-04T11:30:55.238Z,596
2022-09-04T11:32:55.420Z,806
2022-09-04T11:33:55.292Z,774
2022-09-04T11:34:55.263Z,778
2022-09-04T11:35:55.304Z,774
2022-09-04T11:37:57.655Z,611
2022-09-04T11:38:55.296Z,734
2022-09-04T11:39:55.356Z,747
2022-09-04T11:40:55.299Z,812
2022-09-04T11:42:55.445Z,785
2022-09-04T11:43:55.295Z,885
2022-09-04T11:44:55.241Z,934
2022-09-04T11:45:55.306Z,750
2022-09-04T11:47:55.419Z,974
2022-09-04T11:48:55.302Z,919
2022-09-04T11:49:55.257Z,709
2022-09-04T11:50:55.269Z,1012
2022-09-04T11:52:55.426Z,801
2022-09-04T11:53:55.256Z,990
2022-09-04T11:54:55.307Z,1203
2022-09-04T11:55:55.304Z,1514
2022-09-04T11:57:55.503Z,1220
2022-09-04T11:58:55.306Z,985
2022-09-04T11:59:55.308Z,1389
2022-09-04T12:00:55.253Z,1450
2022-09-04T12:02:55.445Z,1634
2022-09-04T12:03:55.300Z,1263
2022-09-04T12:04:55.268Z,1537
2022-09-04T12:05:55.251Z,1787
2022-09-04T12:07:55.440Z,1816
2022-09-04T12:08:55.344Z,2134
2022-09-04T12:09:55.314Z,1533
2022-09-04T12:10:55.318Z,2036
2022-09-04T12:12:55.494Z,1980
2022-09-04T12:13:55.258Z,2222
2022-09-04T12:14:55.268Z,2315
2022-09-04T12:15:55.248Z,1694
2022-09-04T12:17:55.477Z,1821
2022-09-04T12:18:55.258Z,2222
2022-09-04T12:19:55.266Z,2164
2022-09-04T12:20:55.318Z,2270
2022-09-04T12:22:55.533Z,2242
2022-09-04T12:23:55.329Z,1849
2022-09-04T12:24:55.325Z,2072
2022-09-04T12:25:55.326Z,1907
2022-09-04T12:27:55.449Z,2752
2022-09-04T12:28:55.286Z,2228
2022-09-04T12:29:55.266Z,2189
2022-09-04T12:30:55.268Z,2146
2022-09-04T12:32:55.462Z,2502
2022-09-04T12:33:55.328Z,1830
2022-09-04T12:34:55.334Z,2336
2022-09-04T12:35:55.316Z,2222
2022-09-04T12:37:55.476Z,1565
2022-09-04T12:38:55.330Z,1936
2022-09-04T12:39:55.309Z,1961
2022-09-04T12:40:55.278Z,1897
2022-09-04T12:42:55.467Z,1862
2022-09-04T12:43:55.277Z,1849
2022-09-04T12:44:55.290Z,1410
2022-09-04T12:45:55.307Z,1839
2022-09-04T12:47:57.319Z,1887
2022-09-04T12:48:55.367Z,1443
2022-09-04T12:49:55.352Z,1212
2022-09-04T12:50:55.342Z,1044
2022-09-04T12:52:55.511Z,1776
2022-09-04T12:53:55.278Z,1912
2022-09-04T12:54:55.284Z,1844
2022-09-04T12:55:55.292Z,1825
2022-09-04T12:57:55.468Z,1825
2022-09-04T12:58:55.342Z,1955
2022-09-04T12:59:55.293Z,1977
2022-09-04T13:00:55.494Z,2088
2022-09-04T13:02:55.566Z,1606
2022-09-04T13:03:55.382Z,2201
2022-09-04T13:04:55.356Z,1614
2022-09-04T13:05:55.288Z,2322
2022-09-04T13:07:55.475Z,2420
2022-09-04T13:08:55.294Z,2336
2022-09-04T13:09:55.298Z,2402
2022-09-04T13:10:55.291Z,1782
2022-09-04T13:12:55.515Z,2471
2022-09-04T13:13:55.361Z,1787
2022-09-04T13:14:55.364Z,2408
2022-09-04T13:15:55.384Z,2555
2022-09-04T13:17:55.498Z,2541
2022-09-04T13:18:55.297Z,2722
2022-09-04T13:19:55.314Z,2625
2022-09-04T13:20:55.354Z,2088
2022-09-04T13:22:55.504Z,2370
2022-09-04T13:23:55.357Z,2026
2022-09-04T13:24:55.360Z,2954
2022-09-04T13:25:55.361Z,2992
2022-09-04T13:27:55.487Z,2502
2022-09-04T13:28:55.302Z,2939
2022-09-04T13:29:56.051Z,2977
2022-09-04T13:30:55.299Z,2954
2022-09-04T13:32:55.507Z,3296
2022-09-04T13:33:55.369Z,3340
2022-09-04T13:34:55.369Z,3340
2022-09-04T13:35:55.366Z,3290
2022-09-04T13:37:55.500Z,2478
2022-09-04T13:38:55.303Z,3525
2022-09-04T13:39:55.381Z,3720
2022-09-04T13:40:55.311Z,2696
2022-09-04T13:42:55.568Z,3038
2022-09-04T13:43:55.407Z,2654
2022-09-04T13:44:55.371Z,2574
2022-09-04T13:45:55.319Z,2711
2022-09-04T13:47:55.484Z,2654
2022-09-04T13:48:55.368Z,2661
2022-09-04T13:49:56.628Z,2683
2022-09-04T13:50:55.334Z,3176
2022-09-04T13:52:55.525Z,2780
2022-09-04T13:53:55.383Z,4418
2022-09-04T13:54:55.398Z,4500
2022-09-04T13:55:55.322Z,3167
2022-09-04T13:57:55.519Z,4461
2022-09-04T13:58:55.323Z,4007
2022-09-04T13:59:55.347Z,4761
2022-09-04T14:00:55.396Z,4779
2022-09-04T14:02:55.578Z,4688
2022-09-04T14:03:55.437Z,4556
2022-09-04T14:04:55.394Z,4622
2022-09-04T14:05:55.322Z,4622
2022-09-04T14:07:55.509Z,3255
2022-09-04T14:08:55.593Z,4688
2022-09-04T14:09:55.335Z,4897
2022-09-04T14:10:55.350Z,3579
2022-09-04T14:12:55.535Z,4282
2022-09-04T14:13:55.385Z,3424
2022-09-04T14:14:55.339Z,2844
2022-09-04T14:15:55.344Z,3589
2022-09-04T14:17:55.532Z,3516
2022-09-04T14:18:55.340Z,3710
2022-09-04T14:19:55.420Z,3884
2022-09-04T14:20:55.418Z,5451
2022-09-04T14:22:55.546Z,3835
2022-09-04T14:23:55.388Z,3446
2022-09-04T14:24:55.332Z,5045
2022-09-04T14:25:55.359Z,3681
2022-09-04T14:27:55.514Z,4574
2022-09-04T14:28:55.427Z,5257
2022-09-04T14:29:55.402Z,3240
2022-09-04T14:30:55.487Z,3681
2022-09-04T14:32:57.768Z,5112
2022-09-04T14:33:55.336Z,3158
2022-09-04T14:34:55.383Z,4793
2022-09-04T14:35:55.372Z,4827
2022-09-04T14:37:55.598Z,3368
2022-09-04T14:38:55.400Z,4963
2022-09-04T14:39:55.503Z,4779
2022-09-04T14:40:55.423Z,3271
2022-09-04T14:42:55.544Z,3110
2022-09-04T14:43:55.409Z,3589
2022-09-04T14:44:55.346Z,4210
2022-09-04T14:45:55.348Z,3959
2022-09-04T14:47:55.551Z,3959
2022-09-04T14:48:55.408Z,2772
2022-09-04T14:49:55.406Z,3622
2022-09-04T14:50:55.410Z,3702
2022-09-04T14:52:55.557Z,3846
2022-09-04T14:53:55.350Z,3579
2022-09-04T14:54:55.358Z,2502
2022-09-04T14:55:55.350Z,3579
2022-09-04T14:57:55.549Z,3400
2022-09-04T14:58:55.380Z,3340
2022-09-04T14:59:55.405Z,2645
2022-09-04T15:00:55.418Z,2263
2022-09-04T15:02:55.561Z,2146
2022-09-04T15:03:55.476Z,3391
2022-09-04T15:04:55.375Z,3476
2022-09-04T15:05:55.363Z,3290
2022-09-04T15:07:55.563Z,3290
2022-09-04T15:08:55.448Z,2180
2022-09-04T15:09:55.428Z,3149
2022-09-04T15:10:55.427Z,2315
2022-09-04T15:12:55.563Z,2998
2022-09-04T15:13:55.424Z,3131
2022-09-04T15:14:55.427Z,3047
2022-09-04T15:15:55.430Z,3110
2022-09-04T15:17:55.549Z,3215
2022-09-04T15:18:55.489Z,2574
2022-09-04T15:19:55.431Z,2574
2022-09-04T15:20:55.468Z,2485
2022-09-04T15:22:55.579Z,1537
2022-09-04T15:23:55.396Z,2772
2022-09-04T15:24:55.385Z,1887
2022-09-04T15:25:59.023Z,2521
2022-09-04T15:27:55.551Z,1657
2022-09-04T15:28:55.373Z,1776
2022-09-04T15:29:55.459Z,2440
2022-09-04T15:30:55.437Z,2282
2022-09-04T15:32:55.555Z,1991
2022-09-04T15:33:55.389Z,1877
2022-09-04T15:34:55.378Z,1450
2022-09-04T15:35:55.420Z,1514
2022-09-04T15:37:57.483Z,1107
2022-09-04T15:38:55.443Z,1017
2022-09-04T15:39:55.516Z,1170
2022-09-04T15:41:15.395Z,1048
2022-09-04T15:42:55.594Z,900
2022-09-04T15:43:55.382Z,602
2022-09-04T15:44:55.399Z,787
2022-09-04T15:45:55.400Z,731
2022-09-04T15:47:55.568Z,483
2022-09-04T15:48:55.404Z,571
2022-09-04T15:49:55.386Z,526
2022-09-04T15:50:57.564Z,400
2022-09-04T15:52:55.567Z,400
2022-09-04T15:53:55.412Z,480
2022-09-04T15:54:55.415Z,448
2022-09-04T15:55:55.399Z,400
2022-09-04T15:57:55.591Z,441
2022-09-04T15:58:55.477Z,400
2022-09-04T15:59:55.446Z,444
2022-09-04T16:00:55.457Z,400
2022-09-04T16:02:55.695Z,448
2022-09-04T16:03:55.456Z,400
2022-09-04T16:04:55.464Z,432
2022-09-04T16:05:55.461Z,438
2022-09-04T16:07:55.606Z,443
2022-09-04T16:08:55.453Z,419
2022-09-04T16:09:55.460Z,419
2022-09-04T16:10:55.415Z,451
2022-09-04T16:12:55.611Z,419
2022-09-04T16:13:57.019Z,485
2022-09-04T16:14:55.416Z,442
2022-09-04T16:15:55.489Z,455
2022-09-04T16:17:55.612Z,442
2022-09-04T16:18:55.466Z,441
2022-09-04T16:19:55.476Z,426
2022-09-04T16:20:55.464Z,425
2022-09-04T16:22:55.615Z,425
2022-09-04T16:23:55.407Z,462
2022-09-04T16:24:55.411Z,462
2022-09-04T16:25:55.423Z,462
2022-09-04T16:27:55.599Z,462
2022-09-04T16:28:55.409Z,562
2022-09-04T16:29:55.413Z,562
2022-09-04T16:30:55.503Z,562
2022-09-04T16:32:55.603Z,562
2022-09-04T16:33:55.639Z,571
2022-09-04T16:34:55.424Z,571
2022-09-04T16:35:55.416Z,571
2022-09-04T16:37:55.605Z,571
2022-09-04T16:38:55.436Z,571
2022-09-04T16:39:55.489Z,571
2022-09-04T16:40:55.479Z,571
2022-09-04T16:42:55.620Z,571
2022-09-04T16:43:59.354Z,556
2022-09-04T16:44:55.480Z,556
2022-09-04T16:45:55.508Z,556
2022-09-04T16:47:55.631Z,556