createdAt,value
2018-01-10T00:00:43.512Z,67.60
2018-01-10T00:03:09.952Z,66.50
2018-01-10T00:05:36.369Z,64.50
2018-01-10T00:08:02.748Z,69.90
2018-01-10T00:10:29.168Z,72.30
2018-01-10T00:12:55.576Z,71.90
2018-01-10T00:15:21.987Z,82.53
2018-01-10T00:17:48.379Z,67.47
2018-01-10T00:20:14.803Z,60.77
2018-01-10T00:22:41.196Z,63.67
2018-01-10T00:25:07.596Z,58.23
2018-01-10T00:27:34.024Z,61.27
2018-01-10T00:30:00.455Z,54.80
2018-01-10T00:32:26.848Z,57.57
2018-01-10T00:34:53.287Z,60.17
2018-01-10T00:37:19.708Z,57.73
2018-01-10T00:39:46.131Z,67.53
2018-01-10T00:42:12.553Z,58.57
2018-01-10T00:44:38.916Z,69.83
2018-01-10T00:47:05.318Z,65.00
2018-01-10T00:49:31.720Z,61.43
2018-01-10T00:51:58.131Z,58.30
2018-01-10T00:54:24.476Z,53.70
2018-01-10T00:56:50.925Z,69.53
2018-01-10T00:59:17.359Z,56.80
2018-01-10T01:01:43.756Z,44.57
2018-01-10T01:04:10.180Z,41.77
2018-01-10T01:06:36.759Z,52.27
2018-01-10T01:09:03.260Z,83.00
2018-01-10T01:11:29.610Z,77.87
2018-01-10T01:13:56.008Z,69.40
2018-01-10T01:16:22.431Z,85.70
2018-01-10T01:18:48.804Z,92.57
2018-01-10T01:21:15.214Z,93.70
2018-01-10T01:23:41.563Z,84.73
2018-01-10T01:26:07.997Z,89.57
2018-01-10T01:28:34.403Z,72.67
2018-01-10T01:31:00.775Z,83.30
2018-01-10T01:33:27.164Z,79.93
2018-01-10T01:35:53.684Z,82.53
2018-01-10T01:38:20.141Z,99.80
2018-01-10T01:40:46.573Z,88.63
2018-01-10T01:43:13.100Z,85.50
2018-01-10T01:45:39.444Z,82.47
2018-01-10T01:48:05.832Z,84.67
2018-01-10T01:50:32.259Z,94.80
2018-01-10T01:52:58.770Z,74.93
2018-01-10T01:55:25.200Z,77.83
2018-01-10T01:57:51.592Z,76.63
2018-01-10T02:00:18.035Z,80.70
2018-01-10T02:02:44.471Z,81.70
2018-01-10T02:05:10.908Z,68.50
2018-01-10T02:07:37.315Z,70.63
2018-01-10T02:10:03.680Z,84.40
2018-01-10T02:12:30.091Z,64.23
2018-01-10T02:14:56.479Z,64.10
2018-01-10T02:17:22.887Z,51.73
2018-01-10T02:19:49.301Z,58.80
2018-01-10T02:22:15.767Z,54.83
2018-01-10T02:24:42.212Z,59.70
2018-01-10T02:27:08.640Z,46.47
2018-01-10T02:29:35.080Z,45.37
2018-01-10T02:32:01.500Z,46.37
2018-01-10T02:34:27.927Z,45.03
2018-01-10T02:36:54.347Z,48.93
2018-01-10T02:39:20.711Z,36.70
2018-01-10T02:41:47.134Z,41.93
2018-01-10T02:44:13.607Z,42.07
2018-01-10T02:46:40.011Z,38.03
2018-01-10T02:49:06.440Z,41.07
2018-01-10T02:51:32.851Z,43.70
2018-01-10T02:53:59.233Z,46.67
2018-01-10T02:56:25.652Z,54.10
2018-01-10T02:58:51.998Z,45.17
2018-01-10T03:01:18.415Z,40.97
2018-01-10T03:03:44.865Z,46.33
2018-01-10T03:06:11.258Z,39.80
2018-01-10T03:08:37.699Z,47.13
2018-01-10T03:11:04.164Z,43.57
2018-01-10T03:13:30.597Z,48.83
2018-01-10T03:15:57.004Z,56.73
2018-01-10T03:18:23.447Z,44.50
2018-01-10T03:20:49.820Z,39.43
2018-01-10T03:23:16.304Z,56.27
2018-01-10T03:25:42.721Z,50.47
2018-01-10T03:28:09.112Z,57.07
2018-01-10T03:30:35.551Z,57.77
2018-01-10T03:33:01.988Z,62.53
2018-01-10T03:35:28.571Z,60.27
2018-01-10T03:37:54.992Z,63.07
2018-01-10T03:40:21.392Z,64.10
2018-01-10T03:42:47.856Z,77.17
2018-01-10T03:45:14.263Z,70.37
2018-01-10T03:47:40.623Z,64.27
2018-01-10T03:50:07.012Z,60.57
2018-01-10T03:52:33.452Z,70.37
2018-01-10T03:54:59.928Z,70.10
2018-01-10T03:57:26.343Z,67.30
2018-01-10T03:59:52.780Z,57.27
2018-01-10T04:02:19.187Z,54.93
2018-01-10T04:04:45.555Z,73.43
2018-01-10T04:07:12.015Z,73.10
2018-01-10T04:09:38.511Z,76.53
2018-01-10T04:12:04.935Z,86.10
2018-01-10T04:14:31.387Z,76.17
2018-01-10T04:16:57.788Z,84.87
2018-01-10T04:19:24.173Z,78.53
2018-01-10T04:21:50.576Z,84.07
2018-01-10T04:24:16.987Z,73.03
2018-01-10T04:26:43.468Z,75.03
2018-01-10T04:29:09.899Z,88.07
2018-01-10T04:31:36.335Z,71.03
2018-01-10T04:34:02.904Z,72.97
2018-01-10T04:36:29.307Z,76.43
2018-01-10T04:38:55.693Z,79.17
2018-01-10T04:41:22.166Z,68.73
2018-01-10T04:43:48.607Z,72.17
2018-01-10T04:46:15.072Z,66.40
2018-01-10T04:48:41.631Z,69.83
2018-01-10T04:51:08.107Z,67.97
2018-01-10T04:53:34.515Z,70.90
2018-01-10T04:56:00.875Z,63.43
2018-01-10T04:58:27.306Z,50.63
2018-01-10T05:00:53.679Z,55.90
2018-01-10T05:03:20.203Z,51.50
2018-01-10T05:05:46.620Z,58.90
2018-01-10T05:08:13.023Z,59.03
2018-01-10T05:10:39.464Z,59.27
2018-01-10T05:13:05.811Z,60.93
2018-01-10T05:15:32.259Z,58.10
2018-01-10T05:17:58.748Z,50.17
2018-01-10T05:20:25.242Z,58.63
2018-01-10T05:22:51.703Z,63.90
2018-01-10T05:25:18.155Z,61.70
2018-01-10T05:27:44.532Z,74.27
2018-01-10T05:30:10.899Z,72.50
2018-01-10T05:32:37.328Z,68.17
2018-01-10T05:35:03.700Z,76.93
2018-01-10T05:37:30.135Z,80.83
2018-01-10T05:39:56.556Z,87.83
2018-01-10T05:42:23.074Z,88.73
2018-01-10T05:44:49.527Z,87.57
2018-01-10T05:47:15.894Z,107.03
2018-01-10T05:49:42.383Z,115.90
2018-01-10T05:52:08.800Z,112.03
2018-01-10T05:54:35.156Z,109.33
2018-01-10T05:57:01.693Z,95.07
2018-01-10T05:59:28.179Z,84.70
2018-01-10T06:01:54.610Z,79.20
2018-01-10T06:04:21.009Z,79.03
2018-01-10T06:06:47.411Z,86.13
2018-01-10T06:09:13.855Z,77.40
2018-01-10T06:11:40.297Z,87.93
2018-01-10T06:14:06.713Z,94.93
2018-01-10T06:16:33.131Z,86.97
2018-01-10T06:18:59.588Z,137.77
2018-01-10T06:21:26.108Z,124.67
2018-01-10T06:23:52.556Z,138.77
2018-01-10T06:26:18.967Z,132.27
2018-01-10T06:28:45.387Z,141.47
2018-01-10T06:31:11.748Z,126.93
2018-01-10T06:33:38.143Z,122.23
2018-01-10T06:36:04.561Z,116.80
2018-01-10T06:38:30.967Z,120.73
2018-01-10T06:40:57.399Z,105.47
2018-01-10T06:43:23.831Z,125.57
2018-01-10T06:45:50.208Z,107.03
2018-01-10T06:48:16.751Z,102.77
2018-01-10T06:50:43.141Z,103.00
2018-01-10T06:53:09.660Z,108.77
2018-01-10T06:55:36.110Z,108.03
2018-01-10T06:58:02.563Z,98.50
2018-01-10T07:00:28.919Z,68.17
2018-01-10T07:02:55.403Z,68.27
2018-01-10T07:05:21.807Z,65.07
2018-01-10T07:07:48.227Z,69.07
2018-01-10T07:10:14.668Z,79.53
2018-01-10T07:12:41.036Z,81.13
2018-01-10T07:15:07.407Z,80.97
2018-01-10T07:17:33.803Z,85.90
2018-01-10T07:20:00.335Z,83.80
2018-01-10T07:22:26.715Z,100.03
2018-01-10T07:24:53.176Z,110.70
2018-01-10T07:27:19.571Z,91.13
2018-01-10T07:29:46.008Z,87.80
2018-01-10T07:32:12.439Z,83.07
2018-01-10T07:34:38.867Z,96.00
2018-01-10T07:37:05.324Z,98.07
2018-01-10T07:39:31.746Z,92.03
2018-01-10T07:41:58.328Z,107.90
2018-01-10T07:44:24.726Z,119.53
2018-01-10T07:46:51.143Z,121.63
2018-01-10T07:49:17.649Z,129.93
2018-01-10T07:51:44.071Z,131.87
2018-01-10T07:54:10.507Z,137.17
2018-01-10T07:56:36.945Z,148.87
2018-01-10T07:59:03.297Z,150.30
2018-01-10T08:01:29.722Z,135.30
2018-01-10T08:03:56.195Z,148.33
2018-01-10T08:06:22.631Z,131.53
2018-01-10T08:08:49.130Z,133.13
2018-01-10T08:11:15.475Z,152.37
2018-01-10T08:13:41.894Z,135.40
2018-01-10T08:16:08.268Z,139.90
2018-01-10T08:18:34.780Z,147.57
2018-01-10T08:21:01.212Z,147.10
2018-01-10T08:23:27.664Z,137.83
2018-01-10T08:25:54.075Z,133.03
2018-01-10T08:28:20.528Z,133.67
2018-01-10T08:30:46.927Z,139.83
2018-01-10T08:33:13.395Z,126.73
2018-01-10T08:35:39.810Z,136.03
2018-01-10T08:38:06.283Z,129.37
2018-01-10T08:40:32.688Z,133.03
2018-01-10T08:42:59.200Z,135.60
2018-01-10T08:45:25.600Z,126.93
2018-01-10T08:47:51.994Z,137.70
2018-01-10T08:50:18.420Z,112.57
2018-01-10T08:52:44.854Z,134.83
2018-01-10T08:55:11.539Z,124.93
2018-01-10T08:57:37.923Z,119.13
2018-01-10T09:00:04.400Z,116.13
2018-01-10T09:02:30.811Z,123.90
2018-01-10T09:04:57.155Z,114.23
2018-01-10T09:07:23.527Z,102.60
2018-01-10T09:09:49.915Z,109.67
2018-01-10T09:12:16.428Z,104.87
2018-01-10T09:14:42.867Z,92.50
2018-01-10T09:17:09.255Z,95.60
2018-01-10T09:19:35.772Z,91.67
2018-01-10T09:22:02.224Z,80.47
2018-01-10T09:24:28.574Z,85.43
2018-01-10T09:26:54.993Z,82.87
2018-01-10T09:29:21.573Z,87.57
2018-01-10T09:31:47.958Z,95.87
2018-01-10T09:34:14.332Z,104.40
2018-01-10T09:36:40.776Z,116.33
2018-01-10T09:39:07.187Z,113.57
2018-01-10T09:41:33.598Z,102.97
2018-01-10T09:44:00.136Z,113.17
2018-01-10T09:46:26.647Z,136.37
2018-01-10T09:48:53.019Z,143.67
2018-01-10T09:51:19.660Z,168.30
2018-01-10T09:53:46.056Z,150.47
2018-01-10T09:56:12.483Z,163.40
2018-01-10T09:58:38.907Z,148.70
2018-01-10T10:01:05.319Z,142.17
2018-01-10T10:03:31.731Z,140.20
2018-01-10T10:05:58.243Z,148.60
2018-01-10T10:08:24.639Z,136.63
2018-01-10T10:10:51.004Z,136.53
2018-01-10T10:13:17.484Z,131.47
2018-01-10T10:15:43.909Z,123.83
2018-01-10T10:21:29.120Z,101.23
2018-01-10T10:23:55.507Z,95.53
2018-01-10T10:26:21.910Z,92.33
2018-01-10T10:28:48.379Z,88.90
2018-01-10T10:31:14.767Z,84.43
2018-01-10T10:33:41.179Z,97.03
2018-01-10T10:36:07.558Z,62.43
2018-01-10T10:38:34.012Z,63.80
2018-01-10T10:41:00.484Z,59.47
2018-01-10T10:43:26.976Z,137.27
2018-01-10T10:45:53.390Z,148.23
2018-01-10T10:48:19.850Z,80.33
2018-01-10T10:50:46.284Z,55.53
2018-01-10T10:53:12.771Z,139.13
2018-01-10T10:55:39.242Z,76.67
2018-01-10T10:58:05.686Z,54.53
2018-01-10T11:00:32.039Z,128.50
2018-01-10T11:02:58.488Z,131.03
2018-01-10T11:05:24.919Z,105.73
2018-01-10T11:07:51.407Z,60.20
2018-01-10T11:10:17.771Z,50.90
2018-01-10T11:12:44.228Z,69.87
2018-01-10T11:15:10.692Z,87.57
2018-01-10T11:17:37.131Z,77.70
2018-01-10T11:20:03.632Z,139.27
2018-01-10T11:22:30.040Z,60.53
2018-01-10T11:24:56.496Z,79.17
2018-01-10T11:27:22.988Z,40.27
2018-01-10T11:29:49.497Z,87.10
2018-01-10T11:32:15.953Z,69.77
2018-01-10T11:34:42.288Z,83.40
2018-01-10T11:37:08.759Z,113.47
2018-01-10T11:39:35.237Z,65.00
2018-01-10T11:42:01.611Z,34.13
2018-01-10T11:44:28.053Z,54.43
2018-01-10T11:46:54.504Z,72.37
2018-01-10T11:49:20.969Z,71.70
2018-01-10T11:51:47.298Z,80.93
2018-01-10T11:54:13.757Z,45.27
2018-01-10T11:56:40.236Z,35.50
2018-01-10T11:59:06.672Z,35.47
2018-01-10T12:01:33.155Z,42.37
2018-01-10T12:03:59.678Z,37.37
2018-01-10T12:06:26.071Z,41.10
2018-01-10T12:08:52.511Z,41.87
2018-01-10T12:11:18.923Z,43.37
2018-01-10T12:13:45.360Z,34.73
2018-01-10T12:16:11.855Z,38.20
2018-01-10T12:18:38.315Z,35.23
2018-01-10T12:21:04.714Z,31.33
2018-01-10T12:23:31.263Z,35.47
2018-01-10T12:25:57.745Z,38.70
2018-01-10T12:28:24.139Z,36.60
2018-01-10T12:30:50.539Z,26.30
2018-01-10T12:33:17.069Z,29.97
2018-01-10T12:35:43.476Z,28.03
2018-01-10T12:38:09.911Z,30.03
2018-01-10T12:40:36.450Z,33.70
2018-01-10T12:43:02.905Z,29.77
2018-01-10T12:45:29.419Z,33.37
2018-01-10T12:47:55.928Z,32.50
2018-01-10T12:50:22.393Z,30.93
2018-01-10T12:52:48.923Z,26.33
2018-01-10T12:55:15.432Z,22.47
2018-01-10T12:57:41.960Z,21.67
2018-01-10T13:00:08.453Z,21.53
2018-01-10T13:02:34.872Z,23.30
2018-01-10T13:05:01.257Z,31.23
2018-01-10T13:07:27.760Z,30.63
2018-01-10T13:09:54.144Z,29.93
2018-01-10T13:12:20.523Z,27.20
2018-01-10T13:14:46.923Z,31.20
2018-01-10T13:17:13.356Z,25.53
2018-01-10T13:19:39.712Z,24.73
2018-01-10T13:22:06.209Z,33.87
2018-01-10T13:24:32.608Z,33.53
2018-01-10T13:26:58.988Z,28.43
2018-01-10T13:29:25.508Z,34.33
2018-01-10T13:31:51.912Z,31.63
2018-01-10T13:34:18.260Z,43.80
2018-01-10T13:36:44.825Z,50.63
2018-01-10T13:39:11.263Z,67.77
2018-01-10T13:41:37.607Z,47.87
2018-01-10T13:44:04.095Z,33.83
2018-01-10T13:46:30.724Z,35.80
2018-01-10T13:48:57.116Z,33.37
2018-01-10T13:51:23.495Z,75.33
2018-01-10T13:53:49.942Z,124.03
2018-01-10T13:56:16.391Z,84.83
2018-01-10T13:58:42.802Z,42.40
2018-01-10T14:01:09.263Z,40.13
2018-01-10T14:03:35.723Z,28.20
2018-01-10T14:06:02.155Z,27.67
2018-01-10T14:08:28.520Z,26.30
2018-01-10T14:10:54.992Z,24.70
2018-01-10T14:13:21.428Z,24.00
2018-01-10T14:15:47.840Z,25.70
2018-01-10T14:18:14.216Z,25.17
2018-01-10T14:20:40.627Z,27.13
2018-01-10T14:23:07.155Z,26.33
2018-01-10T14:25:33.551Z,28.40
2018-01-10T14:27:59.899Z,23.97
2018-01-10T14:30:26.363Z,29.90
2018-01-10T14:32:52.813Z,31.60
2018-01-10T14:35:19.224Z,30.33
2018-01-10T14:37:45.604Z,34.70
2018-01-10T14:40:12.012Z,37.17
2018-01-10T14:42:38.428Z,33.93
2018-01-10T14:45:04.884Z,34.83
2018-01-10T14:47:31.292Z,39.90
2018-01-10T14:49:57.820Z,39.27
2018-01-10T14:52:24.420Z,50.70
2018-01-10T14:54:50.917Z,55.87
2018-01-10T14:57:17.428Z,54.83
2018-01-10T14:59:43.896Z,54.87
2018-01-10T15:02:10.348Z,54.13
2018-01-10T15:04:36.804Z,69.73
2018-01-10T15:07:03.243Z,56.13
2018-01-10T15:09:29.648Z,54.93
2018-01-10T15:11:56.075Z,62.80
2018-01-10T15:14:22.487Z,71.60
2018-01-10T15:16:48.880Z,66.33
2018-01-10T15:19:15.288Z,71.40
2018-01-10T15:21:41.667Z,79.90
2018-01-10T15:24:08.139Z,72.80
2018-01-10T15:26:34.523Z,73.93
2018-01-10T15:29:00.904Z,75.80
2018-01-10T15:31:27.364Z,67.57
2018-01-10T15:33:53.781Z,68.10
2018-01-10T15:36:20.305Z,63.23
2018-01-10T15:38:46.726Z,52.93
2018-01-10T15:41:13.124Z,54.97
2018-01-10T15:43:39.536Z,49.90
2018-01-10T15:46:05.940Z,68.07
2018-01-10T15:48:32.391Z,58.83
2018-01-10T15:50:58.784Z,52.23
2018-01-10T15:53:25.187Z,50.80
2018-01-10T15:55:51.605Z,55.47
2018-01-10T15:58:18.104Z,66.03
2018-01-10T16:00:44.485Z,61.90
2018-01-10T16:03:10.871Z,72.67
2018-01-10T16:05:37.311Z,74.07
2018-01-10T16:08:03.691Z,95.10
2018-01-10T16:10:30.252Z,96.30
2018-01-10T16:12:56.759Z,95.13
2018-01-10T16:15:23.216Z,103.07
2018-01-10T16:17:49.563Z,102.07
2018-01-10T16:20:16.036Z,80.90
2018-01-10T16:22:42.384Z,61.97
2018-01-10T16:25:08.783Z,64.27
2018-01-10T16:27:35.189Z,55.23
2018-01-10T16:30:01.601Z,66.43
2018-01-10T16:32:28.052Z,64.77
2018-01-10T16:34:54.452Z,64.97
2018-01-10T16:37:20.963Z,75.37
2018-01-10T16:39:47.339Z,72.37
2018-01-10T16:42:13.680Z,60.63
2018-01-10T16:44:40.087Z,54.13
2018-01-10T16:47:06.459Z,73.60
2018-01-10T16:49:32.923Z,67.17
2018-01-10T16:51:59.323Z,73.70
2018-01-10T16:54:25.780Z,65.73
2018-01-10T16:56:52.156Z,69.30
2018-01-10T16:59:18.639Z,65.73
2018-01-10T17:01:45.142Z,66.90
2018-01-10T17:04:11.506Z,68.60
2018-01-10T17:06:38.072Z,64.40
2018-01-10T17:09:04.524Z,67.07
2018-01-10T17:11:31.037Z,63.00
2018-01-10T17:13:57.444Z,61.20
2018-01-10T17:16:23.946Z,58.37
2018-01-10T17:18:50.312Z,64.87
2018-01-10T17:21:16.683Z,84.40
2018-01-10T17:23:43.179Z,91.03
2018-01-10T17:26:09.560Z,111.27
2018-01-10T17:28:35.915Z,127.97
2018-01-10T17:31:02.324Z,124.67
2018-01-10T17:33:28.844Z,101.33
2018-01-10T17:35:55.256Z,86.87
2018-01-10T17:38:21.593Z,91.63
2018-01-10T17:40:47.999Z,86.53
2018-01-10T17:43:14.437Z,83.37
2018-01-10T17:45:40.811Z,88.43
2018-01-10T17:48:07.537Z,90.93
2018-01-10T17:50:34.012Z,94.87
2018-01-10T17:53:00.449Z,86.40
2018-01-10T17:55:26.931Z,79.67
2018-01-10T17:57:53.348Z,81.00
2018-01-10T18:00:19.704Z,72.60
2018-01-10T18:02:46.168Z,73.20
2018-01-10T18:05:12.624Z,74.50
2018-01-10T18:07:38.996Z,72.23
2018-01-10T18:10:05.440Z,80.43
2018-01-10T18:12:31.822Z,82.03
2018-01-10T18:14:58.287Z,82.17
2018-01-10T18:17:24.656Z,83.87
2018-01-10T18:19:51.083Z,103.23
2018-01-10T18:22:17.467Z,104.83
2018-01-10T18:24:43.836Z,101.77
2018-01-10T18:27:10.312Z,153.90
2018-01-10T18:29:36.713Z,224.17
2018-01-10T18:32:03.200Z,169.30
2018-01-10T18:34:29.618Z,165.67
2018-01-10T18:36:56.036Z,181.63
2018-01-10T18:39:22.395Z,160.40
2018-01-10T18:41:49.497Z,118.23
2018-01-10T18:44:16.452Z,88.27
2018-01-10T18:46:42.798Z,78.93
2018-01-10T18:49:09.264Z,75.33
2018-01-10T18:51:35.716Z,81.43
2018-01-10T18:54:02.176Z,82.40
2018-01-10T18:56:28.573Z,86.70
2018-01-10T18:58:54.996Z,93.87
2018-01-10T19:01:21.380Z,80.73
2018-01-10T19:03:47.900Z,74.57
2018-01-10T19:06:14.436Z,65.53
2018-01-10T19:08:40.799Z,68.73
2018-01-10T19:11:07.203Z,67.10
2018-01-10T19:13:33.616Z,64.43
2018-01-10T19:15:59.972Z,64.27
2018-01-10T19:18:26.405Z,74.97
2018-01-10T19:20:52.792Z,67.30
2018-01-10T19:23:19.252Z,68.53
2018-01-10T19:25:45.756Z,64.17
2018-01-10T19:28:12.132Z,64.57
2018-01-10T19:30:38.548Z,65.53
2018-01-10T19:33:04.950Z,69.17
2018-01-10T19:35:31.388Z,59.63
2018-01-10T19:37:57.752Z,67.10
2018-01-10T19:40:24.227Z,74.07
2018-01-10T19:42:50.656Z,76.73
2018-01-10T19:45:17.048Z,128.13
2018-01-10T19:47:43.393Z,126.27
2018-01-10T19:50:09.899Z,163.00
2018-01-10T19:52:36.332Z,223.07
2018-01-10T19:55:02.901Z,109.63
2018-01-10T19:57:29.320Z,93.47
2018-01-10T19:59:55.772Z,82.67
2018-01-10T20:02:22.155Z,68.03
2018-01-10T20:04:48.595Z,72.33
2018-01-10T20:07:15.037Z,69.17
2018-01-10T20:09:41.435Z,67.87
2018-01-10T20:12:07.807Z,63.30
2018-01-10T20:14:34.297Z,77.23
2018-01-10T20:17:00.660Z,90.97
2018-01-10T20:19:27.032Z,92.27
2018-01-10T20:21:53.452Z,93.37
2018-01-10T20:24:19.864Z,88.47
2018-01-10T20:26:46.316Z,82.77
2018-01-10T20:29:12.768Z,85.07
2018-01-10T20:31:39.151Z,93.20
2018-01-10T20:34:05.555Z,85.70
2018-01-10T20:36:32.003Z,76.93
2018-01-10T20:38:58.793Z,74.37
2018-01-10T20:41:25.375Z,75.50
2018-01-10T20:43:51.772Z,73.67
2018-01-10T20:46:18.173Z,75.87
2018-01-10T20:48:45.787Z,71.33
2018-01-10T20:51:12.551Z,65.90
2018-01-10T20:53:39.250Z,64.43
2018-01-10T20:56:05.933Z,59.03
2018-01-10T20:58:32.762Z,64.47
2018-01-10T21:00:59.458Z,62.63
2018-01-10T21:03:26.121Z,62.10
2018-01-10T21:05:52.680Z,66.20
2018-01-10T21:08:19.283Z,68.03
2018-01-10T21:10:45.655Z,67.70
2018-01-10T21:13:12.306Z,67.63
2018-01-10T21:15:38.716Z,58.90
2018-01-10T21:18:05.112Z,65.03
2018-01-10T21:20:31.457Z,65.23
2018-01-10T21:22:57.891Z,66.40
2018-01-10T21:25:24.308Z,76.53
2018-01-10T21:27:50.837Z,82.00
2018-01-10T21:30:17.236Z,88.77
2018-01-10T21:32:43.693Z,88.83
2018-01-10T21:35:10.125Z,88.50
2018-01-10T21:37:36.610Z,99.93
2018-01-10T21:40:03.018Z,81.77
2018-01-10T21:42:29.452Z,78.60
2018-01-10T21:44:55.915Z,77.30
2018-01-10T21:47:22.331Z,76.50
2018-01-10T21:49:48.725Z,82.40
2018-01-10T21:52:15.067Z,84.30
2018-01-10T21:54:41.515Z,80.83
2018-01-10T21:57:07.896Z,73.97
2018-01-10T21:59:34.274Z,64.70
2018-01-10T22:02:00.689Z,70.80
2018-01-10T22:04:27.050Z,64.37
2018-01-10T22:06:53.452Z,61.63
2018-01-10T22:09:19.959Z,64.43
2018-01-10T22:11:46.335Z,64.57
2018-01-10T22:14:12.816Z,61.70
2018-01-10T22:16:39.276Z,59.87
2018-01-10T22:19:05.669Z,60.07
2018-01-10T22:21:32.031Z,56.73
2018-01-10T22:23:58.443Z,54.23
2018-01-10T22:26:24.803Z,53.83
2018-01-10T22:28:51.214Z,58.77
2018-01-10T22:31:17.743Z,59.47
2018-01-10T22:33:44.140Z,59.33
2018-01-10T22:36:10.523Z,56.73
2018-01-10T22:38:36.972Z,63.67
2018-01-10T22:41:03.392Z,60.97
2018-01-10T22:43:29.823Z,44.10
2018-01-10T22:45:56.320Z,48.30
2018-01-10T22:48:22.731Z,47.93
2018-01-10T22:50:49.131Z,45.93
2018-01-10T22:53:15.598Z,43.57
2018-01-10T22:55:41.994Z,45.17
2018-01-10T22:58:08.348Z,46.53
2018-01-10T23:00:34.812Z,43.97
2018-01-10T23:03:01.212Z,40.40
2018-01-10T23:05:27.648Z,45.87
2018-01-10T23:07:54.149Z,48.27
2018-01-10T23:10:20.531Z,50.47
2018-01-10T23:12:46.893Z,50.93
2018-01-10T23:15:13.508Z,45.70
2018-01-10T23:17:39.911Z,52.17
2018-01-10T23:20:06.361Z,52.30
2018-01-10T23:22:32.763Z,52.50
2018-01-10T23:24:59.131Z,52.70
2018-01-10T23:27:25.540Z,52.13
2018-01-10T23:29:51.988Z,51.40
2018-01-10T23:32:18.396Z,54.83
2018-01-10T23:34:44.865Z,58.43
2018-01-10T23:37:11.236Z,63.60
2018-01-10T23:39:37.579Z,54.73
2018-01-10T23:42:03.972Z,59.13
2018-01-10T23:44:30.405Z,55.43
2018-01-10T23:46:56.884Z,61.93
2018-01-10T23:49:23.320Z,61.63
2018-01-10T23:51:49.675Z,57.30
2018-01-10T23:54:16.098Z,60.43
2018-01-10T23:56:42.515Z,60.67
2018-01-10T23:59:08.971Z,59.43
