createdAt,value
2023-04-18T00:02:07.255Z,3.53
2023-04-18T00:04:35.241Z,3.30
2023-04-18T00:07:07.517Z,3.13
2023-04-18T00:09:35.063Z,3.90
2023-04-18T00:12:04.957Z,3.20
2023-04-18T00:14:34.674Z,3.63
2023-04-18T00:17:02.431Z,2.90
2023-04-18T00:19:30.619Z,3.17
2023-04-18T00:22:00.403Z,3.70
2023-04-18T00:24:30.176Z,3.33
2023-04-18T00:26:59.769Z,4.82
2023-04-18T00:29:29.416Z,3.25
2023-04-18T00:31:56.815Z,3.67
2023-04-18T00:34:26.142Z,2.83
2023-04-18T00:36:56.477Z,4.30
2023-04-18T00:39:23.690Z,3.88
2023-04-18T00:41:51.349Z,3.50
2023-04-18T00:44:21.191Z,3.55
2023-04-18T00:46:51.223Z,3.70
2023-04-18T00:49:18.784Z,4.10
2023-04-18T00:51:51.030Z,3.53
2023-04-18T00:54:18.978Z,3.10
2023-04-18T00:56:48.951Z,3.67
2023-04-18T00:59:18.576Z,4.25
2023-04-18T01:01:47.026Z,3.80
2023-04-18T01:04:14.560Z,3.63
2023-04-18T01:06:45.694Z,4.22
2023-04-18T01:09:13.998Z,3.63
2023-04-18T01:11:41.697Z,4.25
2023-04-18T01:14:14.847Z,4.20
2023-04-18T01:16:42.330Z,4.03
2023-04-18T01:19:09.836Z,3.47
2023-04-18T01:21:43.763Z,3.60
2023-04-18T01:24:17.696Z,3.15
2023-04-18T01:26:49.224Z,4.03
2023-04-18T01:29:16.567Z,4.10
2023-04-18T01:31:44.223Z,4.25
2023-04-18T01:34:11.826Z,3.75
2023-04-18T01:36:42.298Z,3.70
2023-04-18T01:39:12.922Z,3.70
2023-04-18T01:41:41.817Z,3.60
2023-04-18T01:44:10.300Z,3.85
2023-04-18T01:46:40.839Z,3.42
2023-04-18T01:49:10.363Z,3.78
2023-04-18T01:51:38.952Z,4.38
2023-04-18T01:54:11.500Z,3.50
2023-04-18T01:56:38.816Z,3.78
2023-04-18T01:59:06.395Z,4.10
2023-04-18T02:01:33.655Z,4.35
2023-04-18T02:04:01.199Z,4.00
2023-04-18T02:06:28.812Z,3.35
2023-04-18T02:08:56.269Z,3.95
2023-04-18T02:11:28.052Z,3.90
2023-04-18T02:13:55.870Z,3.90
2023-04-18T02:16:23.224Z,4.30
2023-04-18T02:18:52.811Z,3.72
2023-04-18T02:21:22.696Z,4.45
2023-04-18T02:23:50.909Z,4.03
2023-04-18T02:26:18.088Z,3.85
2023-04-18T02:28:47.899Z,3.95
2023-04-18T02:31:19.506Z,4.00
2023-04-18T02:33:47.906Z,4.32
2023-04-18T02:36:17.486Z,3.88
2023-04-18T02:38:47.115Z,3.90
2023-04-18T02:41:15.211Z,5.32
2023-04-18T02:43:47.150Z,4.68
2023-04-18T02:46:16.214Z,4.35
2023-04-18T02:48:46.114Z,3.72
2023-04-18T02:51:17.120Z,4.25
2023-04-18T02:53:44.380Z,3.67
2023-04-18T02:56:12.912Z,4.15
2023-04-18T02:58:58.478Z,4.43
2023-04-18T03:01:44.146Z,3.40
2023-04-18T03:04:16.794Z,4.10
2023-04-18T03:06:50.507Z,3.97
2023-04-18T03:09:18.910Z,3.80
2023-04-18T03:11:51.397Z,4.20
2023-04-18T03:14:25.969Z,6.72
2023-04-18T03:16:57.873Z,5.63
2023-04-18T03:19:32.605Z,5.53
2023-04-18T03:22:07.275Z,5.53
2023-04-18T03:24:39.668Z,5.03
2023-04-18T03:27:14.714Z,4.90
2023-04-18T03:29:45.911Z,5.22
2023-04-18T03:32:13.684Z,4.60
2023-04-18T03:34:43.323Z,5.53
2023-04-18T03:37:11.333Z,4.60
2023-04-18T03:42:13.608Z,5.15
2023-04-18T03:44:42.348Z,5.13
2023-04-18T03:47:09.807Z,6.13
2023-04-18T03:49:41.045Z,8.30
2023-04-18T03:52:08.740Z,6.70
2023-04-18T03:54:36.027Z,16.40
2023-04-18T03:57:04.513Z,6.88
2023-04-18T03:59:33.493Z,7.70
2023-04-18T04:02:00.785Z,8.38
2023-04-18T04:04:28.466Z,11.32
2023-04-18T04:06:56.954Z,14.73
2023-04-18T04:09:26.971Z,6.63
2023-04-18T04:11:56.361Z,8.48
2023-04-18T04:14:27.212Z,11.07
2023-04-18T04:16:55.125Z,8.90
2023-04-18T04:19:27.359Z,6.00
2023-04-18T04:22:06.135Z,8.02
2023-04-18T04:24:38.441Z,7.85
2023-04-18T04:27:06.923Z,9.02
2023-04-18T04:29:38.677Z,6.22
2023-04-18T04:32:06.699Z,7.65
2023-04-18T04:34:37.934Z,7.07
2023-04-18T04:37:08.173Z,6.43
2023-04-18T04:39:41.826Z,5.78
2023-04-18T04:42:41.329Z,7.80
2023-04-18T04:45:18.122Z,6.03
2023-04-18T04:47:46.386Z,6.55
2023-04-18T04:50:17.928Z,7.05
2023-04-18T04:52:45.483Z,9.20
2023-04-18T04:55:12.752Z,12.45
2023-04-18T04:57:44.885Z,9.32
2023-04-18T05:00:30.803Z,9.20
2023-04-18T05:02:58.465Z,10.90
2023-04-18T05:05:28.510Z,12.13
2023-04-18T05:07:55.698Z,9.45
2023-04-18T05:10:25.492Z,11.15
2023-04-18T05:12:52.814Z,12.65
2023-04-18T05:15:22.582Z,9.13
2023-04-18T05:17:50.333Z,13.13
2023-04-18T05:20:17.724Z,8.27
2023-04-18T05:22:48.542Z,6.00
2023-04-18T05:25:16.030Z,8.00
2023-04-18T05:27:43.676Z,7.00
2023-04-18T05:30:11.681Z,9.48
2023-04-18T05:32:39.269Z,6.95
2023-04-18T05:35:07.202Z,6.15
2023-04-18T05:37:34.530Z,6.63
2023-04-18T05:40:02.005Z,7.78
2023-04-18T05:42:29.696Z,7.63
2023-04-18T05:45:02.121Z,7.03
2023-04-18T05:47:33.457Z,8.25
2023-04-18T05:50:01.136Z,8.70
2023-04-18T05:52:31.278Z,6.10
2023-04-18T05:54:58.604Z,6.38
2023-04-18T05:57:26.491Z,7.75
2023-04-18T05:59:53.659Z,5.15
2023-04-18T06:02:21.616Z,6.18
2023-04-18T06:04:49.806Z,6.82
2023-04-18T06:07:23.358Z,5.80
2023-04-18T06:09:50.675Z,5.90
2023-04-18T06:12:20.480Z,7.50
2023-04-18T06:14:49.901Z,5.53
2023-04-18T06:17:21.310Z,7.50
2023-04-18T06:19:48.589Z,5.60
2023-04-18T06:22:15.884Z,6.35
2023-04-18T06:24:48.131Z,6.28
2023-04-18T06:27:24.418Z,5.05
2023-04-18T06:30:01.988Z,5.78
2023-04-18T06:32:29.508Z,6.55
2023-04-18T06:34:56.820Z,4.63
2023-04-18T06:37:24.420Z,5.82
2023-04-18T06:39:52.713Z,5.45
2023-04-18T06:42:22.415Z,5.80
2023-04-18T06:44:50.327Z,4.88
2023-04-18T06:47:19.757Z,6.30
2023-04-18T06:49:47.129Z,5.45
2023-04-18T06:52:14.642Z,5.72
2023-04-18T06:54:41.771Z,5.75
2023-04-18T06:57:11.685Z,4.90
2023-04-18T06:59:38.858Z,4.75
2023-04-18T07:02:07.376Z,5.05
2023-04-18T07:04:34.835Z,4.85
2023-04-18T07:07:05.661Z,5.53
2023-04-18T07:09:33.728Z,4.97
2023-04-18T07:12:01.279Z,4.55
2023-04-18T07:14:29.322Z,4.90
2023-04-18T07:16:57.676Z,4.53
2023-04-18T07:19:27.334Z,5.53
2023-04-18T07:21:55.929Z,4.22
2023-04-18T07:24:23.719Z,4.93
2023-04-18T07:26:54.429Z,7.65
2023-04-18T07:29:22.383Z,5.45
2023-04-18T07:31:49.993Z,5.70
2023-04-18T07:34:19.452Z,4.90
2023-04-18T07:36:47.142Z,5.07
2023-04-18T07:39:14.534Z,5.00
2023-04-18T07:41:44.148Z,5.78
2023-04-18T07:44:14.042Z,4.75
2023-04-18T07:46:41.882Z,5.25
2023-04-18T07:49:12.103Z,4.57
2023-04-18T07:51:42.056Z,4.53
2023-04-18T07:54:11.721Z,6.60
2023-04-18T07:56:43.266Z,5.40
2023-04-18T07:59:11.358Z,4.53
2023-04-18T08:01:39.227Z,5.03
2023-04-18T08:04:07.914Z,4.53
2023-04-18T08:06:37.691Z,5.00
2023-04-18T08:09:08.228Z,5.88
2023-04-18T08:11:36.004Z,5.18
2023-04-18T08:14:11.192Z,4.32
2023-04-18T08:16:41.708Z,4.57
2023-04-18T08:19:09.320Z,5.03
2023-04-18T08:21:36.637Z,5.10
2023-04-18T08:24:07.426Z,5.47
2023-04-18T08:26:37.141Z,4.90
2023-04-18T08:29:04.527Z,4.60
2023-04-18T08:31:34.074Z,4.90
2023-04-18T08:34:05.073Z,4.47
2023-04-18T08:36:34.504Z,7.22
2023-04-18T08:39:05.014Z,5.78
2023-04-18T08:41:44.095Z,6.25
2023-04-18T08:44:13.381Z,5.10
2023-04-18T08:46:47.187Z,4.85
2023-04-18T08:51:52.276Z,6.18
2023-04-18T08:54:25.580Z,7.63
2023-04-18T08:59:38.643Z,4.72
2023-04-18T09:02:08.830Z,4.65
2023-04-18T09:04:41.063Z,4.45
2023-04-18T09:07:14.766Z,4.70
2023-04-18T09:09:46.424Z,4.68
2023-04-18T09:12:22.494Z,4.70
2023-04-18T09:14:52.193Z,5.20
2023-04-18T09:17:42.489Z,5.30
2023-04-18T09:20:15.619Z,5.20
2023-04-18T09:22:48.023Z,5.05
2023-04-18T09:25:29.253Z,5.83
2023-04-18T09:28:00.773Z,5.35
2023-04-18T09:30:39.828Z,4.95
2023-04-18T09:33:10.038Z,4.90
2023-04-18T09:35:38.182Z,4.97
2023-04-18T09:38:07.581Z,5.90
2023-04-18T09:40:37.331Z,4.75
2023-04-18T09:43:19.586Z,6.57
2023-04-18T09:45:50.632Z,5.35
2023-04-18T09:48:18.119Z,5.05
2023-04-18T09:50:51.692Z,4.82
2023-04-18T09:53:21.096Z,5.43
2023-04-18T09:55:55.573Z,5.07
2023-04-18T09:58:29.167Z,5.43
2023-04-18T10:00:57.610Z,5.38
2023-04-18T10:03:36.708Z,6.03
2023-04-18T10:06:05.177Z,4.90
2023-04-18T10:08:36.348Z,4.43
2023-04-18T10:11:03.605Z,5.10
2023-04-18T10:13:32.093Z,4.85
2023-04-18T10:16:00.036Z,4.97
2023-04-18T10:18:27.636Z,5.30
2023-04-18T10:21:03.473Z,5.72
2023-04-18T10:23:51.189Z,5.03
2023-04-18T10:26:54.449Z,8.13
2023-04-18T10:29:44.299Z,6.75
2023-04-18T10:32:13.729Z,8.88
2023-04-18T10:34:41.448Z,7.35
2023-04-18T10:37:13.121Z,13.40
2023-04-18T10:40:00.315Z,7.35
2023-04-18T10:42:52.762Z,7.60
2023-04-18T10:45:21.559Z,7.00
2023-04-18T10:47:49.478Z,6.53
2023-04-18T10:50:17.472Z,5.43
2023-04-18T10:52:51.914Z,6.75
2023-04-18T10:55:26.121Z,5.90
2023-04-18T10:57:56.600Z,5.03
2023-04-18T11:00:24.752Z,5.97
2023-04-18T11:02:57.460Z,6.18
2023-04-18T11:05:29.076Z,5.63
2023-04-18T11:07:56.281Z,4.43
2023-04-18T11:10:27.101Z,5.13
2023-04-18T11:13:04.524Z,6.00
2023-04-18T11:15:32.079Z,4.97
2023-04-18T11:18:01.000Z,5.82
2023-04-18T11:20:29.389Z,5.88
2023-04-18T11:23:00.853Z,5.05
2023-04-18T11:25:34.397Z,5.10
2023-04-18T11:28:03.649Z,6.38
2023-04-18T11:30:41.506Z,5.10
2023-04-18T11:33:11.212Z,6.35
2023-04-18T11:35:43.238Z,5.10
2023-04-18T11:38:12.276Z,6.43
2023-04-18T11:40:48.366Z,5.80
2023-04-18T11:43:21.150Z,5.45
2023-04-18T11:45:58.318Z,12.02
2023-04-18T11:48:42.813Z,6.53
2023-04-18T11:51:35.535Z,7.00
2023-04-18T11:54:02.801Z,9.43
2023-04-18T11:56:36.655Z,7.18
2023-04-18T11:59:10.408Z,4.40
2023-04-18T12:01:40.106Z,6.03
2023-04-18T12:04:10.594Z,4.70
2023-04-18T12:06:50.302Z,11.02
2023-04-18T12:09:19.019Z,6.95
2023-04-18T12:12:03.586Z,4.65
2023-04-18T12:14:35.751Z,4.90
2023-04-18T12:17:03.679Z,5.63
2023-04-18T12:19:32.623Z,5.38
2023-04-18T12:22:03.062Z,4.88
2023-04-18T12:24:30.325Z,5.28
2023-04-18T12:27:00.199Z,5.63
2023-04-18T12:29:28.988Z,5.05
2023-04-18T12:31:56.652Z,4.95
2023-04-18T12:34:24.186Z,4.80
2023-04-18T12:36:52.299Z,5.25
2023-04-18T12:39:20.266Z,4.63
2023-04-18T12:41:49.556Z,5.72
2023-04-18T12:44:17.660Z,4.63
2023-04-18T12:46:44.962Z,4.75
2023-04-18T12:49:17.037Z,4.68
2023-04-18T12:51:44.334Z,5.60
2023-04-18T12:54:11.624Z,4.95
2023-04-18T12:56:39.177Z,4.45
2023-04-18T12:59:08.614Z,5.07
2023-04-18T13:01:36.332Z,7.13
2023-04-18T13:04:11.737Z,6.25
2023-04-18T13:06:40.230Z,4.60
2023-04-18T13:09:08.114Z,5.10
2023-04-18T13:11:35.302Z,5.13
2023-04-18T13:14:05.033Z,4.45
2023-04-18T13:16:34.562Z,4.70
2023-04-18T13:19:06.410Z,10.63
2023-04-18T13:21:35.858Z,5.95
2023-04-18T13:24:03.457Z,5.47
2023-04-18T13:26:40.418Z,4.97
2023-04-18T13:29:07.773Z,6.85
2023-04-18T13:31:37.421Z,4.72
2023-04-18T13:34:06.820Z,5.63
2023-04-18T13:36:36.765Z,4.78
2023-04-18T13:39:05.045Z,5.00
2023-04-18T13:41:33.492Z,5.15
2023-04-18T13:44:03.665Z,5.10
2023-04-18T13:46:31.055Z,4.90
2023-04-18T13:48:58.401Z,5.18
2023-04-18T13:51:26.498Z,4.93
2023-04-18T13:53:53.746Z,6.18
2023-04-18T13:56:21.174Z,3.85
2023-04-18T13:58:48.655Z,5.25
2023-04-18T14:01:16.602Z,5.88
2023-04-18T14:03:44.209Z,4.22
2023-04-18T14:06:11.641Z,3.95
2023-04-18T14:08:41.195Z,4.47
2023-04-18T14:11:08.702Z,4.47
2023-04-18T14:13:38.206Z,4.68
2023-04-18T14:16:06.711Z,4.40
2023-04-18T14:18:34.339Z,9.32
2023-04-18T14:21:01.484Z,10.80
2023-04-18T14:23:29.020Z,9.10
2023-04-18T14:25:58.580Z,22.45
2023-04-18T14:28:29.170Z,21.05
2023-04-18T14:30:58.050Z,11.52
2023-04-18T14:33:26.178Z,16.20
2023-04-18T14:35:53.453Z,8.30
2023-04-18T14:38:20.575Z,10.43
2023-04-18T14:40:48.133Z,14.60
2023-04-18T14:43:18.502Z,8.60
2023-04-18T14:45:45.829Z,7.47
2023-04-18T14:48:15.856Z,6.68
2023-04-18T14:50:43.686Z,5.95
2023-04-18T14:53:15.429Z,6.72
2023-04-18T14:55:44.849Z,5.35
2023-04-18T14:58:13.048Z,6.10
2023-04-18T15:00:40.223Z,6.47
2023-04-18T15:03:11.052Z,7.20
2023-04-18T15:05:42.927Z,5.33
2023-04-18T15:08:13.383Z,5.60
2023-04-18T15:10:42.403Z,5.15
2023-04-18T15:13:11.055Z,6.25
2023-04-18T15:15:39.743Z,6.25
2023-04-18T15:18:08.328Z,7.75
2023-04-18T15:20:37.083Z,6.03
2023-04-18T15:23:04.635Z,6.80
2023-04-18T15:25:31.992Z,5.13
2023-04-18T15:28:02.002Z,5.75
2023-04-18T15:30:29.214Z,5.07
2023-04-18T15:32:57.500Z,5.00
2023-04-18T15:35:25.821Z,5.35
2023-04-18T15:37:53.961Z,5.10
2023-04-18T15:40:23.993Z,4.95
2023-04-18T15:42:53.559Z,5.03
2023-04-18T15:45:23.709Z,5.88
2023-04-18T15:47:51.552Z,5.80
2023-04-18T15:50:19.022Z,5.30
2023-04-18T15:52:46.259Z,5.07
2023-04-18T15:55:16.348Z,6.32
2023-04-18T15:57:46.406Z,4.30
2023-04-18T16:00:20.086Z,4.80
2023-04-18T16:02:49.621Z,5.70
2023-04-18T16:05:17.612Z,4.82
2023-04-18T16:07:44.941Z,5.18
2023-04-18T16:10:15.084Z,7.22
2023-04-18T16:12:42.373Z,4.95
2023-04-18T16:15:10.454Z,5.95
2023-04-18T16:17:38.343Z,5.88
2023-04-18T16:20:08.112Z,6.13
2023-04-18T16:22:35.955Z,5.57
2023-04-18T16:25:04.112Z,7.63
2023-04-18T16:27:31.380Z,6.68
2023-04-18T16:29:58.838Z,7.28
2023-04-18T16:32:28.505Z,5.90
2023-04-18T16:34:55.790Z,6.70
2023-04-18T16:37:22.993Z,6.63
2023-04-18T16:39:56.053Z,5.65
2023-04-18T16:42:25.919Z,5.32
2023-04-18T16:44:55.870Z,6.93
2023-04-18T16:47:23.397Z,7.25
2023-04-18T16:49:51.474Z,6.03
2023-04-18T16:52:21.654Z,6.03
2023-04-18T16:54:52.586Z,7.43
2023-04-18T16:57:22.783Z,8.23
2023-04-18T16:59:52.146Z,5.10
2023-04-18T17:02:20.775Z,9.07
2023-04-18T17:04:50.734Z,9.23
2023-04-18T17:07:21.757Z,6.07
2023-04-18T17:09:48.876Z,5.65
2023-04-18T17:12:16.132Z,5.55
2023-04-18T17:14:43.473Z,6.28
2023-04-18T17:17:10.818Z,6.35
2023-04-18T17:19:40.357Z,5.35
2023-04-18T17:22:07.550Z,6.75
2023-04-18T17:24:35.099Z,4.82
2023-04-18T17:27:02.433Z,7.90
2023-04-18T17:29:29.625Z,8.70
2023-04-18T17:31:56.835Z,8.98
2023-04-18T17:34:24.275Z,10.68
2023-04-18T17:36:51.575Z,7.20
2023-04-18T17:39:18.889Z,6.88
2023-04-18T17:41:48.887Z,7.35
2023-04-18T17:44:16.310Z,7.40
2023-04-18T17:46:43.596Z,9.23
2023-04-18T17:49:11.393Z,6.00
2023-04-18T17:51:38.787Z,6.60
2023-04-18T17:54:10.627Z,8.98
2023-04-18T17:56:46.227Z,4.53
2023-04-18T17:59:13.605Z,5.65
2023-04-18T18:01:43.379Z,4.95
2023-04-18T18:04:10.674Z,5.90
2023-04-18T18:06:38.484Z,5.05
2023-04-18T18:09:08.341Z,6.50
2023-04-18T18:11:36.115Z,4.88
2023-04-18T18:14:04.046Z,6.72
2023-04-18T18:16:37.031Z,4.82
2023-04-18T18:19:07.709Z,4.80
2023-04-18T18:21:37.321Z,5.70
2023-04-18T18:24:07.186Z,6.70
2023-04-18T18:26:39.086Z,5.20
2023-04-18T18:29:09.394Z,6.05
2023-04-18T18:31:39.491Z,4.50
2023-04-18T18:34:06.807Z,4.45
2023-04-18T18:36:34.343Z,7.03
2023-04-18T18:39:01.562Z,4.97
2023-04-18T18:41:31.476Z,4.30
2023-04-18T18:44:01.131Z,5.60
2023-04-18T18:46:28.410Z,6.47
2023-04-18T18:48:55.845Z,5.25
2023-04-18T18:51:23.757Z,5.10
2023-04-18T18:53:51.171Z,4.13
2023-04-18T18:56:19.737Z,5.05
2023-04-18T18:58:49.261Z,4.85
2023-04-18T19:01:17.203Z,4.85
2023-04-18T19:03:44.631Z,4.78
2023-04-18T19:06:12.393Z,4.75
2023-04-18T19:08:41.834Z,6.78
2023-04-18T19:11:12.702Z,4.25
2023-04-18T19:13:40.422Z,6.15
2023-04-18T19:16:07.699Z,4.07
2023-04-18T19:18:36.147Z,4.22
2023-04-18T19:21:04.320Z,4.22
2023-04-18T19:23:34.030Z,4.80
2023-04-18T19:26:01.517Z,5.03
2023-04-18T19:28:29.241Z,4.78
2023-04-18T19:30:59.262Z,6.70
2023-04-18T19:33:27.520Z,5.25
2023-04-18T19:35:58.357Z,4.75
2023-04-18T19:38:25.868Z,4.63
2023-04-18T19:40:57.220Z,11.10
2023-04-18T19:43:25.387Z,4.95
2023-04-18T19:45:55.186Z,4.72
2023-04-18T19:48:25.634Z,7.25
2023-04-18T19:50:53.616Z,5.05
2023-04-18T19:53:21.325Z,4.85
2023-04-18T19:55:55.836Z,4.32
2023-04-18T19:58:45.310Z,4.25
2023-04-18T20:01:17.882Z,4.55
2023-04-18T20:03:45.449Z,4.90
2023-04-18T20:06:13.461Z,5.38
2023-04-18T20:08:45.589Z,4.75
2023-04-18T20:11:14.253Z,4.70
2023-04-18T20:13:41.646Z,4.72
2023-04-18T20:16:09.219Z,4.93
2023-04-18T20:18:40.181Z,3.80
2023-04-18T20:21:13.690Z,6.07
2023-04-18T20:23:42.687Z,4.70
2023-04-18T20:26:10.317Z,4.90
2023-04-18T20:28:37.985Z,4.25
2023-04-18T20:31:05.629Z,3.85
2023-04-18T20:33:33.102Z,4.75
2023-04-18T20:36:02.676Z,5.32
2023-04-18T20:38:32.590Z,4.20
2023-04-18T20:41:03.179Z,4.13
2023-04-18T20:43:30.607Z,3.75
2023-04-18T20:45:58.630Z,4.65
2023-04-18T20:48:26.051Z,4.95
2023-04-18T20:50:55.248Z,3.95
2023-04-18T20:53:25.944Z,3.67
2023-04-18T20:55:53.168Z,5.70
2023-04-18T20:58:20.763Z,5.43
2023-04-18T21:00:50.351Z,12.90
2023-04-18T21:03:18.090Z,5.47
2023-04-18T21:05:47.912Z,4.05
2023-04-18T21:08:15.089Z,4.07
2023-04-18T21:10:44.724Z,4.43
2023-04-18T21:13:12.687Z,4.35
2023-04-18T21:15:41.887Z,5.32
2023-04-18T21:18:09.776Z,4.60
2023-04-18T21:20:41.644Z,4.78
2023-04-18T21:23:11.293Z,4.30
2023-04-18T21:25:38.860Z,4.05
2023-04-18T21:28:07.983Z,3.85
2023-04-18T21:30:35.221Z,4.60
2023-04-18T21:33:03.061Z,3.92
2023-04-18T21:35:30.258Z,3.78
2023-04-18T21:37:58.298Z,3.97
2023-04-18T21:40:30.463Z,3.95
2023-04-18T21:43:00.038Z,4.60
2023-04-18T21:45:32.239Z,4.30
2023-04-18T21:47:59.566Z,5.07
2023-04-18T21:50:26.849Z,4.70
2023-04-18T21:52:59.041Z,6.03
2023-04-18T21:55:26.296Z,4.50
2023-04-18T21:57:56.010Z,3.67
2023-04-18T22:00:23.622Z,3.45
2023-04-18T22:02:51.301Z,3.28
2023-04-18T22:05:20.071Z,4.90
2023-04-18T22:07:57.485Z,4.28
2023-04-18T22:10:30.989Z,4.20
2023-04-18T22:13:02.742Z,3.80
2023-04-18T22:15:30.512Z,5.10
2023-04-18T22:18:00.047Z,4.88
2023-04-18T22:20:27.405Z,3.53
2023-04-18T22:22:57.262Z,4.45
2023-04-18T22:25:24.642Z,4.50
2023-04-18T22:27:51.958Z,4.85
2023-04-18T22:30:19.253Z,4.53
2023-04-18T22:32:47.094Z,3.90
2023-04-18T22:35:19.169Z,4.43
2023-04-18T22:37:46.803Z,4.57
2023-04-18T22:40:14.475Z,3.80
2023-04-18T22:42:43.874Z,4.50
2023-04-18T22:45:11.283Z,4.45
2023-04-18T22:47:41.534Z,4.13
2023-04-18T22:50:09.157Z,3.60
2023-04-18T22:52:36.731Z,4.30
2023-04-18T22:55:04.233Z,3.63
2023-04-18T22:57:31.934Z,4.00
2023-04-18T22:59:59.085Z,3.97
2023-04-18T23:02:27.316Z,4.28
2023-04-18T23:04:58.364Z,3.75
2023-04-18T23:07:25.783Z,3.50
2023-04-18T23:09:55.721Z,4.28
2023-04-18T23:12:22.946Z,4.50
2023-04-18T23:14:52.673Z,4.10
2023-04-18T23:17:20.861Z,3.92
2023-04-18T23:19:52.781Z,3.70
2023-04-18T23:22:21.297Z,3.47
2023-04-18T23:24:53.426Z,4.75
2023-04-18T23:27:21.000Z,3.70
2023-04-18T23:29:48.762Z,4.63
2023-04-18T23:32:16.252Z,3.40
2023-04-18T23:34:45.477Z,4.50
2023-04-18T23:37:12.750Z,3.75
2023-04-18T23:39:40.178Z,3.95
2023-04-18T23:42:09.648Z,3.95
2023-04-18T23:44:36.940Z,3.80
2023-04-18T23:47:04.391Z,3.90
2023-04-18T23:49:31.745Z,3.78
2023-04-18T23:52:01.337Z,4.20
2023-04-18T23:54:31.083Z,3.60
2023-04-18T23:56:58.397Z,3.90
2023-04-18T23:59:25.806Z,3.58
