createdAt,value
2018-12-26T00:00:49.251Z,0.00
2018-12-26T00:01:49.259Z,0.00
2018-12-26T00:02:49.221Z,0.00
2018-12-26T00:03:49.195Z,0.00
2018-12-26T00:04:49.236Z,0.00
2018-12-26T00:05:49.231Z,0.00
2018-12-26T00:06:49.128Z,0.00
2018-12-26T00:07:49.104Z,0.00
2018-12-26T00:08:49.094Z,0.00
2018-12-26T00:09:49.097Z,0.00
2018-12-26T00:10:49.116Z,0.00
2018-12-26T00:11:49.033Z,0.00
2018-12-26T00:12:49.020Z,0.00
2018-12-26T00:13:48.999Z,0.00
2018-12-26T00:14:48.968Z,0.00
2018-12-26T00:15:48.959Z,0.00
2018-12-26T00:16:48.963Z,0.00
2018-12-26T00:17:48.908Z,0.00
2018-12-26T00:18:48.981Z,0.00
2018-12-26T00:19:48.884Z,0.00
2018-12-26T00:20:48.856Z,0.00
2018-12-26T00:21:48.861Z,0.00
2018-12-26T00:22:48.831Z,0.00
2018-12-26T00:23:48.806Z,0.00
2018-12-26T00:24:48.780Z,0.00
2018-12-26T00:25:48.764Z,0.00
2018-12-26T00:26:48.770Z,0.00
2018-12-26T00:27:48.721Z,0.00
2018-12-26T00:28:48.702Z,0.00
2018-12-26T00:29:48.977Z,0.00
2018-12-26T00:30:48.658Z,0.00
2018-12-26T00:31:48.762Z,0.00
2018-12-26T00:32:48.610Z,0.00
2018-12-26T00:33:48.607Z,0.00
2018-12-26T00:34:48.583Z,0.00
2018-12-26T00:35:48.563Z,0.00
2018-12-26T00:36:48.533Z,0.00
2018-12-26T00:37:48.543Z,0.00
2018-12-26T00:38:48.495Z,0.00
2018-12-26T00:39:48.491Z,0.00
2018-12-26T00:40:48.448Z,0.00
2018-12-26T00:41:48.449Z,0.00
2018-12-26T00:42:48.443Z,0.00
2018-12-26T00:43:48.411Z,0.00
2018-12-26T00:44:48.375Z,0.00
2018-12-26T00:45:48.425Z,0.00
2018-12-26T00:46:48.346Z,0.00
2018-12-26T00:47:48.319Z,0.00
2018-12-26T00:48:48.337Z,0.00
2018-12-26T00:49:48.284Z,0.00
2018-12-26T00:50:48.265Z,0.00
2018-12-26T00:51:48.248Z,0.00
2018-12-26T00:52:48.219Z,0.00
2018-12-26T00:53:48.245Z,0.00
2018-12-26T00:54:48.191Z,0.00
2018-12-26T00:55:48.153Z,0.00
2018-12-26T00:56:48.150Z,0.00
2018-12-26T00:57:48.207Z,0.00
2018-12-26T00:58:48.099Z,0.00
2018-12-26T00:59:48.122Z,0.00
2018-12-26T01:00:48.060Z,0.00
2018-12-26T01:01:48.041Z,0.00
2018-12-26T01:02:48.033Z,0.00
2018-12-26T01:03:48.047Z,0.00
2018-12-26T01:04:48.010Z,0.00
2018-12-26T01:05:47.961Z,0.00
2018-12-26T01:06:47.947Z,0.00
2018-12-26T01:07:47.931Z,0.00
2018-12-26T01:08:47.945Z,0.00
2018-12-26T01:09:48.022Z,0.00
2018-12-26T01:10:47.871Z,0.00
2018-12-26T01:11:47.850Z,0.00
2018-12-26T01:12:47.882Z,0.00
2018-12-26T01:13:47.813Z,0.00
2018-12-26T01:14:47.792Z,0.00
2018-12-26T01:15:47.777Z,0.00
2018-12-26T01:16:47.747Z,0.00
2018-12-26T01:17:47.733Z,0.00
2018-12-26T01:18:47.707Z,0.00
2018-12-26T01:19:47.689Z,0.00
2018-12-26T01:20:47.685Z,0.00
2018-12-26T01:21:47.643Z,0.00
2018-12-26T01:22:47.633Z,0.00
2018-12-26T01:23:47.611Z,0.00
2018-12-26T01:24:47.592Z,0.00
2018-12-26T01:25:47.601Z,0.00
2018-12-26T01:26:47.547Z,0.00
2018-12-26T01:27:47.572Z,0.00
2018-12-26T01:28:47.500Z,0.00
2018-12-26T01:29:47.481Z,0.00
2018-12-26T01:30:47.515Z,0.00
2018-12-26T01:31:47.454Z,0.00
2018-12-26T01:32:47.431Z,0.00
2018-12-26T01:33:47.421Z,0.00
2018-12-26T01:34:47.390Z,0.00
2018-12-26T01:35:47.383Z,0.00
2018-12-26T01:36:47.386Z,0.00
2018-12-26T01:37:47.364Z,0.00
2018-12-26T01:38:47.323Z,0.00
2018-12-26T01:39:47.304Z,0.00
2018-12-26T01:40:47.278Z,0.00
2018-12-26T01:41:47.248Z,0.00
2018-12-26T01:42:47.267Z,0.00
2018-12-26T01:43:47.209Z,0.00
2018-12-26T01:44:47.198Z,0.00
2018-12-26T01:45:47.178Z,0.00
2018-12-26T01:46:47.158Z,0.00
2018-12-26T01:47:47.279Z,0.00
2018-12-26T01:48:47.107Z,0.00
2018-12-26T01:49:47.084Z,0.00
2018-12-26T01:50:47.071Z,0.00
2018-12-26T01:51:47.045Z,0.00
2018-12-26T01:52:47.025Z,0.00
2018-12-26T01:53:47.024Z,0.00
2018-12-26T01:54:46.985Z,0.00
2018-12-26T01:55:46.968Z,0.00
2018-12-26T01:56:46.948Z,0.00
2018-12-26T01:57:46.938Z,0.00
2018-12-26T01:58:46.947Z,0.00
2018-12-26T01:59:46.897Z,0.00
2018-12-26T02:00:46.884Z,0.00
2018-12-26T02:01:46.852Z,0.00
2018-12-26T02:02:46.837Z,0.00
2018-12-26T02:03:46.817Z,0.00
2018-12-26T02:04:46.856Z,0.00
2018-12-26T02:05:46.770Z,0.00
2018-12-26T02:06:46.755Z,0.00
2018-12-26T02:07:46.728Z,0.00
2018-12-26T02:08:46.710Z,0.00
2018-12-26T02:09:46.690Z,0.00
2018-12-26T02:10:46.676Z,0.00
2018-12-26T02:11:46.664Z,0.00
2018-12-26T02:12:46.630Z,0.00
2018-12-26T02:13:46.612Z,0.00
2018-12-26T02:14:46.657Z,0.00
2018-12-26T02:15:46.586Z,0.00
2018-12-26T02:16:46.557Z,0.00
2018-12-26T02:17:46.532Z,0.00
2018-12-26T02:18:46.512Z,0.00
2018-12-26T02:19:46.506Z,0.00
2018-12-26T02:20:46.486Z,0.00
2018-12-26T02:21:46.454Z,0.00
2018-12-26T02:22:46.441Z,0.00
2018-12-26T02:23:46.415Z,0.00
2018-12-26T02:24:46.438Z,0.00
2018-12-26T02:25:46.373Z,0.00
2018-12-26T02:26:46.461Z,0.00
2018-12-26T02:27:46.342Z,0.00
2018-12-26T02:28:46.326Z,0.00
2018-12-26T02:29:46.301Z,0.00
2018-12-26T02:30:46.292Z,0.00
2018-12-26T02:31:46.253Z,0.00
2018-12-26T02:32:46.262Z,0.00
2018-12-26T02:33:46.212Z,0.00
2018-12-26T02:34:46.192Z,0.00
2018-12-26T02:35:46.169Z,0.00
2018-12-26T02:36:46.153Z,0.00
2018-12-26T02:37:46.282Z,0.00
2018-12-26T02:38:46.120Z,0.00
2018-12-26T02:39:46.106Z,0.00
2018-12-26T02:40:46.089Z,0.00
2018-12-26T02:41:46.056Z,0.00
2018-12-26T02:42:46.046Z,0.00
2018-12-26T02:43:46.080Z,0.00
2018-12-26T02:44:46.000Z,0.00
2018-12-26T02:45:45.983Z,0.00
2018-12-26T02:46:45.956Z,0.00
2018-12-26T02:47:45.943Z,0.00
2018-12-26T02:48:45.926Z,0.00
2018-12-26T02:49:45.936Z,0.00
2018-12-26T02:50:45.891Z,0.00
2018-12-26T02:51:45.857Z,0.00
2018-12-26T02:52:45.841Z,0.00
2018-12-26T02:53:45.825Z,0.00
2018-12-26T02:54:45.845Z,0.00
2018-12-26T02:55:45.789Z,0.00
2018-12-26T02:56:47.759Z,0.00
2018-12-26T02:57:45.744Z,0.00
2018-12-26T02:58:45.717Z,0.00
2018-12-26T02:59:45.715Z,0.00
2018-12-26T03:00:45.682Z,0.00
2018-12-26T03:01:45.694Z,0.00
2018-12-26T03:02:45.638Z,0.00
2018-12-26T03:03:45.632Z,0.00
2018-12-26T03:04:45.605Z,0.00
2018-12-26T03:05:45.593Z,0.00
2018-12-26T03:06:45.594Z,0.00
2018-12-26T03:07:45.557Z,0.00
2018-12-26T03:08:45.531Z,0.00
2018-12-26T03:09:45.508Z,0.00
2018-12-26T03:10:45.486Z,0.00
2018-12-26T03:11:45.510Z,0.00
2018-12-26T03:12:45.453Z,0.00
2018-12-26T03:13:45.425Z,0.00
2018-12-26T03:14:45.404Z,0.00
2018-12-26T03:15:45.378Z,0.00
2018-12-26T03:16:45.375Z,0.00
2018-12-26T03:17:45.361Z,0.00
2018-12-26T03:18:45.319Z,0.00
2018-12-26T03:19:45.299Z,0.00
2018-12-26T03:20:45.283Z,0.00
2018-12-26T03:21:45.273Z,0.00
2018-12-26T03:22:45.302Z,0.00
2018-12-26T03:23:45.228Z,0.00
2018-12-26T03:24:45.199Z,0.00
2018-12-26T03:25:45.185Z,0.00
2018-12-26T03:26:45.164Z,0.00
2018-12-26T03:27:45.150Z,0.00
2018-12-26T03:28:45.170Z,0.00
2018-12-26T03:29:45.103Z,0.00
2018-12-26T03:30:45.085Z,0.00
2018-12-26T03:31:45.062Z,0.00
2018-12-26T03:32:45.056Z,0.00
2018-12-26T03:33:45.062Z,0.00
2018-12-26T03:34:45.009Z,0.00
2018-12-26T03:35:45.000Z,0.00
2018-12-26T03:36:44.976Z,0.00
2018-12-26T03:37:44.964Z,0.00
2018-12-26T03:38:44.939Z,0.00
2018-12-26T03:39:44.936Z,0.00
2018-12-26T03:40:44.888Z,0.00
2018-12-26T03:41:44.879Z,0.00
2018-12-26T03:42:44.854Z,0.00
2018-12-26T03:43:44.826Z,0.00
2018-12-26T03:44:44.802Z,0.00
2018-12-26T03:45:44.794Z,0.00
2018-12-26T03:46:44.770Z,0.00
2018-12-26T03:47:44.748Z,0.00
2018-12-26T03:48:44.718Z,0.00
2018-12-26T03:49:44.708Z,0.00
2018-12-26T03:50:44.709Z,0.00
2018-12-26T03:51:44.696Z,0.00
2018-12-26T03:52:44.657Z,0.00
2018-12-26T03:53:44.634Z,0.00
2018-12-26T03:54:44.616Z,0.00
2018-12-26T03:55:44.586Z,0.00
2018-12-26T03:56:44.596Z,0.00
2018-12-26T03:57:44.565Z,0.00
2018-12-26T03:58:44.533Z,0.00
2018-12-26T03:59:44.512Z,0.00
2018-12-26T04:00:44.523Z,0.00
2018-12-26T04:01:44.500Z,0.00
2018-12-26T04:02:44.459Z,0.00
2018-12-26T04:03:44.427Z,0.00
2018-12-26T04:04:44.419Z,0.00
2018-12-26T04:05:44.402Z,0.00
2018-12-26T04:06:44.372Z,0.00
2018-12-26T04:07:44.354Z,0.00
2018-12-26T04:08:44.366Z,0.00
2018-12-26T04:09:44.315Z,0.00
2018-12-26T04:10:44.296Z,0.00
2018-12-26T04:11:44.267Z,0.00
2018-12-26T04:12:44.401Z,0.00
2018-12-26T04:13:44.237Z,0.00
2018-12-26T04:14:44.205Z,0.00
2018-12-26T04:15:44.199Z,0.00
2018-12-26T04:16:44.167Z,0.00
2018-12-26T04:17:44.155Z,0.00
2018-12-26T04:18:44.158Z,0.00
2018-12-26T04:19:44.124Z,0.00
2018-12-26T04:20:44.086Z,0.00
2018-12-26T04:21:44.085Z,0.00
2018-12-26T04:22:44.056Z,0.00
2018-12-26T04:23:44.181Z,0.00
2018-12-26T04:24:44.014Z,0.00
2018-12-26T04:25:44.015Z,0.00
2018-12-26T04:26:43.969Z,0.00
2018-12-26T04:27:43.960Z,0.00
2018-12-26T04:28:43.931Z,0.00
2018-12-26T04:29:43.959Z,0.00
2018-12-26T04:30:43.896Z,0.00
2018-12-26T04:31:43.864Z,0.00
2018-12-26T04:32:43.851Z,0.00
2018-12-26T04:33:43.836Z,0.00
2018-12-26T04:34:43.818Z,0.00
2018-12-26T04:35:43.792Z,0.00
2018-12-26T04:36:43.780Z,0.00
2018-12-26T04:37:43.746Z,0.00
2018-12-26T04:38:43.736Z,0.00
2018-12-26T04:39:43.705Z,0.00
2018-12-26T04:40:43.716Z,0.00
2018-12-26T04:41:43.667Z,0.00
2018-12-26T04:42:43.659Z,0.00
2018-12-26T04:43:43.645Z,0.00
2018-12-26T04:44:43.614Z,0.00
2018-12-26T04:45:43.685Z,0.00
2018-12-26T04:46:43.572Z,0.00
2018-12-26T04:47:43.568Z,0.00
2018-12-26T04:48:43.525Z,0.00
2018-12-26T04:49:43.517Z,0.00
2018-12-26T04:50:43.498Z,0.00
2018-12-26T04:51:43.476Z,0.00
2018-12-26T04:52:43.451Z,0.00
2018-12-26T04:53:43.426Z,0.00
2018-12-26T04:54:43.411Z,0.00
2018-12-26T04:55:43.425Z,0.00
2018-12-26T04:56:43.372Z,0.00
2018-12-26T04:57:43.354Z,0.00
2018-12-26T04:58:43.328Z,0.00
2018-12-26T04:59:43.307Z,0.00
2018-12-26T05:00:43.291Z,0.00
2018-12-26T05:01:43.297Z,0.00
2018-12-26T05:02:43.244Z,0.00
2018-12-26T05:03:43.244Z,0.00
2018-12-26T05:04:43.202Z,0.00
2018-12-26T05:05:43.190Z,0.00
2018-12-26T05:06:43.404Z,0.00
2018-12-26T05:07:43.153Z,0.00
2018-12-26T05:08:43.143Z,0.00
2018-12-26T05:09:43.115Z,0.00
2018-12-26T05:10:43.092Z,0.00
2018-12-26T05:11:43.077Z,0.00
2018-12-26T05:12:43.055Z,0.00
2018-12-26T05:13:43.019Z,0.00
2018-12-26T05:14:43.008Z,0.00
2018-12-26T05:15:42.990Z,0.00
2018-12-26T05:16:42.979Z,0.00
2018-12-26T05:17:42.973Z,0.00
2018-12-26T05:18:42.945Z,0.00
2018-12-26T05:19:42.913Z,0.00
2018-12-26T05:20:42.892Z,0.00
2018-12-26T05:21:42.876Z,0.00
2018-12-26T05:22:42.882Z,0.00
2018-12-26T05:23:42.843Z,0.00
2018-12-26T05:24:43.138Z,0.00
2018-12-26T05:25:42.792Z,0.00
2018-12-26T05:26:42.759Z,0.00
2018-12-26T05:27:42.733Z,0.00
2018-12-26T05:28:42.750Z,0.00
2018-12-26T05:29:42.775Z,0.00
2018-12-26T05:30:42.810Z,0.00
2018-12-26T05:31:42.667Z,0.00
2018-12-26T05:32:42.663Z,0.00
2018-12-26T05:33:42.630Z,0.00
2018-12-26T05:34:43.022Z,0.00
2018-12-26T05:35:42.591Z,0.00
2018-12-26T05:36:42.553Z,0.00
2018-12-26T05:37:42.548Z,0.00
2018-12-26T05:38:42.524Z,0.00
2018-12-26T05:39:42.517Z,0.00
2018-12-26T05:40:42.490Z,0.00
2018-12-26T05:41:42.460Z,0.00
2018-12-26T05:42:42.443Z,0.00
2018-12-26T05:43:42.986Z,0.00
2018-12-26T05:44:42.798Z,0.00
2018-12-26T05:45:42.370Z,0.00
2018-12-26T05:46:42.364Z,0.00
2018-12-26T05:47:42.323Z,0.00
2018-12-26T05:48:42.301Z,0.00
2018-12-26T05:49:42.296Z,0.00
2018-12-26T05:50:42.277Z,0.00
2018-12-26T05:51:42.246Z,0.00
2018-12-26T05:52:42.838Z,0.00
2018-12-26T05:53:42.217Z,0.00
2018-12-26T05:54:42.192Z,0.00
2018-12-26T05:55:42.189Z,0.00
2018-12-26T05:56:42.151Z,0.00
2018-12-26T05:57:42.894Z,0.00
2018-12-26T05:58:42.099Z,0.00
2018-12-26T05:59:42.155Z,0.00
2018-12-26T06:00:42.112Z,0.00
2018-12-26T06:01:42.059Z,0.00
2018-12-26T06:02:42.024Z,0.00
2018-12-26T06:03:42.407Z,0.00
2018-12-26T06:04:41.987Z,0.00
2018-12-26T06:05:41.958Z,0.00
2018-12-26T06:06:41.982Z,0.00
2018-12-26T06:07:41.917Z,0.00
2018-12-26T06:08:41.952Z,0.00
2018-12-26T06:09:41.885Z,0.00
2018-12-26T06:10:41.856Z,0.00
2018-12-26T06:11:41.843Z,0.00
2018-12-26T06:12:41.820Z,0.00
2018-12-26T06:13:41.797Z,0.00
2018-12-26T06:14:41.819Z,0.00
2018-12-26T06:15:41.769Z,0.00
2018-12-26T06:16:41.733Z,0.00
2018-12-26T06:17:41.745Z,0.00
2018-12-26T06:18:41.714Z,0.00
2018-12-26T06:19:41.690Z,0.00
2018-12-26T06:20:41.672Z,0.00
2018-12-26T06:21:41.629Z,0.00
2018-12-26T06:22:41.620Z,0.00
2018-12-26T06:23:41.603Z,0.00
2018-12-26T06:24:41.609Z,0.00
2018-12-26T06:25:41.577Z,0.00
2018-12-26T06:26:41.530Z,0.00
2018-12-26T06:27:41.522Z,0.00
2018-12-26T06:28:41.533Z,0.00
2018-12-26T06:29:41.470Z,0.00
2018-12-26T06:30:41.446Z,0.00
2018-12-26T06:31:41.440Z,0.00
2018-12-26T06:32:41.416Z,0.00
2018-12-26T06:33:41.459Z,0.00
2018-12-26T06:34:41.382Z,0.00
2018-12-26T06:35:41.347Z,0.00
2018-12-26T06:36:41.342Z,0.00
2018-12-26T06:37:41.307Z,0.00
2018-12-26T06:38:41.301Z,0.00
2018-12-26T06:39:41.304Z,0.00
2018-12-26T06:40:41.259Z,0.00
2018-12-26T06:41:41.233Z,0.00
2018-12-26T06:42:41.201Z,0.00
2018-12-26T06:43:41.198Z,0.00
2018-12-26T06:44:41.186Z,0.00
2018-12-26T06:45:41.139Z,0.00
2018-12-26T06:46:41.131Z,0.00
2018-12-26T06:47:41.103Z,0.00
2018-12-26T06:48:41.079Z,0.00
2018-12-26T06:49:41.138Z,0.00
2018-12-26T06:50:41.056Z,0.00
2018-12-26T06:51:41.019Z,0.00
2018-12-26T06:52:40.993Z,0.00
2018-12-26T06:53:40.987Z,0.00
2018-12-26T06:54:40.963Z,0.00
2018-12-26T06:55:41.767Z,0.00
2018-12-26T06:56:40.915Z,0.00
2018-12-26T06:57:40.910Z,0.00
2018-12-26T06:58:40.885Z,0.00
2018-12-26T06:59:40.857Z,0.00
2018-12-26T07:00:40.864Z,0.00
2018-12-26T07:01:40.901Z,0.00
2018-12-26T07:02:40.792Z,0.00
2018-12-26T07:03:40.771Z,0.00
2018-12-26T07:04:40.791Z,0.00
2018-12-26T07:05:40.729Z,0.00
2018-12-26T07:06:40.745Z,0.00
2018-12-26T07:07:40.690Z,4.00
2018-12-26T07:08:40.688Z,4.00
2018-12-26T07:09:40.650Z,0.00
2018-12-26T07:10:40.646Z,4.00
2018-12-26T07:11:40.637Z,4.00
2018-12-26T07:12:40.604Z,4.00
2018-12-26T07:13:40.580Z,4.00
2018-12-26T07:14:40.549Z,4.00
2018-12-26T07:15:40.552Z,4.00
2018-12-26T07:16:40.657Z,4.00
2018-12-26T07:17:40.488Z,8.00
2018-12-26T07:18:40.473Z,8.00
2018-12-26T07:19:40.448Z,12.00
2018-12-26T07:20:40.423Z,12.00
2018-12-26T07:21:40.416Z,12.00
2018-12-26T07:22:40.421Z,12.00
2018-12-26T07:23:40.359Z,12.00
2018-12-26T07:24:40.360Z,16.00
2018-12-26T07:25:40.326Z,20.00
2018-12-26T07:26:40.312Z,20.00
2018-12-26T07:27:40.312Z,20.00
2018-12-26T07:28:40.274Z,24.00
2018-12-26T07:29:40.243Z,28.00
2018-12-26T07:30:40.230Z,28.00
2018-12-26T07:31:40.213Z,32.00
2018-12-26T07:32:40.207Z,32.00
2018-12-26T07:33:40.161Z,32.00
2018-12-26T07:34:42.296Z,40.00
2018-12-26T07:35:40.115Z,36.00
2018-12-26T07:36:40.107Z,40.00
2018-12-26T07:37:40.077Z,48.00
2018-12-26T07:38:40.071Z,48.00
2018-12-26T07:39:40.038Z,52.00
2018-12-26T07:40:40.031Z,56.00
2018-12-26T07:41:40.005Z,64.00
2018-12-26T07:42:39.985Z,64.00
2018-12-26T07:43:39.965Z,60.00
2018-12-26T07:44:39.945Z,64.00
2018-12-26T07:45:39.958Z,68.00
2018-12-26T07:46:39.900Z,76.00
2018-12-26T07:47:39.869Z,80.00
2018-12-26T07:48:39.868Z,80.00
2018-12-26T07:49:39.946Z,80.00
2018-12-26T07:50:39.811Z,92.00
2018-12-26T07:51:39.796Z,96.00
2018-12-26T07:52:39.782Z,116.00
2018-12-26T07:53:39.756Z,120.00
2018-12-26T07:54:39.753Z,140.00
2018-12-26T07:55:39.746Z,124.00
2018-12-26T07:56:39.693Z,128.00
2018-12-26T07:57:39.669Z,152.00
2018-12-26T07:58:39.647Z,156.00
2018-12-26T07:59:39.649Z,172.00
2018-12-26T08:00:39.604Z,188.00
2018-12-26T08:01:39.588Z,188.00
2018-12-26T08:02:39.576Z,176.00
2018-12-26T08:03:39.547Z,180.00
2018-12-26T08:04:39.538Z,172.00
2018-12-26T08:05:39.509Z,176.00
2018-12-26T08:06:39.523Z,188.00
2018-12-26T08:07:39.465Z,192.00
2018-12-26T08:08:39.457Z,208.00
2018-12-26T08:09:39.423Z,208.00
2018-12-26T08:10:39.414Z,224.00
2018-12-26T08:11:39.424Z,216.00
2018-12-26T08:12:39.379Z,236.00
2018-12-26T08:13:39.386Z,240.00
2018-12-26T08:14:39.387Z,244.00
2018-12-26T08:15:39.304Z,248.00
2018-12-26T08:16:39.294Z,240.00
2018-12-26T08:17:39.262Z,248.00
2018-12-26T08:18:39.271Z,248.00
2018-12-26T08:19:39.219Z,256.00
2018-12-26T08:20:39.207Z,260.00
2018-12-26T08:21:39.193Z,264.00
2018-12-26T08:22:39.183Z,256.00
2018-12-26T08:23:39.139Z,240.00
2018-12-26T08:24:39.131Z,252.00
2018-12-26T08:25:39.113Z,256.00
2018-12-26T08:26:39.077Z,260.00
2018-12-26T08:27:39.098Z,284.00
2018-12-26T08:28:39.043Z,316.00
2018-12-26T08:29:39.042Z,336.00
2018-12-26T08:30:39.001Z,344.00
2018-12-26T08:31:38.979Z,336.00
2018-12-26T08:32:38.969Z,332.00
2018-12-26T08:33:38.940Z,320.00
2018-12-26T08:34:38.961Z,316.00
2018-12-26T08:35:38.905Z,316.00
2018-12-26T08:36:38.893Z,320.00
2018-12-26T08:37:38.876Z,320.00
2018-12-26T08:38:38.849Z,340.00
2018-12-26T08:39:38.853Z,384.00
2018-12-26T08:40:38.949Z,404.00
2018-12-26T08:41:38.781Z,392.00
2018-12-26T08:42:38.773Z,400.00
2018-12-26T08:43:38.747Z,424.00
2018-12-26T08:44:38.716Z,452.00
2018-12-26T08:45:38.710Z,460.00
2018-12-26T08:46:38.707Z,460.00
2018-12-26T08:47:38.669Z,488.00
2018-12-26T08:48:38.649Z,476.00
2018-12-26T08:49:38.613Z,492.00
2018-12-26T08:50:38.626Z,492.00
2018-12-26T08:51:38.611Z,492.00
2018-12-26T08:52:38.562Z,524.00
2018-12-26T08:53:38.534Z,568.00
2018-12-26T08:54:38.525Z,540.00
2018-12-26T08:55:38.513Z,528.00
2018-12-26T08:56:38.617Z,596.00
2018-12-26T08:57:38.461Z,592.00
2018-12-26T08:58:38.442Z,592.00
2018-12-26T08:59:38.417Z,572.00
2018-12-26T09:00:38.408Z,568.00
2018-12-26T09:01:38.388Z,596.00
2018-12-26T09:02:38.371Z,536.00
2018-12-26T09:03:38.343Z,536.00
2018-12-26T09:04:38.326Z,572.00
2018-12-26T09:05:38.302Z,632.00
2018-12-26T09:06:38.274Z,632.00
2018-12-26T09:07:38.287Z,632.00
2018-12-26T09:08:38.242Z,648.00
2018-12-26T09:09:38.211Z,636.00
2018-12-26T09:10:38.200Z,620.00
2018-12-26T09:11:38.179Z,628.00
2018-12-26T09:12:38.342Z,632.00
2018-12-26T09:13:38.139Z,676.00
2018-12-26T09:14:38.120Z,648.00
2018-12-26T09:15:38.098Z,668.00
2018-12-26T09:16:38.070Z,644.00
2018-12-26T09:17:38.048Z,656.00
2018-12-26T09:18:38.189Z,660.00
2018-12-26T09:19:38.014Z,684.00
2018-12-26T09:20:37.985Z,684.00
2018-12-26T09:21:37.976Z,696.00
2018-12-26T09:22:38.123Z,716.00
2018-12-26T09:23:38.058Z,756.00
2018-12-26T09:24:37.911Z,716.00
2018-12-26T09:25:38.089Z,644.00
2018-12-26T09:26:37.876Z,640.00
2018-12-26T09:27:37.898Z,660.00
2018-12-26T09:28:43.721Z,668.00
2018-12-26T09:29:37.827Z,684.00
2018-12-26T09:30:37.795Z,712.00
2018-12-26T09:31:37.768Z,724.00
2018-12-26T09:32:37.757Z,700.00
2018-12-26T09:33:37.791Z,676.00
2018-12-26T09:34:37.704Z,696.00
2018-12-26T09:35:37.693Z,700.00
2018-12-26T09:36:37.701Z,708.00
2018-12-26T09:37:37.644Z,680.00
2018-12-26T09:38:37.640Z,700.00
2018-12-26T09:39:37.622Z,676.00
2018-12-26T09:40:37.596Z,652.00
2018-12-26T09:41:37.615Z,692.00
2018-12-26T09:42:37.554Z,748.00
2018-12-26T09:43:37.525Z,780.00
2018-12-26T09:44:37.507Z,804.00
2018-12-26T09:45:37.620Z,768.00
2018-12-26T09:46:37.461Z,752.00
2018-12-26T09:47:37.462Z,748.00
2018-12-26T09:48:38.677Z,728.00
2018-12-26T09:49:37.490Z,720.00
2018-12-26T09:50:37.686Z,692.00
2018-12-26T09:51:37.389Z,712.00
2018-12-26T09:52:37.361Z,720.00
2018-12-26T09:53:37.342Z,768.00
2018-12-26T09:54:37.300Z,716.00
2018-12-26T09:55:37.284Z,708.00
2018-12-26T09:56:37.288Z,700.00
2018-12-26T09:57:37.239Z,696.00
2018-12-26T09:58:37.220Z,708.00
2018-12-26T09:59:37.204Z,744.00
2018-12-26T10:00:37.187Z,756.00
2018-12-26T10:01:37.289Z,844.00
2018-12-26T10:02:37.145Z,840.00
2018-12-26T10:03:37.129Z,812.00
2018-12-26T10:04:37.104Z,792.00
2018-12-26T10:05:37.083Z,772.00
2018-12-26T10:06:37.055Z,756.00
2018-12-26T10:07:37.161Z,784.00
2018-12-26T10:08:37.025Z,836.00
2018-12-26T10:09:37.016Z,904.00
2018-12-26T10:10:36.992Z,900.00
2018-12-26T10:11:36.956Z,832.00
2018-12-26T10:12:36.969Z,852.00
2018-12-26T10:13:36.925Z,808.00
2018-12-26T10:14:36.900Z,824.00
2018-12-26T10:15:36.904Z,816.00
2018-12-26T10:16:36.865Z,852.00
2018-12-26T10:17:36.985Z,856.00
2018-12-26T10:18:36.816Z,916.00
2018-12-26T10:19:36.874Z,936.00
2018-12-26T10:20:37.118Z,928.00
2018-12-26T10:21:36.779Z,904.00
2018-12-26T10:22:36.744Z,892.00
2018-12-26T10:23:36.752Z,876.00
2018-12-26T10:24:36.701Z,932.00
2018-12-26T10:25:36.671Z,992.00
2018-12-26T10:26:36.667Z,936.00
2018-12-26T10:27:36.640Z,900.00
2018-12-26T10:28:36.608Z,828.00
2018-12-26T10:29:36.614Z,880.00
2018-12-26T10:30:36.618Z,916.00
2018-12-26T10:31:36.552Z,916.00
2018-12-26T10:32:36.533Z,936.00
2018-12-26T10:33:36.521Z,964.00
2018-12-26T10:34:36.628Z,916.00
2018-12-26T10:35:36.480Z,916.00
2018-12-26T10:36:36.460Z,944.00
2018-12-26T10:37:36.455Z,972.00
2018-12-26T10:38:36.437Z,1036.00
2018-12-26T10:39:36.384Z,996.00
2018-12-26T10:40:36.493Z,984.00
2018-12-26T10:41:36.349Z,1000.00
2018-12-26T10:42:36.328Z,1004.00
2018-12-26T10:43:36.321Z,972.00
2018-12-26T10:44:36.293Z,1000.00
2018-12-26T10:45:36.266Z,1016.00
2018-12-26T10:46:36.279Z,1008.00
2018-12-26T10:47:36.233Z,1044.00
2018-12-26T10:48:36.223Z,1064.00
2018-12-26T10:49:36.189Z,1012.00
2018-12-26T10:50:36.179Z,1008.00
2018-12-26T10:51:36.174Z,992.00
2018-12-26T10:52:36.124Z,1040.00
2018-12-26T10:53:36.117Z,1040.00
2018-12-26T10:54:36.093Z,1112.00
2018-12-26T10:55:36.073Z,1092.00
2018-12-26T10:56:36.076Z,1084.00
2018-12-26T10:57:36.089Z,1112.00
2018-12-26T10:58:36.004Z,1132.00
2018-12-26T10:59:36.214Z,1120.00
2018-12-26T11:00:35.960Z,1128.00
2018-12-26T11:01:35.943Z,1208.00
2018-12-26T11:02:35.958Z,1232.00
2018-12-26T11:03:35.912Z,1268.00
2018-12-26T11:04:35.883Z,1236.00
2018-12-26T11:05:35.858Z,1192.00
2018-12-26T11:06:35.843Z,1256.00
2018-12-26T11:07:35.877Z,1216.00
2018-12-26T11:08:35.794Z,1272.00
2018-12-26T11:09:35.813Z,1236.00
2018-12-26T11:10:35.768Z,1284.00
2018-12-26T11:11:35.745Z,1236.00
2018-12-26T11:12:35.732Z,1176.00
2018-12-26T11:13:35.738Z,1212.00
2018-12-26T11:14:35.683Z,1184.00
2018-12-26T11:15:35.655Z,1208.00
2018-12-26T11:16:35.649Z,1164.00
2018-12-26T11:17:35.629Z,1160.00
2018-12-26T11:18:35.663Z,1124.00
2018-12-26T11:19:35.584Z,1152.00
2018-12-26T11:20:35.564Z,1228.00
2018-12-26T11:21:35.537Z,1232.00
2018-12-26T11:22:35.519Z,1240.00
2018-12-26T11:23:35.500Z,1196.00
2018-12-26T11:24:35.477Z,1172.00
2018-12-26T11:25:35.457Z,1120.00
2018-12-26T11:26:35.427Z,1108.00
2018-12-26T11:27:35.415Z,1144.00
2018-12-26T11:28:35.397Z,1144.00
2018-12-26T11:29:35.375Z,1172.00
2018-12-26T11:30:35.362Z,1104.00
2018-12-26T11:31:35.327Z,1148.00
2018-12-26T11:32:35.324Z,1120.00
2018-12-26T11:33:35.284Z,1084.00
2018-12-26T11:34:35.311Z,1100.00
2018-12-26T11:35:35.257Z,1076.00
2018-12-26T11:36:35.229Z,1120.00
2018-12-26T11:37:35.219Z,1120.00
2018-12-26T11:38:35.202Z,1108.00
2018-12-26T11:39:35.218Z,1116.00
2018-12-26T11:40:35.148Z,1080.00
2018-12-26T11:41:35.138Z,1132.00
2018-12-26T11:42:35.110Z,1148.00
2018-12-26T11:43:35.098Z,1116.00
2018-12-26T11:44:35.285Z,1084.00
2018-12-26T11:45:35.074Z,1084.00
2018-12-26T11:46:35.023Z,1024.00
2018-12-26T11:47:35.020Z,1056.00
2018-12-26T11:48:35.013Z,1080.00
2018-12-26T11:49:34.997Z,1016.00
2018-12-26T11:50:34.951Z,1072.00
2018-12-26T11:51:34.939Z,1044.00
2018-12-26T11:52:34.901Z,1056.00
2018-12-26T11:53:34.886Z,1100.00
2018-12-26T11:54:34.865Z,1156.00
2018-12-26T11:55:34.843Z,1100.00
2018-12-26T11:56:34.865Z,1088.00
2018-12-26T11:57:36.847Z,1052.00
2018-12-26T11:58:34.794Z,1068.00
2018-12-26T11:59:34.771Z,1064.00
2018-12-26T12:00:34.752Z,1096.00
2018-12-26T12:01:34.728Z,1064.00
2018-12-26T12:02:34.701Z,1096.00
2018-12-26T12:03:34.691Z,1100.00
2018-12-26T12:04:34.657Z,1128.00
2018-12-26T12:05:34.647Z,1116.00
2018-12-26T12:06:34.658Z,1124.00
2018-12-26T12:07:34.612Z,1132.00
2018-12-26T12:08:34.587Z,1132.00
2018-12-26T12:09:34.575Z,1108.00
2018-12-26T12:10:34.559Z,1208.00
2018-12-26T12:11:34.535Z,1256.00
2018-12-26T12:12:34.500Z,1228.00
2018-12-26T12:13:34.486Z,1232.00
2018-12-26T12:14:34.483Z,1280.00
2018-12-26T12:15:34.460Z,1368.00
2018-12-26T12:16:34.452Z,1264.00
2018-12-26T12:17:34.407Z,1196.00
2018-12-26T12:18:34.380Z,1148.00
2018-12-26T12:19:34.366Z,1144.00
2018-12-26T12:20:34.487Z,1136.00
2018-12-26T12:21:34.321Z,1092.00
2018-12-26T12:22:34.302Z,1052.00
2018-12-26T12:23:34.296Z,972.00
2018-12-26T12:24:34.267Z,1016.00
2018-12-26T12:25:34.239Z,972.00
2018-12-26T12:26:34.243Z,948.00
2018-12-26T12:27:34.204Z,952.00
2018-12-26T12:28:34.194Z,924.00
2018-12-26T12:29:36.108Z,928.00
2018-12-26T12:30:34.139Z,976.00
2018-12-26T12:31:34.161Z,924.00
2018-12-26T12:32:34.160Z,1024.00
2018-12-26T12:33:34.088Z,968.00
2018-12-26T12:34:34.058Z,968.00
2018-12-26T12:35:34.050Z,924.00
2018-12-26T12:36:34.028Z,936.00
2018-12-26T12:37:34.041Z,952.00
2018-12-26T12:38:33.990Z,996.00
2018-12-26T12:39:33.978Z,948.00
2018-12-26T12:40:33.951Z,924.00
2018-12-26T12:41:33.927Z,928.00
2018-12-26T12:42:33.928Z,924.00
2018-12-26T12:43:33.879Z,940.00
2018-12-26T12:44:33.869Z,920.00
2018-12-26T12:45:33.834Z,896.00
2018-12-26T12:46:33.829Z,912.00
2018-12-26T12:47:33.803Z,924.00
2018-12-26T12:48:33.788Z,924.00
2018-12-26T12:49:33.782Z,916.00
2018-12-26T12:50:33.749Z,992.00
2018-12-26T12:51:33.755Z,992.00
2018-12-26T12:52:33.703Z,984.00
2018-12-26T12:53:33.682Z,940.00