createdAt,value
2023-05-06T00:00:56.295Z,101598.38
2023-05-06T00:03:23.007Z,101606.72
2023-05-06T00:05:49.647Z,101604.19
2023-05-06T00:08:16.577Z,101607.94
2023-05-06T00:10:43.029Z,101608.16
2023-05-06T00:13:09.571Z,101604.41
2023-05-06T00:15:36.531Z,101604.81
2023-05-06T00:18:03.166Z,101601.06
2023-05-06T00:20:29.707Z,101602.31
2023-05-06T00:22:56.188Z,101600.66
2023-05-06T00:25:22.616Z,101597.94
2023-05-06T00:27:49.030Z,101596.25
2023-05-06T00:30:15.504Z,101591.88
2023-05-06T00:32:42.072Z,101589.38
2023-05-06T00:35:09.298Z,101580.59
2023-05-06T00:37:35.919Z,101581.84
2023-05-06T00:40:03.451Z,101580.16
2023-05-06T00:42:29.928Z,101581.19
2023-05-06T00:44:56.388Z,101576.63
2023-05-06T00:47:23.365Z,101577.00
2023-05-06T00:49:50.224Z,101578.25
2023-05-06T00:52:19.184Z,101572.19
2023-05-06T00:54:45.710Z,101575.94
2023-05-06T00:57:12.238Z,101567.22
2023-05-06T00:59:39.636Z,101561.97
2023-05-06T01:02:06.084Z,101561.34
2023-05-06T01:04:33.586Z,101562.38
2023-05-06T01:07:35.354Z,101565.50
2023-05-06T01:10:10.645Z,101563.38
2023-05-06T01:12:50.569Z,101571.91
2023-05-06T01:15:28.342Z,101560.25
2023-05-06T01:17:58.539Z,101569.38
2023-05-06T01:20:25.190Z,101561.47
2023-05-06T01:22:52.533Z,101563.53
2023-05-06T01:25:22.915Z,101567.47
2023-05-06T01:27:49.954Z,101559.34
2023-05-06T01:30:19.104Z,101571.22
2023-05-06T01:32:52.999Z,101565.34
2023-05-06T01:35:43.818Z,101567.41
2023-05-06T01:38:10.210Z,101564.09
2023-05-06T01:40:37.255Z,101557.84
2023-05-06T01:43:06.389Z,101557.00
2023-05-06T01:45:36.265Z,101564.47
2023-05-06T01:48:04.922Z,101565.50
2023-05-06T01:50:32.787Z,101562.16
2023-05-06T01:53:02.092Z,101568.59
2023-05-06T01:55:28.805Z,101562.53
2023-05-06T01:57:56.664Z,101572.34
2023-05-06T02:00:27.576Z,101576.94
2023-05-06T02:02:54.068Z,101579.63
2023-05-06T02:05:20.806Z,101581.47
2023-05-06T02:07:51.350Z,101577.75
2023-05-06T02:10:19.061Z,101571.50
2023-05-06T02:12:51.081Z,101581.28
2023-05-06T02:15:17.545Z,101586.72
2023-05-06T02:17:44.032Z,101586.72
2023-05-06T02:20:10.815Z,101585.88
2023-05-06T02:22:37.174Z,101590.47
2023-05-06T02:25:03.924Z,101594.16
2023-05-06T02:27:30.804Z,101596.03
2023-05-06T02:29:57.210Z,101592.50
2023-05-06T02:32:23.753Z,101596.25
2023-05-06T02:34:51.597Z,101589.19
2023-05-06T02:37:20.269Z,101586.66
2023-05-06T02:39:46.704Z,101584.97
2023-05-06T02:42:14.003Z,101589.56
2023-05-06T02:44:40.734Z,101585.19
2023-05-06T02:47:07.177Z,101583.69
2023-05-06T02:49:33.706Z,101583.69
2023-05-06T02:52:00.074Z,101581.38
2023-05-06T02:54:27.335Z,101583.47
2023-05-06T02:56:53.766Z,101582.81
2023-05-06T02:59:20.137Z,101585.72
2023-05-06T03:01:46.511Z,101584.03
2023-05-06T03:04:13.118Z,101578.63
2023-05-06T03:06:39.617Z,101577.59
2023-05-06T03:09:06.351Z,101575.06
2023-05-06T03:11:33.157Z,101576.09
2023-05-06T03:14:03.494Z,101575.47
2023-05-06T03:16:30.325Z,101578.19
2023-05-06T03:18:59.357Z,101571.09
2023-05-06T03:21:26.082Z,101569.41
2023-05-06T03:23:53.242Z,101571.50
2023-05-06T03:26:22.980Z,101574.59
2023-05-06T03:28:50.122Z,101571.03
2023-05-06T03:31:19.377Z,101571.22
2023-05-06T03:33:46.046Z,101564.97
2023-05-06T03:36:13.987Z,101560.81
2023-05-06T03:38:42.326Z,101563.91
2023-05-06T03:41:09.791Z,101562.41
2023-05-06T03:43:37.350Z,101562.78
2023-05-06T03:46:04.920Z,101568.19
2023-05-06T03:48:34.431Z,101566.31
2023-05-06T03:51:01.119Z,101574.44
2023-05-06T03:53:28.673Z,101575.66
2023-05-06T03:55:55.218Z,101577.91
2023-05-06T03:58:22.298Z,101574.75
2023-05-06T04:00:50.562Z,101573.28
2023-05-06T04:03:17.158Z,101571.59
2023-05-06T04:05:49.080Z,101571.41
2023-05-06T04:08:18.233Z,101567.88
2023-05-06T04:10:45.558Z,101566.00
2023-05-06T04:13:26.411Z,101567.88
2023-05-06T04:15:53.388Z,101567.03
2023-05-06T04:18:24.890Z,101576.16
2023-05-06T04:21:00.147Z,101572.63
2023-05-06T04:23:27.898Z,101575.91
2023-05-06T04:25:57.729Z,101585.06
2023-05-06T04:28:24.822Z,101586.06
2023-05-06T04:30:52.741Z,101594.38
2023-05-06T04:33:22.372Z,101596.03
2023-05-06T04:35:59.325Z,101591.28
2023-05-06T04:38:30.516Z,101601.06
2023-05-06T04:40:57.358Z,101598.16
2023-05-06T04:43:27.737Z,101597.97
2023-05-06T04:46:01.684Z,101603.19
2023-05-06T04:48:31.925Z,101612.78
2023-05-06T04:50:59.428Z,101605.13
2023-05-06T04:53:25.993Z,101604.94
2023-05-06T04:55:52.432Z,101612.47
2023-05-06T04:58:19.478Z,101611.25
2023-05-06T05:00:46.822Z,101606.56
2023-05-06T05:03:13.399Z,101617.47
2023-05-06T05:05:40.098Z,101616.50
2023-05-06T05:08:13.834Z,101622.78
2023-05-06T05:10:43.262Z,101625.34
2023-05-06T05:13:13.766Z,101626.47
2023-05-06T05:15:40.453Z,101622.13
2023-05-06T05:18:08.964Z,101624.44
2023-05-06T05:20:36.128Z,101633.59
2023-05-06T05:23:04.873Z,101627.75
2023-05-06T05:25:32.151Z,101627.91
2023-05-06T05:27:58.685Z,101630.84
2023-05-06T05:30:26.076Z,101626.47
2023-05-06T05:32:53.873Z,101618.53
2023-05-06T05:35:20.652Z,101631.88
2023-05-06T05:37:47.948Z,101627.28
2023-05-06T05:40:15.619Z,101629.16
2023-05-06T05:42:43.255Z,101620.38
2023-05-06T05:45:18.259Z,101627.69
2023-05-06T05:47:45.124Z,101623.09
2023-05-06T05:50:12.327Z,101624.75
2023-05-06T05:52:39.835Z,101622.06
2023-05-06T05:55:07.261Z,101626.91
2023-05-06T05:57:34.588Z,101624.81
2023-05-06T06:00:01.215Z,101620.91
2023-05-06T06:02:31.242Z,101625.72
2023-05-06T06:04:57.778Z,101628.03
2023-05-06T06:07:24.198Z,101636.41
2023-05-06T06:09:50.706Z,101638.91
2023-05-06T06:12:18.044Z,101636.84
2023-05-06T06:14:48.420Z,101633.94
2023-05-06T06:17:18.014Z,101638.97
2023-05-06T06:19:46.067Z,101632.34
2023-05-06T06:22:13.123Z,101636.50
2023-05-06T06:24:39.736Z,101634.44
2023-05-06T06:27:06.243Z,101643.41
2023-05-06T06:29:33.132Z,101636.88
2023-05-06T06:31:59.564Z,101640.94
2023-05-06T06:34:26.184Z,101635.22
2023-05-06T06:36:52.581Z,101636.72
2023-05-06T06:39:19.064Z,101635.31
2023-05-06T06:41:45.497Z,101635.31
2023-05-06T06:44:11.919Z,101635.53
2023-05-06T06:46:38.823Z,101639.09
2023-05-06T06:49:05.395Z,101638.94
2023-05-06T06:51:32.282Z,101639.16
2023-05-06T06:53:58.739Z,101650.22
2023-05-06T06:56:25.150Z,101650.69
2023-05-06T06:58:53.287Z,101648.81
2023-05-06T07:01:20.090Z,101648.19
2023-05-06T07:03:46.731Z,101656.53
2023-05-06T07:06:13.224Z,101646.53
2023-05-06T07:08:39.674Z,101648.19
2023-05-06T07:11:06.065Z,101650.28
2023-05-06T07:13:32.431Z,101654.22
2023-05-06T07:15:58.830Z,101652.97
2023-05-06T07:18:25.259Z,101656.13
2023-05-06T07:20:51.695Z,101649.91
2023-05-06T07:23:18.113Z,101658.06
2023-05-06T07:25:44.638Z,101663.06
2023-05-06T07:28:11.124Z,101658.06
2023-05-06T07:30:38.706Z,101661.41
2023-05-06T07:33:05.108Z,101655.34
2023-05-06T07:35:31.672Z,101661.81
2023-05-06T07:37:58.213Z,101666.16
2023-05-06T07:40:24.643Z,101663.03
2023-05-06T07:42:51.183Z,101667.41
2023-05-06T07:45:19.515Z,101665.91
2023-05-06T07:47:46.243Z,101669.03
2023-05-06T07:50:12.650Z,101671.16
2023-05-06T07:52:39.142Z,101666.34
2023-05-06T07:55:06.291Z,101668.41
2023-05-06T07:57:32.704Z,101678.03
2023-05-06T07:59:59.154Z,101674.25
2023-05-06T08:02:27.028Z,101672.34
2023-05-06T08:04:53.748Z,101678.81
2023-05-06T08:07:20.330Z,101677.59
2023-05-06T08:09:46.909Z,101684.69
2023-05-06T08:12:13.504Z,101686.16
2023-05-06T08:14:39.962Z,101681.72
2023-05-06T08:17:06.361Z,101685.91
2023-05-06T08:19:32.864Z,101681.72
2023-05-06T08:21:59.244Z,101681.72
2023-05-06T08:24:25.664Z,101685.25
2023-05-06T08:26:52.239Z,101685.22
2023-05-06T08:29:19.110Z,101680.19
2023-05-06T08:31:47.044Z,101684.09
2023-05-06T08:34:13.592Z,101673.56
2023-05-06T08:36:40.034Z,101685.25
2023-05-06T08:39:06.510Z,101677.28
2023-05-06T08:41:34.493Z,101672.03
2023-05-06T08:44:03.239Z,101675.16
2023-05-06T08:46:30.994Z,101665.25
2023-05-06T08:48:59.126Z,101667.09
2023-05-06T08:51:31.668Z,101671.31
2023-05-06T08:54:02.153Z,101671.50
2023-05-06T08:56:32.650Z,101676.31
2023-05-06T08:58:59.596Z,101677.09
2023-05-06T09:01:27.939Z,101681.03
2023-05-06T09:03:56.730Z,101678.66
2023-05-06T09:06:24.157Z,101673.59
2023-05-06T09:08:50.937Z,101672.34
2023-05-06T09:11:24.841Z,101675.88
2023-05-06T09:14:06.883Z,101671.44
2023-05-06T09:16:33.400Z,101668.22
2023-05-06T09:18:59.894Z,101675.03
2023-05-06T09:21:36.716Z,101668.38
2023-05-06T09:24:04.900Z,101667.47
2023-05-06T09:26:33.287Z,101665.94
2023-05-06T09:29:00.395Z,101666.34
2023-05-06T09:31:28.069Z,101665.66
2023-05-06T09:33:57.093Z,101661.22
2023-05-06T09:36:25.246Z,101664.91
2023-05-06T09:38:53.911Z,101660.47
2023-05-06T09:41:21.553Z,101654.78
2023-05-06T09:43:49.212Z,101656.00
2023-05-06T09:46:19.311Z,101652.19
2023-05-06T09:48:46.843Z,101646.81
2023-05-06T09:51:13.393Z,101646.56
2023-05-06T09:53:39.924Z,101641.41
2023-05-06T09:56:07.810Z,101647.38
2023-05-06T09:58:35.804Z,101642.66
2023-05-06T10:01:07.796Z,101642.81
2023-05-06T10:03:35.589Z,101651.19
2023-05-06T10:06:04.593Z,101643.00
2023-05-06T10:08:33.254Z,101649.22
2023-05-06T10:11:01.598Z,101646.50
2023-05-06T10:13:28.381Z,101635.13
2023-05-06T10:15:55.315Z,101641.53
2023-05-06T10:18:26.401Z,101642.28
2023-05-06T10:20:55.188Z,101636.13
2023-05-06T10:23:43.186Z,101641.00
2023-05-06T10:26:11.762Z,101634.38
2023-05-06T10:28:41.090Z,101644.09
2023-05-06T10:31:15.851Z,101636.06
2023-05-06T10:33:45.786Z,101640.38
2023-05-06T10:36:20.310Z,101632.50
2023-05-06T10:38:54.573Z,101645.88
2023-05-06T10:41:22.286Z,101631.38
2023-05-06T10:43:56.602Z,101630.78
2023-05-06T10:46:26.081Z,101633.50
2023-05-06T10:49:04.744Z,101634.09
2023-05-06T10:51:32.779Z,101628.16
2023-05-06T10:54:05.548Z,101637.69
2023-05-06T10:56:34.458Z,101633.72
2023-05-06T10:59:09.020Z,101630.47
2023-05-06T11:01:37.073Z,101629.16
2023-05-06T11:04:15.086Z,101629.50
2023-05-06T11:06:46.639Z,101626.53
2023-05-06T11:09:27.468Z,101619.53
2023-05-06T11:12:02.897Z,101621.91
2023-05-06T11:14:38.544Z,101620.25
2023-05-06T11:17:30.256Z,101618.38
2023-05-06T11:20:18.306Z,101619.72
2023-05-06T11:22:44.742Z,101616.47
2023-05-06T11:25:11.195Z,101623.16
2023-05-06T11:27:37.647Z,101612.75
2023-05-06T11:30:05.203Z,101622.47
2023-05-06T11:32:33.144Z,101618.19
2023-05-06T11:34:59.672Z,101612.28
2023-05-06T11:37:28.169Z,101617.38
2023-05-06T11:39:54.564Z,101608.09
2023-05-06T11:42:25.750Z,101616.91
2023-05-06T11:44:57.128Z,101611.63
2023-05-06T11:47:24.078Z,101614.59
2023-05-06T11:49:54.737Z,101617.56
2023-05-06T11:52:21.133Z,101615.53
2023-05-06T11:54:50.074Z,101612.53
2023-05-06T11:57:16.634Z,101613.03
2023-05-06T11:59:43.058Z,101619.78
2023-05-06T12:02:12.771Z,101610.16
2023-05-06T12:04:47.108Z,101616.13
2023-05-06T12:07:15.191Z,101621.00
2023-05-06T12:09:49.385Z,101618.75
2023-05-06T12:12:19.389Z,101618.28
2023-05-06T12:14:47.353Z,101615.75
2023-05-06T12:17:14.666Z,101624.63
2023-05-06T12:19:41.395Z,101620.97
2023-05-06T12:22:15.677Z,101614.84
2023-05-06T12:24:42.211Z,101620.91
2023-05-06T12:27:08.580Z,101612.25
2023-05-06T12:29:35.096Z,101611.88
2023-05-06T12:32:09.434Z,101616.28
2023-05-06T12:34:40.682Z,101616.53
2023-05-06T12:37:08.643Z,101612.34
2023-05-06T12:39:39.533Z,101619.38
2023-05-06T12:42:06.629Z,101613.91
2023-05-06T12:44:37.296Z,101609.50
2023-05-06T12:47:07.371Z,101611.63
2023-05-06T12:49:58.079Z,101611.28
2023-05-06T12:52:27.449Z,101615.56
2023-05-06T12:54:54.107Z,101608.19
2023-05-06T12:57:21.387Z,101610.91
2023-05-06T12:59:48.885Z,101609.50
2023-05-06T13:02:15.614Z,101612.34
2023-05-06T13:04:42.153Z,101612.69
2023-05-06T13:07:08.649Z,101613.97
2023-05-06T13:09:35.140Z,101611.59
2023-05-06T13:12:02.393Z,101609.09
2023-05-06T13:14:28.849Z,101610.03
2023-05-06T13:16:55.841Z,101609.03
2023-05-06T13:19:32.203Z,101600.56
2023-05-06T13:22:00.393Z,101601.31
2023-05-06T13:24:27.094Z,101604.53
2023-05-06T13:26:53.594Z,101600.78
2023-05-06T13:29:20.059Z,101608.38
2023-05-06T13:31:46.601Z,101603.41
2023-05-06T13:34:13.079Z,101593.22
2023-05-06T13:36:39.506Z,101596.75
2023-05-06T13:39:05.988Z,101594.66
2023-05-06T13:41:32.772Z,101597.47
2023-05-06T13:43:59.356Z,101598.22
2023-05-06T13:46:27.258Z,101585.19
2023-05-06T13:48:53.792Z,101592.63
2023-05-06T13:51:20.419Z,101590.88
2023-05-06T13:53:46.812Z,101584.00
2023-05-06T13:56:13.298Z,101582.84
2023-05-06T13:58:39.729Z,101576.88
2023-05-06T14:01:06.202Z,101575.91
2023-05-06T14:03:32.621Z,101584.25
2023-05-06T14:05:59.120Z,101576.75
2023-05-06T14:08:25.610Z,101574.28
2023-05-06T14:10:52.006Z,101577.28
2023-05-06T14:13:18.431Z,101572.63
2023-05-06T14:15:45.848Z,101573.44
2023-05-06T14:18:12.473Z,101568.78
2023-05-06T14:20:39.029Z,101563.31
2023-05-06T14:23:06.801Z,101560.63
2023-05-06T14:25:34.338Z,101555.47
2023-05-06T14:28:00.839Z,101556.31
2023-05-06T14:30:27.380Z,101556.91
2023-05-06T14:32:54.136Z,101558.81
2023-05-06T14:35:20.824Z,101561.88
2023-05-06T14:37:47.306Z,101550.59
2023-05-06T14:40:15.424Z,101555.56
2023-05-06T14:42:42.996Z,101554.41
2023-05-06T14:45:11.994Z,101547.03
2023-05-06T14:47:40.631Z,101558.25
2023-05-06T14:50:09.280Z,101550.28
2023-05-06T14:52:36.877Z,101550.09
2023-05-06T14:55:06.010Z,101554.19
2023-05-06T14:57:32.527Z,101551.94
2023-05-06T14:59:58.991Z,101553.53
2023-05-06T15:02:25.555Z,101554.19
2023-05-06T15:04:51.957Z,101552.25
2023-05-06T15:07:18.530Z,101551.25
2023-05-06T15:09:45.226Z,101559.25
2023-05-06T15:12:11.697Z,101558.88
2023-05-06T15:14:38.905Z,101558.19
2023-05-06T15:17:05.886Z,101555.16
2023-05-06T15:19:33.436Z,101551.81
2023-05-06T15:22:00.433Z,101557.53
2023-05-06T15:24:26.895Z,101550.38
2023-05-06T15:26:53.753Z,101553.47
2023-05-06T15:29:20.292Z,101548.72
2023-05-06T15:31:47.241Z,101550.88
2023-05-06T15:34:14.070Z,101551.28
2023-05-06T15:36:44.276Z,101550.84
2023-05-06T15:39:10.749Z,101552.97
2023-05-06T15:41:37.940Z,101554.25
2023-05-06T15:44:06.175Z,101561.16
2023-05-06T15:46:33.281Z,101554.50
2023-05-06T15:49:17.374Z,101555.06
2023-05-06T15:51:46.729Z,101552.84
2023-05-06T15:54:13.350Z,101554.50
2023-05-06T15:56:41.530Z,101559.13
2023-05-06T15:59:08.567Z,101553.31
2023-05-06T16:02:04.743Z,101554.88
2023-05-06T16:04:22.069Z,101556.19
2023-05-06T16:06:48.787Z,101556.69
2023-05-06T16:09:15.302Z,101556.53
2023-05-06T16:11:41.696Z,101560.81
2023-05-06T16:14:08.079Z,101557.50
2023-05-06T16:16:34.588Z,101562.63
2023-05-06T16:19:01.129Z,101572.34
2023-05-06T16:21:28.604Z,101559.03
2023-05-06T16:23:55.082Z,101569.16
2023-05-06T16:26:21.541Z,101562.72
2023-05-06T16:28:47.940Z,101572.09
2023-05-06T16:31:14.429Z,101574.84
2023-05-06T16:33:41.005Z,101580.66
2023-05-06T16:36:07.852Z,101582.16
2023-05-06T16:38:34.525Z,101582.88
2023-05-06T16:41:01.014Z,101589.41
2023-05-06T16:43:27.632Z,101581.91
2023-05-06T16:45:54.113Z,101576.34
2023-05-06T16:48:20.547Z,101571.13
2023-05-06T16:50:47.083Z,101572.53
2023-05-06T16:53:13.785Z,101575.34
2023-05-06T16:55:40.324Z,101568.34
2023-05-06T16:58:06.745Z,101569.19
2023-05-06T17:00:33.345Z,101569.53
2023-05-06T17:03:00.209Z,101568.59
2023-05-06T17:05:28.021Z,101569.53
2023-05-06T17:07:54.464Z,101570.81
2023-05-06T17:10:21.901Z,101575.00
2023-05-06T17:12:48.312Z,101568.88
2023-05-06T17:15:14.735Z,101572.94
2023-05-06T17:17:41.245Z,101571.94
2023-05-06T17:20:08.497Z,101574.47
2023-05-06T17:22:35.166Z,101565.19
2023-05-06T17:25:02.044Z,101575.38
2023-05-06T17:27:28.576Z,101573.34
2023-05-06T17:29:55.123Z,101568.59
2023-05-06T17:32:22.641Z,101563.00
2023-05-06T17:34:49.242Z,101563.63
2023-05-06T17:37:15.856Z,101560.06
2023-05-06T17:39:42.284Z,101568.97
2023-05-06T17:42:09.510Z,101568.78
2023-05-06T17:44:37.930Z,101568.72
2023-05-06T17:47:04.429Z,101564.31
2023-05-06T17:49:34.153Z,101566.91
2023-05-06T17:52:01.703Z,101564.03
2023-05-06T17:54:32.348Z,101558.13
2023-05-06T17:57:00.630Z,101561.44
2023-05-06T17:59:28.155Z,101569.31
2023-05-06T18:01:54.959Z,101560.66
2023-05-06T18:04:21.435Z,101564.22
2023-05-06T18:06:47.800Z,101563.63
2023-05-06T18:09:14.807Z,101564.16
2023-05-06T18:11:41.263Z,101566.91
2023-05-06T18:14:08.056Z,101558.97
2023-05-06T18:16:34.623Z,101567.59
2023-05-06T18:19:03.313Z,101563.03
2023-05-06T18:21:29.744Z,101572.06
2023-05-06T18:24:05.694Z,101584.97
2023-05-06T18:26:45.398Z,101582.56
2023-05-06T18:29:12.622Z,101587.69
2023-05-06T18:31:39.271Z,101593.69
2023-05-06T18:34:05.818Z,101603.44
2023-05-06T18:36:32.562Z,101595.28
2023-05-06T18:38:59.019Z,101596.09
2023-05-06T18:41:25.619Z,101598.59
2023-05-06T18:43:52.248Z,101598.97
2023-05-06T18:46:18.803Z,101611.91
2023-05-06T18:48:45.427Z,101625.34
2023-05-06T18:51:17.942Z,101618.19
2023-05-06T18:53:44.966Z,101630.03
2023-05-06T18:56:11.866Z,101626.59
2023-05-06T18:58:40.088Z,101627.56
2023-05-06T19:01:08.991Z,101626.34
2023-05-06T19:03:35.793Z,101633.69
2023-05-06T19:06:04.036Z,101630.97
2023-05-06T19:08:31.568Z,101626.78
2023-05-06T19:11:02.005Z,101623.31
2023-05-06T19:13:28.538Z,101625.97
2023-05-06T19:15:55.166Z,101624.69
2023-05-06T19:18:21.639Z,101612.81
2023-05-06T19:20:48.123Z,101625.13
2023-05-06T19:23:14.542Z,101613.19
2023-05-06T19:25:41.021Z,101614.41
2023-05-06T19:28:07.932Z,101610.56
2023-05-06T19:30:35.641Z,101617.09
2023-05-06T19:33:03.192Z,101616.63
2023-05-06T19:35:30.029Z,101629.16
2023-05-06T19:37:56.691Z,101619.03
2023-05-06T19:40:23.265Z,101619.59
2023-05-06T19:42:49.813Z,101622.50
2023-05-06T19:45:17.499Z,101629.38
2023-05-06T19:47:45.625Z,101631.88
2023-05-06T19:50:12.799Z,101626.66
2023-05-06T19:52:39.934Z,101628.97
2023-05-06T19:55:07.201Z,101630.03
2023-05-06T19:57:33.876Z,101629.44
2023-05-06T20:00:04.962Z,101627.31
2023-05-06T20:02:32.373Z,101627.13
2023-05-06T20:05:00.103Z,101633.59
2023-05-06T20:07:26.708Z,101626.47
2023-05-06T20:09:55.327Z,101628.38
2023-05-06T20:12:22.936Z,101635.09
2023-05-06T20:14:49.688Z,101632.81
2023-05-06T20:17:16.565Z,101630.94
2023-05-06T20:19:43.130Z,101635.31
2023-05-06T20:22:09.530Z,101628.22
2023-05-06T20:24:37.289Z,101631.75
2023-05-06T20:27:03.681Z,101626.53
2023-05-06T20:29:30.718Z,101633.84
2023-05-06T20:31:57.339Z,101633.47
2023-05-06T20:34:23.816Z,101621.75
2023-05-06T20:36:50.505Z,101625.75
2023-05-06T20:39:16.959Z,101624.31
2023-05-06T20:41:43.397Z,101623.75
2023-05-06T20:44:09.908Z,101622.06
2023-05-06T20:46:36.405Z,101617.31
2023-05-06T20:49:02.775Z,101619.38
2023-05-06T20:51:29.372Z,101617.31
2023-05-06T20:53:56.523Z,101615.81
2023-05-06T20:56:24.813Z,101621.84
2023-05-06T20:58:52.351Z,101617.47
2023-05-06T21:01:20.957Z,101623.09
2023-05-06T21:03:47.843Z,101622.06
2023-05-06T21:06:18.974Z,101624.16
2023-05-06T21:08:46.529Z,101621.44
2023-05-06T21:11:13.443Z,101613.72
2023-05-06T21:13:40.619Z,101613.94
2023-05-06T21:16:07.077Z,101610.81
2023-05-06T21:18:33.488Z,101604.31
2023-05-06T21:21:00.187Z,101603.50
2023-05-06T21:23:26.698Z,101598.06
2023-05-06T21:25:53.185Z,101599.75
2023-05-06T21:28:19.607Z,101606.22
2023-05-06T21:30:46.086Z,101605.38
2023-05-06T21:33:12.637Z,101593.09
2023-05-06T21:35:39.028Z,101592.47
2023-05-06T21:38:05.514Z,101598.16
2023-05-06T21:40:32.017Z,101597.09
2023-05-06T21:42:58.687Z,101593.53
2023-05-06T21:45:25.054Z,101596.69
2023-05-06T21:47:51.642Z,101594.44
2023-05-06T21:50:18.121Z,101597.16
2023-05-06T21:52:44.523Z,101599.00
2023-05-06T21:55:11.523Z,101595.44
2023-05-06T21:57:38.732Z,101594.84
2023-05-06T22:00:11.926Z,101597.78
2023-05-06T22:02:40.200Z,101600.94
2023-05-06T22:05:08.309Z,101594.06
2023-05-06T22:07:35.887Z,101593.22
2023-05-06T22:10:02.708Z,101605.16
2023-05-06T22:12:29.103Z,101603.09
2023-05-06T22:14:55.837Z,101608.53
2023-05-06T22:17:22.376Z,101609.56
2023-05-06T22:19:48.878Z,101609.34
2023-05-06T22:22:16.089Z,101607.66
2023-05-06T22:24:42.612Z,101610.63
2023-05-06T22:27:09.047Z,101610.00
2023-05-06T22:29:35.439Z,101599.34
2023-05-06T22:32:02.202Z,101605.84
2023-05-06T22:34:28.732Z,101601.22
2023-05-06T22:36:55.519Z,101603.72
2023-05-06T22:39:22.566Z,101609.38
2023-05-06T22:41:50.750Z,101602.28
2023-05-06T22:44:17.382Z,101602.47
2023-05-06T22:46:43.825Z,101602.69
2023-05-06T22:49:10.265Z,101599.97
2023-05-06T22:51:36.659Z,101601.22
2023-05-06T22:54:03.168Z,101603.09
2023-05-06T22:56:29.536Z,101606.88
2023-05-06T22:58:55.988Z,101597.88
2023-05-06T23:01:22.775Z,101598.13
2023-05-06T23:03:49.260Z,101598.13
2023-05-06T23:06:15.705Z,101591.81
2023-05-06T23:08:42.149Z,101601.03
2023-05-06T23:11:08.536Z,101600.22
2023-05-06T23:13:36.359Z,101603.16
2023-05-06T23:16:02.841Z,101600.44
2023-05-06T23:18:29.241Z,101597.72
2023-05-06T23:20:55.681Z,101597.50
2023-05-06T23:23:22.072Z,101597.72
2023-05-06T23:25:48.561Z,101596.69
2023-05-06T23:28:15.003Z,101603.16
2023-05-06T23:30:41.561Z,101615.28
2023-05-06T23:33:08.801Z,101614.25
2023-05-06T23:35:35.436Z,101615.94
2023-05-06T23:38:01.883Z,101622.41
2023-05-06T23:40:28.366Z,101618.22
2023-05-06T23:42:54.807Z,101608.84
2023-05-06T23:45:21.253Z,101608.25
2023-05-06T23:47:47.715Z,101613.88
2023-05-06T23:50:14.548Z,101616.81
2023-05-06T23:52:41.199Z,101620.59
2023-05-06T23:55:07.944Z,101613.91
2023-05-06T23:57:34.362Z,101610.56
