createdAt,value
2022-11-19T00:01:29.281Z,71.21
2022-11-19T00:05:47.863Z,73.52
2022-11-19T00:10:04.371Z,71.22
2022-11-19T00:14:20.630Z,71.58
2022-11-19T00:18:36.979Z,73.89
2022-11-19T00:22:54.744Z,71.99
2022-11-19T00:27:11.080Z,71.38
2022-11-19T00:31:28.009Z,70.57
2022-11-19T00:35:44.214Z,70.21
2022-11-19T00:40:00.414Z,71.45
2022-11-19T00:44:16.546Z,71.90
2022-11-19T00:48:33.416Z,70.72
2022-11-19T00:52:49.712Z,68.64
2022-11-19T00:57:05.989Z,71.55
2022-11-19T01:01:24.700Z,71.47
2022-11-19T01:05:41.061Z,71.75
2022-11-19T01:09:57.321Z,71.57
2022-11-19T01:14:13.569Z,71.13
2022-11-19T01:18:30.038Z,70.07
2022-11-19T01:22:46.693Z,71.04
2022-11-19T01:27:02.965Z,69.41
2022-11-19T01:31:24.857Z,70.68
2022-11-19T01:35:41.261Z,70.79
2022-11-19T01:39:57.544Z,72.09
2022-11-19T01:44:57.004Z,70.91
2022-11-19T01:49:19.833Z,71.73
2022-11-19T01:53:37.269Z,73.35
2022-11-19T01:57:59.593Z,71.20
2022-11-19T02:02:16.544Z,70.62
2022-11-19T02:06:34.005Z,70.68
2022-11-19T02:10:56.669Z,69.48
2022-11-19T02:15:40.607Z,69.86
2022-11-19T02:20:18.314Z,70.91
2022-11-19T02:24:45.308Z,71.21
2022-11-19T02:29:16.040Z,71.39
2022-11-19T02:33:50.387Z,71.90
2022-11-19T02:38:11.307Z,69.30
2022-11-19T02:42:33.255Z,70.01
2022-11-19T02:46:53.867Z,69.23
2022-11-19T02:51:10.250Z,70.67
2022-11-19T02:55:28.096Z,69.58
2022-11-19T03:00:25.589Z,69.56
2022-11-19T03:04:41.914Z,69.31
2022-11-19T03:08:58.191Z,71.18
2022-11-19T03:13:42.500Z,70.48
2022-11-19T03:18:05.584Z,70.76
2022-11-19T03:22:42.440Z,71.31
2022-11-19T03:27:31.580Z,71.84
2022-11-19T03:31:52.104Z,70.43
2022-11-19T03:36:23.053Z,69.60
2022-11-19T03:40:40.173Z,69.64
2022-11-19T03:45:01.844Z,68.59
2022-11-19T03:49:21.484Z,70.77
2022-11-19T03:53:37.955Z,68.68
2022-11-19T03:57:54.309Z,69.69
2022-11-19T04:02:12.023Z,69.99
2022-11-19T04:06:28.353Z,68.79
2022-11-19T04:10:44.646Z,70.55
2022-11-19T04:15:00.882Z,70.91
2022-11-19T04:19:18.558Z,69.06
2022-11-19T04:23:35.101Z,68.29
2022-11-19T04:27:51.307Z,67.02
2022-11-19T04:32:07.533Z,66.62
2022-11-19T04:36:23.869Z,65.94
2022-11-19T04:40:40.364Z,65.23
2022-11-19T04:44:56.768Z,65.50
2022-11-19T04:49:13.063Z,63.78
2022-11-19T04:53:29.414Z,63.41
2022-11-19T04:57:45.671Z,64.36
2022-11-19T05:02:01.954Z,63.53
2022-11-19T05:06:18.275Z,65.06
2022-11-19T05:10:34.521Z,65.99
2022-11-19T05:14:50.847Z,66.74
2022-11-19T05:19:07.106Z,66.43
2022-11-19T05:23:24.513Z,65.81
2022-11-19T05:27:40.778Z,66.61
2022-11-19T05:31:56.978Z,67.98
2022-11-19T05:36:13.399Z,68.32
2022-11-19T05:40:29.720Z,66.92
2022-11-19T06:14:28.566Z,66.71
2022-11-19T06:18:44.860Z,65.69
2022-11-19T06:23:01.056Z,65.64
2022-11-19T06:27:18.371Z,65.55
2022-11-19T06:31:34.612Z,65.85
2022-11-19T06:35:50.992Z,66.87
2022-11-19T06:40:07.950Z,65.21
2022-11-19T06:44:25.315Z,64.18
2022-11-19T06:48:41.994Z,65.31
2022-11-19T06:52:58.470Z,64.68
2022-11-19T06:57:14.920Z,65.24
2022-11-19T07:01:31.223Z,64.13
2022-11-19T07:05:54.780Z,64.68
2022-11-19T07:10:11.114Z,64.05
2022-11-19T07:14:27.362Z,64.85
2022-11-19T07:18:43.614Z,64.54
2022-11-19T07:23:00.274Z,63.35
2022-11-19T07:27:17.253Z,64.06
2022-11-19T07:31:34.226Z,64.05
2022-11-19T07:35:50.489Z,62.28
2022-11-19T07:40:07.578Z,61.29
2022-11-19T07:44:23.826Z,60.31
2022-11-19T07:48:40.165Z,60.71
2022-11-19T07:53:00.016Z,60.53
2022-11-19T07:57:16.218Z,63.36
2022-11-19T08:01:32.527Z,63.91
2022-11-19T08:05:48.897Z,64.39
2022-11-19T08:10:07.266Z,65.23
2022-11-19T08:14:26.595Z,62.78
2022-11-19T08:18:44.926Z,63.28
2022-11-19T08:23:01.062Z,62.25
2022-11-19T08:27:17.597Z,62.95
2022-11-19T08:31:33.870Z,61.22
2022-11-19T08:35:54.310Z,61.07
2022-11-19T08:40:10.982Z,59.66
2022-11-19T08:44:27.213Z,60.10
2022-11-19T08:48:43.419Z,61.91
2022-11-19T08:53:04.778Z,60.67
2022-11-19T08:57:20.981Z,59.11
2022-11-19T09:01:37.348Z,58.55
2022-11-19T09:06:00.977Z,59.91
2022-11-19T09:10:18.651Z,60.48
2022-11-19T09:14:34.862Z,59.25
2022-11-19T09:18:51.102Z,60.10
2022-11-19T09:23:07.365Z,60.41
2022-11-19T09:27:23.607Z,58.18
2022-11-19T09:31:39.831Z,57.77
2022-11-19T09:35:56.111Z,59.00
2022-11-19T09:40:21.263Z,59.01
2022-11-19T09:45:13.971Z,58.46
2022-11-19T09:49:38.656Z,57.10
2022-11-19T09:53:56.500Z,57.48
2022-11-19T09:58:32.456Z,56.34
2022-11-19T10:02:48.772Z,58.27
2022-11-19T10:07:08.825Z,57.98
2022-11-19T10:12:03.778Z,56.71
2022-11-19T10:16:48.265Z,58.99
2022-11-19T10:21:13.276Z,58.20
2022-11-19T10:25:36.393Z,56.58
2022-11-19T10:29:55.242Z,57.24
2022-11-19T10:34:16.108Z,56.54
2022-11-19T10:38:41.437Z,57.14
2022-11-19T10:43:28.712Z,56.86
2022-11-19T10:48:22.244Z,55.72
2022-11-19T10:52:43.905Z,53.33
2022-11-19T10:57:00.641Z,53.31
2022-11-19T11:01:38.298Z,53.79
2022-11-19T11:06:06.954Z,53.59
2022-11-19T11:10:32.860Z,51.98
2022-11-19T11:14:52.598Z,51.43
2022-11-19T11:19:17.809Z,52.92
2022-11-19T11:23:34.577Z,51.58
2022-11-19T11:28:12.614Z,51.52
2022-11-19T11:32:33.010Z,53.59
2022-11-19T11:36:49.282Z,52.78
2022-11-19T11:45:46.716Z,51.96
2022-11-19T11:50:06.565Z,52.86
2022-11-19T11:54:23.155Z,53.21
2022-11-19T11:58:39.430Z,55.47
2022-11-19T12:03:04.616Z,52.66
2022-11-19T12:07:48.571Z,51.76
2022-11-19T12:12:24.032Z,51.35
2022-11-19T12:16:55.145Z,50.76
2022-11-19T12:21:22.604Z,52.13
2022-11-19T12:25:52.274Z,50.79
2022-11-19T12:30:24.427Z,51.33
2022-11-19T12:34:59.192Z,50.10
2022-11-19T12:39:42.782Z,49.99
2022-11-19T12:44:00.726Z,49.84
2022-11-19T12:48:23.781Z,49.62
2022-11-19T12:53:04.145Z,47.53
2022-11-19T12:57:39.612Z,48.26
2022-11-19T13:01:58.192Z,48.15
2022-11-19T13:06:25.397Z,48.54
2022-11-19T13:10:46.897Z,49.23
2022-11-19T13:15:31.938Z,49.81
2022-11-19T13:19:52.344Z,49.70
2022-11-19T13:24:22.128Z,50.26
2022-11-19T13:28:42.685Z,48.25
2022-11-19T13:33:18.246Z,48.30
2022-11-19T13:38:00.200Z,48.51
2022-11-19T13:42:37.936Z,48.20
2022-11-19T13:46:59.750Z,48.77
2022-11-19T13:51:29.449Z,50.06
2022-11-19T13:55:46.697Z,55.61
2022-11-19T14:00:27.871Z,49.67
2022-11-19T14:05:32.515Z,48.29
2022-11-19T14:10:03.652Z,49.14
2022-11-19T14:15:36.844Z,48.86
2022-11-19T14:20:13.968Z,48.96
2022-11-19T14:24:48.583Z,50.71
2022-11-19T14:29:04.886Z,51.17
2022-11-19T14:33:49.277Z,52.83
2022-11-19T14:38:20.864Z,51.08
2022-11-19T14:42:57.081Z,50.31
2022-11-19T14:47:32.814Z,50.94
2022-11-19T14:51:54.642Z,52.67
2022-11-19T14:56:15.948Z,52.55
2022-11-19T15:00:37.541Z,53.77
2022-11-19T15:05:02.049Z,53.41
2022-11-19T15:09:51.797Z,53.02
2022-11-19T15:14:29.974Z,53.90
2022-11-19T15:18:46.275Z,55.55
2022-11-19T15:23:35.805Z,55.24
2022-11-19T15:28:02.010Z,56.36
2022-11-19T15:32:36.542Z,56.75
2022-11-19T15:37:02.657Z,55.98
2022-11-19T15:41:23.792Z,56.24
2022-11-19T15:45:48.042Z,54.84
2022-11-19T15:50:04.820Z,53.80
2022-11-19T15:54:26.098Z,55.63
2022-11-19T15:58:46.950Z,54.88
2022-11-19T16:03:04.056Z,53.73
2022-11-19T16:07:25.315Z,53.49
2022-11-19T16:12:00.084Z,54.46
2022-11-19T16:16:42.731Z,53.86
2022-11-19T16:20:59.189Z,55.28
2022-11-19T16:25:35.874Z,54.94
2022-11-19T16:29:52.351Z,53.85
2022-11-19T16:34:22.390Z,54.65
2022-11-19T16:38:42.079Z,55.05
2022-11-19T16:43:00.703Z,56.19
2022-11-19T16:47:50.383Z,56.72
2022-11-19T16:52:08.015Z,57.19
2022-11-19T16:56:24.946Z,58.95
2022-11-19T17:00:46.034Z,60.39
2022-11-19T17:05:09.927Z,58.39
2022-11-19T17:09:36.386Z,59.61
2022-11-19T17:13:52.692Z,60.71
2022-11-19T17:18:17.694Z,60.36
2022-11-19T17:22:37.114Z,60.41
2022-11-19T17:26:53.442Z,61.21
2022-11-19T17:31:28.994Z,61.05
2022-11-19T17:35:47.487Z,62.31
2022-11-19T17:40:04.574Z,61.75
2022-11-19T17:44:34.856Z,61.49
2022-11-19T17:48:51.999Z,61.37
2022-11-19T17:53:09.088Z,61.16
2022-11-19T17:57:25.321Z,60.96
2022-11-19T18:01:41.499Z,61.55
2022-11-19T18:05:58.590Z,62.53
2022-11-19T18:10:14.808Z,62.66
2022-11-19T18:14:31.130Z,61.13
2022-11-19T18:18:47.776Z,60.81
2022-11-19T18:23:04.360Z,60.88
2022-11-19T18:27:20.591Z,62.95
2022-11-19T18:31:45.145Z,61.90
2022-11-19T18:36:01.243Z,60.69
2022-11-19T18:40:18.845Z,61.41
2022-11-19T18:44:35.166Z,61.90
2022-11-19T18:48:51.707Z,62.33
2022-11-19T18:53:10.928Z,63.15
2022-11-19T18:57:27.935Z,61.23
2022-11-19T19:01:44.190Z,60.96
2022-11-19T19:06:09.189Z,61.57
2022-11-19T19:10:25.746Z,61.66
2022-11-19T19:14:43.564Z,61.60
2022-11-19T19:19:01.784Z,60.66
2022-11-19T19:23:18.222Z,60.68
2022-11-19T19:27:34.966Z,60.03
2022-11-19T19:31:52.887Z,60.79
2022-11-19T19:36:09.238Z,62.04
2022-11-19T19:40:25.305Z,60.97
2022-11-19T19:44:41.562Z,62.04
2022-11-19T19:48:58.806Z,62.44
2022-11-19T19:53:15.057Z,61.92
2022-11-19T19:57:32.181Z,63.27
2022-11-19T20:01:50.907Z,63.39
2022-11-19T20:06:08.756Z,62.86
2022-11-19T20:10:26.493Z,63.09
2022-11-19T20:14:43.030Z,62.81
2022-11-19T20:19:00.898Z,62.18
2022-11-19T20:23:17.368Z,63.05
2022-11-19T20:27:33.399Z,63.08
2022-11-19T20:31:50.278Z,63.77
2022-11-19T20:36:07.703Z,62.92
2022-11-19T20:40:23.989Z,63.03
2022-11-19T20:44:40.022Z,63.15
2022-11-19T20:48:56.171Z,62.76
2022-11-19T20:53:12.337Z,63.25
2022-11-19T20:57:28.477Z,61.22
2022-11-19T21:01:45.164Z,61.28
2022-11-19T21:06:03.233Z,61.93
2022-11-19T21:10:19.299Z,62.36
2022-11-19T21:14:35.874Z,63.00
2022-11-19T21:18:52.582Z,61.96
2022-11-19T21:23:08.749Z,61.42
2022-11-19T21:27:25.148Z,60.83
2022-11-19T21:31:44.579Z,61.12
2022-11-19T21:36:03.698Z,61.58
2022-11-19T21:40:19.881Z,61.33
2022-11-19T21:44:36.226Z,60.40
2022-11-19T21:48:53.596Z,60.52
2022-11-19T21:53:11.188Z,61.43
2022-11-19T21:57:28.594Z,60.49
2022-11-19T22:01:44.851Z,60.82
2022-11-19T22:06:02.431Z,60.72
2022-11-19T22:10:21.951Z,61.17
2022-11-19T22:14:38.494Z,60.92
2022-11-19T22:18:54.570Z,60.91
2022-11-19T22:23:10.818Z,60.26
2022-11-19T22:27:28.554Z,59.45
2022-11-19T22:31:44.770Z,60.41
2022-11-19T22:36:09.225Z,60.05
2022-11-19T22:40:26.405Z,60.87
2022-11-19T22:44:42.689Z,60.04
2022-11-19T22:48:58.880Z,60.17
2022-11-19T22:53:17.589Z,60.60
2022-11-19T22:57:33.874Z,59.81
2022-11-19T23:01:50.037Z,61.22
2022-11-19T23:06:06.277Z,61.07
2022-11-19T23:10:22.408Z,60.85
2022-11-19T23:14:38.637Z,60.98
2022-11-19T23:18:54.946Z,61.30
2022-11-19T23:23:11.041Z,61.77
2022-11-19T23:27:27.183Z,60.22
2022-11-19T23:31:43.466Z,59.83
2022-11-19T23:36:08.018Z,64.45
2022-11-19T23:40:24.408Z,60.71
2022-11-19T23:44:40.548Z,60.56
2022-11-19T23:48:58.005Z,61.15
2022-11-19T23:53:14.200Z,61.49
2022-11-19T23:57:30.435Z,60.75
