createdAt,value
2018-11-22T12:16:06.951Z,53.10
2018-11-22T12:18:37.214Z,55.57
2018-11-22T12:21:07.609Z,53.50
2018-11-22T12:23:39.389Z,53.93
2018-11-22T12:26:09.541Z,53.30
2018-11-22T12:28:39.488Z,54.13
2018-11-22T12:31:09.473Z,56.40
2018-11-22T12:33:39.084Z,55.33
2018-11-22T12:36:14.107Z,58.77
2018-11-22T12:38:45.144Z,57.80
2018-11-22T12:41:15.370Z,55.00
2018-11-22T12:43:45.554Z,56.80
2018-11-22T12:46:15.796Z,56.10
2018-11-22T12:48:46.316Z,56.67
2018-11-22T12:51:17.284Z,54.40
2018-11-22T12:53:46.967Z,57.57
2018-11-22T12:56:17.804Z,58.43
2018-11-22T12:58:48.824Z,56.53
2018-11-22T13:01:18.379Z,56.07
2018-11-22T13:03:48.746Z,57.67
2018-11-22T13:06:18.350Z,54.70
2018-11-22T13:08:48.041Z,52.70
2018-11-22T13:11:18.441Z,55.20
2018-11-22T13:13:48.217Z,53.27
2018-11-22T13:16:19.136Z,53.10
2018-11-22T13:18:48.884Z,55.07
2018-11-22T13:21:19.551Z,58.67
2018-11-22T13:23:49.789Z,60.20
2018-11-22T13:26:20.033Z,55.10
2018-11-22T13:28:50.659Z,55.93
2018-11-22T13:31:21.961Z,55.83
2018-11-22T13:33:52.110Z,61.80
2018-11-22T13:36:22.689Z,55.80
2018-11-22T13:38:52.911Z,56.27
2018-11-22T13:41:22.558Z,56.50
2018-11-22T13:43:52.401Z,57.20
2018-11-22T13:46:22.461Z,56.20
2018-11-22T13:48:52.548Z,57.20
2018-11-22T13:51:22.448Z,53.53
2018-11-22T13:53:52.561Z,58.07
2018-11-22T13:56:22.166Z,60.30
2018-11-22T13:58:53.306Z,63.70
2018-11-22T14:01:23.597Z,56.97
2018-11-22T14:03:54.021Z,55.00
2018-11-22T14:06:24.993Z,54.40
2018-11-22T14:08:55.308Z,56.20
2018-11-22T14:11:26.007Z,54.13
2018-11-22T14:13:56.504Z,54.17
2018-11-22T14:16:27.608Z,56.23
2018-11-22T14:18:58.952Z,53.87
2018-11-22T14:21:29.250Z,55.00
2018-11-22T14:23:59.433Z,61.37
2018-11-22T14:26:30.441Z,57.80
2018-11-22T14:29:01.646Z,58.70
2018-11-22T14:31:31.719Z,56.50
2018-11-22T14:34:02.186Z,59.10
2018-11-22T14:36:33.200Z,59.37
2018-11-22T14:39:03.101Z,66.33
2018-11-22T14:41:33.659Z,61.10
2018-11-22T14:44:04.230Z,58.57
2018-11-22T14:46:34.611Z,56.57
2018-11-22T14:49:04.857Z,59.47
2018-11-22T14:51:38.673Z,55.97
2018-11-22T14:54:08.449Z,59.17
2018-11-22T14:56:38.430Z,62.77
2018-11-22T14:59:09.904Z,56.37
2018-11-22T15:01:40.892Z,60.73
2018-11-22T15:04:12.055Z,64.57
2018-11-22T15:06:42.944Z,60.30
2018-11-22T15:09:13.475Z,57.70
2018-11-22T15:11:43.898Z,61.13
2018-11-22T15:15:33.184Z,60.93
2018-11-22T15:18:03.074Z,58.83
2018-11-22T15:20:33.633Z,64.07
2018-11-22T15:23:04.959Z,66.93
2018-11-22T15:25:34.638Z,61.83
2018-11-22T15:28:05.229Z,62.23
2018-11-22T15:30:34.869Z,62.63
2018-11-22T15:33:06.173Z,61.23
2018-11-22T15:35:36.294Z,63.70
2018-11-22T15:38:06.136Z,60.20
2018-11-22T15:40:35.805Z,59.23
2018-11-22T15:43:07.561Z,61.77
2018-11-22T15:45:39.275Z,63.03
2018-11-22T15:48:09.562Z,61.33
2018-11-22T15:50:40.060Z,67.50
2018-11-22T15:53:10.942Z,64.67
2018-11-22T15:55:42.146Z,64.40
2018-11-22T15:58:13.428Z,63.63
2018-11-22T16:00:44.642Z,62.37
2018-11-22T16:03:15.277Z,62.97
2018-11-22T16:05:46.073Z,61.83
2018-11-22T16:08:16.503Z,66.60
2018-11-22T16:10:47.379Z,66.07
2018-11-22T16:13:18.408Z,66.27
2018-11-22T16:15:52.305Z,71.43
2018-11-22T16:18:23.146Z,66.10
2018-11-22T16:20:54.182Z,61.30
2018-11-22T16:23:25.216Z,62.80
2018-11-22T16:25:56.112Z,67.67
2018-11-22T16:28:26.595Z,68.77
2018-11-22T16:30:56.846Z,63.83
2018-11-22T16:33:28.036Z,65.13
2018-11-22T16:35:59.098Z,64.33
2018-11-22T16:38:29.422Z,67.50
2018-11-22T16:40:59.657Z,72.17
2018-11-22T16:43:29.421Z,62.13
2018-11-22T16:45:59.615Z,67.77
2018-11-22T16:48:29.215Z,65.47
2018-11-22T16:50:58.801Z,64.50
2018-11-22T16:53:29.532Z,71.17
2018-11-22T16:56:00.775Z,70.07
2018-11-22T16:58:30.450Z,67.27
2018-11-22T17:01:02.069Z,73.10
2018-11-22T17:03:33.119Z,67.70
2018-11-22T17:06:04.278Z,71.30
2018-11-22T17:08:35.861Z,69.67
2018-11-22T17:11:07.028Z,64.77
2018-11-22T17:13:37.907Z,69.17
2018-11-22T17:16:08.153Z,70.60
2018-11-22T17:18:38.488Z,74.83
2018-11-22T17:21:09.968Z,68.43
2018-11-22T17:23:40.229Z,65.87
2018-11-22T17:26:10.010Z,68.00
2018-11-22T17:28:40.840Z,73.17
2018-11-22T17:31:10.614Z,69.60
2018-11-22T17:33:41.965Z,70.03
2018-11-22T17:36:12.869Z,76.43
2018-11-22T17:38:42.518Z,71.07
2018-11-22T17:41:13.096Z,65.77
2018-11-22T17:43:45.533Z,69.77
2018-11-22T17:46:15.926Z,71.00
2018-11-22T17:48:46.171Z,72.27
2018-11-22T17:51:16.420Z,70.83
2018-11-22T17:53:47.013Z,70.93
2018-11-22T17:56:16.672Z,66.83
2018-11-22T17:58:46.974Z,64.53
2018-11-22T18:01:18.473Z,64.37
2018-11-22T18:03:48.133Z,71.03
2018-11-22T18:06:18.458Z,61.40
2018-11-22T18:08:48.129Z,63.57
2018-11-22T18:11:19.381Z,64.23
2018-11-22T18:13:50.489Z,61.63
2018-11-22T18:16:22.191Z,64.90
2018-11-22T18:18:52.840Z,63.57
2018-11-22T18:21:24.597Z,63.57
2018-11-22T18:23:54.869Z,61.60
2018-11-22T18:26:24.478Z,62.80
2018-11-22T18:28:54.426Z,63.13
2018-11-22T18:31:25.392Z,65.43
2018-11-22T18:33:56.685Z,63.97
2018-11-22T18:36:28.986Z,61.20
2018-11-22T18:38:58.673Z,62.53
2018-11-22T18:41:29.196Z,57.63
2018-11-22T18:43:58.826Z,66.33
2018-11-22T18:46:29.672Z,60.07
2018-11-22T18:49:00.053Z,62.90
2018-11-22T18:51:30.365Z,61.37
2018-11-22T18:54:01.500Z,62.40
2018-11-22T18:56:36.981Z,58.27
2018-11-22T18:59:02.345Z,63.07
2018-11-22T19:01:32.812Z,64.90
2018-11-22T19:04:03.065Z,64.63
2018-11-22T19:06:33.597Z,62.17
2018-11-22T19:09:04.307Z,62.63
2018-11-22T19:11:35.421Z,65.63
2018-11-22T19:14:06.592Z,63.70
2018-11-22T19:16:36.222Z,61.83
2018-11-22T19:19:06.541Z,63.87
2018-11-22T19:21:41.021Z,62.47
2018-11-22T19:24:07.602Z,67.53
2018-11-22T19:26:38.913Z,66.83
2018-11-22T19:29:10.573Z,63.23
2018-11-22T19:31:41.355Z,61.57
2018-11-22T19:34:11.792Z,64.47
2018-11-22T19:36:42.933Z,61.87
2018-11-22T19:39:13.503Z,65.87
2018-11-22T19:41:43.189Z,64.63
2018-11-22T19:44:13.464Z,65.30
2018-11-22T19:46:43.768Z,64.67
2018-11-22T19:49:14.401Z,61.90
2018-11-22T19:51:44.960Z,61.40
2018-11-22T19:54:15.319Z,65.40
2018-11-22T19:56:45.844Z,67.47
2018-11-22T19:59:18.037Z,68.80
2018-11-22T20:01:47.922Z,62.47
2018-11-22T20:04:19.185Z,62.37
2018-11-22T20:06:49.736Z,63.13
2018-11-22T20:09:20.077Z,60.93
2018-11-22T20:11:51.320Z,65.67
2018-11-22T20:14:22.332Z,60.70
2018-11-22T20:16:52.233Z,67.37
2018-11-22T20:19:22.172Z,63.23
2018-11-22T20:21:52.917Z,65.97
2018-11-22T20:24:23.369Z,68.17
2018-11-22T20:26:53.410Z,68.70
2018-11-22T20:29:24.754Z,65.43
2018-11-22T20:31:55.197Z,65.37
2018-11-22T20:34:27.342Z,69.50
2018-11-22T20:36:58.270Z,70.40
2018-11-22T20:39:29.509Z,69.10
2018-11-22T20:41:59.713Z,63.17
2018-11-22T20:44:29.965Z,71.10
2018-11-22T20:47:01.502Z,64.23
2018-11-22T20:49:31.724Z,65.93
2018-11-22T20:52:01.887Z,68.40
2018-11-22T20:54:32.553Z,71.67
2018-11-22T20:57:02.640Z,68.43
2018-11-22T20:59:32.273Z,69.10
2018-11-22T21:02:03.087Z,68.47
2018-11-22T21:04:33.485Z,67.47
2018-11-22T21:07:03.550Z,67.70
2018-11-22T21:09:34.101Z,65.67
2018-11-22T21:12:04.260Z,64.50
2018-11-22T21:14:34.347Z,71.23
2018-11-22T21:17:04.437Z,73.83
2018-11-22T21:19:34.684Z,69.83
2018-11-22T21:22:04.936Z,72.47
2018-11-22T21:24:35.461Z,70.37
2018-11-22T21:27:05.700Z,70.67
2018-11-22T21:29:36.032Z,72.57
2018-11-22T21:32:14.789Z,72.97
2018-11-22T21:34:44.501Z,69.63
2018-11-22T21:37:14.095Z,72.17
2018-11-22T21:39:44.309Z,71.10
2018-11-22T21:42:14.477Z,74.37
2018-11-22T21:44:44.634Z,76.50
2018-11-22T21:47:14.824Z,72.67
2018-11-22T21:49:44.907Z,73.17
2018-11-22T21:52:15.385Z,73.43
2018-11-22T21:54:47.138Z,77.37
2018-11-22T21:57:18.051Z,79.13
2018-11-22T21:59:48.971Z,80.50
2018-11-22T22:02:19.927Z,77.80
2018-11-22T22:04:49.529Z,72.67
2018-11-22T22:07:19.915Z,75.87
2018-11-22T22:09:50.673Z,75.87
2018-11-22T22:12:20.353Z,74.33
2018-11-22T22:14:50.607Z,76.83
2018-11-22T22:17:20.840Z,70.13
2018-11-22T22:19:50.444Z,68.03
2018-11-22T22:22:21.606Z,74.73
2018-11-22T22:24:52.105Z,75.80
2018-11-22T22:27:21.680Z,76.93
2018-11-22T22:29:51.445Z,74.77
2018-11-22T22:32:21.352Z,79.47
2018-11-22T22:34:51.065Z,79.90
2018-11-22T22:37:21.680Z,75.20
2018-11-22T22:39:52.167Z,79.10
2018-11-22T22:42:22.519Z,79.13
2018-11-22T22:44:52.392Z,79.10
2018-11-22T22:47:22.920Z,77.23
2018-11-22T22:49:53.253Z,79.33
2018-11-22T22:52:23.865Z,78.37
2018-11-22T22:54:55.203Z,82.17
2018-11-22T22:59:55.208Z,77.27
2018-11-22T23:02:25.466Z,78.47
2018-11-22T23:04:55.730Z,82.50
2018-11-22T23:07:26.049Z,81.30
2018-11-22T23:09:55.794Z,82.23
2018-11-22T23:12:25.358Z,78.60
2018-11-22T23:14:55.232Z,80.77
2018-11-22T23:17:25.528Z,86.83
2018-11-22T23:19:55.463Z,80.20
2018-11-22T23:22:25.141Z,81.10
2018-11-22T23:24:55.283Z,81.27
2018-11-22T23:27:25.447Z,76.50
2018-11-22T23:29:55.313Z,85.00
2018-11-22T23:32:25.388Z,79.43
2018-11-22T23:34:56.265Z,89.50
2018-11-22T23:37:26.329Z,88.20
2018-11-22T23:39:56.344Z,83.77
2018-11-22T23:42:26.533Z,82.40
2018-11-22T23:44:56.858Z,84.77
2018-11-22T23:47:27.090Z,82.87
2018-11-22T23:49:57.200Z,85.43
2018-11-22T23:52:26.960Z,84.97
2018-11-22T23:54:57.084Z,84.43
2018-11-22T23:57:27.163Z,93.23
2018-11-22T23:59:56.892Z,90.33
