createdAt,value
2018-06-22T00:01:44.427Z,58.61
2018-06-22T00:06:37.614Z,58.87
2018-06-22T00:11:30.526Z,59.68
2018-06-22T00:16:23.473Z,59.45
2018-06-22T00:21:16.428Z,59.49
2018-06-22T00:26:09.331Z,59.51
2018-06-22T00:31:02.297Z,59.67
2018-06-22T00:35:55.289Z,60.16
2018-06-22T00:40:48.316Z,60.34
2018-06-22T00:45:41.131Z,60.26
2018-06-22T00:50:34.046Z,60.87
2018-06-22T00:55:27.007Z,60.83
2018-06-22T01:00:20.129Z,61.61
2018-06-22T01:05:13.177Z,61.89
2018-06-22T01:10:06.077Z,61.91
2018-06-22T01:14:59.041Z,62.23
2018-06-22T01:19:51.930Z,62.26
2018-06-22T01:24:44.961Z,61.79
2018-06-22T01:29:37.900Z,61.95
2018-06-22T01:34:30.939Z,62.36
2018-06-22T01:39:23.983Z,62.32
2018-06-22T01:44:16.944Z,62.59
2018-06-22T01:49:09.873Z,62.58
2018-06-22T01:54:02.889Z,63.08
2018-06-22T01:58:55.785Z,63.29
2018-06-22T02:03:48.732Z,63.38
2018-06-22T02:08:41.862Z,63.67
2018-06-22T02:13:34.908Z,63.99
2018-06-22T02:18:27.865Z,63.76
2018-06-22T02:23:21.016Z,63.48
2018-06-22T02:28:13.992Z,63.74
2018-06-22T02:33:06.940Z,63.92
2018-06-22T02:37:59.988Z,64.09
2018-06-22T02:42:52.992Z,63.95
2018-06-22T02:47:45.994Z,64.33
2018-06-22T02:52:38.978Z,64.15
2018-06-22T02:57:31.944Z,63.78
2018-06-22T03:02:24.943Z,64.20
2018-06-22T03:07:17.850Z,63.88
2018-06-22T03:12:10.881Z,63.59
2018-06-22T03:17:03.921Z,63.52
2018-06-22T03:21:56.947Z,63.62
2018-06-22T03:26:49.964Z,63.17
2018-06-22T03:31:42.985Z,62.75
2018-06-22T03:36:35.974Z,62.80
2018-06-22T03:41:28.966Z,63.13
2018-06-22T03:46:22.019Z,63.00
2018-06-22T03:51:14.973Z,62.54
2018-06-22T03:56:08.039Z,63.00
2018-06-22T04:01:01.046Z,62.71
2018-06-22T04:05:54.077Z,63.16
2018-06-22T04:10:47.122Z,62.75
2018-06-22T04:15:40.132Z,62.97
2018-06-22T04:20:33.157Z,63.13
2018-06-22T04:25:26.201Z,62.90
2018-06-22T04:30:19.252Z,63.30
2018-06-22T04:35:12.539Z,62.96
2018-06-22T04:40:05.622Z,62.82
2018-06-22T04:44:58.712Z,62.83
2018-06-22T04:49:51.761Z,62.67
2018-06-22T04:54:44.791Z,63.03
2018-06-22T04:59:37.785Z,62.53
2018-06-22T05:04:30.791Z,62.73
2018-06-22T05:09:23.784Z,62.34
2018-06-22T05:14:16.959Z,62.39
2018-06-22T05:19:09.952Z,62.92
2018-06-22T05:24:02.938Z,62.11
2018-06-22T05:28:55.960Z,62.96
2018-06-22T05:33:49.078Z,62.09
2018-06-22T05:38:42.105Z,62.00
2018-06-22T05:43:35.189Z,62.15
2018-06-22T05:48:28.121Z,61.78
2018-06-22T05:53:21.191Z,61.75
2018-06-22T05:58:14.134Z,61.88
2018-06-22T06:03:07.160Z,61.92
2018-06-22T06:08:00.174Z,61.27
2018-06-22T06:12:53.191Z,61.84
2018-06-22T06:17:46.220Z,61.57
2018-06-22T06:22:39.390Z,61.74
2018-06-22T06:27:32.439Z,60.73
2018-06-22T06:32:25.481Z,61.55
2018-06-22T06:37:18.474Z,61.63
2018-06-22T06:42:12.693Z,61.26
2018-06-22T06:47:05.917Z,60.93
2018-06-22T06:51:58.857Z,60.86
2018-06-22T06:56:51.934Z,61.19
2018-06-22T07:01:44.891Z,60.94
2018-06-22T07:06:37.816Z,60.74
2018-06-22T07:11:30.810Z,61.49
2018-06-22T07:16:23.800Z,61.15
2018-06-22T07:21:16.674Z,60.35
2018-06-22T07:26:09.781Z,60.23
2018-06-22T07:31:02.773Z,59.77
2018-06-22T07:35:55.781Z,58.35
2018-06-22T07:40:48.778Z,60.24
2018-06-22T07:45:41.836Z,61.65
2018-06-22T07:50:34.885Z,62.66
2018-06-22T07:55:27.999Z,63.73
2018-06-22T08:00:21.054Z,64.40
2018-06-22T08:05:14.048Z,64.97
2018-06-22T08:10:07.103Z,65.18
2018-06-22T08:15:00.227Z,65.43
2018-06-22T08:19:53.214Z,66.34
2018-06-22T08:24:46.194Z,65.84
2018-06-22T08:29:39.483Z,65.66
2018-06-22T08:34:32.493Z,65.01
2018-06-22T08:39:25.535Z,64.46
2018-06-22T08:44:18.502Z,63.99
2018-06-22T08:49:11.396Z,64.00
2018-06-22T08:54:04.436Z,64.80
2018-06-22T08:58:57.451Z,65.96
2018-06-22T09:03:50.395Z,65.83
2018-06-22T09:08:43.344Z,66.49
2018-06-22T09:13:36.314Z,64.68
2018-06-22T09:18:30.068Z,60.99
2018-06-22T09:23:23.034Z,61.54
2018-06-22T09:28:16.354Z,60.69
2018-06-22T09:33:09.356Z,57.27
2018-06-22T09:38:02.557Z,58.73
2018-06-22T09:42:55.619Z,58.22
2018-06-22T09:47:48.982Z,58.89
2018-06-22T09:52:41.914Z,56.47
2018-06-22T09:57:35.276Z,57.55
2018-06-22T10:02:28.357Z,56.02
2018-06-22T10:07:21.421Z,56.06
2018-06-22T10:12:14.476Z,58.27
2018-06-22T10:17:07.563Z,57.82
2018-06-22T10:22:00.599Z,57.48
2018-06-22T10:26:53.540Z,58.26
2018-06-22T10:31:46.488Z,59.41
2018-06-22T10:36:39.580Z,58.41
2018-06-22T10:41:32.678Z,58.70
2018-06-22T10:46:25.828Z,56.57
2018-06-22T10:51:18.837Z,57.02
2018-06-22T10:56:11.948Z,57.25
2018-06-22T11:01:05.449Z,57.56
2018-06-22T11:05:58.415Z,56.72
2018-06-22T11:10:51.391Z,56.61
2018-06-22T11:15:44.366Z,56.18
2018-06-22T11:20:37.374Z,56.60
2018-06-22T11:25:30.346Z,56.04
2018-06-22T11:30:23.429Z,56.03
2018-06-22T11:35:16.424Z,55.29
2018-06-22T11:40:09.370Z,53.34
2018-06-22T11:45:02.376Z,51.41
2018-06-22T11:49:55.377Z,52.82
2018-06-22T11:54:48.355Z,52.08
2018-06-22T11:59:41.633Z,50.77
2018-06-22T12:04:34.678Z,51.65
2018-06-22T12:09:27.860Z,48.67
2018-06-22T12:14:20.923Z,48.02
2018-06-22T12:19:14.009Z,48.19
2018-06-22T12:24:07.034Z,46.66
2018-06-22T12:29:00.112Z,46.11
2018-06-22T12:33:53.146Z,45.22
2018-06-22T12:38:46.181Z,45.92
2018-06-22T12:43:39.182Z,45.33
2018-06-22T12:48:32.384Z,43.39
2018-06-22T12:53:25.355Z,44.37
2018-06-22T12:58:18.335Z,44.30
2018-06-22T13:03:11.353Z,43.96
2018-06-22T13:08:04.831Z,42.40
2018-06-22T13:12:57.788Z,41.57
2018-06-22T13:17:50.876Z,41.90
2018-06-22T13:22:43.970Z,42.17
2018-06-22T13:27:36.936Z,41.96
2018-06-22T13:32:29.937Z,40.38
2018-06-22T13:37:22.967Z,41.78
2018-06-22T13:42:16.025Z,41.17
2018-06-22T13:47:09.388Z,40.01
2018-06-22T13:52:02.417Z,40.68
2018-06-22T13:56:55.534Z,41.19
2018-06-22T14:01:48.804Z,39.72
2018-06-22T14:06:47.390Z,39.63
2018-06-22T14:11:44.141Z,40.24
2018-06-22T14:16:38.944Z,40.65
2018-06-22T14:21:32.147Z,40.84
2018-06-22T14:26:25.154Z,40.93
2018-06-22T14:31:18.200Z,40.67
2018-06-22T14:36:11.095Z,40.63
2018-06-22T14:41:04.108Z,41.09
2018-06-22T14:45:57.589Z,39.53
2018-06-22T14:50:50.607Z,40.51
2018-06-22T14:55:49.557Z,39.55
2018-06-22T15:00:48.566Z,38.65
2018-06-22T15:07:50.157Z,38.24
2018-06-22T15:12:43.292Z,39.01
2018-06-22T15:17:41.869Z,39.71
2018-06-22T15:22:34.933Z,39.61
2018-06-22T15:27:27.943Z,39.48
2018-06-22T15:32:21.140Z,40.24
2018-06-22T15:37:19.877Z,40.35
2018-06-22T15:42:19.639Z,39.49
2018-06-22T15:47:18.414Z,39.70
2018-06-22T15:52:17.096Z,38.22
2018-06-22T15:57:10.281Z,37.62
2018-06-22T16:02:09.019Z,37.76
2018-06-22T16:07:01.988Z,37.94
2018-06-22T16:11:59.567Z,38.01
2018-06-22T16:16:58.239Z,38.62
2018-06-22T16:21:57.063Z,38.53
2018-06-22T16:26:55.680Z,38.04
2018-06-22T16:31:48.714Z,39.24
2018-06-22T16:36:41.806Z,38.97
2018-06-22T16:41:34.795Z,38.75
2018-06-22T16:46:27.875Z,39.20
2018-06-22T16:51:20.921Z,38.84
2018-06-22T16:56:13.956Z,39.21
2018-06-22T17:01:08.776Z,38.76
2018-06-22T17:06:01.869Z,38.95
2018-06-22T17:11:00.561Z,39.67
2018-06-22T17:15:59.132Z,39.09
2018-06-22T17:20:52.099Z,39.64
2018-06-22T17:25:45.166Z,40.69
2018-06-22T17:30:38.196Z,40.23
2018-06-22T17:35:31.260Z,40.56
2018-06-22T17:40:24.301Z,40.76
2018-06-22T17:45:17.471Z,41.24
2018-06-22T17:50:16.092Z,41.38
2018-06-22T17:55:09.137Z,40.97
2018-06-22T18:00:07.836Z,41.64
2018-06-22T18:05:06.537Z,41.87
2018-06-22T18:10:05.191Z,43.02
2018-06-22T18:14:58.283Z,42.40
2018-06-22T18:19:51.484Z,43.06
2018-06-22T18:24:44.604Z,42.64
2018-06-22T18:29:37.599Z,41.33
2018-06-22T18:34:30.641Z,41.72
2018-06-22T18:39:23.636Z,41.01
2018-06-22T18:44:17.219Z,41.38
2018-06-22T18:49:10.291Z,41.12
2018-06-22T18:54:09.109Z,41.95
2018-06-22T18:59:07.745Z,42.04
2018-06-22T19:04:00.724Z,42.60
2018-06-22T19:08:53.758Z,42.20
2018-06-22T19:13:46.794Z,42.00
2018-06-22T19:18:39.999Z,42.43
2018-06-22T19:23:32.962Z,42.92
2018-06-22T19:28:26.063Z,43.07
2018-06-22T19:33:19.133Z,42.75
2018-06-22T19:38:13.506Z,42.75
2018-06-22T19:43:10.342Z,42.75
2018-06-22T19:48:09.089Z,42.92
2018-06-22T19:53:08.857Z,42.67
2018-06-22T19:58:01.851Z,42.76
2018-06-22T20:02:55.003Z,43.20
2018-06-22T20:07:47.851Z,43.80
2018-06-22T20:12:40.891Z,43.56
2018-06-22T20:17:33.893Z,43.63
2018-06-22T20:22:26.900Z,43.82
2018-06-22T20:27:19.940Z,43.47
2018-06-22T20:32:14.938Z,44.14
2018-06-22T20:37:13.744Z,44.04
2018-06-22T20:42:12.448Z,44.44
2018-06-22T20:47:11.219Z,44.91
2018-06-22T20:52:04.198Z,45.21
2018-06-22T20:56:57.305Z,45.81
2018-06-22T21:01:50.281Z,45.79
2018-06-22T21:06:43.370Z,46.53
2018-06-22T21:11:36.426Z,46.31
2018-06-22T21:16:29.451Z,46.89
2018-06-22T21:21:28.411Z,47.68
2018-06-22T21:26:21.693Z,47.90
2018-06-22T21:31:20.331Z,48.69
2018-06-22T21:36:18.938Z,49.14
2018-06-22T21:41:11.947Z,48.67
2018-06-22T21:46:05.361Z,49.37
2018-06-22T21:50:58.379Z,49.65
2018-06-22T21:55:51.391Z,49.67
2018-06-22T22:00:44.468Z,49.78
2018-06-22T22:05:37.464Z,49.81
2018-06-22T22:10:35.946Z,50.11
2018-06-22T22:15:37.671Z,50.26
2018-06-22T22:20:30.682Z,50.32
2018-06-22T22:25:24.698Z,50.81
2018-06-22T22:30:17.716Z,51.60
2018-06-22T22:35:10.816Z,52.63
2018-06-22T22:40:03.863Z,52.95
2018-06-22T22:44:56.986Z,53.28
2018-06-22T22:49:50.011Z,53.99
2018-06-22T22:54:43.060Z,54.50
2018-06-22T22:59:36.097Z,54.91
2018-06-22T23:04:29.097Z,55.10
2018-06-22T23:09:22.218Z,55.08
2018-06-22T23:14:15.274Z,55.59
2018-06-22T23:19:08.325Z,55.66
2018-06-22T23:24:01.341Z,56.17
2018-06-22T23:28:54.335Z,56.95
2018-06-22T23:33:47.513Z,57.27
2018-06-22T23:38:40.579Z,57.94
2018-06-22T23:43:33.704Z,57.80
2018-06-22T23:48:26.767Z,58.96
2018-06-22T23:53:19.824Z,59.64
2018-06-22T23:58:12.969Z,60.27
