createdAt,value
2017-11-05T00:00:50.162Z,48.23
2017-11-05T00:03:16.745Z,50.20
2017-11-05T00:05:42.939Z,44.20
2017-11-05T00:08:09.506Z,43.57
2017-11-05T00:10:36.384Z,49.27
2017-11-05T00:13:03.371Z,38.60
2017-11-05T00:15:29.620Z,44.03
2017-11-05T00:17:56.192Z,42.53
2017-11-05T00:20:23.189Z,41.90
2017-11-05T00:22:49.410Z,43.53
2017-11-05T00:25:15.610Z,54.67
2017-11-05T00:27:41.810Z,39.97
2017-11-05T00:30:08.030Z,41.50
2017-11-05T00:32:34.181Z,43.13
2017-11-05T00:35:01.247Z,39.07
2017-11-05T00:37:27.482Z,42.03
2017-11-05T00:39:53.703Z,45.33
2017-11-05T00:42:19.936Z,42.50
2017-11-05T00:44:47.007Z,42.73
2017-11-05T00:47:13.192Z,41.27
2017-11-05T00:49:39.361Z,41.30
2017-11-05T00:52:05.562Z,49.50
2017-11-05T00:54:31.768Z,45.10
2017-11-05T00:56:57.998Z,51.37
2017-11-05T00:59:24.180Z,48.90
2017-11-05T01:01:51.275Z,45.50
2017-11-05T01:04:17.554Z,50.20
2017-11-05T01:06:44.902Z,47.77
2017-11-05T01:18:51.131Z,46.83
2017-11-05T01:21:17.347Z,51.03
2017-11-05T01:23:43.715Z,47.10
2017-11-05T01:26:09.913Z,46.57
2017-11-05T01:28:36.866Z,48.20
2017-11-05T01:31:03.803Z,49.77
2017-11-05T01:33:32.995Z,48.97
2017-11-05T01:36:00.007Z,53.73
2017-11-05T01:38:27.923Z,50.20
2017-11-05T01:40:54.122Z,54.27
2017-11-05T01:43:20.313Z,47.70
2017-11-05T01:45:46.511Z,55.10
2017-11-05T01:48:13.074Z,50.83
2017-11-05T01:50:39.672Z,47.30
2017-11-05T01:53:05.850Z,56.30
2017-11-05T01:55:32.161Z,52.27
2017-11-05T01:57:59.045Z,54.90
2017-11-05T02:00:26.771Z,58.60
2017-11-05T02:02:53.044Z,57.10
2017-11-05T02:05:19.330Z,53.63
2017-11-05T02:07:46.354Z,50.07
2017-11-05T02:10:12.587Z,55.53
2017-11-05T02:12:38.828Z,55.37
2017-11-05T02:15:06.140Z,56.73
2017-11-05T02:17:32.415Z,61.50
2017-11-05T02:19:59.642Z,56.20
2017-11-05T02:22:26.285Z,63.97
2017-11-05T02:24:52.525Z,65.13
2017-11-05T02:27:19.449Z,59.13
2017-11-05T02:29:46.282Z,60.90
2017-11-05T02:32:12.475Z,59.90
2017-11-05T02:34:39.058Z,64.43
2017-11-05T02:37:05.698Z,68.87
2017-11-05T02:39:32.397Z,60.53
2017-11-05T02:41:58.562Z,58.33
2017-11-05T02:44:25.485Z,58.17
2017-11-05T02:46:52.619Z,57.90
2017-11-05T02:49:18.890Z,58.60
2017-11-05T02:51:45.131Z,54.20
2017-11-05T02:54:12.485Z,67.67
2017-11-05T02:56:39.102Z,55.60
2017-11-05T02:59:06.040Z,50.17
2017-11-05T03:01:32.295Z,48.33
2017-11-05T03:03:58.515Z,55.07
2017-11-05T03:06:25.128Z,48.40
2017-11-05T03:08:52.502Z,54.30
2017-11-05T03:11:19.117Z,66.20
2017-11-05T03:13:46.679Z,55.20
2017-11-05T03:16:15.687Z,59.10
2017-11-05T03:18:42.142Z,51.23
2017-11-05T03:21:08.344Z,53.93
2017-11-05T03:23:35.127Z,57.10
2017-11-05T03:26:03.280Z,53.53
2017-11-05T03:28:30.012Z,44.50
2017-11-05T03:30:56.960Z,54.17
2017-11-05T03:33:23.216Z,50.93
2017-11-05T03:35:49.601Z,46.80
2017-11-05T03:38:16.574Z,51.80
2017-11-05T03:40:42.799Z,52.37
2017-11-05T03:43:09.010Z,53.60
2017-11-05T03:45:35.198Z,58.30
2017-11-05T03:48:02.144Z,52.60
2017-11-05T03:50:29.119Z,49.77
2017-11-05T03:52:55.350Z,53.83
2017-11-05T03:55:21.647Z,53.33
2017-11-05T03:57:47.926Z,53.33
2017-11-05T04:00:14.171Z,50.40
2017-11-05T04:02:40.412Z,57.40
2017-11-05T04:05:07.012Z,65.03
2017-11-05T04:07:33.206Z,68.00
2017-11-05T04:09:59.911Z,61.73
2017-11-05T04:12:26.224Z,54.90
2017-11-05T04:14:52.494Z,53.00
2017-11-05T04:17:18.979Z,56.80
2017-11-05T04:19:45.215Z,55.03
2017-11-05T04:22:11.428Z,54.00
2017-11-05T04:24:38.617Z,54.07
2017-11-05T04:27:05.173Z,55.07
2017-11-05T04:29:32.320Z,52.63
2017-11-05T04:31:59.525Z,56.00
2017-11-05T04:34:27.446Z,51.47
2017-11-05T04:36:54.409Z,53.23
2017-11-05T04:39:20.680Z,50.27
2017-11-05T04:41:47.232Z,50.53
2017-11-05T04:44:13.495Z,51.00
2017-11-05T04:46:40.182Z,53.73
2017-11-05T04:49:07.178Z,49.37
2017-11-05T04:51:33.495Z,43.90
2017-11-05T04:54:00.952Z,43.63
2017-11-05T04:56:27.945Z,43.07
2017-11-05T04:58:54.545Z,45.73
2017-11-05T05:01:21.627Z,43.67
2017-11-05T05:03:48.753Z,47.00
2017-11-05T05:06:14.974Z,39.50
2017-11-05T05:08:41.933Z,39.03
2017-11-05T05:11:08.176Z,45.37
2017-11-05T05:13:34.715Z,41.13
2017-11-05T05:16:01.403Z,42.80
2017-11-05T05:18:27.887Z,36.70
2017-11-05T05:20:54.221Z,41.23
2017-11-05T05:23:20.436Z,39.83
2017-11-05T05:25:46.694Z,43.13
2017-11-05T05:28:12.933Z,40.83
2017-11-05T05:30:39.569Z,39.70
2017-11-05T05:33:06.177Z,36.10
2017-11-05T05:35:32.658Z,39.00
2017-11-05T05:37:59.540Z,41.13
2017-11-05T05:40:26.615Z,40.87
2017-11-05T05:52:32.948Z,37.07
2017-11-05T05:55:00.229Z,43.73
2017-11-05T05:57:27.085Z,40.63
2017-11-05T05:59:54.177Z,40.80
2017-11-05T06:02:20.390Z,40.80
2017-11-05T06:04:46.638Z,36.83
2017-11-05T06:07:13.230Z,38.47
2017-11-05T06:09:39.476Z,35.87
2017-11-05T06:12:06.220Z,35.50
2017-11-05T06:14:32.466Z,30.30
2017-11-05T06:16:58.705Z,32.03
2017-11-05T06:19:25.025Z,30.80
2017-11-05T06:21:51.274Z,39.40
2017-11-05T06:24:18.878Z,30.53
2017-11-05T06:26:47.591Z,30.23
2017-11-05T06:29:13.943Z,29.40
2017-11-05T06:31:41.582Z,30.30
2017-11-05T06:34:08.338Z,29.03
2017-11-05T06:36:34.568Z,32.97
2017-11-05T06:39:01.654Z,34.73
2017-11-05T06:41:27.901Z,27.97
2017-11-05T06:43:54.156Z,30.80
2017-11-05T06:46:20.418Z,28.47
2017-11-05T06:48:46.704Z,30.83
2017-11-05T06:51:12.930Z,33.27
2017-11-05T06:53:39.152Z,29.60
2017-11-05T06:56:06.135Z,29.30
2017-11-05T06:58:32.463Z,29.80
2017-11-05T07:01:01.151Z,26.67
2017-11-05T07:03:27.780Z,31.83
2017-11-05T07:05:54.030Z,37.07
2017-11-05T07:08:21.935Z,30.53
2017-11-05T07:10:48.176Z,25.07
2017-11-05T07:22:56.842Z,23.93
2017-11-05T07:25:23.066Z,26.10
2017-11-05T07:27:50.500Z,28.40
2017-11-05T07:30:16.715Z,25.73
2017-11-05T07:32:44.219Z,28.03
2017-11-05T07:35:11.213Z,24.77
2017-11-05T07:37:37.700Z,29.43
2017-11-05T07:40:04.357Z,29.00
2017-11-05T07:42:30.569Z,25.70
2017-11-05T07:44:56.784Z,22.60
2017-11-05T07:47:23.787Z,23.60
2017-11-05T07:49:50.157Z,24.37
2017-11-05T07:52:18.103Z,27.40
2017-11-05T07:54:45.928Z,22.43
2017-11-05T07:57:12.240Z,23.93
2017-11-05T07:59:38.572Z,21.47
2017-11-05T08:02:04.787Z,24.50
2017-11-05T08:04:31.219Z,22.67
2017-11-05T08:06:58.491Z,25.60
2017-11-05T08:09:26.171Z,21.60
2017-11-05T08:11:52.669Z,23.83
2017-11-05T08:14:19.242Z,15.20
2017-11-05T08:16:46.203Z,8.03
2017-11-05T08:19:12.815Z,6.90
2017-11-05T08:21:39.070Z,9.13
2017-11-05T08:24:05.502Z,2.13
2017-11-05T08:26:31.803Z,7.40
2017-11-05T08:28:58.386Z,5.67
2017-11-05T08:31:25.234Z,6.20
2017-11-05T08:33:51.422Z,2.87
2017-11-05T08:36:18.749Z,6.00
2017-11-05T08:38:45.024Z,6.43
2017-11-05T08:41:11.286Z,6.07
2017-11-05T08:43:37.542Z,5.93
2017-11-05T08:46:08.273Z,9.03
2017-11-05T08:48:35.132Z,6.20
2017-11-05T08:51:01.784Z,4.93
2017-11-05T08:53:28.116Z,5.97
2017-11-05T08:55:54.343Z,5.03
2017-11-05T08:58:21.093Z,5.47
2017-11-05T09:00:48.711Z,4.83
2017-11-05T09:03:22.165Z,2.90
2017-11-05T09:05:48.613Z,4.13
2017-11-05T09:08:14.828Z,5.40
2017-11-05T09:10:41.818Z,7.70
2017-11-05T09:13:08.624Z,7.30
2017-11-05T09:15:35.308Z,2.90
2017-11-05T09:18:02.360Z,6.80
2017-11-05T09:20:28.892Z,6.87
2017-11-05T09:22:55.995Z,4.33
2017-11-05T09:25:22.287Z,5.53
2017-11-05T09:27:48.511Z,5.63
2017-11-05T09:30:15.784Z,4.67
2017-11-05T09:32:42.882Z,3.20
2017-11-05T09:35:09.503Z,7.10
2017-11-05T09:37:35.743Z,7.33
2017-11-05T09:49:43.601Z,7.90
2017-11-05T09:52:09.761Z,6.63
2017-11-05T09:54:36.076Z,9.60
2017-11-05T09:57:02.320Z,10.67
2017-11-05T09:59:29.813Z,6.87
2017-11-05T10:01:56.825Z,4.43
2017-11-05T10:04:24.833Z,15.30
2017-11-05T10:06:54.818Z,7.90
2017-11-05T10:09:21.335Z,6.13
2017-11-05T10:11:47.927Z,5.33
2017-11-05T10:14:14.572Z,7.73
2017-11-05T10:16:40.863Z,15.43
2017-11-05T10:19:07.099Z,3.40
2017-11-05T10:21:33.894Z,8.20
2017-11-05T10:24:00.059Z,6.27
2017-11-05T10:26:27.175Z,4.83
2017-11-05T10:28:53.624Z,5.10
2017-11-05T10:31:20.637Z,5.13
2017-11-05T10:33:46.931Z,4.37
2017-11-05T10:36:13.176Z,8.10
2017-11-05T10:38:40.905Z,16.70
2017-11-05T10:41:10.387Z,5.40
2017-11-05T10:43:37.012Z,7.50
2017-11-05T10:46:04.970Z,7.00
2017-11-05T10:48:32.965Z,13.83
2017-11-05T10:50:59.900Z,2.20
2017-11-05T10:53:26.142Z,3.90
2017-11-05T10:55:52.479Z,8.53
2017-11-05T10:58:19.187Z,13.80
2017-11-05T11:00:45.577Z,17.33
2017-11-05T11:03:11.794Z,8.03
2017-11-05T11:05:38.180Z,7.43
2017-11-05T11:08:05.422Z,22.00
2017-11-05T11:10:33.284Z,7.20
2017-11-05T11:12:59.542Z,6.60
2017-11-05T11:15:25.786Z,3.40
2017-11-05T11:17:52.220Z,6.77
2017-11-05T11:20:18.504Z,8.20
2017-11-05T11:22:45.537Z,7.97
2017-11-05T11:25:11.783Z,3.47
2017-11-05T11:27:38.525Z,5.67
2017-11-05T11:30:05.580Z,11.30
2017-11-05T11:32:32.962Z,5.10
2017-11-05T11:34:59.225Z,4.33
2017-11-05T11:37:25.426Z,5.33
2017-11-05T11:39:51.656Z,5.43
2017-11-05T11:42:19.776Z,7.07
2017-11-05T11:44:46.489Z,10.53
2017-11-05T11:47:12.726Z,5.87
2017-11-05T11:49:38.909Z,6.30
2017-11-05T11:52:05.550Z,4.83
2017-11-05T11:54:32.163Z,5.73
2017-11-05T11:57:00.025Z,4.80
2017-11-05T11:59:27.369Z,6.90
2017-11-05T12:01:53.659Z,3.93
2017-11-05T12:04:21.410Z,6.73
2017-11-05T12:06:47.710Z,5.87
2017-11-05T12:18:55.434Z,5.27
2017-11-05T12:21:22.040Z,4.10
2017-11-05T12:23:48.682Z,6.50
2017-11-05T12:26:15.477Z,12.47
2017-11-05T12:28:41.725Z,4.13
2017-11-05T12:31:07.942Z,6.10
2017-11-05T12:33:34.481Z,9.37
2017-11-05T12:36:00.739Z,5.60
2017-11-05T12:38:27.358Z,4.63
2017-11-05T12:40:53.652Z,19.83
2017-11-05T12:43:20.190Z,10.33
2017-11-05T12:45:47.553Z,10.73
2017-11-05T12:48:14.313Z,18.93
2017-11-05T12:50:41.557Z,10.10
2017-11-05T12:53:07.791Z,7.77
2017-11-05T12:55:34.011Z,7.37
2017-11-05T12:58:00.266Z,6.37
2017-11-05T13:00:26.507Z,4.93
2017-11-05T13:02:52.803Z,8.47
2017-11-05T13:05:19.026Z,5.80
2017-11-05T13:07:45.238Z,9.67
2017-11-05T13:10:11.434Z,10.33
2017-11-05T13:12:37.652Z,10.30
2017-11-05T13:15:04.252Z,6.93
2017-11-05T13:17:30.502Z,6.73
2017-11-05T13:19:56.730Z,14.80
2017-11-05T13:22:23.746Z,10.90
2017-11-05T13:24:49.965Z,11.63
2017-11-05T13:27:17.309Z,15.60
2017-11-05T13:29:43.530Z,10.87
2017-11-05T13:32:09.710Z,9.83
2017-11-05T13:34:36.716Z,8.90
2017-11-05T13:37:02.977Z,8.17
2017-11-05T13:39:29.232Z,11.40
2017-11-05T13:41:56.202Z,10.60
2017-11-05T13:44:22.385Z,6.57
2017-11-05T13:46:48.638Z,13.10
2017-11-05T13:49:15.036Z,13.57
2017-11-05T13:51:42.071Z,16.33
2017-11-05T13:54:11.745Z,12.20
2017-11-05T13:56:39.745Z,17.93
2017-11-05T13:59:05.991Z,11.50
2017-11-05T14:01:32.248Z,28.77
2017-11-05T14:03:58.855Z,11.57
2017-11-05T14:06:25.802Z,15.13
2017-11-05T14:08:52.075Z,14.07
2017-11-05T14:11:18.272Z,17.30
2017-11-05T14:13:45.045Z,13.53
2017-11-05T14:16:12.818Z,11.20
2017-11-05T14:18:39.865Z,11.53
2017-11-05T14:21:07.074Z,16.23
2017-11-05T14:23:34.505Z,17.37
2017-11-05T14:26:00.706Z,12.83
2017-11-05T14:28:27.665Z,15.47
2017-11-05T14:30:54.662Z,22.00
2017-11-05T14:33:21.017Z,20.33
2017-11-05T14:35:47.307Z,12.83
2017-11-05T14:38:13.539Z,28.60
2017-11-05T14:40:40.676Z,14.23
2017-11-05T14:43:06.864Z,15.67
2017-11-05T14:45:33.187Z,10.37
2017-11-05T14:47:59.434Z,8.60
2017-11-05T14:50:25.692Z,12.87
2017-11-05T14:52:52.015Z,12.80
2017-11-05T14:55:18.316Z,11.97
2017-11-05T14:57:44.559Z,9.63
2017-11-05T15:00:10.872Z,7.00
2017-11-05T15:02:38.808Z,11.10
2017-11-05T15:05:05.180Z,20.10
2017-11-05T15:07:31.442Z,7.33
2017-11-05T15:09:57.654Z,8.23
2017-11-05T15:12:24.734Z,9.50
2017-11-05T15:14:51.554Z,23.57
2017-11-05T15:17:17.817Z,9.47
2017-11-05T15:19:45.543Z,8.00
2017-11-05T15:22:11.794Z,10.50
2017-11-05T15:24:38.761Z,12.40
2017-11-05T15:27:05.793Z,10.30
2017-11-05T15:29:32.008Z,8.50
2017-11-05T15:31:58.325Z,10.97
2017-11-05T15:34:24.597Z,18.47
2017-11-05T15:36:52.002Z,9.43
2017-11-05T15:39:18.689Z,7.53
2017-11-05T15:41:45.087Z,13.63
2017-11-05T15:44:11.439Z,11.33
2017-11-05T15:46:37.670Z,10.13
2017-11-05T15:49:04.824Z,9.37
2017-11-05T15:51:33.131Z,22.57
2017-11-05T15:54:00.145Z,15.97
2017-11-05T15:56:28.233Z,25.87
2017-11-05T15:58:54.624Z,11.70
2017-11-05T16:01:22.261Z,15.33
2017-11-05T16:03:48.849Z,15.10
2017-11-05T16:06:15.093Z,7.80
2017-11-05T16:08:43.097Z,14.20
2017-11-05T16:11:10.375Z,30.27
2017-11-05T16:13:36.563Z,18.20
2017-11-05T16:16:03.001Z,16.70
2017-11-05T16:18:29.489Z,26.40
2017-11-05T16:20:58.700Z,9.90
2017-11-05T16:23:25.845Z,12.60
2017-11-05T16:25:52.428Z,14.43
2017-11-05T16:28:19.213Z,13.27
2017-11-05T16:30:46.407Z,27.90
2017-11-05T16:33:13.425Z,15.93
2017-11-05T16:35:39.925Z,14.43
2017-11-05T16:38:07.254Z,12.63
2017-11-05T16:40:34.282Z,13.03
2017-11-05T16:43:01.780Z,16.00
2017-11-05T16:45:28.005Z,33.03
2017-11-05T16:47:55.061Z,18.23
2017-11-05T16:50:21.642Z,22.93
2017-11-05T16:52:47.854Z,8.10
2017-11-05T16:55:15.135Z,12.07
2017-11-05T16:57:41.332Z,23.10
2017-11-05T17:03:00.439Z,7.73
2017-11-05T17:05:26.680Z,12.33
2017-11-05T17:07:53.050Z,15.37
2017-11-05T17:10:19.317Z,13.00
2017-11-05T17:12:45.584Z,16.87
2017-11-05T17:15:12.216Z,9.00
2017-11-05T17:27:18.504Z,9.20
2017-11-05T17:29:45.899Z,15.30
2017-11-05T17:32:13.094Z,12.30
2017-11-05T17:34:40.348Z,8.50
2017-11-05T17:37:06.585Z,10.33
2017-11-05T17:39:32.907Z,12.43
2017-11-05T17:41:59.871Z,8.60
2017-11-05T17:44:26.100Z,14.57
2017-11-05T17:46:52.310Z,19.00
2017-11-05T17:49:18.553Z,14.03
2017-11-05T17:51:44.858Z,10.60
2017-11-05T17:54:11.467Z,6.50
2017-11-05T17:56:37.914Z,17.90
2017-11-05T17:59:04.161Z,12.37
2017-11-05T18:01:30.394Z,8.47
2017-11-05T18:03:57.608Z,11.93
2017-11-05T18:06:23.828Z,11.57
2017-11-05T18:08:52.511Z,20.03
2017-11-05T18:11:18.738Z,10.40
2017-11-05T18:13:45.694Z,22.20
2017-11-05T18:16:13.956Z,8.63
2017-11-05T18:18:41.328Z,20.83
2017-11-05T18:21:08.272Z,10.83
2017-11-05T18:23:34.519Z,13.70
2017-11-05T18:26:00.786Z,12.23
2017-11-05T18:28:27.025Z,10.83
2017-11-05T18:30:53.565Z,10.03
2017-11-05T18:33:20.212Z,14.53
2017-11-05T18:35:46.444Z,11.53
2017-11-05T18:38:12.680Z,9.00
2017-11-05T18:40:39.760Z,7.00
2017-11-05T18:43:06.809Z,12.80
2017-11-05T18:45:44.030Z,10.10
2017-11-05T18:48:11.002Z,8.67
2017-11-05T18:50:37.258Z,12.47
2017-11-05T18:53:03.462Z,20.57
2017-11-05T18:55:30.160Z,10.80
2017-11-05T18:57:56.375Z,8.20
2017-11-05T19:00:23.437Z,13.00
2017-11-05T19:02:50.389Z,6.43
2017-11-05T19:05:16.632Z,17.90
2017-11-05T19:07:43.058Z,19.20
2017-11-05T19:10:09.738Z,12.57
2017-11-05T19:22:16.436Z,8.80
2017-11-05T19:24:44.475Z,14.20
2017-11-05T19:27:11.132Z,7.07
2017-11-05T19:29:37.457Z,7.83
2017-11-05T19:32:04.572Z,24.93
2017-11-05T19:34:31.893Z,21.73
2017-11-05T19:36:59.949Z,27.63
2017-11-05T19:39:28.500Z,13.83
2017-11-05T19:41:56.016Z,20.87
2017-11-05T19:44:23.124Z,22.47
2017-11-05T19:46:49.342Z,11.93
2017-11-05T19:49:15.838Z,6.37
2017-11-05T19:51:43.625Z,22.23
2017-11-05T19:54:11.138Z,14.37
2017-11-05T19:56:37.463Z,19.37
2017-11-05T19:59:03.770Z,15.37
2017-11-05T20:01:31.772Z,27.47
2017-11-05T20:03:57.952Z,9.50
2017-11-05T20:06:24.148Z,12.83
2017-11-05T20:08:50.417Z,22.63
2017-11-05T20:20:59.052Z,17.27
2017-11-05T20:23:27.339Z,12.93
2017-11-05T20:25:53.973Z,13.80
2017-11-05T20:28:20.876Z,16.50
2017-11-05T20:30:47.522Z,16.40
2017-11-05T20:33:15.562Z,15.80
2017-11-05T20:35:42.217Z,9.47
2017-11-05T20:38:08.552Z,17.33
2017-11-05T20:40:36.632Z,10.07
2017-11-05T20:43:03.462Z,16.20
2017-11-05T20:45:33.039Z,10.17
2017-11-05T20:47:59.695Z,20.43
2017-11-05T20:50:26.013Z,12.47
2017-11-05T20:52:55.737Z,11.80
2017-11-05T20:55:23.340Z,11.03
2017-11-05T20:57:50.453Z,10.23
2017-11-05T21:00:16.905Z,12.37
2017-11-05T21:02:44.597Z,16.40
2017-11-05T21:05:11.062Z,18.13
2017-11-05T21:07:38.649Z,23.47
2017-11-05T21:10:05.016Z,21.37
2017-11-05T21:12:32.332Z,14.27
2017-11-05T21:15:00.290Z,14.20
2017-11-05T21:17:27.172Z,18.27
2017-11-05T21:19:54.503Z,11.40
2017-11-05T21:22:21.555Z,23.30
2017-11-05T21:24:49.638Z,11.60
2017-11-05T21:27:17.999Z,22.10
2017-11-05T21:29:44.233Z,28.33
2017-11-05T21:32:13.168Z,17.50
2017-11-05T21:34:42.534Z,25.23
2017-11-05T21:37:10.034Z,18.57
2017-11-05T21:39:37.891Z,24.63
2017-11-05T21:42:05.855Z,16.97
2017-11-05T21:44:32.698Z,11.93
2017-11-05T21:47:00.745Z,13.70
2017-11-05T21:49:28.338Z,9.93
2017-11-05T21:51:55.449Z,15.53
2017-11-05T21:54:21.753Z,12.90
2017-11-05T21:56:48.036Z,11.40
2017-11-05T21:59:14.582Z,16.50
2017-11-05T22:01:40.801Z,14.20
2017-11-05T22:04:07.372Z,13.40
2017-11-05T22:06:33.623Z,12.53
2017-11-05T22:09:00.723Z,17.20
2017-11-05T22:11:27.378Z,12.73
2017-11-05T22:13:53.999Z,11.47
2017-11-05T22:16:20.252Z,12.60
2017-11-05T22:18:46.540Z,13.80
2017-11-05T22:21:12.777Z,11.03
2017-11-05T22:23:39.006Z,20.57
2017-11-05T22:26:05.162Z,12.40
2017-11-05T22:28:31.355Z,11.90
2017-11-05T22:30:58.727Z,28.87
2017-11-05T22:33:26.789Z,20.47
2017-11-05T22:35:52.995Z,10.60
2017-11-05T22:38:19.210Z,15.80
2017-11-05T22:40:46.014Z,9.30
2017-11-05T22:43:12.273Z,29.87
2017-11-05T22:45:38.947Z,12.77
2017-11-05T22:48:05.272Z,14.90
2017-11-05T22:50:31.793Z,11.63
2017-11-05T22:52:58.011Z,16.77
2017-11-05T22:55:25.134Z,18.00
2017-11-05T22:57:52.438Z,11.10
2017-11-05T23:00:18.975Z,15.30
2017-11-05T23:02:46.052Z,16.93
2017-11-05T23:05:12.972Z,19.73
2017-11-05T23:07:40.412Z,14.27
2017-11-05T23:10:07.756Z,21.00
2017-11-05T23:12:33.967Z,14.70
2017-11-05T23:15:00.776Z,16.33
2017-11-05T23:17:28.756Z,17.50
2017-11-05T23:19:54.991Z,13.00
2017-11-05T23:22:21.168Z,19.73
2017-11-05T23:24:49.700Z,9.23
2017-11-05T23:27:15.902Z,15.90
2017-11-05T23:29:42.256Z,19.03
2017-11-05T23:32:08.884Z,12.37
2017-11-05T23:34:35.836Z,14.00
2017-11-05T23:37:02.815Z,29.10
2017-11-05T23:39:29.093Z,15.43
2017-11-05T23:51:35.369Z,11.20
2017-11-05T23:54:02.218Z,14.33
2017-11-05T23:56:29.572Z,24.70
2017-11-05T23:58:55.815Z,11.97
