createdAt,value
2022-10-03T00:00:07.894Z,4.10
2022-10-03T00:01:10.191Z,4.10
2022-10-03T00:02:00.323Z,4.10
2022-10-03T00:03:10.305Z,4.10
2022-10-03T00:04:03.563Z,4.10
2022-10-03T00:05:10.235Z,4.10
2022-10-03T00:06:10.195Z,4.10
2022-10-03T00:07:01.276Z,4.10
2022-10-03T00:08:01.303Z,4.10
2022-10-03T00:09:10.202Z,4.10
2022-10-03T00:10:00.276Z,4.10
2022-10-03T00:11:09.038Z,4.10
2022-10-03T00:12:07.517Z,4.10
2022-10-03T00:13:10.205Z,4.10
2022-10-03T00:14:03.557Z,4.10
2022-10-03T00:15:10.196Z,4.10
2022-10-03T00:16:08.123Z,4.10
2022-10-03T00:17:10.192Z,4.10
2022-10-03T00:18:10.205Z,4.10
2022-10-03T00:19:07.303Z,4.10
2022-10-03T00:20:01.275Z,4.10
2022-10-03T00:21:01.283Z,5.40
2022-10-03T00:22:00.281Z,5.40
2022-10-03T00:23:07.341Z,5.40
2022-10-03T00:24:01.330Z,5.40
2022-10-03T00:25:05.408Z,5.40
2022-10-03T00:26:01.310Z,5.40
2022-10-03T00:27:10.182Z,5.40
2022-10-03T00:28:03.610Z,5.40
2022-10-03T00:29:08.012Z,5.40
2022-10-03T00:30:01.294Z,5.40
2022-10-03T00:31:00.370Z,5.40
2022-10-03T00:32:10.169Z,5.40
2022-10-03T00:33:05.883Z,5.40
2022-10-03T00:34:01.285Z,5.40
2022-10-03T00:35:01.279Z,5.40
2022-10-03T00:36:06.901Z,5.40
2022-10-03T00:37:10.171Z,5.40
2022-10-03T00:38:10.188Z,5.40
2022-10-03T00:39:03.534Z,5.40
2022-10-03T00:40:09.940Z,5.40
2022-10-03T00:41:03.538Z,5.40
2022-10-03T00:42:10.200Z,5.40
2022-10-03T00:43:00.258Z,5.40
2022-10-03T00:44:10.178Z,5.40
2022-10-03T00:45:00.249Z,5.40
2022-10-03T00:46:00.256Z,5.40
2022-10-03T00:47:03.546Z,5.40
2022-10-03T00:48:10.205Z,5.40
2022-10-03T00:49:07.663Z,5.40
2022-10-03T00:50:10.181Z,5.40
2022-10-03T00:51:05.738Z,7.60
2022-10-03T00:52:10.180Z,7.60
2022-10-03T00:53:10.185Z,7.60
2022-10-03T00:54:10.173Z,7.60
2022-10-03T00:55:10.181Z,7.60
2022-10-03T00:56:10.183Z,7.60
2022-10-03T00:57:08.407Z,7.60
2022-10-03T00:58:07.567Z,7.60
2022-10-03T00:59:00.299Z,7.60
2022-10-03T01:00:03.599Z,7.60
2022-10-03T01:01:10.208Z,7.60
2022-10-03T01:02:10.193Z,7.60
2022-10-03T01:03:10.182Z,7.60
2022-10-03T01:04:10.186Z,7.60
2022-10-03T01:05:00.259Z,7.60
2022-10-03T01:06:00.261Z,7.60
2022-10-03T01:07:00.237Z,7.60
2022-10-03T01:08:10.180Z,7.60
2022-10-03T01:09:01.250Z,7.60
2022-10-03T01:10:10.206Z,7.60
2022-10-03T01:11:10.180Z,7.60
2022-10-03T01:12:10.173Z,7.60
2022-10-03T01:13:01.277Z,7.60
2022-10-03T01:14:10.168Z,7.60
2022-10-03T01:15:01.291Z,7.60
2022-10-03T01:16:10.226Z,7.60
2022-10-03T01:17:03.533Z,7.60
2022-10-03T01:18:10.178Z,7.60
2022-10-03T01:19:03.510Z,7.60
2022-10-03T01:20:10.205Z,7.60
2022-10-03T01:21:00.257Z,5.90
2022-10-03T01:22:03.555Z,5.90
2022-10-03T01:23:00.251Z,5.90
2022-10-03T01:24:08.852Z,5.90
2022-10-03T01:25:10.199Z,5.90
2022-10-03T01:26:09.148Z,5.90
2022-10-03T01:27:10.177Z,5.90
2022-10-03T01:28:10.264Z,5.90
2022-10-03T01:29:04.387Z,5.90
2022-10-03T01:30:02.957Z,5.90
2022-10-03T01:31:04.946Z,5.90
2022-10-03T01:32:00.351Z,5.90
2022-10-03T01:33:07.845Z,5.90
2022-10-03T01:34:04.625Z,5.90
2022-10-03T01:35:00.242Z,5.90
2022-10-03T01:36:07.438Z,5.90
2022-10-03T01:37:10.173Z,5.90
2022-10-03T01:38:10.172Z,5.90
2022-10-03T01:39:06.076Z,5.90
2022-10-03T01:40:00.254Z,5.90
2022-10-03T01:41:00.307Z,5.90
2022-10-03T01:42:05.443Z,5.90
2022-10-03T01:43:10.170Z,5.90
2022-10-03T01:44:03.274Z,5.90
2022-10-03T01:45:10.187Z,5.90
2022-10-03T01:46:05.068Z,5.90
2022-10-03T01:47:07.789Z,5.90
2022-10-03T01:48:03.387Z,5.90
2022-10-03T01:49:10.220Z,5.90
2022-10-03T01:50:00.279Z,5.90
2022-10-03T01:51:00.250Z,6.00
2022-10-03T01:52:05.313Z,6.00
2022-10-03T01:53:01.297Z,6.00
2022-10-03T01:54:07.664Z,6.00
2022-10-03T01:55:07.791Z,6.00
2022-10-03T01:56:10.205Z,6.00
2022-10-03T01:57:09.672Z,6.00
2022-10-03T01:58:04.738Z,6.00
2022-10-03T01:59:00.275Z,6.00
2022-10-03T02:00:10.200Z,6.00
2022-10-03T02:01:07.771Z,6.00
2022-10-03T02:02:07.445Z,6.00
2022-10-03T02:03:07.793Z,6.00
2022-10-03T02:04:10.199Z,6.00
2022-10-03T02:05:10.184Z,6.00
2022-10-03T02:06:01.286Z,6.00
2022-10-03T02:07:10.167Z,6.00
2022-10-03T02:08:00.288Z,6.00
2022-10-03T02:09:07.404Z,6.00
2022-10-03T02:10:01.289Z,6.00
2022-10-03T02:11:02.361Z,6.00
2022-10-03T02:12:07.321Z,6.00
2022-10-03T02:13:10.169Z,6.00
2022-10-03T02:14:10.178Z,6.00
2022-10-03T02:15:07.470Z,6.00
2022-10-03T02:16:03.570Z,6.00
2022-10-03T02:17:07.413Z,6.00
2022-10-03T02:18:08.720Z,6.00
2022-10-03T02:19:10.173Z,6.00
2022-10-03T02:20:07.714Z,6.00
2022-10-03T02:21:08.199Z,4.50
2022-10-03T02:22:00.310Z,4.50
2022-10-03T02:23:00.305Z,4.50
2022-10-03T02:24:07.815Z,4.50
2022-10-03T02:25:00.255Z,4.50
2022-10-03T02:26:10.179Z,4.50
2022-10-03T02:27:10.174Z,4.50
2022-10-03T02:28:01.425Z,4.50
2022-10-03T02:29:03.587Z,4.50
2022-10-03T02:30:03.555Z,4.50
2022-10-03T02:31:00.271Z,4.50
2022-10-03T02:32:09.198Z,4.50
2022-10-03T02:33:00.275Z,4.50
2022-10-03T02:34:10.176Z,4.50
2022-10-03T02:35:08.049Z,4.50
2022-10-03T02:36:10.177Z,4.50
2022-10-03T02:37:10.187Z,4.50
2022-10-03T02:38:10.168Z,4.50
2022-10-03T02:39:10.184Z,4.50
2022-10-03T02:40:10.166Z,4.50
2022-10-03T02:41:01.297Z,4.50
2022-10-03T02:42:10.176Z,4.50
2022-10-03T02:43:10.216Z,4.50
2022-10-03T02:44:10.171Z,4.50
2022-10-03T02:45:10.188Z,4.50
2022-10-03T02:46:10.197Z,4.50
2022-10-03T02:47:00.258Z,4.50
2022-10-03T02:48:30.600Z,4.50
2022-10-03T02:49:01.263Z,4.50
2022-10-03T02:50:10.195Z,4.50
2022-10-03T02:51:03.585Z,6.30
2022-10-03T02:52:10.180Z,6.30
2022-10-03T02:53:10.167Z,6.30
2022-10-03T02:54:10.189Z,6.30
2022-10-03T02:55:10.170Z,6.30
2022-10-03T02:56:00.265Z,6.30
2022-10-03T02:57:10.171Z,6.30
2022-10-03T02:58:10.173Z,6.30
2022-10-03T02:59:01.284Z,6.30
2022-10-03T03:00:05.689Z,6.30
2022-10-03T03:01:10.210Z,6.30
2022-10-03T03:02:10.205Z,6.30
2022-10-03T03:03:10.169Z,6.30
2022-10-03T03:04:10.178Z,6.30
2022-10-03T03:05:10.180Z,6.30
2022-10-03T03:06:10.168Z,6.30
2022-10-03T03:07:10.166Z,6.30
2022-10-03T03:08:10.201Z,6.30
2022-10-03T03:09:00.256Z,6.30
2022-10-03T03:10:10.211Z,6.30
2022-10-03T03:11:10.168Z,6.30
2022-10-03T03:12:00.295Z,6.30
2022-10-03T03:13:10.176Z,6.30
2022-10-03T03:14:00.251Z,6.30
2022-10-03T03:15:10.184Z,6.30
2022-10-03T03:16:10.237Z,6.30
2022-10-03T03:17:10.196Z,6.30
2022-10-03T03:18:03.590Z,6.30
2022-10-03T03:19:10.179Z,6.30
2022-10-03T03:20:10.195Z,6.30
2022-10-03T03:21:09.471Z,6.40
2022-10-03T03:22:00.282Z,6.40
2022-10-03T03:23:00.265Z,6.40
2022-10-03T03:24:10.168Z,6.40
2022-10-03T03:25:00.259Z,6.40
2022-10-03T03:26:00.263Z,6.40
2022-10-03T03:27:10.167Z,6.40
2022-10-03T03:28:03.569Z,6.40
2022-10-03T03:29:10.170Z,6.40
2022-10-03T03:30:04.839Z,6.40
2022-10-03T03:31:00.254Z,6.40
2022-10-03T03:32:01.354Z,6.40
2022-10-03T03:33:10.181Z,6.40
2022-10-03T03:34:01.286Z,6.40
2022-10-03T03:35:07.648Z,6.40
2022-10-03T03:36:10.169Z,6.40
2022-10-03T03:37:05.905Z,6.40
2022-10-03T03:38:10.174Z,6.40
2022-10-03T03:39:00.245Z,6.40
2022-10-03T03:40:10.185Z,6.40
2022-10-03T03:41:10.177Z,6.40
2022-10-03T03:42:01.251Z,6.40
2022-10-03T03:43:01.283Z,6.40
2022-10-03T03:44:01.283Z,6.40
2022-10-03T03:45:10.205Z,6.40
2022-10-03T03:46:10.196Z,6.40
2022-10-03T03:47:00.251Z,6.40
2022-10-03T03:48:01.289Z,6.40
2022-10-03T03:49:10.186Z,6.40
2022-10-03T03:50:01.314Z,6.40
2022-10-03T03:51:10.192Z,5.50
2022-10-03T03:52:10.176Z,5.50
2022-10-03T03:53:00.254Z,5.50
2022-10-03T03:54:10.177Z,5.50
2022-10-03T03:55:10.202Z,5.50
2022-10-03T03:56:10.165Z,5.50
2022-10-03T03:57:08.060Z,5.50
2022-10-03T03:58:08.509Z,5.50
2022-10-03T03:59:10.184Z,5.50
2022-10-03T04:00:06.863Z,5.50
2022-10-03T04:01:10.226Z,5.50
2022-10-03T04:02:10.320Z,5.50
2022-10-03T04:03:01.260Z,5.50
2022-10-03T04:04:10.164Z,5.50
2022-10-03T04:05:03.543Z,5.50
2022-10-03T04:06:10.176Z,5.50
2022-10-03T04:07:01.262Z,5.50
2022-10-03T04:08:00.253Z,5.50
2022-10-03T04:09:10.165Z,5.50
2022-10-03T04:10:00.263Z,5.50
2022-10-03T04:11:01.289Z,5.50
2022-10-03T04:12:00.301Z,5.50
2022-10-03T04:13:10.183Z,5.50
2022-10-03T04:14:01.284Z,5.50
2022-10-03T04:15:10.180Z,5.50
2022-10-03T04:16:10.235Z,5.50
2022-10-03T04:17:10.178Z,5.50
2022-10-03T04:18:01.277Z,5.50
2022-10-03T04:19:07.709Z,5.50
2022-10-03T04:20:00.304Z,5.50
2022-10-03T04:21:09.936Z,6.60
2022-10-03T04:22:10.174Z,6.60
2022-10-03T04:23:10.187Z,6.60
2022-10-03T04:24:10.176Z,6.60
2022-10-03T04:25:10.177Z,6.60
2022-10-03T04:26:10.182Z,6.60
2022-10-03T04:27:01.299Z,6.60
2022-10-03T04:28:00.312Z,6.60
2022-10-03T04:29:01.283Z,6.60
2022-10-03T04:30:01.270Z,6.60
2022-10-03T04:31:04.738Z,6.60
2022-10-03T04:32:06.633Z,6.60
2022-10-03T04:33:10.177Z,6.60
2022-10-03T04:34:09.666Z,6.60
2022-10-03T04:35:03.546Z,6.60
2022-10-03T04:36:10.171Z,6.60
2022-10-03T04:37:05.909Z,6.60
2022-10-03T04:38:00.252Z,6.60
2022-10-03T04:39:10.174Z,6.60
2022-10-03T04:40:10.205Z,6.60
2022-10-03T04:41:10.176Z,6.60
2022-10-03T04:42:03.855Z,6.60
2022-10-03T04:43:01.298Z,6.60
2022-10-03T04:44:01.291Z,6.60
2022-10-03T04:45:06.974Z,6.60
2022-10-03T04:46:09.436Z,6.60
2022-10-03T04:47:05.428Z,6.60
2022-10-03T04:48:10.174Z,6.60
2022-10-03T04:49:10.187Z,6.60
2022-10-03T04:50:05.971Z,6.60
2022-10-03T04:51:10.177Z,5.50
2022-10-03T04:52:00.310Z,5.50
2022-10-03T04:53:10.186Z,5.50
2022-10-03T04:54:10.182Z,5.50
2022-10-03T04:55:10.191Z,5.50
2022-10-03T04:56:10.167Z,5.50
2022-10-03T04:57:10.177Z,5.50
2022-10-03T04:58:05.445Z,5.50
2022-10-03T04:59:07.960Z,5.50
2022-10-03T05:00:10.208Z,5.50
2022-10-03T05:01:00.282Z,5.50
2022-10-03T05:02:06.622Z,5.50
2022-10-03T05:03:04.328Z,5.50
2022-10-03T05:04:08.956Z,5.50
2022-10-03T05:05:10.182Z,5.50
2022-10-03T05:06:06.270Z,5.50
2022-10-03T05:07:10.169Z,5.50
2022-10-03T05:08:00.257Z,5.50
2022-10-03T05:09:00.262Z,5.50
2022-10-03T05:10:07.216Z,5.50
2022-10-03T05:11:03.457Z,5.50
2022-10-03T05:12:10.172Z,5.50
2022-10-03T05:13:10.169Z,5.50
2022-10-03T05:14:07.612Z,5.50
2022-10-03T05:15:05.158Z,5.50
2022-10-03T05:16:10.240Z,5.50
2022-10-03T05:17:06.869Z,5.50
2022-10-03T05:18:10.165Z,5.50
2022-10-03T05:19:10.230Z,5.50
2022-10-03T05:20:10.187Z,5.50
2022-10-03T05:21:00.265Z,6.20
2022-10-03T05:22:03.312Z,6.20
2022-10-03T05:23:07.755Z,6.20
2022-10-03T05:24:10.171Z,6.20
2022-10-03T05:25:00.260Z,6.20
2022-10-03T05:26:23.100Z,6.20
2022-10-03T05:27:10.170Z,6.20
2022-10-03T05:28:10.213Z,6.20
2022-10-03T05:29:01.257Z,6.20
2022-10-03T05:30:10.173Z,6.20
2022-10-03T05:31:01.290Z,6.20
2022-10-03T05:32:07.658Z,6.20
2022-10-03T05:33:10.167Z,6.20
2022-10-03T05:34:03.857Z,6.20
2022-10-03T05:35:10.183Z,6.20
2022-10-03T05:36:08.443Z,6.20
2022-10-03T05:37:10.177Z,6.20
2022-10-03T05:38:10.166Z,6.20
2022-10-03T05:39:10.176Z,6.20
2022-10-03T05:40:10.174Z,6.20
2022-10-03T05:41:02.883Z,6.20
2022-10-03T05:42:22.545Z,6.20
2022-10-03T05:43:00.262Z,6.20
2022-10-03T05:44:00.330Z,6.20
2022-10-03T05:45:07.748Z,6.20
2022-10-03T05:46:05.289Z,6.20
2022-10-03T05:47:10.238Z,6.20
2022-10-03T05:48:01.283Z,6.20
2022-10-03T05:49:00.303Z,6.20
2022-10-03T05:50:13.347Z,6.20
2022-10-03T05:51:06.748Z,5.80
2022-10-03T05:52:07.768Z,5.80
2022-10-03T05:53:10.167Z,5.80
2022-10-03T05:54:10.186Z,5.80
2022-10-03T05:55:10.164Z,5.80
2022-10-03T05:56:10.186Z,5.80
2022-10-03T05:57:07.794Z,5.80
2022-10-03T05:58:01.314Z,5.80
2022-10-03T05:59:10.177Z,5.80
2022-10-03T06:00:00.358Z,5.80
2022-10-03T06:01:10.181Z,5.80
2022-10-03T06:02:07.905Z,5.80
2022-10-03T06:03:10.276Z,5.80
2022-10-03T06:04:10.203Z,5.80
2022-10-03T06:05:00.319Z,5.80
2022-10-03T06:06:10.180Z,5.80
2022-10-03T06:07:00.284Z,5.80
2022-10-03T06:08:10.189Z,5.80
2022-10-03T06:09:07.673Z,5.80
2022-10-03T06:10:10.192Z,5.80
2022-10-03T06:11:10.172Z,5.80
2022-10-03T06:12:00.350Z,5.80
2022-10-03T06:13:03.553Z,5.80
2022-10-03T06:14:10.184Z,5.80
2022-10-03T06:15:08.395Z,5.80
2022-10-03T06:16:00.364Z,5.80
2022-10-03T06:17:01.276Z,5.80
2022-10-03T06:18:01.313Z,5.80
2022-10-03T06:19:05.097Z,5.80
2022-10-03T06:20:00.311Z,5.80
2022-10-03T06:21:00.304Z,4.80
2022-10-03T06:22:10.181Z,4.80
2022-10-03T06:23:04.926Z,4.80
2022-10-03T06:24:10.194Z,4.80
2022-10-03T06:25:07.663Z,4.80
2022-10-03T06:26:10.173Z,4.80
2022-10-03T06:27:10.183Z,4.80
2022-10-03T06:28:07.696Z,4.80
2022-10-03T06:29:01.291Z,4.80
2022-10-03T06:30:03.536Z,4.80
2022-10-03T06:31:10.238Z,4.80
2022-10-03T06:32:10.183Z,4.80
2022-10-03T06:33:10.190Z,4.80
2022-10-03T06:34:00.293Z,4.80
2022-10-03T06:35:03.553Z,4.80
2022-10-03T06:36:10.292Z,4.80
2022-10-03T06:37:10.167Z,4.80
2022-10-03T06:38:10.165Z,4.80
2022-10-03T06:39:10.175Z,4.80
2022-10-03T06:40:00.251Z,4.80
2022-10-03T06:41:10.184Z,4.80
2022-10-03T06:42:10.171Z,4.80
2022-10-03T06:43:10.165Z,4.80
2022-10-03T06:44:07.822Z,4.80
2022-10-03T06:45:10.183Z,4.80
2022-10-03T06:46:10.230Z,4.80
2022-10-03T06:47:09.235Z,4.80
2022-10-03T06:48:10.171Z,4.80
2022-10-03T06:49:10.171Z,4.80
2022-10-03T06:50:07.572Z,4.80
2022-10-03T06:51:01.273Z,5.90
2022-10-03T06:52:07.648Z,5.90
2022-10-03T06:53:10.187Z,5.90
2022-10-03T06:54:10.171Z,5.90
2022-10-03T06:55:10.176Z,5.90
2022-10-03T06:56:10.170Z,5.90
2022-10-03T06:57:10.170Z,5.90
2022-10-03T06:58:03.500Z,5.90
2022-10-03T06:59:03.550Z,5.90
2022-10-03T07:00:01.315Z,5.90
2022-10-03T07:01:10.207Z,5.90
2022-10-03T07:02:10.217Z,5.90
2022-10-03T07:03:10.183Z,5.90
2022-10-03T07:04:09.697Z,5.90
2022-10-03T07:05:10.186Z,5.90
2022-10-03T07:06:10.179Z,5.90
2022-10-03T07:07:00.260Z,5.90
2022-10-03T07:08:10.175Z,5.90
2022-10-03T07:09:10.187Z,5.90
2022-10-03T07:10:00.271Z,5.90
2022-10-03T07:11:00.254Z,5.90
2022-10-03T07:12:14.172Z,5.90
2022-10-03T07:13:10.214Z,5.90
2022-10-03T07:14:10.184Z,5.90
2022-10-03T07:15:01.281Z,5.90
2022-10-03T07:16:27.267Z,5.90
2022-10-03T07:17:10.341Z,5.90
2022-10-03T07:18:07.693Z,5.90
2022-10-03T07:19:00.275Z,5.90
2022-10-03T07:20:10.179Z,5.90
2022-10-03T07:21:01.294Z,6.90
2022-10-03T07:22:10.184Z,6.90
2022-10-03T07:23:01.296Z,6.90
2022-10-03T07:24:03.566Z,6.90
2022-10-03T07:25:10.171Z,6.90
2022-10-03T07:26:10.168Z,6.90
2022-10-03T07:27:03.533Z,6.90
2022-10-03T07:28:00.323Z,6.90
2022-10-03T07:29:07.565Z,6.90
2022-10-03T07:30:10.190Z,6.90
2022-10-03T07:31:01.319Z,6.90
2022-10-03T07:32:10.172Z,6.90
2022-10-03T07:33:10.175Z,6.90
2022-10-03T07:34:01.292Z,6.90
2022-10-03T07:35:10.307Z,6.90
2022-10-03T07:36:07.760Z,6.90
2022-10-03T07:37:08.908Z,6.90
2022-10-03T07:38:10.177Z,6.90
2022-10-03T07:39:10.171Z,6.90
2022-10-03T07:40:00.245Z,6.90
2022-10-03T07:41:10.177Z,6.90
2022-10-03T07:42:10.166Z,6.90
2022-10-03T07:43:00.256Z,6.90
2022-10-03T07:44:10.173Z,6.90
2022-10-03T07:45:03.552Z,6.90
2022-10-03T07:46:01.300Z,6.90
2022-10-03T07:47:07.786Z,6.90
2022-10-03T07:48:09.815Z,6.90
2022-10-03T07:49:10.982Z,6.90
2022-10-03T07:50:10.171Z,6.90
2022-10-03T07:51:10.171Z,4.60
2022-10-03T07:52:10.186Z,4.60
2022-10-03T07:53:00.261Z,4.60
2022-10-03T07:54:00.252Z,4.60
2022-10-03T07:55:01.287Z,4.60
2022-10-03T07:56:00.262Z,4.60
2022-10-03T07:57:10.180Z,4.60
2022-10-03T07:58:01.376Z,4.60
2022-10-03T07:59:06.792Z,4.60
2022-10-03T08:00:05.510Z,4.60
2022-10-03T08:01:08.411Z,4.60
2022-10-03T08:02:03.529Z,4.60
2022-10-03T08:03:03.797Z,4.60
2022-10-03T08:04:10.175Z,4.60
2022-10-03T08:05:01.280Z,4.60
2022-10-03T08:06:10.178Z,4.60
2022-10-03T08:07:08.794Z,4.60
2022-10-03T08:08:10.180Z,4.60
2022-10-03T08:09:00.259Z,4.60
2022-10-03T08:10:10.190Z,4.60
2022-10-03T08:11:10.165Z,4.60
2022-10-03T08:12:00.256Z,4.60
2022-10-03T08:13:10.173Z,4.60
2022-10-03T08:14:03.535Z,4.60
2022-10-03T08:15:01.279Z,4.60
2022-10-03T08:16:07.231Z,4.60
2022-10-03T08:17:10.185Z,4.60
2022-10-03T08:18:10.170Z,4.60
2022-10-03T08:19:10.905Z,4.60
2022-10-03T08:20:00.277Z,4.60
2022-10-03T08:21:01.469Z,9.40
2022-10-03T08:22:07.710Z,9.40
2022-10-03T08:23:01.272Z,9.40
2022-10-03T08:24:08.674Z,9.40
2022-10-03T08:25:02.951Z,9.40
2022-10-03T08:26:10.169Z,9.40
2022-10-03T08:27:10.173Z,9.40
2022-10-03T08:28:10.223Z,9.40
2022-10-03T08:29:08.051Z,9.40
2022-10-03T08:30:10.204Z,9.40
2022-10-03T08:31:01.319Z,9.40
2022-10-03T08:32:10.168Z,9.40
2022-10-03T08:33:10.169Z,9.40
2022-10-03T08:34:10.199Z,9.40
2022-10-03T08:35:10.187Z,9.40
2022-10-03T08:36:01.285Z,9.40
2022-10-03T08:37:00.255Z,9.40
2022-10-03T08:38:07.747Z,9.40
2022-10-03T08:39:10.171Z,9.40
2022-10-03T08:40:07.777Z,9.40
2022-10-03T08:41:10.188Z,9.40
2022-10-03T08:42:10.166Z,9.40
2022-10-03T08:43:10.169Z,9.40
2022-10-03T08:44:01.280Z,9.40
2022-10-03T08:45:01.285Z,9.40
2022-10-03T08:46:00.357Z,9.40
2022-10-03T08:47:10.184Z,9.40
2022-10-03T08:48:03.522Z,9.40
2022-10-03T08:49:10.169Z,9.40
2022-10-03T08:50:07.587Z,9.40
2022-10-03T08:51:01.282Z,11.70
2022-10-03T08:52:10.198Z,11.70
2022-10-03T08:53:10.189Z,11.70
2022-10-03T08:54:00.256Z,11.70
2022-10-03T08:55:00.282Z,11.70
2022-10-03T08:56:00.289Z,11.70
2022-10-03T08:57:03.549Z,11.70
2022-10-03T08:58:10.175Z,11.70
2022-10-03T08:59:10.175Z,11.70
2022-10-03T09:00:03.701Z,11.70
2022-10-03T09:01:01.251Z,11.70
2022-10-03T09:02:10.320Z,11.70
2022-10-03T09:04:10.173Z,11.70
2022-10-03T09:05:00.266Z,11.70
2022-10-03T09:06:00.288Z,11.70
2022-10-03T09:07:17.468Z,11.70
2022-10-03T09:08:07.646Z,11.70
2022-10-03T09:09:10.191Z,11.70
2022-10-03T09:10:01.302Z,11.70
2022-10-03T09:11:01.332Z,11.70
2022-10-03T09:12:01.280Z,11.70
2022-10-03T09:13:10.191Z,11.70
2022-10-03T09:14:10.178Z,11.70
2022-10-03T09:15:09.113Z,11.70
2022-10-03T09:16:03.644Z,11.70
2022-10-03T09:17:07.661Z,11.70
2022-10-03T09:18:01.304Z,11.70
2022-10-03T09:19:10.178Z,11.70
2022-10-03T09:20:10.183Z,11.70
2022-10-03T09:21:10.180Z,9.40
2022-10-03T09:22:10.177Z,9.40
2022-10-03T09:23:01.277Z,9.40
2022-10-03T09:24:10.183Z,9.40
2022-10-03T09:25:10.197Z,9.40
2022-10-03T09:26:07.723Z,9.40
2022-10-03T09:27:10.160Z,9.40
2022-10-03T09:28:03.640Z,9.40
2022-10-03T09:29:01.278Z,9.40
2022-10-03T09:30:10.208Z,9.40
2022-10-03T09:31:03.524Z,9.40
2022-10-03T09:32:10.173Z,9.40
2022-10-03T09:33:00.250Z,9.40
2022-10-03T09:34:10.176Z,9.40
2022-10-03T09:35:03.655Z,9.40
2022-10-03T09:36:10.182Z,9.40
2022-10-03T09:37:10.173Z,9.40
2022-10-03T09:38:10.185Z,9.40
2022-10-03T09:39:08.870Z,9.40
2022-10-03T09:40:10.181Z,9.40
2022-10-03T09:41:00.257Z,9.40
2022-10-03T09:42:10.215Z,9.40
2022-10-03T09:43:01.314Z,9.40
2022-10-03T09:44:10.216Z,9.40
2022-10-03T09:45:03.548Z,9.40
2022-10-03T09:46:10.203Z,9.40
2022-10-03T09:47:10.178Z,9.40
2022-10-03T09:48:01.265Z,9.40
2022-10-03T09:49:07.790Z,9.40
2022-10-03T09:50:10.191Z,9.40
2022-10-03T09:51:01.244Z,9.10
2022-10-03T09:52:10.215Z,9.10
2022-10-03T09:53:10.189Z,9.10
2022-10-03T09:54:07.566Z,9.10
2022-10-03T09:55:08.300Z,9.10
2022-10-03T09:56:00.280Z,9.10
2022-10-03T09:57:10.173Z,9.10
2022-10-03T09:58:10.170Z,9.10
2022-10-03T09:59:10.180Z,9.10
2022-10-03T10:00:10.217Z,9.10
2022-10-03T10:01:09.428Z,9.10
2022-10-03T10:02:03.586Z,9.10
2022-10-03T10:03:06.360Z,9.10
2022-10-03T10:04:10.222Z,9.10
2022-10-03T10:05:10.197Z,9.10
2022-10-03T10:06:10.185Z,9.10
2022-10-03T10:07:10.175Z,9.10
2022-10-03T10:08:07.767Z,9.10
2022-10-03T10:09:07.662Z,9.10
2022-10-03T10:10:10.167Z,9.10
2022-10-03T10:11:03.555Z,9.10
2022-10-03T10:12:10.210Z,9.10
2022-10-03T10:13:07.804Z,9.10
2022-10-03T10:14:07.600Z,9.10
2022-10-03T10:15:01.292Z,9.10
2022-10-03T10:16:10.202Z,9.10
2022-10-03T10:17:03.541Z,9.10
2022-10-03T10:18:10.182Z,9.10
2022-10-03T10:19:00.300Z,9.10
2022-10-03T10:20:00.255Z,9.10
2022-10-03T10:21:10.172Z,7.20
2022-10-03T10:22:01.282Z,7.20
2022-10-03T10:23:10.175Z,7.20
2022-10-03T10:24:10.184Z,7.20
2022-10-03T10:25:03.545Z,7.20
2022-10-03T10:26:07.567Z,7.20
2022-10-03T10:27:03.553Z,7.20
2022-10-03T10:28:10.274Z,7.20
2022-10-03T10:29:01.229Z,7.20
2022-10-03T10:30:05.412Z,7.20
2022-10-03T10:31:10.211Z,7.20
2022-10-03T10:32:01.286Z,7.20
2022-10-03T10:33:10.168Z,7.20
2022-10-03T10:34:10.167Z,7.20
2022-10-03T10:35:10.185Z,7.20
2022-10-03T10:36:10.173Z,7.20
2022-10-03T10:37:10.188Z,7.20
2022-10-03T10:38:10.169Z,7.20
2022-10-03T10:39:10.190Z,7.20
2022-10-03T10:40:10.192Z,7.20
2022-10-03T10:41:03.835Z,7.20
2022-10-03T10:42:10.169Z,7.20
2022-10-03T10:43:14.774Z,7.20
2022-10-03T10:44:10.167Z,7.20
2022-10-03T10:45:10.168Z,7.20
2022-10-03T10:46:10.218Z,7.20
2022-10-03T10:47:01.396Z,7.20
2022-10-03T10:48:10.184Z,7.20
2022-10-03T10:49:03.856Z,7.20
2022-10-03T10:50:01.312Z,7.20
2022-10-03T10:51:07.752Z,10.10
2022-10-03T10:52:10.174Z,10.10
2022-10-03T10:53:10.185Z,10.10
2022-10-03T10:54:10.171Z,10.10
2022-10-03T10:55:00.258Z,10.10
2022-10-03T10:56:07.774Z,10.10
2022-10-03T10:57:00.247Z,10.10
2022-10-03T10:58:10.183Z,10.10
2022-10-03T10:59:10.191Z,10.10
2022-10-03T11:00:10.207Z,10.10
2022-10-03T11:01:10.232Z,10.10
2022-10-03T11:02:01.284Z,10.10
2022-10-03T11:03:03.533Z,10.10
2022-10-03T11:04:01.281Z,10.10
2022-10-03T11:05:10.167Z,10.10
2022-10-03T11:06:00.293Z,10.10
2022-10-03T11:07:10.203Z,10.10
2022-10-03T11:08:10.171Z,10.10
2022-10-03T11:09:03.570Z,10.10
2022-10-03T11:10:10.191Z,10.10
2022-10-03T11:11:10.178Z,10.10
2022-10-03T11:12:10.176Z,10.10
2022-10-03T11:13:03.504Z,10.10
2022-10-03T11:14:07.827Z,10.10
2022-10-03T11:15:10.168Z,10.10
2022-10-03T11:16:00.371Z,10.10
2022-10-03T11:17:00.264Z,10.10
2022-10-03T11:18:10.169Z,10.10
2022-10-03T11:19:10.164Z,10.10
2022-10-03T11:20:10.193Z,10.10
2022-10-03T11:21:10.178Z,10.30
2022-10-03T11:22:10.177Z,10.30
2022-10-03T11:23:10.174Z,10.30
2022-10-03T11:24:10.165Z,10.30
2022-10-03T11:25:01.293Z,10.30
2022-10-03T11:26:00.250Z,10.30
2022-10-03T11:27:10.168Z,10.30
2022-10-03T11:28:10.230Z,10.30
2022-10-03T11:29:03.508Z,10.30
2022-10-03T11:30:00.245Z,10.30
2022-10-03T11:31:07.855Z,10.30
2022-10-03T11:32:07.650Z,10.30
2022-10-03T11:33:00.255Z,10.30
2022-10-03T11:34:07.735Z,10.30
2022-10-03T11:35:10.187Z,10.30
2022-10-03T11:36:01.286Z,10.30
2022-10-03T11:37:07.660Z,10.30
2022-10-03T11:38:07.849Z,10.30
2022-10-03T11:39:03.647Z,10.30
2022-10-03T11:40:00.273Z,10.30
2022-10-03T11:41:03.597Z,10.30
2022-10-03T11:42:00.255Z,10.30
2022-10-03T11:43:10.182Z,10.30
2022-10-03T11:44:10.179Z,10.30
2022-10-03T11:45:02.603Z,10.30
2022-10-03T11:46:10.265Z,10.30
2022-10-03T11:47:10.167Z,10.30
2022-10-03T11:48:10.180Z,10.30
2022-10-03T11:49:05.149Z,10.30
2022-10-03T11:50:10.195Z,10.30
2022-10-03T11:51:10.173Z,5.30
2022-10-03T11:52:03.538Z,5.30
2022-10-03T11:53:01.295Z,5.30
2022-10-03T11:54:30.054Z,5.30
2022-10-03T11:55:01.280Z,5.30
2022-10-03T11:56:09.293Z,5.30
2022-10-03T11:57:07.328Z,5.30
2022-10-03T11:58:10.172Z,5.30
2022-10-03T11:59:00.246Z,5.30
2022-10-03T12:00:10.199Z,5.30
2022-10-03T12:01:10.172Z,5.30
2022-10-03T12:02:01.302Z,5.30
2022-10-03T12:03:10.244Z,5.30
2022-10-03T12:04:09.381Z,5.30
2022-10-03T12:05:06.594Z,5.30
2022-10-03T12:06:10.169Z,5.30
2022-10-03T12:07:06.758Z,5.30
2022-10-03T12:08:00.262Z,5.30
2022-10-03T12:09:10.170Z,5.30
2022-10-03T12:10:07.569Z,5.30
2022-10-03T12:11:01.300Z,5.30
2022-10-03T12:12:10.186Z,5.30
2022-10-03T12:13:03.490Z,5.30
2022-10-03T12:14:00.269Z,5.30
2022-10-03T12:15:04.834Z,5.30
2022-10-03T12:16:01.092Z,5.30
2022-10-03T12:17:10.172Z,5.30
2022-10-03T12:18:01.283Z,5.30
2022-10-03T12:19:06.736Z,5.30
2022-10-03T12:20:01.249Z,5.30
2022-10-03T12:21:10.191Z,7.00
2022-10-03T12:22:03.538Z,7.00
2022-10-03T12:23:10.164Z,7.00
2022-10-03T12:24:00.276Z,7.00
2022-10-03T12:25:05.953Z,7.00
2022-10-03T12:26:00.606Z,7.00
2022-10-03T12:27:10.180Z,7.00
2022-10-03T12:28:07.728Z,7.00
2022-10-03T12:29:00.577Z,7.00
2022-10-03T12:30:02.284Z,7.00
2022-10-03T12:31:03.587Z,7.00
2022-10-03T12:32:08.426Z,7.00
2022-10-03T12:33:10.185Z,7.00
2022-10-03T12:34:01.285Z,7.00
2022-10-03T12:35:09.847Z,7.00
2022-10-03T12:36:10.186Z,7.00
2022-10-03T12:37:10.175Z,7.00
2022-10-03T12:38:01.296Z,7.00
2022-10-03T12:39:10.173Z,7.00
2022-10-03T12:40:01.322Z,7.00
2022-10-03T12:41:10.183Z,7.00
2022-10-03T12:42:07.578Z,7.00
2022-10-03T12:43:01.249Z,7.00
2022-10-03T12:44:01.283Z,7.00
2022-10-03T12:45:10.158Z,7.00
2022-10-03T12:46:04.786Z,7.00
2022-10-03T12:47:10.195Z,7.00
2022-10-03T12:48:01.240Z,7.00
2022-10-03T12:49:10.028Z,7.00
2022-10-03T12:50:00.255Z,7.00
2022-10-03T12:51:10.193Z,8.50
2022-10-03T12:52:02.747Z,8.50
2022-10-03T12:53:10.178Z,8.50
2022-10-03T12:54:10.265Z,8.50
2022-10-03T12:55:10.293Z,8.50
2022-10-03T12:56:00.268Z,8.50
2022-10-03T12:57:00.265Z,8.50
2022-10-03T12:58:10.183Z,8.50
2022-10-03T12:59:07.738Z,8.50
2022-10-03T13:00:10.487Z,8.50
2022-10-03T13:01:10.295Z,8.50
2022-10-03T13:02:10.255Z,8.50
2022-10-03T13:03:10.175Z,8.50
2022-10-03T13:04:08.368Z,8.50
2022-10-03T13:05:10.188Z,8.50
2022-10-03T13:06:07.660Z,8.50
2022-10-03T13:07:10.193Z,8.50
2022-10-03T13:08:01.250Z,8.50
2022-10-03T13:09:10.172Z,8.50
2022-10-03T13:10:00.248Z,8.50
2022-10-03T13:11:10.211Z,8.50
2022-10-03T13:12:03.936Z,8.50
2022-10-03T13:13:09.244Z,8.50
2022-10-03T13:14:00.263Z,8.50
2022-10-03T13:15:10.164Z,8.50
2022-10-03T13:16:10.261Z,8.50