createdAt,value
2017-10-22T00:00:25.583Z,1.97
2017-10-22T00:02:52.167Z,2.10
2017-10-22T00:05:18.750Z,1.70
2017-10-22T00:07:45.350Z,1.97
2017-10-22T00:10:11.940Z,2.30
2017-10-22T00:12:38.539Z,1.63
2017-10-22T00:15:05.134Z,1.70
2017-10-22T00:17:31.715Z,1.60
2017-10-22T00:19:58.358Z,1.93
2017-10-22T00:22:24.974Z,1.63
2017-10-22T00:24:51.552Z,2.00
2017-10-22T00:27:18.132Z,1.60
2017-10-22T00:29:44.728Z,2.00
2017-10-22T00:32:11.315Z,2.13
2017-10-22T00:34:37.894Z,1.77
2017-10-22T00:37:04.495Z,1.80
2017-10-22T00:39:31.074Z,1.80
2017-10-22T00:41:57.654Z,2.20
2017-10-22T00:44:24.258Z,2.10
2017-10-22T00:46:50.834Z,1.87
2017-10-22T00:49:17.418Z,1.60
2017-10-22T00:51:44.006Z,2.10
2017-10-22T00:54:10.605Z,1.90
2017-10-22T00:56:37.174Z,2.07
2017-10-22T00:59:03.774Z,1.80
2017-10-22T01:01:30.367Z,1.77
2017-10-22T01:03:56.944Z,2.17
2017-10-22T01:06:23.539Z,1.70
2017-10-22T01:08:50.126Z,2.10
2017-10-22T01:11:16.720Z,1.93
2017-10-22T01:13:43.300Z,1.67
2017-10-22T01:16:09.883Z,2.43
2017-10-22T01:18:36.459Z,2.07
2017-10-22T01:21:03.054Z,1.60
2017-10-22T01:23:29.636Z,1.83
2017-10-22T01:25:56.214Z,1.93
2017-10-22T01:28:22.814Z,1.83
2017-10-22T01:30:49.413Z,1.40
2017-10-22T01:33:15.997Z,1.77
2017-10-22T01:35:42.605Z,1.80
2017-10-22T01:38:09.188Z,1.93
2017-10-22T01:40:35.771Z,1.60
2017-10-22T01:43:02.359Z,2.10
2017-10-22T01:45:28.952Z,1.80
2017-10-22T01:47:55.531Z,1.73
2017-10-22T01:50:22.131Z,2.10
2017-10-22T01:52:48.730Z,2.00
2017-10-22T01:55:15.327Z,2.47
2017-10-22T01:57:41.913Z,1.97
2017-10-22T02:00:08.492Z,1.43
2017-10-22T02:02:35.098Z,2.00
2017-10-22T02:05:01.674Z,2.10
2017-10-22T02:07:28.258Z,1.67
2017-10-22T02:09:54.844Z,1.50
2017-10-22T02:12:21.439Z,1.80
2017-10-22T02:14:48.019Z,1.57
2017-10-22T02:17:14.606Z,1.50
2017-10-22T02:19:41.246Z,1.70
2017-10-22T02:22:07.864Z,1.83
2017-10-22T02:24:34.450Z,2.10
2017-10-22T02:27:01.050Z,1.67
2017-10-22T02:29:27.635Z,1.80
2017-10-22T02:31:54.216Z,2.33
2017-10-22T02:34:20.819Z,2.10
2017-10-22T02:36:47.400Z,1.87
2017-10-22T02:39:14.866Z,2.23
2017-10-22T02:41:41.453Z,1.90
2017-10-22T02:44:08.043Z,3.10
2017-10-22T02:46:34.636Z,1.60
2017-10-22T02:49:01.238Z,1.80
2017-10-22T02:51:27.823Z,1.87
2017-10-22T02:53:54.394Z,2.33
2017-10-22T02:56:21.006Z,1.83
2017-10-22T02:58:47.636Z,1.60
2017-10-22T03:01:17.863Z,1.63
2017-10-22T03:03:47.854Z,1.93
2017-10-22T03:06:14.435Z,1.80
2017-10-22T03:08:41.025Z,1.67
2017-10-22T03:11:07.612Z,1.60
2017-10-22T03:13:34.195Z,2.23
2017-10-22T03:16:00.775Z,1.80
2017-10-22T03:18:27.375Z,1.90
2017-10-22T03:20:53.950Z,2.50
2017-10-22T03:23:20.538Z,1.93
2017-10-22T03:25:47.134Z,1.70
2017-10-22T03:28:13.742Z,1.87
2017-10-22T03:30:40.331Z,1.70
2017-10-22T03:33:06.933Z,1.70
2017-10-22T03:35:33.510Z,1.80
2017-10-22T03:38:00.105Z,2.40
2017-10-22T03:40:26.714Z,1.67
2017-10-22T03:42:53.303Z,2.13
2017-10-22T03:45:19.886Z,1.90
2017-10-22T03:47:46.489Z,1.87
2017-10-22T03:50:13.063Z,1.87
2017-10-22T03:52:39.643Z,1.80
2017-10-22T03:55:06.238Z,1.63
2017-10-22T03:57:32.880Z,2.03
2017-10-22T03:59:59.563Z,2.03
2017-10-22T04:02:26.150Z,1.97
2017-10-22T04:04:52.734Z,2.00
2017-10-22T04:07:19.318Z,1.83
2017-10-22T04:09:45.913Z,1.60
2017-10-22T04:12:12.492Z,2.10
2017-10-22T04:14:39.122Z,1.93
2017-10-22T04:17:05.710Z,1.77
2017-10-22T04:19:32.286Z,1.63
2017-10-22T04:21:58.876Z,2.07
2017-10-22T04:24:25.474Z,1.60
2017-10-22T04:26:52.063Z,2.40
2017-10-22T04:29:18.650Z,1.90
2017-10-22T04:31:45.269Z,2.43
2017-10-22T04:34:11.830Z,2.20
2017-10-22T04:36:38.418Z,2.00
2017-10-22T04:39:05.016Z,1.90
2017-10-22T04:41:31.598Z,2.23
2017-10-22T04:43:58.178Z,2.00
2017-10-22T04:46:24.778Z,2.13
2017-10-22T04:48:51.400Z,2.10
2017-10-22T04:51:17.987Z,2.50
2017-10-22T04:53:44.592Z,2.23
2017-10-22T04:56:11.174Z,1.90
2017-10-22T04:58:37.759Z,2.80
2017-10-22T05:01:04.370Z,2.43
2017-10-22T05:03:37.498Z,2.47
2017-10-22T05:06:04.108Z,2.30
2017-10-22T05:08:30.690Z,3.23
2017-10-22T05:10:57.278Z,3.00
2017-10-22T05:13:23.867Z,2.40
2017-10-22T05:15:50.474Z,2.77
2017-10-22T05:18:17.064Z,2.50
2017-10-22T05:20:43.658Z,2.90
2017-10-22T05:23:10.244Z,2.53
2017-10-22T05:25:36.846Z,2.50
2017-10-22T05:28:03.452Z,2.87
2017-10-22T05:30:30.043Z,2.30
2017-10-22T05:32:56.642Z,2.03
2017-10-22T05:35:23.242Z,1.90
2017-10-22T05:37:55.685Z,2.03
2017-10-22T05:40:22.275Z,1.70
2017-10-22T05:42:48.862Z,2.37
2017-10-22T05:45:15.438Z,2.20
2017-10-22T05:47:42.053Z,2.20
2017-10-22T05:50:11.959Z,1.80
2017-10-22T05:52:38.543Z,2.07
2017-10-22T05:55:05.154Z,1.90
2017-10-22T05:57:31.738Z,1.53
2017-10-22T05:59:58.319Z,1.90
2017-10-22T06:02:24.918Z,2.30
2017-10-22T06:04:51.494Z,2.27
2017-10-22T06:07:18.079Z,1.90
2017-10-22T06:09:44.678Z,1.70
2017-10-22T06:12:11.263Z,1.70
2017-10-22T06:14:37.841Z,1.80
2017-10-22T06:17:04.438Z,2.00
2017-10-22T06:19:31.022Z,1.80
2017-10-22T06:21:57.610Z,1.53
2017-10-22T06:24:24.202Z,1.47
2017-10-22T06:26:50.778Z,2.43
2017-10-22T06:29:17.354Z,1.70
2017-10-22T06:31:44.042Z,1.90
2017-10-22T06:34:10.643Z,1.67
2017-10-22T06:36:37.219Z,1.40
2017-10-22T06:39:03.811Z,1.40
2017-10-22T06:41:30.391Z,1.37
2017-10-22T06:43:56.974Z,1.50
2017-10-22T06:46:23.566Z,1.30
2017-10-22T06:48:50.142Z,1.30
2017-10-22T06:51:16.731Z,1.10
2017-10-22T06:53:43.323Z,1.50
2017-10-22T06:56:10.018Z,1.53
2017-10-22T06:58:36.602Z,1.20
2017-10-22T07:01:03.195Z,1.50
2017-10-22T07:03:29.775Z,1.53
2017-10-22T07:05:56.357Z,1.60
2017-10-22T07:08:22.946Z,1.30
2017-10-22T07:10:49.522Z,1.10
2017-10-22T07:13:16.107Z,1.00
2017-10-22T07:15:42.703Z,1.17
2017-10-22T07:18:09.294Z,1.10
2017-10-22T07:20:35.881Z,0.77
2017-10-22T07:23:02.495Z,0.90
2017-10-22T07:25:29.107Z,1.00
2017-10-22T07:27:55.696Z,0.83
2017-10-22T07:30:22.287Z,1.00
2017-10-22T07:32:48.976Z,1.00
2017-10-22T07:35:15.543Z,1.47
2017-10-22T07:37:42.617Z,1.10
2017-10-22T07:40:09.203Z,1.00
2017-10-22T07:42:35.802Z,1.10
2017-10-22T07:45:02.399Z,1.00
2017-10-22T07:47:28.990Z,0.80
2017-10-22T07:49:55.558Z,1.23
2017-10-22T07:52:22.154Z,0.90
2017-10-22T07:54:48.746Z,0.80
2017-10-22T07:57:15.358Z,0.70
2017-10-22T07:59:41.946Z,0.90
2017-10-22T08:02:08.535Z,0.80
2017-10-22T08:04:35.154Z,0.60
2017-10-22T08:07:01.762Z,0.77
2017-10-22T08:09:28.334Z,0.90
2017-10-22T08:11:54.975Z,0.77
2017-10-22T08:14:21.554Z,0.90
2017-10-22T08:16:48.138Z,0.80
2017-10-22T08:19:14.733Z,0.87
2017-10-22T08:21:41.332Z,0.80
2017-10-22T08:24:07.910Z,1.30
2017-10-22T08:26:34.490Z,0.90
2017-10-22T08:29:01.079Z,1.13
2017-10-22T08:31:27.664Z,0.80
2017-10-22T08:33:54.243Z,0.90
2017-10-22T08:36:20.839Z,1.00
2017-10-22T08:38:47.436Z,0.80
2017-10-22T08:41:14.036Z,0.80
2017-10-22T08:43:40.631Z,1.17
2017-10-22T08:46:07.207Z,1.00
2017-10-22T08:48:33.785Z,1.20
2017-10-22T08:51:00.386Z,2.10
2017-10-22T08:53:26.967Z,2.20
2017-10-22T08:55:53.554Z,2.20
2017-10-22T08:58:20.146Z,2.00
2017-10-22T09:00:46.787Z,1.27
2017-10-22T09:03:13.375Z,1.00
2017-10-22T09:05:39.974Z,1.00
2017-10-22T09:08:06.554Z,1.03
2017-10-22T09:10:33.130Z,0.80
2017-10-22T09:13:05.774Z,0.90
2017-10-22T09:15:32.355Z,0.80
2017-10-22T09:17:58.940Z,0.97
2017-10-22T09:20:25.541Z,0.80
2017-10-22T09:22:52.114Z,0.90
2017-10-22T09:25:18.705Z,0.80
2017-10-22T09:27:45.387Z,1.00
2017-10-22T09:30:11.970Z,0.80
2017-10-22T09:32:38.554Z,1.00
2017-10-22T09:35:05.150Z,1.03
2017-10-22T09:37:31.739Z,0.87
2017-10-22T09:40:04.490Z,1.03
2017-10-22T09:42:31.080Z,1.00
2017-10-22T09:44:57.682Z,1.00
2017-10-22T09:47:24.268Z,0.90
2017-10-22T09:49:50.846Z,1.00
2017-10-22T09:52:17.431Z,1.40
2017-10-22T09:54:44.032Z,1.30
2017-10-22T09:57:10.608Z,1.10
2017-10-22T09:59:37.187Z,1.07
2017-10-22T10:02:03.872Z,1.00
2017-10-22T10:04:30.431Z,1.00
2017-10-22T10:06:57.022Z,1.60
2017-10-22T10:09:23.612Z,2.03
2017-10-22T10:11:50.194Z,1.70
2017-10-22T10:14:16.771Z,2.20
2017-10-22T10:16:43.373Z,1.70
2017-10-22T10:19:10.015Z,2.20
2017-10-22T10:21:36.583Z,1.70
2017-10-22T10:24:03.175Z,2.20
2017-10-22T10:26:29.753Z,1.77
2017-10-22T10:28:56.334Z,1.40
2017-10-22T10:34:07.026Z,1.27
2017-10-22T10:36:33.750Z,1.50
2017-10-22T10:39:00.329Z,1.30
2017-10-22T10:41:26.901Z,1.20
2017-10-22T10:43:53.490Z,1.00
2017-10-22T10:46:20.071Z,0.93
2017-10-22T10:48:46.757Z,1.00
2017-10-22T10:51:13.329Z,1.10
2017-10-22T10:53:40.019Z,1.20
2017-10-22T10:56:06.618Z,1.20
2017-10-22T10:58:33.167Z,1.00
2017-10-22T11:00:59.745Z,1.60
2017-10-22T11:03:26.326Z,1.20
2017-10-22T11:05:52.898Z,1.00
2017-10-22T11:08:19.489Z,1.03
2017-10-22T11:10:46.067Z,1.17
2017-10-22T11:13:12.673Z,1.00
2017-10-22T11:15:39.263Z,1.10
2017-10-22T11:18:09.311Z,1.40
2017-10-22T11:20:35.889Z,1.17
2017-10-22T11:23:02.453Z,1.03
2017-10-22T11:25:29.058Z,1.00
2017-10-22T11:27:55.646Z,1.10
2017-10-22T11:30:22.235Z,1.10
2017-10-22T11:32:48.822Z,1.40
2017-10-22T11:35:15.393Z,0.90
2017-10-22T11:37:41.978Z,1.00
2017-10-22T11:40:08.554Z,1.00
2017-10-22T11:42:35.246Z,1.37
2017-10-22T11:45:01.830Z,1.20
2017-10-22T11:47:28.401Z,1.20
2017-10-22T11:49:54.981Z,1.60
2017-10-22T11:52:21.577Z,1.50
2017-10-22T11:54:48.145Z,1.40
2017-10-22T11:57:21.841Z,1.50
2017-10-22T11:59:48.445Z,1.60
2017-10-22T12:02:15.034Z,2.50
2017-10-22T12:04:41.611Z,2.37
2017-10-22T12:07:14.053Z,1.83
2017-10-22T12:09:40.625Z,2.40
2017-10-22T12:12:07.233Z,2.30
2017-10-22T12:14:33.809Z,2.17
2017-10-22T12:17:03.477Z,2.37
2017-10-22T12:19:30.058Z,2.63
2017-10-22T12:21:56.711Z,3.10
2017-10-22T12:24:33.457Z,2.73
2017-10-22T12:27:03.302Z,2.30
2017-10-22T12:29:29.954Z,2.70
2017-10-22T12:31:56.557Z,2.70
2017-10-22T12:34:32.934Z,2.83
2017-10-22T12:36:59.512Z,3.00
2017-10-22T12:39:26.082Z,2.70
2017-10-22T12:41:52.765Z,2.40
2017-10-22T12:44:21.220Z,2.70
2017-10-22T12:46:53.666Z,2.87
2017-10-22T12:49:20.241Z,3.17
2017-10-22T12:51:46.817Z,2.70
2017-10-22T12:54:13.441Z,3.50
2017-10-22T12:56:40.026Z,4.27
2017-10-22T12:59:16.418Z,3.60
2017-10-22T13:01:42.998Z,3.13
2017-10-22T13:04:09.578Z,2.90
2017-10-22T13:06:36.162Z,3.27
2017-10-22T13:09:02.735Z,3.00
2017-10-22T13:11:29.337Z,2.60
2017-10-22T13:13:55.925Z,3.70
2017-10-22T13:16:22.530Z,3.07
2017-10-22T13:18:49.106Z,3.30
2017-10-22T13:21:15.684Z,3.30
2017-10-22T13:23:42.270Z,2.80
2017-10-22T13:26:08.846Z,2.90
2017-10-22T13:28:35.446Z,3.47
2017-10-22T13:31:02.012Z,2.80
2017-10-22T13:33:28.594Z,2.80
2017-10-22T13:35:55.175Z,3.10
2017-10-22T13:38:21.777Z,3.30
2017-10-22T13:40:48.349Z,2.93
2017-10-22T13:43:14.922Z,3.00
2017-10-22T13:45:41.568Z,3.20
2017-10-22T13:48:08.129Z,3.30
2017-10-22T13:50:34.718Z,3.03
2017-10-22T13:53:01.297Z,2.83
2017-10-22T13:55:27.910Z,3.40
2017-10-22T13:57:54.485Z,3.20
2017-10-22T14:00:21.066Z,2.93
2017-10-22T14:02:47.673Z,3.87
2017-10-22T14:05:14.238Z,3.70
2017-10-22T14:07:40.814Z,3.20
2017-10-22T14:10:07.401Z,3.73
2017-10-22T14:12:33.998Z,3.17
2017-10-22T14:15:00.586Z,3.23
2017-10-22T14:17:27.162Z,3.73
2017-10-22T14:19:53.746Z,3.47
2017-10-22T14:22:20.326Z,3.60
2017-10-22T14:24:46.905Z,3.33
2017-10-22T14:27:13.482Z,3.33
2017-10-22T14:29:40.170Z,3.20
2017-10-22T14:32:06.749Z,3.20
2017-10-22T14:34:33.332Z,3.50
2017-10-22T14:37:05.706Z,2.83
2017-10-22T14:39:32.298Z,2.73
2017-10-22T14:42:04.688Z,3.10
2017-10-22T14:44:31.278Z,2.77
2017-10-22T14:46:57.863Z,2.50
2017-10-22T14:49:24.441Z,2.70
2017-10-22T14:51:51.026Z,2.90
2017-10-22T14:54:17.604Z,2.40
2017-10-22T14:56:44.293Z,2.73
2017-10-22T14:59:10.873Z,3.40
2017-10-22T15:01:37.449Z,3.07
2017-10-22T15:04:04.038Z,2.57
2017-10-22T15:06:30.618Z,2.43
2017-10-22T15:08:57.313Z,3.30
2017-10-22T15:11:23.869Z,3.03
2017-10-22T15:13:50.458Z,3.23
2017-10-22T15:16:17.034Z,3.10
2017-10-22T15:18:43.607Z,3.57
2017-10-22T15:21:10.195Z,3.77
2017-10-22T15:23:36.769Z,3.23
2017-10-22T15:26:03.557Z,3.60
2017-10-22T15:28:30.117Z,2.43
2017-10-22T15:30:56.706Z,2.60
2017-10-22T15:33:23.286Z,2.30
2017-10-22T15:35:49.885Z,2.97
2017-10-22T15:38:16.474Z,2.90
2017-10-22T15:40:43.054Z,3.03
2017-10-22T15:43:09.642Z,3.07
2017-10-22T15:45:36.235Z,2.80
2017-10-22T15:48:02.833Z,3.07
2017-10-22T15:50:29.423Z,2.90
2017-10-22T15:52:55.986Z,2.40
2017-10-22T15:55:22.563Z,3.00
2017-10-22T15:57:49.137Z,2.80
2017-10-22T16:00:15.852Z,2.93
2017-10-22T16:02:42.405Z,3.00
2017-10-22T16:05:09.000Z,2.70
2017-10-22T16:07:35.594Z,3.00
2017-10-22T16:10:02.165Z,2.53
2017-10-22T16:15:01.822Z,2.77
2017-10-22T16:17:28.401Z,3.13
2017-10-22T16:19:58.593Z,4.20
2017-10-22T16:22:25.169Z,3.40
2017-10-22T16:24:51.841Z,3.07
2017-10-22T16:27:18.417Z,2.47
2017-10-22T16:29:45.002Z,3.77
2017-10-22T16:32:17.282Z,3.37
2017-10-22T16:34:43.882Z,2.83
2017-10-22T16:37:10.458Z,3.00
2017-10-22T16:39:37.047Z,3.23
2017-10-22T16:42:03.630Z,3.13
2017-10-22T16:44:30.225Z,2.90
2017-10-22T16:46:56.808Z,3.30
2017-10-22T16:49:23.390Z,2.67
2017-10-22T16:51:49.973Z,3.37
2017-10-22T16:54:16.553Z,3.33
2017-10-22T16:56:43.142Z,3.00
2017-10-22T16:59:09.722Z,3.43
2017-10-22T17:01:36.300Z,3.80
2017-10-22T17:04:02.887Z,4.10
2017-10-22T17:06:29.461Z,3.60
2017-10-22T17:08:56.073Z,4.27
2017-10-22T17:11:22.908Z,4.80
2017-10-22T17:13:49.585Z,4.03
2017-10-22T17:16:16.356Z,4.00
2017-10-22T17:18:43.044Z,2.80
2017-10-22T17:21:09.623Z,3.07
2017-10-22T17:23:36.195Z,2.70
2017-10-22T17:26:02.802Z,3.40
2017-10-22T17:28:29.383Z,2.80
2017-10-22T17:30:55.963Z,2.80
2017-10-22T17:33:22.545Z,2.80
2017-10-22T17:35:49.144Z,2.90
2017-10-22T17:38:15.722Z,3.27
2017-10-22T17:40:42.302Z,3.30
2017-10-22T17:43:08.901Z,2.77
2017-10-22T17:45:35.475Z,3.27
2017-10-22T17:48:02.050Z,3.37
2017-10-22T17:50:28.636Z,2.63
2017-10-22T17:52:55.213Z,2.90
2017-10-22T17:55:21.824Z,3.10
2017-10-22T17:57:48.410Z,3.37
2017-10-22T18:00:15.006Z,3.17
2017-10-22T18:02:41.593Z,2.80
2017-10-22T18:05:08.169Z,3.07
2017-10-22T18:07:34.755Z,3.27
2017-10-22T18:10:01.439Z,3.70
2017-10-22T18:12:28.018Z,4.60
2017-10-22T18:14:54.601Z,4.57
2017-10-22T18:17:21.207Z,4.10
2017-10-22T18:19:47.773Z,3.80
2017-10-22T18:22:14.370Z,3.80
2017-10-22T18:24:40.953Z,3.50
2017-10-22T18:27:07.530Z,3.50
2017-10-22T18:32:18.838Z,3.40
2017-10-22T18:34:45.413Z,3.30
2017-10-22T18:37:12.102Z,3.97
2017-10-22T18:39:38.674Z,3.93
2017-10-22T18:42:05.246Z,3.70
2017-10-22T18:44:31.817Z,3.47
2017-10-22T18:46:58.400Z,2.90
2017-10-22T18:49:24.975Z,3.50
2017-10-22T18:51:51.560Z,3.83
2017-10-22T18:54:18.257Z,3.30
2017-10-22T18:56:44.828Z,3.80
2017-10-22T18:59:11.404Z,4.30
2017-10-22T19:01:38.039Z,4.07
2017-10-22T19:04:04.609Z,4.07
2017-10-22T19:06:31.181Z,3.20
2017-10-22T19:08:57.789Z,3.30
2017-10-22T19:11:24.364Z,3.40
2017-10-22T19:14:01.500Z,3.90
2017-10-22T19:16:28.069Z,3.63
2017-10-22T19:18:54.660Z,3.00
2017-10-22T19:21:21.260Z,3.50
2017-10-22T19:23:47.842Z,3.33
2017-10-22T19:26:14.530Z,3.40
2017-10-22T19:28:47.533Z,3.80
2017-10-22T19:31:14.152Z,4.10
2017-10-22T19:33:40.697Z,3.30
2017-10-22T19:36:07.264Z,3.83
2017-10-22T19:38:33.844Z,3.30
2017-10-22T19:41:00.421Z,3.60
2017-10-22T19:43:37.425Z,3.20
2017-10-22T19:46:04.036Z,2.47
2017-10-22T19:48:30.628Z,2.87
2017-10-22T19:50:57.196Z,2.90
2017-10-22T19:53:30.429Z,2.87
2017-10-22T19:55:57.003Z,2.77
2017-10-22T19:58:23.568Z,2.60
2017-10-22T20:00:50.163Z,3.10
2017-10-22T20:03:16.756Z,2.83
2017-10-22T20:05:43.348Z,2.83
2017-10-22T20:08:09.916Z,3.30
2017-10-22T20:10:36.524Z,3.67
2017-10-22T20:13:03.109Z,3.67
2017-10-22T20:15:29.676Z,3.20
2017-10-22T20:17:56.346Z,2.70
2017-10-22T20:20:22.926Z,3.57
2017-10-22T20:22:49.520Z,4.10
2017-10-22T20:25:16.096Z,2.60
2017-10-22T20:27:42.789Z,2.60
2017-10-22T20:30:09.364Z,3.23
2017-10-22T20:32:35.944Z,2.70
2017-10-22T20:35:02.524Z,2.80
2017-10-22T20:37:29.093Z,2.63
2017-10-22T20:39:55.704Z,2.83
2017-10-22T20:42:22.272Z,2.83
2017-10-22T20:44:48.857Z,2.53
2017-10-22T20:47:15.427Z,2.70
2017-10-22T20:49:45.197Z,2.60
2017-10-22T20:52:11.791Z,2.80
2017-10-22T20:54:38.366Z,2.87
2017-10-22T20:57:04.949Z,2.77
2017-10-22T20:59:35.173Z,3.20
2017-10-22T21:02:07.582Z,2.57
2017-10-22T21:04:34.148Z,2.90
2017-10-22T21:07:10.859Z,3.30
2017-10-22T21:09:37.431Z,2.60
2017-10-22T21:12:03.995Z,2.50
2017-10-22T21:14:30.597Z,3.03
2017-10-22T21:16:57.164Z,2.90
2017-10-22T21:19:23.756Z,3.83
2017-10-22T21:21:50.328Z,2.77
2017-10-22T21:24:16.908Z,2.87
2017-10-22T21:26:43.521Z,3.07
2017-10-22T21:29:10.084Z,2.60
2017-10-22T21:31:36.659Z,2.57
2017-10-22T21:34:03.237Z,2.70
2017-10-22T21:36:30.148Z,2.80
2017-10-22T21:38:56.704Z,4.10
2017-10-22T21:41:23.314Z,2.70
2017-10-22T21:43:49.888Z,3.00
2017-10-22T21:46:16.463Z,2.50
2017-10-22T21:48:43.045Z,3.10
2017-10-22T21:51:09.641Z,2.40
2017-10-22T21:53:36.213Z,2.83
2017-10-22T21:56:02.785Z,3.13
2017-10-22T21:58:29.384Z,2.73
2017-10-22T22:00:55.957Z,2.87
2017-10-22T22:03:22.529Z,3.13
2017-10-22T22:05:49.171Z,2.77
2017-10-22T22:08:15.730Z,2.70
2017-10-22T22:10:42.304Z,2.70
2017-10-22T22:13:08.879Z,2.60
2017-10-22T22:15:35.457Z,2.80
2017-10-22T22:18:02.025Z,2.73
2017-10-22T22:20:28.597Z,2.80
2017-10-22T22:22:55.176Z,2.73
2017-10-22T22:25:21.755Z,3.03
2017-10-22T22:27:48.321Z,2.80
2017-10-22T22:30:14.896Z,2.70
2017-10-22T22:32:41.590Z,2.83
2017-10-22T22:35:08.188Z,2.80
2017-10-22T22:37:34.755Z,2.53
2017-10-22T22:40:01.353Z,3.10
2017-10-22T22:42:28.043Z,2.77
2017-10-22T22:44:54.599Z,2.80
2017-10-22T22:47:21.177Z,2.63
2017-10-22T22:49:47.761Z,2.67
2017-10-22T22:52:14.339Z,2.77
2017-10-22T22:54:40.913Z,2.43
2017-10-22T22:57:07.488Z,2.80
2017-10-22T22:59:34.128Z,2.40
2017-10-22T23:02:00.703Z,2.93
2017-10-22T23:04:27.276Z,2.90
2017-10-22T23:06:53.849Z,2.60
2017-10-22T23:09:20.428Z,2.90
2017-10-22T23:11:47.000Z,2.67
2017-10-22T23:14:13.587Z,2.73
2017-10-22T23:16:40.155Z,2.70
2017-10-22T23:19:06.729Z,2.93
2017-10-22T23:21:33.301Z,2.80
2017-10-22T23:23:59.868Z,2.40
2017-10-22T23:26:26.452Z,2.70
2017-10-22T23:28:53.032Z,3.03
2017-10-22T23:31:19.604Z,2.90
2017-10-22T23:33:46.189Z,3.23
2017-10-22T23:36:12.768Z,3.00
2017-10-22T23:38:39.361Z,2.77
2017-10-22T23:41:05.941Z,2.40
2017-10-22T23:43:32.526Z,2.80
2017-10-22T23:45:59.101Z,2.67
2017-10-22T23:48:25.684Z,2.90
2017-10-22T23:50:52.297Z,2.70
2017-10-22T23:53:18.865Z,2.63
2017-10-22T23:55:45.445Z,3.40
2017-10-22T23:58:12.016Z,3.20
