createdAt,value
2023-01-03T00:00:06.980Z,14.45
2023-01-03T00:02:53.300Z,13.60
2023-01-03T00:05:39.951Z,13.20
2023-01-03T00:08:27.374Z,12.07
2023-01-03T00:11:15.436Z,12.63
2023-01-03T00:14:01.827Z,14.32
2023-01-03T00:16:51.832Z,11.40
2023-01-03T00:19:41.683Z,11.30
2023-01-03T00:22:31.638Z,8.63
2023-01-03T00:25:18.621Z,12.40
2023-01-03T00:28:05.028Z,12.65
2023-01-03T00:30:51.049Z,12.60
2023-01-03T00:33:39.109Z,11.52
2023-01-03T00:36:25.363Z,10.70
2023-01-03T00:39:12.121Z,11.02
2023-01-03T00:42:00.215Z,12.05
2023-01-03T00:44:46.205Z,11.75
2023-01-03T00:47:32.269Z,11.70
2023-01-03T00:50:18.107Z,10.38
2023-01-03T00:53:04.699Z,11.73
2023-01-03T00:55:50.848Z,13.80
2023-01-03T00:58:37.757Z,14.15
2023-01-03T01:01:46.164Z,12.45
2023-01-03T01:04:33.309Z,11.93
2023-01-03T01:07:19.373Z,12.15
2023-01-03T01:10:05.741Z,10.82
2023-01-03T01:12:56.081Z,12.82
2023-01-03T01:15:42.668Z,15.82
2023-01-03T01:18:29.420Z,11.85
2023-01-03T01:21:22.189Z,12.55
2023-01-03T01:24:12.798Z,11.82
2023-01-03T01:27:01.890Z,12.13
2023-01-03T01:29:47.956Z,12.48
2023-01-03T01:32:33.721Z,10.75
2023-01-03T01:35:19.623Z,10.93
2023-01-03T01:38:05.688Z,13.43
2023-01-03T01:40:51.646Z,13.65
2023-01-03T01:44:16.918Z,9.68
2023-01-03T01:47:03.511Z,11.55
2023-01-03T01:49:55.900Z,12.70
2023-01-03T01:52:51.068Z,12.63
2023-01-03T01:55:55.235Z,16.70
2023-01-03T01:58:44.300Z,14.55
2023-01-03T02:01:31.642Z,15.55
2023-01-03T02:04:22.222Z,17.63
2023-01-03T02:07:08.370Z,13.50
2023-01-03T02:09:57.593Z,11.30
2023-01-03T02:13:06.875Z,10.23
2023-01-03T02:16:02.179Z,18.30
2023-01-03T02:18:57.235Z,12.23
2023-01-03T02:22:01.795Z,14.38
2023-01-03T02:28:07.288Z,16.83
2023-01-03T02:31:12.788Z,13.23
2023-01-03T02:34:08.990Z,17.75
2023-01-03T02:37:20.033Z,13.23
2023-01-03T02:40:27.727Z,15.63
2023-01-03T02:43:18.648Z,15.13
2023-01-03T02:46:09.746Z,15.65
2023-01-03T02:49:22.105Z,13.80
2023-01-03T02:52:12.546Z,12.90
2023-01-03T02:55:05.212Z,12.32
2023-01-03T02:58:10.996Z,12.90
2023-01-03T03:01:02.019Z,15.00
2023-01-03T03:03:51.100Z,13.93
2023-01-03T03:06:53.506Z,15.13
2023-01-03T03:09:59.467Z,13.48
2023-01-03T03:13:08.969Z,12.10
2023-01-03T03:16:19.635Z,15.35
2023-01-03T03:19:46.634Z,14.90
2023-01-03T03:23:14.942Z,13.57
2023-01-03T03:26:16.899Z,18.75
2023-01-03T03:29:12.661Z,14.95
2023-01-03T03:31:58.591Z,17.48
2023-01-03T03:34:50.008Z,15.23
2023-01-03T03:37:38.087Z,18.63
2023-01-03T03:40:47.856Z,15.52
2023-01-03T03:44:02.018Z,11.95
2023-01-03T03:46:55.978Z,10.70
2023-01-03T03:49:45.850Z,11.57
2023-01-03T03:52:33.856Z,14.73
2023-01-03T03:55:30.606Z,12.45
2023-01-03T03:58:49.862Z,15.73
2023-01-03T04:01:39.009Z,15.23
2023-01-03T04:04:33.012Z,15.10
2023-01-03T04:07:19.576Z,11.63
2023-01-03T04:10:07.508Z,14.52
2023-01-03T04:12:53.687Z,13.20
2023-01-03T04:15:39.912Z,16.00
2023-01-03T04:18:27.640Z,14.02
2023-01-03T04:21:20.211Z,16.73
2023-01-03T04:24:07.304Z,17.38
2023-01-03T04:26:53.266Z,19.42
2023-01-03T04:29:40.369Z,19.10
2023-01-03T04:32:26.371Z,14.82
2023-01-03T04:35:16.114Z,17.63
2023-01-03T04:38:02.690Z,20.85
2023-01-03T04:40:49.714Z,17.27
2023-01-03T04:43:55.332Z,12.48
2023-01-03T04:46:41.429Z,18.17
2023-01-03T04:49:27.441Z,16.42
2023-01-03T04:52:17.185Z,15.65
2023-01-03T04:55:07.194Z,14.57
2023-01-03T04:57:53.427Z,19.17
2023-01-03T05:00:40.585Z,15.13
2023-01-03T05:03:28.031Z,15.82
2023-01-03T05:06:14.546Z,19.25
2023-01-03T05:09:00.419Z,14.15
2023-01-03T05:11:46.225Z,13.25
2023-01-03T05:14:32.221Z,12.35
2023-01-03T05:17:20.343Z,11.23
2023-01-03T05:20:39.061Z,12.90
2023-01-03T05:23:43.783Z,13.88
2023-01-03T05:29:20.116Z,17.85
2023-01-03T05:32:15.773Z,17.48
2023-01-03T05:35:02.224Z,17.55
2023-01-03T05:37:52.258Z,14.75
2023-01-03T05:40:42.520Z,13.80
2023-01-03T05:43:28.830Z,19.88
2023-01-03T05:46:15.066Z,13.48
2023-01-03T05:49:01.568Z,14.38
2023-01-03T05:51:47.407Z,12.43
2023-01-03T05:54:33.409Z,15.10
2023-01-03T05:57:19.657Z,17.13
2023-01-03T06:00:06.494Z,17.88
2023-01-03T06:02:53.714Z,14.00
2023-01-03T06:05:49.500Z,9.68
2023-01-03T06:08:38.377Z,13.02
2023-01-03T06:11:24.642Z,13.68
2023-01-03T06:14:10.653Z,14.48
2023-01-03T06:17:14.967Z,22.75
2023-01-03T06:20:00.890Z,13.68
2023-01-03T06:22:46.854Z,11.43
2023-01-03T06:25:32.826Z,14.18
2023-01-03T06:28:25.179Z,14.23
2023-01-03T06:31:12.452Z,18.45
2023-01-03T06:33:58.464Z,13.02
2023-01-03T06:36:44.559Z,8.40
2023-01-03T06:39:31.275Z,12.40
2023-01-03T06:42:35.991Z,18.45
2023-01-03T06:45:40.778Z,20.75
2023-01-03T06:48:45.758Z,16.55
2023-01-03T06:51:50.664Z,13.38
2023-01-03T06:54:38.190Z,11.98
2023-01-03T06:57:26.768Z,15.50
2023-01-03T07:00:14.529Z,13.02
2023-01-03T07:03:05.512Z,14.93
2023-01-03T07:05:55.217Z,15.60
2023-01-03T07:08:47.887Z,20.58
2023-01-03T07:11:39.968Z,18.20
2023-01-03T07:14:28.120Z,15.70
2023-01-03T07:17:20.421Z,33.20
2023-01-03T07:20:07.345Z,11.00
2023-01-03T07:22:54.100Z,12.38
2023-01-03T07:25:41.933Z,13.85
2023-01-03T07:28:28.327Z,11.18
2023-01-03T07:31:14.503Z,12.82
2023-01-03T07:34:01.513Z,17.33
2023-01-03T07:36:50.921Z,17.63
2023-01-03T07:39:37.997Z,13.98
2023-01-03T07:42:42.792Z,17.63
2023-01-03T07:45:28.790Z,13.73
2023-01-03T07:48:15.217Z,20.38
2023-01-03T07:51:02.216Z,22.10
2023-01-03T07:53:53.355Z,18.50
2023-01-03T07:56:40.652Z,18.90
2023-01-03T07:59:26.639Z,19.13
2023-01-03T08:02:12.733Z,15.93
2023-01-03T08:05:01.293Z,11.98
2023-01-03T08:07:48.908Z,14.73
2023-01-03T08:10:53.285Z,16.95
2023-01-03T08:13:40.234Z,18.52
2023-01-03T08:16:27.115Z,18.00
2023-01-03T08:19:13.895Z,27.27
2023-01-03T08:21:59.837Z,11.50
2023-01-03T08:24:45.833Z,17.45
2023-01-03T08:27:32.280Z,12.75
2023-01-03T08:30:18.606Z,11.93
2023-01-03T08:33:07.604Z,15.88
2023-01-03T08:36:05.524Z,21.17
2023-01-03T08:39:00.750Z,10.85
2023-01-03T08:41:52.996Z,15.27
2023-01-03T08:44:45.021Z,12.27
2023-01-03T08:47:31.523Z,15.88
2023-01-03T08:50:18.114Z,15.90
2023-01-03T08:53:05.789Z,17.73
2023-01-03T08:55:52.064Z,17.20
2023-01-03T08:58:40.517Z,16.95
2023-01-03T09:01:26.997Z,24.15
2023-01-03T09:04:13.622Z,19.38
2023-01-03T09:07:00.962Z,17.75
2023-01-03T09:09:47.116Z,14.32
2023-01-03T09:12:33.254Z,11.27
2023-01-03T09:15:19.420Z,13.40
2023-01-03T09:18:05.210Z,14.40
2023-01-03T09:20:52.676Z,11.77
2023-01-03T09:23:38.914Z,16.15
2023-01-03T09:26:25.226Z,10.32
2023-01-03T09:29:11.372Z,16.73
2023-01-03T09:31:58.196Z,12.30
2023-01-03T09:34:46.624Z,16.52
2023-01-03T09:37:32.461Z,10.20
2023-01-03T09:40:18.814Z,15.52
2023-01-03T09:43:19.770Z,15.98
2023-01-03T09:46:17.053Z,14.02
2023-01-03T09:49:06.867Z,18.80
2023-01-03T09:52:11.213Z,16.02
2023-01-03T09:55:15.539Z,18.05
2023-01-03T10:01:36.277Z,13.47
2023-01-03T10:04:45.814Z,17.88
2023-01-03T10:08:18.888Z,17.40
2023-01-03T10:11:52.564Z,10.90
2023-01-03T10:15:06.015Z,16.02
2023-01-03T10:17:58.094Z,16.63
2023-01-03T10:20:55.584Z,10.77
2023-01-03T10:23:43.006Z,14.90
2023-01-03T10:26:33.701Z,15.93
2023-01-03T10:29:25.958Z,12.57
2023-01-03T10:32:33.184Z,13.77
2023-01-03T10:35:24.741Z,21.35
2023-01-03T10:38:15.142Z,15.45
2023-01-03T10:41:03.736Z,12.30
2023-01-03T10:43:58.732Z,9.68
2023-01-03T10:46:50.991Z,19.10
2023-01-03T10:49:37.094Z,14.27
2023-01-03T10:52:23.947Z,10.45
2023-01-03T10:55:28.781Z,18.08
2023-01-03T10:58:28.037Z,11.38
2023-01-03T11:01:25.401Z,17.10
2023-01-03T11:04:19.765Z,16.75
2023-01-03T11:07:08.754Z,14.70
2023-01-03T11:09:57.483Z,11.40
2023-01-03T11:12:43.647Z,18.13
2023-01-03T11:15:38.352Z,13.70
2023-01-03T11:18:27.878Z,13.63
2023-01-03T11:21:25.934Z,10.77
2023-01-03T11:24:31.837Z,12.75
2023-01-03T11:27:26.497Z,15.82
2023-01-03T11:30:30.511Z,12.05
2023-01-03T11:33:16.805Z,12.68
2023-01-03T11:36:08.123Z,12.35
2023-01-03T11:39:15.355Z,10.52
2023-01-03T11:42:35.964Z,13.85
2023-01-03T11:45:48.890Z,14.68
2023-01-03T11:48:59.538Z,10.60
2023-01-03T11:52:10.127Z,17.88
2023-01-03T11:55:16.967Z,17.23
2023-01-03T11:58:25.541Z,14.32
2023-01-03T12:01:24.965Z,20.45
2023-01-03T12:04:34.124Z,10.73
2023-01-03T12:10:54.128Z,10.43
2023-01-03T12:14:14.178Z,10.10
2023-01-03T12:17:31.693Z,12.15
2023-01-03T12:20:32.695Z,10.85
2023-01-03T12:23:31.863Z,15.02
2023-01-03T12:26:17.986Z,16.08
2023-01-03T12:29:19.621Z,13.88
2023-01-03T12:32:31.250Z,12.10
2023-01-03T12:35:51.743Z,12.95
2023-01-03T12:38:42.443Z,14.35
2023-01-03T12:41:55.252Z,10.68
2023-01-03T12:44:47.134Z,11.18
2023-01-03T12:47:46.776Z,9.70
2023-01-03T12:50:49.543Z,8.85
2023-01-03T12:54:18.597Z,11.77
2023-01-03T12:57:26.195Z,12.85
2023-01-03T13:00:20.101Z,6.82
2023-01-03T13:03:39.854Z,9.13
2023-01-03T13:06:31.375Z,10.05
2023-01-03T13:09:31.955Z,12.80
2023-01-03T13:12:25.884Z,7.35
2023-01-03T13:15:37.278Z,18.40
2023-01-03T13:18:23.757Z,13.57
2023-01-03T13:21:54.957Z,11.75
2023-01-03T13:24:46.909Z,12.23
2023-01-03T13:27:50.143Z,10.02
2023-01-03T13:30:38.529Z,15.02
2023-01-03T13:33:24.718Z,15.40
2023-01-03T13:36:11.026Z,14.82
2023-01-03T13:38:59.614Z,14.95
2023-01-03T13:41:53.647Z,14.63
2023-01-03T13:44:39.687Z,11.10
2023-01-03T13:47:40.844Z,11.60
2023-01-03T13:50:29.553Z,10.95
2023-01-03T13:53:18.832Z,15.50
2023-01-03T13:56:17.055Z,15.82
2023-01-03T13:59:34.814Z,20.10
2023-01-03T14:02:56.744Z,16.40
2023-01-03T14:06:05.757Z,17.00
2023-01-03T14:09:07.582Z,17.40
2023-01-03T14:12:17.387Z,18.35
2023-01-03T14:15:25.987Z,16.05
2023-01-03T14:18:28.566Z,16.52
2023-01-03T14:21:25.830Z,18.80
2023-01-03T14:24:19.604Z,15.07
2023-01-03T14:27:17.127Z,16.02
2023-01-03T14:30:05.165Z,15.82
2023-01-03T14:32:51.982Z,16.67
2023-01-03T14:35:41.525Z,11.25
2023-01-03T14:38:30.365Z,18.85
2023-01-03T14:41:30.173Z,18.77
2023-01-03T14:44:17.434Z,15.18
2023-01-03T14:47:07.490Z,13.57
2023-01-03T14:49:53.921Z,14.68
2023-01-03T14:52:42.453Z,12.05
2023-01-03T14:55:32.579Z,11.05
2023-01-03T14:58:29.215Z,7.20
2023-01-03T15:01:16.126Z,12.13
2023-01-03T15:04:02.947Z,7.68
2023-01-03T15:07:09.316Z,15.15
2023-01-03T15:10:11.242Z,5.28
2023-01-03T15:13:02.562Z,8.45
2023-01-03T15:16:00.935Z,6.88
2023-01-03T15:18:47.207Z,10.32
2023-01-03T15:21:33.376Z,10.07
2023-01-03T15:24:23.403Z,4.95
2023-01-03T15:27:34.062Z,9.20
2023-01-03T15:30:24.695Z,14.63
2023-01-03T15:33:33.834Z,7.50
2023-01-03T15:36:23.426Z,9.45
2023-01-03T15:39:20.384Z,12.82
2023-01-03T15:42:45.180Z,11.75
2023-01-03T15:45:43.930Z,15.05
2023-01-03T15:48:35.403Z,10.63
2023-01-03T15:51:21.886Z,18.33
2023-01-03T15:54:16.311Z,6.57
2023-01-03T15:57:11.246Z,16.13
2023-01-03T16:00:01.733Z,13.70
2023-01-03T16:02:51.845Z,12.50
2023-01-03T16:05:37.816Z,12.85
2023-01-03T16:08:38.683Z,17.52
2023-01-03T16:11:33.603Z,11.68
2023-01-03T16:14:24.130Z,14.43
2023-01-03T16:17:24.076Z,12.93
2023-01-03T16:20:15.960Z,20.92
2023-01-03T16:23:02.328Z,12.13
2023-01-03T16:25:48.848Z,12.48
2023-01-03T16:28:35.166Z,12.30
2023-01-03T16:31:30.917Z,12.85
2023-01-03T16:34:21.814Z,12.45
2023-01-03T16:37:10.082Z,13.63
2023-01-03T16:40:02.511Z,11.05
2023-01-03T16:42:48.932Z,8.93
2023-01-03T16:45:43.482Z,16.42
2023-01-03T16:48:44.179Z,12.85
2023-01-03T16:51:33.427Z,8.85
2023-01-03T16:54:25.363Z,14.15
2023-01-03T16:57:17.625Z,8.20
2023-01-03T17:00:04.654Z,9.00
2023-01-03T17:02:51.036Z,9.50
2023-01-03T17:05:38.653Z,10.48
2023-01-03T17:08:41.700Z,15.18
2023-01-03T17:11:27.801Z,7.32
2023-01-03T17:14:19.570Z,11.85
2023-01-03T17:17:16.661Z,11.50
2023-01-03T17:20:13.023Z,8.85
2023-01-03T17:23:00.577Z,9.63
2023-01-03T17:25:46.939Z,9.82
2023-01-03T17:28:35.144Z,13.85
2023-01-03T17:31:23.451Z,10.10
2023-01-03T17:34:29.498Z,10.27
2023-01-03T17:37:18.813Z,10.02
2023-01-03T17:40:29.183Z,9.98
2023-01-03T17:43:20.703Z,13.52
2023-01-03T17:46:36.151Z,8.82
2023-01-03T17:49:25.620Z,5.30
2023-01-03T17:52:27.850Z,7.40
2023-01-03T17:55:24.045Z,8.10
2023-01-03T17:58:16.822Z,5.20
2023-01-03T18:01:02.759Z,4.10
2023-01-03T18:03:48.962Z,5.10
2023-01-03T18:06:35.363Z,12.55
2023-01-03T18:09:22.512Z,5.40
2023-01-03T18:12:15.623Z,5.88
2023-01-03T18:15:01.874Z,10.27
2023-01-03T18:17:52.251Z,9.10
2023-01-03T18:20:38.583Z,4.22
2023-01-03T18:23:30.199Z,4.40
2023-01-03T18:26:16.742Z,6.10
2023-01-03T18:29:04.149Z,5.93
2023-01-03T18:31:52.636Z,8.73
2023-01-03T18:34:39.138Z,6.80
2023-01-03T18:37:37.553Z,6.45
2023-01-03T18:40:29.181Z,5.72
2023-01-03T18:43:17.825Z,10.63
2023-01-03T18:46:04.930Z,8.90
2023-01-03T18:48:51.650Z,9.88
2023-01-03T18:51:37.903Z,11.82
2023-01-03T18:54:26.211Z,11.60
2023-01-03T18:57:12.720Z,11.05
2023-01-03T18:59:58.991Z,10.93
2023-01-03T19:02:45.386Z,7.57
2023-01-03T19:05:32.768Z,8.15
2023-01-03T19:08:20.111Z,12.00
2023-01-03T19:11:12.850Z,7.90
2023-01-03T19:14:02.411Z,16.73
2023-01-03T19:16:48.971Z,8.85
2023-01-03T19:19:34.988Z,8.20
2023-01-03T19:22:29.434Z,7.50
2023-01-03T19:25:27.963Z,7.82
2023-01-03T19:28:14.713Z,8.82
2023-01-03T19:31:00.988Z,6.80
2023-01-03T19:33:49.776Z,5.78
2023-01-03T19:36:35.831Z,5.15
2023-01-03T19:39:25.714Z,8.45
2023-01-03T19:42:51.055Z,5.35
2023-01-03T19:45:41.669Z,2.33
2023-01-03T19:48:28.088Z,6.65
2023-01-03T19:51:14.280Z,4.07
2023-01-03T19:54:00.246Z,5.95
2023-01-03T19:56:46.212Z,3.42
2023-01-03T19:59:35.139Z,4.32
2023-01-03T20:02:33.220Z,3.83
2023-01-03T20:05:25.765Z,4.00
2023-01-03T20:08:12.869Z,4.57
2023-01-03T20:10:59.231Z,2.58
2023-01-03T20:13:47.078Z,2.10
2023-01-03T20:16:43.648Z,2.85
2023-01-03T20:19:30.636Z,4.13
2023-01-03T20:22:53.408Z,5.20
2023-01-03T20:25:28.243Z,3.20
2023-01-03T20:28:34.788Z,2.08
2023-01-03T20:31:21.351Z,2.60
2023-01-03T20:34:10.087Z,5.50
2023-01-03T20:36:56.498Z,2.92
2023-01-03T20:39:44.138Z,2.50
2023-01-03T20:42:30.180Z,3.15
2023-01-03T20:45:17.171Z,2.60
2023-01-03T20:48:03.339Z,3.70
2023-01-03T20:50:49.870Z,3.20
2023-01-03T20:53:41.292Z,1.75
2023-01-03T20:56:29.549Z,1.75
2023-01-03T20:59:17.893Z,5.45
2023-01-03T21:02:04.185Z,3.70
2023-01-03T21:04:50.809Z,2.78
2023-01-03T21:07:55.404Z,3.00
2023-01-03T21:10:43.504Z,4.88
2023-01-03T21:13:29.661Z,2.00
2023-01-03T21:16:30.039Z,2.83
2023-01-03T21:19:22.007Z,4.68
2023-01-03T21:22:19.426Z,5.50
2023-01-03T21:25:07.195Z,3.00
2023-01-03T21:27:54.048Z,4.57
2023-01-03T21:30:40.925Z,2.90
2023-01-03T21:33:27.063Z,3.40
2023-01-03T21:36:21.051Z,5.07
2023-01-03T21:39:10.430Z,4.07
2023-01-03T21:42:15.388Z,4.40
2023-01-03T21:45:01.505Z,4.63
2023-01-03T21:47:47.272Z,6.65
2023-01-03T21:50:33.908Z,3.47
2023-01-03T21:53:22.155Z,3.22
2023-01-03T21:56:22.411Z,6.32
2023-01-03T21:59:08.901Z,6.93
2023-01-03T22:02:13.593Z,10.88
2023-01-03T22:04:59.872Z,7.30
2023-01-03T22:07:49.114Z,9.60
2023-01-03T22:10:37.025Z,9.80
2023-01-03T22:13:23.371Z,8.70
2023-01-03T22:16:10.101Z,7.82
2023-01-03T22:18:56.309Z,15.57
2023-01-03T22:21:42.151Z,11.18
2023-01-03T22:24:28.726Z,18.55
2023-01-03T22:27:15.029Z,11.63
2023-01-03T22:30:01.326Z,23.30
2023-01-03T22:32:48.050Z,21.15
2023-01-03T22:35:33.992Z,20.73
2023-01-03T22:38:20.176Z,21.25
2023-01-03T22:41:13.467Z,23.13
2023-01-03T22:43:59.523Z,14.13
2023-01-03T22:46:45.359Z,19.80
2023-01-03T22:49:31.521Z,18.58
2023-01-03T22:52:18.049Z,21.58
2023-01-03T22:55:04.433Z,30.98
2023-01-03T22:57:50.628Z,16.33
2023-01-03T23:00:39.205Z,12.57
2023-01-03T23:03:25.418Z,13.90
2023-01-03T23:06:19.349Z,21.60
2023-01-03T23:09:05.840Z,17.77
2023-01-03T23:12:13.109Z,16.40
2023-01-03T23:14:59.569Z,17.60
2023-01-03T23:17:57.948Z,15.50
2023-01-03T23:20:48.888Z,14.48
2023-01-03T23:23:34.896Z,12.20
2023-01-03T23:26:20.811Z,16.33
2023-01-03T23:29:06.929Z,21.27
2023-01-03T23:31:52.857Z,14.95
2023-01-03T23:34:39.848Z,20.08
2023-01-03T23:37:30.255Z,23.83
2023-01-03T23:40:19.066Z,16.00
2023-01-03T23:43:05.570Z,13.35
2023-01-03T23:45:57.900Z,15.52
2023-01-03T23:48:44.709Z,12.55
2023-01-03T23:51:30.773Z,21.85
2023-01-03T23:54:16.886Z,13.25
2023-01-03T23:57:03.198Z,17.98
2023-01-03T23:59:49.553Z,13.73
