createdAt,value
2023-04-25T00:01:25.295Z,99.90
2023-04-25T00:03:54.451Z,99.90
2023-04-25T00:06:23.675Z,99.90
2023-04-25T00:08:52.369Z,99.90
2023-04-25T00:11:21.088Z,99.90
2023-04-25T00:13:51.693Z,99.90
2023-04-25T00:16:20.648Z,99.90
2023-04-25T00:18:53.243Z,99.90
2023-04-25T00:21:22.442Z,99.90
2023-04-25T00:23:51.621Z,99.90
2023-04-25T00:26:20.770Z,99.90
2023-04-25T00:28:50.171Z,99.90
2023-04-25T00:31:19.027Z,99.90
2023-04-25T00:33:47.872Z,99.90
2023-04-25T00:36:16.857Z,99.90
2023-04-25T00:38:45.593Z,99.90
2023-04-25T00:41:14.549Z,99.90
2023-04-25T00:43:44.038Z,99.90
2023-04-25T00:46:12.872Z,99.90
2023-04-25T00:48:41.683Z,99.90
2023-04-25T00:51:18.415Z,99.90
2023-04-25T00:53:48.265Z,99.90
2023-04-25T00:56:17.694Z,99.90
2023-04-25T00:58:46.677Z,99.90
2023-04-25T01:01:15.982Z,99.90
2023-04-25T01:03:47.133Z,99.90
2023-04-25T01:06:16.021Z,99.90
2023-04-25T01:08:44.941Z,99.90
2023-04-25T01:11:13.958Z,99.90
2023-04-25T01:13:42.835Z,99.90
2023-04-25T01:16:11.805Z,99.90
2023-04-25T01:18:42.665Z,99.90
2023-04-25T01:21:13.011Z,99.90
2023-04-25T01:23:43.557Z,99.90
2023-04-25T01:26:13.992Z,99.90
2023-04-25T01:28:43.400Z,99.90
2023-04-25T01:31:12.733Z,99.90
2023-04-25T01:33:41.889Z,99.90
2023-04-25T01:36:11.459Z,99.90
2023-04-25T01:38:40.302Z,99.90
2023-04-25T01:41:09.249Z,99.90
2023-04-25T01:43:44.179Z,99.90
2023-04-25T01:46:14.261Z,99.90
2023-04-25T01:48:43.191Z,99.90
2023-04-25T01:51:18.406Z,99.90
2023-04-25T01:53:50.158Z,99.90
2023-04-25T01:56:21.093Z,99.90
2023-04-25T01:58:49.881Z,99.90
2023-04-25T02:01:38.893Z,99.90
2023-04-25T02:04:13.284Z,99.90
2023-04-25T02:06:45.534Z,99.90
2023-04-25T02:09:17.204Z,99.90
2023-04-25T02:11:51.141Z,99.90
2023-04-25T02:14:24.594Z,99.90
2023-04-25T02:16:54.800Z,99.90
2023-04-25T02:19:23.884Z,99.90
2023-04-25T02:21:52.669Z,99.90
2023-04-25T02:24:21.454Z,99.90
2023-04-25T02:27:00.760Z,99.90
2023-04-25T02:29:29.689Z,99.90
2023-04-25T02:31:59.316Z,99.90
2023-04-25T02:34:28.160Z,99.90
2023-04-25T02:36:57.217Z,99.90
2023-04-25T02:39:27.137Z,99.90
2023-04-25T02:41:56.403Z,99.60
2023-04-25T02:44:25.232Z,99.70
2023-04-25T02:46:54.202Z,99.90
2023-04-25T02:49:22.955Z,99.90
2023-04-25T02:51:52.434Z,99.10
2023-04-25T02:54:21.302Z,98.90
2023-04-25T02:56:50.165Z,98.00
2023-04-25T02:59:18.924Z,99.70
2023-04-25T03:01:47.746Z,98.70
2023-04-25T03:04:17.126Z,97.80
2023-04-25T03:06:45.859Z,99.40
2023-04-25T03:09:14.616Z,98.40
2023-04-25T03:11:43.425Z,96.70
2023-04-25T03:14:12.263Z,96.60
2023-04-25T03:16:41.233Z,95.60
2023-04-25T03:19:10.215Z,95.70
2023-04-25T03:21:39.739Z,94.80
2023-04-25T03:24:08.621Z,95.60
2023-04-25T03:26:37.290Z,96.60
2023-04-25T03:29:06.123Z,96.90
2023-04-25T03:31:34.922Z,96.70
2023-04-25T03:34:03.763Z,94.50
2023-04-25T03:36:32.595Z,94.80
2023-04-25T03:39:01.976Z,93.60
2023-04-25T03:41:31.775Z,94.10
2023-04-25T03:44:00.531Z,93.30
2023-04-25T03:46:29.420Z,92.40
2023-04-25T03:48:58.350Z,92.50
2023-04-25T03:51:27.545Z,92.20
2023-04-25T03:53:56.343Z,92.90
2023-04-25T03:56:25.544Z,92.50
2023-04-25T03:58:54.354Z,92.80
2023-04-25T04:01:23.167Z,93.60
2023-04-25T04:03:52.566Z,93.20
2023-04-25T04:06:22.786Z,92.50
2023-04-25T04:08:51.585Z,92.00
2023-04-25T04:11:20.470Z,91.90
2023-04-25T04:13:49.448Z,91.30
2023-04-25T04:16:18.580Z,90.00
2023-04-25T04:18:48.240Z,91.30
2023-04-25T04:21:17.081Z,91.70
2023-04-25T04:23:45.879Z,91.60
2023-04-25T04:26:15.084Z,90.50
2023-04-25T04:28:44.232Z,91.60
2023-04-25T04:31:14.106Z,92.20
2023-04-25T04:33:42.918Z,92.40
2023-04-25T04:36:11.922Z,92.60
2023-04-25T04:38:42.003Z,92.90
2023-04-25T04:41:10.984Z,92.50
2023-04-25T04:43:41.494Z,92.50
2023-04-25T04:46:12.200Z,92.00
2023-04-25T04:48:42.191Z,93.00
2023-04-25T04:51:10.849Z,92.10
2023-04-25T04:53:39.549Z,91.50
2023-04-25T04:56:08.510Z,90.50
2023-04-25T04:58:38.490Z,90.80
2023-04-25T05:01:08.076Z,90.40
2023-04-25T05:03:39.390Z,91.90
2023-04-25T05:06:10.937Z,89.60
2023-04-25T05:08:39.818Z,89.70
2023-04-25T05:11:08.532Z,90.40
2023-04-25T05:13:37.277Z,90.60
2023-04-25T05:16:06.379Z,89.50
2023-04-25T05:18:35.153Z,90.40
2023-04-25T05:21:03.911Z,90.00
2023-04-25T05:23:33.452Z,90.00
2023-04-25T05:26:02.891Z,90.50
2023-04-25T05:28:31.644Z,89.80
2023-04-25T05:31:00.284Z,90.20
2023-04-25T05:33:29.007Z,90.50
2023-04-25T05:35:57.759Z,91.30
2023-04-25T05:38:26.796Z,89.50
2023-04-25T05:40:55.538Z,89.40
2023-04-25T05:43:24.257Z,89.60
2023-04-25T05:45:53.158Z,88.70
2023-04-25T05:48:21.792Z,90.00
2023-04-25T05:50:50.558Z,89.00
2023-04-25T05:53:19.733Z,89.20
2023-04-25T05:55:49.292Z,86.60
2023-04-25T05:58:17.930Z,90.00
2023-04-25T06:00:46.968Z,87.50
2023-04-25T06:03:20.422Z,89.00
2023-04-25T06:05:50.100Z,89.10
2023-04-25T06:08:18.735Z,90.30
2023-04-25T06:10:47.441Z,88.90
2023-04-25T06:13:16.141Z,89.00
2023-04-25T06:15:45.226Z,86.80
2023-04-25T06:18:13.891Z,88.10
2023-04-25T06:20:42.543Z,89.10
2023-04-25T06:23:11.176Z,88.20
2023-04-25T06:25:39.824Z,88.00
2023-04-25T06:28:08.462Z,84.80
2023-04-25T06:30:38.683Z,85.40
2023-04-25T06:33:07.517Z,85.40
2023-04-25T06:35:36.578Z,85.30
2023-04-25T06:38:05.459Z,85.20
2023-04-25T06:40:34.197Z,86.40
2023-04-25T06:43:02.930Z,87.30
2023-04-25T06:45:33.703Z,86.10
2023-04-25T06:48:02.449Z,83.50
2023-04-25T06:50:31.340Z,84.00
2023-04-25T06:53:00.030Z,84.40
2023-04-25T06:55:29.374Z,83.40
2023-04-25T06:57:58.118Z,84.10
2023-04-25T07:00:27.242Z,82.30
2023-04-25T07:02:56.026Z,80.20
2023-04-25T07:05:25.328Z,80.40
2023-04-25T07:07:54.050Z,80.30
2023-04-25T07:10:23.310Z,81.50
2023-04-25T07:12:52.087Z,81.90
2023-04-25T07:15:20.806Z,81.20
2023-04-25T07:17:49.629Z,81.20
2023-04-25T07:20:18.455Z,83.00
2023-04-25T07:22:47.206Z,82.90
2023-04-25T07:25:15.883Z,81.90
2023-04-25T07:27:44.722Z,82.30
2023-04-25T07:30:14.232Z,82.80
2023-04-25T07:32:43.190Z,82.40
2023-04-25T07:35:12.224Z,83.40
2023-04-25T07:37:40.901Z,82.10
2023-04-25T07:40:11.505Z,81.40
2023-04-25T07:42:40.196Z,80.60
2023-04-25T07:45:09.511Z,81.40
2023-04-25T07:55:21.492Z,85.70
2023-04-25T07:57:50.198Z,83.70
2023-04-25T08:00:19.307Z,84.10
2023-04-25T08:02:48.154Z,83.90
2023-04-25T08:05:20.335Z,83.90
2023-04-25T08:07:53.117Z,83.30
2023-04-25T08:10:22.757Z,82.80
2023-04-25T08:12:51.688Z,81.40
2023-04-25T08:15:20.529Z,81.60
2023-04-25T08:17:51.555Z,82.90
2023-04-25T08:20:20.319Z,81.90
2023-04-25T08:22:50.949Z,82.20
2023-04-25T08:25:19.673Z,81.40
2023-04-25T08:27:48.415Z,81.60
2023-04-25T08:30:17.466Z,84.00
2023-04-25T08:32:46.473Z,82.10
2023-04-25T08:35:15.250Z,82.30
2023-04-25T08:37:44.047Z,84.50
2023-04-25T08:40:17.201Z,82.60
2023-04-25T08:42:46.585Z,83.90
2023-04-25T08:45:15.481Z,83.80
2023-04-25T08:47:47.744Z,83.60
2023-04-25T08:50:16.734Z,83.50
2023-04-25T08:52:48.128Z,82.90
2023-04-25T08:55:18.063Z,84.00
2023-04-25T08:57:47.804Z,83.60
2023-04-25T09:00:16.897Z,83.60
2023-04-25T09:02:45.867Z,82.80
2023-04-25T09:05:16.577Z,82.30
2023-04-25T09:07:45.294Z,83.30
2023-04-25T09:10:13.985Z,82.70
2023-04-25T09:12:43.091Z,82.90
2023-04-25T09:15:20.443Z,83.00
2023-04-25T09:17:58.968Z,83.40
2023-04-25T09:20:28.293Z,83.90
2023-04-25T09:23:06.210Z,84.00
2023-04-25T09:25:43.496Z,84.40
2023-04-25T09:28:13.360Z,85.50
2023-04-25T09:30:42.150Z,84.70
2023-04-25T09:33:12.995Z,84.40
2023-04-25T09:35:45.021Z,84.90
2023-04-25T09:38:16.058Z,84.50
2023-04-25T09:40:47.001Z,84.80
2023-04-25T09:43:27.436Z,85.40
2023-04-25T09:46:00.897Z,84.50
2023-04-25T09:48:31.452Z,84.40
2023-04-25T09:51:07.955Z,84.80
2023-04-25T09:53:40.638Z,84.80
2023-04-25T09:56:11.916Z,85.70
2023-04-25T09:58:42.414Z,85.60
2023-04-25T10:01:12.845Z,85.60
2023-04-25T10:03:42.446Z,85.30
2023-04-25T10:06:16.361Z,85.50
2023-04-25T10:08:46.984Z,85.10
2023-04-25T10:11:18.493Z,85.20
2023-04-25T10:13:47.898Z,85.60
2023-04-25T10:16:19.341Z,85.50
2023-04-25T10:18:48.126Z,85.10
2023-04-25T10:21:18.315Z,84.70
2023-04-25T10:23:48.145Z,85.00
2023-04-25T10:26:18.227Z,85.20
2023-04-25T10:29:04.436Z,85.20
2023-04-25T10:31:34.125Z,84.20
2023-04-25T10:34:03.779Z,84.00
2023-04-25T10:36:34.715Z,84.60
2023-04-25T10:39:09.394Z,84.70
2023-04-25T10:41:59.277Z,85.10
2023-04-25T10:44:32.522Z,84.80
2023-04-25T10:47:03.522Z,85.20
2023-04-25T10:49:43.978Z,84.90
2023-04-25T10:52:26.788Z,84.80
2023-04-25T10:54:58.852Z,85.10
2023-04-25T10:57:50.388Z,85.90
2023-04-25T11:00:20.683Z,85.60
2023-04-25T11:03:01.235Z,86.30
2023-04-25T11:05:36.311Z,86.60
2023-04-25T11:08:16.059Z,86.40
2023-04-25T11:10:45.030Z,86.40
2023-04-25T11:13:13.766Z,86.70
2023-04-25T11:15:42.557Z,87.30
2023-04-25T11:18:11.589Z,87.90
2023-04-25T11:20:40.390Z,88.60
2023-04-25T11:23:09.230Z,89.30
2023-04-25T11:25:39.081Z,89.80
2023-04-25T11:28:07.980Z,90.20
2023-04-25T11:30:36.875Z,90.30
2023-04-25T11:33:05.836Z,90.60
2023-04-25T11:35:35.585Z,90.60
2023-04-25T11:38:04.468Z,90.70
2023-04-25T11:40:33.970Z,90.80
2023-04-25T11:43:04.084Z,90.80
2023-04-25T11:45:33.127Z,90.80
2023-04-25T11:48:04.348Z,90.80
2023-04-25T11:50:33.172Z,90.90
2023-04-25T11:53:02.116Z,91.00
2023-04-25T11:55:33.502Z,91.10
2023-04-25T11:58:03.429Z,91.20
2023-04-25T12:00:32.877Z,91.30
2023-04-25T12:03:01.982Z,91.30
2023-04-25T12:05:35.366Z,91.30
2023-04-25T12:08:19.452Z,91.30
2023-04-25T12:10:49.157Z,91.50
2023-04-25T12:13:24.418Z,91.90
2023-04-25T12:15:53.921Z,91.70
2023-04-25T12:18:25.839Z,91.70
2023-04-25T12:20:56.199Z,91.60
2023-04-25T12:23:29.834Z,91.50
2023-04-25T12:25:59.789Z,91.90
2023-04-25T12:28:29.430Z,92.40
2023-04-25T12:31:16.443Z,92.00
2023-04-25T12:33:46.138Z,92.00
2023-04-25T12:36:15.503Z,92.00
2023-04-25T12:38:44.742Z,92.40
2023-04-25T12:41:13.460Z,92.40
2023-04-25T12:43:42.182Z,92.30
2023-04-25T12:46:10.995Z,92.30
2023-04-25T12:48:40.567Z,92.30
2023-04-25T12:51:09.161Z,92.30
2023-04-25T12:53:39.496Z,92.30
2023-04-25T12:56:09.248Z,92.50
2023-04-25T12:58:38.020Z,92.50
2023-04-25T13:01:07.336Z,92.50
2023-04-25T13:03:37.110Z,92.70
2023-04-25T13:06:06.130Z,92.50
2023-04-25T13:08:35.121Z,92.30
2023-04-25T13:11:03.884Z,92.10
2023-04-25T13:13:33.568Z,92.10
2023-04-25T13:16:04.542Z,92.30
2023-04-25T13:18:33.756Z,92.50
2023-04-25T13:21:02.741Z,92.70
2023-04-25T13:23:32.710Z,92.80
2023-04-25T13:26:02.738Z,92.80
2023-04-25T13:28:31.477Z,93.30
2023-04-25T13:31:00.249Z,93.60
2023-04-25T13:33:28.989Z,93.80
2023-04-25T13:35:58.986Z,93.40
2023-04-25T13:38:28.018Z,93.30
2023-04-25T13:40:56.703Z,93.20
2023-04-25T13:43:25.390Z,93.10
2023-04-25T13:45:54.193Z,93.10
2023-04-25T13:48:22.920Z,93.00
2023-04-25T13:50:51.720Z,93.00
2023-04-25T13:53:20.372Z,93.10
2023-04-25T13:55:49.045Z,93.00
2023-04-25T13:58:17.631Z,92.90
2023-04-25T14:00:47.986Z,92.80
2023-04-25T14:03:16.748Z,92.70
2023-04-25T14:05:45.488Z,92.80
2023-04-25T14:08:14.229Z,92.80
2023-04-25T14:10:42.878Z,92.70
2023-04-25T14:13:11.803Z,92.70
2023-04-25T14:15:40.636Z,92.80
2023-04-25T14:18:09.405Z,92.90
2023-04-25T14:20:38.226Z,93.30
2023-04-25T14:23:07.287Z,94.10
2023-04-25T14:25:35.993Z,93.60
2023-04-25T14:28:04.786Z,93.30
2023-04-25T14:30:33.787Z,93.10
2023-04-25T14:33:02.507Z,93.00
2023-04-25T14:35:31.553Z,93.00
2023-04-25T14:38:00.350Z,93.00
2023-04-25T14:40:29.171Z,93.00
2023-04-25T14:42:57.855Z,93.10
2023-04-25T14:45:26.878Z,93.10
2023-04-25T14:47:55.732Z,93.10
2023-04-25T14:50:24.684Z,93.10
2023-04-25T14:52:54.727Z,93.10
2023-04-25T14:55:23.489Z,93.30
2023-04-25T14:57:52.518Z,93.90
2023-04-25T15:00:22.629Z,93.80
2023-04-25T15:02:52.010Z,93.50
2023-04-25T15:05:21.407Z,93.30
2023-04-25T15:07:50.143Z,93.20
2023-04-25T15:10:20.672Z,93.30
2023-04-25T15:12:49.361Z,93.30
2023-04-25T15:15:25.835Z,93.40
2023-04-25T15:17:59.040Z,94.00
2023-04-25T15:20:29.104Z,94.30
2023-04-25T15:22:58.044Z,94.30
2023-04-25T15:25:27.277Z,94.70
2023-04-25T15:27:56.870Z,95.30
2023-04-25T15:30:25.609Z,94.90
2023-04-25T15:32:55.281Z,94.60
2023-04-25T15:35:24.071Z,94.30
2023-04-25T15:37:53.235Z,94.20
2023-04-25T15:40:21.959Z,94.30
2023-04-25T15:42:53.630Z,94.90
2023-04-25T15:45:27.218Z,94.80
2023-04-25T15:47:58.355Z,94.50
2023-04-25T15:50:27.959Z,94.30
2023-04-25T15:52:56.847Z,94.30
2023-04-25T15:55:27.891Z,94.20
2023-04-25T15:57:56.898Z,94.60
2023-04-25T16:00:25.718Z,96.20
2023-04-25T16:02:54.672Z,98.60
2023-04-25T16:05:23.650Z,98.10
2023-04-25T16:07:54.795Z,98.10
2023-04-25T16:10:23.535Z,98.10
2023-04-25T16:12:52.677Z,97.80
2023-04-25T16:15:21.678Z,97.20
2023-04-25T16:17:50.449Z,96.80
2023-04-25T16:20:19.277Z,96.50
2023-04-25T16:22:48.594Z,96.30
2023-04-25T16:25:17.484Z,96.20
2023-04-25T16:27:46.434Z,96.30
2023-04-25T16:30:16.343Z,96.40
2023-04-25T16:32:45.732Z,96.20
2023-04-25T16:35:14.852Z,96.40
2023-04-25T16:37:43.679Z,96.50
2023-04-25T16:40:13.351Z,96.60
2023-04-25T16:42:42.020Z,96.60
2023-04-25T16:45:11.968Z,96.60
2023-04-25T16:47:40.905Z,96.50
2023-04-25T16:50:10.122Z,96.00
2023-04-25T16:52:38.804Z,96.10
2023-04-25T16:55:09.232Z,96.00
2023-04-25T16:57:38.792Z,96.50
2023-04-25T17:03:59.423Z,96.60
2023-04-25T17:06:28.360Z,96.70
2023-04-25T17:08:57.208Z,96.80
2023-04-25T17:11:25.935Z,97.00
2023-04-25T17:13:54.748Z,97.10
2023-04-25T17:16:24.849Z,97.30
2023-04-25T17:18:53.633Z,97.30
2023-04-25T17:21:22.603Z,97.30
2023-04-25T17:23:51.479Z,97.30
2023-04-25T17:26:20.230Z,97.40
2023-04-25T17:28:50.540Z,97.60
2023-04-25T17:31:19.598Z,97.60
2023-04-25T17:33:48.924Z,97.60
2023-04-25T17:36:18.120Z,97.60
2023-04-25T17:38:47.985Z,97.80
2023-04-25T17:41:16.811Z,97.90
2023-04-25T17:43:45.505Z,97.80
2023-04-25T17:46:14.163Z,97.80
2023-04-25T17:48:42.878Z,97.80
2023-04-25T17:51:11.877Z,97.70
2023-04-25T17:53:40.601Z,97.80
2023-04-25T17:56:23.367Z,97.80
2023-04-25T17:58:55.423Z,97.50
2023-04-25T18:01:24.537Z,97.20
2023-04-25T18:03:53.636Z,97.60
2023-04-25T18:06:22.410Z,97.40
2023-04-25T18:08:51.439Z,97.30
2023-04-25T18:11:20.401Z,97.60
2023-04-25T18:13:49.092Z,98.10
2023-04-25T18:16:17.872Z,98.10
2023-04-25T18:18:48.107Z,98.20
2023-04-25T18:21:16.761Z,98.30
2023-04-25T18:23:46.023Z,98.50
2023-04-25T18:26:14.988Z,98.60
2023-04-25T18:28:43.759Z,98.90
2023-04-25T18:31:12.740Z,99.00
2023-04-25T18:33:42.602Z,99.20
2023-04-25T18:36:11.277Z,99.30
2023-04-25T18:38:40.006Z,99.30
2023-04-25T18:41:27.536Z,99.60
2023-04-25T18:43:59.810Z,99.50
2023-04-25T18:46:28.709Z,99.20
2023-04-25T18:48:57.526Z,98.70
2023-04-25T18:51:30.455Z,98.70
2023-04-25T18:53:59.958Z,98.50
2023-04-25T18:56:29.539Z,97.90
2023-04-25T18:58:58.613Z,97.70
2023-04-25T19:01:27.997Z,97.60
2023-04-25T19:03:57.567Z,97.70
2023-04-25T19:06:30.544Z,97.40
2023-04-25T19:08:59.888Z,97.80
2023-04-25T19:11:28.546Z,98.00
2023-04-25T19:13:57.815Z,98.10
2023-04-25T19:16:27.148Z,98.20
2023-04-25T19:18:57.908Z,98.40
2023-04-25T19:21:26.543Z,98.30
2023-04-25T19:23:55.549Z,98.10
2023-04-25T19:26:25.728Z,98.50
2023-04-25T19:29:15.355Z,98.30
2023-04-25T19:31:45.669Z,98.40
2023-04-25T19:34:14.915Z,98.10
2023-04-25T19:36:44.992Z,98.10
2023-04-25T19:39:13.997Z,98.10
2023-04-25T19:41:42.723Z,98.40
2023-04-25T19:44:11.573Z,98.60
2023-04-25T19:46:40.631Z,98.70
2023-04-25T19:49:09.265Z,99.00
2023-04-25T19:51:38.085Z,99.30
2023-04-25T19:54:07.093Z,99.60
2023-04-25T19:56:36.718Z,99.90
2023-04-25T19:59:05.415Z,99.90
2023-04-25T20:01:34.417Z,99.90
2023-04-25T20:04:03.097Z,99.60
2023-04-25T20:06:31.844Z,99.90
2023-04-25T20:09:00.546Z,99.90
2023-04-25T20:11:30.128Z,99.90
2023-04-25T20:13:58.858Z,99.90
2023-04-25T20:16:27.563Z,99.90
2023-04-25T20:18:56.438Z,99.90
2023-04-25T20:21:25.522Z,99.90
2023-04-25T20:23:54.282Z,99.90
2023-04-25T20:26:23.189Z,99.90
2023-04-25T20:28:52.296Z,99.80
2023-04-25T20:31:22.490Z,99.90
2023-04-25T20:33:51.237Z,99.80
2023-04-25T20:36:20.760Z,99.70
2023-04-25T20:38:49.399Z,99.80
2023-04-25T20:41:18.117Z,99.80
2023-04-25T20:43:48.114Z,99.60
2023-04-25T20:46:18.661Z,99.70
2023-04-25T20:48:47.602Z,99.60
2023-04-25T20:51:16.421Z,99.70
2023-04-25T20:53:45.112Z,99.50
2023-04-25T20:56:13.927Z,98.90
2023-04-25T20:58:42.835Z,99.20
2023-04-25T21:01:11.591Z,99.20
2023-04-25T21:03:41.039Z,99.40
2023-04-25T21:06:09.903Z,99.50
2023-04-25T21:08:38.539Z,99.70
2023-04-25T21:11:07.327Z,99.60
2023-04-25T21:13:36.037Z,99.70
2023-04-25T21:16:04.986Z,99.70
2023-04-25T21:18:35.645Z,99.50
2023-04-25T21:21:05.361Z,99.50
2023-04-25T21:23:34.405Z,99.40
2023-04-25T21:26:03.061Z,99.40
2023-04-25T21:28:31.756Z,99.40
2023-04-25T21:31:00.460Z,99.40
2023-04-25T21:33:29.253Z,99.30
2023-04-25T21:35:57.879Z,99.30
2023-04-25T21:38:26.653Z,99.30
2023-04-25T21:40:55.376Z,99.40
2023-04-25T21:43:24.006Z,99.40
2023-04-25T21:48:25.953Z,99.40
2023-04-25T21:50:55.035Z,99.40
2023-04-25T21:53:23.699Z,99.50
2023-04-25T21:55:52.328Z,99.50
2023-04-25T21:58:20.990Z,99.60
2023-04-25T22:00:52.433Z,99.80
2023-04-25T22:03:21.245Z,99.90
2023-04-25T22:05:50.133Z,99.90
2023-04-25T22:08:18.745Z,99.90
2023-04-25T22:10:47.697Z,99.90
2023-04-25T22:13:16.320Z,99.90
2023-04-25T22:15:44.961Z,99.90
2023-04-25T22:18:14.246Z,99.90
2023-04-25T22:20:43.193Z,99.90
2023-04-25T22:23:12.849Z,99.90
2023-04-25T22:25:41.635Z,99.90
2023-04-25T22:28:10.309Z,99.90
2023-04-25T22:30:38.910Z,99.90
2023-04-25T22:33:07.877Z,99.90
2023-04-25T22:35:36.551Z,99.90
2023-04-25T22:38:05.209Z,99.90
2023-04-25T22:40:33.936Z,99.90
2023-04-25T22:43:03.084Z,99.90
2023-04-25T22:45:32.236Z,99.90
2023-04-25T22:48:01.297Z,99.90
2023-04-25T22:50:29.930Z,99.90
2023-04-25T22:52:59.143Z,99.90
2023-04-25T22:55:28.180Z,99.90
2023-04-25T22:57:57.166Z,99.90
2023-04-25T23:00:27.200Z,99.90
2023-04-25T23:02:56.104Z,99.90
2023-04-25T23:05:26.380Z,99.90
2023-04-25T23:07:55.586Z,99.90
2023-04-25T23:10:25.468Z,99.90
2023-04-25T23:12:55.714Z,99.90
2023-04-25T23:15:26.743Z,99.90
2023-04-25T23:17:55.757Z,99.90
2023-04-25T23:20:25.374Z,99.90
2023-04-25T23:22:54.031Z,99.90
2023-04-25T23:25:22.965Z,99.90
2023-04-25T23:27:51.667Z,99.90
2023-04-25T23:30:20.733Z,99.90
2023-04-25T23:32:49.408Z,99.90
2023-04-25T23:35:18.545Z,99.90
2023-04-25T23:37:49.950Z,99.90
2023-04-25T23:40:18.566Z,99.90
2023-04-25T23:42:47.429Z,99.90
2023-04-25T23:45:17.465Z,99.90
2023-04-25T23:47:46.102Z,99.90
2023-04-25T23:50:14.800Z,99.90
2023-04-25T23:52:43.848Z,99.90
2023-04-25T23:55:12.507Z,99.90
2023-04-25T23:57:41.175Z,99.90
