createdAt,value
2023-04-20T00:01:55.366Z,98191.94
2023-04-20T00:04:21.992Z,98186.16
2023-04-20T00:06:48.557Z,98182.41
2023-04-20T00:09:15.601Z,98181.63
2023-04-20T00:11:42.335Z,98183.44
2023-04-20T00:14:08.934Z,98169.94
2023-04-20T00:16:35.556Z,98171.75
2023-04-20T00:19:02.322Z,98171.47
2023-04-20T00:21:28.876Z,98175.44
2023-04-20T00:23:55.656Z,98172.31
2023-04-20T00:26:22.433Z,98168.03
2023-04-20T00:28:51.029Z,98167.06
2023-04-20T00:31:18.463Z,98159.50
2023-04-20T00:33:45.385Z,98151.47
2023-04-20T00:36:11.928Z,98158.03
2023-04-20T00:38:38.546Z,98154.72
2023-04-20T00:41:05.293Z,98153.91
2023-04-20T00:43:31.828Z,98152.44
2023-04-20T00:45:58.904Z,98149.97
2023-04-20T00:48:25.220Z,98150.47
2023-04-20T00:50:52.333Z,98141.28
2023-04-20T00:53:19.247Z,98142.44
2023-04-20T00:55:45.575Z,98139.97
2023-04-20T00:58:12.482Z,98139.16
2023-04-20T01:00:39.486Z,98132.25
2023-04-20T01:03:07.720Z,98128.44
2023-04-20T01:05:34.669Z,98123.34
2023-04-20T01:08:01.126Z,98130.09
2023-04-20T01:10:27.664Z,98124.50
2023-04-20T01:12:54.013Z,98130.25
2023-04-20T01:15:20.300Z,98127.97
2023-04-20T01:17:46.631Z,98136.84
2023-04-20T01:20:13.212Z,98132.41
2023-04-20T01:22:45.032Z,98132.41
2023-04-20T01:25:11.368Z,98131.75
2023-04-20T01:27:37.750Z,98133.41
2023-04-20T01:30:04.442Z,98126.50
2023-04-20T01:32:30.827Z,98123.38
2023-04-20T01:34:57.154Z,98116.44
2023-04-20T01:37:23.474Z,98121.69
2023-04-20T01:39:49.967Z,98124.66
2023-04-20T01:42:16.354Z,98117.94
2023-04-20T01:44:42.740Z,98116.13
2023-04-20T01:47:09.133Z,98109.22
2023-04-20T01:49:35.549Z,98109.38
2023-04-20T01:52:01.891Z,98110.03
2023-04-20T01:54:28.172Z,98104.47
2023-04-20T01:56:54.451Z,98109.38
2023-04-20T01:59:20.845Z,98106.06
2023-04-20T02:01:47.204Z,98105.25
2023-04-20T02:04:13.519Z,98110.50
2023-04-20T02:06:39.932Z,98104.44
2023-04-20T02:09:06.365Z,98104.59
2023-04-20T02:11:32.656Z,98103.13
2023-04-20T02:13:58.966Z,98099.84
2023-04-20T02:16:25.549Z,98101.81
2023-04-20T02:18:51.851Z,98098.53
2023-04-20T02:21:18.817Z,98094.59
2023-04-20T02:23:45.202Z,98092.44
2023-04-20T02:26:11.497Z,98081.91
2023-04-20T02:28:37.829Z,98079.09
2023-04-20T02:31:04.204Z,98086.81
2023-04-20T02:33:30.794Z,98077.59
2023-04-20T02:35:57.062Z,98065.13
2023-04-20T02:38:23.441Z,98074.47
2023-04-20T02:40:49.730Z,98075.63
2023-04-20T02:43:16.142Z,98079.06
2023-04-20T02:45:42.416Z,98070.19
2023-04-20T02:48:08.825Z,98074.63
2023-04-20T02:50:35.135Z,98077.41
2023-04-20T02:53:01.581Z,98070.53
2023-04-20T02:55:28.002Z,98073.47
2023-04-20T02:57:54.300Z,98065.91
2023-04-20T03:00:20.648Z,98060.97
2023-04-20T03:02:47.197Z,98058.34
2023-04-20T03:05:13.671Z,98061.28
2023-04-20T03:07:40.111Z,98059.81
2023-04-20T03:10:07.121Z,98061.59
2023-04-20T03:12:33.413Z,98062.59
2023-04-20T03:14:59.751Z,98078.00
2023-04-20T03:17:26.071Z,98063.56
2023-04-20T03:19:52.406Z,98063.72
2023-04-20T03:22:18.712Z,98070.94
2023-04-20T03:24:45.032Z,98063.50
2023-04-20T03:27:11.361Z,98061.88
2023-04-20T03:29:37.720Z,98064.81
2023-04-20T03:32:04.107Z,98062.34
2023-04-20T03:34:30.429Z,98064.81
2023-04-20T03:36:56.763Z,98058.06
2023-04-20T03:39:23.039Z,98064.47
2023-04-20T03:41:49.333Z,98061.84
2023-04-20T03:44:15.651Z,98061.03
2023-04-20T03:46:42.062Z,98059.22
2023-04-20T03:49:08.448Z,98057.56
2023-04-20T03:51:34.709Z,98061.19
2023-04-20T03:54:01.131Z,98051.66
2023-04-20T03:56:27.419Z,98056.25
2023-04-20T03:58:53.738Z,98056.41
2023-04-20T04:01:20.052Z,98048.38
2023-04-20T04:03:46.515Z,98058.88
2023-04-20T04:06:13.232Z,98053.63
2023-04-20T04:08:39.532Z,98050.34
2023-04-20T04:11:06.268Z,98057.41
2023-04-20T04:13:34.480Z,98054.09
2023-04-20T04:16:01.116Z,98056.19
2023-04-20T04:18:27.453Z,98052.75
2023-04-20T04:20:53.768Z,98050.28
2023-04-20T04:23:20.426Z,98057.81
2023-04-20T04:25:46.707Z,98057.66
2023-04-20T04:28:12.969Z,98059.16
2023-04-20T04:30:39.355Z,98060.78
2023-04-20T04:33:05.716Z,98061.31
2023-04-20T04:35:32.268Z,98056.06
2023-04-20T04:37:58.726Z,98059.81
2023-04-20T04:40:24.996Z,98052.91
2023-04-20T04:42:51.288Z,98049.16
2023-04-20T04:45:17.693Z,98052.47
2023-04-20T04:47:43.993Z,98057.06
2023-04-20T04:50:11.103Z,98050.38
2023-04-20T04:52:37.457Z,98048.75
2023-04-20T04:55:04.016Z,98055.03
2023-04-20T04:57:30.274Z,98049.78
2023-04-20T04:59:56.571Z,98041.75
2023-04-20T05:02:23.090Z,98042.78
2023-04-20T05:04:49.625Z,98043.75
2023-04-20T05:07:15.906Z,98043.94
2023-04-20T05:09:42.190Z,98043.13
2023-04-20T05:12:08.712Z,98046.41
2023-04-20T05:14:34.996Z,98046.41
2023-04-20T05:17:02.093Z,98043.81
2023-04-20T05:19:28.481Z,98052.19
2023-04-20T05:21:54.843Z,98051.88
2023-04-20T05:24:21.179Z,98040.00
2023-04-20T05:26:47.468Z,98050.19
2023-04-20T05:29:15.641Z,98047.03
2023-04-20T05:31:42.314Z,98045.88
2023-04-20T05:34:08.687Z,98047.97
2023-04-20T05:36:35.030Z,98041.34
2023-04-20T05:39:01.399Z,98042.78
2023-04-20T05:41:27.693Z,98037.16
2023-04-20T05:43:54.847Z,98042.66
2023-04-20T05:46:21.506Z,98042.13
2023-04-20T05:48:48.037Z,98051.09
2023-04-20T05:51:14.857Z,98047.44
2023-04-20T05:53:41.124Z,98044.91
2023-04-20T05:56:08.184Z,98041.72
2023-04-20T05:58:35.341Z,98042.75
2023-04-20T06:01:01.665Z,98048.84
2023-04-20T06:03:28.119Z,98044.19
2023-04-20T06:05:54.579Z,98051.72
2023-04-20T06:08:20.883Z,98053.28
2023-04-20T06:10:47.173Z,98059.13
2023-04-20T06:13:13.474Z,98053.44
2023-04-20T06:15:39.811Z,98059.06
2023-04-20T06:18:06.186Z,98051.56
2023-04-20T06:20:32.534Z,98058.69
2023-04-20T06:22:58.903Z,98053.28
2023-04-20T06:25:25.219Z,98055.84
2023-04-20T06:27:52.780Z,98053.66
2023-04-20T06:30:19.424Z,98056.66
2023-04-20T06:32:45.727Z,98059.75
2023-04-20T06:35:12.562Z,98058.81
2023-04-20T06:37:38.921Z,98057.19
2023-04-20T06:40:06.037Z,98052.06
2023-04-20T06:42:32.319Z,98046.28
2023-04-20T06:44:58.595Z,98041.16
2023-04-20T06:47:24.982Z,98045.28
2023-04-20T06:49:51.284Z,98040.69
2023-04-20T06:52:17.578Z,98048.16
2023-04-20T06:54:43.918Z,98050.16
2023-04-20T06:57:10.210Z,98042.13
2023-04-20T06:59:36.502Z,98038.25
2023-04-20T07:02:02.850Z,98047.81
2023-04-20T07:04:29.347Z,98047.06
2023-04-20T07:06:55.764Z,98045.13
2023-04-20T07:09:22.086Z,98044.78
2023-04-20T07:11:48.539Z,98041.66
2023-04-20T07:14:14.833Z,98040.94
2023-04-20T07:16:41.284Z,98033.72
2023-04-20T07:19:07.844Z,98039.38
2023-04-20T07:21:34.148Z,98038.69
2023-04-20T07:24:00.454Z,98034.09
2023-04-20T07:26:26.809Z,98036.59
2023-04-20T07:28:53.205Z,98035.78
2023-04-20T07:31:19.664Z,98040.72
2023-04-20T07:33:45.954Z,98040.16
2023-04-20T07:36:12.486Z,98034.66
2023-04-20T07:38:38.864Z,98033.25
2023-04-20T07:41:09.123Z,98028.19
2023-04-20T07:43:35.417Z,98034.94
2023-04-20T07:46:02.161Z,98034.72
2023-04-20T07:48:28.610Z,98041.50
2023-04-20T07:50:55.450Z,98042.94
2023-04-20T07:53:21.779Z,98043.38
2023-04-20T07:55:49.706Z,98042.34
2023-04-20T07:58:17.390Z,98038.47
2023-04-20T08:00:45.782Z,98032.75
2023-04-20T08:03:12.276Z,98037.25
2023-04-20T08:05:39.028Z,98031.13
2023-04-20T08:08:05.392Z,98032.78
2023-04-20T08:10:31.672Z,98029.50
2023-04-20T08:12:58.169Z,98020.63
2023-04-20T08:15:24.662Z,98024.28
2023-04-20T08:17:51.015Z,98015.25
2023-04-20T08:20:17.504Z,98012.97
2023-04-20T08:22:43.876Z,98019.09
2023-04-20T08:25:10.247Z,98011.88
2023-04-20T08:27:36.658Z,98006.94
2023-04-20T08:30:03.431Z,98006.56
2023-04-20T08:32:29.907Z,98009.78
2023-04-20T08:34:56.416Z,98004.63
2023-04-20T08:37:22.774Z,98010.03
2023-04-20T08:39:49.072Z,98003.84
2023-04-20T08:42:15.396Z,98005.47
2023-04-20T08:44:41.711Z,98006.53
2023-04-20T08:47:10.162Z,98002.19
2023-04-20T08:49:37.878Z,98002.31
2023-04-20T08:52:04.204Z,97994.84
2023-04-20T08:54:30.508Z,97991.72
2023-04-20T08:56:57.188Z,97994.25
2023-04-20T08:59:23.522Z,98001.19
2023-04-20T09:01:49.858Z,98000.16
2023-04-20T09:04:21.960Z,98001.81
2023-04-20T09:06:50.872Z,97995.84
2023-04-20T09:09:18.500Z,97998.75
2023-04-20T09:11:44.921Z,98000.97
2023-04-20T09:14:14.135Z,97998.53
2023-04-20T09:16:51.204Z,98003.78
2023-04-20T09:19:24.127Z,98007.94
2023-04-20T09:21:51.714Z,98002.97
2023-04-20T09:24:20.050Z,97997.50
2023-04-20T09:26:46.399Z,97999.78
2023-04-20T09:29:22.664Z,97996.09
2023-04-20T09:31:50.008Z,97995.13
2023-04-20T09:34:18.411Z,97984.72
2023-04-20T09:36:46.776Z,97970.72
2023-04-20T09:39:16.266Z,97976.25
2023-04-20T09:41:43.577Z,97970.28
2023-04-20T09:44:10.949Z,97967.06
2023-04-20T09:46:39.356Z,97966.06
2023-04-20T09:49:07.961Z,97964.91
2023-04-20T09:51:35.898Z,97957.25
2023-04-20T09:54:04.712Z,97964.97
2023-04-20T09:56:32.022Z,97971.63
2023-04-20T09:58:59.336Z,97977.53
2023-04-20T10:01:26.330Z,97970.13
2023-04-20T10:03:53.539Z,97964.50
2023-04-20T10:06:20.666Z,97962.44
2023-04-20T10:08:47.110Z,97967.00
2023-04-20T10:11:24.874Z,97961.25
2023-04-20T10:13:51.291Z,97962.22
2023-04-20T10:16:21.361Z,97949.56
2023-04-20T10:19:01.953Z,97940.66
2023-04-20T10:21:31.804Z,97939.66
2023-04-20T10:23:59.719Z,97944.19
2023-04-20T10:26:36.870Z,97944.78
2023-04-20T10:29:03.362Z,97935.72
2023-04-20T10:31:37.528Z,97933.03
2023-04-20T10:34:03.926Z,97932.44
2023-04-20T10:36:32.647Z,97925.09
2023-04-20T10:38:59.099Z,97913.63
2023-04-20T10:41:25.583Z,97925.84
2023-04-20T10:43:51.951Z,97923.53
2023-04-20T10:46:22.364Z,97915.56
2023-04-20T10:48:59.900Z,97910.31
2023-04-20T10:51:26.472Z,97910.44
2023-04-20T10:54:06.823Z,97902.53
2023-04-20T10:56:43.922Z,97900.84
2023-04-20T10:59:13.719Z,97897.44
2023-04-20T11:01:40.958Z,97896.38
2023-04-20T11:04:08.535Z,97894.16
2023-04-20T11:06:34.877Z,97892.94
2023-04-20T11:09:01.241Z,97882.06
2023-04-20T11:11:27.881Z,97878.94
2023-04-20T11:14:10.974Z,97879.97
2023-04-20T11:16:49.606Z,97877.06
2023-04-20T11:19:29.269Z,97868.25
2023-04-20T11:21:56.159Z,97863.16
2023-04-20T11:24:24.854Z,97863.50
2023-04-20T11:26:52.234Z,97843.53
2023-04-20T11:29:29.555Z,97846.28
2023-04-20T11:31:56.561Z,97840.19
2023-04-20T11:34:23.172Z,97851.31
2023-04-20T11:36:49.855Z,97845.88
2023-04-20T11:39:24.145Z,97850.03
2023-04-20T11:41:50.473Z,97853.38
2023-04-20T11:44:16.780Z,97852.50
2023-04-20T11:46:43.077Z,97848.03
2023-04-20T11:49:09.581Z,97848.31
2023-04-20T11:51:36.134Z,97849.00
2023-04-20T11:54:02.456Z,97861.59
2023-04-20T11:56:28.746Z,97856.56
2023-04-20T11:58:55.050Z,97850.16
2023-04-20T12:01:21.333Z,97844.75
2023-04-20T12:03:48.215Z,97845.03
2023-04-20T12:06:14.680Z,97849.94
2023-04-20T12:08:40.950Z,97849.03
2023-04-20T12:11:07.259Z,97847.09
2023-04-20T12:13:33.616Z,97857.81
2023-04-20T12:15:59.984Z,97847.66
2023-04-20T12:18:26.317Z,97855.28
2023-04-20T12:20:52.642Z,97849.13
2023-04-20T12:23:18.932Z,97845.63
2023-04-20T12:25:45.203Z,97850.16
2023-04-20T12:28:11.546Z,97849.31
2023-04-20T12:30:37.924Z,97849.41
2023-04-20T12:33:04.759Z,97862.28
2023-04-20T12:35:31.148Z,97854.28
2023-04-20T12:37:57.576Z,97862.56
2023-04-20T12:40:24.100Z,97857.84
2023-04-20T12:42:50.396Z,97855.53
2023-04-20T12:45:16.739Z,97847.94
2023-04-20T12:47:43.154Z,97843.44
2023-04-20T12:50:09.645Z,97843.94
2023-04-20T12:52:35.951Z,97840.06
2023-04-20T12:55:02.297Z,97841.78
2023-04-20T12:57:28.801Z,97845.41
2023-04-20T12:59:55.074Z,97852.28
2023-04-20T13:02:21.525Z,97847.75
2023-04-20T13:04:47.943Z,97850.25
2023-04-20T13:07:14.247Z,97848.91
2023-04-20T13:09:40.592Z,97842.94
2023-04-20T13:12:07.010Z,97840.59
2023-04-20T13:14:33.344Z,97840.31
2023-04-20T13:16:59.770Z,97838.97
2023-04-20T13:19:26.160Z,97834.97
2023-04-20T13:21:52.438Z,97834.56
2023-04-20T13:24:19.066Z,97828.53
2023-04-20T13:26:45.631Z,97833.16
2023-04-20T13:29:11.934Z,97832.31
2023-04-20T13:31:38.415Z,97833.59
2023-04-20T13:34:04.747Z,97837.19
2023-04-20T13:36:31.262Z,97846.50
2023-04-20T13:38:57.528Z,97841.69
2023-04-20T13:41:23.865Z,97831.47
2023-04-20T13:43:50.299Z,97832.50
2023-04-20T13:46:16.901Z,97832.63
2023-04-20T13:48:43.245Z,97833.81
2023-04-20T13:51:09.558Z,97833.69
2023-04-20T13:53:35.856Z,97824.41
2023-04-20T13:56:02.161Z,97828.22
2023-04-20T13:58:28.584Z,97832.88
2023-04-20T14:00:54.907Z,97826.88
2023-04-20T14:03:21.568Z,97824.16
2023-04-20T14:05:49.275Z,97829.72
2023-04-20T14:08:16.728Z,97820.00
2023-04-20T14:10:43.032Z,97820.81
2023-04-20T14:13:09.389Z,97826.53
2023-04-20T14:15:35.805Z,97835.44
2023-04-20T14:18:02.222Z,97831.50
2023-04-20T14:20:28.647Z,97837.31
2023-04-20T14:22:54.984Z,97838.59
2023-04-20T14:25:21.382Z,97839.41
2023-04-20T14:27:47.683Z,97824.09
2023-04-20T14:30:14.535Z,97817.63
2023-04-20T14:32:40.950Z,97817.56
2023-04-20T14:35:07.548Z,97811.88
2023-04-20T14:37:33.844Z,97813.66
2023-04-20T14:40:00.229Z,97811.22
2023-04-20T14:42:26.592Z,97807.19
2023-04-20T14:44:52.867Z,97802.72
2023-04-20T14:47:19.240Z,97804.03
2023-04-20T14:49:45.673Z,97809.03
2023-04-20T14:52:11.981Z,97801.47
2023-04-20T14:54:38.344Z,97805.59
2023-04-20T14:57:04.643Z,97797.81
2023-04-20T14:59:33.261Z,97795.66
2023-04-20T15:02:02.952Z,97794.25
2023-04-20T15:04:30.430Z,97781.63
2023-04-20T15:06:57.036Z,97781.19
2023-04-20T15:09:23.365Z,97776.53
2023-04-20T15:11:49.730Z,97781.06
2023-04-20T15:14:16.230Z,97779.00
2023-04-20T15:16:42.939Z,97778.25
2023-04-20T15:19:09.306Z,97774.09
2023-04-20T15:21:35.867Z,97781.88
2023-04-20T15:24:02.169Z,97780.88
2023-04-20T15:26:28.457Z,97778.34
2023-04-20T15:28:54.848Z,97778.47
2023-04-20T15:31:21.262Z,97772.47
2023-04-20T15:33:47.741Z,97767.50
2023-04-20T15:36:15.580Z,97761.22
2023-04-20T15:38:41.879Z,97760.06
2023-04-20T15:41:08.189Z,97748.84
2023-04-20T15:43:34.543Z,97748.75
2023-04-20T15:46:01.023Z,97747.81
2023-04-20T15:48:27.409Z,97743.16
2023-04-20T15:50:53.747Z,97742.25
2023-04-20T15:53:20.090Z,97731.59
2023-04-20T15:55:46.384Z,97724.19
2023-04-20T15:58:12.662Z,97739.81
2023-04-20T16:00:42.288Z,97721.94
2023-04-20T16:03:08.900Z,97735.28
2023-04-20T16:05:35.328Z,97737.81
2023-04-20T16:08:01.700Z,97744.91
2023-04-20T16:10:28.000Z,97745.03
2023-04-20T16:12:54.300Z,97750.84
2023-04-20T16:15:20.709Z,97753.44
2023-04-20T16:17:47.014Z,97751.19
2023-04-20T16:20:13.375Z,97753.34
2023-04-20T16:22:39.756Z,97748.81
2023-04-20T16:25:06.789Z,97741.84
2023-04-20T16:27:33.610Z,97740.47
2023-04-20T16:29:59.912Z,97741.03
2023-04-20T16:32:26.243Z,97743.59
2023-04-20T16:34:52.614Z,97737.72
2023-04-20T16:37:18.932Z,97750.22
2023-04-20T16:39:45.290Z,97740.38
2023-04-20T16:42:11.651Z,97740.72
2023-04-20T16:44:39.097Z,97741.75
2023-04-20T16:47:07.461Z,97746.59
2023-04-20T16:49:33.880Z,97743.38
2023-04-20T16:52:00.179Z,97738.75
2023-04-20T16:54:26.466Z,97738.91
2023-04-20T16:56:52.787Z,97736.25
2023-04-20T16:59:19.142Z,97742.06
2023-04-20T17:01:45.474Z,97740.56
2023-04-20T17:04:11.899Z,97743.56
2023-04-20T17:06:38.358Z,97751.31
2023-04-20T17:09:04.659Z,97749.13
2023-04-20T17:11:31.024Z,97751.22
2023-04-20T17:13:57.434Z,97746.09
2023-04-20T17:16:23.854Z,97748.38
2023-04-20T17:18:50.194Z,97751.38
2023-04-20T17:21:16.559Z,97753.81
2023-04-20T17:23:42.899Z,97754.00
2023-04-20T17:26:09.214Z,97745.72
2023-04-20T17:28:35.675Z,97745.38
2023-04-20T17:31:02.100Z,97744.91
2023-04-20T17:33:28.638Z,97751.06
2023-04-20T17:35:56.513Z,97753.94
2023-04-20T17:38:23.356Z,97749.66
2023-04-20T17:40:49.691Z,97752.56
2023-04-20T17:43:16.040Z,97757.88
2023-04-20T17:45:42.442Z,97760.06
2023-04-20T17:48:09.012Z,97760.06
2023-04-20T17:50:35.804Z,97759.03
2023-04-20T17:53:02.250Z,97765.75
2023-04-20T17:55:28.553Z,97761.06
2023-04-20T17:57:54.874Z,97760.41
2023-04-20T18:00:21.299Z,97764.78
2023-04-20T18:02:47.690Z,97763.56
2023-04-20T18:05:14.096Z,97755.22
2023-04-20T18:07:40.443Z,97757.66
2023-04-20T18:10:07.397Z,97755.81
2023-04-20T18:12:33.677Z,97750.56
2023-04-20T18:15:00.029Z,97753.81
2023-04-20T18:17:26.392Z,97750.19
2023-04-20T18:19:52.728Z,97759.81
2023-04-20T18:22:19.071Z,97762.13
2023-04-20T18:24:47.980Z,97753.44
2023-04-20T18:27:14.282Z,97767.59
2023-04-20T18:29:40.584Z,97770.47
2023-04-20T18:32:06.968Z,97769.75
2023-04-20T18:34:33.372Z,97772.06
2023-04-20T18:36:59.784Z,97778.63
2023-04-20T18:39:26.171Z,97777.97
2023-04-20T18:41:52.684Z,97777.38
2023-04-20T18:44:19.472Z,97776.75
2023-04-20T18:46:46.210Z,97791.78
2023-04-20T18:49:12.511Z,97798.06
2023-04-20T18:51:38.852Z,97793.41
2023-04-20T18:54:05.477Z,97804.06
2023-04-20T18:56:34.873Z,97803.56
2023-04-20T18:59:01.476Z,97801.50
2023-04-20T19:01:27.935Z,97805.09
2023-04-20T19:03:54.639Z,97812.97
2023-04-20T19:06:21.046Z,97808.81
2023-04-20T19:08:47.365Z,97813.47
2023-04-20T19:11:13.697Z,97813.09
2023-04-20T19:13:40.129Z,97817.16
2023-04-20T19:16:06.452Z,97820.28
2023-04-20T19:18:32.789Z,97814.72
2023-04-20T19:20:59.133Z,97822.81
2023-04-20T19:23:25.474Z,97814.81
2023-04-20T19:25:51.928Z,97825.31
2023-04-20T19:28:18.240Z,97824.50
2023-04-20T19:30:44.945Z,97815.25
2023-04-20T19:33:11.333Z,97819.78
2023-04-20T19:35:37.985Z,97826.50
2023-04-20T19:38:04.298Z,97820.72
2023-04-20T19:40:30.638Z,97821.75
2023-04-20T19:42:56.957Z,97818.06
2023-04-20T19:45:23.362Z,97820.00
2023-04-20T19:47:49.907Z,97819.84
2023-04-20T19:50:16.200Z,97815.53
2023-04-20T19:52:42.541Z,97811.00
2023-04-20T19:55:09.542Z,97806.72
2023-04-20T19:57:35.859Z,97802.44
2023-04-20T20:00:02.330Z,97796.28
2023-04-20T20:02:28.848Z,97795.25
2023-04-20T20:04:55.231Z,97793.63
2023-04-20T20:07:21.516Z,97796.06
2023-04-20T20:09:47.924Z,97806.13
2023-04-20T20:12:14.192Z,97798.81
2023-04-20T20:14:40.572Z,97794.72
2023-04-20T20:17:06.868Z,97803.38
2023-04-20T20:19:33.154Z,97796.81
2023-04-20T20:21:59.461Z,97798.66
2023-04-20T20:24:25.754Z,97794.44
2023-04-20T20:26:52.039Z,97795.25
2023-04-20T20:29:18.643Z,97777.66
2023-04-20T20:31:45.201Z,97774.53
2023-04-20T20:34:11.502Z,97778.25
2023-04-20T20:36:37.896Z,97783.34
2023-04-20T20:39:04.428Z,97780.09
2023-04-20T20:41:30.753Z,97788.06
2023-04-20T20:43:57.274Z,97789.91
2023-04-20T20:46:23.621Z,97795.25
2023-04-20T20:48:49.953Z,97793.03
2023-04-20T20:51:16.262Z,97793.84
2023-04-20T20:53:42.556Z,97808.78
2023-04-20T20:56:08.857Z,97806.94
2023-04-20T20:58:35.164Z,97806.50
2023-04-20T21:01:01.519Z,97805.81
2023-04-20T21:03:28.062Z,97807.22
2023-04-20T21:05:54.555Z,97810.84
2023-04-20T21:08:20.853Z,97809.38
2023-04-20T21:10:47.198Z,97811.84
2023-04-20T21:13:13.474Z,97814.06
2023-04-20T21:15:39.760Z,97809.34
2023-04-20T21:18:06.224Z,97819.53
2023-04-20T21:20:33.452Z,97823.03
2023-04-20T21:22:59.715Z,97832.63
2023-04-20T21:25:26.037Z,97836.56
2023-04-20T21:27:52.295Z,97839.88
2023-04-20T21:30:18.615Z,97842.16
2023-04-20T21:32:45.168Z,97831.31
2023-04-20T21:35:11.456Z,97839.06
2023-04-20T21:37:37.830Z,97829.00
2023-04-20T21:40:04.701Z,97833.09
2023-04-20T21:42:31.026Z,97841.66
2023-04-20T21:44:57.340Z,97840.84
2023-04-20T21:47:23.660Z,97845.97
2023-04-20T21:49:49.993Z,97845.97
2023-04-20T21:52:16.256Z,97849.22
2023-04-20T21:54:42.553Z,97839.97
2023-04-20T21:57:08.848Z,97845.75
2023-04-20T21:59:35.131Z,97841.44
2023-04-20T22:02:01.517Z,97836.13
2023-04-20T22:04:27.973Z,97835.91
2023-04-20T22:06:54.289Z,97844.69
2023-04-20T22:09:21.295Z,97840.19
2023-04-20T22:11:48.042Z,97843.28
2023-04-20T22:14:14.324Z,97848.63
2023-04-20T22:16:40.831Z,97841.06
2023-04-20T22:19:07.149Z,97839.44
2023-04-20T22:21:33.575Z,97841.88
2023-04-20T22:24:00.109Z,97839.22
2023-04-20T22:26:26.563Z,97836.34
2023-04-20T22:28:52.858Z,97829.16
2023-04-20T22:31:19.289Z,97827.31
2023-04-20T22:33:45.595Z,97828.72
2023-04-20T22:36:11.914Z,97833.22
2023-04-20T22:38:38.291Z,97825.47
2023-04-20T22:41:04.866Z,97824.88
2023-04-20T22:43:31.281Z,97827.38
2023-04-20T22:45:57.568Z,97815.34
2023-04-20T22:48:24.014Z,97818.81
2023-04-20T22:50:50.502Z,97818.41
2023-04-20T22:53:16.776Z,97814.34
2023-04-20T22:55:43.035Z,97817.00
2023-04-20T22:58:09.357Z,97815.59
2023-04-20T23:00:35.764Z,97824.63
2023-04-20T23:03:02.191Z,97824.41
2023-04-20T23:05:28.587Z,97829.28
2023-04-20T23:07:54.853Z,97833.97
2023-04-20T23:10:21.260Z,97833.97
2023-04-20T23:12:49.056Z,97832.53
2023-04-20T23:15:15.457Z,97828.25
2023-04-20T23:17:41.924Z,97834.00
2023-04-20T23:20:08.623Z,97833.41
2023-04-20T23:22:34.933Z,97835.06
2023-04-20T23:25:01.201Z,97832.38
2023-04-20T23:27:27.497Z,97835.63
2023-04-20T23:29:53.896Z,97836.69
2023-04-20T23:32:20.190Z,97834.81
2023-04-20T23:34:46.456Z,97835.06
2023-04-20T23:37:12.793Z,97835.88
2023-04-20T23:39:39.194Z,97839.13
2023-04-20T23:42:05.748Z,97844.22
2023-04-20T23:44:32.218Z,97836.00
2023-04-20T23:46:58.494Z,97834.97
2023-04-20T23:49:24.776Z,97830.50
2023-04-20T23:51:51.074Z,97829.66
2023-04-20T23:54:17.360Z,97835.63
2023-04-20T23:56:43.652Z,97825.28
2023-04-20T23:59:09.961Z,97826.31
