createdAt,value
2022-11-28T00:01:41.189Z,3.92
2022-11-28T00:04:08.712Z,4.00
2022-11-28T00:06:49.003Z,3.90
2022-11-28T00:09:17.274Z,3.50
2022-11-28T00:11:46.101Z,4.30
2022-11-28T00:14:13.545Z,3.70
2022-11-28T00:16:40.301Z,4.32
2022-11-28T00:19:08.014Z,4.30
2022-11-28T00:21:35.347Z,3.92
2022-11-28T00:24:02.589Z,3.97
2022-11-28T00:26:32.192Z,3.50
2022-11-28T00:29:00.025Z,4.30
2022-11-28T00:31:33.452Z,3.85
2022-11-28T00:34:01.851Z,3.95
2022-11-28T00:36:29.697Z,3.72
2022-11-28T00:38:56.685Z,3.30
2022-11-28T00:41:26.957Z,3.70
2022-11-28T00:43:54.409Z,4.32
2022-11-28T00:46:23.080Z,3.83
2022-11-28T00:48:50.586Z,4.25
2022-11-28T00:51:23.456Z,3.72
2022-11-28T00:53:51.625Z,3.90
2022-11-28T00:56:24.327Z,3.53
2022-11-28T00:58:51.196Z,3.60
2022-11-28T01:01:21.768Z,3.90
2022-11-28T01:03:49.902Z,3.67
2022-11-28T01:06:28.813Z,3.85
2022-11-28T01:08:57.358Z,3.38
2022-11-28T01:11:24.242Z,3.88
2022-11-28T01:13:51.115Z,3.83
2022-11-28T01:16:18.138Z,3.67
2022-11-28T01:18:44.965Z,4.32
2022-11-28T01:21:11.825Z,4.35
2022-11-28T01:23:38.750Z,4.40
2022-11-28T01:26:08.521Z,3.97
2022-11-28T01:28:36.000Z,3.97
2022-11-28T01:31:07.757Z,4.35
2022-11-28T01:33:34.992Z,3.97
2022-11-28T01:36:02.103Z,4.25
2022-11-28T01:38:29.373Z,4.28
2022-11-28T01:40:56.848Z,4.30
2022-11-28T01:43:24.591Z,3.85
2022-11-28T01:45:52.548Z,4.35
2022-11-28T01:48:42.336Z,4.38
2022-11-28T01:51:10.570Z,4.32
2022-11-28T01:53:41.815Z,4.10
2022-11-28T01:56:22.744Z,4.50
2022-11-28T01:58:55.051Z,4.38
2022-11-28T02:01:24.350Z,4.10
2022-11-28T02:03:52.558Z,3.85
2022-11-28T02:06:22.215Z,4.60
2022-11-28T02:08:53.806Z,3.95
2022-11-28T02:11:32.629Z,4.57
2022-11-28T02:14:21.735Z,3.88
2022-11-28T02:17:39.286Z,4.45
2022-11-28T02:20:12.008Z,4.55
2022-11-28T02:22:52.721Z,4.22
2022-11-28T02:25:43.725Z,4.70
2022-11-28T02:28:44.634Z,4.30
2022-11-28T02:31:33.620Z,4.78
2022-11-28T02:34:06.943Z,4.28
2022-11-28T02:36:50.024Z,4.47
2022-11-28T02:39:19.438Z,4.40
2022-11-28T02:41:52.001Z,4.75
2022-11-28T02:44:24.255Z,5.20
2022-11-28T02:47:29.812Z,4.85
2022-11-28T02:50:22.181Z,4.32
2022-11-28T02:52:57.622Z,4.90
2022-11-28T02:55:24.882Z,4.43
2022-11-28T02:57:53.914Z,4.88
2022-11-28T03:00:28.810Z,5.20
2022-11-28T03:03:16.794Z,4.65
2022-11-28T03:05:57.222Z,4.70
2022-11-28T03:08:54.175Z,4.85
2022-11-28T03:11:58.150Z,4.60
2022-11-28T03:14:49.754Z,5.00
2022-11-28T03:17:50.400Z,5.00
2022-11-28T03:20:22.953Z,5.53
2022-11-28T03:23:09.260Z,4.75
2022-11-28T03:25:47.450Z,5.00
2022-11-28T03:28:27.574Z,4.85
2022-11-28T03:31:02.319Z,4.97
2022-11-28T03:33:33.424Z,4.47
2022-11-28T03:36:07.019Z,4.82
2022-11-28T03:38:42.169Z,5.03
2022-11-28T03:43:54.084Z,5.22
2022-11-28T03:46:25.299Z,4.95
2022-11-28T03:48:56.608Z,5.22
2022-11-28T03:51:46.677Z,5.07
2022-11-28T03:54:20.583Z,4.82
2022-11-28T03:57:06.365Z,5.63
2022-11-28T03:59:39.674Z,5.43
2022-11-28T04:02:22.543Z,5.05
2022-11-28T04:05:07.930Z,5.00
2022-11-28T04:07:59.370Z,5.30
2022-11-28T04:10:34.488Z,5.30
2022-11-28T04:16:04.357Z,4.90
2022-11-28T04:18:43.275Z,5.70
2022-11-28T04:21:34.657Z,5.28
2022-11-28T04:24:10.521Z,5.43
2022-11-28T04:26:48.236Z,5.35
2022-11-28T04:29:20.591Z,5.10
2022-11-28T04:31:51.274Z,5.53
2022-11-28T04:34:20.648Z,5.28
2022-11-28T04:36:50.005Z,5.57
2022-11-28T04:39:21.215Z,5.28
2022-11-28T04:42:16.140Z,5.78
2022-11-28T04:45:15.402Z,5.90
2022-11-28T04:47:43.107Z,5.80
2022-11-28T04:50:10.320Z,4.95
2022-11-28T04:53:19.809Z,5.57
2022-11-28T04:55:58.745Z,5.10
2022-11-28T04:58:33.780Z,5.68
2022-11-28T05:03:30.098Z,5.25
2022-11-28T05:05:57.519Z,5.63
2022-11-28T05:08:24.339Z,5.40
2022-11-28T05:10:51.089Z,5.15
2022-11-28T05:13:17.917Z,5.63
2022-11-28T05:15:44.676Z,6.60
2022-11-28T05:18:11.389Z,5.63
2022-11-28T05:20:38.854Z,6.13
2022-11-28T05:23:06.447Z,6.13
2022-11-28T05:25:33.454Z,5.40
2022-11-28T05:28:00.299Z,5.90
2022-11-28T05:30:27.070Z,5.80
2022-11-28T05:32:53.833Z,5.20
2022-11-28T05:35:20.556Z,5.95
2022-11-28T05:37:47.336Z,5.68
2022-11-28T05:40:14.235Z,5.28
2022-11-28T05:42:41.043Z,5.53
2022-11-28T05:45:08.428Z,5.38
2022-11-28T05:47:35.229Z,6.35
2022-11-28T05:50:02.043Z,5.53
2022-11-28T05:52:32.405Z,5.95
2022-11-28T05:55:00.391Z,6.65
2022-11-28T05:57:29.879Z,6.57
2022-11-28T05:59:57.450Z,6.50
2022-11-28T06:02:24.313Z,6.28
2022-11-28T06:04:51.221Z,6.55
2022-11-28T06:07:18.805Z,5.75
2022-11-28T06:09:45.824Z,6.00
2022-11-28T06:12:12.648Z,6.20
2022-11-28T06:14:39.479Z,6.85
2022-11-28T06:17:06.208Z,6.40
2022-11-28T06:19:32.971Z,6.78
2022-11-28T06:21:59.747Z,6.70
2022-11-28T06:24:26.551Z,6.72
2022-11-28T06:26:53.401Z,6.68
2022-11-28T06:29:20.104Z,6.35
2022-11-28T06:31:47.055Z,6.40
2022-11-28T06:34:14.130Z,6.03
2022-11-28T06:36:40.972Z,6.95
2022-11-28T06:39:07.721Z,6.38
2022-11-28T06:41:34.545Z,6.30
2022-11-28T06:44:01.337Z,7.10
2022-11-28T06:46:28.126Z,6.65
2022-11-28T06:48:55.087Z,6.95
2022-11-28T06:51:21.950Z,6.40
2022-11-28T06:53:49.157Z,6.40
2022-11-28T06:56:18.433Z,6.57
2022-11-28T06:58:46.031Z,6.43
2022-11-28T07:01:19.039Z,6.70
2022-11-28T07:03:46.774Z,7.03
2022-11-28T07:06:15.612Z,6.80
2022-11-28T07:08:43.266Z,6.65
2022-11-28T07:11:17.363Z,6.85
2022-11-28T07:13:48.444Z,7.00
2022-11-28T07:16:19.601Z,7.60
2022-11-28T07:18:46.963Z,7.32
2022-11-28T07:21:14.793Z,6.80
2022-11-28T07:23:43.448Z,7.45
2022-11-28T07:26:12.878Z,7.93
2022-11-28T07:28:40.030Z,7.38
2022-11-28T07:31:10.822Z,7.07
2022-11-28T07:33:39.205Z,7.72
2022-11-28T07:36:10.317Z,7.57
2022-11-28T07:38:37.215Z,7.68
2022-11-28T07:41:09.556Z,7.78
2022-11-28T07:43:36.758Z,8.13
2022-11-28T07:46:05.651Z,8.85
2022-11-28T07:48:32.596Z,8.20
2022-11-28T07:50:59.400Z,8.27
2022-11-28T07:53:26.199Z,8.05
2022-11-28T07:55:52.971Z,8.57
2022-11-28T07:58:21.811Z,8.73
2022-11-28T08:00:48.750Z,8.48
2022-11-28T08:03:15.603Z,8.75
2022-11-28T08:05:49.292Z,9.63
2022-11-28T08:08:20.434Z,9.25
2022-11-28T08:10:47.269Z,9.35
2022-11-28T08:13:14.196Z,9.52
2022-11-28T08:15:41.073Z,9.05
2022-11-28T08:18:08.027Z,9.57
2022-11-28T08:20:34.868Z,9.20
2022-11-28T08:23:01.688Z,9.23
2022-11-28T08:25:28.507Z,9.63
2022-11-28T08:27:55.262Z,9.45
2022-11-28T08:30:22.167Z,9.10
2022-11-28T08:32:48.918Z,9.07
2022-11-28T08:35:15.818Z,8.80
2022-11-28T08:37:42.794Z,10.07
2022-11-28T08:40:09.692Z,9.82
2022-11-28T08:42:36.755Z,9.38
2022-11-28T08:45:04.142Z,9.77
2022-11-28T08:47:30.966Z,11.02
2022-11-28T08:49:57.798Z,10.07
2022-11-28T08:52:25.527Z,9.68
2022-11-28T08:54:52.316Z,9.55
2022-11-28T08:57:19.110Z,9.13
2022-11-28T08:59:46.059Z,9.95
2022-11-28T09:02:13.074Z,9.52
2022-11-28T09:04:39.852Z,9.60
2022-11-28T09:07:06.717Z,9.60
2022-11-28T09:09:33.492Z,10.18
2022-11-28T09:12:02.523Z,10.18
2022-11-28T09:14:29.483Z,10.25
2022-11-28T09:16:56.330Z,10.23
2022-11-28T09:19:24.144Z,9.40
2022-11-28T09:21:56.167Z,9.50
2022-11-28T09:24:24.566Z,8.45
2022-11-28T09:26:51.355Z,10.85
2022-11-28T09:29:18.115Z,10.20
2022-11-28T09:31:47.610Z,9.70
2022-11-28T09:34:14.865Z,10.25
2022-11-28T09:36:41.926Z,10.15
2022-11-28T09:39:08.705Z,11.00
2022-11-28T09:41:45.728Z,10.07
2022-11-28T09:44:21.941Z,9.55
2022-11-28T09:46:52.236Z,10.38
2022-11-28T09:49:25.031Z,10.65
2022-11-28T09:52:06.117Z,10.80
2022-11-28T09:54:40.947Z,11.15
2022-11-28T09:57:29.971Z,10.75
2022-11-28T09:59:56.887Z,11.98
2022-11-28T10:02:34.349Z,11.35
2022-11-28T10:05:25.999Z,11.85
2022-11-28T10:08:12.704Z,11.32
2022-11-28T10:10:57.484Z,12.02
2022-11-28T10:14:06.446Z,12.32
2022-11-28T10:16:55.342Z,12.60
2022-11-28T10:22:57.360Z,11.77
2022-11-28T10:25:37.615Z,11.68
2022-11-28T10:28:16.562Z,12.10
2022-11-28T10:30:47.840Z,12.13
2022-11-28T10:33:32.118Z,10.75
2022-11-28T10:36:01.532Z,11.82
2022-11-28T10:38:29.857Z,10.77
2022-11-28T10:41:34.672Z,11.07
2022-11-28T10:44:36.055Z,11.13
2022-11-28T10:47:15.058Z,13.82
2022-11-28T10:50:20.217Z,12.13
2022-11-28T10:52:51.910Z,11.35
2022-11-28T10:56:08.414Z,9.45
2022-11-28T10:59:16.577Z,10.27
2022-11-28T11:01:47.355Z,6.93
2022-11-28T11:04:20.826Z,10.70
2022-11-28T11:07:30.265Z,10.60
2022-11-28T11:10:06.356Z,10.73
2022-11-28T11:12:34.518Z,10.30
2022-11-28T11:15:16.422Z,10.27
2022-11-28T11:17:43.342Z,10.18
2022-11-28T11:20:37.917Z,10.32
2022-11-28T11:23:18.241Z,9.63
2022-11-28T11:25:48.862Z,9.60
2022-11-28T11:28:39.353Z,10.27
2022-11-28T11:31:19.489Z,10.50
2022-11-28T11:33:46.833Z,9.98
2022-11-28T11:36:39.960Z,11.38
2022-11-28T11:39:07.014Z,10.00
2022-11-28T11:41:34.137Z,10.35
2022-11-28T11:44:29.428Z,9.35
2022-11-28T11:47:02.780Z,7.40
2022-11-28T11:49:39.323Z,9.93
2022-11-28T11:52:13.956Z,9.85
2022-11-28T11:54:52.662Z,10.45
2022-11-28T11:57:37.169Z,9.68
2022-11-28T12:00:10.357Z,7.50
2022-11-28T12:02:57.924Z,10.23
2022-11-28T12:05:46.648Z,10.38
2022-11-28T12:08:31.690Z,9.77
2022-11-28T12:11:26.617Z,10.50
2022-11-28T12:13:54.066Z,7.70
2022-11-28T12:16:52.687Z,9.73
2022-11-28T12:19:31.491Z,9.68
2022-11-28T12:22:12.190Z,10.30
2022-11-28T12:24:48.877Z,9.95
2022-11-28T12:27:45.128Z,10.45
2022-11-28T12:30:34.178Z,10.57
2022-11-28T12:33:33.484Z,10.15
2022-11-28T12:36:03.228Z,9.95
2022-11-28T12:38:51.975Z,10.25
2022-11-28T12:41:32.681Z,9.68
2022-11-28T12:44:22.444Z,9.93
2022-11-28T12:47:11.028Z,8.77
2022-11-28T12:49:52.253Z,10.23
2022-11-28T12:52:44.547Z,11.07
2022-11-28T12:55:14.056Z,9.88
2022-11-28T12:57:50.837Z,9.90
2022-11-28T13:00:22.450Z,9.00
2022-11-28T13:03:10.189Z,9.35
2022-11-28T13:06:09.868Z,9.98
2022-11-28T13:08:55.832Z,9.30
2022-11-28T13:11:28.698Z,10.40
2022-11-28T13:14:15.655Z,9.95
2022-11-28T13:16:47.668Z,9.77
2022-11-28T13:19:48.467Z,10.10
2022-11-28T13:22:33.131Z,9.20
2022-11-28T13:25:19.186Z,7.63
2022-11-28T13:27:56.193Z,9.70
2022-11-28T13:30:25.503Z,9.20
2022-11-28T13:33:24.242Z,9.20
2022-11-28T13:35:52.477Z,10.25
2022-11-28T13:38:41.661Z,10.90
2022-11-28T13:42:00.847Z,10.32
2022-11-28T13:44:22.465Z,9.88
2022-11-28T13:46:51.455Z,9.52
2022-11-28T13:49:29.663Z,9.82
2022-11-28T13:52:18.419Z,10.15
2022-11-28T13:54:52.380Z,9.18
2022-11-28T13:57:30.407Z,10.15
2022-11-28T14:00:03.923Z,10.65
2022-11-28T14:02:38.752Z,11.02
2022-11-28T14:05:21.488Z,11.02
2022-11-28T14:07:52.177Z,11.40
2022-11-28T14:10:28.440Z,9.82
2022-11-28T14:13:37.199Z,10.63
2022-11-28T14:16:46.898Z,10.82
2022-11-28T14:19:29.123Z,10.18
2022-11-28T14:21:55.855Z,10.13
2022-11-28T14:24:47.160Z,10.30
2022-11-28T14:27:24.628Z,10.07
2022-11-28T14:29:54.202Z,9.43
2022-11-28T14:32:31.242Z,10.35
2022-11-28T14:34:58.449Z,10.40
2022-11-28T14:37:27.424Z,10.50
2022-11-28T14:39:58.082Z,10.85
2022-11-28T14:42:58.221Z,10.98
2022-11-28T14:45:41.427Z,11.23
2022-11-28T14:48:30.258Z,10.73
2022-11-28T14:51:01.794Z,10.40
2022-11-28T14:53:47.051Z,10.07
2022-11-28T14:56:13.800Z,10.13
2022-11-28T14:58:49.390Z,10.82
2022-11-28T15:01:53.173Z,10.23
2022-11-28T15:04:52.196Z,10.32
2022-11-28T15:07:52.439Z,12.35
2022-11-28T15:10:36.366Z,11.13
2022-11-28T15:13:22.124Z,10.43
2022-11-28T15:15:50.999Z,11.25
2022-11-28T15:18:23.543Z,10.55
2022-11-28T15:20:58.800Z,11.07
2022-11-28T15:23:38.520Z,11.30
2022-11-28T15:26:06.961Z,11.57
2022-11-28T15:28:35.718Z,11.27
2022-11-28T15:31:07.261Z,10.30
2022-11-28T15:33:34.235Z,11.82
2022-11-28T15:36:10.876Z,11.52
2022-11-28T15:38:41.367Z,11.57
2022-11-28T15:41:08.364Z,11.45
2022-11-28T15:43:38.208Z,12.57
2022-11-28T15:46:05.962Z,12.48
2022-11-28T15:48:47.889Z,11.45
2022-11-28T15:51:26.975Z,12.68
2022-11-28T15:53:54.491Z,12.45
2022-11-28T15:56:21.424Z,11.68
2022-11-28T15:58:48.526Z,12.23
2022-11-28T16:01:27.359Z,13.45
2022-11-28T16:04:14.776Z,14.75
2022-11-28T16:06:45.027Z,21.27
2022-11-28T16:09:17.804Z,15.30
2022-11-28T16:11:48.287Z,14.40
2022-11-28T16:14:18.918Z,13.57
2022-11-28T16:16:45.989Z,13.60
2022-11-28T16:19:34.071Z,15.25
2022-11-28T16:22:06.088Z,14.40
2022-11-28T16:24:45.120Z,14.98
2022-11-28T16:27:34.775Z,14.63
2022-11-28T16:30:21.919Z,12.40
2022-11-28T16:32:50.285Z,12.30
2022-11-28T16:35:28.405Z,13.38
2022-11-28T16:38:23.864Z,13.05
2022-11-28T16:40:52.216Z,12.18
2022-11-28T16:43:33.212Z,12.20
2022-11-28T16:46:06.773Z,12.95
2022-11-28T16:48:38.678Z,11.75
2022-11-28T16:51:11.666Z,11.88
2022-11-28T16:53:50.052Z,12.55
2022-11-28T16:56:29.665Z,12.40
2022-11-28T16:59:06.032Z,11.95
2022-11-28T17:01:32.954Z,12.65
2022-11-28T17:03:59.798Z,11.43
2022-11-28T17:06:36.983Z,11.25
2022-11-28T17:09:10.871Z,13.23
2022-11-28T17:11:41.663Z,11.73
2022-11-28T17:14:14.145Z,12.55
2022-11-28T17:16:42.356Z,12.45
2022-11-28T17:19:09.681Z,13.00
2022-11-28T17:21:43.086Z,13.27
2022-11-28T17:24:25.262Z,13.07
2022-11-28T17:26:53.769Z,13.93
2022-11-28T17:29:21.901Z,13.43
2022-11-28T17:31:49.498Z,14.23
2022-11-28T17:34:19.203Z,13.32
2022-11-28T17:36:46.723Z,12.98
2022-11-28T17:39:14.125Z,13.35
2022-11-28T17:41:41.498Z,13.45
2022-11-28T17:44:17.387Z,13.57
2022-11-28T17:46:44.344Z,13.60
2022-11-28T17:49:11.257Z,14.27
2022-11-28T17:51:38.261Z,13.93
2022-11-28T17:54:05.527Z,14.43
2022-11-28T17:56:33.394Z,15.05
2022-11-28T17:59:01.088Z,14.10
2022-11-28T18:01:30.273Z,14.40
2022-11-28T18:03:57.540Z,15.68
2022-11-28T18:06:24.788Z,15.20
2022-11-28T18:08:52.365Z,14.52
2022-11-28T18:11:20.622Z,16.70
2022-11-28T18:13:48.389Z,16.42
2022-11-28T18:16:19.423Z,16.75
2022-11-28T18:18:46.806Z,17.02
2022-11-28T18:21:14.733Z,17.60
2022-11-28T18:23:44.180Z,16.90
2022-11-28T18:26:16.754Z,15.63
2022-11-28T18:28:44.054Z,16.70
2022-11-28T18:31:16.168Z,18.15
2022-11-28T18:33:43.653Z,29.35
2022-11-28T18:36:10.495Z,69.30
2022-11-28T18:38:37.608Z,34.13
2022-11-28T18:41:09.424Z,18.70
2022-11-28T18:43:36.903Z,17.40
2022-11-28T18:46:10.165Z,16.92
2022-11-28T18:48:38.689Z,17.25
2022-11-28T18:51:15.692Z,16.02
2022-11-28T18:53:43.189Z,16.33
2022-11-28T18:56:11.217Z,17.38
2022-11-28T18:58:41.417Z,16.92
2022-11-28T19:01:15.538Z,16.13
2022-11-28T19:03:43.212Z,17.70
2022-11-28T19:06:12.120Z,16.38
2022-11-28T19:08:39.940Z,16.35
2022-11-28T19:11:09.875Z,15.52
2022-11-28T19:13:38.155Z,15.55
2022-11-28T19:16:10.151Z,15.35
2022-11-28T19:18:37.770Z,18.40
2022-11-28T19:21:09.247Z,22.83
2022-11-28T19:23:36.495Z,31.20
2022-11-28T19:26:09.643Z,20.70
2022-11-28T19:28:38.364Z,19.48
2022-11-28T19:31:22.675Z,18.85
2022-11-28T19:34:12.702Z,18.63
2022-11-28T19:36:42.250Z,20.20
2022-11-28T19:39:17.351Z,21.10
2022-11-28T19:41:44.521Z,20.02
2022-11-28T19:44:12.557Z,19.67
2022-11-28T19:46:40.069Z,19.33
2022-11-28T19:49:09.697Z,20.80
2022-11-28T19:51:36.539Z,19.10
2022-11-28T19:54:04.184Z,19.05
2022-11-28T19:56:32.555Z,18.85
2022-11-28T19:58:59.645Z,19.05
2022-11-28T20:01:26.829Z,19.38
2022-11-28T20:03:54.167Z,19.50
2022-11-28T20:06:25.649Z,18.73
2022-11-28T20:08:54.692Z,18.85
2022-11-28T20:11:22.901Z,19.83
2022-11-28T20:13:54.809Z,17.13
2022-11-28T20:16:21.960Z,17.98
2022-11-28T20:18:48.833Z,20.33
2022-11-28T20:21:18.298Z,19.60
2022-11-28T20:23:54.095Z,19.05
2022-11-28T20:26:24.354Z,18.63
2022-11-28T20:28:51.097Z,18.73
2022-11-28T20:31:19.007Z,18.65
2022-11-28T20:33:46.009Z,18.20
2022-11-28T20:36:16.436Z,17.67
2022-11-28T20:38:44.134Z,18.55
2022-11-28T20:41:12.993Z,17.20
2022-11-28T20:43:40.906Z,17.77
2022-11-28T20:46:19.604Z,18.55
2022-11-28T20:48:47.341Z,20.77
2022-11-28T20:51:24.852Z,18.92
2022-11-28T20:53:52.472Z,22.13
2022-11-28T20:56:21.603Z,22.35
2022-11-28T20:58:51.693Z,20.08
2022-11-28T21:01:22.203Z,19.15
2022-11-28T21:03:49.977Z,19.48
2022-11-28T21:06:17.545Z,22.52
2022-11-28T21:08:44.355Z,21.42
2022-11-28T21:11:43.342Z,20.38
2022-11-28T21:14:07.074Z,18.27
2022-11-28T21:16:34.790Z,20.35
2022-11-28T21:19:05.285Z,21.35
2022-11-28T21:21:34.353Z,21.15
2022-11-28T21:24:11.451Z,21.40
2022-11-28T21:26:42.288Z,20.75
2022-11-28T21:29:12.960Z,20.77
2022-11-28T21:31:43.995Z,21.20
2022-11-28T21:34:16.516Z,20.50
2022-11-28T21:36:43.679Z,20.13
2022-11-28T21:39:13.671Z,21.95
2022-11-28T21:41:40.976Z,21.13
2022-11-28T21:44:07.932Z,21.67
2022-11-28T21:46:35.061Z,21.95
2022-11-28T21:49:02.014Z,22.85
2022-11-28T21:51:29.330Z,22.85
2022-11-28T21:53:59.381Z,22.55
2022-11-28T21:56:26.455Z,23.50
2022-11-28T21:58:53.398Z,23.05
2022-11-28T22:01:21.440Z,21.10
2022-11-28T22:03:48.805Z,22.70
2022-11-28T22:06:17.600Z,22.40
2022-11-28T22:08:45.623Z,22.55
2022-11-28T22:11:13.425Z,23.08
2022-11-28T22:13:42.720Z,23.00
2022-11-28T22:16:12.198Z,22.90
2022-11-28T22:18:39.263Z,23.75
2022-11-28T22:21:28.673Z,22.75
2022-11-28T22:23:56.236Z,22.42
2022-11-28T22:26:23.169Z,23.73
2022-11-28T22:28:53.537Z,24.63
2022-11-28T22:31:21.437Z,22.80
2022-11-28T22:33:50.083Z,22.70
2022-11-28T22:36:19.675Z,22.40
2022-11-28T22:38:47.780Z,23.98
2022-11-28T22:41:26.437Z,23.65
2022-11-28T22:43:57.005Z,23.13
2022-11-28T22:46:24.023Z,24.60
2022-11-28T22:48:51.800Z,24.55
2022-11-28T22:51:21.711Z,24.23
2022-11-28T22:53:52.485Z,24.42
2022-11-28T22:56:19.232Z,24.33
2022-11-28T22:58:46.210Z,23.95
2022-11-28T23:01:19.658Z,24.25
2022-11-28T23:03:47.144Z,24.40
2022-11-28T23:06:16.652Z,25.10
2022-11-28T23:08:43.499Z,23.48
2022-11-28T23:11:16.113Z,22.92
2022-11-28T23:13:43.712Z,25.40
2022-11-28T23:16:15.057Z,25.05
2022-11-28T23:18:42.891Z,23.52
2022-11-28T23:21:10.579Z,23.63
2022-11-28T23:23:38.171Z,24.63
2022-11-28T23:26:05.886Z,25.05
2022-11-28T23:28:34.008Z,25.58
2022-11-28T23:31:24.753Z,26.67
2022-11-28T23:33:52.386Z,23.83
2022-11-28T23:36:25.027Z,25.13
2022-11-28T23:38:56.962Z,23.08
2022-11-28T23:41:24.641Z,24.00
2022-11-28T23:43:51.438Z,24.42
2022-11-28T23:46:19.303Z,25.08
2022-11-28T23:48:46.985Z,24.65
2022-11-28T23:51:15.433Z,23.77
2022-11-28T23:53:42.913Z,23.80
2022-11-28T23:56:18.056Z,24.15
