createdAt,value
2018-03-11T11:14:55.505Z,0.00
2018-03-11T11:31:22.369Z,0.00
2018-03-11T11:32:22.680Z,0.00
2018-03-11T11:40:24.692Z,26.64
2018-03-11T11:42:27.466Z,32.52
2018-03-11T11:43:12.517Z,31.08
2018-03-11T11:44:08.848Z,35.04
2018-03-11T11:48:10.255Z,1.80
2018-03-11T11:48:38.943Z,5.00
2018-03-11T11:49:43.863Z,3.00
2018-03-11T11:50:37.246Z,2.00
2018-03-11T11:51:37.174Z,4.00
2018-03-11T11:52:37.042Z,2.00
2018-03-11T11:53:37.058Z,5.00
2018-03-11T11:54:37.070Z,8.00
2018-03-11T11:55:37.074Z,4.00
2018-03-11T11:56:37.082Z,13.00
2018-03-11T11:57:37.094Z,12.00
2018-03-11T11:58:37.094Z,20.00
2018-03-11T11:59:37.103Z,15.00
2018-03-11T12:00:37.116Z,7.00
2018-03-11T12:01:37.118Z,16.00
2018-03-11T12:02:37.126Z,8.00
2018-03-11T12:03:37.132Z,18.00
2018-03-11T12:04:37.138Z,10.00
2018-03-11T12:05:37.145Z,8.00
2018-03-11T12:06:37.050Z,9.00
2018-03-11T12:07:37.121Z,14.00
2018-03-11T12:08:37.030Z,12.00
2018-03-11T12:09:37.069Z,4.00
2018-03-11T12:10:37.041Z,13.00
2018-03-11T12:11:37.085Z,12.00
2018-03-11T12:12:37.093Z,7.00
2018-03-11T12:13:39.718Z,11.00
2018-03-11T12:14:37.109Z,9.00
2018-03-11T12:15:37.226Z,14.00
2018-03-11T12:16:37.134Z,19.00
2018-03-11T12:17:40.141Z,14.00
2018-03-11T12:18:37.146Z,13.00
2018-03-11T12:19:37.155Z,9.00
2018-03-11T12:20:37.158Z,11.00
2018-03-11T12:21:36.922Z,11.00
2018-03-11T12:22:37.103Z,18.00
2018-03-11T12:23:37.082Z,6.00
2018-03-11T12:24:37.076Z,16.00
2018-03-11T12:25:38.929Z,7.00
2018-03-11T12:26:37.102Z,21.00
2018-03-11T12:27:37.103Z,7.00
2018-03-11T12:28:37.104Z,11.00
2018-03-11T12:29:37.126Z,4.00
2018-03-11T12:30:37.150Z,8.00
2018-03-11T12:31:37.090Z,13.00
2018-03-11T12:32:37.037Z,11.00
2018-03-11T12:33:37.143Z,7.00
2018-03-11T12:34:37.149Z,5.00
2018-03-11T12:35:37.162Z,10.00
2018-03-11T12:36:37.069Z,9.00
2018-03-11T12:37:37.317Z,7.00
2018-03-11T12:38:37.348Z,11.00
2018-03-11T12:39:37.089Z,5.00
2018-03-11T12:40:39.807Z,5.00
2018-03-11T12:41:37.098Z,6.00
2018-03-11T12:42:37.114Z,3.00
2018-03-11T12:43:36.977Z,3.00
2018-03-11T12:44:37.018Z,8.00
2018-03-11T12:45:37.150Z,7.00
2018-03-11T12:46:38.367Z,17.00
2018-03-11T12:47:36.708Z,11.00
2018-03-11T12:48:37.045Z,5.00
2018-03-11T12:49:37.157Z,8.00
2018-03-11T12:50:37.061Z,8.00
2018-03-11T12:51:37.069Z,12.00
2018-03-11T12:52:37.054Z,10.00
2018-03-11T12:53:36.987Z,15.00
2018-03-11T12:54:37.049Z,10.00
2018-03-11T12:55:36.993Z,18.00
2018-03-11T12:56:37.110Z,11.00
2018-03-11T12:57:37.011Z,9.00
2018-03-11T12:58:37.080Z,11.00
2018-03-11T12:59:37.012Z,12.00
2018-03-11T13:00:37.093Z,13.00
2018-03-11T13:01:37.109Z,5.00
2018-03-11T13:02:37.109Z,10.00
2018-03-11T13:03:39.372Z,21.00
2018-03-11T13:04:37.120Z,4.00
2018-03-11T13:05:37.151Z,7.00
2018-03-11T13:06:37.079Z,17.00
2018-03-11T13:07:37.082Z,19.00
2018-03-11T13:08:38.159Z,13.00
2018-03-11T13:09:37.272Z,6.00
2018-03-11T13:10:37.807Z,21.00
2018-03-11T13:11:38.106Z,15.00
2018-03-11T13:12:38.033Z,11.00
2018-03-11T13:13:37.843Z,13.00
2018-03-11T13:14:37.168Z,6.00
2018-03-11T13:15:37.667Z,8.00
2018-03-11T13:16:37.606Z,11.00
2018-03-11T13:17:37.374Z,18.00
2018-03-11T13:18:37.715Z,9.00
2018-03-11T13:19:37.170Z,24.00
2018-03-11T13:20:37.176Z,4.00
2018-03-11T13:21:37.458Z,10.00
2018-03-11T13:22:37.351Z,14.00
2018-03-11T13:23:46.756Z,8.00
2018-03-11T13:24:57.490Z,7.00
2018-03-11T13:25:45.408Z,7.00
2018-03-11T13:27:45.492Z,6.00
2018-03-11T13:28:39.861Z,7.00
2018-03-11T13:29:47.880Z,13.00
2018-03-11T13:30:55.269Z,16.00
2018-03-11T13:31:37.497Z,5.00
2018-03-11T13:32:37.163Z,4.00
2018-03-11T13:33:54.454Z,8.00
2018-03-11T13:34:52.085Z,3.00
2018-03-11T13:35:49.052Z,13.00
2018-03-11T13:36:45.871Z,6.00
2018-03-11T13:37:50.313Z,4.00
2018-03-11T13:38:46.328Z,4.00
2018-03-11T13:39:50.448Z,8.00
2018-03-11T13:40:42.156Z,9.00
2018-03-11T13:41:47.127Z,4.00
2018-03-11T13:42:37.132Z,6.00
2018-03-11T13:43:37.145Z,2.00
2018-03-11T13:44:37.148Z,3.00
2018-03-11T13:45:37.158Z,3.00
2018-03-11T13:46:38.190Z,4.00
2018-03-11T13:47:37.173Z,1.00
2018-03-11T13:48:37.181Z,3.00
2018-03-11T13:49:37.189Z,0.00
2018-03-11T13:50:37.196Z,2.00
2018-03-11T13:51:37.374Z,10.00
2018-03-11T13:52:37.109Z,4.00
2018-03-11T13:53:37.070Z,8.00
2018-03-11T13:54:37.246Z,2.00
2018-03-11T13:55:37.143Z,7.00
2018-03-11T13:56:37.141Z,2.00
2018-03-11T13:57:37.138Z,2.00
2018-03-11T13:58:37.148Z,9.00
2018-03-11T13:59:37.187Z,4.00
2018-03-11T14:00:37.167Z,3.00
2018-03-11T14:01:37.164Z,2.00
2018-03-11T14:02:37.206Z,4.00
2018-03-11T14:03:37.181Z,1.00
2018-03-11T14:04:37.192Z,1.00
2018-03-11T14:05:37.201Z,2.00
2018-03-11T14:06:37.204Z,2.00
2018-03-11T14:07:37.110Z,3.00
2018-03-11T14:08:37.316Z,5.00
2018-03-11T14:09:37.128Z,4.00
2018-03-11T14:10:37.193Z,2.00
2018-03-11T14:11:37.143Z,3.00
2018-03-11T14:12:37.458Z,17.00
2018-03-11T14:13:37.252Z,9.00
2018-03-11T14:14:37.159Z,3.00
2018-03-11T14:15:37.173Z,8.00
2018-03-11T14:16:37.278Z,8.00
2018-03-11T14:17:37.146Z,4.00
2018-03-11T14:18:37.195Z,26.00
2018-03-11T14:19:37.174Z,14.00
2018-03-11T14:20:40.274Z,2.00
2018-03-11T14:21:37.219Z,14.00
2018-03-11T14:22:37.123Z,11.00
2018-03-11T14:23:37.098Z,2.00
2018-03-11T14:24:37.130Z,18.00
2018-03-11T14:25:37.143Z,13.00
2018-03-11T14:26:37.150Z,24.00
2018-03-11T14:27:37.149Z,22.00
2018-03-11T14:28:37.167Z,7.00
2018-03-11T14:29:37.207Z,5.00
2018-03-11T14:30:37.173Z,4.00
2018-03-11T14:31:37.189Z,8.00
2018-03-11T14:32:37.190Z,13.00
2018-03-11T14:33:37.193Z,3.00
2018-03-11T14:34:37.210Z,6.00
2018-03-11T14:35:37.208Z,8.00
2018-03-11T14:36:37.187Z,12.00
2018-03-11T14:37:37.185Z,4.00
2018-03-11T14:38:37.113Z,6.00
2018-03-11T14:39:37.134Z,1.00
2018-03-11T14:40:37.145Z,4.00
2018-03-11T14:41:40.023Z,13.00
2018-03-11T14:42:37.263Z,12.00
2018-03-11T14:43:37.161Z,22.00
2018-03-11T14:44:37.177Z,23.00
2018-03-11T14:45:37.542Z,15.00
2018-03-11T14:46:38.315Z,13.00
2018-03-11T14:47:37.202Z,3.56
2018-03-11T14:48:37.202Z,3.00
2018-03-11T14:49:37.206Z,4.00
2018-03-11T14:50:37.222Z,10.00
2018-03-11T14:51:40.398Z,16.00
2018-03-11T14:52:40.107Z,14.00
2018-03-11T14:53:37.133Z,5.00
2018-03-11T14:54:36.997Z,3.00
2018-03-11T14:55:37.008Z,3.00
2018-03-11T14:56:37.158Z,5.00
2018-03-11T14:57:37.171Z,3.00
2018-03-11T14:58:37.174Z,4.00
2018-03-11T14:59:37.181Z,4.00
2018-03-11T15:00:37.190Z,2.00
2018-03-11T15:01:37.188Z,4.00
2018-03-11T15:02:37.249Z,9.00
2018-03-11T15:03:37.213Z,9.00
2018-03-11T15:04:37.219Z,20.00
2018-03-11T15:05:37.226Z,18.00
2018-03-11T15:06:37.195Z,9.00
2018-03-11T15:07:37.207Z,9.00
2018-03-11T15:08:37.245Z,4.00
2018-03-11T15:09:37.150Z,10.00
2018-03-11T15:10:37.629Z,4.00
2018-03-11T15:11:37.576Z,3.00
2018-03-11T15:12:37.179Z,6.00
2018-03-11T15:13:37.190Z,7.00
2018-03-11T15:14:38.493Z,4.00
2018-03-11T15:15:37.197Z,15.00
2018-03-11T15:16:37.310Z,5.00
2018-03-11T15:17:37.114Z,10.00
2018-03-11T15:18:37.263Z,16.00
2018-03-11T15:19:37.237Z,13.00
2018-03-11T15:20:37.230Z,5.00
2018-03-11T15:21:36.745Z,6.00
2018-03-11T15:22:36.750Z,4.00
2018-03-11T15:23:37.158Z,8.00
2018-03-11T15:24:37.155Z,27.00
2018-03-11T15:25:37.161Z,17.00
2018-03-11T15:26:37.173Z,16.00
2018-03-11T15:27:37.181Z,15.00
2018-03-11T15:28:37.187Z,15.00
2018-03-11T15:29:37.198Z,7.00
2018-03-11T15:30:37.202Z,12.00
2018-03-11T15:31:37.207Z,14.00
2018-03-11T15:32:37.217Z,16.00
2018-03-11T15:33:37.223Z,25.00
2018-03-11T15:34:37.231Z,30.00
2018-03-11T15:35:37.203Z,29.00
2018-03-11T15:36:37.243Z,26.00
2018-03-11T15:37:37.244Z,24.00
2018-03-11T15:38:37.154Z,28.00
2018-03-11T15:39:37.170Z,19.00
2018-03-11T15:40:37.170Z,11.00
2018-03-11T15:41:37.178Z,14.00
2018-03-11T15:42:37.194Z,9.00
2018-03-11T15:43:37.190Z,10.00
2018-03-11T15:44:37.199Z,4.00
2018-03-11T15:45:37.210Z,8.00
2018-03-11T15:46:38.345Z,11.00
2018-03-11T15:47:37.218Z,52.00
2018-03-11T15:48:37.189Z,29.00
2018-03-11T15:49:37.254Z,12.00
2018-03-11T15:50:37.242Z,11.00
2018-03-11T15:51:37.258Z,9.00
2018-03-11T15:52:37.217Z,20.00
2018-03-11T15:53:37.137Z,12.00
2018-03-11T15:54:37.164Z,7.00
2018-03-11T15:55:37.182Z,7.00
2018-03-11T15:56:37.150Z,21.00
2018-03-11T15:57:37.190Z,15.00
2018-03-11T15:58:37.206Z,4.00
2018-03-11T15:59:37.206Z,5.00
2018-03-11T16:00:37.214Z,5.00
2018-03-11T16:01:37.224Z,23.00
2018-03-11T16:02:37.226Z,10.00
2018-03-11T16:03:37.233Z,4.00
2018-03-11T16:04:37.249Z,15.00
2018-03-11T16:05:37.252Z,9.00
2018-03-11T16:06:37.255Z,14.00
2018-03-11T16:07:37.265Z,13.00
2018-03-11T16:08:37.303Z,10.00
2018-03-11T16:09:37.174Z,4.00
2018-03-11T16:10:37.181Z,9.00
2018-03-11T16:11:37.199Z,16.00
2018-03-11T16:12:37.198Z,9.00
2018-03-11T16:13:37.206Z,5.00
2018-03-11T16:14:37.218Z,11.00
2018-03-11T16:15:37.219Z,8.00
2018-03-11T16:16:37.229Z,11.00
2018-03-11T16:17:38.677Z,11.00
2018-03-11T16:18:37.250Z,6.00
2018-03-11T16:19:37.245Z,19.00
2018-03-11T16:20:37.266Z,16.00
2018-03-11T16:21:37.262Z,7.00
2018-03-11T16:22:37.269Z,15.00
2018-03-11T16:23:37.287Z,5.00
2018-03-11T16:24:39.724Z,6.00
2018-03-11T16:25:37.191Z,14.00
2018-03-11T16:26:37.199Z,6.00
2018-03-11T16:27:38.233Z,5.00
2018-03-11T16:28:37.314Z,15.00
2018-03-11T16:29:37.327Z,13.00
2018-03-11T16:30:37.233Z,18.00
2018-03-11T16:31:37.234Z,16.00
2018-03-11T16:32:37.205Z,5.00
2018-03-11T16:33:37.250Z,15.00
2018-03-11T16:34:37.258Z,12.00
2018-03-11T16:35:37.264Z,5.00
2018-03-11T16:36:37.278Z,14.00
2018-03-11T16:37:37.276Z,3.00
2018-03-11T16:38:37.392Z,2.00
2018-03-11T16:39:37.190Z,2.00
2018-03-11T16:40:37.202Z,2.00
2018-03-11T16:41:37.106Z,10.00
2018-03-11T16:42:37.234Z,13.00
2018-03-11T16:43:37.222Z,6.00
2018-03-11T16:44:37.236Z,11.00
2018-03-11T16:45:37.238Z,14.00
2018-03-11T16:46:38.474Z,8.00
2018-03-11T16:47:37.254Z,20.00
2018-03-11T16:48:37.261Z,11.00
2018-03-11T16:49:37.269Z,21.00
2018-03-11T16:50:37.264Z,27.00
2018-03-11T16:51:37.278Z,16.00
2018-03-11T16:52:37.246Z,40.00
2018-03-11T16:53:37.217Z,26.00
2018-03-11T16:54:37.301Z,30.00
2018-03-11T16:55:37.201Z,15.00
2018-03-11T16:56:37.222Z,35.00
2018-03-11T16:57:37.213Z,11.00
2018-03-11T16:58:37.224Z,15.00
2018-03-11T16:59:37.246Z,31.00
2018-03-11T17:00:37.237Z,18.00
2018-03-11T17:01:37.246Z,30.00
2018-03-11T17:02:37.259Z,21.00
2018-03-11T17:03:37.258Z,16.00
2018-03-11T17:04:37.266Z,34.00
2018-03-11T17:05:37.281Z,15.00
2018-03-11T17:06:40.246Z,31.00
2018-03-11T17:07:40.905Z,49.00
2018-03-11T17:08:41.503Z,43.00
2018-03-11T17:09:37.611Z,34.00
2018-03-11T17:10:37.210Z,37.00
2018-03-11T17:11:37.293Z,45.00
2018-03-11T17:12:37.186Z,24.00
2018-03-11T17:13:37.233Z,17.00
2018-03-11T17:14:37.237Z,41.00
2018-03-11T17:15:37.249Z,53.00
2018-03-11T17:16:37.253Z,52.00
2018-03-11T17:17:37.258Z,50.00
2018-03-11T17:18:37.274Z,55.00
2018-03-11T17:19:37.275Z,54.00
2018-03-11T17:20:37.282Z,32.00
2018-03-11T17:21:37.294Z,48.00
2018-03-11T17:22:37.298Z,53.00
2018-03-11T17:23:37.302Z,69.00
2018-03-11T17:24:37.325Z,40.00
2018-03-11T17:25:37.223Z,62.00
2018-03-11T17:26:37.221Z,42.00
2018-03-11T17:27:37.225Z,39.00
2018-03-11T17:28:37.243Z,52.00
2018-03-11T17:29:37.242Z,35.00
2018-03-11T17:30:37.249Z,45.00
2018-03-11T17:31:37.266Z,39.00
2018-03-11T17:32:37.269Z,65.00
2018-03-11T17:33:37.235Z,60.00
2018-03-11T17:34:37.297Z,50.00
2018-03-11T17:35:37.191Z,51.00
2018-03-11T17:36:37.294Z,70.00
2018-03-11T17:37:37.311Z,69.00
2018-03-11T17:38:37.170Z,57.00
2018-03-11T17:39:37.319Z,52.00
2018-03-11T17:40:37.330Z,44.00
2018-03-11T17:41:37.101Z,55.00
2018-03-11T17:42:37.237Z,49.00
2018-03-11T17:43:37.259Z,51.00
2018-03-11T17:44:37.209Z,43.00
2018-03-11T17:45:37.223Z,41.00
2018-03-11T17:46:38.393Z,43.00
2018-03-11T17:47:37.277Z,52.00
2018-03-11T17:48:37.281Z,56.00
2018-03-11T17:49:37.294Z,40.00
2018-03-11T17:50:37.298Z,46.00
2018-03-11T17:51:37.266Z,26.00
2018-03-11T17:52:37.205Z,14.00
2018-03-11T17:53:38.628Z,23.00
2018-03-11T17:54:37.293Z,17.00
2018-03-11T17:55:37.325Z,18.00
2018-03-11T17:56:37.278Z,39.00
2018-03-11T17:57:37.250Z,26.00
2018-03-11T17:58:37.250Z,40.00
2018-03-11T17:59:37.256Z,45.00
2018-03-11T18:00:37.226Z,65.00
2018-03-11T18:01:37.133Z,68.00
2018-03-11T18:02:37.278Z,33.00
2018-03-11T18:03:37.291Z,44.00
2018-03-11T18:04:37.296Z,36.00
2018-03-11T18:05:37.305Z,46.00
2018-03-11T18:06:37.413Z,51.00
2018-03-11T18:07:37.177Z,44.00
2018-03-11T18:08:37.326Z,40.00
2018-03-11T18:09:37.338Z,58.00
2018-03-11T18:10:37.338Z,34.00
2018-03-11T18:11:37.236Z,40.00
2018-03-11T18:12:37.314Z,46.00
2018-03-11T18:13:37.267Z,51.00
2018-03-11T18:14:37.262Z,52.00
2018-03-11T18:15:37.228Z,46.00
2018-03-11T18:16:37.243Z,19.00
2018-03-11T18:17:37.249Z,47.00
2018-03-11T18:18:37.294Z,73.00
2018-03-11T18:19:37.262Z,55.00
2018-03-11T18:20:37.282Z,40.00
2018-03-11T18:21:37.182Z,49.00
2018-03-11T18:22:37.216Z,49.00
2018-03-11T18:23:37.234Z,46.00
2018-03-11T18:24:37.335Z,54.00
2018-03-11T18:25:37.351Z,38.00
2018-03-11T18:26:37.233Z,49.00
2018-03-11T18:27:37.253Z,46.00
2018-03-11T18:28:37.262Z,48.00
2018-03-11T18:29:37.273Z,21.00
2018-03-11T18:30:38.653Z,58.00
2018-03-11T18:31:37.281Z,23.00
2018-03-11T18:32:37.294Z,43.00
2018-03-11T18:33:39.553Z,50.00
2018-03-11T18:34:37.307Z,43.00
2018-03-11T18:35:37.317Z,31.00
2018-03-11T18:36:37.321Z,41.00
2018-03-11T18:37:37.364Z,13.00
2018-03-11T18:38:37.306Z,21.00
2018-03-11T18:39:37.312Z,33.00
2018-03-11T18:40:37.309Z,33.00
2018-03-11T18:41:37.256Z,34.00
2018-03-11T18:42:37.250Z,33.00
2018-03-11T18:43:37.245Z,35.00
2018-03-11T18:44:37.241Z,45.00
2018-03-11T18:45:37.242Z,34.00
2018-03-11T18:46:38.518Z,21.00
2018-03-11T18:47:37.299Z,63.00
2018-03-11T18:48:37.310Z,22.00
2018-03-11T18:49:39.331Z,46.00
2018-03-11T18:50:37.318Z,71.00
2018-03-11T18:51:37.339Z,47.00
2018-03-11T18:52:37.334Z,44.00
2018-03-11T18:53:37.348Z,44.00
2018-03-11T18:54:37.721Z,62.00
2018-03-11T18:55:37.458Z,50.00
2018-03-11T18:56:37.258Z,59.00
2018-03-11T18:57:37.429Z,64.00
2018-03-11T18:58:37.282Z,41.00
2018-03-11T18:59:37.282Z,31.00
2018-03-11T19:00:37.289Z,21.00
2018-03-11T19:01:37.302Z,47.00
2018-03-11T19:02:37.306Z,66.00
2018-03-11T19:03:37.358Z,42.00
2018-03-11T19:04:37.327Z,53.00
2018-03-11T19:05:38.562Z,42.00
2018-03-11T19:06:37.302Z,43.00
2018-03-11T19:07:37.346Z,75.00
2018-03-11T19:08:38.136Z,72.00
2018-03-11T19:09:37.354Z,52.00
2018-03-11T19:10:37.371Z,42.00
2018-03-11T19:11:37.269Z,58.00
2018-03-11T19:12:37.274Z,50.00
2018-03-11T19:13:37.283Z,62.00
2018-03-11T19:14:37.294Z,64.00
2018-03-11T19:15:37.294Z,89.00
2018-03-11T19:16:37.437Z,92.00
2018-03-11T19:17:37.475Z,37.00
2018-03-11T19:18:51.202Z,80.00
2018-03-11T19:19:48.866Z,81.00
2018-03-11T19:20:51.829Z,74.00
2018-03-11T19:21:46.018Z,65.00
2018-03-11T19:22:44.064Z,78.00
2018-03-11T19:23:37.362Z,75.00
2018-03-11T19:24:37.361Z,68.00
2018-03-11T19:25:37.266Z,90.00
2018-03-11T19:26:37.273Z,45.00
2018-03-11T19:27:37.285Z,89.00
2018-03-11T19:28:37.298Z,83.00
2018-03-11T19:29:37.295Z,54.00
2018-03-11T19:30:39.231Z,69.00
2018-03-11T19:31:37.329Z,65.00
2018-03-11T19:32:37.335Z,67.00
2018-03-11T19:33:37.334Z,82.00
2018-03-11T19:34:37.334Z,61.00
2018-03-11T19:35:37.347Z,64.00
2018-03-11T19:36:37.358Z,56.00
2018-03-11T19:37:37.329Z,47.00
2018-03-11T19:38:37.322Z,65.00
2018-03-11T19:39:37.272Z,83.00
2018-03-11T19:40:37.382Z,96.00
2018-03-11T19:41:37.287Z,60.00
2018-03-11T19:42:37.299Z,87.00
2018-03-11T19:43:37.259Z,97.00
2018-03-11T19:44:37.273Z,65.00
2018-03-11T19:45:37.320Z,76.00
2018-03-11T19:46:38.442Z,33.00
2018-03-11T19:47:37.291Z,57.00
2018-03-11T19:48:37.325Z,55.00
2018-03-11T19:49:37.239Z,93.00
2018-03-11T19:50:37.445Z,71.00
2018-03-11T19:51:37.468Z,71.00
2018-03-11T19:52:37.367Z,64.00
2018-03-11T19:53:37.367Z,75.00
2018-03-11T19:54:37.389Z,61.00
2018-03-11T19:55:37.397Z,97.00
2018-03-11T19:56:37.353Z,70.00
2018-03-11T19:57:37.296Z,60.00
2018-03-11T19:58:37.303Z,67.00
2018-03-11T19:59:37.314Z,54.00
2018-03-11T20:00:37.345Z,61.00
2018-03-11T20:01:37.326Z,79.00
2018-03-11T20:02:37.339Z,72.00
2018-03-11T20:03:37.341Z,67.00
2018-03-11T20:04:37.346Z,87.00
2018-03-11T20:05:37.373Z,52.00
2018-03-11T20:06:37.358Z,60.00
2018-03-11T20:07:37.368Z,46.00
2018-03-11T20:08:37.377Z,64.00
2018-03-11T20:09:37.383Z,72.00
2018-03-11T20:10:37.284Z,78.00
2018-03-11T20:11:37.294Z,69.00
2018-03-11T20:12:37.399Z,66.00
2018-03-11T20:13:37.364Z,75.00
2018-03-11T20:14:37.314Z,61.00
2018-03-11T20:15:37.314Z,73.00
2018-03-11T20:16:37.330Z,49.00
2018-03-11T20:17:37.342Z,63.00
2018-03-11T20:18:37.355Z,75.00
2018-03-11T20:19:37.350Z,56.00
2018-03-11T20:20:37.323Z,50.00
2018-03-11T20:21:37.370Z,64.00
2018-03-11T20:22:37.370Z,66.00
2018-03-11T20:23:37.351Z,86.00
2018-03-11T20:24:40.003Z,49.00
2018-03-11T20:25:37.397Z,64.00
2018-03-11T20:26:37.373Z,64.00
2018-03-11T20:27:37.272Z,25.00
2018-03-11T20:28:37.283Z,62.00
2018-03-11T20:29:37.318Z,36.00
2018-03-11T20:30:37.325Z,77.00
2018-03-11T20:31:37.317Z,65.00
2018-03-11T20:32:38.262Z,64.00
2018-03-11T20:33:37.358Z,63.00
2018-03-11T20:34:37.366Z,55.00
2018-03-11T20:35:37.367Z,53.00
2018-03-11T20:36:37.374Z,48.00
2018-03-11T20:37:37.381Z,25.00
2018-03-11T20:38:37.372Z,39.00
2018-03-11T20:39:37.391Z,51.00
2018-03-11T20:40:37.405Z,51.00
2018-03-11T20:41:37.406Z,39.00
2018-03-11T20:42:37.414Z,71.00
2018-03-11T20:43:37.318Z,56.00
2018-03-11T20:44:37.335Z,56.00
2018-03-11T20:45:37.392Z,39.00
2018-03-11T20:46:38.678Z,85.00
2018-03-11T20:47:37.355Z,59.00
2018-03-11T20:48:37.358Z,61.00
2018-03-11T20:49:37.361Z,43.00
2018-03-11T20:50:37.466Z,57.00
2018-03-11T20:51:37.346Z,65.00
2018-03-11T20:52:37.386Z,35.00
2018-03-11T20:53:37.398Z,43.00
2018-03-11T20:54:37.398Z,57.00
2018-03-11T20:55:37.409Z,73.00
2018-03-11T20:56:37.422Z,71.00
2018-03-11T20:57:37.425Z,47.00
2018-03-11T20:58:37.454Z,58.00
2018-03-11T20:59:37.338Z,54.00
2018-03-11T21:00:37.355Z,54.00
2018-03-11T21:01:37.361Z,60.00
2018-03-11T21:02:37.362Z,66.00
2018-03-11T21:03:37.868Z,79.00
2018-03-11T21:04:37.587Z,54.00
2018-03-11T21:05:37.382Z,53.00
2018-03-11T21:06:37.590Z,36.00
2018-03-11T21:07:37.497Z,20.00
2018-03-11T21:08:37.398Z,46.00
2018-03-11T21:09:37.419Z,52.00
2018-03-11T21:10:37.414Z,52.00
2018-03-11T21:11:37.494Z,57.00
2018-03-11T21:12:39.994Z,50.00
2018-03-11T21:13:39.361Z,69.00
2018-03-11T21:14:37.313Z,43.00
2018-03-11T21:15:37.344Z,52.00
2018-03-11T21:16:37.357Z,57.00
2018-03-11T21:17:37.361Z,63.00
2018-03-11T21:18:37.370Z,40.00
2018-03-11T21:19:37.382Z,53.00
2018-03-11T21:20:37.382Z,38.00
2018-03-11T21:21:37.391Z,63.00
2018-03-11T21:22:37.401Z,39.00
2018-03-11T21:23:37.406Z,48.00
2018-03-11T21:24:37.406Z,39.00
2018-03-11T21:25:37.425Z,69.00
2018-03-11T21:26:37.425Z,33.00
2018-03-11T21:27:37.464Z,33.00
2018-03-11T21:28:37.337Z,52.00
2018-03-11T21:29:37.314Z,40.00
2018-03-11T21:30:37.452Z,66.00
2018-03-11T21:31:37.362Z,51.00
2018-03-11T21:32:37.377Z,51.00
2018-03-11T21:33:37.382Z,58.00
2018-03-11T21:34:37.380Z,48.00
2018-03-11T21:35:37.285Z,63.00
2018-03-11T21:36:37.302Z,49.00
2018-03-11T21:37:37.301Z,32.00
2018-03-11T21:38:37.309Z,33.00
2018-03-11T21:39:37.321Z,43.00
2018-03-11T21:40:37.327Z,57.00
2018-03-11T21:41:37.332Z,28.00
2018-03-11T21:42:37.347Z,18.00
2018-03-11T21:43:37.345Z,47.00
2018-03-11T21:44:37.354Z,14.00
2018-03-11T21:45:37.365Z,50.00
2018-03-11T21:46:38.401Z,46.00
2018-03-11T21:47:37.333Z,48.00
2018-03-11T21:48:37.389Z,17.00
2018-03-11T21:49:37.643Z,49.00
2018-03-11T21:50:37.394Z,23.00
2018-03-11T21:51:37.410Z,24.00
2018-03-11T21:52:37.412Z,19.00
2018-03-11T21:53:37.419Z,21.00
2018-03-11T21:54:37.435Z,26.00
2018-03-11T21:55:37.339Z,39.00
2018-03-11T21:56:37.337Z,36.00
2018-03-11T21:57:37.241Z,15.00
2018-03-11T21:58:37.358Z,19.00
2018-03-11T21:59:37.358Z,21.00
2018-03-11T22:00:37.372Z,37.00
2018-03-11T22:01:37.379Z,48.00
2018-03-11T22:02:37.382Z,29.00
2018-03-11T22:03:37.386Z,40.00
2018-03-11T22:04:37.402Z,37.00
2018-03-11T22:05:37.302Z,52.00
2018-03-11T22:06:36.954Z,50.00
2018-03-11T22:07:37.314Z,57.00
2018-03-11T22:08:37.331Z,41.00
2018-03-11T22:09:37.329Z,62.00
2018-03-11T22:10:37.338Z,57.00
2018-03-11T22:11:37.351Z,49.00
2018-03-11T22:12:37.358Z,58.00
2018-03-11T22:13:37.267Z,40.00
2018-03-11T22:14:37.266Z,60.00
2018-03-11T22:15:37.169Z,60.00
2018-03-11T22:16:36.982Z,47.00
2018-03-11T22:17:37.287Z,54.00
2018-03-11T22:18:37.193Z,54.00
2018-03-11T22:19:37.410Z,64.00
2018-03-11T22:20:37.282Z,78.00
2018-03-11T22:21:37.409Z,79.00
2018-03-11T22:22:37.377Z,46.00
2018-03-11T22:23:37.437Z,50.00
2018-03-11T22:24:37.234Z,51.00
2018-03-11T22:25:37.450Z,32.00
2018-03-11T22:26:37.462Z,44.00
2018-03-11T22:27:37.461Z,42.00
2018-03-11T22:28:37.368Z,40.00
2018-03-11T22:29:37.188Z,31.00
2018-03-11T22:30:37.386Z,35.00
2018-03-11T22:31:37.391Z,22.00
2018-03-11T22:32:37.399Z,37.00
2018-03-11T22:33:40.289Z,38.00
2018-03-11T22:34:37.433Z,56.00
2018-03-11T22:35:37.423Z,43.00
2018-03-11T22:36:37.430Z,48.00
2018-03-11T22:37:37.438Z,42.00
2018-03-11T22:38:37.305Z,62.00
2018-03-11T22:39:37.345Z,59.00
2018-03-11T22:40:37.359Z,42.00
2018-03-11T22:41:37.358Z,50.00
2018-03-11T22:42:37.366Z,51.00
2018-03-11T22:43:37.333Z,22.00
2018-03-11T22:44:37.377Z,53.00
2018-03-11T22:45:37.386Z,30.00
2018-03-11T22:46:38.430Z,36.00
2018-03-11T22:47:37.370Z,55.00
2018-03-11T22:48:37.405Z,20.00
2018-03-11T22:49:37.379Z,42.00
2018-03-11T22:50:37.400Z,32.00
2018-03-11T22:51:37.431Z,53.00
2018-03-11T22:52:37.442Z,48.00
2018-03-11T22:53:37.448Z,55.00
2018-03-11T22:54:37.450Z,38.00
2018-03-11T22:55:37.466Z,56.00
2018-03-11T22:56:37.471Z,24.00
2018-03-11T22:57:37.583Z,53.00
2018-03-11T22:58:37.277Z,22.00
2018-03-11T22:59:37.259Z,39.00
2018-03-11T23:02:14.161Z,23.00
2018-03-11T23:03:14.165Z,50.00
2018-03-11T23:04:14.145Z,41.00
2018-03-11T23:05:16.946Z,42.00
2018-03-11T23:06:14.189Z,22.00
2018-03-11T23:07:14.201Z,51.00
2018-03-11T23:08:14.113Z,48.00
2018-03-11T23:09:14.214Z,55.00
2018-03-11T23:10:14.223Z,44.00
2018-03-11T23:11:14.231Z,46.00
2018-03-11T23:12:14.234Z,33.00
2018-03-11T23:13:14.247Z,46.00
2018-03-11T23:14:14.153Z,48.00
2018-03-11T23:15:14.253Z,41.00
2018-03-11T23:16:14.230Z,32.00
2018-03-11T23:17:14.204Z,39.00
2018-03-11T23:18:14.174Z,32.00
2018-03-11T23:19:14.187Z,50.00
2018-03-11T23:20:14.196Z,44.00
2018-03-11T23:21:14.166Z,29.00
2018-03-11T23:22:14.170Z,34.00
2018-03-11T23:23:14.217Z,36.00
2018-03-11T23:24:14.218Z,33.00
2018-03-11T23:25:14.226Z,38.00
2018-03-11T23:26:14.448Z,31.00
2018-03-11T23:27:14.205Z,25.00
2018-03-11T23:28:14.226Z,34.00
2018-03-11T23:29:14.261Z,31.00
2018-03-11T23:30:14.261Z,25.00
2018-03-11T23:31:14.421Z,37.00
2018-03-11T23:32:14.179Z,34.00
2018-03-11T23:33:14.193Z,42.00
2018-03-11T23:34:14.191Z,41.00
2018-03-11T23:35:14.199Z,17.00
2018-03-11T23:36:14.215Z,32.00
2018-03-11T23:37:14.211Z,17.00
2018-03-11T23:38:14.120Z,39.00
2018-03-11T23:39:14.231Z,20.00
2018-03-11T23:40:14.235Z,38.00
2018-03-11T23:41:14.238Z,29.00
2018-03-11T23:42:14.147Z,43.00
2018-03-11T23:43:14.254Z,21.00
2018-03-11T23:44:14.369Z,33.00
2018-03-11T23:45:14.273Z,49.00
2018-03-11T23:46:14.279Z,34.00
2018-03-11T23:47:14.182Z,37.00
2018-03-11T23:48:14.188Z,36.00
2018-03-11T23:49:14.299Z,26.00
2018-03-11T23:50:14.202Z,34.00
2018-03-11T23:51:14.209Z,37.00
2018-03-11T23:52:14.221Z,48.00
2018-03-11T23:53:15.586Z,36.00
2018-03-11T23:54:14.342Z,22.00
2018-03-11T23:55:14.250Z,37.00
2018-03-11T23:56:14.250Z,37.00
2018-03-11T23:57:16.631Z,14.00
2018-03-11T23:58:14.274Z,17.00
2018-03-11T23:59:15.539Z,13.00
