createdAt,value
2016-01-22T00:00:57.884Z,17.38
2016-01-22T00:01:57.908Z,17.42
2016-01-22T00:02:58.062Z,17.39
2016-01-22T00:03:57.928Z,17.38
2016-01-22T00:04:58.018Z,17.38
2016-01-22T00:05:58.384Z,17.31
2016-01-22T00:06:58.415Z,17.31
2016-01-22T00:07:58.201Z,17.36
2016-01-22T00:08:58.510Z,17.36
2016-01-22T00:09:58.273Z,17.34
2016-01-22T00:10:58.168Z,17.31
2016-01-22T00:11:58.369Z,17.39
2016-01-22T00:12:58.422Z,17.38
2016-01-22T00:13:58.495Z,17.39
2016-01-22T00:14:58.534Z,17.39
2016-01-22T00:15:58.596Z,17.36
2016-01-22T00:16:58.640Z,17.34
2016-01-22T00:17:58.707Z,17.39
2016-01-22T00:18:58.765Z,17.36
2016-01-22T00:19:58.814Z,17.33
2016-01-22T00:20:58.887Z,17.42
2016-01-22T00:21:58.935Z,17.42
2016-01-22T00:22:58.995Z,17.31
2016-01-22T00:23:58.885Z,17.39
2016-01-22T00:24:59.098Z,17.42
2016-01-22T00:25:59.161Z,17.34
2016-01-22T00:26:59.205Z,17.39
2016-01-22T00:27:59.273Z,17.36
2016-01-22T00:28:59.341Z,17.41
2016-01-22T00:29:59.377Z,17.42
2016-01-22T00:30:59.423Z,17.45
2016-01-22T00:31:59.475Z,17.41
2016-01-22T00:32:59.532Z,17.41
2016-01-22T00:33:59.607Z,17.48
2016-01-22T00:34:59.644Z,17.42
2016-01-22T00:35:59.717Z,17.41
2016-01-22T00:36:59.762Z,17.44
2016-01-22T00:37:59.833Z,17.38
2016-01-22T00:38:59.873Z,17.36
2016-01-22T00:39:59.938Z,17.46
2016-01-22T00:41:00.002Z,17.39
2016-01-22T00:42:00.044Z,17.46
2016-01-22T00:43:00.109Z,17.46
2016-01-22T00:44:00.155Z,17.33
2016-01-22T00:45:00.215Z,17.44
2016-01-22T00:46:00.266Z,17.44
2016-01-22T00:47:00.156Z,17.45
2016-01-22T00:48:00.380Z,17.44
2016-01-22T00:49:00.441Z,17.52
2016-01-22T00:50:00.521Z,17.44
2016-01-22T00:51:00.555Z,17.46
2016-01-22T00:52:00.596Z,17.45
2016-01-22T00:53:00.670Z,17.54
2016-01-22T00:54:00.724Z,17.33
2016-01-22T00:55:00.766Z,17.41
2016-01-22T00:56:00.824Z,17.39
2016-01-22T00:57:00.881Z,17.46
2016-01-22T00:58:00.936Z,17.42
2016-01-22T00:59:00.979Z,17.41
2016-01-22T01:00:01.051Z,17.45
2016-01-22T01:01:01.106Z,17.54
2016-01-22T01:02:01.152Z,17.45
2016-01-22T01:03:01.236Z,17.54
2016-01-22T01:04:01.278Z,17.45
2016-01-22T01:05:01.325Z,17.44
2016-01-22T01:06:01.394Z,17.45
2016-01-22T01:07:01.451Z,17.46
2016-01-22T01:08:01.502Z,17.44
2016-01-22T01:09:01.563Z,17.46
2016-01-22T01:10:01.615Z,17.49
2016-01-22T01:11:01.669Z,17.48
2016-01-22T01:12:01.724Z,17.45
2016-01-22T01:13:01.764Z,17.45
2016-01-22T01:14:01.853Z,17.46
2016-01-22T01:15:01.932Z,17.51
2016-01-22T01:16:01.951Z,17.49
2016-01-22T01:17:01.995Z,17.44
2016-01-22T01:18:02.057Z,17.44
2016-01-22T01:19:02.110Z,17.49
2016-01-22T01:20:02.163Z,17.51
2016-01-22T01:21:02.220Z,17.48
2016-01-22T01:22:02.287Z,17.51
2016-01-22T01:23:02.331Z,17.51
2016-01-22T01:24:02.404Z,17.51
2016-01-22T01:25:02.446Z,17.48
2016-01-22T01:26:02.497Z,17.51
2016-01-22T01:27:02.560Z,17.39
2016-01-22T01:28:02.631Z,17.51
2016-01-22T01:29:02.666Z,17.45
2016-01-22T01:30:02.721Z,17.48
2016-01-22T01:31:02.792Z,17.51
2016-01-22T01:32:02.834Z,17.48
2016-01-22T01:33:02.915Z,17.48
2016-01-22T01:34:02.943Z,17.48
2016-01-22T01:35:03.300Z,17.51
2016-01-22T01:36:03.067Z,17.52
2016-01-22T01:37:03.103Z,17.59
2016-01-22T01:38:03.173Z,17.52
2016-01-22T01:39:03.232Z,17.56
2016-01-22T01:40:03.285Z,17.44
2016-01-22T01:41:03.341Z,17.48
2016-01-22T01:42:03.398Z,17.54
2016-01-22T01:43:03.442Z,17.42
2016-01-22T01:44:03.540Z,17.48
2016-01-22T01:45:03.587Z,17.51
2016-01-22T01:46:03.622Z,17.49
2016-01-22T01:47:03.681Z,17.49
2016-01-22T01:48:03.735Z,17.48
2016-01-22T01:49:03.794Z,17.49
2016-01-22T01:50:03.846Z,17.48
2016-01-22T01:51:03.887Z,17.45
2016-01-22T01:52:03.960Z,17.45
2016-01-22T01:53:04.023Z,17.46
2016-01-22T01:54:04.057Z,17.48
2016-01-22T01:55:04.133Z,17.51
2016-01-22T01:56:04.175Z,17.51
2016-01-22T01:57:04.248Z,17.51
2016-01-22T01:58:04.299Z,17.59
2016-01-22T01:59:04.340Z,17.48
2016-01-22T02:00:04.412Z,17.48
2016-01-22T02:01:04.470Z,17.48
2016-01-22T02:02:04.522Z,17.64
2016-01-22T02:03:04.575Z,17.52
2016-01-22T02:04:04.625Z,17.52
2016-01-22T02:05:04.709Z,17.64
2016-01-22T02:06:04.736Z,17.63
2016-01-22T02:07:04.795Z,17.59
2016-01-22T02:08:04.862Z,17.49
2016-01-22T02:09:04.903Z,17.6
2016-01-22T02:10:04.974Z,17.46
2016-01-22T02:11:05.048Z,17.56
2016-01-22T02:12:05.086Z,17.64
2016-01-22T02:13:05.126Z,17.54
2016-01-22T02:14:05.194Z,17.64
2016-01-22T02:15:05.233Z,17.65
2016-01-22T02:16:05.299Z,17.64
2016-01-22T02:17:05.345Z,17.63
2016-01-22T02:18:05.414Z,17.59
2016-01-22T02:19:05.474Z,17.59
2016-01-22T02:20:05.515Z,17.65
2016-01-22T02:21:05.586Z,17.6
2016-01-22T02:22:05.621Z,17.59
2016-01-22T02:23:05.712Z,17.59
2016-01-22T02:24:05.751Z,17.7
2016-01-22T02:25:05.808Z,17.67
2016-01-22T02:26:05.858Z,17.65
2016-01-22T02:27:05.912Z,17.67
2016-01-22T02:28:05.978Z,17.65
2016-01-22T02:29:06.062Z,17.68
2016-01-22T02:30:06.092Z,17.65
2016-01-22T02:31:06.141Z,17.64
2016-01-22T02:32:06.201Z,17.67
2016-01-22T02:33:06.243Z,17.7
2016-01-22T02:34:06.300Z,17.65
2016-01-22T02:35:06.365Z,17.7
2016-01-22T02:36:06.423Z,17.65
2016-01-22T02:37:06.480Z,17.7
2016-01-22T02:38:06.535Z,17.6
2016-01-22T02:39:06.585Z,17.57
2016-01-22T02:40:06.670Z,17.65
2016-01-22T02:41:06.690Z,17.63
2016-01-22T02:42:06.750Z,17.6
2016-01-22T02:43:06.809Z,17.63
2016-01-22T02:44:06.862Z,17.59
2016-01-22T02:45:06.921Z,17.6
2016-01-22T02:46:07.055Z,17.64
2016-01-22T02:47:07.032Z,17.63
2016-01-22T02:48:07.101Z,17.63
2016-01-22T02:49:07.145Z,17.63
2016-01-22T02:50:07.212Z,17.57
2016-01-22T02:51:07.250Z,17.57
2016-01-22T02:52:07.319Z,17.63
2016-01-22T02:53:07.385Z,17.63
2016-01-22T02:54:07.426Z,17.6
2016-01-22T02:55:07.494Z,17.56
2016-01-22T02:56:07.656Z,17.65
2016-01-22T02:57:07.599Z,17.63
2016-01-22T02:58:07.656Z,17.65
2016-01-22T02:59:07.711Z,17.63
2016-01-22T03:00:07.762Z,17.57
2016-01-22T03:01:07.818Z,17.6
2016-01-22T03:02:07.885Z,17.7
2016-01-22T03:03:07.939Z,17.64
2016-01-22T03:04:07.990Z,17.6
2016-01-22T03:05:08.048Z,17.6
2016-01-22T03:06:08.088Z,17.63
2016-01-22T03:07:08.156Z,17.6
2016-01-22T03:08:08.216Z,17.65
2016-01-22T03:09:08.282Z,17.64
2016-01-22T03:10:08.325Z,17.7
2016-01-22T03:11:08.392Z,17.6
2016-01-22T03:12:08.444Z,17.6
2016-01-22T03:13:08.488Z,17.65
2016-01-22T03:14:08.541Z,17.6
2016-01-22T03:15:08.626Z,17.64
2016-01-22T03:16:08.661Z,17.63
2016-01-22T03:17:08.721Z,17.72
2016-01-22T03:18:08.775Z,17.64
2016-01-22T03:19:08.851Z,17.74
2016-01-22T03:20:08.908Z,17.74
2016-01-22T03:21:08.959Z,17.78
2016-01-22T03:22:08.999Z,17.74
2016-01-22T03:23:09.066Z,17.59
2016-01-22T03:24:09.125Z,17.71
2016-01-22T03:25:09.182Z,17.68
2016-01-22T03:26:09.239Z,17.67
2016-01-22T03:27:09.277Z,17.68
2016-01-22T03:28:09.343Z,17.64
2016-01-22T03:29:09.398Z,17.7
2016-01-22T03:30:09.452Z,17.72
2016-01-22T03:31:09.518Z,17.76
2016-01-22T03:32:09.575Z,17.71
2016-01-22T03:33:09.609Z,17.65
2016-01-22T03:34:09.710Z,17.71
2016-01-22T03:35:09.746Z,17.79
2016-01-22T03:36:09.803Z,17.67
2016-01-22T03:37:09.858Z,17.7
2016-01-22T03:38:09.892Z,17.7
2016-01-22T03:39:09.960Z,17.74
2016-01-22T03:40:10.005Z,17.71
2016-01-22T03:41:10.076Z,17.65
2016-01-22T03:42:10.112Z,17.65
2016-01-22T03:43:10.186Z,17.76
2016-01-22T03:44:10.254Z,17.74
2016-01-22T03:45:10.283Z,17.72
2016-01-22T03:46:10.338Z,17.68
2016-01-22T03:47:10.376Z,17.65
2016-01-22T03:48:10.405Z,17.71
2016-01-22T03:49:10.460Z,17.68
2016-01-22T03:50:10.512Z,17.67
2016-01-22T03:51:10.574Z,17.76
2016-01-22T03:52:10.608Z,17.7
2016-01-22T03:53:10.671Z,17.67
2016-01-22T03:54:10.720Z,17.71
2016-01-22T03:55:10.770Z,17.76
2016-01-22T03:56:10.824Z,17.78
2016-01-22T03:57:10.872Z,17.76
2016-01-22T03:58:10.942Z,17.78
2016-01-22T03:59:10.992Z,17.78
2016-01-22T04:00:11.057Z,17.71
2016-01-22T04:01:11.097Z,17.71
2016-01-22T04:02:11.163Z,17.72
2016-01-22T04:03:11.202Z,17.8
2016-01-22T04:04:11.284Z,17.71
2016-01-22T04:05:11.341Z,17.65
2016-01-22T04:06:11.377Z,17.78
2016-01-22T04:07:11.449Z,17.79
2016-01-22T04:08:11.499Z,17.79
2016-01-22T04:09:11.537Z,17.67
2016-01-22T04:10:11.604Z,17.79
2016-01-22T04:11:11.657Z,17.78
2016-01-22T04:12:11.709Z,17.74
2016-01-22T04:13:11.763Z,17.82
2016-01-22T04:14:11.831Z,17.79
2016-01-22T04:15:11.885Z,17.74
2016-01-22T04:16:11.936Z,17.74
2016-01-22T04:17:11.992Z,17.78
2016-01-22T04:18:12.046Z,17.78
2016-01-22T04:19:12.108Z,17.78
2016-01-22T04:20:12.167Z,17.71
2016-01-22T04:21:12.232Z,17.8
2016-01-22T04:22:12.271Z,17.74
2016-01-22T04:23:12.357Z,17.79
2016-01-22T04:24:12.382Z,17.78
2016-01-22T04:25:12.447Z,17.8
2016-01-22T04:26:12.505Z,17.82
2016-01-22T04:27:12.541Z,17.78
2016-01-22T04:28:12.610Z,17.74
2016-01-22T04:29:12.668Z,17.82
2016-01-22T04:30:12.734Z,17.85
2016-01-22T04:31:12.786Z,17.83
2016-01-22T04:32:12.825Z,17.85
2016-01-22T04:33:12.891Z,17.82
2016-01-22T04:34:12.946Z,17.85
2016-01-22T04:35:13.109Z,17.71
2016-01-22T04:36:13.049Z,17.83
2016-01-22T04:37:13.120Z,17.78
2016-01-22T04:38:13.187Z,17.85
2016-01-22T04:39:13.225Z,17.83
2016-01-22T04:40:13.278Z,17.82
2016-01-22T04:41:13.347Z,17.85
2016-01-22T04:42:13.385Z,17.85
2016-01-22T04:43:13.472Z,17.78
2016-01-22T04:44:13.506Z,17.83
2016-01-22T04:45:13.557Z,17.78
2016-01-22T04:46:13.628Z,17.85
2016-01-22T04:47:13.667Z,17.82
2016-01-22T04:48:13.723Z,17.78
2016-01-22T04:49:13.791Z,17.8
2016-01-22T04:50:13.833Z,17.82
2016-01-22T04:51:13.916Z,17.85
2016-01-22T04:52:13.958Z,17.86
2016-01-22T04:53:14.025Z,17.87
2016-01-22T04:54:14.108Z,17.74
2016-01-22T04:55:14.119Z,17.78
2016-01-22T04:56:14.171Z,17.78
2016-01-22T04:57:14.237Z,17.78
2016-01-22T04:58:14.289Z,17.8
2016-01-22T04:59:14.373Z,17.78
2016-01-22T05:00:14.408Z,17.82
2016-01-22T05:01:14.462Z,17.78
2016-01-22T05:02:14.516Z,17.79
2016-01-22T05:03:14.571Z,17.86
2016-01-22T05:04:14.624Z,17.71
2016-01-22T05:05:14.693Z,17.78
2016-01-22T05:06:14.745Z,17.74
2016-01-22T05:07:14.810Z,17.8
2016-01-22T05:08:14.866Z,17.82
2016-01-22T05:09:14.918Z,17.8
2016-01-22T05:10:14.970Z,17.8
2016-01-22T05:11:15.027Z,17.82
2016-01-22T05:12:15.079Z,17.79
2016-01-22T05:13:15.148Z,17.71
2016-01-22T05:14:15.200Z,17.79
2016-01-22T05:15:15.252Z,17.8
2016-01-22T05:16:15.307Z,17.8
2016-01-22T05:17:15.359Z,17.78
2016-01-22T05:18:15.504Z,17.79
2016-01-22T05:19:15.466Z,17.86
2016-01-22T05:20:15.532Z,17.82
2016-01-22T05:21:15.587Z,17.79
2016-01-22T05:22:15.637Z,17.78
2016-01-22T05:23:15.733Z,17.74
2016-01-22T05:24:15.757Z,17.79
2016-01-22T05:25:15.808Z,17.78
2016-01-22T05:26:15.886Z,17.78
2016-01-22T05:27:15.909Z,17.74
2016-01-22T05:28:15.992Z,17.79
2016-01-22T05:29:16.028Z,17.85
2016-01-22T05:30:16.099Z,17.9
2016-01-22T05:31:16.135Z,17.79
2016-01-22T05:32:16.203Z,17.78
2016-01-22T05:33:16.253Z,17.94
2016-01-22T05:34:16.321Z,17.82
2016-01-22T05:35:16.374Z,17.74
2016-01-22T05:36:16.428Z,17.76
2016-01-22T05:37:16.479Z,17.8
2016-01-22T05:38:16.534Z,17.74
2016-01-22T05:39:16.601Z,17.74
2016-01-22T05:40:16.651Z,17.8
2016-01-22T05:41:16.755Z,17.8
2016-01-22T05:42:16.791Z,17.79
2016-01-22T05:43:16.812Z,17.97
2016-01-22T05:44:16.886Z,17.85
2016-01-22T05:45:16.923Z,17.74
2016-01-22T05:46:16.978Z,17.83
2016-01-22T05:47:17.043Z,17.9
2016-01-22T05:48:17.130Z,17.8
2016-01-22T05:49:17.156Z,17.8
2016-01-22T05:50:17.221Z,17.76
2016-01-22T05:51:17.272Z,17.8
2016-01-22T05:52:17.326Z,17.83
2016-01-22T05:53:17.377Z,17.8
2016-01-22T05:54:17.430Z,17.83
2016-01-22T05:55:17.533Z,17.78
2016-01-22T05:56:17.584Z,17.83
2016-01-22T05:57:17.605Z,17.78
2016-01-22T05:58:17.672Z,17.8
2016-01-22T05:59:17.710Z,17.86
2016-01-22T06:00:17.795Z,17.86
2016-01-22T06:01:17.845Z,17.8
2016-01-22T06:02:17.882Z,17.8
2016-01-22T06:03:17.938Z,17.87
2016-01-22T06:04:17.990Z,17.85
2016-01-22T06:05:18.055Z,17.74
2016-01-22T06:06:18.110Z,17.85
2016-01-22T06:07:18.176Z,17.82
2016-01-22T06:08:18.226Z,17.78
2016-01-22T06:09:18.283Z,17.78
2016-01-22T06:10:18.335Z,17.76
2016-01-22T06:11:18.388Z,17.74
2016-01-22T06:12:18.453Z,17.78
2016-01-22T06:13:18.506Z,17.78
2016-01-22T06:14:18.563Z,17.78
2016-01-22T06:15:18.613Z,17.83
2016-01-22T06:16:18.680Z,17.85
2016-01-22T06:17:18.724Z,17.74
2016-01-22T06:18:18.791Z,17.7
2016-01-22T06:19:18.841Z,16.93
2016-01-22T06:20:18.894Z,16.02
2016-01-22T06:21:18.947Z,14.94
2016-01-22T06:22:19.013Z,14.07
2016-01-22T06:23:19.070Z,13.41
2016-01-22T06:24:19.120Z,12.73
2016-01-22T06:25:19.175Z,12.29
2016-01-22T06:26:19.242Z,11.68
2016-01-22T06:27:19.276Z,11.3
2016-01-22T06:28:19.361Z,10.97
2016-01-22T06:29:19.402Z,10.72
2016-01-22T06:30:19.452Z,10.44
2016-01-22T06:31:19.506Z,10.19
2016-01-22T06:32:19.557Z,9.91
2016-01-22T06:33:19.612Z,9.72
2016-01-22T06:34:19.666Z,9.37
2016-01-22T06:35:19.561Z,9.34
2016-01-22T06:36:19.804Z,9.61
2016-01-22T06:37:19.841Z,9.99
2016-01-22T06:38:19.877Z,10.44
2016-01-22T06:39:19.961Z,10.97
2016-01-22T06:40:19.987Z,11.4
2016-01-22T06:41:20.053Z,11.83
2016-01-22T06:42:20.090Z,12.2
2016-01-22T06:43:20.141Z,12.5
2016-01-22T06:44:20.195Z,12.68
2016-01-22T06:45:20.262Z,13.01
2016-01-22T06:46:20.314Z,13.25
2016-01-22T06:47:20.364Z,13.44
2016-01-22T06:48:20.419Z,13.65
2016-01-22T06:49:20.488Z,13.75
2016-01-22T06:50:20.523Z,14
2016-01-22T06:51:20.578Z,14.1
2016-01-22T06:52:20.629Z,14.15
2016-01-22T06:53:20.684Z,14.33
2016-01-22T06:54:20.737Z,14.37
2016-01-22T06:55:20.803Z,14.51
2016-01-22T06:56:20.839Z,14.58
2016-01-22T06:57:20.906Z,14.62
2016-01-22T06:58:20.960Z,14.65
2016-01-22T06:59:20.997Z,14.66
2016-01-22T07:00:21.065Z,14.73
2016-01-22T07:01:21.149Z,14.73
2016-01-22T07:02:21.169Z,14.7
2016-01-22T07:03:21.220Z,14.86
2016-01-22T07:04:21.273Z,14.85
2016-01-22T07:05:21.312Z,14.89
2016-01-22T07:06:21.377Z,14.84
2016-01-22T07:07:21.478Z,14.91
2016-01-22T07:08:21.482Z,15.04
2016-01-22T07:09:21.539Z,15.02
2016-01-22T07:10:21.588Z,15.02
2016-01-22T07:11:21.640Z,15.09
2016-01-22T07:12:21.693Z,15.1
2016-01-22T07:13:21.745Z,15.06
2016-01-22T07:14:21.812Z,15.06
2016-01-22T07:15:21.862Z,15.11
2016-01-22T07:16:22.086Z,15.15
2016-01-22T07:17:21.980Z,15.15
2016-01-22T07:18:22.454Z,15.15
2016-01-22T07:19:22.349Z,15.22
2016-01-22T07:20:22.135Z,15.27
2016-01-22T07:21:22.189Z,15.29
2016-01-22T07:22:22.240Z,15.29
2016-01-22T07:23:22.293Z,15.36
2016-01-22T07:24:22.424Z,15.4
2016-01-22T07:25:22.522Z,15.4
2016-01-22T07:26:22.621Z,15.36
2016-01-22T07:27:22.768Z,15.4
2016-01-22T07:28:22.558Z,15.42
2016-01-22T07:29:22.609Z,15.46
2016-01-22T07:30:22.661Z,15.43
2016-01-22T07:31:22.726Z,15.39
2016-01-22T07:32:22.769Z,15.44
2016-01-22T07:33:22.821Z,15.47
2016-01-22T07:34:22.887Z,15.43
2016-01-22T07:35:22.922Z,15.47
2016-01-22T07:36:22.991Z,15.42
2016-01-22T07:37:23.042Z,15.47
2016-01-22T07:38:23.110Z,15.43
2016-01-22T07:39:23.145Z,15.42
2016-01-22T07:40:23.213Z,15.47
2016-01-22T07:41:23.265Z,15.4
2016-01-22T07:42:23.380Z,15.43
2016-01-22T07:43:23.370Z,15.49
2016-01-22T07:44:23.437Z,15.51
2016-01-22T07:45:24.880Z,15.59
2016-01-22T07:46:23.618Z,15.59
2016-01-22T07:47:23.594Z,15.58
2016-01-22T07:48:23.629Z,15.72
2016-01-22T07:49:23.710Z,15.68
2016-01-22T07:50:23.764Z,15.8
2016-01-22T07:51:23.792Z,15.68
2016-01-22T07:52:23.843Z,15.79
2016-01-22T07:53:23.910Z,15.86
2016-01-22T07:54:23.960Z,15.82
2016-01-22T07:55:24.012Z,15.95
2016-01-22T07:56:24.063Z,16
2016-01-22T07:57:24.130Z,16
2016-01-22T07:58:24.198Z,16.02
2016-01-22T07:59:24.236Z,16.08
2016-01-22T08:00:24.288Z,16.05
2016-01-22T08:01:24.339Z,16
2016-01-22T08:02:24.405Z,16.08
2016-01-22T08:03:24.459Z,16.17
2016-01-22T08:04:24.510Z,16.05
2016-01-22T08:05:24.564Z,16.09
2016-01-22T08:06:24.616Z,16.16
2016-01-22T08:07:24.682Z,16.1
2016-01-22T08:08:24.717Z,16.15
2016-01-22T08:09:24.770Z,16.13
2016-01-22T08:10:24.840Z,16.21
2016-01-22T08:11:24.891Z,16.31
2016-01-22T08:12:25.036Z,16.28
2016-01-22T08:13:24.993Z,16.28
2016-01-22T08:14:25.091Z,16.26
2016-01-22T08:15:25.175Z,16.26
2016-01-22T08:16:25.180Z,16.32
2016-01-22T08:17:25.325Z,16.26
2016-01-22T08:18:25.347Z,16.28
2016-01-22T08:19:25.365Z,16.32
2016-01-22T08:20:25.419Z,16.26
2016-01-22T08:21:25.424Z,16.31
2016-01-22T08:22:25.495Z,16.29
2016-01-22T08:23:25.562Z,16.36
2016-01-22T08:24:25.612Z,16.39
2016-01-22T08:25:25.649Z,16.33
2016-01-22T08:26:25.813Z,16.38
2016-01-22T08:27:25.754Z,16.35
2016-01-22T08:28:25.914Z,16.36
2016-01-22T08:29:25.872Z,16.36
2016-01-22T08:30:25.987Z,16.42
2016-01-22T08:31:26.055Z,16.41
2016-01-22T08:32:26.216Z,16.42
2016-01-22T08:33:26.096Z,16.36
2016-01-22T08:34:26.352Z,16.41
2016-01-22T08:35:26.215Z,16.38
2016-01-22T08:36:26.269Z,16.49
2016-01-22T08:37:26.383Z,16.5
2016-01-22T08:38:26.372Z,16.41
2016-01-22T08:39:26.424Z,16.46
2016-01-22T08:40:26.491Z,16.41
2016-01-22T08:41:26.526Z,16.42
2016-01-22T08:42:26.580Z,16.39
2016-01-22T08:43:26.771Z,16.39
2016-01-22T08:44:26.696Z,16.33
2016-01-22T08:45:26.765Z,16.47
2016-01-22T08:46:26.816Z,16.42
2016-01-22T08:47:26.864Z,16.46
2016-01-22T08:48:26.916Z,16.43
2016-01-22T08:49:26.982Z,16.5
2016-01-22T08:50:27.034Z,16.42
2016-01-22T08:51:27.103Z,16.56
2016-01-22T08:52:27.138Z,16.41
2016-01-22T08:53:27.221Z,16.47
2016-01-22T08:54:27.254Z,16.43
2016-01-22T08:55:27.308Z,16.46
2016-01-22T08:56:27.393Z,16.53
2016-01-22T08:57:27.428Z,16.43
2016-01-22T08:58:27.510Z,16.42
2016-01-22T08:59:27.542Z,16.47
2016-01-22T09:00:27.577Z,16.51
2016-01-22T09:01:27.661Z,16.56
2016-01-22T09:02:27.789Z,16.54
2016-01-22T09:03:27.746Z,16.56
2016-01-22T09:04:27.828Z,16.58
2016-01-22T09:05:28.082Z,16.6
2016-01-22T09:06:28.180Z,16.58
2016-01-22T09:07:28.139Z,16.61
2016-01-22T09:08:28.128Z,16.56
2016-01-22T09:09:28.069Z,16.56
2016-01-22T09:10:28.135Z,16.57
2016-01-22T09:11:28.295Z,16.6
2016-01-22T09:12:28.238Z,16.56
2016-01-22T09:13:28.307Z,16.61
2016-01-22T09:14:28.342Z,16.61
2016-01-22T09:15:28.441Z,16.65
2016-01-22T09:16:28.466Z,16.69
2016-01-22T09:17:28.519Z,16.69
2016-01-22T09:18:28.572Z,16.65
2016-01-22T09:19:28.643Z,16.64
2016-01-22T09:20:28.679Z,16.71
2016-01-22T09:21:28.730Z,16.74
2016-01-22T09:22:28.797Z,16.83
2016-01-22T09:23:28.849Z,16.76
2016-01-22T09:24:28.904Z,16.79
2016-01-22T09:25:28.969Z,16.79
2016-01-22T09:26:29.020Z,16.87
2016-01-22T09:27:29.070Z,16.86
2016-01-22T09:28:29.122Z,16.81
2016-01-22T09:29:29.176Z,16.91
2016-01-22T09:30:29.230Z,16.93
2016-01-22T09:31:29.281Z,16.94
2016-01-22T09:32:29.349Z,17.01
2016-01-22T09:33:29.416Z,16.99
2016-01-22T09:34:29.450Z,17.02
2016-01-22T09:35:29.509Z,17.04
2016-01-22T09:36:29.575Z,17.01
2016-01-22T09:37:29.625Z,16.94
2016-01-22T09:38:29.676Z,17.06
2016-01-22T09:39:29.745Z,17.06
2016-01-22T09:40:29.780Z,17.04
2016-01-22T09:41:29.847Z,17.06
2016-01-22T09:42:29.905Z,17.08
2016-01-22T09:43:29.956Z,17.12
2016-01-22T09:44:30.006Z,17.11
2016-01-22T09:45:30.072Z,17.19
2016-01-22T09:46:30.122Z,17.11
2016-01-22T09:47:30.192Z,17.16
2016-01-22T09:48:30.232Z,17.2
2016-01-22T09:49:30.285Z,17.16
2016-01-22T09:50:30.335Z,17.16
2016-01-22T09:51:30.417Z,17.2
2016-01-22T09:52:30.453Z,17.16
2016-01-22T09:53:30.522Z,17.2
2016-01-22T09:54:30.589Z,17.19
2016-01-22T09:55:30.625Z,17.29
2016-01-22T09:56:30.677Z,17.23
2016-01-22T09:57:30.743Z,17.23
2016-01-22T09:58:30.796Z,17.3
2016-01-22T09:59:30.832Z,17.29
2016-01-22T10:00:30.915Z,17.29
2016-01-22T10:01:30.950Z,17.27
2016-01-22T10:02:31.017Z,17.24
2016-01-22T10:03:31.617Z,17.3
2016-01-22T10:04:31.138Z,17.3
2016-01-22T10:05:31.189Z,17.27
2016-01-22T10:06:31.302Z,17.34
2016-01-22T10:07:31.296Z,17.34
2016-01-22T10:08:31.360Z,17.36
2016-01-22T10:09:31.414Z,17.27
2016-01-22T10:10:31.469Z,17.36
2016-01-22T10:11:31.537Z,17.38
2016-01-22T10:12:31.573Z,17.33
2016-01-22T10:13:31.622Z,17.33
2016-01-22T10:14:31.690Z,17.34
2016-01-22T10:15:31.740Z,17.34
2016-01-22T10:16:31.812Z,17.34
2016-01-22T10:17:31.847Z,17.33
2016-01-22T10:18:31.897Z,17.39
2016-01-22T10:19:31.979Z,17.31
2016-01-22T10:20:32.014Z,17.42
2016-01-22T10:21:32.082Z,17.36
2016-01-22T10:22:32.136Z,17.36
2016-01-22T10:23:32.187Z,17.34
2016-01-22T10:24:32.271Z,17.41
2016-01-22T10:25:32.291Z,17.44
2016-01-22T10:26:32.357Z,17.39
2016-01-22T10:27:32.408Z,17.42
2016-01-22T10:28:32.478Z,17.44
2016-01-22T10:29:32.515Z,17.46
2016-01-22T10:30:32.582Z,17.39
2016-01-22T10:31:32.665Z,17.46
2016-01-22T10:32:32.699Z,17.42
2016-01-22T10:33:32.753Z,17.48
2016-01-22T10:34:32.803Z,17.45
2016-01-22T10:35:32.853Z,17.34
2016-01-22T10:36:32.922Z,17.48
2016-01-22T10:37:33.254Z,17.39
2016-01-22T10:38:33.022Z,17.48
2016-01-22T10:39:33.092Z,17.41
2016-01-22T10:40:33.143Z,17.45
2016-01-22T10:41:33.225Z,17.48
2016-01-22T10:42:33.260Z,17.49
2016-01-22T10:43:33.313Z,17.51
2016-01-22T10:44:33.366Z,17.52
2016-01-22T10:45:33.434Z,17.54
2016-01-22T10:46:33.486Z,17.52
2016-01-22T10:47:33.552Z,17.45
2016-01-22T10:48:33.605Z,17.56
2016-01-22T10:49:33.672Z,17.45
2016-01-22T10:50:33.708Z,17.46
2016-01-22T10:51:33.778Z,17.54
2016-01-22T10:52:33.813Z,17.46
2016-01-22T10:53:33.866Z,17.44
2016-01-22T10:54:33.934Z,17.42
2016-01-22T10:55:33.984Z,17.46
2016-01-22T10:56:34.068Z,17.46
2016-01-22T10:57:34.102Z,17.51
2016-01-22T10:58:34.155Z,17.39
2016-01-22T10:59:34.204Z,17.46
2016-01-22T11:00:34.271Z,17.57
2016-01-22T11:01:34.323Z,17.48
2016-01-22T11:02:34.374Z,17.45
2016-01-22T11:03:34.959Z,17.44
2016-01-22T11:04:34.493Z,17.41
2016-01-22T11:05:35.208Z,17.52
2016-01-22T11:06:34.792Z,17.54
2016-01-22T11:07:34.789Z,17.46
2016-01-22T11:08:34.704Z,17.46
2016-01-22T11:09:34.820Z,17.56
2016-01-22T11:10:34.819Z,17.51
2016-01-22T11:11:34.887Z,17.49
2016-01-22T11:12:34.938Z,17.45
2016-01-22T11:13:34.987Z,17.54
2016-01-22T11:14:35.036Z,17.51
2016-01-22T11:15:35.103Z,17.42
2016-01-22T11:16:35.157Z,17.48
2016-01-22T11:17:35.195Z,17.48
2016-01-22T11:18:35.251Z,17.45
2016-01-22T11:19:35.379Z,17.44
2016-01-22T11:20:35.366Z,17.45
2016-01-22T11:21:35.436Z,17.51
2016-01-22T11:22:35.487Z,17.48
2016-01-22T11:23:35.556Z,17.48
2016-01-22T11:24:35.605Z,17.52
2016-01-22T11:25:35.672Z,17.51
2016-01-22T11:26:35.737Z,17.51
2016-01-22T11:27:35.777Z,17.46
2016-01-22T11:28:35.826Z,17.56
2016-01-22T11:29:35.878Z,17.46
2016-01-22T11:30:35.961Z,17.48
2016-01-22T11:31:35.996Z,17.46
2016-01-22T11:32:36.156Z,17.51
2016-01-22T11:33:36.097Z,17.48
2016-01-22T11:34:36.179Z,17.51
2016-01-22T11:35:36.229Z,17.45
2016-01-22T11:36:36.280Z,17.39
2016-01-22T11:37:36.333Z,17.51
2016-01-22T11:38:36.398Z,17.46
2016-01-22T11:39:36.434Z,17.51
2016-01-22T11:40:36.505Z,17.52
2016-01-22T11:41:36.789Z,17.46
2016-01-22T11:42:36.684Z,17.48
2016-01-22T11:43:36.655Z,17.51
2016-01-22T11:44:36.991Z,17.48
2016-01-22T11:45:36.963Z,17.59
2016-01-22T11:46:36.841Z,17.51
2016-01-22T11:47:36.892Z,17.46
2016-01-22T11:48:36.960Z,17.49
2016-01-22T11:49:37.121Z,17.48
2016-01-22T11:50:37.066Z,17.48
2016-01-22T11:51:37.117Z,17.52
2016-01-22T11:52:37.169Z,17.56
2016-01-22T11:53:37.220Z,17.51
2016-01-22T11:54:37.272Z,17.51
2016-01-22T11:55:37.621Z,17.49
2016-01-22T11:56:37.406Z,17.42
2016-01-22T11:57:37.456Z,17.48
2016-01-22T11:58:37.507Z,17.56
2016-01-22T11:59:37.573Z,17.49
2016-01-22T12:00:37.613Z,17.49
2016-01-22T12:01:37.679Z,17.49
2016-01-22T12:02:37.761Z,17.51
2016-01-22T12:03:37.797Z,17.49
2016-01-22T12:04:37.848Z,17.57
2016-01-22T12:05:37.899Z,17.49
2016-01-22T12:06:37.966Z,17.41
2016-01-22T12:07:38.015Z,17.49
2016-01-22T12:08:38.066Z,17.45
2016-01-22T12:09:38.133Z,17.51
2016-01-22T12:10:38.186Z,17.6
2016-01-22T12:11:38.239Z,17.63
2016-01-22T12:12:38.292Z,17.48
2016-01-22T12:13:38.359Z,17.49
2016-01-22T12:14:38.409Z,17.52
2016-01-22T12:15:38.476Z,17.48
2016-01-22T12:16:38.527Z,17.52
2016-01-22T12:17:38.580Z,17.45
2016-01-22T12:18:38.631Z,17.46
2016-01-22T12:19:38.693Z,17.48
2016-01-22T12:20:38.743Z,17.49
2016-01-22T12:21:38.796Z,17.45
2016-01-22T12:22:38.869Z,17.39
2016-01-22T12:23:38.922Z,17.44
2016-01-22T12:24:38.990Z,17.46
2016-01-22T12:25:39.025Z,17.44
2016-01-22T12:26:39.091Z,17.44
2016-01-22T12:27:39.142Z,17.51
2016-01-22T12:28:39.224Z,17.46
2016-01-22T12:29:39.243Z,17.52
2016-01-22T12:30:39.311Z,17.45
2016-01-22T12:31:39.364Z,17.42
2016-01-22T12:32:39.429Z,17.41
2016-01-22T12:33:39.479Z,17.44
2016-01-22T12:34:39.530Z,17.41
2016-01-22T12:35:39.585Z,17.51
2016-01-22T12:36:39.653Z,17.45
2016-01-22T12:37:39.707Z,17.45
2016-01-22T12:38:39.758Z,17.51
2016-01-22T12:39:39.808Z,17.45
2016-01-22T12:40:39.874Z,17.46
2016-01-22T12:41:39.924Z,17.44
2016-01-22T12:42:39.979Z,17.39
2016-01-22T12:43:40.028Z,17.41
2016-01-22T12:44:40.096Z,17.42
2016-01-22T12:45:40.149Z,17.42
2016-01-22T12:46:40.216Z,17.41
2016-01-22T12:47:40.268Z,17.46
2016-01-22T12:48:40.318Z,17.41
2016-01-22T12:49:40.385Z,17.54
2016-01-22T12:50:40.430Z,17.48
2016-01-22T12:51:40.482Z,17.46
2016-01-22T12:52:40.505Z,17.46
2016-01-22T12:53:40.556Z,17.38
2016-01-22T12:54:40.592Z,17.39
2016-01-22T12:55:40.632Z,17.41
2016-01-22T12:56:40.677Z,17.36