createdAt,value
2023-04-30T00:00:20.670Z,0.0000
2023-04-30T00:01:21.062Z,0.0000
2023-04-30T00:02:23.099Z,0.0000
2023-04-30T00:03:31.326Z,0.0000
2023-04-30T00:04:32.160Z,0.0000
2023-04-30T00:05:33.135Z,0.0000
2023-04-30T00:06:33.809Z,0.0000
2023-04-30T00:07:34.672Z,0.0000
2023-04-30T00:08:37.104Z,0.0000
2023-04-30T00:09:36.517Z,0.0000
2023-04-30T00:10:37.077Z,0.0000
2023-04-30T00:11:37.646Z,0.0000
2023-04-30T00:12:37.934Z,0.0000
2023-04-30T00:13:38.439Z,0.0000
2023-04-30T00:14:39.051Z,0.0000
2023-04-30T00:15:39.449Z,0.0000
2023-04-30T00:16:40.135Z,0.0000
2023-04-30T00:17:40.743Z,0.0000
2023-04-30T00:18:41.577Z,0.0000
2023-04-30T00:19:42.067Z,0.0000
2023-04-30T00:20:42.539Z,0.0000
2023-04-30T00:21:43.074Z,0.0000
2023-04-30T00:22:43.640Z,0.0000
2023-04-30T00:23:44.335Z,0.0000
2023-04-30T00:24:44.832Z,0.0000
2023-04-30T00:25:45.230Z,0.0000
2023-04-30T00:26:45.742Z,0.0000
2023-04-30T00:27:46.251Z,0.0000
2023-04-30T00:28:46.664Z,0.0000
2023-04-30T00:29:47.878Z,0.0000
2023-04-30T00:30:48.843Z,0.0000
2023-04-30T00:31:49.975Z,0.0000
2023-04-30T00:32:51.146Z,0.0000
2023-04-30T00:33:51.773Z,0.0000
2023-04-30T00:34:52.434Z,0.0000
2023-04-30T00:35:55.733Z,0.0000
2023-04-30T00:37:54.616Z,0.0000
2023-04-30T00:38:55.258Z,0.0000
2023-04-30T00:39:55.829Z,0.0000
2023-04-30T00:40:56.266Z,0.0000
2023-04-30T00:41:56.876Z,0.0000
2023-04-30T00:42:57.253Z,0.0000
2023-04-30T00:43:57.864Z,0.0000
2023-04-30T00:44:59.155Z,0.0000
2023-04-30T00:46:01.310Z,0.0000
2023-04-30T00:47:03.063Z,0.0000
2023-04-30T00:48:04.656Z,0.0000
2023-04-30T00:49:04.937Z,0.0000
2023-04-30T00:50:05.393Z,0.0000
2023-04-30T00:51:06.665Z,0.0000
2023-04-30T00:52:07.002Z,0.0000
2023-04-30T00:53:08.178Z,0.0000
2023-04-30T00:54:09.801Z,0.0000
2023-04-30T00:56:10.930Z,0.0000
2023-04-30T00:57:11.278Z,0.0000
2023-04-30T00:58:12.964Z,0.0000
2023-04-30T01:00:13.936Z,0.0000
2023-04-30T01:01:14.309Z,0.0000
2023-04-30T01:02:15.626Z,0.0000
2023-04-30T01:06:19.466Z,0.0000
2023-04-30T01:08:20.378Z,0.0000
2023-04-30T01:09:20.477Z,0.0000
2023-04-30T01:11:21.382Z,0.0000
2023-04-30T01:12:21.528Z,0.0000
2023-04-30T01:13:21.965Z,0.0000
2023-04-30T01:14:23.966Z,0.0000
2023-04-30T01:21:32.355Z,0.0000
2023-04-30T01:22:34.410Z,0.0000
2023-04-30T01:23:36.173Z,0.0000
2023-04-30T01:24:36.190Z,0.0000
2023-04-30T01:25:37.518Z,0.0000
2023-04-30T01:30:44.009Z,0.0000
2023-04-30T01:31:45.865Z,0.0000
2023-04-30T01:32:46.810Z,0.0000
2023-04-30T01:33:47.628Z,0.0000
2023-04-30T01:34:49.058Z,0.0000
2023-04-30T01:35:49.427Z,0.0000
2023-04-30T01:36:49.661Z,0.0000
2023-04-30T01:37:51.590Z,0.0000
2023-04-30T01:38:53.700Z,0.0000
2023-04-30T01:39:55.480Z,0.0000
2023-04-30T01:40:56.500Z,0.0000
2023-04-30T01:41:58.491Z,0.0000
2023-04-30T01:46:00.958Z,0.0000
2023-04-30T01:47:01.614Z,0.0000
2023-04-30T01:48:02.032Z,0.0000
2023-04-30T01:49:02.010Z,0.0000
2023-04-30T01:50:03.041Z,0.0000
2023-04-30T01:51:04.790Z,0.0000
2023-04-30T01:52:06.193Z,0.0000
2023-04-30T01:53:06.769Z,0.0000
2023-04-30T01:54:07.374Z,0.0000
2023-04-30T01:55:08.575Z,0.0000
2023-04-30T01:57:10.834Z,0.0000
2023-04-30T01:58:11.165Z,0.0000
2023-04-30T02:01:13.907Z,0.0000
2023-04-30T02:02:14.199Z,0.0000
2023-04-30T02:03:15.578Z,0.0000
2023-04-30T02:04:15.953Z,0.0000
2023-04-30T02:05:16.452Z,0.0000
2023-04-30T02:06:16.782Z,0.0000
2023-04-30T02:07:17.623Z,0.0000
2023-04-30T02:08:18.123Z,0.0000
2023-04-30T02:09:18.610Z,0.0000
2023-04-30T02:10:19.530Z,0.0000
2023-04-30T02:11:20.001Z,0.0000
2023-04-30T02:12:20.568Z,0.0000
2023-04-30T02:13:21.333Z,0.0000
2023-04-30T02:14:22.590Z,0.0000
2023-04-30T02:15:23.172Z,0.0000
2023-04-30T02:16:24.090Z,0.0000
2023-04-30T02:17:24.661Z,0.0000
2023-04-30T02:18:25.868Z,0.0000
2023-04-30T02:19:26.436Z,0.0000
2023-04-30T02:20:26.881Z,0.0000
2023-04-30T02:21:27.019Z,0.0000
2023-04-30T02:22:28.643Z,0.0000
2023-04-30T02:24:29.554Z,0.0000
2023-04-30T02:25:29.594Z,0.0000
2023-04-30T02:26:30.322Z,0.0000
2023-04-30T02:27:30.871Z,0.0000
2023-04-30T02:28:31.640Z,0.0000
2023-04-30T02:29:32.873Z,0.0000
2023-04-30T02:30:33.522Z,0.0000
2023-04-30T02:31:34.334Z,0.0000
2023-04-30T02:32:35.398Z,0.0000
2023-04-30T02:33:35.997Z,0.0000
2023-04-30T02:34:36.519Z,0.0000
2023-04-30T02:35:37.168Z,0.0000
2023-04-30T02:36:37.464Z,0.0000
2023-04-30T02:37:38.035Z,0.0000
2023-04-30T02:38:38.352Z,0.0000
2023-04-30T02:39:38.945Z,0.0000
2023-04-30T02:40:39.196Z,0.0000
2023-04-30T02:41:39.566Z,0.0000
2023-04-30T02:42:40.195Z,0.0000
2023-04-30T02:43:40.687Z,0.0000
2023-04-30T02:44:41.039Z,0.0000
2023-04-30T02:45:41.772Z,0.0000
2023-04-30T02:46:42.650Z,0.0000
2023-04-30T02:47:43.331Z,0.0000
2023-04-30T02:48:43.982Z,0.0000
2023-04-30T02:49:44.428Z,0.0000
2023-04-30T02:50:45.645Z,0.0000
2023-04-30T02:51:46.366Z,0.0000
2023-04-30T02:52:46.682Z,0.0000
2023-04-30T02:53:47.233Z,0.0000
2023-04-30T02:54:47.800Z,0.0000
2023-04-30T02:55:48.284Z,0.0000
2023-04-30T02:56:48.892Z,0.0000
2023-04-30T02:57:49.355Z,0.0000
2023-04-30T02:58:49.882Z,0.0000
2023-04-30T02:59:50.462Z,0.0000
2023-04-30T03:00:50.892Z,0.0000
2023-04-30T03:01:51.984Z,0.0000
2023-04-30T03:02:53.083Z,0.0000
2023-04-30T03:03:54.160Z,0.0000
2023-04-30T03:04:54.718Z,0.0000
2023-04-30T03:05:55.466Z,0.0000
2023-04-30T03:06:56.072Z,0.0000
2023-04-30T03:07:56.659Z,0.0000
2023-04-30T03:08:57.274Z,0.0000
2023-04-30T03:09:57.629Z,0.0000
2023-04-30T03:10:58.125Z,0.0000
2023-04-30T03:11:58.596Z,0.0000
2023-04-30T03:12:59.166Z,0.0000
2023-04-30T03:13:59.719Z,0.0000
2023-04-30T03:15:00.148Z,0.0000
2023-04-30T03:16:00.798Z,0.0000
2023-04-30T03:17:01.552Z,0.0000
2023-04-30T03:18:01.634Z,0.0000
2023-04-30T03:19:02.204Z,0.0000
2023-04-30T03:20:03.087Z,0.0000
2023-04-30T03:21:03.716Z,0.0000
2023-04-30T03:22:04.277Z,0.0000
2023-04-30T03:23:04.647Z,0.0000
2023-04-30T03:24:05.248Z,0.0000
2023-04-30T03:25:05.689Z,0.0000
2023-04-30T03:26:06.164Z,0.0000
2023-04-30T03:27:06.921Z,0.0000
2023-04-30T03:28:07.810Z,0.0000
2023-04-30T03:29:08.464Z,0.0000
2023-04-30T03:30:09.582Z,0.0000
2023-04-30T03:31:10.137Z,0.0000
2023-04-30T03:32:11.060Z,0.0000
2023-04-30T03:33:12.025Z,0.0000
2023-04-30T03:34:12.881Z,0.0000
2023-04-30T03:35:13.386Z,0.0000
2023-04-30T03:36:13.871Z,0.0000
2023-04-30T03:37:14.421Z,0.0000
2023-04-30T03:38:15.075Z,0.0000
2023-04-30T03:39:15.542Z,0.0000
2023-04-30T03:40:16.170Z,0.0000
2023-04-30T03:41:16.754Z,0.0000
2023-04-30T03:42:17.241Z,0.0000
2023-04-30T03:43:17.424Z,1.3864
2023-04-30T03:44:18.160Z,0.4889
2023-04-30T03:45:18.521Z,0.0000
2023-04-30T03:46:18.555Z,0.0000
2023-04-30T03:47:19.633Z,0.0000
2023-04-30T03:48:20.743Z,0.0000
2023-04-30T03:49:21.311Z,0.0000
2023-04-30T03:50:21.697Z,3.6444
2023-04-30T03:51:22.240Z,2.8667
2023-04-30T03:52:23.074Z,0.4222
2023-04-30T03:53:23.500Z,0.8667
2023-04-30T03:54:24.043Z,1.7778
2023-04-30T03:55:24.587Z,3.1556
2023-04-30T03:56:25.031Z,5.0667
2023-04-30T03:57:25.703Z,5.2444
2023-04-30T03:58:26.038Z,10.6000
2023-04-30T03:59:26.605Z,7.0667
2023-04-30T04:00:27.568Z,5.6444
2023-04-30T04:01:28.035Z,5.3556
2023-04-30T04:02:29.283Z,7.7111
2023-04-30T04:03:30.225Z,10.4667
2023-04-30T04:04:31.340Z,13.2889
2023-04-30T04:05:31.864Z,14.5778
2023-04-30T04:06:33.068Z,18.0000
2023-04-30T04:07:33.545Z,22.2222
2023-04-30T04:08:34.081Z,20.8444
2023-04-30T04:09:34.637Z,25.6444
2023-04-30T04:10:35.087Z,30.7111
2023-04-30T04:11:35.731Z,34.3111
2023-04-30T04:12:36.256Z,37.8222
2023-04-30T04:13:36.827Z,54.0667
2023-04-30T04:14:37.399Z,59.2667
2023-04-30T04:15:37.845Z,68.8889
2023-04-30T04:16:39.164Z,77.4222
2023-04-30T04:17:40.072Z,93.7111
2023-04-30T04:18:40.648Z,106.8222
2023-04-30T04:19:41.307Z,104.1556
2023-04-30T04:20:42.407Z,100.8444
2023-04-30T04:21:42.790Z,106.2000
2023-04-30T04:22:43.402Z,108.5333
2023-04-30T04:23:43.977Z,99.9778
2023-04-30T04:24:44.320Z,112.0667
2023-04-30T04:25:44.938Z,121.0222
2023-04-30T04:26:47.881Z,118.8444
2023-04-30T04:27:46.322Z,115.4651
2023-04-30T04:28:46.949Z,119.2889
2023-04-30T04:29:47.485Z,126.9778
2023-04-30T04:30:48.058Z,154.0222
2023-04-30T04:31:48.878Z,175.7333
2023-04-30T04:32:49.569Z,183.6667
2023-04-30T04:33:50.254Z,192.8667
2023-04-30T04:34:50.955Z,191.8445
2023-04-30T04:35:51.478Z,180.2000
2023-04-30T04:36:52.098Z,182.1333
2023-04-30T04:37:52.685Z,167.4222
2023-04-30T04:38:53.320Z,183.4444
2023-04-30T04:39:54.495Z,190.4000
2023-04-30T04:40:55.050Z,200.9333
2023-04-30T04:41:55.708Z,214.5778
2023-04-30T04:42:56.284Z,215.6889
2023-04-30T04:43:56.951Z,212.8222
2023-04-30T04:44:57.575Z,203.4889
2023-04-30T04:45:58.147Z,219.4889
2023-04-30T04:46:58.976Z,242.2045
2023-04-30T04:47:59.691Z,249.1778
2023-04-30T04:49:00.126Z,244.0000
2023-04-30T04:50:01.394Z,239.8222
2023-04-30T04:51:01.967Z,237.1111
2023-04-30T04:52:02.366Z,263.5778
2023-04-30T04:53:02.956Z,281.2889
2023-04-30T04:54:03.459Z,358.6667
2023-04-30T04:55:03.973Z,416.1555
2023-04-30T04:56:04.764Z,427.2667
2023-04-30T04:57:05.193Z,421.0222
2023-04-30T04:58:05.789Z,452.1778
2023-04-30T04:59:06.382Z,454.7556
2023-04-30T05:00:08.021Z,431.5333
2023-04-30T05:01:08.596Z,476.4889
2023-04-30T05:02:09.645Z,540.7778
2023-04-30T05:03:10.735Z,577.5333
2023-04-30T05:04:11.622Z,639.2727
2023-04-30T05:05:12.281Z,665.9556
2023-04-30T05:06:12.798Z,626.5333
2023-04-30T05:07:13.927Z,701.2667
2023-04-30T05:08:14.524Z,767.5111
2023-04-30T05:09:15.003Z,836.4000
2023-04-30T05:10:15.574Z,889.6445
2023-04-30T05:11:16.421Z,947.9333
2023-04-30T05:12:16.859Z,1016.3111
2023-04-30T05:13:17.502Z,1084.3556
2023-04-30T05:14:17.881Z,1122.8445
2023-04-30T05:15:18.516Z,1142.8223
2023-04-30T05:16:19.577Z,1261.5581
2023-04-30T05:17:20.218Z,1331.3334
2023-04-30T05:18:21.116Z,1301.0444
2023-04-30T05:19:21.859Z,1341.4667
2023-04-30T05:20:22.178Z,1319.4445
2023-04-30T05:21:22.897Z,1366.3778
2023-04-30T05:22:23.556Z,1389.1777
2023-04-30T05:23:23.972Z,1414.1333
2023-04-30T05:24:24.596Z,1413.2000
2023-04-30T05:25:26.944Z,1427.9111
2023-04-30T05:29:28.149Z,1527.0444
2023-04-30T05:30:28.247Z,1595.3636
2023-04-30T05:31:29.623Z,1601.4651
2023-04-30T05:32:30.369Z,1656.5111
2023-04-30T05:33:31.313Z,1682.2667
2023-04-30T05:34:31.753Z,1711.7111
2023-04-30T05:35:32.351Z,1695.7333
2023-04-30T05:36:32.966Z,1697.6000
2023-04-30T05:37:33.702Z,1781.6976
2023-04-30T05:38:34.668Z,1805.1464
2023-04-30T05:39:34.911Z,1806.1818
2023-04-30T05:40:34.800Z,1768.2273
2023-04-30T05:41:35.305Z,1856.5555
2023-04-30T05:42:35.397Z,1921.7441
2023-04-30T05:43:36.205Z,1793.1333
2023-04-30T05:44:37.639Z,1793.1860
2023-04-30T05:45:38.157Z,1708.3939
2023-04-30T05:46:38.944Z,1742.7111
2023-04-30T05:47:39.935Z,1610.2000
2023-04-30T05:48:40.598Z,1610.0000
2023-04-30T05:49:40.647Z,1783.3250
2023-04-30T05:50:41.927Z,1839.8536
2023-04-30T05:51:42.714Z,1901.4359
2023-04-30T05:52:43.517Z,1794.9762
2023-04-30T05:53:43.568Z,1719.9773
2023-04-30T05:54:44.235Z,1698.4222
2023-04-30T05:55:44.711Z,1589.0667
2023-04-30T05:56:45.505Z,1697.0667
2023-04-30T05:57:45.962Z,1659.3334
2023-04-30T05:58:46.631Z,1455.8889
2023-04-30T05:59:47.274Z,1595.5333
2023-04-30T06:00:48.375Z,1642.7778
2023-04-30T06:01:48.934Z,1422.8223
2023-04-30T06:02:49.207Z,1466.6591
2023-04-30T06:03:49.677Z,1506.8667
2023-04-30T06:04:50.429Z,1413.7556
2023-04-30T06:05:51.433Z,1280.1555
2023-04-30T06:06:51.727Z,1365.9091
2023-04-30T06:07:52.319Z,1405.7333
2023-04-30T06:08:52.727Z,1471.2000
2023-04-30T06:09:53.561Z,1476.5333
2023-04-30T06:10:54.289Z,1965.7333
2023-04-30T06:11:54.713Z,1806.6444
2023-04-30T06:12:55.221Z,1582.0000
2023-04-30T06:13:55.828Z,1644.2222
2023-04-30T06:14:56.229Z,1749.5555
2023-04-30T06:15:56.877Z,1856.8223
2023-04-30T06:16:57.596Z,1949.3112
2023-04-30T06:17:58.699Z,2004.2000
2023-04-30T06:18:59.450Z,1764.8223
2023-04-30T06:19:59.787Z,1713.9778
2023-04-30T06:21:00.549Z,1688.3778
2023-04-30T06:22:01.723Z,1556.9778
2023-04-30T06:23:15.367Z,1617.7949
2023-04-30T06:24:34.871Z,1597.6818
2023-04-30T06:25:16.725Z,1564.4000
2023-04-30T06:26:17.273Z,1522.1555
2023-04-30T06:27:17.791Z,1517.7111
2023-04-30T06:28:18.661Z,1565.2559
2023-04-30T06:29:19.374Z,1627.1555
2023-04-30T06:30:20.097Z,1568.0444
2023-04-30T06:31:20.898Z,1413.6222
2023-04-30T06:32:21.562Z,1418.9556
2023-04-30T06:33:22.351Z,1502.1777
2023-04-30T06:34:22.954Z,1687.2000
2023-04-30T06:35:23.402Z,1838.5778
2023-04-30T06:36:24.133Z,1963.9556
2023-04-30T06:37:25.362Z,1918.4000
2023-04-30T06:38:26.361Z,2029.0250
2023-04-30T06:39:27.007Z,2165.1333
2023-04-30T06:40:27.637Z,1918.8223
2023-04-30T06:41:28.651Z,1689.5111
2023-04-30T06:42:29.021Z,1642.8000
2023-04-30T06:43:29.723Z,1766.0889
2023-04-30T06:44:29.810Z,1773.7000
2023-04-30T06:45:30.376Z,1568.0930
2023-04-30T06:46:31.582Z,1444.7441
2023-04-30T06:47:31.449Z,1425.7046
2023-04-30T06:48:32.508Z,1359.3556
2023-04-30T06:49:33.121Z,1353.2667
2023-04-30T06:50:33.729Z,1491.2000
2023-04-30T06:51:34.157Z,1538.7778
2023-04-30T06:52:34.665Z,1605.1777
2023-04-30T06:53:35.212Z,1709.1333
2023-04-30T06:54:35.568Z,1727.1111
2023-04-30T06:55:36.164Z,1571.3334
2023-04-30T06:56:37.086Z,1526.5555
2023-04-30T06:57:37.672Z,1558.2222
2023-04-30T06:58:38.216Z,1477.0667
2023-04-30T06:59:38.682Z,1587.0000
2023-04-30T07:00:39.217Z,1786.1333
2023-04-30T07:01:39.939Z,1712.9778
2023-04-30T07:02:40.172Z,1629.4546
2023-04-30T07:03:41.003Z,1761.3864
2023-04-30T07:04:42.224Z,1880.1111
2023-04-30T07:05:42.662Z,2102.5779
2023-04-30T07:06:43.646Z,2108.1333
2023-04-30T07:07:44.123Z,2032.6444
2023-04-30T07:08:45.728Z,2071.5779
2023-04-30T07:09:46.304Z,2206.5334
2023-04-30T07:10:46.834Z,2464.8223
2023-04-30T07:11:47.446Z,2714.0889
2023-04-30T07:12:48.030Z,2808.9333
2023-04-30T07:13:48.434Z,2735.8000
2023-04-30T07:14:49.098Z,3071.7334
2023-04-30T07:15:49.551Z,3405.6001
2023-04-30T07:16:50.279Z,3735.0667
2023-04-30T07:17:50.892Z,3923.9319
2023-04-30T07:18:51.481Z,4049.1111
2023-04-30T07:19:52.300Z,4485.1558
2023-04-30T07:20:53.561Z,4928.2222
2023-04-30T07:21:54.638Z,4746.6001
2023-04-30T07:22:55.229Z,4678.5112
2023-04-30T07:23:55.564Z,6116.6890
2023-04-30T07:24:56.038Z,6448.8442
2023-04-30T07:25:56.671Z,5980.1558
2023-04-30T07:26:57.104Z,5577.9331
2023-04-30T07:27:57.664Z,5699.4224
2023-04-30T07:28:58.216Z,5207.7778
2023-04-30T07:29:58.694Z,4934.4888
2023-04-30T07:30:59.078Z,5153.1162
2023-04-30T07:31:59.704Z,4306.3779
2023-04-30T07:33:00.536Z,3722.5112
2023-04-30T07:34:01.280Z,3548.2888
2023-04-30T07:35:01.641Z,3515.2444
2023-04-30T07:36:02.183Z,3685.0667
2023-04-30T07:37:02.765Z,3392.0444
2023-04-30T07:38:03.341Z,3247.2791
2023-04-30T07:39:03.851Z,3832.7112
2023-04-30T07:40:04.809Z,3552.3110
2023-04-30T07:41:05.186Z,3391.4250
2023-04-30T07:42:05.815Z,3509.5334
2023-04-30T07:43:06.290Z,3599.2666
2023-04-30T07:44:06.876Z,4081.1555
2023-04-30T07:45:07.446Z,4045.3555
2023-04-30T07:46:07.983Z,4189.5776
2023-04-30T07:47:09.005Z,4332.2666
2023-04-30T07:48:09.921Z,4296.3999
2023-04-30T07:49:10.841Z,4444.3110
2023-04-30T07:50:11.420Z,4440.5776
2023-04-30T07:51:12.096Z,4576.4653
2023-04-30T07:52:12.843Z,4392.7334
2023-04-30T07:53:13.479Z,4511.2666
2023-04-30T07:54:14.364Z,4762.3335
2023-04-30T07:55:14.929Z,5009.5112
2023-04-30T07:56:15.510Z,4199.0225
2023-04-30T07:57:15.994Z,4395.1113
2023-04-30T07:58:16.521Z,4197.3110
2023-04-30T07:59:17.077Z,5092.9331
2023-04-30T08:00:17.767Z,6350.4521
2023-04-30T08:01:18.460Z,5663.3110
2023-04-30T08:02:19.229Z,4757.9331
2023-04-30T08:03:20.226Z,4364.7500
2023-04-30T08:04:20.530Z,5039.7954
2023-04-30T08:05:21.431Z,6100.9331
2023-04-30T08:06:22.115Z,6060.5112
2023-04-30T08:07:22.847Z,5518.8887
2023-04-30T08:08:23.422Z,5921.8223
2023-04-30T08:09:24.337Z,5712.9316
2023-04-30T08:10:25.210Z,6266.1777
2023-04-30T08:11:25.802Z,6352.8442
2023-04-30T08:12:26.378Z,6320.7109
2023-04-30T08:13:26.812Z,6095.2222
2023-04-30T08:14:27.398Z,5772.6001
2023-04-30T08:15:28.863Z,6559.8887
2023-04-30T08:16:28.733Z,6635.7905
2023-04-30T08:17:29.907Z,6526.8887
2023-04-30T08:18:30.532Z,6462.3110
2023-04-30T08:19:31.190Z,6745.5112
2023-04-30T08:20:32.170Z,5964.3999
2023-04-30T08:21:32.570Z,5940.3999
2023-04-30T08:22:33.193Z,5823.9331
2023-04-30T08:23:33.846Z,5268.9111
2023-04-30T08:24:34.485Z,4921.1113
2023-04-30T08:25:35.237Z,5102.4224
2023-04-30T08:26:35.550Z,6590.8887
2023-04-30T08:27:36.172Z,6855.7778
2023-04-30T08:28:36.868Z,6490.0669
2023-04-30T08:29:37.251Z,6179.7109
2023-04-30T08:30:37.955Z,6334.8223
2023-04-30T08:31:38.668Z,6017.0889
2023-04-30T08:32:39.843Z,5962.0000
2023-04-30T08:33:39.925Z,5224.6191
2023-04-30T08:34:40.445Z,4341.7554
2023-04-30T08:35:40.545Z,4310.4546
2023-04-30T08:36:41.016Z,4981.1113
2023-04-30T08:37:41.682Z,5470.2002
2023-04-30T08:38:42.373Z,5572.2446
2023-04-30T08:39:42.783Z,5229.7334
2023-04-30T08:40:51.428Z,5581.5752
2023-04-30T08:41:44.574Z,5513.0000
2023-04-30T08:42:45.165Z,5509.2222
2023-04-30T08:43:46.387Z,5814.8442
2023-04-30T08:44:47.491Z,6018.7676
2023-04-30T08:45:48.297Z,5306.6665
2023-04-30T08:46:48.865Z,5998.2729
2023-04-30T08:47:49.118Z,6640.6763
2023-04-30T08:49:50.040Z,6238.2002
2023-04-30T08:50:50.728Z,6399.1592
2023-04-30T08:51:51.391Z,6532.9111
2023-04-30T08:52:52.168Z,6004.6445
2023-04-30T08:53:53.101Z,5242.9331
2023-04-30T08:54:53.606Z,4759.4224
2023-04-30T08:55:54.281Z,4397.6001
2023-04-30T08:56:54.856Z,4414.1333
2023-04-30T08:57:55.254Z,4767.2002
2023-04-30T08:58:56.085Z,4741.2891
2023-04-30T08:59:56.751Z,4671.4888
2023-04-30T09:00:56.958Z,4388.0684
2023-04-30T09:01:58.066Z,4122.9775
2023-04-30T09:02:59.182Z,3656.6001
2023-04-30T09:03:59.588Z,3386.2500
2023-04-30T09:05:00.844Z,3966.0667
2023-04-30T09:06:01.411Z,4373.7109
2023-04-30T09:07:04.453Z,4264.9331
2023-04-30T09:08:06.417Z,4233.6470
2023-04-30T09:09:07.338Z,4575.4224
2023-04-30T09:10:07.836Z,5120.7778
2023-04-30T09:11:08.624Z,5054.9331
2023-04-30T09:12:09.003Z,4518.0444
2023-04-30T09:13:09.649Z,4117.0229
2023-04-30T09:14:10.551Z,4142.3999
2023-04-30T09:15:11.161Z,4525.6445
2023-04-30T09:16:11.856Z,4847.2666
2023-04-30T09:17:11.853Z,4853.6592
2023-04-30T09:18:12.661Z,4458.4224
2023-04-30T09:20:12.982Z,6409.9331
2023-04-30T09:21:13.668Z,5814.3779
2023-04-30T09:22:14.547Z,4910.5776
2023-04-30T09:23:15.036Z,5925.0225
2023-04-30T09:24:18.623Z,6032.9556
2023-04-30T09:25:37.731Z,5578.0322
2023-04-30T09:26:17.031Z,5541.0000
2023-04-30T09:27:18.141Z,5612.2681
2023-04-30T09:28:19.657Z,6012.1709
2023-04-30T09:29:24.884Z,5442.5264
2023-04-30T09:30:20.308Z,5093.8291
2023-04-30T09:31:21.599Z,6039.2002
2023-04-30T09:32:22.246Z,5857.4316
2023-04-30T09:33:22.399Z,6706.4771
2023-04-30T09:34:23.285Z,7503.7334
2023-04-30T09:35:25.003Z,6765.5557
2023-04-30T09:36:25.702Z,5486.4443
2023-04-30T09:37:27.151Z,5523.1777
2023-04-30T09:39:28.076Z,5818.3096
2023-04-30T09:40:28.264Z,5095.9771
2023-04-30T09:41:28.661Z,6264.0225
2023-04-30T09:42:29.287Z,8816.6221
2023-04-30T09:43:30.262Z,9033.2441
2023-04-30T09:44:30.674Z,8186.9331
2023-04-30T09:45:32.705Z,8311.3115
2023-04-30T09:46:32.487Z,7859.6816
2023-04-30T09:47:33.390Z,7880.0889
2023-04-30T09:50:35.006Z,7386.9775
2023-04-30T09:51:35.570Z,7524.8223
2023-04-30T09:52:36.507Z,7410.2446
2023-04-30T09:53:37.134Z,8572.7559
2023-04-30T09:54:37.965Z,7339.2500
2023-04-30T09:55:37.926Z,7342.4546
2023-04-30T09:56:38.010Z,7916.8184
2023-04-30T09:57:38.084Z,6936.5854
2023-04-30T09:58:39.444Z,6346.1377
2023-04-30T09:59:39.027Z,7046.6743
2023-04-30T10:00:40.154Z,8028.6538
2023-04-30T10:01:41.641Z,7952.7251
2023-04-30T10:02:43.014Z,7265.6001
2023-04-30T10:04:43.007Z,7635.8887
2023-04-30T10:05:44.337Z,6728.7241
2023-04-30T10:06:58.876Z,6384.4072
2023-04-30T10:07:59.117Z,5855.5581
2023-04-30T10:09:00.707Z,4497.0303
2023-04-30T10:10:00.837Z,5199.7046
2023-04-30T10:11:01.502Z,5334.8223
2023-04-30T10:12:01.966Z,5320.6890
2023-04-30T10:13:02.708Z,5356.3555
2023-04-30T10:14:03.020Z,6764.4224
2023-04-30T10:15:03.886Z,7407.2002
2023-04-30T10:16:04.503Z,6280.7778
2023-04-30T10:17:05.241Z,5121.1113
2023-04-30T10:18:06.333Z,5634.8887
2023-04-30T10:19:07.266Z,6218.3555
2023-04-30T10:20:08.512Z,7441.6221
2023-04-30T10:21:09.301Z,9711.1338
2023-04-30T10:22:09.885Z,9332.2666
2023-04-30T10:23:10.244Z,8241.9111
2023-04-30T10:24:10.940Z,7134.9775
2023-04-30T10:25:11.690Z,7258.3110
2023-04-30T10:26:12.233Z,8372.0664
2023-04-30T10:27:13.833Z,8101.4668
2023-04-30T10:28:13.429Z,8559.9023
2023-04-30T10:29:14.621Z,8047.9536
2023-04-30T10:30:15.165Z,7488.9512
2023-04-30T10:31:15.653Z,7479.6221
2023-04-30T10:32:16.821Z,7756.6445
2023-04-30T10:33:18.700Z,8175.3022
2023-04-30T10:34:18.707Z,7380.1592
2023-04-30T10:35:19.089Z,7455.1113
2023-04-30T10:36:19.751Z,7792.1558
2023-04-30T10:37:20.179Z,7791.4443
2023-04-30T10:38:20.701Z,7387.4443
2023-04-30T10:39:37.153Z,6560.1284
2023-04-30T10:40:37.263Z,6799.7729
2023-04-30T10:41:37.770Z,7728.7554
2023-04-30T10:42:38.425Z,8330.1338
2023-04-30T10:43:40.196Z,8077.2891
2023-04-30T10:44:39.162Z,7986.3257
2023-04-30T10:45:40.401Z,7661.0000
2023-04-30T10:46:41.721Z,9102.4668
2023-04-30T10:47:42.122Z,9300.1338
2023-04-30T10:48:43.114Z,9190.4668
2023-04-30T10:49:43.750Z,8272.1553
2023-04-30T10:50:46.173Z,6762.2666
2023-04-30T10:51:45.702Z,7461.7617
2023-04-30T10:53:01.867Z,8202.0225
2023-04-30T10:53:47.796Z,9627.0605
2023-04-30T10:54:48.506Z,10425.1777
2023-04-30T10:55:49.794Z,10606.7139
2023-04-30T10:56:48.714Z,9857.9766
2023-04-30T10:57:49.384Z,8809.4219
2023-04-30T10:58:50.039Z,8234.9111
2023-04-30T10:59:50.468Z,7381.6445
2023-04-30T11:00:51.648Z,6389.6221
2023-04-30T11:01:52.698Z,6757.7998
2023-04-30T11:02:53.740Z,6863.2891
2023-04-30T11:03:54.595Z,6153.2222
2023-04-30T11:04:55.594Z,6860.8442
2023-04-30T11:05:56.422Z,7498.8223
2023-04-30T11:06:57.527Z,7334.1626
2023-04-30T11:07:58.188Z,7740.7109
2023-04-30T11:08:59.188Z,7779.8887
2023-04-30T11:09:59.458Z,7289.4546
2023-04-30T11:11:00.159Z,7947.5557
2023-04-30T11:12:01.126Z,7360.0225
2023-04-30T11:13:03.651Z,7254.6665
2023-04-30T11:14:04.101Z,8053.3555
2023-04-30T11:15:04.810Z,8335.1816
2023-04-30T11:16:05.155Z,9158.3633
2023-04-30T11:17:05.411Z,10214.2959
2023-04-30T11:18:05.799Z,9717.9775
2023-04-30T11:19:06.195Z,9488.6445
2023-04-30T11:20:06.995Z,8794.0000
2023-04-30T11:21:07.429Z,10399.4443
2023-04-30T11:22:08.063Z,9478.5996
2023-04-30T11:23:08.725Z,9360.5996
2023-04-30T11:24:10.239Z,11131.5000
2023-04-30T11:25:11.025Z,10598.7334
2023-04-30T11:26:11.941Z,9567.6670
2023-04-30T11:27:12.876Z,8725.4443
2023-04-30T11:28:14.265Z,8239.4219
2023-04-30T11:29:15.554Z,9543.0684
2023-04-30T11:30:15.364Z,9520.8135
2023-04-30T11:31:15.757Z,8620.6367
2023-04-30T11:32:16.103Z,7926.7271
2023-04-30T11:33:17.179Z,8323.9775
2023-04-30T11:34:17.871Z,8859.9775
2023-04-30T11:35:18.750Z,8932.5781
2023-04-30T11:36:19.245Z,9670.8662
2023-04-30T11:37:20.498Z,9212.0000
2023-04-30T11:38:21.530Z,10773.9111
2023-04-30T11:39:22.541Z,10131.6670
2023-04-30T11:40:23.506Z,9972.1338
2023-04-30T11:41:24.054Z,28098.2227
2023-04-30T11:42:24.784Z,29406.6230
2023-04-30T11:43:25.671Z,18346.5723
2023-04-30T11:44:26.152Z,12588.8447
2023-04-30T11:45:26.832Z,12016.1338
2023-04-30T11:46:27.462Z,10274.6221
2023-04-30T11:47:28.322Z,9580.3779
2023-04-30T11:48:30.146Z,10889.2891
2023-04-30T11:49:29.511Z,10894.0469
2023-04-30T11:50:29.896Z,9884.0225
2023-04-30T11:51:30.230Z,9928.5684
2023-04-30T11:52:30.636Z,10239.7500
2023-04-30T11:53:31.404Z,9801.8662
2023-04-30T11:54:31.924Z,9845.1777
2023-04-30T11:55:32.686Z,10568.1338
2023-04-30T11:56:33.780Z,10772.0449
2023-04-30T11:57:34.309Z,9711.2666
2023-04-30T11:58:35.028Z,7746.9546
2023-04-30T11:59:35.741Z,6736.6445
2023-04-30T12:00:36.573Z,6544.6890
2023-04-30T12:01:37.280Z,6585.1558
2023-04-30T12:02:38.371Z,7000.0669
2023-04-30T12:03:39.436Z,7699.3862
2023-04-30T12:04:40.802Z,7584.5332
2023-04-30T12:05:41.363Z,7333.3779
2023-04-30T12:06:42.218Z,7095.6445
2023-04-30T12:07:42.732Z,7095.3555
2023-04-30T12:08:43.445Z,6449.0889
2023-04-30T12:09:44.222Z,5959.1558
2023-04-30T12:10:45.206Z,6049.5332
2023-04-30T12:11:45.835Z,6325.5112
2023-04-30T12:12:46.752Z,6488.6221
2023-04-30T12:13:47.338Z,6679.4888
2023-04-30T12:14:47.990Z,7313.6001
2023-04-30T12:15:49.473Z,7300.7109
2023-04-30T12:16:50.479Z,8422.0000
2023-04-30T12:18:52.663Z,11847.7559
2023-04-30T12:19:51.714Z,10871.5352
2023-04-30T12:20:52.413Z,9760.9111
2023-04-30T12:21:52.502Z,9105.3633
2023-04-30T12:22:53.426Z,8656.5557
2023-04-30T12:23:54.593Z,8243.9775
2023-04-30T12:24:55.018Z,7975.7500
2023-04-30T12:25:55.541Z,8036.0684
2023-04-30T12:26:55.812Z,7394.0908
2023-04-30T12:27:57.030Z,6658.3779
2023-04-30T12:28:58.116Z,6408.3555