createdAt,value
2022-10-23T00:01:00.404Z,13.72
2022-10-23T00:03:29.840Z,13.68
2022-10-23T00:05:56.467Z,13.65
2022-10-23T00:08:23.288Z,13.63
2022-10-23T00:10:49.926Z,13.61
2022-10-23T00:13:16.564Z,13.61
2022-10-23T00:15:43.407Z,13.60
2022-10-23T00:18:10.187Z,13.60
2022-10-23T00:20:38.467Z,13.59
2022-10-23T00:23:05.292Z,13.59
2022-10-23T00:25:33.393Z,13.60
2022-10-23T00:28:00.366Z,13.60
2022-10-23T00:30:27.357Z,13.60
2022-10-23T00:32:54.000Z,13.61
2022-10-23T00:35:20.661Z,13.60
2022-10-23T00:37:48.817Z,13.59
2022-10-23T00:40:16.394Z,13.59
2022-10-23T00:42:43.302Z,13.57
2022-10-23T00:45:18.912Z,13.58
2022-10-23T00:47:45.973Z,13.56
2022-10-23T00:50:13.520Z,13.56
2022-10-23T00:52:45.450Z,13.54
2022-10-23T00:55:14.351Z,13.54
2022-10-23T00:57:43.697Z,13.53
2022-10-23T01:00:15.079Z,13.52
2022-10-23T01:02:42.195Z,13.52
2022-10-23T01:05:09.967Z,13.50
2022-10-23T01:07:43.568Z,13.49
2022-10-23T01:10:16.062Z,13.47
2022-10-23T01:12:48.698Z,13.44
2022-10-23T01:15:19.540Z,13.42
2022-10-23T01:17:51.177Z,13.42
2022-10-23T01:20:36.444Z,13.42
2022-10-23T01:23:28.229Z,13.43
2022-10-23T01:26:12.772Z,13.44
2022-10-23T01:28:46.911Z,13.41
2022-10-23T01:31:18.579Z,13.40
2022-10-23T01:33:49.074Z,13.38
2022-10-23T01:36:19.156Z,13.37
2022-10-23T01:38:51.773Z,13.35
2022-10-23T01:41:24.793Z,13.33
2022-10-23T01:43:57.407Z,13.34
2022-10-23T01:46:25.963Z,13.33
2022-10-23T01:48:54.915Z,13.31
2022-10-23T01:51:26.175Z,13.30
2022-10-23T01:53:58.138Z,13.30
2022-10-23T01:56:28.719Z,13.30
2022-10-23T01:58:59.964Z,13.31
2022-10-23T02:01:29.984Z,13.30
2022-10-23T02:06:24.309Z,13.31
2022-10-23T02:08:51.024Z,13.32
2022-10-23T02:11:22.677Z,13.32
2022-10-23T02:13:55.498Z,13.32
2022-10-23T02:16:30.535Z,13.31
2022-10-23T02:19:09.353Z,13.30
2022-10-23T02:21:48.357Z,13.30
2022-10-23T02:24:18.801Z,13.31
2022-10-23T02:26:52.595Z,13.31
2022-10-23T02:29:24.956Z,13.31
2022-10-23T02:31:52.970Z,13.33
2022-10-23T02:34:19.870Z,13.32
2022-10-23T02:36:46.483Z,13.32
2022-10-23T02:39:13.184Z,13.31
2022-10-23T02:41:44.946Z,13.32
2022-10-23T02:44:22.605Z,13.30
2022-10-23T02:46:56.343Z,13.29
2022-10-23T02:49:31.355Z,13.27
2022-10-23T02:52:07.753Z,13.26
2022-10-23T02:54:51.201Z,13.25
2022-10-23T02:57:26.405Z,13.27
2022-10-23T03:00:01.153Z,13.25
2022-10-23T03:02:37.682Z,13.25
2022-10-23T03:05:08.640Z,13.24
2022-10-23T03:07:36.109Z,13.22
2022-10-23T03:10:04.787Z,13.21
2022-10-23T03:12:31.410Z,13.21
2022-10-23T03:14:59.633Z,13.22
2022-10-23T03:17:27.197Z,13.22
2022-10-23T03:19:55.347Z,13.19
2022-10-23T03:22:21.961Z,13.20
2022-10-23T03:24:48.619Z,13.19
2022-10-23T03:27:16.772Z,13.20
2022-10-23T03:29:43.449Z,13.21
2022-10-23T03:32:10.068Z,13.23
2022-10-23T03:34:36.686Z,13.21
2022-10-23T03:37:05.565Z,13.22
2022-10-23T03:39:32.178Z,13.20
2022-10-23T03:41:59.019Z,13.23
2022-10-23T03:44:26.239Z,13.24
2022-10-23T03:46:52.903Z,13.23
2022-10-23T03:49:19.556Z,13.24
2022-10-23T03:51:51.967Z,13.24
2022-10-23T03:54:22.399Z,13.24
2022-10-23T03:56:51.453Z,13.24
2022-10-23T03:59:20.651Z,13.24
2022-10-23T04:01:47.626Z,13.26
2022-10-23T04:04:15.106Z,13.27
2022-10-23T04:06:41.905Z,13.29
2022-10-23T04:09:08.763Z,13.30
2022-10-23T04:11:37.111Z,13.31
2022-10-23T04:14:04.011Z,13.32
2022-10-23T04:16:30.712Z,13.33
2022-10-23T04:18:57.346Z,13.35
2022-10-23T04:21:23.993Z,13.37
2022-10-23T04:23:50.630Z,13.38
2022-10-23T04:26:17.665Z,13.39
2022-10-23T04:28:45.626Z,13.40
2022-10-23T04:31:12.391Z,13.40
2022-10-23T04:33:39.073Z,13.41
2022-10-23T04:36:06.641Z,13.42
2022-10-23T04:38:33.292Z,13.42
2022-10-23T04:40:59.935Z,13.43
2022-10-23T04:43:26.831Z,13.41
2022-10-23T04:45:55.789Z,13.42
2022-10-23T04:48:25.564Z,13.42
2022-10-23T04:50:56.590Z,13.41
2022-10-23T04:53:23.605Z,13.41
2022-10-23T04:55:50.842Z,13.42
2022-10-23T04:58:18.945Z,13.42
2022-10-23T05:00:46.238Z,13.41
2022-10-23T05:03:17.783Z,13.42
2022-10-23T05:05:44.873Z,13.42
2022-10-23T05:08:15.556Z,13.44
2022-10-23T05:10:47.212Z,13.44
2022-10-23T05:13:13.903Z,13.46
2022-10-23T05:15:40.611Z,13.46
2022-10-23T05:18:12.001Z,13.48
2022-10-23T05:20:40.577Z,13.48
2022-10-23T05:23:10.512Z,13.47
2022-10-23T05:25:37.274Z,13.48
2022-10-23T05:28:06.350Z,13.47
2022-10-23T05:30:33.862Z,13.48
2022-10-23T05:33:01.741Z,13.49
2022-10-23T05:35:30.208Z,13.49
2022-10-23T05:37:59.900Z,13.49
2022-10-23T05:40:27.561Z,13.50
2022-10-23T05:42:54.232Z,13.53
2022-10-23T05:45:20.980Z,13.54
2022-10-23T05:47:49.167Z,13.54
2022-10-23T05:50:16.879Z,13.54
2022-10-23T05:52:47.379Z,13.56
2022-10-23T05:55:15.833Z,13.58
2022-10-23T05:57:42.913Z,13.59
2022-10-23T06:00:11.311Z,13.60
2022-10-23T06:02:38.086Z,13.62
2022-10-23T06:05:05.218Z,13.63
2022-10-23T06:07:35.142Z,13.63
2022-10-23T06:10:03.204Z,13.65
2022-10-23T06:12:31.574Z,13.66
2022-10-23T06:14:58.391Z,13.66
2022-10-23T06:17:24.988Z,13.68
2022-10-23T06:19:51.642Z,13.68
2022-10-23T06:24:45.065Z,13.71
2022-10-23T06:27:11.666Z,13.72
2022-10-23T06:29:41.574Z,13.74
2022-10-23T06:32:08.284Z,13.75
2022-10-23T06:34:34.964Z,13.76
2022-10-23T06:37:01.967Z,13.79
2022-10-23T06:39:31.254Z,13.79
2022-10-23T06:41:58.932Z,13.80
2022-10-23T06:44:25.568Z,13.82
2022-10-23T06:46:56.061Z,13.83
2022-10-23T06:49:22.698Z,13.85
2022-10-23T06:51:49.340Z,13.86
2022-10-23T06:54:15.965Z,13.88
2022-10-23T06:56:42.580Z,13.89
2022-10-23T06:59:09.172Z,13.90
2022-10-23T07:01:36.122Z,13.91
2022-10-23T07:04:06.473Z,13.92
2022-10-23T07:06:33.325Z,13.94
2022-10-23T07:09:00.136Z,13.95
2022-10-23T07:11:27.466Z,13.95
2022-10-23T07:13:54.072Z,13.98
2022-10-23T07:16:22.513Z,13.99
2022-10-23T07:18:58.701Z,14.00
2022-10-23T07:21:27.184Z,14.01
2022-10-23T07:23:53.833Z,14.02
2022-10-23T07:26:20.523Z,14.02
2022-10-23T07:28:48.571Z,14.05
2022-10-23T07:31:15.217Z,14.05
2022-10-23T07:33:41.839Z,14.07
2022-10-23T07:36:09.782Z,14.09
2022-10-23T07:38:37.735Z,14.11
2022-10-23T07:41:07.781Z,14.13
2022-10-23T07:43:36.734Z,14.14
2022-10-23T07:46:03.443Z,14.16
2022-10-23T07:48:30.803Z,14.18
2022-10-23T07:50:58.359Z,14.18
2022-10-23T07:53:25.962Z,14.21
2022-10-23T07:55:55.600Z,14.21
2022-10-23T07:58:22.817Z,14.24
2022-10-23T08:00:54.953Z,14.26
2022-10-23T08:03:21.795Z,14.27
2022-10-23T08:05:48.507Z,14.29
2022-10-23T08:08:15.516Z,14.32
2022-10-23T08:10:42.682Z,14.33
2022-10-23T08:13:13.256Z,14.35
2022-10-23T08:15:40.385Z,14.37
2022-10-23T08:18:08.213Z,14.39
2022-10-23T08:20:39.130Z,14.41
2022-10-23T08:23:06.215Z,14.43
2022-10-23T08:28:06.333Z,14.47
2022-10-23T08:30:34.781Z,14.48
2022-10-23T08:33:03.279Z,14.49
2022-10-23T08:35:29.946Z,14.52
2022-10-23T08:37:56.769Z,14.55
2022-10-23T08:40:25.393Z,14.56
2022-10-23T08:42:58.996Z,14.60
2022-10-23T08:45:31.288Z,14.62
2022-10-23T08:48:09.440Z,14.66
2022-10-23T08:50:41.612Z,14.67
2022-10-23T08:53:16.065Z,14.71
2022-10-23T08:55:46.236Z,14.74
2022-10-23T08:58:18.426Z,14.77
2022-10-23T09:00:47.542Z,14.79
2022-10-23T09:03:16.394Z,14.81
2022-10-23T09:05:50.573Z,14.83
2022-10-23T09:08:30.529Z,14.86
2022-10-23T09:11:05.182Z,14.90
2022-10-23T09:13:50.139Z,14.93
2022-10-23T09:16:29.122Z,14.95
2022-10-23T09:18:58.357Z,15.00
2022-10-23T09:21:27.415Z,15.02
2022-10-23T09:23:54.123Z,15.06
2022-10-23T09:26:22.876Z,15.08
2022-10-23T09:28:50.319Z,15.10
2022-10-23T09:31:18.445Z,15.12
2022-10-23T09:33:54.791Z,15.14
2022-10-23T09:36:24.508Z,15.17
2022-10-23T09:38:53.522Z,15.20
2022-10-23T09:41:23.278Z,15.23
2022-10-23T09:44:14.174Z,15.27
2022-10-23T09:46:42.674Z,15.28
2022-10-23T09:49:17.297Z,15.32
2022-10-23T09:52:01.533Z,15.35
2022-10-23T09:54:31.213Z,15.38
2022-10-23T09:57:05.084Z,15.41
2022-10-23T09:59:32.724Z,15.44
2022-10-23T10:02:01.139Z,15.46
2022-10-23T10:04:32.375Z,15.49
2022-10-23T10:07:02.036Z,15.53
2022-10-23T10:09:28.863Z,15.54
2022-10-23T10:11:59.285Z,15.58
2022-10-23T10:15:01.674Z,15.60
2022-10-23T10:17:39.458Z,15.62
2022-10-23T10:20:29.913Z,15.66
2022-10-23T10:23:06.243Z,15.70
2022-10-23T10:25:40.217Z,15.73
2022-10-23T10:28:27.578Z,15.76
2022-10-23T10:31:08.773Z,15.79
2022-10-23T10:33:44.444Z,15.82
2022-10-23T10:39:01.463Z,15.87
2022-10-23T10:41:51.983Z,15.91
2022-10-23T10:44:41.303Z,15.93
2022-10-23T10:47:18.477Z,15.96
2022-10-23T10:49:59.734Z,15.98
2022-10-23T10:52:30.526Z,15.99
2022-10-23T10:55:07.007Z,16.02
2022-10-23T10:57:39.307Z,16.04
2022-10-23T11:00:14.349Z,16.06
2022-10-23T11:02:46.557Z,16.09
2022-10-23T11:05:22.224Z,16.11
2022-10-23T11:07:55.546Z,16.15
2022-10-23T11:10:24.002Z,16.17
2022-10-23T11:12:51.501Z,16.20
2022-10-23T11:15:23.483Z,16.23
2022-10-23T11:17:54.951Z,16.26
2022-10-23T11:20:50.969Z,16.29
2022-10-23T11:23:46.247Z,16.33
2022-10-23T11:26:27.344Z,16.37
2022-10-23T11:29:13.425Z,16.39
2022-10-23T11:31:53.444Z,16.41
2022-10-23T11:34:54.411Z,16.45
2022-10-23T11:37:22.965Z,16.48
2022-10-23T11:40:04.508Z,16.52
2022-10-23T11:42:45.810Z,16.55
2022-10-23T11:45:30.950Z,16.61
2022-10-23T11:47:59.524Z,16.65
2022-10-23T11:50:32.826Z,16.68
2022-10-23T11:53:15.009Z,16.71
2022-10-23T11:55:58.106Z,16.75
2022-10-23T11:58:32.103Z,16.78
2022-10-23T12:01:04.289Z,16.82
2022-10-23T12:03:39.876Z,16.86
2022-10-23T12:06:08.964Z,16.90
2022-10-23T12:08:40.862Z,16.94
2022-10-23T12:11:29.880Z,17.00
2022-10-23T12:13:58.035Z,17.03
2022-10-23T12:16:35.199Z,17.08
2022-10-23T12:19:17.907Z,17.13
2022-10-23T12:21:44.960Z,17.17
2022-10-23T12:24:34.719Z,17.22
2022-10-23T12:27:08.874Z,17.26
2022-10-23T12:29:49.768Z,17.31
2022-10-23T12:32:27.921Z,17.36
2022-10-23T12:35:13.059Z,17.40
2022-10-23T12:37:55.897Z,17.44
2022-10-23T12:40:29.840Z,17.47
2022-10-23T12:42:58.523Z,17.51
2022-10-23T12:45:27.734Z,17.53
2022-10-23T12:47:54.670Z,17.57
2022-10-23T12:50:22.840Z,17.61
2022-10-23T12:52:54.552Z,17.64
2022-10-23T12:55:21.963Z,17.67
2022-10-23T12:57:48.824Z,17.70
2022-10-23T13:00:17.351Z,17.73
2022-10-23T13:02:46.236Z,17.76
2022-10-23T13:05:17.384Z,17.78
2022-10-23T13:07:47.628Z,17.82
2022-10-23T13:10:16.278Z,17.85
2022-10-23T13:12:49.680Z,17.86
2022-10-23T13:15:18.519Z,17.90
2022-10-23T13:18:00.997Z,17.91
2022-10-23T13:20:29.744Z,17.94
2022-10-23T13:23:00.827Z,17.96
2022-10-23T13:25:30.849Z,17.99
2022-10-23T13:28:12.939Z,18.02
2022-10-23T13:30:42.779Z,18.02
2022-10-23T13:33:23.463Z,18.05
2022-10-23T13:35:57.758Z,18.07
2022-10-23T13:38:32.705Z,18.08
2022-10-23T13:41:00.718Z,18.10
2022-10-23T13:43:28.290Z,18.11
2022-10-23T13:45:55.680Z,18.13
2022-10-23T13:48:24.475Z,18.15
2022-10-23T13:50:51.506Z,18.15
2022-10-23T13:53:18.328Z,18.17
2022-10-23T13:55:48.962Z,18.18
2022-10-23T13:58:15.603Z,18.19
2022-10-23T14:00:43.776Z,18.22
2022-10-23T14:03:11.154Z,18.24
2022-10-23T14:05:39.227Z,18.26
2022-10-23T14:08:06.643Z,18.27
2022-10-23T14:10:33.909Z,18.28
2022-10-23T14:13:00.610Z,18.28
2022-10-23T14:15:27.278Z,18.30
2022-10-23T14:17:58.937Z,18.29
2022-10-23T14:20:27.876Z,18.31
2022-10-23T14:22:56.246Z,18.32
2022-10-23T14:25:23.247Z,18.33
2022-10-23T14:27:49.983Z,18.34
2022-10-23T14:30:16.729Z,18.34
2022-10-23T14:32:44.460Z,18.33
2022-10-23T14:35:11.419Z,18.34
2022-10-23T14:37:39.452Z,18.34
2022-10-23T14:40:08.899Z,18.34
2022-10-23T14:42:35.743Z,18.35
2022-10-23T14:45:02.719Z,18.36
2022-10-23T14:47:29.758Z,18.35
2022-10-23T14:49:56.652Z,18.35
2022-10-23T14:52:23.837Z,18.35
2022-10-23T14:54:51.574Z,18.36
2022-10-23T14:57:21.765Z,18.35
2022-10-23T14:59:49.317Z,18.34
2022-10-23T15:02:16.899Z,18.34
2022-10-23T15:04:43.659Z,18.35
2022-10-23T15:07:10.497Z,18.34
2022-10-23T15:09:37.446Z,18.33
2022-10-23T15:12:04.569Z,18.33
2022-10-23T15:14:33.947Z,18.31
2022-10-23T15:17:00.621Z,18.30
2022-10-23T15:19:27.414Z,18.30
2022-10-23T15:21:54.259Z,18.29
2022-10-23T15:24:21.084Z,18.28
2022-10-23T15:26:48.616Z,18.28
2022-10-23T15:29:16.356Z,18.27
2022-10-23T15:31:47.724Z,18.28
2022-10-23T15:34:17.099Z,18.26
2022-10-23T15:36:45.038Z,18.25
2022-10-23T15:39:12.946Z,18.25
2022-10-23T15:41:40.980Z,18.23
2022-10-23T15:44:09.350Z,18.22
2022-10-23T15:46:36.416Z,18.20
2022-10-23T15:49:04.932Z,18.19
2022-10-23T15:51:32.300Z,18.17
2022-10-23T15:53:59.289Z,18.16
2022-10-23T15:56:26.441Z,18.12
2022-10-23T15:58:53.124Z,18.11
2022-10-23T16:01:20.932Z,18.09
2022-10-23T16:03:47.622Z,18.07
2022-10-23T16:06:20.211Z,18.04
2022-10-23T16:08:47.492Z,18.02
2022-10-23T16:11:16.755Z,18.00
2022-10-23T16:13:43.959Z,17.98
2022-10-23T16:16:11.203Z,17.96
2022-10-23T16:18:38.109Z,17.96
2022-10-23T16:21:05.214Z,17.93
2022-10-23T16:23:33.944Z,17.92
2022-10-23T16:26:07.763Z,17.89
2022-10-23T16:28:34.612Z,17.88
2022-10-23T16:31:01.364Z,17.87
2022-10-23T16:33:27.939Z,17.85
2022-10-23T16:35:54.660Z,17.85
2022-10-23T16:38:21.263Z,17.85
2022-10-23T16:40:53.824Z,17.83
2022-10-23T16:43:20.424Z,17.84
2022-10-23T16:45:47.207Z,17.84
2022-10-23T16:48:13.777Z,17.80
2022-10-23T16:50:41.437Z,17.79
2022-10-23T16:53:08.075Z,17.77
2022-10-23T16:55:34.749Z,17.76
2022-10-23T16:58:03.667Z,17.75
2022-10-23T17:00:35.327Z,17.73
2022-10-23T17:03:03.172Z,17.73
2022-10-23T17:05:33.304Z,17.72
2022-10-23T17:08:00.715Z,17.73
2022-10-23T17:10:27.663Z,17.72
2022-10-23T17:12:54.441Z,17.71
2022-10-23T17:15:24.022Z,17.70
2022-10-23T17:17:50.927Z,17.68
2022-10-23T17:20:21.993Z,17.66
2022-10-23T17:22:49.525Z,17.66
2022-10-23T17:25:17.495Z,17.66
2022-10-23T17:27:46.416Z,17.66
2022-10-23T17:30:13.410Z,17.66
2022-10-23T17:32:41.954Z,17.66
2022-10-23T17:35:13.070Z,17.66
2022-10-23T17:37:42.323Z,17.65
2022-10-23T17:40:09.924Z,17.67
2022-10-23T17:42:36.690Z,17.68
2022-10-23T17:45:03.571Z,17.69
2022-10-23T17:47:30.591Z,17.69
2022-10-23T17:49:58.740Z,17.69
2022-10-23T17:52:25.543Z,17.69
2022-10-23T17:54:52.891Z,17.70
2022-10-23T17:57:19.641Z,17.70
2022-10-23T17:59:46.373Z,17.72
2022-10-23T18:02:13.113Z,17.71
2022-10-23T18:04:39.969Z,17.72
2022-10-23T18:07:08.175Z,17.72
2022-10-23T18:09:34.907Z,17.71
2022-10-23T18:12:01.596Z,17.73
2022-10-23T18:14:29.556Z,17.74
2022-10-23T18:16:56.570Z,17.76
2022-10-23T18:19:23.638Z,17.76
2022-10-23T18:21:50.416Z,17.76
2022-10-23T18:24:19.634Z,17.76
2022-10-23T18:26:48.184Z,17.77
2022-10-23T18:29:17.520Z,17.75
2022-10-23T18:31:44.787Z,17.75
2022-10-23T18:34:15.601Z,17.75
2022-10-23T18:36:42.231Z,17.76
2022-10-23T18:39:12.599Z,17.76
2022-10-23T18:41:46.266Z,17.76
2022-10-23T18:44:19.047Z,17.77
2022-10-23T18:46:47.038Z,17.75
2022-10-23T18:49:14.731Z,17.75
2022-10-23T18:51:41.678Z,17.75
2022-10-23T18:54:11.108Z,17.76
2022-10-23T18:56:39.685Z,17.76
2022-10-23T18:59:10.006Z,17.76
2022-10-23T19:01:36.718Z,17.74
2022-10-23T19:04:04.131Z,17.74
2022-10-23T19:06:35.818Z,17.73
2022-10-23T19:09:06.033Z,17.74
2022-10-23T19:11:33.023Z,17.74
2022-10-23T19:13:59.670Z,17.73
2022-10-23T19:16:30.840Z,17.75
2022-10-23T19:19:00.477Z,17.74
2022-10-23T19:21:31.682Z,17.74
2022-10-23T19:24:01.342Z,17.72
2022-10-23T19:26:29.902Z,17.71
2022-10-23T19:28:58.879Z,17.71
2022-10-23T19:31:27.399Z,17.72
2022-10-23T19:33:54.455Z,17.72
2022-10-23T19:36:23.405Z,17.75
2022-10-23T19:38:50.224Z,17.76
2022-10-23T19:41:24.470Z,17.76
2022-10-23T19:43:51.198Z,17.78
2022-10-23T19:46:17.933Z,17.79
2022-10-23T19:48:46.868Z,17.81
2022-10-23T19:51:13.725Z,17.81
2022-10-23T19:53:41.373Z,17.80
2022-10-23T19:56:10.769Z,17.79
2022-10-23T19:58:37.584Z,17.78
2022-10-23T20:01:09.554Z,17.79
2022-10-23T20:03:36.298Z,17.80
2022-10-23T20:06:04.458Z,17.82
2022-10-23T20:08:34.246Z,17.82
2022-10-23T20:11:02.009Z,17.82
2022-10-23T20:13:28.800Z,17.81
2022-10-23T20:15:55.572Z,17.82
2022-10-23T20:18:22.359Z,17.82
2022-10-23T20:20:49.370Z,17.83
2022-10-23T20:23:17.548Z,17.83
2022-10-23T20:25:44.239Z,17.82
2022-10-23T20:28:14.255Z,17.81
2022-10-23T20:30:42.508Z,17.81
2022-10-23T20:33:09.421Z,17.82
2022-10-23T20:35:40.433Z,17.80
2022-10-23T20:38:08.577Z,17.80
2022-10-23T20:40:36.839Z,17.78
2022-10-23T20:43:03.574Z,17.78
2022-10-23T20:45:30.256Z,17.76
2022-10-23T20:47:57.132Z,17.77
2022-10-23T20:50:24.494Z,17.76
2022-10-23T20:52:51.844Z,17.74
2022-10-23T20:55:19.370Z,17.75
2022-10-23T20:57:47.562Z,17.75
2022-10-23T21:00:15.611Z,17.76
2022-10-23T21:02:44.878Z,17.77
2022-10-23T21:05:13.903Z,17.77
2022-10-23T21:07:40.569Z,17.77
2022-10-23T21:10:08.121Z,17.76
2022-10-23T21:12:35.482Z,17.74
2022-10-23T21:15:03.842Z,17.73
2022-10-23T21:17:35.681Z,17.72
2022-10-23T21:20:02.788Z,17.71
2022-10-23T21:22:29.739Z,17.69
2022-10-23T21:24:58.352Z,17.68
2022-10-23T21:27:24.815Z,17.64
2022-10-23T21:29:51.648Z,17.64
2022-10-23T21:32:20.848Z,17.64
2022-10-23T21:34:47.555Z,17.61
2022-10-23T21:37:14.882Z,17.60
2022-10-23T21:39:42.473Z,17.60
2022-10-23T21:42:09.446Z,17.58
2022-10-23T21:44:36.255Z,17.57
2022-10-23T21:47:02.822Z,17.57
2022-10-23T21:49:30.973Z,17.55
2022-10-23T21:51:57.602Z,17.54
2022-10-23T21:54:24.300Z,17.53
2022-10-23T21:56:53.930Z,17.51
2022-10-23T21:59:22.962Z,17.51
2022-10-23T22:01:50.272Z,17.52
2022-10-23T22:04:19.087Z,17.51
2022-10-23T22:06:48.620Z,17.50
2022-10-23T22:09:19.412Z,17.48
2022-10-23T22:11:46.518Z,17.45
2022-10-23T22:14:13.330Z,17.39
2022-10-23T22:16:41.878Z,17.31
2022-10-23T22:19:10.695Z,17.26
2022-10-23T22:21:37.564Z,17.21
2022-10-23T22:24:06.308Z,17.19
2022-10-23T22:26:35.748Z,17.19
2022-10-23T22:29:05.631Z,17.19
2022-10-23T22:31:33.748Z,17.16
2022-10-23T22:34:13.031Z,17.15
2022-10-23T22:36:48.305Z,17.12
2022-10-23T22:39:16.296Z,17.11
2022-10-23T22:41:47.471Z,17.06
2022-10-23T22:44:14.913Z,17.03
2022-10-23T22:46:42.313Z,17.01
2022-10-23T22:49:09.441Z,17.00
2022-10-23T22:51:38.923Z,17.01
2022-10-23T22:54:06.054Z,16.99
2022-10-23T22:56:34.443Z,16.98
2022-10-23T22:59:01.371Z,16.93
2022-10-23T23:01:31.398Z,16.92
2022-10-23T23:04:08.651Z,16.90
2022-10-23T23:06:45.701Z,16.90
2022-10-23T23:09:14.208Z,16.86
2022-10-23T23:11:51.915Z,16.84
2022-10-23T23:14:22.978Z,16.83
2022-10-23T23:16:51.774Z,16.79
2022-10-23T23:19:18.657Z,16.76
2022-10-23T23:21:45.313Z,16.74
2022-10-23T23:24:12.159Z,16.72
2022-10-23T23:26:38.882Z,16.71
2022-10-23T23:29:07.217Z,16.70
2022-10-23T23:31:33.952Z,16.66
2022-10-23T23:34:01.007Z,16.65
2022-10-23T23:36:28.613Z,16.63
2022-10-23T23:38:56.816Z,16.60
2022-10-23T23:41:24.544Z,16.57
2022-10-23T23:43:54.278Z,16.55
2022-10-23T23:46:22.405Z,16.55
2022-10-23T23:48:49.857Z,16.52
2022-10-23T23:51:18.812Z,16.52
2022-10-23T23:53:45.638Z,16.48
2022-10-23T23:56:12.251Z,16.44
2022-10-23T23:58:38.983Z,16.44
