createdAt,value
2023-01-21T00:01:15.275Z,0.00
2023-01-21T00:03:42.838Z,0.00
2023-01-21T00:06:10.499Z,-0.10
2023-01-21T00:08:37.812Z,-0.10
2023-01-21T00:11:09.832Z,-0.10
2023-01-21T00:13:37.271Z,-0.10
2023-01-21T00:16:05.487Z,-0.20
2023-01-21T00:18:33.572Z,-0.20
2023-01-21T00:21:01.168Z,-0.20
2023-01-21T00:23:28.421Z,-0.20
2023-01-21T00:26:00.621Z,-0.10
2023-01-21T00:28:32.085Z,-0.20
2023-01-21T00:31:00.959Z,-0.30
2023-01-21T00:33:30.008Z,-0.20
2023-01-21T00:36:08.928Z,-0.20
2023-01-21T00:38:36.878Z,-0.10
2023-01-21T00:41:09.575Z,-0.10
2023-01-21T00:43:36.940Z,-0.20
2023-01-21T00:46:04.327Z,-0.20
2023-01-21T00:48:32.336Z,-0.30
2023-01-21T00:51:01.063Z,-0.20
2023-01-21T00:53:32.665Z,-0.20
2023-01-21T00:56:07.449Z,-0.20
2023-01-21T00:58:34.788Z,-0.20
2023-01-21T01:01:09.753Z,-0.20
2023-01-21T01:03:38.744Z,-0.20
2023-01-21T01:06:09.464Z,-0.10
2023-01-21T01:08:36.905Z,-0.20
2023-01-21T01:11:04.968Z,-0.10
2023-01-21T01:13:34.948Z,0.00
2023-01-21T01:16:02.835Z,-0.20
2023-01-21T01:18:33.840Z,-0.10
2023-01-21T01:21:01.467Z,0.00
2023-01-21T01:23:29.049Z,0.00
2023-01-21T01:26:01.314Z,-0.10
2023-01-21T01:28:29.708Z,-0.10
2023-01-21T01:30:59.788Z,-0.10
2023-01-21T01:33:27.960Z,-0.20
2023-01-21T01:35:55.702Z,-0.30
2023-01-21T01:38:23.227Z,-0.20
2023-01-21T01:40:52.741Z,-0.20
2023-01-21T01:43:23.582Z,-0.10
2023-01-21T01:45:51.763Z,-0.20
2023-01-21T01:48:28.836Z,-0.10
2023-01-21T01:51:00.123Z,-0.10
2023-01-21T01:53:27.786Z,-0.10
2023-01-21T01:55:55.975Z,-0.10
2023-01-21T01:58:23.612Z,0.00
2023-01-21T02:00:50.819Z,0.00
2023-01-21T02:03:36.739Z,0.00
2023-01-21T02:06:04.043Z,0.00
2023-01-21T02:08:33.380Z,-0.20
2023-01-21T02:11:01.159Z,-0.20
2023-01-21T02:13:31.103Z,-0.10
2023-01-21T02:16:13.259Z,-0.20
2023-01-21T02:18:59.496Z,-0.30
2023-01-21T02:21:53.823Z,-0.30
2023-01-21T02:24:58.263Z,-0.30
2023-01-21T02:27:50.553Z,-0.30
2023-01-21T02:30:59.251Z,-0.30
2023-01-21T02:33:38.945Z,-0.30
2023-01-21T02:36:23.313Z,-0.30
2023-01-21T02:39:02.438Z,-0.20
2023-01-21T02:41:50.875Z,-0.20
2023-01-21T02:44:43.418Z,-0.10
2023-01-21T02:47:18.957Z,-0.10
2023-01-21T02:50:04.698Z,-0.20
2023-01-21T02:52:31.825Z,-0.30
2023-01-21T02:55:01.627Z,-0.20
2023-01-21T02:57:41.793Z,-0.20
2023-01-21T03:00:23.685Z,-0.30
2023-01-21T03:03:16.131Z,-0.10
2023-01-21T03:06:30.355Z,-0.40
2023-01-21T03:09:06.757Z,-0.50
2023-01-21T03:11:34.548Z,-0.50
2023-01-21T03:14:52.489Z,-0.40
2023-01-21T03:17:56.278Z,-0.40
2023-01-21T03:20:34.517Z,-0.50
2023-01-21T03:23:05.837Z,-0.50
2023-01-21T03:25:35.281Z,-0.60
2023-01-21T03:28:12.049Z,-0.70
2023-01-21T03:30:43.424Z,-0.60
2023-01-21T03:33:11.770Z,-0.80
2023-01-21T03:35:44.283Z,-0.70
2023-01-21T03:38:11.374Z,-0.80
2023-01-21T03:40:44.674Z,-0.90
2023-01-21T03:43:11.899Z,-1.00
2023-01-21T03:46:00.893Z,-1.00
2023-01-21T03:48:43.124Z,-0.90
2023-01-21T03:51:19.856Z,-1.10
2023-01-21T03:53:58.806Z,-1.00
2023-01-21T03:56:27.061Z,-1.00
2023-01-21T03:58:54.527Z,-1.10
2023-01-21T04:01:22.431Z,-1.00
2023-01-21T04:03:49.768Z,-1.00
2023-01-21T04:06:20.607Z,-1.10
2023-01-21T04:08:48.144Z,-1.00
2023-01-21T04:11:15.990Z,-1.00
2023-01-21T04:13:43.091Z,-0.90
2023-01-21T04:16:10.237Z,-1.00
2023-01-21T04:18:37.671Z,-1.00
2023-01-21T04:21:05.051Z,-0.90
2023-01-21T04:23:32.267Z,-0.90
2023-01-21T04:25:59.496Z,-0.90
2023-01-21T04:28:26.663Z,-0.80
2023-01-21T04:30:53.779Z,-0.80
2023-01-21T04:33:21.261Z,-0.90
2023-01-21T04:35:48.878Z,-1.00
2023-01-21T04:38:16.127Z,-1.00
2023-01-21T04:40:43.726Z,-0.80
2023-01-21T04:43:10.810Z,-0.90
2023-01-21T04:45:38.042Z,-0.80
2023-01-21T04:48:05.359Z,-0.80
2023-01-21T04:50:32.788Z,-0.80
2023-01-21T04:53:00.100Z,-0.80
2023-01-21T04:55:27.820Z,-1.00
2023-01-21T04:57:55.212Z,-1.10
2023-01-21T05:00:22.700Z,-1.10
2023-01-21T05:02:50.126Z,-1.20
2023-01-21T05:05:17.527Z,-1.20
2023-01-21T05:07:44.865Z,-1.20
2023-01-21T05:10:17.210Z,-1.20
2023-01-21T05:12:44.459Z,-1.20
2023-01-21T05:15:12.298Z,-1.20
2023-01-21T05:17:39.580Z,-1.20
2023-01-21T05:20:07.184Z,-1.00
2023-01-21T05:22:34.480Z,-1.00
2023-01-21T05:25:01.749Z,-1.00
2023-01-21T05:27:29.047Z,-1.00
2023-01-21T05:29:57.250Z,-0.90
2023-01-21T05:32:24.991Z,-0.90
2023-01-21T05:34:52.120Z,-1.00
2023-01-21T05:37:19.296Z,-0.90
2023-01-21T05:39:46.488Z,-0.90
2023-01-21T05:42:13.683Z,-1.00
2023-01-21T05:44:40.840Z,-1.10
2023-01-21T05:47:08.968Z,-1.10
2023-01-21T05:49:36.619Z,-1.20
2023-01-21T05:52:04.038Z,-1.10
2023-01-21T05:54:31.259Z,-1.20
2023-01-21T05:56:58.377Z,-1.30
2023-01-21T05:59:25.549Z,-1.20
2023-01-21T06:01:52.725Z,-1.10
2023-01-21T06:04:20.864Z,-1.00
2023-01-21T06:06:48.855Z,-1.20
2023-01-21T06:09:18.845Z,-1.00
2023-01-21T06:11:46.015Z,-1.10
2023-01-21T06:14:37.981Z,-1.10
2023-01-21T06:17:05.183Z,-1.10
2023-01-21T06:19:32.739Z,-1.00
2023-01-21T06:21:59.860Z,-1.00
2023-01-21T06:24:27.271Z,-1.00
2023-01-21T06:26:54.467Z,-1.10
2023-01-21T06:29:21.841Z,-1.20
2023-01-21T06:31:49.186Z,-1.20
2023-01-21T06:34:16.573Z,-1.20
2023-01-21T06:36:43.872Z,-1.20
2023-01-21T06:39:11.598Z,-1.30
2023-01-21T06:41:38.765Z,-1.40
2023-01-21T06:44:07.417Z,-1.40
2023-01-21T06:46:34.975Z,-1.40
2023-01-21T06:49:02.406Z,-1.40
2023-01-21T06:51:29.627Z,-1.30
2023-01-21T06:53:56.788Z,-1.40
2023-01-21T06:56:23.953Z,-1.40
2023-01-21T06:58:52.195Z,-1.40
2023-01-21T07:01:19.397Z,-1.30
2023-01-21T07:03:46.819Z,-1.40
2023-01-21T07:06:14.041Z,-1.40
2023-01-21T07:08:41.143Z,-1.40
2023-01-21T07:11:08.795Z,-1.30
2023-01-21T07:13:36.035Z,-1.20
2023-01-21T07:16:05.958Z,-1.30
2023-01-21T07:18:34.280Z,-1.40
2023-01-21T07:21:01.483Z,-1.30
2023-01-21T07:23:30.401Z,-1.30
2023-01-21T07:26:01.076Z,-1.30
2023-01-21T07:28:28.264Z,-1.30
2023-01-21T07:30:55.659Z,-1.20
2023-01-21T07:33:22.924Z,-1.20
2023-01-21T07:35:50.672Z,-1.40
2023-01-21T07:38:18.177Z,-1.30
2023-01-21T07:40:48.813Z,-1.20
2023-01-21T07:43:16.334Z,-1.20
2023-01-21T07:45:45.100Z,-1.40
2023-01-21T07:48:12.878Z,-1.40
2023-01-21T07:50:40.180Z,-1.40
2023-01-21T07:53:07.492Z,-1.50
2023-01-21T07:55:34.849Z,-1.50
2023-01-21T07:58:01.969Z,-1.60
2023-01-21T08:00:29.445Z,-1.60
2023-01-21T08:02:57.728Z,-1.50
2023-01-21T08:05:26.335Z,-1.60
2023-01-21T08:07:56.601Z,-1.70
2023-01-21T08:10:23.828Z,-1.60
2023-01-21T08:12:50.974Z,-1.60
2023-01-21T08:15:18.425Z,-1.70
2023-01-21T08:17:47.545Z,-1.80
2023-01-21T08:20:17.279Z,-1.80
2023-01-21T08:22:44.361Z,-1.80
2023-01-21T08:25:11.957Z,-1.70
2023-01-21T08:27:39.027Z,-1.60
2023-01-21T08:30:06.747Z,-1.60
2023-01-21T08:32:33.891Z,-1.70
2023-01-21T08:35:01.190Z,-1.70
2023-01-21T08:37:28.396Z,-1.80
2023-01-21T08:39:55.472Z,-1.80
2023-01-21T08:42:22.730Z,-1.90
2023-01-21T08:44:51.426Z,-1.70
2023-01-21T08:47:18.719Z,-1.80
2023-01-21T08:49:45.928Z,-1.90
2023-01-21T08:52:13.226Z,-1.80
2023-01-21T08:54:41.515Z,-1.80
2023-01-21T08:57:08.995Z,-1.60
2023-01-21T08:59:36.313Z,-1.70
2023-01-21T09:02:03.491Z,-1.80
2023-01-21T09:04:30.892Z,-1.70
2023-01-21T09:06:58.006Z,-1.70
2023-01-21T09:09:25.145Z,-1.70
2023-01-21T09:11:52.933Z,-1.80
2023-01-21T09:14:20.641Z,-1.80
2023-01-21T09:16:51.158Z,-1.60
2023-01-21T09:19:18.394Z,-1.60
2023-01-21T09:21:45.846Z,-1.60
2023-01-21T09:24:15.146Z,-1.70
2023-01-21T09:26:45.192Z,-1.70
2023-01-21T09:29:12.343Z,-1.80
2023-01-21T09:31:39.781Z,-1.90
2023-01-21T09:34:07.121Z,-1.90
2023-01-21T09:36:35.471Z,-1.90
2023-01-21T09:39:02.912Z,-1.80
2023-01-21T09:41:41.994Z,-1.80
2023-01-21T09:44:27.716Z,-2.00
2023-01-21T09:47:16.622Z,-2.00
2023-01-21T09:49:53.112Z,-2.00
2023-01-21T09:52:39.098Z,-2.00
2023-01-21T09:55:17.956Z,-2.00
2023-01-21T09:57:51.410Z,-2.00
2023-01-21T10:00:31.029Z,-1.80
2023-01-21T10:03:35.146Z,-1.80
2023-01-21T10:06:12.580Z,-1.70
2023-01-21T10:09:12.248Z,-1.90
2023-01-21T10:12:14.605Z,-2.00
2023-01-21T10:15:11.046Z,-2.10
2023-01-21T10:18:04.228Z,-2.00
2023-01-21T10:20:46.173Z,-1.80
2023-01-21T10:23:13.372Z,-1.80
2023-01-21T10:25:41.135Z,-1.70
2023-01-21T10:28:23.128Z,-1.60
2023-01-21T10:30:53.317Z,-1.50
2023-01-21T10:33:26.676Z,-1.50
2023-01-21T10:36:02.839Z,-1.50
2023-01-21T10:38:46.461Z,-1.60
2023-01-21T10:41:34.228Z,-1.70
2023-01-21T10:44:22.710Z,-1.60
2023-01-21T10:47:00.890Z,-1.50
2023-01-21T10:49:36.886Z,-1.50
2023-01-21T10:52:07.669Z,-1.60
2023-01-21T10:55:04.726Z,-1.60
2023-01-21T10:58:48.905Z,-1.70
2023-01-21T11:01:24.300Z,-1.60
2023-01-21T11:04:11.981Z,-1.90
2023-01-21T11:06:40.615Z,-1.80
2023-01-21T11:09:12.665Z,-1.90
2023-01-21T11:11:41.741Z,-1.70
2023-01-21T11:14:10.472Z,-1.60
2023-01-21T11:16:43.894Z,-1.60
2023-01-21T11:19:31.110Z,-1.60
2023-01-21T11:22:16.719Z,-1.40
2023-01-21T11:24:47.108Z,-1.20
2023-01-21T11:27:23.721Z,-1.20
2023-01-21T11:29:51.751Z,-1.10
2023-01-21T11:32:27.670Z,-1.10
2023-01-21T11:35:13.332Z,-1.20
2023-01-21T11:37:45.574Z,-1.30
2023-01-21T11:40:24.431Z,-1.50
2023-01-21T11:42:54.227Z,-1.60
2023-01-21T11:45:37.519Z,-1.60
2023-01-21T11:48:25.225Z,-1.60
2023-01-21T11:51:06.795Z,-1.50
2023-01-21T11:53:34.151Z,-1.30
2023-01-21T11:56:03.706Z,-1.30
2023-01-21T11:58:41.907Z,-1.40
2023-01-21T12:01:20.957Z,-1.40
2023-01-21T12:03:55.290Z,-1.40
2023-01-21T12:06:28.833Z,-1.60
2023-01-21T12:09:02.312Z,-1.70
2023-01-21T12:11:31.675Z,-1.70
2023-01-21T12:14:24.816Z,-1.50
2023-01-21T12:17:11.310Z,-1.50
2023-01-21T12:19:58.727Z,-1.50
2023-01-21T12:22:41.163Z,-1.40
2023-01-21T12:25:24.104Z,-1.50
2023-01-21T12:28:06.900Z,-1.50
2023-01-21T12:30:54.116Z,-1.60
2023-01-21T12:33:30.393Z,-1.40
2023-01-21T12:36:26.060Z,-1.30
2023-01-21T12:39:13.472Z,-1.40
2023-01-21T12:41:43.295Z,-1.40
2023-01-21T12:44:34.235Z,-1.50
2023-01-21T12:47:10.085Z,-1.60
2023-01-21T12:50:06.275Z,-2.00
2023-01-21T12:53:07.224Z,-2.10
2023-01-21T12:55:39.780Z,-1.90
2023-01-21T12:58:16.122Z,-1.70
2023-01-21T13:00:46.714Z,-1.70
2023-01-21T13:03:41.745Z,-1.90
2023-01-21T13:07:00.283Z,-1.80
2023-01-21T13:09:56.305Z,-2.00
2023-01-21T13:12:26.612Z,-2.10
2023-01-21T13:15:12.628Z,-2.30
2023-01-21T13:17:43.017Z,-2.20
2023-01-21T13:20:19.730Z,-2.20
2023-01-21T13:23:01.844Z,-2.20
2023-01-21T13:25:36.335Z,-2.10
2023-01-21T13:28:21.446Z,-2.20
2023-01-21T13:30:51.513Z,-2.30
2023-01-21T13:33:30.768Z,-2.20
2023-01-21T13:36:27.129Z,-2.20
2023-01-21T13:38:54.487Z,-2.10
2023-01-21T13:41:31.062Z,-2.10
2023-01-21T13:44:30.698Z,-2.10
2023-01-21T13:47:41.965Z,-2.00
2023-01-21T13:50:18.333Z,-2.10
2023-01-21T13:53:22.917Z,-2.30
2023-01-21T13:56:18.751Z,-2.50
2023-01-21T13:58:58.934Z,-2.50
2023-01-21T14:01:44.587Z,-2.50
2023-01-21T14:04:21.057Z,-2.50
2023-01-21T14:07:01.885Z,-2.50
2023-01-21T14:09:38.330Z,-2.60
2023-01-21T14:12:13.533Z,-2.60
2023-01-21T14:14:43.667Z,-2.50
2023-01-21T14:17:32.457Z,-2.50
2023-01-21T14:20:15.042Z,-2.50
2023-01-21T14:23:16.409Z,-2.40
2023-01-21T14:26:05.132Z,-2.50
2023-01-21T14:28:40.785Z,-2.60
2023-01-21T14:31:19.364Z,-2.50
2023-01-21T14:33:59.656Z,-2.60
2023-01-21T14:37:01.417Z,-2.70
2023-01-21T14:39:56.488Z,-2.70
2023-01-21T14:42:41.860Z,-2.70
2023-01-21T14:45:09.465Z,-2.70
2023-01-21T14:47:39.804Z,-2.60
2023-01-21T14:50:09.423Z,-2.60
2023-01-21T14:52:46.581Z,-2.70
2023-01-21T14:55:32.482Z,-2.80
2023-01-21T14:58:01.848Z,-2.80
2023-01-21T15:00:32.548Z,-2.80
2023-01-21T15:03:02.578Z,-3.00
2023-01-21T15:05:38.610Z,-2.90
2023-01-21T15:08:32.897Z,-2.90
2023-01-21T15:11:04.709Z,-3.00
2023-01-21T15:13:35.204Z,-2.90
2023-01-21T15:16:27.299Z,-2.90
2023-01-21T15:19:09.871Z,-2.90
2023-01-21T15:21:59.800Z,-2.90
2023-01-21T15:24:35.819Z,-2.90
2023-01-21T15:27:21.460Z,-3.00
2023-01-21T15:29:55.159Z,-2.90
2023-01-21T15:32:45.146Z,-2.90
2023-01-21T15:35:18.901Z,-3.00
2023-01-21T15:37:50.865Z,-2.90
2023-01-21T15:40:24.044Z,-2.90
2023-01-21T15:43:00.163Z,-2.80
2023-01-21T15:45:32.970Z,-2.80
2023-01-21T15:48:40.843Z,-2.90
2023-01-21T15:51:31.616Z,-2.90
2023-01-21T15:54:08.414Z,-3.00
2023-01-21T15:57:02.452Z,-2.90
2023-01-21T15:59:46.878Z,-3.00
2023-01-21T16:02:20.649Z,-3.10
2023-01-21T16:05:09.060Z,-3.10
2023-01-21T16:08:03.643Z,-2.90
2023-01-21T16:10:53.418Z,-2.90
2023-01-21T16:13:50.170Z,-2.90
2023-01-21T16:16:20.777Z,-2.90
2023-01-21T16:19:07.788Z,-2.90
2023-01-21T16:21:38.636Z,-2.80
2023-01-21T16:24:19.889Z,-2.90
2023-01-21T16:26:47.127Z,-2.90
2023-01-21T16:29:15.300Z,-3.00
2023-01-21T16:32:00.776Z,-3.00
2023-01-21T16:34:31.157Z,-3.00
2023-01-21T16:36:58.948Z,-3.00
2023-01-21T16:39:26.536Z,-3.00
2023-01-21T16:42:05.783Z,-3.00
2023-01-21T16:44:35.184Z,-3.10
2023-01-21T16:47:03.527Z,-3.00
2023-01-21T16:49:31.139Z,-3.20
2023-01-21T16:52:01.622Z,-3.20
2023-01-21T16:54:31.637Z,-3.10
2023-01-21T16:57:23.642Z,-3.30
2023-01-21T16:59:53.040Z,-3.20
2023-01-21T17:02:25.616Z,-3.10
2023-01-21T17:04:56.998Z,-3.10
2023-01-21T17:07:41.770Z,-3.10
2023-01-21T17:10:22.829Z,-3.00
2023-01-21T17:13:02.494Z,-3.10
2023-01-21T17:15:38.717Z,-3.10
2023-01-21T17:18:09.478Z,-3.00
2023-01-21T17:20:43.851Z,-3.10
2023-01-21T17:23:26.443Z,-3.10
2023-01-21T17:26:03.660Z,-3.10
2023-01-21T17:28:32.620Z,-3.30
2023-01-21T17:31:16.022Z,-3.30
2023-01-21T17:33:44.392Z,-3.40
2023-01-21T17:36:15.734Z,-3.30
2023-01-21T17:38:45.768Z,-3.30
2023-01-21T17:41:28.859Z,-3.40
2023-01-21T17:43:56.971Z,-3.40
2023-01-21T17:46:25.387Z,-3.20
2023-01-21T17:49:06.139Z,-3.30
2023-01-21T17:51:35.287Z,-3.30
2023-01-21T17:54:05.613Z,-3.30
2023-01-21T17:56:56.556Z,-3.40
2023-01-21T17:59:39.329Z,-3.40
2023-01-21T18:02:15.155Z,-3.40
2023-01-21T18:04:43.426Z,-3.40
2023-01-21T18:07:30.021Z,-3.50
2023-01-21T18:10:02.597Z,-3.40
2023-01-21T18:12:30.833Z,-3.30
2023-01-21T18:14:58.642Z,-3.30
2023-01-21T18:17:26.232Z,-3.30
2023-01-21T18:19:53.889Z,-3.30
2023-01-21T18:22:30.565Z,-3.50
2023-01-21T18:24:58.376Z,-3.60
2023-01-21T18:27:26.398Z,-3.60
2023-01-21T18:29:54.337Z,-3.50
2023-01-21T18:32:21.966Z,-3.50
2023-01-21T18:34:49.507Z,-3.50
2023-01-21T18:37:18.880Z,-3.50
2023-01-21T18:39:46.644Z,-3.60
2023-01-21T18:42:16.345Z,-3.70
2023-01-21T18:44:45.180Z,-3.70
2023-01-21T18:47:18.111Z,-3.70
2023-01-21T18:49:47.867Z,-3.70
2023-01-21T18:52:16.948Z,-3.60
2023-01-21T18:54:44.399Z,-3.80
2023-01-21T18:57:18.926Z,-3.90
2023-01-21T18:59:46.224Z,-3.90
2023-01-21T19:02:19.473Z,-3.80
2023-01-21T19:04:47.652Z,-3.70
2023-01-21T19:07:21.063Z,-3.70
2023-01-21T19:09:51.058Z,-3.80
2023-01-21T19:12:21.332Z,-3.80
2023-01-21T19:14:49.420Z,-3.90
2023-01-21T19:17:22.645Z,-4.00
2023-01-21T19:19:50.309Z,-4.10
2023-01-21T19:22:17.580Z,-4.10
2023-01-21T19:24:44.883Z,-4.00
2023-01-21T19:27:26.715Z,-3.90
2023-01-21T19:29:54.312Z,-3.90
2023-01-21T19:32:22.099Z,-4.00
2023-01-21T19:34:51.733Z,-4.00
2023-01-21T19:37:23.193Z,-4.00
2023-01-21T19:39:50.776Z,-3.90
2023-01-21T19:42:18.362Z,-3.90
2023-01-21T19:44:45.610Z,-3.90
2023-01-21T19:47:25.111Z,-4.00
2023-01-21T19:49:52.494Z,-4.00
2023-01-21T19:52:19.874Z,-4.00
2023-01-21T19:54:48.165Z,-3.90
2023-01-21T19:57:17.047Z,-3.90
2023-01-21T19:59:45.086Z,-3.80
2023-01-21T20:02:12.899Z,-3.90
2023-01-21T20:04:40.978Z,-4.00
2023-01-21T20:07:14.538Z,-4.00
2023-01-21T20:09:41.909Z,-4.10
2023-01-21T20:12:14.560Z,-3.90
2023-01-21T20:14:41.933Z,-3.90
2023-01-21T20:17:13.462Z,-4.00
2023-01-21T20:19:41.075Z,-4.00
2023-01-21T20:22:08.424Z,-4.10
2023-01-21T20:24:35.907Z,-4.10
2023-01-21T20:27:06.657Z,-4.20
2023-01-21T20:29:37.858Z,-4.10
2023-01-21T20:32:07.568Z,-4.20
2023-01-21T20:34:35.079Z,-4.10
2023-01-21T20:37:02.559Z,-4.20
2023-01-21T20:39:29.916Z,-4.20
2023-01-21T20:41:57.464Z,-4.30
2023-01-21T20:44:25.590Z,-4.30
2023-01-21T20:46:53.384Z,-4.30
2023-01-21T20:49:21.146Z,-4.30
2023-01-21T20:51:48.429Z,-4.20
2023-01-21T20:54:15.962Z,-4.30
2023-01-21T20:56:45.488Z,-4.30
2023-01-21T20:59:14.480Z,-4.30
2023-01-21T21:01:41.754Z,-4.20
2023-01-21T21:04:09.298Z,-4.30
2023-01-21T21:06:37.008Z,-4.30
2023-01-21T21:09:04.692Z,-4.30
2023-01-21T21:11:32.688Z,-4.20
2023-01-21T21:14:02.028Z,-4.20
2023-01-21T21:16:32.266Z,-4.20
2023-01-21T21:19:00.834Z,-4.20
2023-01-21T21:21:28.829Z,-4.30
2023-01-21T21:23:56.189Z,-4.40
2023-01-21T21:26:30.094Z,-4.50
2023-01-21T21:28:58.127Z,-4.40
2023-01-21T21:31:32.086Z,-4.50
2023-01-21T21:33:59.774Z,-4.40
2023-01-21T21:36:26.999Z,-4.30
2023-01-21T21:38:57.774Z,-4.30
2023-01-21T21:41:44.823Z,-4.30
2023-01-21T21:44:13.078Z,-4.40
2023-01-21T21:46:59.282Z,-4.40
2023-01-21T21:49:26.948Z,-4.50
2023-01-21T21:51:54.344Z,-4.50
2023-01-21T21:54:22.910Z,-4.50
2023-01-21T21:56:56.235Z,-4.50
2023-01-21T21:59:25.673Z,-4.70
2023-01-21T22:01:55.860Z,-4.70
2023-01-21T22:04:23.808Z,-4.70
2023-01-21T22:06:51.058Z,-4.60
2023-01-21T22:09:18.374Z,-4.60
2023-01-21T22:11:45.576Z,-4.50
2023-01-21T22:14:15.977Z,-4.50
2023-01-21T22:16:50.632Z,-4.50
2023-01-21T22:19:18.846Z,-4.70
2023-01-21T22:21:47.444Z,-4.70
2023-01-21T22:24:16.691Z,-4.60
2023-01-21T22:26:44.253Z,-4.50
2023-01-21T22:29:12.579Z,-4.50
2023-01-21T22:31:39.900Z,-4.50
2023-01-21T22:34:09.232Z,-4.50
2023-01-21T22:36:36.897Z,-4.50
2023-01-21T22:39:04.352Z,-4.50
2023-01-21T22:41:31.714Z,-4.70
2023-01-21T22:43:59.338Z,-4.60
2023-01-21T22:46:31.908Z,-4.50
2023-01-21T22:49:04.894Z,-4.60
2023-01-21T22:51:32.246Z,-4.70
2023-01-21T22:54:02.309Z,-4.60
2023-01-21T22:56:49.668Z,-4.60
2023-01-21T22:59:16.870Z,-4.70
2023-01-21T23:01:44.448Z,-4.80
2023-01-21T23:04:11.811Z,-4.90
2023-01-21T23:06:39.278Z,-4.90
2023-01-21T23:09:09.503Z,-4.70
2023-01-21T23:11:39.609Z,-4.60
2023-01-21T23:14:09.818Z,-4.60
2023-01-21T23:16:37.427Z,-4.60
2023-01-21T23:19:04.687Z,-4.70
2023-01-21T23:21:31.837Z,-4.80
2023-01-21T23:23:59.156Z,-4.80
2023-01-21T23:26:26.541Z,-4.80
2023-01-21T23:28:58.009Z,-5.00
2023-01-21T23:31:25.660Z,-4.90
2023-01-21T23:33:55.822Z,-5.00
2023-01-21T23:36:23.513Z,-4.90
2023-01-21T23:38:51.595Z,-4.80
2023-01-21T23:41:20.258Z,-4.80
2023-01-21T23:43:47.450Z,-4.80
2023-01-21T23:46:16.913Z,-5.00
2023-01-21T23:48:44.492Z,-4.90
2023-01-21T23:51:14.559Z,-4.70
2023-01-21T23:53:42.200Z,-4.90
2023-01-21T23:56:24.333Z,-4.90
2023-01-21T23:58:51.987Z,-5.10
