createdAt,value
2018-04-04T00:05:05.771Z,11.50
2018-04-04T00:10:10.223Z,11.50
2018-04-04T00:15:15.137Z,11.40
2018-04-04T00:20:19.502Z,11.40
2018-04-04T00:25:23.556Z,11.40
2018-04-04T00:30:31.946Z,11.30
2018-04-04T00:35:34.932Z,11.20
2018-04-04T00:40:39.845Z,11.20
2018-04-04T00:45:44.943Z,11.10
2018-04-04T00:50:50.440Z,11.10
2018-04-04T00:55:55.090Z,11.00
2018-04-04T01:01:04.570Z,11.00
2018-04-04T01:06:11.399Z,10.90
2018-04-04T01:11:17.105Z,10.90
2018-04-04T01:16:26.579Z,10.80
2018-04-04T01:21:29.675Z,10.80
2018-04-04T01:26:33.006Z,10.80
2018-04-04T01:31:47.942Z,10.70
2018-04-04T01:36:54.235Z,10.70
2018-04-04T01:42:02.672Z,10.70
2018-04-04T01:47:07.557Z,10.70
2018-04-04T01:52:13.617Z,10.60
2018-04-04T01:57:19.060Z,10.60
2018-04-04T02:02:24.988Z,10.60
2018-04-04T02:07:32.053Z,10.50
2018-04-04T02:12:40.370Z,10.50
2018-04-04T02:17:44.209Z,10.40
2018-04-04T02:22:47.921Z,10.40
2018-04-04T02:27:55.952Z,10.40
2018-04-04T02:33:00.058Z,10.40
2018-04-04T02:38:04.084Z,10.30
2018-04-04T02:43:09.454Z,10.30
2018-04-04T02:48:12.551Z,10.30
2018-04-04T02:53:18.968Z,10.30
2018-04-04T02:58:22.465Z,10.20
2018-04-04T03:03:25.644Z,10.20
2018-04-04T03:08:32.545Z,10.20
2018-04-04T03:13:38.200Z,10.10
2018-04-04T03:18:42.128Z,10.10
2018-04-04T03:23:46.984Z,10.10
2018-04-04T03:28:51.462Z,10.00
2018-04-04T03:33:55.187Z,10.00
2018-04-04T03:38:59.523Z,10.00
2018-04-04T03:44:03.878Z,9.90
2018-04-04T03:49:07.622Z,9.90
2018-04-04T03:54:10.773Z,9.90
2018-04-04T03:59:13.760Z,9.80
2018-04-04T04:04:17.683Z,9.80
2018-04-04T04:09:23.367Z,9.80
2018-04-04T04:14:28.800Z,9.70
2018-04-04T04:19:41.895Z,9.70
2018-04-04T04:24:44.648Z,9.70
2018-04-04T04:29:48.297Z,9.70
2018-04-04T04:34:51.987Z,9.60
2018-04-04T04:39:55.121Z,9.60
2018-04-04T04:44:58.999Z,9.60
2018-04-04T04:50:02.670Z,9.50
2018-04-04T04:55:06.214Z,9.50
2018-04-04T05:00:10.723Z,9.50
2018-04-04T05:05:14.319Z,9.50
2018-04-04T05:10:17.803Z,9.40
2018-04-04T05:15:22.270Z,9.40
2018-04-04T05:20:31.311Z,9.40
2018-04-04T05:25:35.402Z,9.40
2018-04-04T05:30:38.306Z,9.30
2018-04-04T05:35:41.377Z,9.30
2018-04-04T05:40:46.543Z,9.30
2018-04-04T05:45:49.425Z,9.30
2018-04-04T05:50:52.236Z,9.30
2018-04-04T05:55:55.011Z,9.40
2018-04-04T06:00:58.484Z,9.40
2018-04-04T06:06:01.568Z,9.40
2018-04-04T06:11:04.446Z,9.40
2018-04-04T06:16:07.529Z,9.40
2018-04-04T06:21:10.909Z,9.50
2018-04-04T06:26:13.890Z,9.50
2018-04-04T06:31:17.034Z,9.50
2018-04-04T06:36:19.808Z,9.60
2018-04-04T06:41:22.801Z,9.70
2018-04-04T06:46:26.267Z,9.90
2018-04-04T06:51:32.676Z,10.10
2018-04-04T06:56:36.366Z,10.30
2018-04-04T07:01:39.846Z,10.40
2018-04-04T07:06:42.847Z,10.70
2018-04-04T07:11:48.125Z,10.90
2018-04-04T07:16:51.156Z,11.20
2018-04-04T07:21:54.859Z,11.40
2018-04-04T07:26:57.714Z,11.60
2018-04-04T07:32:00.477Z,11.80
2018-04-04T07:37:04.048Z,12.20
2018-04-04T07:42:07.320Z,12.10
2018-04-04T07:47:11.747Z,12.30
2018-04-04T07:52:14.575Z,12.50
2018-04-04T07:57:18.176Z,12.80
2018-04-04T08:02:21.035Z,13.10
2018-04-04T08:07:23.808Z,13.50
2018-04-04T08:12:26.692Z,13.90
2018-04-04T08:17:30.347Z,14.20
2018-04-04T08:22:34.183Z,14.50
2018-04-04T08:27:37.019Z,14.80
2018-04-04T08:32:40.068Z,15.10
2018-04-04T08:37:43.586Z,15.30
2018-04-04T08:42:46.482Z,15.60
2018-04-04T08:47:49.173Z,15.80
2018-04-04T08:52:52.014Z,15.90
2018-04-04T08:57:54.914Z,16.10
2018-04-04T09:02:57.729Z,16.20
2018-04-04T09:08:02.050Z,16.40
2018-04-04T09:13:05.611Z,16.80
2018-04-04T09:18:08.719Z,16.80
2018-04-04T09:23:12.621Z,17.00
2018-04-04T09:28:15.792Z,17.20
2018-04-04T09:33:18.520Z,17.50
2018-04-04T09:38:22.187Z,17.70
2018-04-04T09:43:26.610Z,18.00
2018-04-04T09:48:29.454Z,18.30
2018-04-04T09:53:32.313Z,18.50
2018-04-04T09:58:36.657Z,18.70
2018-04-04T10:03:39.302Z,19.00
2018-04-04T10:08:43.747Z,19.20
2018-04-04T10:13:47.403Z,19.60
2018-04-04T10:18:50.126Z,19.50
2018-04-04T10:23:53.000Z,19.80
2018-04-04T10:28:55.846Z,20.10
2018-04-04T10:33:58.715Z,20.30
2018-04-04T10:39:02.484Z,20.60
2018-04-04T10:44:07.045Z,20.80
2018-04-04T10:49:11.102Z,21.10
2018-04-04T10:54:14.114Z,21.40
2018-04-04T10:59:17.111Z,21.60
2018-04-04T11:04:21.855Z,21.70
2018-04-04T11:09:27.463Z,21.90
2018-04-04T11:14:31.577Z,22.10
2018-04-04T11:19:36.517Z,22.30
2018-04-04T11:24:41.341Z,22.40
2018-04-04T11:29:45.924Z,22.80
2018-04-04T11:34:48.909Z,22.80
2018-04-04T11:39:52.070Z,23.00
2018-04-04T11:44:56.542Z,23.10
2018-04-04T11:49:59.837Z,23.20
2018-04-04T11:55:02.879Z,23.20
2018-04-04T12:00:05.756Z,23.30
2018-04-04T12:05:09.956Z,23.30
2018-04-04T12:10:14.454Z,23.30
2018-04-04T12:15:18.250Z,23.30
2018-04-04T12:20:21.303Z,23.40
2018-04-04T12:25:24.575Z,23.40
2018-04-04T12:30:27.472Z,23.50
2018-04-04T12:35:30.775Z,23.60
2018-04-04T12:40:34.250Z,23.70
2018-04-04T12:50:46.278Z,24.10
2018-04-04T12:55:48.846Z,24.20
2018-04-04T13:00:51.629Z,24.20
2018-04-04T13:05:55.833Z,24.30
2018-04-04T13:10:58.774Z,24.50
2018-04-04T13:16:03.829Z,24.70
2018-04-04T13:21:07.709Z,24.80
2018-04-04T13:26:11.272Z,24.80
2018-04-04T13:31:14.737Z,24.80
2018-04-04T13:36:17.764Z,25.00
2018-04-04T13:41:22.611Z,25.00
2018-04-04T13:46:27.042Z,25.00
2018-04-04T13:51:30.501Z,25.10
2018-04-04T13:56:34.197Z,25.20
2018-04-04T14:01:37.956Z,25.20
2018-04-04T14:06:41.865Z,25.20
2018-04-04T14:11:44.954Z,25.20
2018-04-04T14:16:50.095Z,25.30
2018-04-04T14:21:53.023Z,25.20
2018-04-04T14:26:57.003Z,25.30
2018-04-04T14:32:01.580Z,25.30
2018-04-04T14:37:04.438Z,25.30
2018-04-04T14:42:07.110Z,25.20
2018-04-04T14:47:10.084Z,25.10
2018-04-04T14:52:14.875Z,25.00
2018-04-04T14:57:18.326Z,25.00
2018-04-04T15:02:22.113Z,24.90
2018-04-04T15:07:24.915Z,24.80
2018-04-04T15:12:27.835Z,24.70
2018-04-04T15:17:31.883Z,24.60
2018-04-04T15:22:34.707Z,24.60
2018-04-04T15:27:37.460Z,24.60
2018-04-04T15:32:41.105Z,24.50
2018-04-04T15:37:56.494Z,24.40
2018-04-04T15:42:59.066Z,24.40
2018-04-04T15:48:01.641Z,24.30
2018-04-04T15:53:04.247Z,24.30
2018-04-04T15:58:07.042Z,24.20
2018-04-04T16:03:09.567Z,24.10
2018-04-04T16:08:12.126Z,24.00
2018-04-04T16:13:14.699Z,23.90
2018-04-04T16:18:17.276Z,23.70
2018-04-04T16:23:19.862Z,23.60
2018-04-04T16:28:22.487Z,23.40
2018-04-04T16:33:25.041Z,23.30
2018-04-04T16:38:28.378Z,23.10
2018-04-04T16:43:30.930Z,22.90
2018-04-04T16:48:33.480Z,22.80
2018-04-04T16:53:36.051Z,22.60
2018-04-04T16:58:38.606Z,22.40
2018-04-04T17:03:41.150Z,22.10
2018-04-04T17:08:44.462Z,21.50
2018-04-04T17:13:47.011Z,21.50
2018-04-04T17:18:49.572Z,21.20
2018-04-04T17:23:52.176Z,20.80
2018-04-04T17:28:54.724Z,20.50
2018-04-04T17:33:57.267Z,20.10
2018-04-04T17:38:59.817Z,19.80
2018-04-04T17:44:02.506Z,19.40
2018-04-04T17:49:05.087Z,19.10
2018-04-04T17:54:07.757Z,18.80
2018-04-04T17:59:10.356Z,18.50
2018-04-04T18:04:12.929Z,18.30
2018-04-04T18:09:15.512Z,18.00
2018-04-04T18:14:18.046Z,17.80
2018-04-04T18:19:20.591Z,17.50
2018-04-04T18:24:23.406Z,17.30
2018-04-04T18:29:25.941Z,17.10
2018-04-04T18:34:28.484Z,16.90
2018-04-04T18:39:31.031Z,16.70
2018-04-04T18:44:33.605Z,16.60
2018-04-04T18:49:36.303Z,16.40
2018-04-04T18:54:39.167Z,16.20
2018-04-04T18:59:41.704Z,16.10
2018-04-04T19:04:44.289Z,15.90
2018-04-04T19:09:46.833Z,15.80
2018-04-04T19:14:49.444Z,15.60
2018-04-04T19:19:52.008Z,15.40
2018-04-04T19:24:54.608Z,15.30
2018-04-04T19:29:57.146Z,15.10
2018-04-04T19:34:59.711Z,15.00
2018-04-04T19:40:02.969Z,14.80
2018-04-04T19:45:05.523Z,14.70
2018-04-04T19:50:08.065Z,14.50
2018-04-04T19:55:10.746Z,14.40
2018-04-04T20:00:13.302Z,14.40
2018-04-04T20:05:16.621Z,14.10
2018-04-04T20:10:19.945Z,14.00
2018-04-04T20:15:23.857Z,14.00
2018-04-04T20:20:27.160Z,13.90
2018-04-04T20:25:29.719Z,13.80
2018-04-04T20:30:32.365Z,13.80
2018-04-04T20:35:34.834Z,13.70
2018-04-04T20:40:37.419Z,13.60
2018-04-04T20:45:40.607Z,13.50
2018-04-04T20:50:43.154Z,13.40
2018-04-04T20:55:45.726Z,13.40
2018-04-04T21:00:48.290Z,13.30
2018-04-04T21:05:50.826Z,13.20
2018-04-04T21:10:53.376Z,13.20
2018-04-04T21:15:55.931Z,13.10
2018-04-04T21:20:58.472Z,13.10
2018-04-04T21:26:01.039Z,13.00
2018-04-04T21:31:03.591Z,12.90
2018-04-04T21:36:06.898Z,12.70
2018-04-04T21:41:10.225Z,12.70
2018-04-04T21:46:12.758Z,12.60
2018-04-04T21:51:15.337Z,12.60
2018-04-04T21:56:18.465Z,12.50
2018-04-04T22:01:21.795Z,12.40
2018-04-04T22:06:24.363Z,12.40
2018-04-04T22:11:27.763Z,12.30
2018-04-04T22:16:32.890Z,12.20
2018-04-04T22:21:35.434Z,12.20
2018-04-04T22:26:38.019Z,12.20
2018-04-04T22:31:40.552Z,12.10
2018-04-04T22:36:43.083Z,12.10
2018-04-04T22:41:45.642Z,12.00
2018-04-04T22:46:48.171Z,12.00
2018-04-04T22:51:50.718Z,11.90
2018-04-04T22:56:53.258Z,11.90
2018-04-04T23:01:55.795Z,11.80
2018-04-04T23:06:58.362Z,11.70
2018-04-04T23:12:01.128Z,11.60
2018-04-04T23:17:03.683Z,11.50
2018-04-04T23:22:06.244Z,11.50
2018-04-04T23:27:08.933Z,11.40
2018-04-04T23:32:11.609Z,11.30
2018-04-04T23:37:14.168Z,11.20
2018-04-04T23:42:16.719Z,11.20
2018-04-04T23:47:19.274Z,11.10
2018-04-04T23:52:21.871Z,11.00
2018-04-04T23:57:24.817Z,11.00
