createdAt,value
2019-04-10T00:00:53.138Z,1008.96
2019-04-10T00:01:53.686Z,1008.94
2019-04-10T00:02:54.107Z,1008.96
2019-04-10T00:03:54.574Z,1008.98
2019-04-10T00:04:55.745Z,1008.99
2019-04-10T00:05:56.428Z,1008.96
2019-04-10T00:07:08.432Z,1008.94
2019-04-10T00:08:04.011Z,1009.01
2019-04-10T00:09:04.571Z,1008.96
2019-04-10T00:10:05.577Z,1008.99
2019-04-10T00:11:06.099Z,1008.97
2019-04-10T00:12:07.429Z,1008.99
2019-04-10T00:13:07.955Z,1009.01
2019-04-10T00:14:08.383Z,1009.02
2019-04-10T00:15:09.288Z,1009.02
2019-04-10T00:16:09.786Z,1009.02
2019-04-10T00:17:11.142Z,1009.02
2019-04-10T00:18:11.641Z,1008.95
2019-04-10T00:19:12.796Z,1008.97
2019-04-10T00:20:13.572Z,1009.00
2019-04-10T00:21:14.154Z,1009.04
2019-04-10T00:22:15.100Z,1008.99
2019-04-10T00:23:15.522Z,1008.98
2019-04-10T00:24:16.020Z,1009.02
2019-04-10T00:25:16.839Z,1009.06
2019-04-10T00:26:17.469Z,1009.04
2019-04-10T00:27:18.636Z,1009.06
2019-04-10T00:28:20.298Z,1009.05
2019-04-10T00:29:20.715Z,1009.08
2019-04-10T00:30:21.133Z,1009.03
2019-04-10T00:31:22.839Z,1009.09
2019-04-10T00:32:23.768Z,1009.01
2019-04-10T00:33:24.969Z,1009.04
2019-04-10T00:34:25.468Z,1008.98
2019-04-10T00:35:26.029Z,1009.06
2019-04-10T00:36:26.838Z,1009.06
2019-04-10T00:37:30.984Z,1009.08
2019-04-10T00:38:32.048Z,1009.15
2019-04-10T00:39:32.794Z,1009.12
2019-04-10T00:40:33.296Z,1009.10
2019-04-10T00:41:34.443Z,1009.13
2019-04-10T00:42:34.952Z,1009.12
2019-04-10T00:43:35.510Z,1009.14
2019-04-10T00:44:35.980Z,1009.09
2019-04-10T00:45:37.604Z,1009.15
2019-04-10T00:46:38.105Z,1009.10
2019-04-10T00:47:39.293Z,1009.17
2019-04-10T00:48:39.863Z,1009.17
2019-04-10T00:49:40.319Z,1009.15
2019-04-10T00:50:40.743Z,1009.17
2019-04-10T00:51:41.634Z,1009.18
2019-04-10T00:52:42.207Z,1009.23
2019-04-10T00:53:43.467Z,1009.18
2019-04-10T00:54:43.984Z,1009.28
2019-04-10T00:55:44.455Z,1009.21
2019-04-10T00:56:45.259Z,1009.19
2019-04-10T00:57:45.782Z,1009.16
2019-04-10T00:58:46.208Z,1009.21
2019-04-10T00:59:46.682Z,1009.24
2019-04-10T01:00:47.660Z,1009.15
2019-04-10T01:01:48.279Z,1009.14
2019-04-10T01:02:49.171Z,1009.14
2019-04-10T01:03:51.239Z,1009.21
2019-04-10T01:04:51.707Z,1009.17
2019-04-10T01:05:52.407Z,1009.18
2019-04-10T01:06:52.834Z,1009.19
2019-04-10T01:07:53.948Z,1009.19
2019-04-10T01:08:55.141Z,1009.17
2019-04-10T01:09:55.702Z,1009.14
2019-04-10T01:10:56.859Z,1009.19
2019-04-10T01:11:57.322Z,1009.11
2019-04-10T01:12:58.739Z,1009.16
2019-04-10T01:13:59.244Z,1009.16
2019-04-10T01:15:00.255Z,1009.18
2019-04-10T01:16:00.791Z,1009.13
2019-04-10T01:17:02.167Z,1009.12
2019-04-10T01:18:02.662Z,1009.16
2019-04-10T01:19:03.745Z,1009.16
2019-04-10T01:20:05.081Z,1009.15
2019-04-10T01:21:06.160Z,1009.11
2019-04-10T01:22:06.660Z,1009.17
2019-04-10T01:23:07.913Z,1009.21
2019-04-10T01:24:09.050Z,1009.17
2019-04-10T01:25:10.655Z,1009.18
2019-04-10T01:26:11.096Z,1009.12
2019-04-10T01:27:11.834Z,1009.21
2019-04-10T01:28:12.329Z,1009.21
2019-04-10T01:29:13.416Z,1009.13
2019-04-10T01:30:13.881Z,1009.20
2019-04-10T01:31:15.127Z,1009.19
2019-04-10T01:32:15.928Z,1009.17
2019-04-10T01:33:16.564Z,1009.17
2019-04-10T01:34:23.927Z,1009.17
2019-04-10T01:35:24.564Z,1009.20
2019-04-10T01:36:25.069Z,1009.13
2019-04-10T01:37:27.720Z,1009.22
2019-04-10T01:38:29.287Z,1009.19
2019-04-10T01:39:30.537Z,1009.20
2019-04-10T01:40:31.040Z,1009.19
2019-04-10T01:41:32.715Z,1009.18
2019-04-10T01:42:33.251Z,1009.21
2019-04-10T01:43:33.771Z,1009.23
2019-04-10T01:44:34.199Z,1009.16
2019-04-10T01:45:35.598Z,1009.20
2019-04-10T01:46:36.302Z,1009.23
2019-04-10T01:47:37.291Z,1009.19
2019-04-10T01:48:38.041Z,1009.24
2019-04-10T01:49:38.475Z,1009.18
2019-04-10T01:50:38.993Z,1009.22
2019-04-10T01:51:39.418Z,1009.20
2019-04-10T01:52:39.928Z,1009.23
2019-04-10T01:53:40.376Z,1009.12
2019-04-10T01:54:43.951Z,1009.17
2019-04-10T01:55:45.753Z,1009.13
2019-04-10T01:56:46.182Z,1009.19
2019-04-10T01:57:46.673Z,1009.18
2019-04-10T01:58:47.710Z,1009.21
2019-04-10T01:59:48.194Z,1009.22
2019-04-10T02:00:48.686Z,1009.15
2019-04-10T02:01:49.162Z,1009.17
2019-04-10T02:02:49.723Z,1009.18
2019-04-10T02:03:50.169Z,1009.16
2019-04-10T02:04:54.212Z,1009.20
2019-04-10T02:05:56.686Z,1009.17
2019-04-10T02:06:57.947Z,1009.11
2019-04-10T02:08:07.229Z,1009.18
2019-04-10T02:09:04.881Z,1009.17
2019-04-10T02:10:05.438Z,1009.12
2019-04-10T02:11:06.777Z,1009.18
2019-04-10T02:12:07.440Z,1009.25
2019-04-10T02:13:07.973Z,1009.26
2019-04-10T02:14:08.474Z,1009.26
2019-04-10T02:15:13.566Z,1009.26
2019-04-10T02:16:15.410Z,1009.26
2019-04-10T02:17:16.799Z,1009.27
2019-04-10T02:18:17.369Z,1009.25
2019-04-10T02:19:18.431Z,1009.23
2019-04-10T02:20:19.036Z,1009.28
2019-04-10T02:21:19.962Z,1009.28
2019-04-10T02:22:20.471Z,1009.26
2019-04-10T02:23:20.950Z,1009.27
2019-04-10T02:24:21.455Z,1009.28
2019-04-10T02:25:22.024Z,1009.30
2019-04-10T02:26:22.505Z,1009.29
2019-04-10T02:27:23.070Z,1009.26
2019-04-10T02:28:23.494Z,1009.30
2019-04-10T02:29:24.034Z,1009.25
2019-04-10T02:30:25.987Z,1009.31
2019-04-10T02:31:28.567Z,1009.34
2019-04-10T02:32:30.595Z,1009.32
2019-04-10T02:33:31.498Z,1009.28
2019-04-10T02:34:32.720Z,1009.34
2019-04-10T02:35:34.064Z,1009.38
2019-04-10T02:36:36.192Z,1009.33
2019-04-10T02:37:37.486Z,1009.33
2019-04-10T02:38:52.535Z,1009.34
2019-04-10T02:39:47.685Z,1009.39
2019-04-10T02:40:51.008Z,1009.38
2019-04-10T02:41:52.349Z,1009.43
2019-04-10T02:42:54.536Z,1009.39
2019-04-10T02:43:55.618Z,1009.31
2019-04-10T02:44:57.798Z,1009.34
2019-04-10T02:45:59.908Z,1009.36
2019-04-10T02:47:02.105Z,1009.29
2019-04-10T02:48:04.123Z,1009.35
2019-04-10T02:49:06.656Z,1009.34
2019-04-10T02:50:10.418Z,1009.27
2019-04-10T02:51:13.686Z,1009.33
2019-04-10T02:52:14.773Z,1009.23
2019-04-10T02:53:15.896Z,1009.29
2019-04-10T02:54:17.549Z,1009.32
2019-04-10T02:55:19.424Z,1009.38
2019-04-10T02:56:21.491Z,1009.38
2019-04-10T02:57:25.467Z,1009.38
2019-04-10T02:58:26.534Z,1009.35
2019-04-10T02:59:27.203Z,1009.31
2019-04-10T03:00:28.265Z,1009.38
2019-04-10T03:01:29.016Z,1009.41
2019-04-10T03:02:31.130Z,1009.38
2019-04-10T03:03:34.322Z,1009.38
2019-04-10T03:04:35.228Z,1009.35
2019-04-10T03:05:35.935Z,1009.40
2019-04-10T03:06:37.518Z,1009.36
2019-04-10T03:07:40.337Z,1009.36
2019-04-10T03:08:59.045Z,1009.40
2019-04-10T03:10:00.952Z,1009.42
2019-04-10T03:10:59.732Z,1009.40
2019-04-10T03:12:00.519Z,1009.40
2019-04-10T03:13:02.524Z,1009.40
2019-04-10T03:14:04.345Z,1009.37
2019-04-10T03:15:05.762Z,1009.36
2019-04-10T03:16:08.157Z,1009.40
2019-04-10T03:17:08.623Z,1009.44
2019-04-10T03:18:11.093Z,1009.42
2019-04-10T03:19:11.665Z,1009.37
2019-04-10T03:20:12.308Z,1009.40
2019-04-10T03:21:13.708Z,1009.43
2019-04-10T03:22:14.179Z,1009.42
2019-04-10T03:23:15.735Z,1009.34
2019-04-10T03:24:16.191Z,1009.41
2019-04-10T03:25:17.016Z,1009.39
2019-04-10T03:26:18.418Z,1009.37
2019-04-10T03:27:19.234Z,1009.41
2019-04-10T03:28:19.819Z,1009.47
2019-04-10T03:29:20.256Z,1009.43
2019-04-10T03:30:22.913Z,1009.44
2019-04-10T03:31:25.314Z,1009.40
2019-04-10T03:32:31.078Z,1009.49
2019-04-10T03:33:37.485Z,1009.43
2019-04-10T03:34:42.932Z,1009.42
2019-04-10T03:35:45.174Z,1009.43
2019-04-10T03:36:45.698Z,1009.44
2019-04-10T03:37:46.668Z,1009.39
2019-04-10T03:38:55.509Z,1009.41
2019-04-10T03:39:53.690Z,1009.33
2019-04-10T03:40:54.266Z,1009.37
2019-04-10T03:41:54.780Z,1009.39
2019-04-10T03:42:55.300Z,1009.35
2019-04-10T03:43:56.416Z,1009.38
2019-04-10T03:44:57.003Z,1009.40
2019-04-10T03:45:57.428Z,1009.39
2019-04-10T03:46:58.700Z,1009.38
2019-04-10T03:47:59.988Z,1009.33
2019-04-10T03:49:01.207Z,1009.39
2019-04-10T03:50:02.691Z,1009.44
2019-04-10T03:51:03.989Z,1009.42
2019-04-10T03:52:05.166Z,1009.42
2019-04-10T03:53:05.630Z,1009.45
2019-04-10T03:54:06.872Z,1009.42
2019-04-10T03:55:08.344Z,1009.44
2019-04-10T03:56:09.606Z,1009.43
2019-04-10T03:57:10.177Z,1009.42
2019-04-10T03:58:11.335Z,1009.39
2019-04-10T03:59:11.964Z,1009.39
2019-04-10T04:00:12.410Z,1009.40
2019-04-10T04:01:12.901Z,1009.38
2019-04-10T04:02:13.684Z,1009.49
2019-04-10T04:03:14.348Z,1009.46
2019-04-10T04:04:15.460Z,1009.46
2019-04-10T04:05:16.074Z,1009.50
2019-04-10T04:06:17.533Z,1009.45
2019-04-10T04:07:19.094Z,1009.51
2019-04-10T04:08:19.528Z,1009.51
2019-04-10T04:09:19.947Z,1009.49
2019-04-10T04:10:20.523Z,1009.48
2019-04-10T04:11:21.787Z,1009.50
2019-04-10T04:12:22.376Z,1009.54
2019-04-10T04:13:23.674Z,1009.49
2019-04-10T04:14:24.278Z,1009.49
2019-04-10T04:15:24.808Z,1009.50
2019-04-10T04:16:25.240Z,1009.48
2019-04-10T04:17:26.247Z,1009.50
2019-04-10T04:18:26.952Z,1009.49
2019-04-10T04:19:28.253Z,1009.50
2019-04-10T04:20:28.745Z,1009.58
2019-04-10T04:21:29.950Z,1009.61
2019-04-10T04:22:30.628Z,1009.62
2019-04-10T04:23:34.042Z,1009.64
2019-04-10T04:24:35.663Z,1009.60
2019-04-10T04:25:36.614Z,1009.63
2019-04-10T04:26:37.237Z,1009.62
2019-04-10T04:27:37.864Z,1009.65
2019-04-10T04:28:38.292Z,1009.64
2019-04-10T04:29:39.122Z,1009.68
2019-04-10T04:30:40.523Z,1009.64
2019-04-10T04:31:42.014Z,1009.74
2019-04-10T04:32:42.480Z,1009.68
2019-04-10T04:33:43.027Z,1009.71
2019-04-10T04:34:43.455Z,1009.70
2019-04-10T04:35:44.001Z,1009.74
2019-04-10T04:36:45.156Z,1009.72
2019-04-10T04:37:46.311Z,1009.74
2019-04-10T04:38:46.861Z,1009.78
2019-04-10T04:39:47.572Z,1009.76
2019-04-10T04:40:48.375Z,1009.70
2019-04-10T04:41:49.858Z,1009.73
2019-04-10T04:42:51.697Z,1009.74
2019-04-10T04:43:53.254Z,1009.79
2019-04-10T04:44:54.241Z,1009.81
2019-04-10T04:45:55.432Z,1009.80
2019-04-10T04:46:56.996Z,1009.78
2019-04-10T04:47:57.644Z,1009.79
2019-04-10T04:48:58.182Z,1009.79
2019-04-10T04:49:59.174Z,1009.81
2019-04-10T04:50:59.950Z,1009.79
2019-04-10T04:52:02.515Z,1009.86
2019-04-10T04:53:10.752Z,1009.85
2019-04-10T04:54:11.242Z,1009.82
2019-04-10T04:55:12.194Z,1009.86
2019-04-10T04:56:12.781Z,1009.89
2019-04-10T04:57:13.294Z,1009.90
2019-04-10T04:58:13.841Z,1009.91
2019-04-10T04:59:14.292Z,1009.97
2019-04-10T05:00:15.229Z,1009.95
2019-04-10T05:01:16.875Z,1010.03
2019-04-10T05:02:17.774Z,1010.05
2019-04-10T05:03:18.630Z,1010.11
2019-04-10T05:04:19.379Z,1010.14
2019-04-10T05:05:20.033Z,1010.13
2019-04-10T05:06:20.484Z,1010.13
2019-04-10T05:07:21.047Z,1010.13
2019-04-10T05:08:21.829Z,1010.13
2019-04-10T05:09:31.231Z,1010.14
2019-04-10T05:10:29.426Z,1010.15
2019-04-10T05:11:30.680Z,1010.19
2019-04-10T05:12:31.833Z,1010.21
2019-04-10T05:13:32.727Z,1010.17
2019-04-10T05:14:33.227Z,1010.18
2019-04-10T05:15:33.733Z,1010.21
2019-04-10T05:16:35.142Z,1010.27
2019-04-10T05:17:35.765Z,1010.20
2019-04-10T05:18:37.188Z,1010.26
2019-04-10T05:19:38.307Z,1010.23
2019-04-10T05:20:45.429Z,1010.32
2019-04-10T05:21:45.675Z,1010.34
2019-04-10T05:22:46.184Z,1010.34
2019-04-10T05:23:47.021Z,1010.31
2019-04-10T05:24:47.474Z,1010.42
2019-04-10T05:25:48.066Z,1010.39
2019-04-10T05:26:49.094Z,1010.42
2019-04-10T05:27:49.759Z,1010.44
2019-04-10T05:28:50.836Z,1010.42
2019-04-10T05:29:51.387Z,1010.43
2019-04-10T05:30:52.674Z,1010.44
2019-04-10T05:31:53.263Z,1010.47
2019-04-10T05:32:53.694Z,1010.46
2019-04-10T05:33:54.137Z,1010.45
2019-04-10T05:34:54.777Z,1010.48
2019-04-10T05:35:55.310Z,1010.56
2019-04-10T05:36:56.766Z,1010.50
2019-04-10T05:37:58.271Z,1010.54
2019-04-10T05:38:58.729Z,1010.57
2019-04-10T05:39:59.279Z,1010.51
2019-04-10T05:40:59.734Z,1010.59
2019-04-10T05:42:02.331Z,1010.62
2019-04-10T05:43:03.707Z,1010.63
2019-04-10T05:44:04.189Z,1010.60
2019-04-10T05:45:05.026Z,1010.64
2019-04-10T05:46:05.481Z,1010.63
2019-04-10T05:47:06.085Z,1010.62
2019-04-10T05:48:06.800Z,1010.67
2019-04-10T05:49:07.441Z,1010.65
2019-04-10T05:50:07.865Z,1010.62
2019-04-10T05:51:09.416Z,1010.66
2019-04-10T05:52:10.402Z,1010.67
2019-04-10T05:53:11.903Z,1010.62
2019-04-10T05:54:12.814Z,1010.69
2019-04-10T05:55:13.903Z,1010.66
2019-04-10T05:56:14.410Z,1010.62
2019-04-10T05:57:15.831Z,1010.66
2019-04-10T05:58:17.439Z,1010.64
2019-04-10T05:59:18.061Z,1010.66
2019-04-10T06:00:18.878Z,1010.67
2019-04-10T06:01:30.473Z,1010.66
2019-04-10T06:02:26.948Z,1010.71
2019-04-10T06:03:28.191Z,1010.72
2019-04-10T06:04:29.454Z,1010.74
2019-04-10T06:05:34.241Z,1010.71
2019-04-10T06:06:34.700Z,1010.77
2019-04-10T06:07:35.207Z,1010.80
2019-04-10T06:08:35.629Z,1010.74
2019-04-10T06:09:36.592Z,1010.85
2019-04-10T06:10:37.103Z,1010.90
2019-04-10T06:11:37.589Z,1010.95
2019-04-10T06:12:38.338Z,1010.91
2019-04-10T06:13:38.891Z,1010.89
2019-04-10T06:14:40.064Z,1010.89
2019-04-10T06:15:41.325Z,1010.91
2019-04-10T06:16:42.581Z,1010.94
2019-04-10T06:17:43.262Z,1010.94
2019-04-10T06:18:43.682Z,1010.98
2019-04-10T06:19:44.802Z,1010.97
2019-04-10T06:20:45.341Z,1010.93
2019-04-10T06:21:46.320Z,1010.94
2019-04-10T06:22:47.355Z,1010.88
2019-04-10T06:23:49.839Z,1010.93
2019-04-10T06:24:50.357Z,1010.90
2019-04-10T06:25:51.039Z,1010.89
2019-04-10T06:26:52.052Z,1010.95
2019-04-10T06:27:52.794Z,1010.92
2019-04-10T06:28:53.224Z,1010.95
2019-04-10T06:29:55.130Z,1010.92
2019-04-10T06:30:56.570Z,1010.87
2019-04-10T06:31:57.032Z,1010.90
2019-04-10T06:32:57.940Z,1010.85
2019-04-10T06:33:58.492Z,1010.86
2019-04-10T06:34:59.602Z,1010.89
2019-04-10T06:36:00.795Z,1010.86
2019-04-10T06:37:01.878Z,1010.89
2019-04-10T06:38:02.416Z,1010.92
2019-04-10T06:39:02.961Z,1010.92
2019-04-10T06:40:10.775Z,1010.90
2019-04-10T06:41:10.551Z,1010.91
2019-04-10T06:42:12.084Z,1010.91
2019-04-10T06:43:14.897Z,1010.91
2019-04-10T06:44:15.440Z,1010.95
2019-04-10T06:45:16.012Z,1010.95
2019-04-10T06:46:16.772Z,1010.88
2019-04-10T06:47:18.155Z,1010.87
2019-04-10T06:48:19.264Z,1010.92
2019-04-10T06:49:20.653Z,1010.89
2019-04-10T06:50:21.167Z,1010.88
2019-04-10T06:51:21.776Z,1010.97
2019-04-10T06:52:23.690Z,1010.84
2019-04-10T06:53:24.784Z,1010.90
2019-04-10T06:54:25.488Z,1010.88
2019-04-10T06:55:25.957Z,1010.87
2019-04-10T06:56:27.138Z,1010.90
2019-04-10T06:57:27.659Z,1010.93
2019-04-10T06:58:28.084Z,1010.90
2019-04-10T06:59:32.432Z,1010.91
2019-04-10T07:00:32.975Z,1010.97
2019-04-10T07:01:40.461Z,1010.95
2019-04-10T07:02:39.861Z,1010.94
2019-04-10T07:03:52.719Z,1010.96
2019-04-10T07:04:54.118Z,1010.98
2019-04-10T07:06:06.355Z,1010.97
2019-04-10T07:07:06.313Z,1010.95
2019-04-10T07:08:12.479Z,1010.93
2019-04-10T07:09:13.654Z,1011.01
2019-04-10T07:10:26.119Z,1010.93
2019-04-10T07:11:23.419Z,1010.92
2019-04-10T07:12:30.160Z,1010.95
2019-04-10T07:13:36.809Z,1010.94
2019-04-10T07:14:44.065Z,1010.97
2019-04-10T07:15:46.935Z,1011.00
2019-04-10T07:16:48.340Z,1010.88
2019-04-10T07:17:49.289Z,1010.94
2019-04-10T07:18:50.997Z,1010.92
2019-04-10T07:19:53.265Z,1010.91
2019-04-10T07:20:56.394Z,1010.94
2019-04-10T07:22:01.898Z,1010.90
2019-04-10T07:23:04.996Z,1010.92
2019-04-10T07:24:08.351Z,1010.89
2019-04-10T07:25:13.998Z,1010.93
2019-04-10T07:26:25.254Z,1010.94
2019-04-10T07:27:21.870Z,1010.90
2019-04-10T07:28:23.645Z,1010.92
2019-04-10T07:29:26.665Z,1010.98
2019-04-10T07:30:29.859Z,1010.92
2019-04-10T07:31:34.961Z,1010.89
2019-04-10T07:32:41.292Z,1010.90
2019-04-10T07:33:47.146Z,1010.94
2019-04-10T07:34:50.851Z,1010.96
2019-04-10T07:35:53.733Z,1010.90
2019-04-10T07:36:56.438Z,1010.98
2019-04-10T07:37:58.441Z,1010.93
2019-04-10T07:39:00.012Z,1010.85
2019-04-10T07:40:04.200Z,1010.87
2019-04-10T07:41:11.141Z,1010.91
2019-04-10T07:42:11.700Z,1010.92
2019-04-10T07:43:13.293Z,1010.94
2019-04-10T07:44:13.783Z,1010.94
2019-04-10T07:45:14.204Z,1010.96
2019-04-10T07:46:15.215Z,1010.93
2019-04-10T07:47:15.714Z,1010.98
2019-04-10T07:48:16.434Z,1011.00
2019-04-10T07:49:19.318Z,1011.04
2019-04-10T07:50:21.103Z,1011.03
2019-04-10T07:51:22.584Z,1010.97
2019-04-10T07:52:25.418Z,1011.01
2019-04-10T07:53:26.828Z,1011.02
2019-04-10T07:54:28.753Z,1010.98
2019-04-10T07:55:29.284Z,1010.97
2019-04-10T07:56:29.725Z,1010.98
2019-04-10T07:57:30.761Z,1011.00
2019-04-10T07:58:31.341Z,1011.00
2019-04-10T07:59:31.924Z,1011.04
2019-04-10T08:00:32.348Z,1010.97
2019-04-10T08:01:33.435Z,1011.01
2019-04-10T08:02:33.922Z,1011.03
2019-04-10T08:03:34.504Z,1011.00
2019-04-10T08:04:35.356Z,1010.93
2019-04-10T08:05:35.953Z,1011.00
2019-04-10T08:06:37.410Z,1011.05
2019-04-10T08:07:39.299Z,1011.05
2019-04-10T08:08:40.841Z,1011.04
2019-04-10T08:09:42.951Z,1010.96
2019-04-10T08:10:44.046Z,1010.98
2019-04-10T08:11:46.765Z,1011.04
2019-04-10T08:12:50.925Z,1010.97
2019-04-10T08:13:54.919Z,1011.02
2019-04-10T08:14:56.462Z,1011.01
2019-04-10T08:15:57.017Z,1011.01
2019-04-10T08:16:57.466Z,1010.99
2019-04-10T08:17:58.347Z,1010.97
2019-04-10T08:18:59.763Z,1011.00
2019-04-10T08:20:01.493Z,1011.02
2019-04-10T08:21:02.899Z,1011.03
2019-04-10T08:22:03.726Z,1011.01
2019-04-10T08:23:04.197Z,1011.02
2019-04-10T08:24:05.771Z,1011.07
2019-04-10T08:25:06.535Z,1011.04
2019-04-10T08:26:08.108Z,1011.03
2019-04-10T08:27:10.228Z,1010.99
2019-04-10T08:28:11.452Z,1010.99
2019-04-10T08:29:12.124Z,1011.05
2019-04-10T08:30:12.598Z,1010.98
2019-04-10T08:31:13.265Z,1010.99
2019-04-10T08:32:13.945Z,1011.00
2019-04-10T08:33:14.568Z,1010.97
2019-04-10T08:34:15.137Z,1011.02
2019-04-10T08:35:15.591Z,1011.05
2019-04-10T08:36:16.147Z,1011.06
2019-04-10T08:37:18.741Z,1010.99
2019-04-10T08:38:19.297Z,1011.02
2019-04-10T08:39:32.009Z,1011.02
2019-04-10T08:40:26.263Z,1010.98
2019-04-10T08:41:28.099Z,1010.98
2019-04-10T08:42:28.612Z,1010.98
2019-04-10T08:43:29.588Z,1010.91
2019-04-10T08:44:31.913Z,1010.95
2019-04-10T08:45:40.352Z,1010.97
2019-04-10T08:46:38.913Z,1011.00
2019-04-10T08:47:39.668Z,1011.03
2019-04-10T08:48:41.187Z,1011.00
2019-04-10T08:49:41.829Z,1010.99
2019-04-10T08:50:42.269Z,1011.02
2019-04-10T08:51:43.668Z,1011.05
2019-04-10T08:52:44.577Z,1011.06
2019-04-10T08:53:45.219Z,1011.07
2019-04-10T08:54:45.640Z,1011.12
2019-04-10T08:55:48.385Z,1011.10
2019-04-10T08:56:49.233Z,1011.07
2019-04-10T08:57:50.264Z,1011.10
2019-04-10T08:58:51.723Z,1011.09
2019-04-10T08:59:52.207Z,1011.11
2019-04-10T09:00:54.164Z,1011.07
2019-04-10T09:01:55.746Z,1011.06
2019-04-10T09:02:56.247Z,1011.03
2019-04-10T09:03:57.401Z,1011.12
2019-04-10T09:04:57.860Z,1011.15
2019-04-10T09:05:58.783Z,1011.05
2019-04-10T09:07:01.387Z,1011.04
2019-04-10T09:08:04.538Z,1011.11
2019-04-10T09:09:11.734Z,1011.09
2019-04-10T09:10:12.370Z,1011.04
2019-04-10T09:11:12.875Z,1011.07
2019-04-10T09:12:13.630Z,1011.11
2019-04-10T09:13:14.616Z,1011.05
2019-04-10T09:14:15.113Z,1011.10
2019-04-10T09:15:16.050Z,1011.11
2019-04-10T09:16:16.648Z,1011.05
2019-04-10T09:17:17.415Z,1011.12
2019-04-10T09:18:17.946Z,1011.10
2019-04-10T09:19:19.090Z,1011.03
2019-04-10T09:20:20.613Z,1011.06
2019-04-10T09:21:21.609Z,1011.08
2019-04-10T09:22:22.568Z,1011.04
2019-04-10T09:23:35.576Z,1011.05
2019-04-10T09:24:30.049Z,1011.05
2019-04-10T09:25:31.206Z,1011.01
2019-04-10T09:26:32.764Z,1011.07
2019-04-10T09:27:33.728Z,1010.99
2019-04-10T09:28:35.313Z,1011.00
2019-04-10T09:29:36.224Z,1011.00
2019-04-10T09:30:37.456Z,1010.96
2019-04-10T09:31:37.915Z,1011.08
2019-04-10T09:32:39.019Z,1011.01
2019-04-10T09:33:39.529Z,1011.05
2019-04-10T09:34:40.128Z,1010.93
2019-04-10T09:35:40.569Z,1010.97
2019-04-10T09:36:41.737Z,1010.97
2019-04-10T09:37:42.242Z,1011.06
2019-04-10T09:38:43.943Z,1011.05
2019-04-10T09:39:44.601Z,1011.00
2019-04-10T09:40:45.031Z,1011.01
2019-04-10T09:41:46.071Z,1010.97
2019-04-10T09:42:46.523Z,1010.97
2019-04-10T09:43:47.703Z,1011.01
2019-04-10T09:44:48.595Z,1011.03
2019-04-10T09:45:49.123Z,1011.00
2019-04-10T09:46:49.669Z,1010.93
2019-04-10T09:47:50.252Z,1010.90
2019-04-10T09:48:51.791Z,1011.00
2019-04-10T09:49:53.473Z,1011.03
2019-04-10T09:50:54.046Z,1011.00
2019-04-10T09:51:54.543Z,1011.07
2019-04-10T09:52:54.975Z,1010.99
2019-04-10T09:53:55.408Z,1011.02
2019-04-10T09:54:55.866Z,1010.96
2019-04-10T09:55:56.746Z,1011.02
2019-04-10T09:56:57.279Z,1011.01
2019-04-10T09:58:06.875Z,1010.92
2019-04-10T09:59:07.602Z,1010.96
2019-04-10T10:00:08.078Z,1010.94
2019-04-10T10:01:13.264Z,1010.97
2019-04-10T10:02:16.088Z,1010.95
2019-04-10T10:03:19.442Z,1010.97
2019-04-10T10:04:19.965Z,1010.93
2019-04-10T10:05:20.507Z,1011.00
2019-04-10T10:06:26.065Z,1010.97
2019-04-10T10:07:28.472Z,1011.02
2019-04-10T10:08:28.948Z,1011.00
2019-04-10T10:09:30.586Z,1010.96
2019-04-10T10:10:33.972Z,1010.91
2019-04-10T10:11:36.170Z,1010.97
2019-04-10T10:12:36.806Z,1010.91
2019-04-10T10:13:37.461Z,1010.93
2019-04-10T10:14:38.074Z,1010.88
2019-04-10T10:15:39.699Z,1010.91
2019-04-10T10:16:40.190Z,1010.87
2019-04-10T10:17:41.247Z,1010.97
2019-04-10T10:18:41.738Z,1010.92
2019-04-10T10:19:42.634Z,1010.82
2019-04-10T10:20:44.002Z,1010.89
2019-04-10T10:21:45.099Z,1010.91
2019-04-10T10:22:45.596Z,1010.91
2019-04-10T10:23:46.450Z,1010.91
2019-04-10T10:24:46.966Z,1010.90
2019-04-10T10:25:47.793Z,1010.89
2019-04-10T10:26:49.319Z,1010.93
2019-04-10T10:27:50.895Z,1010.95
2019-04-10T10:28:52.478Z,1010.97
2019-04-10T10:30:00.019Z,1010.94
2019-04-10T10:31:00.455Z,1011.00
2019-04-10T10:32:01.073Z,1010.97
2019-04-10T10:33:01.549Z,1011.00
2019-04-10T10:34:02.056Z,1011.02
2019-04-10T10:35:03.113Z,1010.93
2019-04-10T10:36:03.709Z,1010.98
2019-04-10T10:37:04.158Z,1010.96
2019-04-10T10:38:05.416Z,1011.02
2019-04-10T10:39:11.219Z,1010.93
2019-04-10T10:40:12.397Z,1010.99
2019-04-10T10:41:13.064Z,1010.94
2019-04-10T10:42:13.776Z,1010.86
2019-04-10T10:43:14.207Z,1010.93
2019-04-10T10:44:15.126Z,1010.95
2019-04-10T10:45:15.592Z,1010.98
2019-04-10T10:46:16.112Z,1010.95
2019-04-10T10:47:16.837Z,1010.99
2019-04-10T10:48:17.707Z,1010.87
2019-04-10T10:49:18.179Z,1011.01
2019-04-10T10:50:19.269Z,1010.99
2019-04-10T10:51:20.421Z,1010.93
2019-04-10T10:52:21.569Z,1010.96
2019-04-10T10:53:22.039Z,1010.87
2019-04-10T10:54:23.629Z,1010.90
2019-04-10T10:55:24.066Z,1010.96
2019-04-10T10:56:24.718Z,1010.94
2019-04-10T10:57:25.189Z,1011.03
2019-04-10T10:58:25.838Z,1010.94
2019-04-10T10:59:27.230Z,1010.89
2019-04-10T11:00:27.970Z,1010.95
2019-04-10T11:01:29.497Z,1010.99
2019-04-10T11:02:31.663Z,1011.03
2019-04-10T11:03:32.152Z,1011.03
2019-04-10T11:04:33.614Z,1011.01
2019-04-10T11:05:35.052Z,1010.98
2019-04-10T11:06:48.914Z,1011.05
2019-04-10T11:07:42.897Z,1011.05
2019-04-10T11:08:46.030Z,1011.02
2019-04-10T11:09:46.495Z,1011.03
2019-04-10T11:10:50.636Z,1011.12
2019-04-10T11:11:53.741Z,1011.05
2019-04-10T11:12:55.268Z,1011.00
2019-04-10T11:13:57.214Z,1011.00
2019-04-10T11:14:57.810Z,1011.09
2019-04-10T11:16:01.247Z,1011.13
2019-04-10T11:17:05.392Z,1011.04
2019-04-10T11:18:06.393Z,1011.01
2019-04-10T11:19:07.985Z,1010.97
2019-04-10T11:20:08.405Z,1010.95
2019-04-10T11:21:11.678Z,1010.94
2019-04-10T11:22:14.423Z,1010.91
2019-04-10T11:23:17.911Z,1010.96
2019-04-10T11:24:19.603Z,1011.00
2019-04-10T11:25:20.111Z,1011.01
2019-04-10T11:26:23.996Z,1011.05
2019-04-10T11:27:25.297Z,1010.99
2019-04-10T11:29:32.770Z,1010.96
2019-04-10T11:30:34.462Z,1011.02
2019-04-10T11:31:41.766Z,1011.01
2019-04-10T11:32:42.423Z,1011.04
2019-04-10T11:33:43.868Z,1011.02
2019-04-10T11:34:49.339Z,1010.93
2019-04-10T11:35:51.379Z,1010.99
2019-04-10T11:37:14.233Z,1011.00
2019-04-10T11:38:00.537Z,1011.00
2019-04-10T11:39:13.856Z,1011.07
2019-04-10T11:40:08.851Z,1011.01
2019-04-10T11:41:09.442Z,1011.03
2019-04-10T11:42:10.098Z,1011.10
2019-04-10T11:43:12.317Z,1011.05
2019-04-10T11:44:16.432Z,1011.03
2019-04-10T11:45:20.217Z,1011.02
2019-04-10T11:46:22.493Z,1011.04
2019-04-10T11:47:24.785Z,1011.00
2019-04-10T11:48:29.137Z,1011.04
2019-04-10T11:49:31.526Z,1011.14
2019-04-10T11:50:34.799Z,1011.13
2019-04-10T11:51:36.746Z,1011.12
2019-04-10T11:52:44.772Z,1011.09
2019-04-10T11:53:48.693Z,1011.05
2019-04-10T11:54:53.191Z,1011.11
2019-04-10T11:56:02.531Z,1011.15
2019-04-10T11:57:06.851Z,1011.13
2019-04-10T11:58:07.969Z,1011.09
2019-04-10T11:59:13.897Z,1011.15
2019-04-10T12:00:19.120Z,1011.06
2019-04-10T12:01:22.906Z,1011.07
2019-04-10T12:02:25.698Z,1011.12
2019-04-10T12:03:28.295Z,1011.08
2019-04-10T12:04:30.819Z,1011.10
2019-04-10T12:05:42.031Z,1011.15
2019-04-10T12:06:43.141Z,1011.24
2019-04-10T12:09:13.719Z,1011.28
2019-04-10T12:11:08.872Z,1011.22
2019-04-10T12:12:13.242Z,1011.25
2019-04-10T12:13:16.429Z,1011.20
2019-04-10T12:14:21.513Z,1011.07
2019-04-10T12:15:22.018Z,1011.03
2019-04-10T12:16:23.076Z,1011.18
2019-04-10T12:17:23.600Z,1011.42
2019-04-10T12:18:24.699Z,1011.35
2019-04-10T12:19:25.279Z,1011.30
2019-04-10T12:20:25.707Z,1011.26
2019-04-10T12:21:26.254Z,1011.32
2019-04-10T12:22:27.497Z,1011.19
2019-04-10T12:23:29.167Z,1011.06
2019-04-10T12:24:30.061Z,1011.11
2019-04-10T12:25:31.195Z,1011.03
2019-04-10T12:26:31.839Z,1011.09
2019-04-10T12:27:33.440Z,1011.08
2019-04-10T12:28:34.001Z,1011.08