createdAt,value
2018-12-18T00:02:05.633Z,29.50
2018-12-18T00:05:15.617Z,26.77
2018-12-18T00:08:20.147Z,24.07
2018-12-18T00:11:24.827Z,23.80
2018-12-18T00:14:29.494Z,22.30
2018-12-18T00:17:34.046Z,26.40
2018-12-18T00:20:38.595Z,26.03
2018-12-18T00:23:43.110Z,26.87
2018-12-18T00:26:47.728Z,21.97
2018-12-18T00:29:52.431Z,22.53
2018-12-18T00:32:56.987Z,23.73
2018-12-18T00:36:01.778Z,22.40
2018-12-18T00:39:11.711Z,21.00
2018-12-18T00:42:16.253Z,23.40
2018-12-18T00:45:20.937Z,19.10
2018-12-18T00:48:25.543Z,22.60
2018-12-18T00:51:30.229Z,22.60
2018-12-18T00:54:34.937Z,23.10
2018-12-18T00:57:39.513Z,25.87
2018-12-18T01:00:44.164Z,19.97
2018-12-18T01:03:52.768Z,18.00
2018-12-18T01:06:55.366Z,21.03
2018-12-18T01:10:00.187Z,19.60
2018-12-18T01:13:04.826Z,22.97
2018-12-18T01:16:09.321Z,21.33
2018-12-18T01:19:14.283Z,24.67
2018-12-18T01:22:18.814Z,24.37
2018-12-18T01:25:23.439Z,24.97
2018-12-18T01:28:27.962Z,21.83
2018-12-18T01:31:32.677Z,19.47
2018-12-18T01:34:37.333Z,21.33
2018-12-18T01:37:42.079Z,22.00
2018-12-18T01:40:46.574Z,21.37
2018-12-18T01:43:51.090Z,21.47
2018-12-18T01:46:55.715Z,21.97
2018-12-18T01:50:00.276Z,20.47
2018-12-18T01:53:04.891Z,18.20
2018-12-18T01:56:09.515Z,26.80
2018-12-18T01:59:14.219Z,22.43
2018-12-18T02:02:18.719Z,21.43
2018-12-18T02:05:23.441Z,27.07
2018-12-18T02:08:28.136Z,23.30
2018-12-18T02:11:32.815Z,23.30
2018-12-18T02:14:37.517Z,20.73
2018-12-18T02:17:42.183Z,23.63
2018-12-18T02:20:46.814Z,25.27
2018-12-18T02:23:51.410Z,21.93
2018-12-18T02:26:55.961Z,22.43
2018-12-18T02:30:00.695Z,26.90
2018-12-18T02:33:05.225Z,23.97
2018-12-18T02:36:09.775Z,21.37
2018-12-18T02:39:14.247Z,25.47
2018-12-18T02:42:18.729Z,22.80
2018-12-18T02:45:23.400Z,24.03
2018-12-18T02:48:28.582Z,25.73
2018-12-18T02:51:37.379Z,19.30
2018-12-18T02:54:41.885Z,21.23
2018-12-18T02:57:46.429Z,25.63
2018-12-18T03:00:50.918Z,27.73
2018-12-18T03:03:55.405Z,28.70
2018-12-18T03:06:59.946Z,26.53
2018-12-18T03:10:04.947Z,26.40
2018-12-18T03:13:09.612Z,28.47
2018-12-18T03:16:14.100Z,23.83
2018-12-18T03:19:18.723Z,24.20
2018-12-18T03:22:23.688Z,23.57
2018-12-18T03:25:28.416Z,33.17
2018-12-18T03:28:32.966Z,21.00
2018-12-18T03:31:39.078Z,23.83
2018-12-18T03:34:43.653Z,20.70
2018-12-18T03:37:48.234Z,25.63
2018-12-18T03:40:52.821Z,24.23
2018-12-18T03:43:57.418Z,28.17
2018-12-18T03:47:01.934Z,20.33
2018-12-18T03:53:24.481Z,29.47
2018-12-18T03:56:29.123Z,35.77
2018-12-18T03:59:33.779Z,32.00
2018-12-18T04:02:38.273Z,33.23
2018-12-18T04:05:42.969Z,29.17
2018-12-18T04:08:47.440Z,30.37
2018-12-18T04:15:20.458Z,28.33
2018-12-18T04:18:25.175Z,38.27
2018-12-18T04:21:29.878Z,32.97
2018-12-18T04:24:34.490Z,35.23
2018-12-18T04:27:38.979Z,33.50
2018-12-18T04:30:43.495Z,32.60
2018-12-18T04:33:48.041Z,33.73
2018-12-18T04:36:52.636Z,25.73
2018-12-18T04:39:57.178Z,31.57
2018-12-18T04:43:01.709Z,23.03
2018-12-18T04:46:06.312Z,27.47
2018-12-18T04:49:10.874Z,22.77
2018-12-18T04:52:15.456Z,28.60
2018-12-18T04:55:20.031Z,28.17
2018-12-18T04:58:24.674Z,27.57
2018-12-18T05:01:29.260Z,30.63
2018-12-18T05:04:33.725Z,25.70
2018-12-18T05:07:38.327Z,23.80
2018-12-18T05:10:42.844Z,20.80
2018-12-18T05:13:47.434Z,22.53
2018-12-18T05:16:51.981Z,23.07
2018-12-18T05:19:56.545Z,21.60
2018-12-18T05:23:01.369Z,22.40
2018-12-18T05:26:06.038Z,25.43
2018-12-18T05:29:10.587Z,19.90
2018-12-18T05:32:15.097Z,22.87
2018-12-18T05:35:19.802Z,24.10
2018-12-18T05:38:24.354Z,20.17
2018-12-18T05:41:28.847Z,22.47
2018-12-18T05:44:33.431Z,26.90
2018-12-18T05:47:38.071Z,22.53
2018-12-18T05:50:42.726Z,23.37
2018-12-18T05:53:47.221Z,23.70
2018-12-18T05:56:51.790Z,24.37
2018-12-18T05:59:56.464Z,28.60
2018-12-18T06:03:00.990Z,31.53
2018-12-18T06:06:05.686Z,29.87
2018-12-18T06:09:10.217Z,29.57
2018-12-18T06:12:14.868Z,22.87
2018-12-18T06:15:19.364Z,23.77
2018-12-18T06:18:23.852Z,24.87
2018-12-18T06:21:28.291Z,26.30
2018-12-18T06:24:32.886Z,28.53
2018-12-18T06:27:37.494Z,24.83
2018-12-18T06:30:42.076Z,23.60
2018-12-18T06:33:46.755Z,27.07
2018-12-18T06:36:51.318Z,23.83
2018-12-18T06:39:55.913Z,24.13
2018-12-18T06:43:00.553Z,30.73
2018-12-18T06:46:05.262Z,35.70
2018-12-18T06:49:09.927Z,32.33
2018-12-18T06:52:14.544Z,34.20
2018-12-18T06:55:19.108Z,30.77
2018-12-18T06:58:23.743Z,35.27
2018-12-18T07:01:28.304Z,32.33
2018-12-18T07:04:32.907Z,33.83
2018-12-18T07:07:37.438Z,33.13
2018-12-18T07:10:42.171Z,29.63
2018-12-18T07:13:46.989Z,29.17
2018-12-18T07:16:51.532Z,31.97
2018-12-18T07:19:56.325Z,35.50
2018-12-18T07:23:00.909Z,31.20
2018-12-18T07:26:05.688Z,36.23
2018-12-18T07:29:10.200Z,42.07
2018-12-18T07:32:14.861Z,24.13
2018-12-18T07:35:23.213Z,28.17
2018-12-18T07:38:25.967Z,21.30
2018-12-18T07:41:30.563Z,22.50
2018-12-18T07:44:35.128Z,25.90
2018-12-18T07:47:39.764Z,22.23
2018-12-18T07:50:44.242Z,22.93
2018-12-18T07:53:48.831Z,26.60
2018-12-18T07:56:53.463Z,25.97
2018-12-18T07:59:57.949Z,25.57
2018-12-18T08:03:02.877Z,22.33
2018-12-18T08:06:07.363Z,37.47
2018-12-18T08:09:11.926Z,33.47
2018-12-18T08:12:18.464Z,37.63
2018-12-18T08:15:23.124Z,31.07
2018-12-18T08:18:27.620Z,46.47
2018-12-18T08:21:32.248Z,66.10
2018-12-18T08:24:36.931Z,44.83
2018-12-18T08:27:41.429Z,35.97
2018-12-18T08:30:45.957Z,50.10
2018-12-18T08:33:50.473Z,42.27
2018-12-18T08:36:55.040Z,34.33
2018-12-18T08:39:59.604Z,48.00
2018-12-18T08:43:12.578Z,34.67
2018-12-18T08:46:17.538Z,35.07
2018-12-18T08:49:22.162Z,39.10
2018-12-18T08:52:26.787Z,38.33
2018-12-18T08:55:31.253Z,39.70
2018-12-18T08:58:35.792Z,37.47
2018-12-18T09:01:40.452Z,30.70
2018-12-18T09:04:45.045Z,39.63
2018-12-18T09:07:49.759Z,42.97
2018-12-18T09:10:54.316Z,35.07
2018-12-18T09:13:59.025Z,35.53
2018-12-18T09:17:04.490Z,41.80
2018-12-18T09:20:09.325Z,36.70
2018-12-18T09:23:14.100Z,32.77
2018-12-18T09:26:18.699Z,32.50
2018-12-18T09:29:23.241Z,37.93
2018-12-18T09:32:27.885Z,30.60
2018-12-18T09:35:32.528Z,36.17
2018-12-18T09:38:43.363Z,29.40
2018-12-18T09:41:48.564Z,29.77
2018-12-18T09:44:54.244Z,29.50
2018-12-18T09:47:58.766Z,31.60
2018-12-18T09:51:03.484Z,28.30
2018-12-18T09:54:08.154Z,27.83
2018-12-18T09:58:18.901Z,25.20
2018-12-18T10:01:23.595Z,23.33
2018-12-18T10:04:28.100Z,26.00
2018-12-18T10:07:32.684Z,30.87
2018-12-18T10:10:37.375Z,26.93
2018-12-18T10:13:42.049Z,32.60
2018-12-18T10:16:46.658Z,30.53
2018-12-18T10:19:51.251Z,28.80
2018-12-18T10:22:55.800Z,30.40
2018-12-18T10:26:00.362Z,31.50
2018-12-18T10:29:04.996Z,25.23
2018-12-18T10:32:09.598Z,24.53
2018-12-18T10:35:14.409Z,29.17
2018-12-18T10:38:19.666Z,25.00
2018-12-18T10:41:24.202Z,20.07
2018-12-18T10:44:28.802Z,18.87
2018-12-18T10:47:33.328Z,18.77
2018-12-18T10:50:37.917Z,24.10
2018-12-18T10:53:42.483Z,19.37
2018-12-18T10:56:46.971Z,23.37
2018-12-18T10:59:51.685Z,19.20
2018-12-18T11:02:56.359Z,15.40
2018-12-18T11:06:00.962Z,14.57
2018-12-18T11:09:09.374Z,16.53
2018-12-18T11:12:15.833Z,11.03
2018-12-18T11:15:20.581Z,9.93
2018-12-18T11:18:25.198Z,8.00
2018-12-18T11:21:29.776Z,6.27
2018-12-18T11:24:34.341Z,7.63
2018-12-18T11:27:38.992Z,10.43
2018-12-18T11:30:43.657Z,7.73
2018-12-18T11:33:48.157Z,7.17
2018-12-18T11:36:52.751Z,7.93
2018-12-18T11:39:57.272Z,6.70
2018-12-18T11:43:01.688Z,9.37
2018-12-18T11:46:06.395Z,7.10
2018-12-18T11:49:11.106Z,13.00
2018-12-18T11:52:15.652Z,12.87
2018-12-18T11:55:20.168Z,10.77
2018-12-18T11:58:24.767Z,9.27
2018-12-18T12:01:29.425Z,9.67
2018-12-18T12:04:34.062Z,8.67
2018-12-18T12:07:38.639Z,7.23
2018-12-18T12:10:43.370Z,6.00
2018-12-18T12:13:48.137Z,14.37
2018-12-18T12:16:52.606Z,9.90
2018-12-18T12:19:57.207Z,7.17
2018-12-18T12:23:01.845Z,9.63
2018-12-18T12:26:11.667Z,11.03
2018-12-18T12:29:16.296Z,11.30
2018-12-18T12:32:21.015Z,9.57
2018-12-18T12:35:25.569Z,28.90
2018-12-18T12:38:30.054Z,7.73
2018-12-18T12:41:34.622Z,7.40
2018-12-18T12:44:39.117Z,9.83
2018-12-18T12:47:48.081Z,9.00
2018-12-18T12:50:52.712Z,7.03
2018-12-18T12:53:57.259Z,24.23
2018-12-18T12:57:01.900Z,59.70
2018-12-18T13:00:07.970Z,16.20
2018-12-18T13:03:12.502Z,18.07
2018-12-18T13:06:17.066Z,7.50
2018-12-18T13:09:21.984Z,7.67
2018-12-18T13:12:26.749Z,6.67
2018-12-18T13:15:31.238Z,11.17
2018-12-18T13:18:36.412Z,6.70
2018-12-18T13:21:41.123Z,8.47
2018-12-18T13:24:45.555Z,7.40
2018-12-18T13:27:50.176Z,9.77
2018-12-18T13:30:54.930Z,10.33
2018-12-18T13:33:59.688Z,13.33
2018-12-18T13:37:04.476Z,20.73
2018-12-18T13:40:09.280Z,15.53
2018-12-18T13:43:13.855Z,13.07
2018-12-18T13:46:18.447Z,9.40
2018-12-18T13:49:22.944Z,6.90
2018-12-18T13:52:34.297Z,6.07
2018-12-18T13:55:38.857Z,5.60
2018-12-18T13:58:43.493Z,9.90
2018-12-18T14:01:48.012Z,4.77
2018-12-18T14:04:53.326Z,7.23
2018-12-18T14:07:58.422Z,7.27
2018-12-18T14:11:03.065Z,8.43
2018-12-18T14:14:08.103Z,7.67
2018-12-18T14:17:12.665Z,9.00
2018-12-18T14:20:17.286Z,4.20
2018-12-18T14:23:21.901Z,7.50
2018-12-18T14:26:26.433Z,7.60
2018-12-18T14:29:31.075Z,6.57
2018-12-18T14:32:35.672Z,9.87
2018-12-18T14:35:40.229Z,7.07
2018-12-18T14:38:44.786Z,6.93
2018-12-18T14:41:49.298Z,4.23
2018-12-18T14:44:53.900Z,6.90
2018-12-18T14:47:58.626Z,6.07
2018-12-18T14:51:03.215Z,5.23
2018-12-18T14:54:07.766Z,4.30
2018-12-18T14:57:12.432Z,5.73
2018-12-18T15:00:17.013Z,8.47
2018-12-18T15:03:22.691Z,7.07
2018-12-18T15:06:27.338Z,6.97
2018-12-18T15:09:31.941Z,7.60
2018-12-18T15:12:38.491Z,7.43
2018-12-18T15:15:43.071Z,7.57
2018-12-18T15:18:47.536Z,6.73
2018-12-18T15:21:52.062Z,8.53
2018-12-18T15:24:57.894Z,8.57
2018-12-18T15:28:02.519Z,9.63
2018-12-18T15:31:07.125Z,10.70
2018-12-18T15:34:11.605Z,5.37
2018-12-18T15:37:16.181Z,9.27
2018-12-18T15:40:20.657Z,8.13
2018-12-18T15:43:25.121Z,7.00
2018-12-18T15:46:29.799Z,7.70
2018-12-18T15:49:34.300Z,11.60
2018-12-18T15:52:38.877Z,17.57
2018-12-18T15:55:44.044Z,25.63
2018-12-18T15:58:48.577Z,25.87
2018-12-18T16:01:53.104Z,19.17
2018-12-18T16:04:57.672Z,32.73
2018-12-18T16:08:02.276Z,37.80
2018-12-18T16:11:06.807Z,30.57
2018-12-18T16:14:11.454Z,30.53
2018-12-18T16:17:23.590Z,34.87
2018-12-18T16:20:28.249Z,30.37
2018-12-18T16:23:32.850Z,31.40
2018-12-18T16:26:37.446Z,28.27
2018-12-18T16:29:42.272Z,28.57
2018-12-18T16:32:46.798Z,42.53
2018-12-18T16:35:52.359Z,42.97
2018-12-18T16:38:56.959Z,52.97
2018-12-18T16:42:01.695Z,36.53
2018-12-18T16:45:07.672Z,60.73
2018-12-18T16:48:12.188Z,71.17
2018-12-18T16:51:17.104Z,77.67
2018-12-18T16:54:22.584Z,67.10
2018-12-18T16:57:27.307Z,54.57
2018-12-18T17:00:32.077Z,27.43
2018-12-18T17:03:36.765Z,42.73
2018-12-18T17:06:41.451Z,58.27
2018-12-18T17:09:46.197Z,44.33
2018-12-18T17:12:56.230Z,25.73
2018-12-18T17:16:01.045Z,63.07
2018-12-18T17:22:20.018Z,57.83
2018-12-18T17:25:24.619Z,36.20
2018-12-18T17:28:29.293Z,46.53
2018-12-18T17:31:33.923Z,49.53
2018-12-18T17:34:38.500Z,37.87
2018-12-18T17:37:43.105Z,36.33
2018-12-18T17:40:48.172Z,34.80
2018-12-18T17:43:53.635Z,34.03
2018-12-18T17:46:58.177Z,34.60
2018-12-18T17:50:02.791Z,28.63
2018-12-18T17:53:07.302Z,35.77
2018-12-18T17:56:12.019Z,37.20
2018-12-18T17:59:16.600Z,33.33
2018-12-18T18:02:21.312Z,28.73
2018-12-18T18:05:25.880Z,28.80
2018-12-18T18:08:30.587Z,38.80
2018-12-18T18:11:35.213Z,41.20
2018-12-18T18:14:39.857Z,35.77
2018-12-18T18:17:44.456Z,37.30
2018-12-18T18:20:49.291Z,36.07
2018-12-18T18:23:53.879Z,30.37
2018-12-18T18:26:58.432Z,17.37
2018-12-18T18:30:03.009Z,29.57
2018-12-18T18:33:07.617Z,20.70
2018-12-18T18:36:12.370Z,18.63
2018-12-18T18:39:17.075Z,23.43
2018-12-18T18:42:21.871Z,25.90
2018-12-18T18:45:26.723Z,51.50
2018-12-18T18:48:31.398Z,48.93
2018-12-18T18:51:35.965Z,35.87
2018-12-18T18:54:40.501Z,31.07
2018-12-18T18:57:45.164Z,24.73
2018-12-18T19:00:49.869Z,26.83
2018-12-18T19:03:54.749Z,25.37
2018-12-18T19:06:59.902Z,22.97
2018-12-18T19:10:06.157Z,22.70
2018-12-18T19:13:10.940Z,28.17
2018-12-18T19:16:15.444Z,27.43
2018-12-18T19:19:19.931Z,27.20
2018-12-18T19:22:24.546Z,24.53
2018-12-18T19:25:29.043Z,26.63
2018-12-18T19:28:33.609Z,24.17
2018-12-18T19:31:38.403Z,23.13
2018-12-18T19:34:43.004Z,23.97
2018-12-18T19:37:47.535Z,24.30
2018-12-18T19:40:52.253Z,25.70
2018-12-18T19:43:56.812Z,21.67
2018-12-18T19:47:01.465Z,26.43
2018-12-18T19:50:07.150Z,22.37
2018-12-18T19:53:11.866Z,23.63
2018-12-18T19:56:16.381Z,21.60
2018-12-18T19:59:26.818Z,23.37
2018-12-18T20:02:32.105Z,23.67
2018-12-18T20:05:38.375Z,21.73
2018-12-18T20:08:43.269Z,24.97
2018-12-18T20:11:48.263Z,25.63
2018-12-18T20:14:54.942Z,24.60
2018-12-18T20:17:59.630Z,24.13
2018-12-18T20:21:04.447Z,23.17
2018-12-18T20:24:08.927Z,28.37
2018-12-18T20:27:13.481Z,30.27
2018-12-18T20:30:18.153Z,26.03
2018-12-18T20:33:23.102Z,21.73
2018-12-18T20:36:27.950Z,41.47
2018-12-18T20:39:32.708Z,34.40
2018-12-18T20:42:37.301Z,27.57
2018-12-18T20:45:41.835Z,27.57
2018-12-18T20:48:46.335Z,22.83
2018-12-18T20:51:51.001Z,25.60
2018-12-18T20:54:55.798Z,26.07
2018-12-18T20:58:00.577Z,24.47
2018-12-18T21:01:05.510Z,28.10
2018-12-18T21:04:10.261Z,28.53
2018-12-18T21:07:14.874Z,29.80
2018-12-18T21:10:19.725Z,27.20
2018-12-18T21:13:31.775Z,24.43
2018-12-18T21:16:36.394Z,24.00
2018-12-18T21:19:42.084Z,25.50
2018-12-18T21:22:46.820Z,30.20
2018-12-18T21:25:51.401Z,34.40
2018-12-18T21:28:56.148Z,26.00
2018-12-18T21:32:00.743Z,25.53
2018-12-18T21:35:06.014Z,23.80
2018-12-18T21:38:10.688Z,25.60
2018-12-18T21:41:17.012Z,24.00
2018-12-18T21:44:21.813Z,29.40
2018-12-18T21:47:26.605Z,26.07
2018-12-18T21:50:31.348Z,22.13
2018-12-18T21:53:35.942Z,23.33
2018-12-18T21:56:40.599Z,22.57
2018-12-18T21:59:45.340Z,25.67
2018-12-18T22:02:51.462Z,25.37
2018-12-18T22:05:56.572Z,23.93
2018-12-18T22:09:01.226Z,31.70
2018-12-18T22:12:05.756Z,23.97
2018-12-18T22:15:10.398Z,22.83
2018-12-18T22:18:15.121Z,23.70
2018-12-18T22:21:19.695Z,24.53
2018-12-18T22:24:24.553Z,23.07
2018-12-18T22:27:29.143Z,24.17
2018-12-18T22:30:33.814Z,25.77
2018-12-18T22:33:38.430Z,24.80
2018-12-18T22:36:43.035Z,22.23
2018-12-18T22:39:47.552Z,26.40
2018-12-18T22:42:52.185Z,24.67
2018-12-18T22:45:56.811Z,25.73
2018-12-18T22:49:01.395Z,22.93
2018-12-18T22:52:05.954Z,23.53
2018-12-18T22:55:10.603Z,24.87
2018-12-18T22:58:15.320Z,23.30
2018-12-18T23:01:25.114Z,23.40
2018-12-18T23:04:29.743Z,21.87
2018-12-18T23:07:34.385Z,22.93
2018-12-18T23:10:38.932Z,22.60
2018-12-18T23:13:43.532Z,20.97
2018-12-18T23:16:48.195Z,24.77
2018-12-18T23:19:52.786Z,20.77
2018-12-18T23:22:57.411Z,22.10
2018-12-18T23:26:02.047Z,26.50
2018-12-18T23:29:06.733Z,24.80
2018-12-18T23:32:11.266Z,25.03
2018-12-18T23:35:15.746Z,21.90
2018-12-18T23:38:20.327Z,23.23
2018-12-18T23:41:24.829Z,23.30
2018-12-18T23:44:30.087Z,22.53
2018-12-18T23:47:34.877Z,23.50
2018-12-18T23:50:39.534Z,24.33
2018-12-18T23:53:44.290Z,24.30
2018-12-18T23:56:48.825Z,27.30
2018-12-18T23:59:53.403Z,25.47
