createdAt,value
2018-12-10T00:00:51.199Z,93668.02
2018-12-10T00:15:50.270Z,93659.73
2018-12-10T00:30:50.934Z,93648.57
2018-12-10T00:45:51.834Z,93667.18
2018-12-10T01:00:53.350Z,93639.53
2018-12-10T01:15:51.260Z,93621.91
2018-12-10T01:30:50.724Z,93598.61
2018-12-10T01:45:50.609Z,93592.69
2018-12-10T02:00:51.927Z,93596.57
2018-12-10T02:15:53.433Z,93571.73
2018-12-10T02:30:53.378Z,93541.42
2018-12-10T02:45:50.687Z,93530.56
2018-12-10T03:00:50.710Z,93508.80
2018-12-10T03:15:50.601Z,93517.63
2018-12-10T03:30:56.935Z,93516.59
2018-12-10T03:45:50.491Z,93552.84
2018-12-10T04:00:50.440Z,93568.86
2018-12-10T04:15:50.933Z,93576.33
2018-12-10T04:30:52.832Z,93561.02
2018-12-10T04:45:51.579Z,93555.80
2018-12-10T05:00:51.676Z,93558.07
2018-12-10T05:15:52.578Z,93538.14
2018-12-10T05:30:50.227Z,93536.06
2018-12-10T05:45:53.372Z,93548.78
2018-12-10T06:00:50.835Z,93566.82
2018-12-10T06:15:51.630Z,93598.11
2018-12-10T06:30:51.191Z,93608.23
2018-12-10T06:45:50.017Z,93624.05
2018-12-10T07:00:50.457Z,93652.58
2018-12-10T07:15:51.452Z,93681.58
2018-12-10T07:30:51.479Z,93705.97
2018-12-10T07:45:50.331Z,93735.27
2018-12-10T08:00:50.197Z,93742.27
2018-12-10T08:15:51.719Z,93764.57
2018-12-10T08:30:52.571Z,93779.36
2018-12-10T08:45:52.439Z,93781.71
2018-12-10T09:00:52.967Z,93783.23
2018-12-10T09:15:50.717Z,93768.64
2018-12-10T09:30:50.663Z,93767.94
2018-12-10T09:45:51.182Z,93767.88
2018-12-10T10:00:51.078Z,93761.61
2018-12-10T10:15:50.972Z,93761.39
2018-12-10T10:30:50.993Z,93744.41
2018-12-10T10:45:51.838Z,93734.06
2018-12-10T11:00:55.887Z,93723.10
2018-12-10T11:15:52.654Z,93732.09
2018-12-10T11:30:50.538Z,93727.27
2018-12-10T11:45:50.448Z,93739.11
2018-12-10T12:00:51.320Z,93737.24
2018-12-10T12:15:51.417Z,93743.21
2018-12-10T12:30:51.172Z,93726.74
2018-12-10T12:45:50.652Z,93725.58
2018-12-10T13:00:50.618Z,93736.39
2018-12-10T13:15:50.563Z,93752.07
2018-12-10T13:30:52.972Z,93748.80
2018-12-10T13:45:50.768Z,93748.53
2018-12-10T14:00:51.097Z,93754.02
2018-12-10T14:15:50.888Z,93762.56
2018-12-10T14:30:50.708Z,93786.19
2018-12-10T14:45:50.476Z,93774.87
2018-12-10T15:00:51.496Z,93786.92
2018-12-10T15:15:51.297Z,93817.45
2018-12-10T15:30:50.740Z,93841.22
2018-12-10T15:45:51.219Z,93848.02
2018-12-10T16:00:51.100Z,93856.37
2018-12-10T16:15:53.059Z,93873.34
2018-12-10T16:30:56.539Z,93866.64
2018-12-10T16:45:56.082Z,93876.05
2018-12-10T17:00:55.904Z,93889.27
2018-12-10T17:15:53.365Z,93899.14
2018-12-10T17:30:53.513Z,93905.13
2018-12-10T17:45:52.869Z,93914.73
2018-12-10T18:00:52.951Z,93934.28
2018-12-10T18:15:51.503Z,93933.02
2018-12-10T18:30:57.990Z,93942.63
2018-12-10T18:45:53.048Z,93947.55
2018-12-10T19:00:50.900Z,93970.42
2018-12-10T19:15:50.895Z,93983.39
2018-12-10T19:30:52.661Z,93989.88
2018-12-10T19:45:55.667Z,93989.35
2018-12-10T20:00:53.710Z,93984.96
2018-12-10T20:15:53.852Z,93973.01
2018-12-10T20:30:53.616Z,93965.22
2018-12-10T20:45:53.508Z,93972.98
2018-12-10T21:00:52.690Z,93983.06
2018-12-10T21:15:56.097Z,93983.00
2018-12-10T21:30:51.186Z,93997.76
2018-12-10T21:45:49.511Z,93998.77
2018-12-10T22:00:51.526Z,94006.55
2018-12-10T22:15:50.355Z,94008.94
2018-12-10T22:30:51.308Z,94011.00
2018-12-10T22:45:53.300Z,94020.11
2018-12-10T23:00:52.796Z,94017.52
2018-12-10T23:15:50.635Z,94025.79
2018-12-10T23:30:50.501Z,94028.13
2018-12-10T23:45:50.918Z,94031.99
