createdAt,value
2018-07-12T00:01:42.736Z,5.37
2018-07-12T00:04:10.128Z,5.10
2018-07-12T00:06:37.509Z,6.00
2018-07-12T00:09:05.008Z,5.63
2018-07-12T00:11:32.464Z,6.07
2018-07-12T00:13:59.870Z,4.60
2018-07-12T00:16:27.240Z,6.33
2018-07-12T00:18:54.629Z,5.33
2018-07-12T00:21:22.000Z,5.17
2018-07-12T00:23:49.401Z,5.67
2018-07-12T00:26:16.804Z,5.53
2018-07-12T00:28:44.161Z,5.73
2018-07-12T00:31:11.555Z,5.33
2018-07-12T00:33:38.938Z,4.77
2018-07-12T00:36:06.310Z,5.73
2018-07-12T00:38:33.694Z,5.10
2018-07-12T00:41:01.508Z,5.10
2018-07-12T00:43:28.888Z,5.67
2018-07-12T00:45:56.244Z,5.23
2018-07-12T00:48:23.914Z,4.70
2018-07-12T00:50:51.323Z,4.87
2018-07-12T00:53:18.700Z,5.83
2018-07-12T00:55:46.063Z,5.03
2018-07-12T00:58:13.440Z,5.23
2018-07-12T01:00:40.808Z,5.57
2018-07-12T01:03:08.171Z,4.93
2018-07-12T01:05:35.553Z,4.60
2018-07-12T01:08:02.920Z,5.10
2018-07-12T01:10:30.334Z,5.33
2018-07-12T01:12:58.128Z,5.00
2018-07-12T01:15:25.506Z,5.43
2018-07-12T01:17:52.907Z,5.40
2018-07-12T01:20:20.374Z,5.43
2018-07-12T01:22:47.746Z,5.23
2018-07-12T01:25:15.110Z,5.50
2018-07-12T01:27:42.480Z,5.20
2018-07-12T01:30:10.299Z,5.10
2018-07-12T01:32:37.681Z,5.40
2018-07-12T01:35:05.096Z,4.93
2018-07-12T01:37:32.477Z,4.97
2018-07-12T01:39:59.868Z,5.40
2018-07-12T01:42:27.633Z,5.37
2018-07-12T01:44:55.029Z,5.63
2018-07-12T01:47:22.410Z,4.60
2018-07-12T01:49:49.884Z,5.33
2018-07-12T01:52:17.665Z,5.13
2018-07-12T01:54:45.112Z,5.23
2018-07-12T01:57:12.494Z,4.87
2018-07-12T01:59:39.862Z,5.20
2018-07-12T02:02:07.221Z,5.13
2018-07-12T02:04:34.592Z,5.30
2018-07-12T02:07:02.557Z,5.33
2018-07-12T02:09:29.967Z,5.30
2018-07-12T02:11:57.322Z,4.97
2018-07-12T02:14:24.708Z,4.97
2018-07-12T02:16:52.060Z,4.87
2018-07-12T02:19:19.453Z,4.33
2018-07-12T02:21:46.816Z,5.27
2018-07-12T02:24:14.210Z,4.67
2018-07-12T02:26:41.566Z,4.60
2018-07-12T02:29:09.037Z,4.77
2018-07-12T02:31:36.437Z,4.77
2018-07-12T02:34:03.874Z,4.83
2018-07-12T02:36:31.314Z,4.77
2018-07-12T02:38:58.680Z,5.10
2018-07-12T02:41:26.105Z,5.10
2018-07-12T02:43:53.469Z,4.90
2018-07-12T02:46:20.821Z,5.63
2018-07-12T02:48:48.201Z,5.37
2018-07-12T02:51:15.576Z,4.93
2018-07-12T02:53:42.977Z,5.30
2018-07-12T02:56:10.347Z,4.80
2018-07-12T02:58:37.728Z,4.87
2018-07-12T03:01:05.107Z,5.30
2018-07-12T03:03:32.560Z,6.13
2018-07-12T03:06:00.387Z,6.10
2018-07-12T03:08:27.786Z,5.93
2018-07-12T03:10:55.154Z,5.70
2018-07-12T03:13:22.574Z,5.40
2018-07-12T03:15:49.950Z,6.47
2018-07-12T03:18:17.387Z,5.87
2018-07-12T03:20:44.805Z,6.17
2018-07-12T03:23:12.182Z,6.90
2018-07-12T03:25:39.559Z,6.10
2018-07-12T03:28:06.924Z,6.40
2018-07-12T03:30:34.344Z,6.03
2018-07-12T03:33:01.732Z,5.97
2018-07-12T03:35:29.173Z,6.47
2018-07-12T03:40:46.057Z,6.43
2018-07-12T03:43:13.448Z,6.43
2018-07-12T03:45:40.857Z,6.57
2018-07-12T03:48:08.248Z,6.50
2018-07-12T03:50:35.618Z,6.67
2018-07-12T03:53:02.992Z,6.53
2018-07-12T03:55:30.383Z,6.20
2018-07-12T03:57:57.822Z,6.20
2018-07-12T04:00:25.204Z,6.33
2018-07-12T04:02:52.593Z,6.33
2018-07-12T04:05:19.963Z,6.23
2018-07-12T04:07:47.394Z,5.37
2018-07-12T04:10:14.802Z,5.83
2018-07-12T04:12:42.238Z,5.60
2018-07-12T04:15:09.621Z,5.50
2018-07-12T04:17:37.050Z,5.43
2018-07-12T04:20:05.474Z,6.17
2018-07-12T04:22:34.165Z,6.10
2018-07-12T04:25:01.513Z,5.53
2018-07-12T04:27:29.120Z,5.77
2018-07-12T04:29:57.841Z,5.40
2018-07-12T04:32:25.237Z,5.13
2018-07-12T04:34:53.210Z,5.10
2018-07-12T04:37:20.713Z,5.10
2018-07-12T04:39:48.096Z,4.70
2018-07-12T04:42:15.509Z,5.73
2018-07-12T04:44:42.936Z,5.80
2018-07-12T04:47:10.645Z,5.27
2018-07-12T04:49:38.024Z,5.50
2018-07-12T04:52:05.425Z,4.83
2018-07-12T04:54:32.808Z,5.17
2018-07-12T04:57:00.207Z,4.77
2018-07-12T04:59:27.597Z,4.93
2018-07-12T05:01:54.983Z,4.67
2018-07-12T05:04:22.676Z,4.87
2018-07-12T05:06:50.048Z,4.73
2018-07-12T05:09:17.491Z,4.90
2018-07-12T05:11:44.857Z,4.83
2018-07-12T05:14:12.242Z,5.20
2018-07-12T05:16:39.625Z,5.20
2018-07-12T05:19:06.988Z,5.00
2018-07-12T05:21:34.397Z,4.33
2018-07-12T05:24:02.106Z,4.60
2018-07-12T05:26:29.782Z,4.80
2018-07-12T05:28:57.177Z,4.43
2018-07-12T05:31:24.587Z,5.13
2018-07-12T05:33:51.957Z,4.47
2018-07-12T05:36:35.850Z,4.77
2018-07-12T05:39:05.091Z,4.90
2018-07-12T05:41:33.605Z,4.83
2018-07-12T05:44:02.052Z,4.80
2018-07-12T05:46:30.546Z,3.90
2018-07-12T05:48:58.676Z,4.47
2018-07-12T05:51:27.149Z,4.07
2018-07-12T05:53:55.657Z,3.83
2018-07-12T05:56:23.992Z,4.47
2018-07-12T05:58:52.360Z,3.80
2018-07-12T06:01:32.196Z,3.73
2018-07-12T06:04:00.666Z,4.27
2018-07-12T06:06:29.093Z,3.83
2018-07-12T06:08:57.514Z,4.00
2018-07-12T06:11:26.319Z,4.50
2018-07-12T06:13:54.616Z,3.37
2018-07-12T06:16:22.966Z,3.63
2018-07-12T06:18:51.465Z,3.80
2018-07-12T06:21:19.962Z,3.70
2018-07-12T06:23:48.373Z,3.43
2018-07-12T06:26:16.900Z,3.70
2018-07-12T06:28:45.552Z,3.13
2018-07-12T06:31:14.029Z,3.50
2018-07-12T06:33:42.445Z,2.83
2018-07-12T06:36:10.867Z,2.57
2018-07-12T06:38:39.294Z,2.30
2018-07-12T06:41:07.814Z,3.17
2018-07-12T06:43:36.287Z,3.20
2018-07-12T06:46:05.152Z,2.93
2018-07-12T06:48:33.603Z,2.90
2018-07-12T06:51:02.065Z,3.60
2018-07-12T06:53:30.846Z,3.00
2018-07-12T06:55:59.236Z,2.43
2018-07-12T06:58:27.730Z,3.70
2018-07-12T07:00:56.234Z,3.40
2018-07-12T07:03:24.727Z,3.37
2018-07-12T07:05:53.189Z,3.33
2018-07-12T07:08:21.574Z,3.00
2018-07-12T07:10:50.012Z,2.60
2018-07-12T07:13:18.546Z,2.67
2018-07-12T07:15:47.054Z,3.90
2018-07-12T07:18:15.500Z,3.30
2018-07-12T07:20:43.958Z,2.70
2018-07-12T07:23:12.514Z,3.57
2018-07-12T07:25:41.407Z,3.07
2018-07-12T07:28:09.889Z,3.33
2018-07-12T07:30:38.350Z,2.87
2018-07-12T07:33:06.777Z,3.10
2018-07-12T07:35:35.403Z,2.70
2018-07-12T07:38:03.964Z,2.60
2018-07-12T07:40:32.406Z,2.70
2018-07-12T07:43:00.995Z,2.90
2018-07-12T07:45:29.424Z,2.80
2018-07-12T07:47:57.890Z,2.93
2018-07-12T07:50:26.353Z,3.60
2018-07-12T07:52:54.929Z,3.20
2018-07-12T07:55:23.444Z,3.20
2018-07-12T07:57:51.925Z,2.63
2018-07-12T08:00:20.350Z,3.60
2018-07-12T08:02:48.824Z,2.87
2018-07-12T08:05:17.701Z,3.00
2018-07-12T08:07:46.640Z,2.60
2018-07-12T08:10:15.380Z,2.60
2018-07-12T08:12:44.342Z,2.77
2018-07-12T08:15:12.990Z,3.43
2018-07-12T08:17:41.510Z,2.90
2018-07-12T08:20:10.089Z,3.40
2018-07-12T08:22:38.586Z,3.00
2018-07-12T08:25:06.817Z,2.67
2018-07-12T08:27:35.349Z,3.23
2018-07-12T08:30:03.923Z,3.17
2018-07-12T08:32:32.374Z,3.00
2018-07-12T08:35:00.797Z,3.13
2018-07-12T08:37:29.262Z,3.60
2018-07-12T08:39:57.744Z,3.10
2018-07-12T08:42:26.335Z,3.77
2018-07-12T08:44:54.809Z,3.17
2018-07-12T08:47:23.330Z,3.17
2018-07-12T08:49:51.767Z,3.00
2018-07-12T08:52:20.238Z,2.63
2018-07-12T08:54:48.668Z,3.53
2018-07-12T08:57:17.556Z,4.40
2018-07-12T08:59:46.023Z,3.90
2018-07-12T09:02:14.467Z,3.20
2018-07-12T09:04:42.961Z,3.97
2018-07-12T09:07:11.409Z,4.40
2018-07-12T09:09:39.913Z,4.40
2018-07-12T09:12:08.796Z,3.90
2018-07-12T09:14:37.297Z,3.53
2018-07-12T09:17:05.846Z,3.43
2018-07-12T09:19:34.330Z,3.50
2018-07-12T09:22:02.770Z,3.80
2018-07-12T09:24:30.947Z,4.00
2018-07-12T09:26:59.375Z,3.33
2018-07-12T09:29:27.894Z,4.23
2018-07-12T09:31:56.515Z,4.13
2018-07-12T09:34:24.990Z,3.37
2018-07-12T09:36:53.419Z,3.40
2018-07-12T09:39:21.876Z,3.57
2018-07-12T09:41:50.391Z,2.97
2018-07-12T09:44:18.891Z,3.70
2018-07-12T09:46:47.369Z,3.43
2018-07-12T09:49:16.108Z,4.13
2018-07-12T09:51:44.455Z,3.70
2018-07-12T09:54:12.905Z,2.93
2018-07-12T09:56:52.714Z,3.30
2018-07-12T09:59:21.236Z,3.40
2018-07-12T10:01:54.929Z,3.77
2018-07-12T10:04:26.280Z,3.70
2018-07-12T10:07:00.347Z,3.53
2018-07-12T10:09:34.062Z,3.40
2018-07-12T10:12:07.651Z,3.93
2018-07-12T10:14:41.272Z,3.70
2018-07-12T10:18:16.667Z,4.03
2018-07-12T10:20:45.033Z,4.40
2018-07-12T10:23:13.289Z,4.10
2018-07-12T10:25:41.662Z,3.97
2018-07-12T10:28:10.004Z,4.07
2018-07-12T10:30:38.400Z,4.10
2018-07-12T10:33:06.766Z,3.60
2018-07-12T10:35:35.116Z,4.20
2018-07-12T10:38:03.544Z,3.80
2018-07-12T10:40:31.904Z,4.10
2018-07-12T10:43:00.297Z,4.07
2018-07-12T10:45:28.684Z,3.53
2018-07-12T10:47:57.015Z,3.83
2018-07-12T10:50:25.360Z,4.20
2018-07-12T10:52:53.961Z,4.07
2018-07-12T10:55:22.351Z,3.87
2018-07-12T10:57:50.484Z,3.70
2018-07-12T11:00:18.877Z,3.40
2018-07-12T11:02:47.236Z,3.70
2018-07-12T11:05:15.662Z,4.00
2018-07-12T11:07:44.018Z,4.20
2018-07-12T11:10:12.510Z,3.50
2018-07-12T11:12:40.881Z,3.90
2018-07-12T11:15:09.347Z,3.93
2018-07-12T11:17:37.778Z,3.87
2018-07-12T11:20:06.545Z,4.20
2018-07-12T11:22:35.480Z,3.33
2018-07-12T11:25:03.952Z,4.03
2018-07-12T11:27:32.310Z,4.10
2018-07-12T11:30:00.813Z,4.60
2018-07-12T11:32:29.236Z,3.33
2018-07-12T11:34:57.611Z,3.63
2018-07-12T11:37:27.214Z,3.53
2018-07-12T11:39:55.548Z,3.10
2018-07-12T11:42:23.888Z,3.47
2018-07-12T11:44:52.355Z,2.60
2018-07-12T11:47:20.996Z,4.10
2018-07-12T11:49:49.421Z,4.10
2018-07-12T11:52:17.789Z,3.87
2018-07-12T11:54:46.282Z,3.73
2018-07-12T11:57:14.664Z,3.47
2018-07-12T11:59:43.000Z,4.20
2018-07-12T12:02:11.502Z,4.07
2018-07-12T12:04:39.893Z,5.00
2018-07-12T12:07:08.392Z,4.03
2018-07-12T12:09:36.790Z,4.47
2018-07-12T12:12:05.206Z,3.90
2018-07-12T12:14:33.848Z,4.07
2018-07-12T12:17:02.185Z,3.50
2018-07-12T12:19:31.039Z,3.63
2018-07-12T12:22:00.093Z,3.90
2018-07-12T12:24:28.484Z,3.13
2018-07-12T12:26:56.901Z,4.10
2018-07-12T12:29:25.322Z,3.60
2018-07-12T12:31:53.728Z,3.60
2018-07-12T12:34:22.174Z,3.10
2018-07-12T12:36:50.557Z,3.37
2018-07-12T12:39:18.950Z,3.77
2018-07-12T12:41:47.447Z,3.70
2018-07-12T12:44:15.910Z,4.43
2018-07-12T12:46:44.221Z,3.80
2018-07-12T12:49:12.545Z,3.47
2018-07-12T12:51:41.117Z,3.63
2018-07-12T12:54:09.547Z,3.97
2018-07-12T12:56:37.997Z,3.97
2018-07-12T12:59:06.412Z,4.37
2018-07-12T13:01:34.744Z,3.77
2018-07-12T13:04:03.143Z,3.57
2018-07-12T13:06:31.604Z,5.00
2018-07-12T13:08:59.981Z,3.97
2018-07-12T13:11:28.338Z,4.17
2018-07-12T13:13:56.766Z,4.17
2018-07-12T13:16:25.160Z,4.10
2018-07-12T13:18:53.564Z,3.80
2018-07-12T13:21:21.941Z,3.80
2018-07-12T13:23:50.381Z,4.83
2018-07-12T13:26:18.647Z,4.70
2018-07-12T13:28:46.995Z,4.60
2018-07-12T13:31:15.338Z,4.00
2018-07-12T13:33:43.685Z,3.70
2018-07-12T13:36:12.061Z,3.90
2018-07-12T13:38:40.392Z,3.27
2018-07-12T13:41:08.776Z,3.27
2018-07-12T13:43:37.172Z,3.17
2018-07-12T13:46:05.533Z,3.00
2018-07-12T13:48:33.898Z,2.87
2018-07-12T13:51:02.336Z,3.00
2018-07-12T13:53:31.006Z,2.87
2018-07-12T13:55:59.364Z,3.30
2018-07-12T13:58:27.728Z,2.87
2018-07-12T14:00:56.148Z,3.00
2018-07-12T14:03:24.601Z,3.13
2018-07-12T14:05:52.925Z,3.00
2018-07-12T14:08:21.272Z,2.97
2018-07-12T14:10:49.587Z,2.90
2018-07-12T14:13:17.952Z,2.70
2018-07-12T14:15:46.338Z,2.87
2018-07-12T14:18:15.070Z,2.80
2018-07-12T14:20:43.449Z,2.57
2018-07-12T14:23:11.802Z,2.40
2018-07-12T14:25:40.228Z,3.10
2018-07-12T14:28:08.609Z,2.60
2018-07-12T14:30:37.336Z,2.77
2018-07-12T14:33:05.725Z,2.53
2018-07-12T14:35:34.105Z,2.37
2018-07-12T14:38:02.498Z,2.80
2018-07-12T14:40:31.037Z,2.77
2018-07-12T14:42:59.417Z,2.60
2018-07-12T14:45:27.826Z,2.43
2018-07-12T14:47:56.608Z,2.50
2018-07-12T14:50:24.995Z,2.37
2018-07-12T14:52:53.432Z,2.70
2018-07-12T14:55:21.868Z,2.43
2018-07-12T14:57:50.295Z,2.30
2018-07-12T15:00:18.641Z,2.20
2018-07-12T15:02:47.043Z,2.13
2018-07-12T15:05:15.377Z,2.20
2018-07-12T15:07:43.747Z,2.40
2018-07-12T15:10:12.199Z,2.60
2018-07-12T15:12:40.577Z,2.13
2018-07-12T15:15:09.017Z,2.10
2018-07-12T15:17:37.502Z,2.90
2018-07-12T15:20:06.663Z,2.87
2018-07-12T15:22:35.120Z,2.47
2018-07-12T15:25:03.632Z,3.30
2018-07-12T15:27:32.013Z,2.60
2018-07-12T15:30:00.377Z,3.30
2018-07-12T15:32:28.845Z,2.90
2018-07-12T15:34:57.252Z,3.13
2018-07-12T15:37:25.723Z,3.53
2018-07-12T15:39:54.504Z,2.80
2018-07-12T15:42:22.830Z,2.90
2018-07-12T15:44:51.182Z,2.93
2018-07-12T15:47:19.592Z,2.77
2018-07-12T15:49:47.983Z,2.80
2018-07-12T15:52:16.493Z,2.80
2018-07-12T15:54:44.817Z,2.80
2018-07-12T15:57:13.262Z,2.23
2018-07-12T15:59:41.660Z,2.70
2018-07-12T16:02:10.100Z,2.83
2018-07-12T16:04:38.507Z,2.63
2018-07-12T16:07:07.032Z,3.50
2018-07-12T16:09:35.445Z,2.80
2018-07-12T16:12:03.824Z,2.70
2018-07-12T16:14:32.148Z,2.20
2018-07-12T16:17:00.530Z,2.80
2018-07-12T16:19:28.991Z,2.77
2018-07-12T16:21:57.333Z,3.00
2018-07-12T16:24:25.732Z,2.93
2018-07-12T16:26:54.124Z,2.43
2018-07-12T16:29:22.479Z,3.13
2018-07-12T16:31:50.930Z,3.10
2018-07-12T16:34:19.352Z,2.57
2018-07-12T16:36:47.700Z,2.70
2018-07-12T16:39:16.071Z,2.60
2018-07-12T16:41:44.463Z,2.93
2018-07-12T16:44:12.937Z,2.80
2018-07-12T16:46:41.374Z,2.77
2018-07-12T16:49:09.772Z,2.60
2018-07-12T16:51:38.220Z,3.13
2018-07-12T16:54:06.820Z,2.43
2018-07-12T16:56:35.660Z,2.80
2018-07-12T16:59:04.070Z,2.80
2018-07-12T17:01:32.462Z,3.30
2018-07-12T17:04:01.344Z,3.00
2018-07-12T17:06:29.678Z,3.10
2018-07-12T17:08:58.056Z,2.10
2018-07-12T17:11:26.538Z,2.47
2018-07-12T17:13:55.119Z,2.57
2018-07-12T17:16:23.506Z,2.37
2018-07-12T17:18:52.011Z,2.60
2018-07-12T17:21:20.804Z,2.60
2018-07-12T17:23:49.178Z,2.43
2018-07-12T17:26:17.585Z,2.37
2018-07-12T17:28:45.996Z,2.60
2018-07-12T17:31:14.372Z,2.53
2018-07-12T17:33:42.438Z,2.87
2018-07-12T17:36:10.805Z,3.47
2018-07-12T17:38:39.251Z,2.60
2018-07-12T17:41:07.658Z,2.63
2018-07-12T17:43:36.028Z,2.63
2018-07-12T17:46:04.431Z,2.63
2018-07-12T17:48:32.806Z,3.00
2018-07-12T17:51:01.226Z,3.00
2018-07-12T17:53:29.612Z,3.03
2018-07-12T17:55:57.996Z,2.73
2018-07-12T17:58:26.346Z,2.30
2018-07-12T18:00:54.748Z,2.70
2018-07-12T18:03:23.161Z,2.37
2018-07-12T18:05:51.678Z,2.73
2018-07-12T18:08:20.323Z,2.80
2018-07-12T18:10:48.730Z,2.10
2018-07-12T18:13:17.160Z,3.00
2018-07-12T18:15:45.723Z,2.37
2018-07-12T18:18:14.177Z,2.80
2018-07-12T18:20:42.632Z,2.70
2018-07-12T18:23:10.989Z,2.47
2018-07-12T18:25:39.360Z,2.47
2018-07-12T18:28:08.069Z,2.30
2018-07-12T18:30:36.444Z,2.03
2018-07-12T18:33:04.862Z,2.60
2018-07-12T18:35:33.262Z,2.97
2018-07-12T18:38:01.623Z,2.77
2018-07-12T18:40:30.096Z,3.23
2018-07-12T18:42:58.462Z,3.00
2018-07-12T18:45:26.820Z,2.80
2018-07-12T18:47:55.318Z,3.57
2018-07-12T18:50:23.665Z,3.20
2018-07-12T18:52:52.120Z,3.23
2018-07-12T18:55:20.603Z,2.90
2018-07-12T18:57:49.001Z,3.30
2018-07-12T19:00:17.360Z,3.10
2018-07-12T19:02:45.762Z,2.87
2018-07-12T19:05:14.254Z,3.10
2018-07-12T19:07:42.741Z,3.30
2018-07-12T19:10:11.113Z,3.20
2018-07-12T19:12:40.464Z,3.17
2018-07-12T19:15:08.885Z,3.70
2018-07-12T19:17:37.244Z,3.53
2018-07-12T19:20:05.640Z,3.70
2018-07-12T19:22:34.092Z,3.97
2018-07-12T19:25:02.502Z,3.97
2018-07-12T19:27:30.908Z,4.30
2018-07-12T19:29:59.296Z,4.33
2018-07-12T19:32:27.683Z,3.57
2018-07-12T19:34:56.171Z,3.93
2018-07-12T19:37:24.500Z,3.47
2018-07-12T19:39:52.872Z,3.57
2018-07-12T19:42:21.380Z,3.87
2018-07-12T19:44:49.806Z,3.77
2018-07-12T19:47:18.253Z,3.87
2018-07-12T19:49:46.642Z,3.60
2018-07-12T19:52:15.105Z,4.20
2018-07-12T19:54:43.476Z,3.67
2018-07-12T19:57:11.554Z,4.73
2018-07-12T19:59:39.900Z,4.40
2018-07-12T20:02:08.544Z,4.20
2018-07-12T20:04:37.172Z,4.07
2018-07-12T20:07:05.579Z,4.37
2018-07-12T20:09:33.963Z,4.23
2018-07-12T20:12:02.348Z,4.37
2018-07-12T20:14:30.812Z,4.80
2018-07-12T20:16:58.911Z,4.23
2018-07-12T20:19:27.351Z,4.30
2018-07-12T20:21:55.809Z,3.83
2018-07-12T20:24:24.165Z,5.27
2018-07-12T20:26:52.636Z,4.50
2018-07-12T20:29:21.089Z,4.30
2018-07-12T20:31:49.576Z,4.17
2018-07-12T20:34:18.005Z,4.10
2018-07-12T20:36:46.464Z,4.50
2018-07-12T20:39:14.856Z,4.33
2018-07-12T20:41:43.204Z,5.00
2018-07-12T20:44:11.637Z,4.73
2018-07-12T20:46:40.023Z,5.40
2018-07-12T20:49:08.589Z,4.47
2018-07-12T20:51:36.973Z,4.80
2018-07-12T20:54:05.866Z,4.50
2018-07-12T20:56:34.302Z,4.60
2018-07-12T20:59:02.708Z,4.13
2018-07-12T21:01:31.105Z,4.50
2018-07-12T21:03:59.503Z,5.47
2018-07-12T21:06:27.918Z,5.10
2018-07-12T21:08:56.250Z,4.50
2018-07-12T21:11:24.670Z,3.97
2018-07-12T21:13:53.012Z,5.40
2018-07-12T21:16:21.389Z,4.53
2018-07-12T21:18:49.857Z,4.37
2018-07-12T21:21:18.257Z,4.80
2018-07-12T21:23:47.046Z,5.00
2018-07-12T21:26:15.512Z,5.27
2018-07-12T21:28:43.927Z,5.03
2018-07-12T21:31:12.308Z,5.27
2018-07-12T21:33:40.768Z,4.33
2018-07-12T21:36:09.211Z,5.40
2018-07-12T21:38:37.544Z,5.33
2018-07-12T21:41:06.212Z,5.10
2018-07-12T21:43:34.657Z,5.60
2018-07-12T21:46:03.019Z,5.17
2018-07-12T21:48:31.377Z,5.43
2018-07-12T21:50:59.761Z,5.53
2018-07-12T21:53:28.160Z,6.17
2018-07-12T21:55:56.612Z,5.13
2018-07-12T21:58:25.016Z,5.47
2018-07-12T22:00:53.372Z,5.57
2018-07-12T22:03:21.741Z,5.00
2018-07-12T22:05:50.167Z,4.97
2018-07-12T22:08:19.745Z,5.47
2018-07-12T22:10:50.332Z,5.20
2018-07-12T22:13:19.207Z,5.90
2018-07-12T22:15:47.632Z,5.13
2018-07-12T22:18:16.066Z,5.93
2018-07-12T22:20:44.617Z,5.33
2018-07-12T22:23:13.027Z,5.43
2018-07-12T22:25:41.060Z,5.30
2018-07-12T22:28:09.433Z,5.33
2018-07-12T22:30:37.974Z,5.60
2018-07-12T22:33:06.439Z,5.23
2018-07-12T22:35:34.802Z,5.20
2018-07-12T22:38:03.763Z,5.57
2018-07-12T22:40:32.492Z,4.83
2018-07-12T22:43:00.852Z,5.60
2018-07-12T22:45:29.224Z,5.17
2018-07-12T22:47:57.728Z,5.53
2018-07-12T22:50:26.113Z,5.20
2018-07-12T22:52:54.628Z,5.47
2018-07-12T22:55:23.126Z,5.20
2018-07-12T22:57:51.508Z,5.63
2018-07-12T23:00:19.855Z,5.37
2018-07-12T23:02:48.298Z,5.73
2018-07-12T23:05:16.656Z,5.43
2018-07-12T23:07:45.073Z,5.87
2018-07-12T23:10:13.458Z,4.97
2018-07-12T23:12:41.836Z,5.57
2018-07-12T23:15:10.264Z,5.07
2018-07-12T23:17:39.569Z,5.20
2018-07-12T23:20:07.941Z,5.07
2018-07-12T23:22:36.320Z,5.40
2018-07-12T23:25:05.047Z,4.70
2018-07-12T23:27:33.427Z,5.37
2018-07-12T23:30:01.803Z,5.40
2018-07-12T23:32:30.137Z,5.77
2018-07-12T23:34:58.740Z,5.07
2018-07-12T23:37:27.137Z,5.23
2018-07-12T23:39:55.552Z,5.37
2018-07-12T23:42:23.913Z,5.20
2018-07-12T23:44:52.724Z,5.63
2018-07-12T23:47:21.059Z,4.97
2018-07-12T23:49:49.428Z,5.87
2018-07-12T23:52:17.901Z,5.10
2018-07-12T23:54:46.304Z,5.23
2018-07-12T23:57:14.685Z,5.37
2018-07-12T23:59:43.166Z,4.90
