createdAt,value
2018-03-19T00:00:31.938Z,97376.63
2018-03-19T00:01:35.405Z,97363.40
2018-03-19T00:02:38.839Z,97369.42
2018-03-19T00:03:42.078Z,97372.83
2018-03-19T00:04:45.237Z,97368.65
2018-03-19T00:05:48.567Z,97364.94
2018-03-19T00:06:51.795Z,97370.03
2018-03-19T00:07:54.911Z,97367.11
2018-03-19T00:08:59.207Z,97358.66
2018-03-19T00:10:02.633Z,97366.15
2018-03-19T00:11:06.053Z,97364.98
2018-03-19T00:12:09.408Z,97361.19
2018-03-19T00:13:12.764Z,97349.13
2018-03-19T00:14:16.549Z,97362.45
2018-03-19T00:15:19.905Z,97361.94
2018-03-19T00:16:23.264Z,97371.64
2018-03-19T00:17:27.216Z,97371.64
2018-03-19T00:18:30.760Z,97367.11
2018-03-19T00:19:34.113Z,97370.05
2018-03-19T00:20:37.442Z,97371.95
2018-03-19T00:21:40.778Z,97367.28
2018-03-19T00:22:44.105Z,97371.08
2018-03-19T00:23:48.111Z,97361.02
2018-03-19T00:24:51.774Z,97358.09
2018-03-19T00:25:55.220Z,97359.68
2018-03-19T00:26:58.692Z,97359.22
2018-03-19T00:28:02.388Z,97367.71
2018-03-19T00:29:06.086Z,97365.60
2018-03-19T00:30:10.119Z,97359.02
2018-03-19T00:31:13.512Z,97362.67
2018-03-19T00:32:17.515Z,97363.80
2018-03-19T00:33:21.130Z,97360.77
2018-03-19T00:34:24.555Z,97359.30
2018-03-19T00:35:28.270Z,97361.94
2018-03-19T00:36:32.180Z,97365.27
2018-03-19T00:37:35.599Z,97363.72
2018-03-19T00:38:39.084Z,97361.42
2018-03-19T00:39:42.623Z,97368.11
2018-03-19T00:40:46.320Z,97364.57
2018-03-19T00:41:49.720Z,97366.20
2018-03-19T00:42:53.777Z,97361.51
2018-03-19T00:43:57.331Z,97369.14
2018-03-19T00:45:01.019Z,97369.56
2018-03-19T00:46:04.452Z,97364.53
2018-03-19T00:47:07.845Z,97364.92
2018-03-19T00:48:11.229Z,97368.46
2018-03-19T00:49:15.317Z,97366.69
2018-03-19T00:50:18.713Z,97365.14
2018-03-19T00:51:22.268Z,97365.40
2018-03-19T00:52:25.802Z,97369.63
2018-03-19T00:53:29.510Z,97365.87
2018-03-19T00:54:33.029Z,97369.74
2018-03-19T00:55:36.924Z,97364.61
2018-03-19T00:56:40.410Z,97369.14
2018-03-19T00:57:43.824Z,97360.99
2018-03-19T00:58:47.405Z,97366.25
2018-03-19T00:59:51.024Z,97369.16
2018-03-19T01:00:54.359Z,97364.36
2018-03-19T01:01:58.302Z,97366.91
2018-03-19T01:03:01.927Z,97366.64
2018-03-19T01:04:05.524Z,97359.14
2018-03-19T01:05:09.166Z,97363.92
2018-03-19T01:06:12.776Z,97364.97
2018-03-19T01:07:16.358Z,97363.84
2018-03-19T01:08:20.535Z,97361.09
2018-03-19T01:09:24.104Z,97363.92
2018-03-19T01:10:27.680Z,97354.28
2018-03-19T01:11:31.300Z,97362.13
2018-03-19T01:12:34.741Z,97356.65
2018-03-19T01:13:38.355Z,97359.02
2018-03-19T01:14:42.464Z,97366.64
2018-03-19T01:15:46.124Z,97361.64
2018-03-19T01:16:50.019Z,97356.17
2018-03-19T01:17:53.588Z,97355.27
2018-03-19T01:18:57.111Z,97358.41
2018-03-19T01:20:00.669Z,97357.85
2018-03-19T01:21:04.771Z,97362.38
2018-03-19T01:22:08.302Z,97362.13
2018-03-19T01:23:11.862Z,97360.56
2018-03-19T01:24:15.371Z,97360.91
2018-03-19T01:25:19.143Z,97354.32
2018-03-19T01:26:22.900Z,97360.36
2018-03-19T01:27:26.952Z,97352.81
2018-03-19T01:28:30.463Z,97357.22
2018-03-19T01:29:34.078Z,97348.98
2018-03-19T01:30:37.920Z,97351.34
2018-03-19T01:31:41.504Z,97354.92
2018-03-19T01:32:45.056Z,97348.47
2018-03-19T01:33:49.080Z,97347.13
2018-03-19T01:34:52.539Z,97353.42
2018-03-19T01:35:56.221Z,97348.72
2018-03-19T01:37:00.455Z,97348.55
2018-03-19T01:38:04.178Z,97345.70
2018-03-19T01:39:07.953Z,97346.48
2018-03-19T01:40:11.688Z,97334.20
2018-03-19T01:41:15.323Z,97345.44
2018-03-19T01:42:18.957Z,97345.01
2018-03-19T01:43:22.413Z,97345.36
2018-03-19T01:44:25.906Z,97348.41
2018-03-19T01:45:29.552Z,97341.17
2018-03-19T01:46:33.530Z,97346.44
2018-03-19T01:47:37.187Z,97340.45
2018-03-19T01:48:40.791Z,97341.01
2018-03-19T01:49:44.328Z,97348.54
2018-03-19T01:50:47.938Z,97346.27
2018-03-19T01:51:51.603Z,97339.28
2018-03-19T01:52:55.618Z,97342.38
2018-03-19T01:53:59.285Z,97341.48
2018-03-19T01:55:02.925Z,97337.56
2018-03-19T01:56:06.833Z,97344.33
2018-03-19T01:57:10.814Z,97345.58
2018-03-19T01:58:14.264Z,97345.87
2018-03-19T01:59:18.304Z,97342.34
2018-03-19T02:00:21.705Z,97348.16
2018-03-19T02:01:25.201Z,97346.26
2018-03-19T02:02:28.958Z,97345.83
2018-03-19T02:03:32.646Z,97349.88
2018-03-19T02:04:36.353Z,97346.64
2018-03-19T02:05:40.347Z,97349.19
2018-03-19T02:06:43.753Z,97348.92
2018-03-19T02:07:47.697Z,97349.23
2018-03-19T02:08:51.347Z,97350.73
2018-03-19T02:09:55.004Z,97344.56
2018-03-19T02:10:58.456Z,97344.13
2018-03-19T02:12:02.495Z,97336.69
2018-03-19T02:13:06.329Z,97346.58
2018-03-19T02:14:10.024Z,97343.40
2018-03-19T02:15:13.480Z,97347.87
2018-03-19T02:16:16.990Z,97346.12
2018-03-19T02:17:20.554Z,97344.78
2018-03-19T02:18:24.456Z,97347.84
2018-03-19T02:19:27.959Z,97344.39
2018-03-19T02:20:31.366Z,97341.89
2018-03-19T02:21:35.185Z,97347.96
2018-03-19T02:22:38.645Z,97346.80
2018-03-19T02:23:42.523Z,97342.78
2018-03-19T02:24:46.502Z,97344.39
2018-03-19T02:25:50.030Z,97346.50
2018-03-19T02:26:53.667Z,97345.55
2018-03-19T02:27:57.457Z,97352.83
2018-03-19T02:29:00.932Z,97350.77
2018-03-19T02:30:04.458Z,97351.33
2018-03-19T02:31:08.685Z,97349.00
2018-03-19T02:32:11.982Z,97354.38
2018-03-19T02:33:15.265Z,97350.13
2018-03-19T02:34:18.688Z,97355.17
2018-03-19T02:35:22.045Z,97356.70
2018-03-19T02:36:25.532Z,97353.05
2018-03-19T02:37:29.205Z,97361.92
2018-03-19T02:38:32.491Z,97357.53
2018-03-19T02:39:35.643Z,97357.05
2018-03-19T02:40:39.048Z,97357.22
2018-03-19T02:41:42.834Z,97349.91
2018-03-19T02:42:46.383Z,97348.87
2018-03-19T02:45:04.281Z,97360.55
2018-03-19T02:46:07.879Z,97349.34
2018-03-19T02:47:11.105Z,97354.64
2018-03-19T02:48:14.755Z,97350.42
2018-03-19T02:49:18.287Z,97358.98
2018-03-19T02:50:22.254Z,97354.20
2018-03-19T02:51:25.730Z,97355.03
2018-03-19T02:52:28.875Z,97360.45
2018-03-19T02:53:32.284Z,97358.08
2018-03-19T02:54:35.751Z,97354.92
2018-03-19T02:55:39.055Z,97359.53
2018-03-19T02:56:42.633Z,97352.68
2018-03-19T02:57:46.356Z,97362.70
2018-03-19T02:58:49.606Z,97360.81
2018-03-19T02:59:52.945Z,97358.23
2018-03-19T03:00:56.227Z,97358.33
2018-03-19T03:01:59.762Z,97355.55
2018-03-19T03:03:03.472Z,97353.47
2018-03-19T03:04:06.707Z,97355.80
2018-03-19T03:05:09.795Z,97358.91
2018-03-19T03:06:12.864Z,97359.63
2018-03-19T03:07:16.120Z,97356.36
2018-03-19T03:08:19.392Z,97356.09
2018-03-19T03:09:22.990Z,97356.77
2018-03-19T03:10:26.244Z,97361.03
2018-03-19T03:11:29.210Z,97357.83
2018-03-19T03:12:32.545Z,97359.63
2018-03-19T03:13:35.637Z,97358.98
2018-03-19T03:14:38.724Z,97361.64
2018-03-19T03:15:41.991Z,97357.81
2018-03-19T03:16:45.275Z,97365.09
2018-03-19T03:17:48.393Z,97360.09
2018-03-19T03:18:51.355Z,97361.21
2018-03-19T03:19:54.592Z,97361.77
2018-03-19T03:20:57.951Z,97358.63
2018-03-19T03:22:01.687Z,97357.33
2018-03-19T03:23:05.054Z,97364.34
2018-03-19T03:24:08.415Z,97364.73
2018-03-19T03:25:11.677Z,97362.45
2018-03-19T03:26:14.916Z,97363.70
2018-03-19T03:27:18.452Z,97361.66
2018-03-19T03:28:21.829Z,97367.60
2018-03-19T03:29:25.179Z,97366.74
2018-03-19T03:30:28.594Z,97368.20
2018-03-19T03:31:31.983Z,97368.16
2018-03-19T03:32:35.268Z,97360.88
2018-03-19T03:33:38.994Z,97368.50
2018-03-19T03:34:42.064Z,97371.37
2018-03-19T03:35:45.597Z,97368.70
2018-03-19T03:36:48.874Z,97368.66
2018-03-19T03:37:52.022Z,97363.27
2018-03-19T03:38:55.373Z,97366.16
2018-03-19T03:39:58.963Z,97366.81
2018-03-19T03:41:02.653Z,97360.65
2018-03-19T03:42:05.951Z,97368.23
2018-03-19T03:43:09.065Z,97368.35
2018-03-19T03:44:12.421Z,97366.46
2018-03-19T03:45:15.821Z,97365.82
2018-03-19T03:46:19.397Z,97370.04
2018-03-19T03:47:22.829Z,97365.17
2018-03-19T03:48:26.134Z,97361.89
2018-03-19T03:49:29.361Z,97364.04
2018-03-19T03:50:32.559Z,97368.61
2018-03-19T03:51:35.652Z,97372.83
2018-03-19T03:52:39.117Z,97367.66
2018-03-19T03:53:42.268Z,97362.04
2018-03-19T03:54:45.350Z,97371.83
2018-03-19T03:55:48.576Z,97369.64
2018-03-19T03:56:51.963Z,97372.88
2018-03-19T03:57:55.127Z,97363.20
2018-03-19T03:58:58.643Z,97365.22
2018-03-19T04:00:01.745Z,97365.34
2018-03-19T04:01:04.915Z,97367.70
2018-03-19T04:02:08.098Z,97360.86
2018-03-19T04:03:11.276Z,97365.13
2018-03-19T04:04:14.433Z,97361.91
2018-03-19T04:05:17.886Z,97367.70
2018-03-19T04:06:21.024Z,97363.03
2018-03-19T04:07:24.069Z,97360.45
2018-03-19T04:08:27.232Z,97364.35
2018-03-19T04:09:30.739Z,97356.34
2018-03-19T04:10:34.123Z,97363.19
2018-03-19T04:11:37.604Z,97361.56
2018-03-19T04:12:40.924Z,97365.08
2018-03-19T04:13:44.144Z,97364.18
2018-03-19T04:14:47.284Z,97372.07
2018-03-19T04:15:50.444Z,97358.73
2018-03-19T04:16:53.587Z,97370.40
2018-03-19T04:17:57.152Z,97366.95
2018-03-19T04:19:00.238Z,97361.90
2018-03-19T04:20:03.611Z,97359.62
2018-03-19T04:21:06.716Z,97355.91
2018-03-19T04:22:09.807Z,97353.84
2018-03-19T04:23:13.031Z,97364.02
2018-03-19T04:24:16.649Z,97369.80
2018-03-19T04:25:19.780Z,97369.19
2018-03-19T04:26:22.893Z,97363.53
2018-03-19T04:27:26.072Z,97370.35
2018-03-19T04:28:29.172Z,97361.43
2018-03-19T04:29:32.323Z,97369.99
2018-03-19T04:30:35.788Z,97367.66
2018-03-19T04:31:38.962Z,97367.95
2018-03-19T04:32:42.263Z,97366.05
2018-03-19T04:33:45.406Z,97366.72
2018-03-19T04:34:48.631Z,97369.83
2018-03-19T04:35:51.631Z,97369.33
2018-03-19T04:36:55.089Z,97363.32
2018-03-19T04:37:58.340Z,97371.64
2018-03-19T04:39:01.417Z,97367.54
2018-03-19T04:40:04.571Z,97373.27
2018-03-19T04:41:07.826Z,97374.81
2018-03-19T04:42:11.287Z,97368.84
2018-03-19T04:43:14.841Z,97370.95
2018-03-19T04:44:18.391Z,97369.30
2018-03-19T04:45:21.573Z,97368.57
2018-03-19T04:46:24.838Z,97364.95
2018-03-19T04:47:28.064Z,97364.40
2018-03-19T04:48:31.290Z,97363.50
2018-03-19T04:49:34.784Z,97366.55
2018-03-19T04:50:38.190Z,97372.63
2018-03-19T04:51:43.394Z,97366.30
2018-03-19T04:52:46.817Z,97364.84
2018-03-19T04:53:50.111Z,97365.52
2018-03-19T04:54:53.276Z,97374.38
2018-03-19T04:55:56.944Z,97370.64
2018-03-19T04:57:00.165Z,97368.19
2018-03-19T04:58:03.391Z,97368.61
2018-03-19T04:59:06.625Z,97365.60
2018-03-19T05:00:09.931Z,97369.31
2018-03-19T05:01:12.978Z,97373.48
2018-03-19T05:02:16.903Z,97373.77
2018-03-19T05:03:20.199Z,97375.41
2018-03-19T05:04:23.526Z,97365.90
2018-03-19T05:05:26.747Z,97372.20
2018-03-19T05:06:30.036Z,97366.91
2018-03-19T05:07:33.565Z,97371.57
2018-03-19T05:08:37.576Z,97368.98
2018-03-19T05:09:40.792Z,97370.09
2018-03-19T05:10:44.274Z,97378.63
2018-03-19T05:11:47.706Z,97371.08
2018-03-19T05:12:51.125Z,97365.41
2018-03-19T05:13:54.822Z,97371.98
2018-03-19T05:14:58.916Z,97370.64
2018-03-19T05:16:02.488Z,97376.88
2018-03-19T05:17:07.263Z,97372.92
2018-03-19T05:18:10.556Z,97375.08
2018-03-19T05:19:14.199Z,97376.70
2018-03-19T05:20:17.690Z,97373.94
2018-03-19T05:21:21.821Z,97377.78
2018-03-19T05:22:25.374Z,97370.39
2018-03-19T05:23:28.837Z,97378.00
2018-03-19T05:24:32.280Z,97378.89
2018-03-19T05:25:35.958Z,97374.78
2018-03-19T05:26:40.161Z,97371.20
2018-03-19T05:27:43.682Z,97378.55
2018-03-19T05:28:47.063Z,97373.21
2018-03-19T05:29:50.435Z,97369.77
2018-03-19T05:30:53.686Z,97372.97
2018-03-19T05:31:57.126Z,97373.20
2018-03-19T05:33:00.950Z,97371.48
2018-03-19T05:34:05.214Z,97366.75
2018-03-19T05:35:08.908Z,97371.25
2018-03-19T05:36:12.451Z,97369.85
2018-03-19T05:37:15.870Z,97378.92
2018-03-19T05:38:19.535Z,97371.74
2018-03-19T05:39:22.904Z,97375.91
2018-03-19T05:40:26.520Z,97383.02
2018-03-19T05:41:29.922Z,97385.00
2018-03-19T05:42:33.566Z,97373.88
2018-03-19T05:43:37.312Z,97377.73
2018-03-19T05:44:40.803Z,97377.48
2018-03-19T05:45:44.298Z,97375.40
2018-03-19T05:46:48.090Z,97380.00
2018-03-19T05:47:51.483Z,97366.72
2018-03-19T05:48:54.770Z,97365.77
2018-03-19T05:49:58.190Z,97375.95
2018-03-19T05:51:01.706Z,97380.73
2018-03-19T05:52:05.508Z,97386.44
2018-03-19T05:53:09.797Z,97387.94
2018-03-19T05:54:13.566Z,97393.05
2018-03-19T05:55:17.114Z,97381.05
2018-03-19T05:56:20.579Z,97392.84
2018-03-19T05:57:24.391Z,97396.18
2018-03-19T05:58:27.851Z,97397.53
2018-03-19T05:59:31.958Z,97398.19
2018-03-19T06:00:35.568Z,97404.57
2018-03-19T06:01:39.241Z,97401.30
2018-03-19T06:02:43.193Z,97404.45
2018-03-19T06:03:46.867Z,97404.19
2018-03-19T06:04:50.518Z,97405.52
2018-03-19T06:05:54.426Z,97408.35
2018-03-19T06:06:58.850Z,97403.89
2018-03-19T06:08:02.645Z,97406.78
2018-03-19T06:09:06.233Z,97411.77
2018-03-19T06:10:10.016Z,97413.55
2018-03-19T06:11:13.695Z,97409.09
2018-03-19T06:12:17.601Z,97402.44
2018-03-19T06:13:21.341Z,97409.11
2018-03-19T06:14:25.456Z,97410.80
2018-03-19T06:15:29.117Z,97408.91
2018-03-19T06:16:32.800Z,97417.02
2018-03-19T06:17:36.439Z,97411.28
2018-03-19T06:18:40.162Z,97410.58
2018-03-19T06:19:43.708Z,97414.80
2018-03-19T06:20:47.404Z,97415.23
2018-03-19T06:21:50.882Z,97415.29
2018-03-19T06:22:54.397Z,97419.73
2018-03-19T06:23:57.959Z,97417.45
2018-03-19T06:25:01.515Z,97423.78
2018-03-19T06:26:05.096Z,97424.55
2018-03-19T06:27:08.426Z,97421.11
2018-03-19T06:28:11.922Z,97421.62
2018-03-19T06:29:15.708Z,97425.69
2018-03-19T06:30:19.245Z,97422.08
2018-03-19T06:31:23.190Z,97421.06
2018-03-19T06:32:26.952Z,97415.34
2018-03-19T06:33:30.463Z,97422.39
2018-03-19T06:34:34.261Z,97420.41
2018-03-19T06:35:38.188Z,97421.89
2018-03-19T06:36:41.574Z,97422.64
2018-03-19T06:37:45.738Z,97424.84
2018-03-19T06:38:49.533Z,97432.00
2018-03-19T06:39:53.322Z,97426.61
2018-03-19T06:40:56.910Z,97417.35
2018-03-19T06:42:00.443Z,97424.02
2018-03-19T06:43:03.863Z,97427.24
2018-03-19T06:44:07.628Z,97424.41
2018-03-19T06:45:11.105Z,97425.02
2018-03-19T06:46:14.500Z,97431.46
2018-03-19T06:47:17.840Z,97433.36
2018-03-19T06:48:21.491Z,97435.85
2018-03-19T06:49:25.029Z,97428.27
2018-03-19T06:50:29.276Z,97435.37
2018-03-19T06:51:32.759Z,97437.19
2018-03-19T06:52:36.269Z,97440.15
2018-03-19T06:53:39.921Z,97442.31
2018-03-19T06:54:43.652Z,97440.49
2018-03-19T06:55:47.884Z,97443.81
2018-03-19T06:56:52.224Z,97444.30
2018-03-19T06:57:55.816Z,97441.97
2018-03-19T06:58:59.432Z,97444.55
2018-03-19T07:00:02.975Z,97444.23
2018-03-19T07:01:06.440Z,97441.75
2018-03-19T07:02:10.028Z,97442.45
2018-03-19T07:03:14.016Z,97441.41
2018-03-19T07:04:17.699Z,97443.58
2018-03-19T07:05:21.245Z,97447.03
2018-03-19T07:06:25.058Z,97445.91
2018-03-19T07:07:28.746Z,97442.91
2018-03-19T07:08:32.658Z,97442.14
2018-03-19T07:09:36.470Z,97445.86
2018-03-19T07:10:40.231Z,97444.98
2018-03-19T07:11:43.846Z,97445.52
2018-03-19T07:12:47.456Z,97447.63
2018-03-19T07:13:50.839Z,97440.41
2018-03-19T07:14:54.457Z,97446.55
2018-03-19T07:15:58.365Z,97440.30
2018-03-19T07:17:09.793Z,97446.58
2018-03-19T07:18:13.271Z,97443.61
2018-03-19T07:19:16.829Z,97445.48
2018-03-19T07:20:20.467Z,97449.52
2018-03-19T07:21:24.143Z,97443.09
2018-03-19T07:22:28.077Z,97446.23
2018-03-19T07:23:31.699Z,97446.27
2018-03-19T07:24:35.229Z,97443.44
2018-03-19T07:25:39.033Z,97447.36
2018-03-19T07:26:42.496Z,97441.40
2018-03-19T07:27:48.651Z,97437.88
2018-03-19T07:28:54.237Z,97437.56
2018-03-19T07:29:58.065Z,97435.22
2018-03-19T07:31:02.737Z,97444.67
2018-03-19T07:32:06.359Z,97446.22
2018-03-19T07:33:10.039Z,97444.71
2018-03-19T07:34:13.480Z,97446.05
2018-03-19T07:35:17.399Z,97441.87
2018-03-19T07:36:21.647Z,97442.53
2018-03-19T07:37:25.202Z,97443.50
2018-03-19T07:38:28.843Z,97446.39
2018-03-19T07:39:32.544Z,97449.00
2018-03-19T07:40:36.102Z,97446.56
2018-03-19T07:41:40.336Z,97451.76
2018-03-19T07:42:44.300Z,97442.97
2018-03-19T07:43:47.934Z,97443.52
2018-03-19T07:44:51.638Z,97449.97
2018-03-19T07:45:55.405Z,97444.30
2018-03-19T07:46:58.902Z,97441.77
2018-03-19T07:48:02.917Z,97440.27
2018-03-19T07:49:06.315Z,97444.81
2018-03-19T07:50:09.744Z,97444.52
2018-03-19T07:51:13.402Z,97440.28
2018-03-19T07:52:16.833Z,97443.39
2018-03-19T07:53:20.106Z,97444.53
2018-03-19T07:54:24.079Z,97436.70
2018-03-19T07:55:27.533Z,97442.36
2018-03-19T07:56:31.097Z,97452.11
2018-03-19T07:57:34.454Z,97453.76
2018-03-19T07:58:38.101Z,97450.98
2018-03-19T07:59:41.602Z,97450.52
2018-03-19T08:00:45.480Z,97442.45
2018-03-19T08:01:48.896Z,97442.61
2018-03-19T08:02:52.439Z,97445.14
2018-03-19T08:03:55.941Z,97448.28
2018-03-19T08:04:59.405Z,97449.47
2018-03-19T08:06:02.845Z,97445.26
2018-03-19T08:07:06.889Z,97446.50
2018-03-19T08:08:10.386Z,97451.11
2018-03-19T08:09:13.907Z,97450.55
2018-03-19T08:10:17.420Z,97441.00
2018-03-19T08:11:21.002Z,97449.84
2018-03-19T08:12:24.565Z,97447.73
2018-03-19T08:13:28.541Z,97449.67
2018-03-19T08:14:31.919Z,97444.88
2018-03-19T08:15:35.332Z,97447.31
2018-03-19T08:16:38.797Z,97447.02
2018-03-19T08:17:42.487Z,97446.71
2018-03-19T08:18:46.026Z,97449.66
2018-03-19T08:19:49.795Z,97442.53
2018-03-19T08:20:53.202Z,97441.17
2018-03-19T08:21:56.713Z,97446.67
2018-03-19T08:23:00.164Z,97446.95
2018-03-19T08:24:03.901Z,97444.96
2018-03-19T08:25:07.378Z,97443.69
2018-03-19T08:26:11.242Z,97447.36
2018-03-19T08:27:14.561Z,97448.37
2018-03-19T08:28:17.973Z,97450.15
2018-03-19T08:29:21.391Z,97444.59
2018-03-19T08:30:24.975Z,97445.77
2018-03-19T08:31:28.407Z,97444.06
2018-03-19T08:32:32.302Z,97448.12
2018-03-19T08:33:35.835Z,97448.33
2018-03-19T08:34:39.153Z,97453.89
2018-03-19T08:35:42.562Z,97456.20
2018-03-19T08:36:46.300Z,97450.62
2018-03-19T08:37:49.891Z,97450.22
2018-03-19T08:38:53.799Z,97458.53
2018-03-19T08:39:57.269Z,97443.50
2018-03-19T08:41:00.704Z,97448.12
2018-03-19T08:42:04.056Z,97450.05
2018-03-19T08:43:07.523Z,97454.27
2018-03-19T08:44:11.036Z,97453.03
2018-03-19T08:45:14.853Z,97456.78
2018-03-19T08:46:18.229Z,97451.18
2018-03-19T08:47:21.874Z,97450.61
2018-03-19T08:48:25.334Z,97447.87
2018-03-19T08:49:28.835Z,97432.52
2018-03-19T08:50:32.291Z,97443.19
2018-03-19T08:51:36.316Z,97444.19
2018-03-19T08:52:39.758Z,97442.06
2018-03-19T08:53:43.324Z,97440.90
2018-03-19T08:54:46.595Z,97442.48
2018-03-19T08:55:49.928Z,97441.66
2018-03-19T08:56:53.617Z,97438.58
2018-03-19T08:57:57.231Z,97443.02
2018-03-19T08:59:00.781Z,97438.80
2018-03-19T09:00:04.336Z,97441.01
2018-03-19T09:01:07.726Z,97439.73
2018-03-19T09:02:11.078Z,97439.84
2018-03-19T09:03:14.506Z,97444.73
2018-03-19T09:04:18.131Z,97442.63
2018-03-19T09:05:21.448Z,97435.93
2018-03-19T09:06:24.911Z,97446.28
2018-03-19T09:07:28.333Z,97432.91
2018-03-19T09:08:31.646Z,97439.98
2018-03-19T09:09:35.066Z,97434.84
2018-03-19T09:10:38.927Z,97437.16
2018-03-19T09:11:42.422Z,97439.27
2018-03-19T09:12:45.885Z,97443.34
2018-03-19T09:13:49.154Z,97447.81
2018-03-19T09:14:52.539Z,97451.70
2018-03-19T09:15:55.866Z,97448.03
2018-03-19T09:16:59.624Z,97443.22
2018-03-19T09:18:03.160Z,97446.19
2018-03-19T09:19:06.636Z,97445.50
2018-03-19T09:20:10.210Z,97449.97
2018-03-19T09:21:13.611Z,97449.56
2018-03-19T09:22:16.967Z,97452.47
2018-03-19T09:23:20.942Z,97458.22
2018-03-19T09:24:24.335Z,97458.59
2018-03-19T09:25:27.800Z,97450.70
2018-03-19T09:26:31.316Z,97449.03
2018-03-19T09:27:34.764Z,97445.76
2018-03-19T09:28:38.229Z,97440.20
2018-03-19T09:29:42.152Z,97457.13
2018-03-19T09:30:45.579Z,97453.06
2018-03-19T09:31:49.016Z,97448.48
2018-03-19T09:32:52.344Z,97451.95
2018-03-19T09:33:55.701Z,97454.69
2018-03-19T09:34:59.071Z,97450.05
2018-03-19T09:36:02.964Z,97447.94
2018-03-19T09:37:06.428Z,97447.53
2018-03-19T09:38:09.895Z,97445.62
2018-03-19T09:39:13.165Z,97451.41
2018-03-19T09:40:16.379Z,97448.88
2018-03-19T09:41:19.756Z,97445.95
2018-03-19T09:42:23.498Z,97446.91
2018-03-19T09:43:27.353Z,97449.46
2018-03-19T09:44:30.629Z,97451.59
2018-03-19T09:45:34.009Z,97452.36
2018-03-19T09:46:37.552Z,97457.58
2018-03-19T09:47:40.823Z,97455.80
2018-03-19T09:48:44.514Z,97445.72
2018-03-19T09:49:48.016Z,97446.98
2018-03-19T09:50:51.357Z,97459.28
2018-03-19T09:51:54.669Z,97457.09
2018-03-19T09:52:57.952Z,97454.20
2018-03-19T09:54:01.315Z,97457.06
2018-03-19T09:55:06.042Z,97454.94
2018-03-19T09:56:09.348Z,97457.48
2018-03-19T09:57:12.725Z,97454.17
2018-03-19T09:58:16.013Z,97455.75
2018-03-19T09:59:19.351Z,97462.00
2018-03-19T10:00:22.824Z,97466.59
2018-03-19T10:01:26.804Z,97457.57
2018-03-19T10:02:30.156Z,97466.22
2018-03-19T10:03:33.555Z,97454.46
2018-03-19T10:04:37.031Z,97466.97
2018-03-19T10:05:40.396Z,97458.91
2018-03-19T10:06:43.742Z,97461.80
2018-03-19T10:07:47.764Z,97460.05
2018-03-19T10:08:51.155Z,97456.71
2018-03-19T10:09:54.574Z,97454.30
2018-03-19T10:10:57.817Z,97456.70
2018-03-19T10:12:01.098Z,97457.62
2018-03-19T10:13:04.452Z,97463.00
2018-03-19T10:14:07.992Z,97459.25
2018-03-19T10:15:11.271Z,97467.91
2018-03-19T10:16:14.605Z,97464.97
2018-03-19T10:17:18.330Z,97464.00
2018-03-19T10:18:21.653Z,97464.59
2018-03-19T10:19:26.172Z,97462.73
2018-03-19T10:20:29.766Z,97467.70
2018-03-19T10:21:33.387Z,97464.20
2018-03-19T10:22:36.695Z,97463.96
2018-03-19T10:23:39.896Z,97469.83
2018-03-19T10:24:43.345Z,97465.84
2018-03-19T10:25:46.633Z,97462.87
2018-03-19T10:26:50.329Z,97463.44
2018-03-19T10:27:53.718Z,97465.47
2018-03-19T10:28:57.243Z,97468.09
2018-03-19T10:30:00.614Z,97467.23
2018-03-19T10:31:03.834Z,97471.34
2018-03-19T10:32:07.401Z,97468.83
2018-03-19T10:33:11.147Z,97473.95
2018-03-19T10:34:14.522Z,97469.14
2018-03-19T10:35:18.270Z,97463.26
2018-03-19T10:36:21.656Z,97467.81
2018-03-19T10:37:25.029Z,97469.34
2018-03-19T10:38:28.398Z,97470.30
2018-03-19T10:39:32.123Z,97463.07
2018-03-19T10:40:35.585Z,97475.66
2018-03-19T10:41:39.008Z,97461.62
2018-03-19T10:42:42.386Z,97471.85
2018-03-19T10:43:45.742Z,97469.81
2018-03-19T10:44:51.109Z,97469.97
2018-03-19T10:45:54.936Z,97478.45
2018-03-19T10:46:58.260Z,97473.95
2018-03-19T10:48:01.662Z,97479.52
2018-03-19T10:49:05.006Z,97475.17
2018-03-19T10:50:08.462Z,97471.42
2018-03-19T10:51:11.796Z,97475.63
2018-03-19T10:52:15.602Z,97470.45
2018-03-19T10:53:19.399Z,97468.70
2018-03-19T10:54:22.757Z,97466.33
2018-03-19T10:55:26.096Z,97470.46
2018-03-19T10:56:29.481Z,97471.59
2018-03-19T10:57:32.760Z,97471.13
2018-03-19T10:58:36.347Z,97472.86
2018-03-19T10:59:39.646Z,97475.92
2018-03-19T11:00:42.994Z,97468.80
2018-03-19T11:01:47.451Z,97474.34
2018-03-19T11:02:54.676Z,97467.14
2018-03-19T11:04:02.648Z,97469.56
2018-03-19T11:05:09.730Z,97470.14
2018-03-19T11:06:16.904Z,97469.22
2018-03-19T11:07:24.042Z,97469.38
2018-03-19T11:08:31.125Z,97464.05
2018-03-19T11:09:34.678Z,97467.12
2018-03-19T11:10:38.056Z,97468.07
2018-03-19T11:11:41.327Z,97468.03
2018-03-19T11:12:44.624Z,97469.87
2018-03-19T11:13:47.990Z,97469.63
2018-03-19T11:14:52.030Z,97476.01
2018-03-19T11:15:55.887Z,97467.03
2018-03-19T11:16:59.174Z,97474.76
2018-03-19T11:18:02.465Z,97474.76
2018-03-19T11:19:05.763Z,97478.48
2018-03-19T11:20:09.124Z,97476.31
2018-03-19T11:21:12.404Z,97481.60
2018-03-19T11:22:16.086Z,97476.27
2018-03-19T11:23:19.474Z,97481.05
2018-03-19T11:24:22.998Z,97478.69
2018-03-19T11:25:26.367Z,97468.84
2018-03-19T11:26:29.702Z,97469.69
2018-03-19T11:27:33.675Z,97462.34
2018-03-19T11:28:37.355Z,97467.83
2018-03-19T11:29:40.687Z,97470.37
2018-03-19T11:30:44.129Z,97467.84
2018-03-19T11:31:47.497Z,97466.20
2018-03-19T11:32:50.807Z,97467.91
2018-03-19T11:33:54.144Z,97469.32
2018-03-19T11:34:57.880Z,97462.36
2018-03-19T11:36:01.270Z,97465.59
2018-03-19T11:37:05.080Z,97464.69
2018-03-19T11:38:08.454Z,97457.30
2018-03-19T11:39:11.774Z,97464.25
2018-03-19T11:40:15.030Z,97458.56
2018-03-19T11:41:19.033Z,97459.67
2018-03-19T11:42:22.669Z,97455.01
2018-03-19T11:43:26.183Z,97466.56
2018-03-19T11:44:29.398Z,97452.02
2018-03-19T11:45:32.722Z,97457.13
2018-03-19T11:46:36.087Z,97459.17
2018-03-19T11:47:39.572Z,97445.03
2018-03-19T11:48:42.769Z,97454.25
2018-03-19T11:49:46.090Z,97454.17
2018-03-19T11:50:49.361Z,97455.41
2018-03-19T11:51:52.824Z,97446.31
2018-03-19T11:52:56.937Z,97448.88
2018-03-19T11:55:11.170Z,97439.57
2018-03-19T11:57:26.760Z,97436.56
2018-03-19T11:58:29.918Z,97434.55
2018-03-19T11:59:34.336Z,97436.91
2018-03-19T12:00:38.353Z,97434.40
2018-03-19T12:01:41.537Z,97439.53
2018-03-19T12:02:44.732Z,97442.88
2018-03-19T12:03:47.960Z,97447.55
2018-03-19T12:04:51.152Z,97441.95
2018-03-19T12:06:06.642Z,97449.77
2018-03-19T12:07:09.899Z,97434.23
2018-03-19T12:08:14.069Z,97430.62
2018-03-19T12:09:18.083Z,97442.00
2018-03-19T12:10:22.152Z,97438.66
2018-03-19T12:11:25.630Z,97427.88
2018-03-19T12:12:30.079Z,97436.91
2018-03-19T12:13:33.652Z,97431.72
2018-03-19T12:14:38.553Z,97439.32
2018-03-19T12:15:42.245Z,97440.68
2018-03-19T12:16:45.537Z,97438.38
2018-03-19T12:17:49.429Z,97435.36
2018-03-19T12:18:54.593Z,97437.78
2018-03-19T12:19:58.380Z,97435.81
2018-03-19T12:21:01.638Z,97435.67
2018-03-19T12:22:05.113Z,97427.00
2018-03-19T12:23:09.021Z,97434.22
2018-03-19T12:24:12.288Z,97432.83
2018-03-19T12:25:15.887Z,97429.13
2018-03-19T12:26:19.145Z,97433.14
2018-03-19T12:27:22.412Z,97422.09
2018-03-19T12:28:25.747Z,97432.98
2018-03-19T12:29:29.054Z,97431.30
2018-03-19T12:30:32.200Z,97427.72