createdAt,value
2019-03-28T00:00:52.082Z,20.95
2019-03-28T00:03:21.507Z,13.70
2019-03-28T00:05:51.074Z,12.90
2019-03-28T00:08:20.399Z,13.53
2019-03-28T00:10:49.991Z,12.82
2019-03-28T00:13:19.405Z,14.15
2019-03-28T00:15:48.879Z,13.88
2019-03-28T00:18:18.264Z,13.50
2019-03-28T00:20:47.836Z,13.00
2019-03-28T00:23:45.643Z,12.25
2019-03-28T00:26:15.212Z,10.80
2019-03-28T00:28:44.651Z,11.90
2019-03-28T00:31:14.008Z,14.70
2019-03-28T00:33:43.354Z,17.17
2019-03-28T00:36:12.624Z,14.60
2019-03-28T00:38:42.123Z,14.40
2019-03-28T00:41:11.682Z,14.47
2019-03-28T00:43:41.137Z,14.13
2019-03-28T00:46:10.511Z,15.20
2019-03-28T00:48:39.888Z,15.80
2019-03-28T00:51:09.294Z,15.75
2019-03-28T00:53:38.759Z,15.08
2019-03-28T00:56:08.351Z,13.98
2019-03-28T00:58:37.778Z,15.43
2019-03-28T01:01:07.303Z,15.65
2019-03-28T01:03:36.638Z,15.32
2019-03-28T01:06:06.001Z,13.62
2019-03-28T01:08:35.342Z,14.07
2019-03-28T01:11:04.776Z,18.45
2019-03-28T01:13:34.221Z,20.20
2019-03-28T01:16:03.643Z,15.58
2019-03-28T01:18:32.900Z,15.70
2019-03-28T01:21:02.229Z,16.07
2019-03-28T01:23:31.658Z,15.20
2019-03-28T01:26:00.972Z,16.87
2019-03-28T01:28:30.285Z,15.85
2019-03-28T01:30:59.707Z,17.20
2019-03-28T01:33:29.055Z,16.40
2019-03-28T01:35:58.396Z,18.35
2019-03-28T01:38:27.777Z,20.32
2019-03-28T01:40:57.252Z,19.42
2019-03-28T01:43:27.195Z,17.53
2019-03-28T01:45:56.604Z,18.30
2019-03-28T01:48:26.011Z,19.00
2019-03-28T01:50:55.404Z,17.07
2019-03-28T01:53:24.834Z,16.52
2019-03-28T01:55:54.189Z,17.70
2019-03-28T01:58:23.521Z,23.45
2019-03-28T02:00:52.867Z,23.77
2019-03-28T02:03:22.230Z,18.55
2019-03-28T02:05:51.549Z,18.02
2019-03-28T02:08:20.910Z,16.30
2019-03-28T02:10:50.272Z,17.95
2019-03-28T02:13:19.623Z,17.20
2019-03-28T02:15:48.923Z,16.45
2019-03-28T02:18:18.244Z,16.00
2019-03-28T02:20:47.673Z,16.12
2019-03-28T02:23:17.122Z,15.70
2019-03-28T02:25:46.559Z,15.00
2019-03-28T02:28:16.249Z,16.67
2019-03-28T02:30:45.980Z,16.57
2019-03-28T02:33:15.388Z,17.70
2019-03-28T02:35:44.717Z,17.30
2019-03-28T02:38:14.154Z,18.00
2019-03-28T02:40:43.474Z,17.92
2019-03-28T02:43:13.135Z,16.85
2019-03-28T02:45:42.613Z,18.27
2019-03-28T02:48:12.156Z,18.30
2019-03-28T02:50:41.582Z,17.42
2019-03-28T02:53:11.106Z,15.85
2019-03-28T02:55:40.526Z,15.90
2019-03-28T02:58:10.796Z,15.13
2019-03-28T03:00:40.722Z,15.80
2019-03-28T03:03:10.118Z,16.00
2019-03-28T03:05:39.613Z,16.95
2019-03-28T03:08:08.953Z,16.55
2019-03-28T03:10:38.324Z,17.10
2019-03-28T03:13:07.659Z,17.00
2019-03-28T03:15:36.956Z,16.20
2019-03-28T03:18:07.214Z,16.27
2019-03-28T03:20:37.341Z,15.50
2019-03-28T03:23:06.779Z,14.25
2019-03-28T03:25:36.064Z,17.20
2019-03-28T03:28:05.481Z,14.70
2019-03-28T03:30:34.813Z,16.77
2019-03-28T03:33:04.323Z,15.58
2019-03-28T03:35:33.871Z,16.20
2019-03-28T03:38:03.193Z,16.95
2019-03-28T03:40:32.521Z,15.95
2019-03-28T03:43:01.948Z,15.77
2019-03-28T03:45:31.318Z,15.25
2019-03-28T03:48:00.596Z,16.62
2019-03-28T03:50:30.473Z,14.47
2019-03-28T03:52:59.952Z,15.72
2019-03-28T03:55:29.277Z,15.83
2019-03-28T03:58:14.282Z,16.63
2019-03-28T04:00:36.737Z,15.53
2019-03-28T04:03:06.177Z,17.15
2019-03-28T04:05:35.692Z,16.35
2019-03-28T04:08:05.049Z,16.42
2019-03-28T04:10:34.351Z,16.77
2019-03-28T04:13:03.784Z,15.98
2019-03-28T04:15:33.115Z,16.80
2019-03-28T04:18:02.725Z,17.65
2019-03-28T04:20:32.103Z,15.48
2019-03-28T04:23:01.513Z,18.17
2019-03-28T04:25:30.940Z,16.20
2019-03-28T04:28:00.255Z,16.43
2019-03-28T04:30:29.576Z,15.53
2019-03-28T04:32:58.957Z,14.73
2019-03-28T04:35:28.258Z,14.38
2019-03-28T04:37:58.714Z,14.75
2019-03-28T04:40:28.246Z,14.03
2019-03-28T04:42:57.571Z,15.13
2019-03-28T04:45:26.903Z,14.07
2019-03-28T04:47:56.274Z,15.40
2019-03-28T04:50:25.703Z,14.50
2019-03-28T04:52:55.008Z,14.77
2019-03-28T04:55:24.349Z,14.98
2019-03-28T04:57:53.769Z,14.23
2019-03-28T05:00:23.452Z,15.45
2019-03-28T05:02:52.843Z,13.90
2019-03-28T05:05:22.204Z,14.35
2019-03-28T05:07:51.677Z,15.20
2019-03-28T05:10:21.060Z,13.98
2019-03-28T05:12:51.026Z,15.48
2019-03-28T05:15:20.893Z,13.67
2019-03-28T05:17:50.280Z,13.88
2019-03-28T05:20:19.681Z,13.70
2019-03-28T05:22:49.019Z,14.10
2019-03-28T05:25:18.349Z,14.98
2019-03-28T05:27:47.679Z,14.70
2019-03-28T05:30:17.549Z,12.43
2019-03-28T05:32:47.267Z,13.70
2019-03-28T05:35:16.652Z,14.10
2019-03-28T05:37:46.100Z,14.87
2019-03-28T05:40:15.544Z,14.10
2019-03-28T05:42:45.035Z,14.40
2019-03-28T05:45:16.167Z,15.10
2019-03-28T05:47:45.636Z,13.98
2019-03-28T05:50:15.178Z,13.58
2019-03-28T05:52:44.638Z,14.83
2019-03-28T05:55:13.973Z,14.15
2019-03-28T05:57:43.800Z,13.60
2019-03-28T06:00:13.703Z,13.70
2019-03-28T06:02:43.248Z,14.10
2019-03-28T06:05:12.766Z,15.00
2019-03-28T06:07:42.192Z,15.13
2019-03-28T06:10:12.269Z,14.33
2019-03-28T06:12:41.597Z,13.30
2019-03-28T06:15:10.906Z,13.75
2019-03-28T06:17:40.363Z,13.03
2019-03-28T06:20:10.306Z,13.10
2019-03-28T06:22:39.860Z,12.35
2019-03-28T06:25:09.449Z,12.70
2019-03-28T06:27:38.877Z,12.25
2019-03-28T06:30:09.513Z,11.63
2019-03-28T06:32:43.238Z,12.68
2019-03-28T06:35:10.219Z,13.10
2019-03-28T06:37:39.594Z,12.28
2019-03-28T06:40:09.798Z,11.88
2019-03-28T06:42:39.227Z,13.60
2019-03-28T06:45:08.981Z,13.83
2019-03-28T06:47:38.423Z,13.43
2019-03-28T06:50:09.220Z,12.82
2019-03-28T06:52:38.580Z,13.65
2019-03-28T06:55:08.175Z,12.70
2019-03-28T06:57:37.626Z,11.97
2019-03-28T07:00:08.214Z,12.15
2019-03-28T07:02:37.594Z,12.23
2019-03-28T07:05:07.177Z,12.70
2019-03-28T07:07:36.740Z,13.98
2019-03-28T07:10:06.715Z,13.90
2019-03-28T07:12:36.121Z,12.78
2019-03-28T07:15:06.332Z,11.80
2019-03-28T07:17:35.829Z,12.50
2019-03-28T07:20:08.814Z,11.85
2019-03-28T07:22:37.542Z,12.13
2019-03-28T07:25:07.286Z,12.93
2019-03-28T07:27:36.594Z,13.58
2019-03-28T07:30:07.323Z,11.22
2019-03-28T07:32:36.715Z,11.40
2019-03-28T07:35:06.676Z,12.55
2019-03-28T07:37:36.145Z,13.08
2019-03-28T07:40:06.329Z,12.65
2019-03-28T07:42:35.677Z,11.23
2019-03-28T07:45:06.368Z,12.28
2019-03-28T07:47:35.886Z,12.40
2019-03-28T07:50:05.770Z,12.53
2019-03-28T07:52:35.146Z,14.33
2019-03-28T07:55:05.731Z,13.13
2019-03-28T07:57:35.461Z,13.10
2019-03-28T08:00:07.308Z,12.90
2019-03-28T08:02:36.763Z,12.47
2019-03-28T08:05:07.996Z,12.47
2019-03-28T08:07:45.223Z,12.70
2019-03-28T08:10:14.764Z,12.40
2019-03-28T08:12:46.787Z,13.03
2019-03-28T08:15:19.208Z,12.00
2019-03-28T08:17:48.775Z,12.47
2019-03-28T08:20:21.285Z,12.07
2019-03-28T08:22:50.843Z,12.33
2019-03-28T08:25:20.304Z,12.60
2019-03-28T08:27:49.743Z,12.10
2019-03-28T08:30:27.501Z,12.05
2019-03-28T08:32:54.596Z,11.73
2019-03-28T08:35:23.951Z,12.80
2019-03-28T08:37:53.534Z,11.18
2019-03-28T08:40:39.709Z,12.37
2019-03-28T08:43:08.824Z,11.68
2019-03-28T08:45:38.243Z,11.93
2019-03-28T08:48:07.777Z,12.80
2019-03-28T08:50:38.990Z,11.38
2019-03-28T08:53:08.479Z,12.60
2019-03-28T08:55:37.839Z,11.48
2019-03-28T08:58:07.382Z,11.05
2019-03-28T09:00:50.970Z,11.18
2019-03-28T09:03:08.058Z,10.85
2019-03-28T09:05:37.451Z,11.05
2019-03-28T09:08:06.996Z,11.43
2019-03-28T09:10:36.531Z,12.37
2019-03-28T09:13:06.165Z,12.45
2019-03-28T09:15:43.681Z,10.53
2019-03-28T09:18:06.756Z,9.50
2019-03-28T09:20:36.263Z,11.00
2019-03-28T09:23:05.711Z,10.60
2019-03-28T09:25:35.195Z,11.55
2019-03-28T09:28:04.682Z,11.18
2019-03-28T09:30:47.363Z,10.40
2019-03-28T09:33:07.789Z,9.78
2019-03-28T09:35:37.366Z,8.55
2019-03-28T09:38:06.926Z,8.30
2019-03-28T09:40:36.660Z,9.38
2019-03-28T09:43:06.556Z,8.25
2019-03-28T09:45:36.037Z,9.73
2019-03-28T09:48:05.591Z,10.00
2019-03-28T09:50:34.942Z,8.85
2019-03-28T09:53:04.393Z,10.20
2019-03-28T09:55:33.808Z,10.72
2019-03-28T09:58:03.221Z,22.70
2019-03-28T10:00:33.970Z,19.42
2019-03-28T10:03:04.228Z,11.95
2019-03-28T10:05:33.649Z,9.70
2019-03-28T10:08:03.377Z,9.70
2019-03-28T10:10:32.720Z,10.90
2019-03-28T10:13:02.154Z,9.80
2019-03-28T10:15:31.551Z,10.70
2019-03-28T10:18:01.114Z,10.43
2019-03-28T10:20:30.511Z,10.53
2019-03-28T10:22:59.980Z,9.67
2019-03-28T10:25:29.619Z,10.90
2019-03-28T10:28:02.114Z,12.10
2019-03-28T10:30:46.458Z,10.40
2019-03-28T10:33:17.274Z,10.30
2019-03-28T10:35:49.686Z,10.35
2019-03-28T10:38:19.305Z,9.20
2019-03-28T10:40:48.836Z,9.73
2019-03-28T10:43:21.207Z,9.20
2019-03-28T10:45:50.726Z,8.73
2019-03-28T10:48:23.345Z,9.48
2019-03-28T10:50:51.601Z,8.70
2019-03-28T10:56:03.607Z,8.18
2019-03-28T10:58:35.011Z,7.72
2019-03-28T11:01:05.346Z,9.33
2019-03-28T11:03:34.695Z,8.90
2019-03-28T11:06:04.066Z,9.30
2019-03-28T11:08:36.413Z,8.35
2019-03-28T11:11:07.470Z,9.25
2019-03-28T11:13:37.067Z,8.78
2019-03-28T11:16:06.980Z,9.80
2019-03-28T11:18:36.432Z,9.05
2019-03-28T11:21:06.028Z,9.88
2019-03-28T11:23:35.442Z,8.15
2019-03-28T11:26:04.875Z,8.13
2019-03-28T11:28:34.245Z,7.47
2019-03-28T11:31:03.667Z,8.00
2019-03-28T11:33:33.084Z,7.87
2019-03-28T11:36:02.643Z,7.70
2019-03-28T11:38:32.001Z,8.20
2019-03-28T11:41:01.397Z,11.50
2019-03-28T11:43:31.170Z,13.90
2019-03-28T11:46:00.647Z,11.22
2019-03-28T11:48:29.991Z,8.23
2019-03-28T11:50:59.519Z,7.10
2019-03-28T11:53:28.888Z,7.12
2019-03-28T11:55:58.254Z,9.10
2019-03-28T11:58:29.907Z,7.03
2019-03-28T12:00:59.250Z,6.40
2019-03-28T12:03:28.673Z,6.15
2019-03-28T12:05:58.024Z,6.78
2019-03-28T12:08:27.443Z,6.15
2019-03-28T12:10:56.808Z,7.80
2019-03-28T12:13:26.266Z,7.40
2019-03-28T12:15:55.683Z,6.72
2019-03-28T12:18:25.295Z,7.17
2019-03-28T12:20:55.109Z,7.03
2019-03-28T12:23:24.573Z,6.58
2019-03-28T12:25:53.951Z,7.40
2019-03-28T12:28:23.382Z,6.60
2019-03-28T12:30:52.796Z,8.20
2019-03-28T12:33:22.212Z,7.50
2019-03-28T12:35:52.422Z,6.50
2019-03-28T12:38:21.979Z,7.78
2019-03-28T12:40:58.085Z,7.78
2019-03-28T12:43:27.516Z,7.25
2019-03-28T12:45:56.838Z,7.20
2019-03-28T12:48:27.068Z,7.05
2019-03-28T12:50:58.979Z,8.45
2019-03-28T12:53:28.396Z,7.75
2019-03-28T12:55:57.779Z,7.75
2019-03-28T12:58:27.190Z,7.40
2019-03-28T13:00:56.512Z,7.47
2019-03-28T13:03:25.932Z,8.70
2019-03-28T13:05:55.354Z,8.28
2019-03-28T13:08:24.781Z,8.20
2019-03-28T13:10:54.123Z,7.22
2019-03-28T13:13:23.532Z,7.25
2019-03-28T13:15:52.897Z,8.88
2019-03-28T13:18:22.225Z,8.33
2019-03-28T13:20:51.745Z,8.35
2019-03-28T13:23:21.048Z,10.45
2019-03-28T13:25:50.465Z,12.57
2019-03-28T13:28:20.032Z,9.63
2019-03-28T13:30:49.308Z,8.00
2019-03-28T13:33:18.748Z,8.45
2019-03-28T13:35:48.040Z,10.40
2019-03-28T13:38:17.466Z,7.63
2019-03-28T13:40:46.948Z,7.85
2019-03-28T13:43:16.422Z,7.00
2019-03-28T13:45:45.804Z,8.00
2019-03-28T13:48:15.212Z,8.50
2019-03-28T13:50:44.536Z,8.83
2019-03-28T13:53:13.876Z,8.10
2019-03-28T13:55:43.306Z,8.38
2019-03-28T13:58:13.791Z,8.75
2019-03-28T14:00:43.487Z,7.72
2019-03-28T14:03:12.953Z,8.05
2019-03-28T14:05:42.312Z,8.00
2019-03-28T14:08:11.704Z,8.10
2019-03-28T14:10:42.673Z,7.30
2019-03-28T14:13:12.092Z,7.72
2019-03-28T14:15:41.489Z,8.18
2019-03-28T14:18:10.901Z,8.23
2019-03-28T14:20:40.363Z,7.65
2019-03-28T14:23:10.328Z,7.53
2019-03-28T14:25:39.711Z,7.80
2019-03-28T14:28:09.126Z,8.68
2019-03-28T14:30:39.586Z,7.87
2019-03-28T14:33:15.611Z,7.40
2019-03-28T14:35:42.660Z,7.53
2019-03-28T14:38:11.965Z,7.62
2019-03-28T14:40:41.406Z,7.33
2019-03-28T14:43:10.967Z,7.28
2019-03-28T14:45:40.373Z,7.80
2019-03-28T14:48:09.792Z,7.45
2019-03-28T14:50:40.479Z,8.08
2019-03-28T14:53:09.888Z,8.10
2019-03-28T14:55:39.413Z,7.83
2019-03-28T14:58:08.971Z,8.98
2019-03-28T15:00:49.593Z,8.18
2019-03-28T15:03:26.335Z,7.30
2019-03-28T15:05:50.697Z,7.70
2019-03-28T15:08:20.252Z,7.60
2019-03-28T15:10:49.778Z,7.70
2019-03-28T15:13:19.381Z,7.87
2019-03-28T15:15:48.834Z,8.43
2019-03-28T15:18:18.536Z,8.05
2019-03-28T15:20:51.308Z,7.62
2019-03-28T15:23:20.718Z,7.72
2019-03-28T15:25:50.171Z,7.87
2019-03-28T15:28:19.708Z,7.37
2019-03-28T15:30:49.155Z,9.23
2019-03-28T15:33:18.535Z,7.70
2019-03-28T15:35:47.939Z,9.30
2019-03-28T15:38:17.306Z,8.50
2019-03-28T15:40:46.733Z,8.53
2019-03-28T15:43:16.075Z,9.17
2019-03-28T15:45:45.778Z,8.45
2019-03-28T15:48:15.170Z,10.00
2019-03-28T15:50:45.582Z,9.30
2019-03-28T15:53:15.069Z,9.98
2019-03-28T15:55:44.685Z,9.70
2019-03-28T15:58:23.261Z,10.88
2019-03-28T16:00:45.314Z,10.60
2019-03-28T16:03:14.909Z,11.48
2019-03-28T16:05:58.359Z,12.73
2019-03-28T16:08:27.860Z,12.78
2019-03-28T16:10:57.475Z,13.43
2019-03-28T16:13:26.823Z,11.60
2019-03-28T16:15:56.415Z,10.43
2019-03-28T16:18:25.796Z,10.60
2019-03-28T16:20:55.427Z,11.50
2019-03-28T16:23:24.882Z,11.00
2019-03-28T16:25:54.333Z,9.75
2019-03-28T16:28:23.887Z,10.90
2019-03-28T16:30:53.492Z,9.65
2019-03-28T16:33:22.907Z,10.70
2019-03-28T16:35:52.275Z,10.45
2019-03-28T16:38:21.706Z,9.70
2019-03-28T16:40:51.534Z,9.40
2019-03-28T16:43:25.691Z,10.05
2019-03-28T16:45:54.426Z,8.03
2019-03-28T16:48:23.906Z,8.88
2019-03-28T16:50:53.265Z,8.35
2019-03-28T16:53:22.881Z,7.75
2019-03-28T16:55:52.373Z,8.20
2019-03-28T16:58:21.785Z,8.80
2019-03-28T17:00:51.400Z,8.60
2019-03-28T17:03:20.842Z,8.13
2019-03-28T17:05:53.340Z,9.80
2019-03-28T17:08:23.392Z,10.20
2019-03-28T17:10:55.894Z,8.90
2019-03-28T17:13:25.474Z,7.53
2019-03-28T17:15:55.033Z,8.03
2019-03-28T17:18:24.400Z,6.37
2019-03-28T17:20:54.946Z,6.83
2019-03-28T17:23:24.420Z,6.67
2019-03-28T17:25:53.947Z,7.78
2019-03-28T17:28:23.325Z,7.67
2019-03-28T17:30:53.258Z,7.60
2019-03-28T17:33:23.043Z,7.00
2019-03-28T17:35:52.592Z,6.37
2019-03-28T17:38:22.201Z,6.30
2019-03-28T17:40:51.767Z,7.60
2019-03-28T17:43:21.207Z,6.87
2019-03-28T17:45:52.044Z,7.00
2019-03-28T17:48:21.836Z,6.78
2019-03-28T17:50:51.446Z,6.70
2019-03-28T17:53:23.860Z,6.30
2019-03-28T17:55:51.872Z,6.53
2019-03-28T17:58:22.117Z,9.53
2019-03-28T18:00:51.529Z,7.30
2019-03-28T18:03:31.200Z,7.75
2019-03-28T18:05:57.946Z,8.10
2019-03-28T18:08:23.507Z,8.83
2019-03-28T18:10:53.188Z,8.10
2019-03-28T18:13:34.938Z,8.55
2019-03-28T18:16:10.508Z,8.50
2019-03-28T18:18:40.020Z,8.25
2019-03-28T18:21:09.450Z,8.38
2019-03-28T18:23:40.927Z,7.30
2019-03-28T18:26:10.353Z,7.45
2019-03-28T18:28:39.782Z,8.63
2019-03-28T18:31:09.214Z,10.70
2019-03-28T18:33:38.700Z,8.85
2019-03-28T18:36:08.161Z,8.20
2019-03-28T18:38:37.648Z,9.40
2019-03-28T18:41:07.210Z,9.00
2019-03-28T18:43:36.652Z,10.08
2019-03-28T18:46:06.304Z,10.48
2019-03-28T18:48:36.761Z,10.80
2019-03-28T18:51:06.315Z,9.65
2019-03-28T18:53:35.920Z,11.00
2019-03-28T18:56:05.462Z,9.55
2019-03-28T18:58:34.998Z,12.85
2019-03-28T19:01:08.882Z,15.48
2019-03-28T19:03:38.318Z,15.53
2019-03-28T19:06:08.197Z,10.25
2019-03-28T19:08:40.445Z,10.10
2019-03-28T19:11:10.045Z,9.28
2019-03-28T19:13:39.970Z,10.45
2019-03-28T19:16:09.781Z,9.83
2019-03-28T19:18:39.448Z,10.03
2019-03-28T19:21:09.290Z,9.33
2019-03-28T19:23:38.864Z,9.90
2019-03-28T19:26:10.698Z,10.45
2019-03-28T19:28:39.748Z,10.30
2019-03-28T19:31:09.484Z,11.80
2019-03-28T19:33:38.883Z,10.90
2019-03-28T19:36:09.144Z,11.25
2019-03-28T19:38:39.527Z,10.48
2019-03-28T19:41:09.686Z,11.25
2019-03-28T19:43:39.600Z,11.55
2019-03-28T19:46:09.169Z,12.33
2019-03-28T19:48:38.542Z,13.95
2019-03-28T19:51:08.143Z,12.85
2019-03-28T19:53:37.590Z,10.80
2019-03-28T19:56:07.285Z,13.60
2019-03-28T19:58:36.913Z,11.80
2019-03-28T20:01:09.893Z,12.75
2019-03-28T20:03:39.442Z,12.28
2019-03-28T20:06:21.543Z,11.30
2019-03-28T20:08:40.780Z,10.20
2019-03-28T20:11:11.176Z,10.30
2019-03-28T20:13:40.949Z,10.85
2019-03-28T20:16:10.467Z,9.95
2019-03-28T20:18:42.922Z,11.12
2019-03-28T20:21:11.621Z,10.93
2019-03-28T20:23:43.088Z,10.08
2019-03-28T20:26:12.706Z,9.88
2019-03-28T20:28:42.808Z,9.10
2019-03-28T20:31:12.520Z,9.48
2019-03-28T20:33:42.229Z,8.10
2019-03-28T20:36:35.526Z,9.07
2019-03-28T20:38:44.782Z,10.40
2019-03-28T20:41:14.383Z,10.03
2019-03-28T20:43:43.862Z,10.60
2019-03-28T20:46:13.680Z,9.40
2019-03-28T20:48:43.389Z,9.70
2019-03-28T20:51:12.906Z,9.58
2019-03-28T20:53:42.339Z,9.63
2019-03-28T20:56:12.054Z,10.85
2019-03-28T20:58:41.700Z,10.20
2019-03-28T21:01:11.084Z,9.48
2019-03-28T21:03:41.741Z,9.88
2019-03-28T21:06:15.483Z,8.50
2019-03-28T21:08:45.057Z,9.60
2019-03-28T21:11:14.712Z,8.90
2019-03-28T21:13:44.443Z,10.55
2019-03-28T21:16:14.032Z,9.60
2019-03-28T21:18:43.832Z,9.08
2019-03-28T21:21:13.647Z,9.48
2019-03-28T21:23:43.545Z,9.23
2019-03-28T21:26:15.083Z,9.83
2019-03-28T21:28:47.547Z,8.00
2019-03-28T21:31:15.901Z,8.80
2019-03-28T21:33:45.726Z,8.83
2019-03-28T21:36:28.630Z,8.40
2019-03-28T21:38:46.294Z,8.60
2019-03-28T21:41:15.824Z,9.38
2019-03-28T21:43:45.408Z,9.05
2019-03-28T21:46:14.964Z,8.45
2019-03-28T21:48:44.503Z,8.53
2019-03-28T21:51:15.905Z,8.60
2019-03-28T21:53:45.393Z,8.65
2019-03-28T21:56:14.946Z,8.90
2019-03-28T21:58:44.404Z,8.78
2019-03-28T22:01:13.989Z,9.45
2019-03-28T22:03:43.496Z,9.05
2019-03-28T22:06:13.079Z,9.68
2019-03-28T22:08:42.566Z,9.00
2019-03-28T22:11:11.975Z,8.15
2019-03-28T22:13:41.355Z,8.13
2019-03-28T22:16:10.758Z,8.35
2019-03-28T22:18:40.140Z,7.83
2019-03-28T22:21:10.053Z,7.65
2019-03-28T22:23:39.683Z,8.30
2019-03-28T22:26:09.158Z,7.58
2019-03-28T22:28:38.929Z,8.00
2019-03-28T22:31:08.374Z,9.30
2019-03-28T22:33:37.926Z,7.60
2019-03-28T22:36:07.326Z,8.80
2019-03-28T22:38:39.024Z,7.87
2019-03-28T22:41:08.448Z,9.00
2019-03-28T22:43:38.884Z,9.00
2019-03-28T22:46:09.755Z,10.93
2019-03-28T22:48:40.009Z,9.30
2019-03-28T22:51:09.741Z,11.37
2019-03-28T22:53:39.469Z,11.10
2019-03-28T22:56:08.892Z,13.08
2019-03-28T22:58:38.416Z,12.03
2019-03-28T23:01:07.927Z,13.50
2019-03-28T23:03:37.287Z,14.03
2019-03-28T23:06:06.654Z,14.83
2019-03-28T23:08:36.113Z,15.20
2019-03-28T23:11:05.655Z,14.95
2019-03-28T23:13:35.436Z,15.05
2019-03-28T23:16:05.276Z,15.98
2019-03-28T23:18:34.897Z,16.20
2019-03-28T23:21:04.583Z,16.35
2019-03-28T23:23:34.129Z,16.90
2019-03-28T23:26:03.531Z,14.87
2019-03-28T23:28:32.949Z,16.62
2019-03-28T23:31:02.411Z,13.40
2019-03-28T23:33:31.860Z,13.85
2019-03-28T23:36:01.219Z,17.25
2019-03-28T23:38:30.658Z,17.20
2019-03-28T23:41:00.403Z,16.97
2019-03-28T23:43:30.016Z,17.65
2019-03-28T23:45:59.447Z,17.73
2019-03-28T23:48:28.875Z,17.87
2019-03-28T23:50:58.813Z,17.77
2019-03-28T23:53:28.349Z,16.05
2019-03-28T23:55:57.857Z,18.07
2019-03-28T23:58:27.308Z,19.10
