createdAt,value
2022-12-03T00:00:41.514Z,100342.28
2022-12-03T00:03:14.445Z,100348.41
2022-12-03T00:05:48.886Z,100358.09
2022-12-03T00:08:19.435Z,100362.84
2022-12-03T00:10:49.907Z,100360.97
2022-12-03T00:13:19.971Z,100360.09
2022-12-03T00:15:50.435Z,100368.03
2022-12-03T00:18:20.541Z,100381.72
2022-12-03T00:20:50.299Z,100382.50
2022-12-03T00:23:20.721Z,100390.47
2022-12-03T00:25:50.781Z,100398.53
2022-12-03T00:28:21.450Z,100410.81
2022-12-03T00:30:59.545Z,100412.44
2022-12-03T00:33:29.997Z,100421.22
2022-12-03T00:36:00.544Z,100419.47
2022-12-03T00:38:29.870Z,100424.13
2022-12-03T00:41:00.242Z,100423.34
2022-12-03T00:43:30.177Z,100420.53
2022-12-03T00:46:00.730Z,100432.16
2022-12-03T00:48:30.779Z,100420.09
2022-12-03T00:51:01.168Z,100431.81
2022-12-03T00:53:31.526Z,100432.16
2022-12-03T00:56:02.753Z,100446.94
2022-12-03T00:58:32.834Z,100452.84
2022-12-03T01:01:03.321Z,100423.59
2022-12-03T01:03:33.416Z,100450.91
2022-12-03T01:06:03.903Z,100443.47
2022-12-03T01:08:37.037Z,100452.69
2022-12-03T01:11:27.424Z,100444.13
2022-12-03T01:13:57.522Z,100451.06
2022-12-03T01:16:28.096Z,100457.25
2022-12-03T01:18:58.137Z,100456.25
2022-12-03T01:21:29.145Z,100458.09
2022-12-03T01:23:59.209Z,100455.75
2022-12-03T01:26:29.625Z,100461.72
2022-12-03T01:28:59.436Z,100462.59
2022-12-03T01:31:48.007Z,100463.78
2022-12-03T01:34:18.365Z,100459.16
2022-12-03T01:36:53.558Z,100468.84
2022-12-03T01:39:23.587Z,100466.94
2022-12-03T01:41:55.035Z,100477.91
2022-12-03T01:44:31.615Z,100476.66
2022-12-03T01:47:04.857Z,100466.81
2022-12-03T01:49:45.616Z,100468.63
2022-12-03T01:52:18.961Z,100475.34
2022-12-03T01:54:54.416Z,100475.56
2022-12-03T01:57:28.481Z,100480.22
2022-12-03T02:00:01.130Z,100484.28
2022-12-03T02:02:35.287Z,100482.66
2022-12-03T02:05:21.789Z,100492.59
2022-12-03T02:07:52.220Z,100490.97
2022-12-03T02:10:29.645Z,100489.00
2022-12-03T02:13:03.912Z,100483.06
2022-12-03T02:15:34.534Z,100481.78
2022-12-03T02:18:04.757Z,100488.72
2022-12-03T02:20:44.045Z,100495.75
2022-12-03T02:23:40.381Z,100486.94
2022-12-03T02:26:10.948Z,100474.22
2022-12-03T02:28:41.432Z,100490.06
2022-12-03T02:31:11.975Z,100494.44
2022-12-03T02:33:42.175Z,100488.34
2022-12-03T02:36:13.558Z,100497.50
2022-12-03T02:38:46.656Z,100497.88
2022-12-03T02:41:38.713Z,100501.41
2022-12-03T02:44:09.822Z,100510.03
2022-12-03T02:46:43.305Z,100501.44
2022-12-03T02:49:13.456Z,100502.34
2022-12-03T02:51:43.916Z,100505.88
2022-12-03T02:54:14.011Z,100492.84
2022-12-03T02:56:46.932Z,100501.06
2022-12-03T02:59:16.952Z,100491.44
2022-12-03T03:01:47.620Z,100499.66
2022-12-03T03:04:18.081Z,100493.41
2022-12-03T03:06:48.465Z,100490.56
2022-12-03T03:09:17.760Z,100481.63
2022-12-03T03:11:48.493Z,100473.72
2022-12-03T03:14:18.870Z,100468.78
2022-12-03T03:16:56.926Z,100461.72
2022-12-03T03:19:28.249Z,100452.78
2022-12-03T03:21:58.676Z,100456.81
2022-12-03T03:24:29.117Z,100449.84
2022-12-03T03:26:59.249Z,100455.78
2022-12-03T03:29:29.777Z,100438.13
2022-12-03T03:32:00.992Z,100434.88
2022-12-03T03:34:33.908Z,100437.81
2022-12-03T03:37:04.721Z,100432.91
2022-12-03T03:39:35.243Z,100438.34
2022-12-03T03:42:05.603Z,100435.47
2022-12-03T03:44:36.013Z,100430.22
2022-12-03T03:47:06.227Z,100419.72
2022-12-03T03:49:36.923Z,100417.00
2022-12-03T03:52:07.088Z,100414.84
2022-12-03T03:54:41.324Z,100405.75
2022-12-03T03:57:11.415Z,100401.03
2022-12-03T03:59:42.417Z,100401.75
2022-12-03T04:02:22.505Z,100400.09
2022-12-03T04:04:54.155Z,100383.19
2022-12-03T04:07:24.428Z,100376.25
2022-12-03T04:09:54.875Z,100370.97
2022-12-03T04:12:42.974Z,100369.53
2022-12-03T04:15:13.276Z,100358.84
2022-12-03T04:17:42.754Z,100357.34
2022-12-03T04:20:13.306Z,100350.78
2022-12-03T04:22:43.814Z,100349.56
2022-12-03T04:25:33.982Z,100351.00
2022-12-03T04:28:25.776Z,100347.19
2022-12-03T04:30:58.093Z,100345.34
2022-12-03T04:33:46.730Z,100339.16
2022-12-03T04:36:16.851Z,100331.91
2022-12-03T04:38:47.374Z,100324.25
2022-12-03T04:41:17.306Z,100319.50
2022-12-03T04:44:06.047Z,100311.72
2022-12-03T04:46:36.023Z,100311.91
2022-12-03T04:49:06.440Z,100309.03
2022-12-03T04:51:35.969Z,100300.41
2022-12-03T04:54:06.046Z,100299.16
2022-12-03T04:56:36.443Z,100305.38
2022-12-03T04:59:07.231Z,100303.69
2022-12-03T05:01:39.590Z,100301.69
2022-12-03T05:04:09.785Z,100296.28
2022-12-03T05:06:40.438Z,100303.88
2022-12-03T05:09:10.641Z,100293.72
2022-12-03T05:11:44.448Z,100293.00
2022-12-03T05:14:14.940Z,100292.78
2022-12-03T05:16:45.364Z,100283.69
2022-12-03T05:19:15.312Z,100280.44
2022-12-03T05:21:45.888Z,100290.06
2022-12-03T05:24:17.061Z,100276.47
2022-12-03T05:26:47.673Z,100271.19
2022-12-03T05:29:17.193Z,100283.16
2022-12-03T05:31:46.839Z,100271.75
2022-12-03T05:34:17.358Z,100267.38
2022-12-03T05:36:47.433Z,100264.28
2022-12-03T05:39:18.827Z,100267.56
2022-12-03T05:42:07.569Z,100275.13
2022-12-03T05:44:37.985Z,100275.88
2022-12-03T05:47:08.083Z,100267.19
2022-12-03T05:49:38.507Z,100269.34
2022-12-03T05:52:08.410Z,100275.00
2022-12-03T05:54:41.861Z,100271.19
2022-12-03T05:57:11.945Z,100277.72
2022-12-03T05:59:42.406Z,100282.25
2022-12-03T06:02:12.029Z,100279.91
2022-12-03T06:04:42.527Z,100285.00
2022-12-03T06:07:14.166Z,100277.19
2022-12-03T06:09:44.875Z,100288.28
2022-12-03T06:12:14.524Z,100287.47
2022-12-03T06:14:44.261Z,100290.06
2022-12-03T06:17:14.716Z,100290.44
2022-12-03T06:19:44.794Z,100289.69
2022-12-03T06:22:18.065Z,100297.53
2022-12-03T06:24:48.579Z,100305.00
2022-12-03T06:27:19.030Z,100308.97
2022-12-03T06:29:49.001Z,100317.69
2022-12-03T06:32:19.397Z,100319.19
2022-12-03T06:34:48.856Z,100310.44
2022-12-03T06:37:22.385Z,100316.63
2022-12-03T06:39:52.907Z,100308.25
2022-12-03T06:42:22.902Z,100320.09
2022-12-03T06:44:53.533Z,100311.56
2022-12-03T06:47:23.689Z,100320.09
2022-12-03T06:49:54.130Z,100332.63
2022-12-03T06:52:24.151Z,100327.13
2022-12-03T06:54:56.837Z,100338.16
2022-12-03T06:57:26.929Z,100347.59
2022-12-03T06:59:57.535Z,100330.44
2022-12-03T07:02:27.664Z,100338.97
2022-12-03T07:04:58.368Z,100336.81
2022-12-03T07:07:28.528Z,100333.00
2022-12-03T07:09:58.506Z,100325.72
2022-12-03T07:12:28.985Z,100336.66
2022-12-03T07:14:59.062Z,100327.91
2022-12-03T07:17:31.746Z,100327.38
2022-12-03T07:20:01.210Z,100322.63
2022-12-03T07:22:31.003Z,100324.97
2022-12-03T07:25:01.366Z,100313.91
2022-12-03T07:27:30.786Z,100323.16
2022-12-03T07:30:00.776Z,100320.06
2022-12-03T07:32:31.203Z,100320.63
2022-12-03T07:35:02.212Z,100318.81
2022-12-03T07:37:38.613Z,100333.38
2022-12-03T07:40:09.361Z,100329.00
2022-12-03T07:42:39.854Z,100344.06
2022-12-03T07:45:10.652Z,100332.63
2022-12-03T07:47:41.200Z,100340.97
2022-12-03T07:50:10.993Z,100347.84
2022-12-03T07:52:41.216Z,100345.66
2022-12-03T07:55:15.913Z,100336.97
2022-12-03T07:57:46.505Z,100350.03
2022-12-03T08:00:18.511Z,100349.47
2022-12-03T08:02:49.047Z,100352.28
2022-12-03T08:05:19.256Z,100353.69
2022-12-03T08:07:49.704Z,100352.28
2022-12-03T08:10:21.039Z,100363.19
2022-12-03T08:12:51.613Z,100355.19
2022-12-03T08:15:27.077Z,100359.53
2022-12-03T08:18:02.274Z,100372.28
2022-12-03T08:20:36.329Z,100366.28
2022-12-03T08:23:16.578Z,100367.38
2022-12-03T08:25:47.737Z,100359.56
2022-12-03T08:28:28.442Z,100372.66
2022-12-03T08:30:58.394Z,100370.44
2022-12-03T08:33:34.659Z,100373.00
2022-12-03T08:36:22.775Z,100379.34
2022-12-03T08:38:53.234Z,100379.91
2022-12-03T08:41:50.784Z,100381.97
2022-12-03T08:44:31.801Z,100381.00
2022-12-03T08:47:20.792Z,100389.31
2022-12-03T08:50:00.999Z,100383.63
2022-12-03T08:52:36.321Z,100387.28
2022-12-03T08:55:39.814Z,100370.69
2022-12-03T08:58:27.437Z,100387.25
2022-12-03T09:01:17.787Z,100401.50
2022-12-03T09:03:57.861Z,100405.22
2022-12-03T09:06:28.319Z,100409.09
2022-12-03T09:09:00.131Z,100410.44
2022-12-03T09:11:32.824Z,100415.19
2022-12-03T09:14:02.324Z,100416.81
2022-12-03T09:16:32.079Z,100423.38
2022-12-03T09:19:02.992Z,100420.66
2022-12-03T09:21:32.955Z,100413.41
2022-12-03T09:24:03.394Z,100421.75
2022-12-03T09:26:33.555Z,100426.09
2022-12-03T09:29:08.928Z,100425.72
2022-12-03T09:31:42.136Z,100429.34
2022-12-03T09:34:13.421Z,100427.34
2022-12-03T09:36:43.486Z,100432.97
2022-12-03T09:39:14.093Z,100438.44
2022-12-03T09:41:47.329Z,100438.78
2022-12-03T09:44:18.415Z,100439.09
2022-12-03T09:46:49.474Z,100450.03
2022-12-03T09:49:21.358Z,100445.25
2022-12-03T09:51:51.395Z,100439.38
2022-12-03T09:54:27.735Z,100443.81
2022-12-03T09:57:00.588Z,100443.41
2022-12-03T09:59:34.403Z,100447.41
2022-12-03T10:02:04.933Z,100459.63
2022-12-03T10:04:35.741Z,100465.09
2022-12-03T10:07:05.861Z,100472.69
2022-12-03T10:09:37.020Z,100473.03
2022-12-03T10:12:07.405Z,100477.66
2022-12-03T10:14:37.961Z,100481.25
2022-12-03T10:17:08.263Z,100473.53
2022-12-03T10:19:40.679Z,100480.78
2022-12-03T10:22:10.814Z,100486.50
2022-12-03T10:24:41.661Z,100481.03
2022-12-03T10:27:26.297Z,100487.25
2022-12-03T10:30:02.016Z,100491.38
2022-12-03T10:32:44.287Z,100493.28
2022-12-03T10:35:22.419Z,100492.75
2022-12-03T10:38:04.598Z,100499.88
2022-12-03T10:40:40.503Z,100502.63
2022-12-03T10:43:26.542Z,100515.06
2022-12-03T10:46:04.459Z,100511.78
2022-12-03T10:48:34.826Z,100511.72
2022-12-03T10:51:08.809Z,100507.75
2022-12-03T10:53:41.227Z,100508.41
2022-12-03T10:56:19.309Z,100524.59
2022-12-03T10:58:49.367Z,100521.66
2022-12-03T11:01:26.439Z,100518.59
2022-12-03T11:04:02.198Z,100520.81
2022-12-03T11:06:34.256Z,100526.09
2022-12-03T11:09:09.080Z,100525.66
2022-12-03T11:11:39.761Z,100496.88
2022-12-03T11:14:14.748Z,100525.94
2022-12-03T11:16:49.203Z,100532.00
2022-12-03T11:19:40.491Z,100526.38
2022-12-03T11:22:11.276Z,100520.53
2022-12-03T11:24:42.136Z,100527.22
2022-12-03T11:27:12.835Z,100528.25
2022-12-03T11:29:57.583Z,100523.56
2022-12-03T11:32:40.536Z,100531.06
2022-12-03T11:35:18.527Z,100533.22
2022-12-03T11:37:48.967Z,100536.09
2022-12-03T11:40:19.032Z,100539.06
2022-12-03T11:42:51.770Z,100549.28
2022-12-03T11:45:33.191Z,100549.69
2022-12-03T11:48:12.533Z,100549.28
2022-12-03T11:50:55.466Z,100549.16
2022-12-03T11:53:28.316Z,100551.88
2022-12-03T11:56:09.579Z,100552.81
2022-12-03T11:58:43.886Z,100539.03
2022-12-03T12:01:14.782Z,100559.13
2022-12-03T12:03:52.375Z,100555.88
2022-12-03T12:06:23.256Z,100567.44
2022-12-03T12:08:53.778Z,100564.44
2022-12-03T12:11:44.966Z,100565.03
2022-12-03T12:14:16.006Z,100559.78
2022-12-03T12:16:52.451Z,100562.16
2022-12-03T12:19:45.080Z,100566.31
2022-12-03T12:22:34.889Z,100550.16
2022-12-03T12:25:31.236Z,100561.47
2022-12-03T12:28:01.251Z,100561.81
2022-12-03T12:30:32.054Z,100550.28
2022-12-03T12:33:19.585Z,100552.38
2022-12-03T12:35:50.046Z,100543.47
2022-12-03T12:38:24.172Z,100544.69
2022-12-03T12:40:55.057Z,100538.13
2022-12-03T12:43:34.939Z,100533.25
2022-12-03T12:49:14.701Z,100535.06
2022-12-03T12:51:50.608Z,100538.84
2022-12-03T12:54:20.644Z,100523.09
2022-12-03T12:56:54.945Z,100539.34
2022-12-03T12:59:28.088Z,100536.84
2022-12-03T13:01:58.284Z,100540.53
2022-12-03T13:04:31.715Z,100534.97
2022-12-03T13:07:01.689Z,100524.94
2022-12-03T13:09:32.261Z,100513.69
2022-12-03T13:12:08.626Z,100492.25
2022-12-03T13:14:42.611Z,100517.13
2022-12-03T13:17:25.486Z,100509.88
2022-12-03T13:20:06.754Z,100504.66
2022-12-03T13:22:37.462Z,100508.66
2022-12-03T13:25:59.174Z,100494.81
2022-12-03T13:28:31.991Z,100496.22
2022-12-03T13:31:28.373Z,100495.03
2022-12-03T13:33:59.528Z,100495.59
2022-12-03T13:36:44.737Z,100495.38
2022-12-03T13:39:31.548Z,100484.78
2022-12-03T13:42:43.670Z,100487.59
2022-12-03T13:45:16.620Z,100487.44
2022-12-03T13:47:49.230Z,100488.00
2022-12-03T13:50:38.221Z,100494.09
2022-12-03T13:53:24.471Z,100485.97
2022-12-03T13:56:09.793Z,100487.06
2022-12-03T13:58:40.200Z,100489.97
2022-12-03T14:01:10.318Z,100485.66
2022-12-03T14:03:40.773Z,100487.22
2022-12-03T14:06:10.800Z,100474.63
2022-12-03T14:08:41.264Z,100482.84
2022-12-03T14:11:31.115Z,100480.88
2022-12-03T14:14:01.583Z,100454.25
2022-12-03T14:16:31.539Z,100465.13
2022-12-03T14:19:05.115Z,100460.84
2022-12-03T14:21:35.223Z,100450.56
2022-12-03T14:24:05.889Z,100455.50
2022-12-03T14:26:36.000Z,100448.22
2022-12-03T14:29:08.892Z,100448.28
2022-12-03T14:31:39.207Z,100451.16
2022-12-03T14:34:09.981Z,100448.97
2022-12-03T14:36:40.004Z,100448.06
2022-12-03T14:39:10.425Z,100448.72
2022-12-03T14:41:58.469Z,100447.66
2022-12-03T14:44:28.863Z,100440.34
2022-12-03T14:47:00.650Z,100433.44
2022-12-03T14:49:31.718Z,100435.88
2022-12-03T14:52:02.176Z,100429.69
2022-12-03T14:54:32.595Z,100428.75
2022-12-03T14:57:02.605Z,100425.88
2022-12-03T14:59:33.155Z,100426.19
2022-12-03T15:02:03.276Z,100429.66
2022-12-03T15:04:33.691Z,100431.16
2022-12-03T15:07:03.662Z,100435.22
2022-12-03T15:09:34.107Z,100417.72
2022-12-03T15:12:08.890Z,100427.22
2022-12-03T15:14:39.293Z,100420.91
2022-12-03T15:17:09.373Z,100410.00
2022-12-03T15:19:39.770Z,100407.66
2022-12-03T15:22:09.710Z,100407.25
2022-12-03T15:24:40.139Z,100409.03
2022-12-03T15:27:10.757Z,100401.31
2022-12-03T15:29:42.258Z,100400.84
2022-12-03T15:32:12.218Z,100395.47
2022-12-03T15:34:42.561Z,100397.13
2022-12-03T15:37:12.349Z,100390.78
2022-12-03T15:39:48.225Z,100396.13
2022-12-03T15:42:19.593Z,100390.75
2022-12-03T15:44:49.349Z,100388.00
2022-12-03T15:47:19.903Z,100387.97
2022-12-03T15:49:50.001Z,100381.16
2022-12-03T15:52:20.569Z,100384.72
2022-12-03T15:54:52.941Z,100388.03
2022-12-03T15:57:24.992Z,100383.59
2022-12-03T15:59:57.924Z,100383.94
2022-12-03T16:02:34.874Z,100373.09
2022-12-03T16:05:13.343Z,100363.88
2022-12-03T16:07:46.906Z,100356.75
2022-12-03T16:10:18.667Z,100346.03
2022-12-03T16:12:49.648Z,100353.00
2022-12-03T16:15:23.673Z,100345.81
2022-12-03T16:17:57.262Z,100344.25
2022-12-03T16:20:27.237Z,100329.41
2022-12-03T16:22:57.911Z,100327.72
2022-12-03T16:25:28.572Z,100328.41
2022-12-03T16:27:59.554Z,100316.25
2022-12-03T16:30:29.631Z,100313.94
2022-12-03T16:32:59.543Z,100317.66
2022-12-03T16:35:30.101Z,100322.13
2022-12-03T16:38:00.145Z,100310.84
2022-12-03T16:40:30.662Z,100309.00
2022-12-03T16:43:00.758Z,100296.75
2022-12-03T16:45:31.189Z,100304.31
2022-12-03T16:48:02.423Z,100305.25
2022-12-03T16:50:32.955Z,100300.13
2022-12-03T16:53:03.002Z,100291.09
2022-12-03T16:55:33.593Z,100304.66
2022-12-03T16:58:03.418Z,100305.66
2022-12-03T17:00:33.868Z,100301.25
2022-12-03T17:03:06.015Z,100296.22
2022-12-03T17:05:36.502Z,100275.84
2022-12-03T17:08:06.458Z,100253.84
2022-12-03T17:10:37.180Z,100274.09
2022-12-03T17:13:09.736Z,100262.38
2022-12-03T17:15:41.018Z,100266.09
2022-12-03T17:18:13.392Z,100255.25
2022-12-03T17:20:44.181Z,100265.63
2022-12-03T17:23:14.570Z,100254.25
2022-12-03T17:25:45.065Z,100252.66
2022-12-03T17:28:15.132Z,100244.16
2022-12-03T17:30:45.583Z,100237.38
2022-12-03T17:33:15.426Z,100231.50
2022-12-03T17:35:46.999Z,100237.63
2022-12-03T17:38:17.618Z,100233.09
2022-12-03T17:40:48.028Z,100223.28
2022-12-03T17:43:18.081Z,100208.72
2022-12-03T17:45:51.555Z,100201.78
2022-12-03T17:48:22.344Z,100195.91
2022-12-03T17:50:53.476Z,100184.81
2022-12-03T17:53:23.589Z,100178.84
2022-12-03T17:55:53.585Z,100173.84
2022-12-03T17:58:24.269Z,100172.72
2022-12-03T18:00:58.768Z,100192.41
2022-12-03T18:03:32.643Z,100183.03
2022-12-03T18:06:02.644Z,100196.91
2022-12-03T18:08:33.196Z,100194.03
2022-12-03T18:11:03.319Z,100203.81
2022-12-03T18:13:33.877Z,100206.28
2022-12-03T18:16:04.068Z,100210.28
2022-12-03T18:18:34.716Z,100202.59
2022-12-03T18:21:05.351Z,100205.41
2022-12-03T18:23:36.999Z,100207.28
2022-12-03T18:26:07.562Z,100211.47
2022-12-03T18:28:38.137Z,100205.50
2022-12-03T18:31:16.109Z,100205.38
2022-12-03T18:33:46.638Z,100200.94
2022-12-03T18:36:27.817Z,100202.28
2022-12-03T18:39:01.670Z,100182.50
2022-12-03T18:41:31.891Z,100201.56
2022-12-03T18:44:06.195Z,100198.97
2022-12-03T18:46:52.944Z,100193.91
2022-12-03T18:49:27.258Z,100182.47
2022-12-03T18:51:59.610Z,100168.41
2022-12-03T18:54:30.419Z,100161.28
2022-12-03T18:57:00.415Z,100174.75
2022-12-03T18:59:31.239Z,100167.50
2022-12-03T19:02:04.934Z,100176.59
2022-12-03T19:04:35.877Z,100171.44
2022-12-03T19:07:06.004Z,100163.97
2022-12-03T19:09:36.548Z,100151.00
2022-12-03T19:12:12.857Z,100159.63
2022-12-03T19:14:45.076Z,100151.22
2022-12-03T19:17:15.430Z,100137.47
2022-12-03T19:19:45.907Z,100125.50
2022-12-03T19:22:15.917Z,100139.09
2022-12-03T19:24:46.478Z,100113.19
2022-12-03T19:27:16.826Z,100128.44
2022-12-03T19:29:50.554Z,100139.50
2022-12-03T19:32:20.666Z,100129.88
2022-12-03T19:34:51.461Z,100149.28
2022-12-03T19:37:21.528Z,100153.00
2022-12-03T19:39:55.284Z,100145.59
2022-12-03T19:42:25.857Z,100139.38
2022-12-03T19:44:55.906Z,100132.63
2022-12-03T19:47:26.671Z,100130.59
2022-12-03T19:49:57.308Z,100129.25
2022-12-03T19:52:28.418Z,100129.59
2022-12-03T19:54:58.658Z,100134.19
2022-12-03T19:57:29.828Z,100132.09
2022-12-03T20:00:00.314Z,100125.72
2022-12-03T20:02:32.807Z,100125.19
2022-12-03T20:05:03.358Z,100127.94
2022-12-03T20:07:34.143Z,100135.78
2022-12-03T20:10:04.678Z,100127.72
2022-12-03T20:12:35.234Z,100137.88
2022-12-03T20:15:07.219Z,100137.19
2022-12-03T20:17:38.082Z,100128.28
2022-12-03T20:20:09.036Z,100133.84
2022-12-03T20:22:39.615Z,100139.75
2022-12-03T20:25:09.983Z,100131.09
2022-12-03T20:27:40.665Z,100114.63
2022-12-03T20:30:11.241Z,100124.34
2022-12-03T20:32:45.245Z,100105.38
2022-12-03T20:35:15.610Z,100113.69
2022-12-03T20:37:45.369Z,100125.00
2022-12-03T20:40:15.907Z,100120.16
2022-12-03T20:42:49.526Z,100119.22
2022-12-03T20:45:20.196Z,100115.84
2022-12-03T20:47:50.220Z,100119.38
2022-12-03T20:50:21.547Z,100088.63
2022-12-03T20:53:22.654Z,100120.25
2022-12-03T20:55:57.452Z,100112.72
2022-12-03T20:58:27.792Z,100129.25
2022-12-03T21:01:24.459Z,100130.03
2022-12-03T21:03:56.553Z,100131.09
2022-12-03T21:06:31.305Z,100135.69
2022-12-03T21:09:07.664Z,100153.41
2022-12-03T21:11:40.270Z,100148.31
2022-12-03T21:14:12.277Z,100156.69
2022-12-03T21:17:07.378Z,100141.34
2022-12-03T21:19:36.817Z,100144.53
2022-12-03T21:22:08.344Z,100147.59
2022-12-03T21:24:38.404Z,100147.53
2022-12-03T21:27:08.882Z,100145.16
2022-12-03T21:29:39.117Z,100152.44
2022-12-03T21:32:09.571Z,100165.59
2022-12-03T21:34:39.362Z,100158.06
2022-12-03T21:37:09.829Z,100156.28
2022-12-03T21:39:39.810Z,100155.22
2022-12-03T21:42:22.337Z,100159.44
2022-12-03T21:45:00.692Z,100168.25
2022-12-03T21:47:36.500Z,100165.81
2022-12-03T21:50:09.604Z,100149.84
2022-12-03T21:52:39.767Z,100158.13
2022-12-03T21:55:10.591Z,100162.31
2022-12-03T21:57:40.677Z,100153.81
2022-12-03T22:00:11.565Z,100164.84
2022-12-03T22:02:42.115Z,100175.75
2022-12-03T22:05:13.221Z,100168.53
2022-12-03T22:07:43.516Z,100163.34
2022-12-03T22:10:14.157Z,100147.03
2022-12-03T22:12:44.203Z,100151.91
2022-12-03T22:15:18.761Z,100158.44
2022-12-03T22:17:49.778Z,100133.00
2022-12-03T22:20:20.441Z,100165.16
2022-12-03T22:22:50.871Z,100163.34
2022-12-03T22:25:21.326Z,100165.88
2022-12-03T22:27:51.324Z,100162.38
2022-12-03T22:30:21.731Z,100166.72
2022-12-03T22:32:51.708Z,100163.97
2022-12-03T22:35:22.429Z,100167.47
2022-12-03T22:37:52.441Z,100171.00
2022-12-03T22:40:22.807Z,100172.94
2022-12-03T22:42:52.807Z,100179.84
2022-12-03T22:45:23.173Z,100181.00
2022-12-03T22:47:53.180Z,100168.31
2022-12-03T22:50:23.617Z,100170.50
2022-12-03T22:52:52.944Z,100175.63
2022-12-03T22:55:22.853Z,100181.84
2022-12-03T22:57:53.285Z,100174.94
2022-12-03T23:00:31.546Z,100178.59
2022-12-03T23:03:02.188Z,100186.72
2022-12-03T23:05:39.993Z,100200.75
2022-12-03T23:08:14.220Z,100191.97
2022-12-03T23:10:49.753Z,100193.72
2022-12-03T23:13:21.818Z,100190.34
2022-12-03T23:15:53.988Z,100187.63
2022-12-03T23:18:24.620Z,100194.84
2022-12-03T23:20:57.270Z,100202.81
2022-12-03T23:23:29.165Z,100204.19
2022-12-03T23:26:10.356Z,100207.16
2022-12-03T23:28:42.982Z,100173.81
2022-12-03T23:31:21.558Z,100216.19
2022-12-03T23:33:53.012Z,100214.97
2022-12-03T23:36:24.593Z,100211.44
2022-12-03T23:38:55.718Z,100221.66
2022-12-03T23:41:26.909Z,100229.56
2022-12-03T23:43:58.828Z,100235.25
2022-12-03T23:46:29.652Z,100237.38
2022-12-03T23:49:00.809Z,100250.25
2022-12-03T23:51:31.776Z,100246.75
2022-12-03T23:54:02.735Z,100250.72
2022-12-03T23:56:35.862Z,100256.34
2022-12-03T23:59:06.265Z,100256.94
